createdAt,value
2023-01-22T04:01:58.202Z,-1.30
2023-01-22T04:04:25.616Z,-1.30
2023-01-22T04:06:52.936Z,-1.20
2023-01-22T04:09:20.104Z,-1.10
2023-01-22T04:11:47.413Z,-1.00
2023-01-22T04:14:14.724Z,-1.00
2023-01-22T04:16:41.943Z,-1.10
2023-01-22T04:19:10.042Z,-1.30
2023-01-22T04:21:37.222Z,-1.40
2023-01-22T04:24:04.580Z,-1.30
2023-01-22T04:26:31.757Z,-1.30
2023-01-22T04:28:59.755Z,-1.30
2023-01-22T04:31:27.011Z,-1.50
2023-01-22T04:33:54.195Z,-1.50
2023-01-22T04:36:21.385Z,-1.70
2023-01-22T04:38:48.556Z,-1.70
2023-01-22T04:41:15.735Z,-1.70
2023-01-22T04:43:42.934Z,-1.80
2023-01-22T04:46:10.108Z,-1.70
2023-01-22T04:48:37.298Z,-1.60
2023-01-22T04:51:04.687Z,-1.40
2023-01-22T04:53:31.875Z,-1.40
2023-01-22T04:55:59.046Z,-1.10
2023-01-22T04:58:26.207Z,-1.10
2023-01-22T05:00:56.325Z,-1.20
2023-01-22T05:03:23.509Z,-1.30
2023-01-22T05:05:50.679Z,-1.50
2023-01-22T05:08:18.906Z,-1.60
2023-01-22T05:10:46.079Z,-1.60
2023-01-22T05:13:13.227Z,-1.60
2023-01-22T05:15:40.436Z,-1.60
2023-01-22T05:18:07.658Z,-1.60
2023-01-22T05:20:34.793Z,-1.60
2023-01-22T05:23:01.969Z,-1.60
2023-01-22T05:25:29.191Z,-1.60
2023-01-22T05:27:56.347Z,-1.70
2023-01-22T05:30:23.592Z,-1.60
2023-01-22T05:32:56.169Z,-1.80
2023-01-22T05:35:24.015Z,-1.80
2023-01-22T05:37:51.217Z,-2.00
2023-01-22T05:40:18.719Z,-1.90
2023-01-22T05:42:46.053Z,-2.00
2023-01-22T05:45:13.297Z,-2.10
2023-01-22T05:47:40.532Z,-1.90
2023-01-22T05:50:08.342Z,-1.70
2023-01-22T05:52:35.582Z,-1.70
2023-01-22T05:55:02.823Z,-1.80
2023-01-22T05:57:32.952Z,-1.90
2023-01-22T06:00:00.114Z,-1.90
2023-01-22T06:02:27.306Z,-1.70
2023-01-22T06:04:54.453Z,-1.60
2023-01-22T06:07:21.956Z,-1.60
2023-01-22T06:09:49.147Z,-1.60
2023-01-22T06:12:16.981Z,-1.70
2023-01-22T06:14:44.110Z,-2.00
2023-01-22T06:17:11.302Z,-2.20
2023-01-22T06:19:38.579Z,-2.20
2023-01-22T06:22:05.787Z,-2.30
2023-01-22T06:24:32.925Z,-2.20
2023-01-22T06:27:00.121Z,-2.00
2023-01-22T06:29:27.379Z,-2.20
2023-01-22T06:31:54.621Z,-2.20
2023-01-22T06:34:21.830Z,-2.20
2023-01-22T06:36:48.995Z,-2.20
2023-01-22T06:39:16.182Z,-2.20
2023-01-22T06:41:43.347Z,-2.20
2023-01-22T06:44:10.522Z,-2.40
2023-01-22T06:46:37.741Z,-2.50
2023-01-22T06:49:05.524Z,-2.60
2023-01-22T06:51:32.991Z,-2.60
2023-01-22T06:54:00.156Z,-2.70
2023-01-22T06:56:28.244Z,-2.90
2023-01-22T06:58:55.820Z,-2.90
2023-01-22T07:01:23.281Z,-2.90
2023-01-22T07:03:51.301Z,-2.90
2023-01-22T07:06:18.866Z,-3.00
2023-01-22T07:08:46.141Z,-3.00
2023-01-22T07:11:15.299Z,-2.90
2023-01-22T07:13:42.895Z,-2.90
2023-01-22T07:16:10.092Z,-2.90
2023-01-22T07:18:37.429Z,-2.90
2023-01-22T07:21:07.825Z,-2.80
2023-01-22T07:23:35.103Z,-2.80
2023-01-22T07:26:02.259Z,-3.00
2023-01-22T07:28:29.854Z,-3.10
2023-01-22T07:30:57.244Z,-3.20
2023-01-22T07:33:24.600Z,-3.20
2023-01-22T07:35:58.320Z,-3.00
2023-01-22T07:38:28.002Z,-2.90
2023-01-22T07:41:07.265Z,-3.10
2023-01-22T07:43:38.713Z,-3.10
2023-01-22T07:46:07.216Z,-3.20
2023-01-22T07:48:34.505Z,-3.20
2023-01-22T07:51:03.996Z,-3.20
2023-01-22T07:53:31.509Z,-3.50
2023-01-22T07:56:00.693Z,-3.10
2023-01-22T07:58:27.899Z,-2.90
2023-01-22T08:00:55.320Z,-3.00
2023-01-22T08:03:22.541Z,-3.10
2023-01-22T08:05:49.710Z,-2.60
2023-01-22T08:08:20.250Z,-2.50
2023-01-22T08:10:47.822Z,-2.60
2023-01-22T08:13:15.153Z,-2.50
2023-01-22T08:15:43.052Z,-2.40
2023-01-22T08:18:11.475Z,-2.40
2023-01-22T08:20:38.767Z,-2.50
2023-01-22T08:23:05.943Z,-2.50
2023-01-22T08:25:33.127Z,-2.50
2023-01-22T08:28:05.119Z,-2.50
2023-01-22T08:30:38.452Z,-2.20
2023-01-22T08:33:12.519Z,-2.20
2023-01-22T08:35:39.980Z,-2.30
2023-01-22T08:38:07.536Z,-2.40
2023-01-22T08:40:36.039Z,-2.40
2023-01-22T08:43:04.976Z,-2.40
2023-01-22T08:45:32.357Z,-2.00
2023-01-22T08:48:00.291Z,-2.00
2023-01-22T08:50:29.257Z,-1.80
2023-01-22T08:52:57.929Z,-1.30
2023-01-22T08:55:27.521Z,-1.10
2023-01-22T08:57:58.300Z,-1.00
2023-01-22T09:00:25.653Z,-0.70
2023-01-22T09:02:58.363Z,-1.00
2023-01-22T09:05:26.849Z,-1.10
2023-01-22T09:07:54.169Z,-0.90
2023-01-22T09:10:22.188Z,-0.70
2023-01-22T09:12:49.632Z,-0.30
2023-01-22T09:15:16.893Z,0.00
2023-01-22T09:17:44.052Z,-0.20
2023-01-22T09:20:11.330Z,0.00
2023-01-22T09:22:39.703Z,0.20
2023-01-22T09:25:07.303Z,0.20
2023-01-22T09:27:34.598Z,0.30
2023-01-22T09:30:01.808Z,0.30
2023-01-22T09:32:29.016Z,0.40
2023-01-22T09:34:56.226Z,0.30
2023-01-22T09:37:25.168Z,0.50
2023-01-22T09:39:52.843Z,0.60
2023-01-22T09:42:40.440Z,0.70
2023-01-22T09:45:12.270Z,0.80
2023-01-22T09:47:51.859Z,0.90
2023-01-22T09:50:22.519Z,0.90
2023-01-22T09:52:55.080Z,0.90
2023-01-22T09:55:27.404Z,1.40
2023-01-22T09:57:56.257Z,1.90
2023-01-22T10:00:31.764Z,2.50
2023-01-22T10:03:06.927Z,2.40
2023-01-22T10:05:44.147Z,2.20
2023-01-22T10:08:22.079Z,2.20
2023-01-22T10:10:51.006Z,2.20
2023-01-22T10:13:28.105Z,2.10
2023-01-22T10:15:56.532Z,1.70
2023-01-22T10:18:48.664Z,1.70
2023-01-22T10:21:34.635Z,1.60
2023-01-22T10:24:01.834Z,1.70
2023-01-22T10:26:47.399Z,1.60
2023-01-22T10:29:30.838Z,1.40
2023-01-22T10:32:01.318Z,1.40
2023-01-22T10:34:32.567Z,1.50
2023-01-22T10:37:03.221Z,1.10
2023-01-22T10:39:44.497Z,1.00
2023-01-22T10:42:19.365Z,1.30
2023-01-22T10:44:47.698Z,1.20
2023-01-22T10:47:20.810Z,1.40
2023-01-22T10:50:01.058Z,1.70
2023-01-22T10:52:36.610Z,2.60
2023-01-22T10:55:04.285Z,2.70
2023-01-22T10:57:40.891Z,2.90
2023-01-22T11:00:14.022Z,2.90
2023-01-22T11:02:44.152Z,2.70
2023-01-22T11:05:21.157Z,2.80
2023-01-22T11:08:10.541Z,2.70
2023-01-22T11:10:46.892Z,2.40
2023-01-22T11:13:33.188Z,2.30
2023-01-22T11:16:21.495Z,2.00
2023-01-22T11:18:52.391Z,1.90
2023-01-22T11:21:36.940Z,1.70
2023-01-22T11:24:06.310Z,1.80
2023-01-22T11:26:42.201Z,2.10
2023-01-22T11:29:24.252Z,2.30
2023-01-22T11:32:18.574Z,2.30
2023-01-22T11:34:48.679Z,2.30
2023-01-22T11:37:17.476Z,2.50
2023-01-22T11:40:15.488Z,2.50
2023-01-22T11:42:52.150Z,2.50
2023-01-22T11:45:47.866Z,2.10
2023-01-22T11:48:42.494Z,2.10
2023-01-22T11:51:36.329Z,2.10
2023-01-22T11:54:48.062Z,2.20
2023-01-22T11:57:24.720Z,2.10
2023-01-22T12:00:27.637Z,2.00
2023-01-22T12:03:06.916Z,1.70
2023-01-22T12:06:06.560Z,1.40
2023-01-22T12:08:45.340Z,1.40
2023-01-22T12:11:24.916Z,1.30
2023-01-22T12:14:31.710Z,1.10
2023-01-22T12:17:25.143Z,1.00
2023-01-22T12:19:58.471Z,1.10
2023-01-22T12:22:34.523Z,1.10
2023-01-22T12:25:22.748Z,0.80
2023-01-22T12:27:54.110Z,0.80
2023-01-22T12:30:26.784Z,0.80
2023-01-22T12:32:59.885Z,0.90
2023-01-22T12:35:31.455Z,1.10
2023-01-22T12:38:07.212Z,1.30
2023-01-22T12:40:58.881Z,1.40
2023-01-22T12:43:45.470Z,1.30
2023-01-22T12:46:26.476Z,1.20
2023-01-22T12:49:16.836Z,1.10
2023-01-22T12:51:48.921Z,1.10
2023-01-22T12:54:28.460Z,0.90
2023-01-22T12:57:08.982Z,1.00
2023-01-22T12:59:36.115Z,1.00
2023-01-22T13:02:22.138Z,1.20
2023-01-22T13:04:49.733Z,1.20
2023-01-22T13:07:28.768Z,1.10
2023-01-22T13:10:23.153Z,0.90
2023-01-22T13:12:55.685Z,0.70
2023-01-22T13:15:32.865Z,0.70
2023-01-22T13:18:17.420Z,0.50
2023-01-22T13:21:06.435Z,0.50
2023-01-22T13:23:42.047Z,0.20
2023-01-22T13:26:18.263Z,0.30
2023-01-22T13:28:55.823Z,0.30
2023-01-22T13:31:24.086Z,0.20
2023-01-22T13:34:08.759Z,0.40
2023-01-22T13:36:44.399Z,0.50
2023-01-22T13:39:32.679Z,0.50
2023-01-22T13:42:02.100Z,0.30
2023-01-22T13:44:47.811Z,0.20
2023-01-22T13:47:31.593Z,0.10
2023-01-22T13:49:58.974Z,-0.10
2023-01-22T13:52:28.258Z,-0.20
2023-01-22T13:54:55.371Z,-0.10
2023-01-22T13:57:22.918Z,-0.30
2023-01-22T13:59:58.693Z,-0.30
2023-01-22T14:02:37.440Z,-0.40
2023-01-22T14:05:16.400Z,-0.30
2023-01-22T14:07:44.150Z,-0.30
2023-01-22T14:10:24.676Z,-0.30
2023-01-22T14:13:13.257Z,-0.40
2023-01-22T14:15:41.487Z,-0.40
2023-01-22T14:18:17.261Z,-0.40
2023-01-22T14:20:46.668Z,-0.30
2023-01-22T14:23:15.251Z,-0.40
2023-01-22T14:25:49.104Z,-0.40
2023-01-22T14:28:16.599Z,-0.40
2023-01-22T14:30:44.041Z,-0.30
2023-01-22T14:33:14.771Z,-0.40
2023-01-22T14:35:43.089Z,-0.50
2023-01-22T14:38:10.221Z,-0.50
2023-01-22T14:40:37.393Z,-0.60
2023-01-22T14:43:04.711Z,-0.60
2023-01-22T14:45:31.942Z,-0.50
2023-01-22T14:48:00.594Z,-0.50
2023-01-22T14:50:27.936Z,-0.60
2023-01-22T14:52:55.203Z,-0.80
2023-01-22T14:55:22.571Z,-0.90
2023-01-22T14:57:49.938Z,-1.00
2023-01-22T15:00:19.179Z,-1.00
2023-01-22T15:02:47.794Z,-1.00
2023-01-22T15:05:15.654Z,-1.00
2023-01-22T15:07:43.472Z,-1.00
2023-01-22T15:10:11.783Z,-1.00
2023-01-22T15:12:39.010Z,-1.00
2023-01-22T15:15:08.845Z,-1.00
2023-01-22T15:17:36.427Z,-1.10
2023-01-22T15:20:04.685Z,-1.10
2023-01-22T15:22:31.858Z,-1.20
2023-01-22T15:24:59.040Z,-1.20
2023-01-22T15:27:26.349Z,-1.20
2023-01-22T15:29:54.044Z,-1.20
2023-01-22T15:32:21.192Z,-1.20
2023-01-22T15:34:48.371Z,-1.20
2023-01-22T15:37:15.665Z,-1.30
2023-01-22T15:39:42.857Z,-1.30
2023-01-22T15:42:10.018Z,-1.30
2023-01-22T15:44:38.604Z,-1.30
2023-01-22T15:47:06.390Z,-1.20
2023-01-22T15:49:34.065Z,-1.20
2023-01-22T15:52:01.287Z,-1.20
2023-01-22T15:54:28.593Z,-1.20
2023-01-22T15:56:56.618Z,-1.20
2023-01-22T15:59:23.901Z,-1.30
2023-01-22T16:01:52.339Z,-1.30
2023-01-22T16:04:19.653Z,-1.40
2023-01-22T16:06:46.891Z,-1.40
2023-01-22T16:09:14.109Z,-1.60
2023-01-22T16:11:41.338Z,-1.60
2023-01-22T16:14:08.593Z,-1.50
2023-01-22T16:16:37.798Z,-1.60
2023-01-22T16:19:07.617Z,-1.60
2023-01-22T16:21:35.832Z,-1.50
2023-01-22T16:24:03.529Z,-1.50
2023-01-22T16:26:34.557Z,-1.50
2023-01-22T16:29:05.083Z,-1.50
2023-01-22T16:31:34.493Z,-1.50
2023-01-22T16:34:14.052Z,-1.40
2023-01-22T16:36:42.684Z,-1.40
2023-01-22T16:39:21.293Z,-1.40
2023-01-22T16:41:50.327Z,-1.30
2023-01-22T16:44:20.016Z,-1.30
2023-01-22T16:46:49.524Z,-1.20
2023-01-22T16:49:20.089Z,-1.20
2023-01-22T16:51:49.679Z,-1.30
2023-01-22T16:54:19.908Z,-1.30
2023-01-22T16:56:47.592Z,-1.20
2023-01-22T16:59:15.626Z,-1.20
2023-01-22T17:01:43.612Z,-1.20
2023-01-22T17:04:10.924Z,-1.20
2023-01-22T17:06:42.773Z,-1.20
2023-01-22T17:09:16.943Z,-1.20
2023-01-22T17:11:46.884Z,-1.20
2023-01-22T17:14:17.007Z,-1.10
2023-01-22T17:16:44.224Z,-1.00
2023-01-22T17:19:11.391Z,-0.90
2023-01-22T17:21:38.585Z,-0.80
2023-01-22T17:24:06.138Z,-0.80
2023-01-22T17:26:33.405Z,-0.70
2023-01-22T17:29:00.657Z,-0.70
2023-01-22T17:31:29.982Z,-0.80
2023-01-22T17:33:58.979Z,-0.80
2023-01-22T17:36:28.296Z,-0.90
2023-01-22T17:38:56.819Z,-0.90
2023-01-22T17:41:25.956Z,-0.90
2023-01-22T17:43:55.989Z,-0.90
2023-01-22T17:46:29.734Z,-1.00
2023-01-22T17:48:56.992Z,-1.00
2023-01-22T17:51:26.964Z,-0.80
2023-01-22T17:53:55.810Z,-0.70
2023-01-22T17:56:28.260Z,-0.60
2023-01-22T17:58:58.121Z,-0.70
2023-01-22T18:01:30.220Z,-0.80
2023-01-22T18:04:02.970Z,-1.00
2023-01-22T18:06:30.462Z,-0.90
2023-01-22T18:08:58.118Z,-1.00
2023-01-22T18:11:27.869Z,-1.10
2023-01-22T18:14:00.076Z,-1.30
2023-01-22T18:16:29.978Z,-1.10
2023-01-22T18:18:59.009Z,-1.10
2023-01-22T18:21:26.655Z,-1.00
2023-01-22T18:23:53.950Z,-1.00
2023-01-22T18:26:23.051Z,-1.00
2023-01-22T18:28:51.305Z,-1.00
2023-01-22T18:31:22.198Z,-1.00
2023-01-22T18:33:49.756Z,-1.00
2023-01-22T18:36:25.499Z,-0.80
2023-01-22T18:38:53.279Z,-0.90
2023-01-22T18:41:24.979Z,-0.90
2023-01-22T18:43:55.450Z,-0.80
2023-01-22T18:46:24.914Z,-0.80
2023-01-22T18:48:54.792Z,-0.80
2023-01-22T18:51:22.971Z,0.40
2023-01-22T18:53:50.519Z,-1.10
2023-01-22T18:56:18.234Z,-1.10
2023-01-22T18:58:46.268Z,-1.00
2023-01-22T19:01:19.540Z,-1.00
2023-01-22T19:03:49.157Z,-0.90
2023-01-22T19:06:20.407Z,-1.00
2023-01-22T19:09:08.892Z,-1.20
2023-01-22T19:11:40.575Z,-1.30
2023-01-22T19:14:09.289Z,-1.20
2023-01-22T19:16:37.725Z,-1.00
2023-01-22T19:19:11.091Z,-0.90
2023-01-22T19:21:40.309Z,-1.00
2023-01-22T19:24:08.858Z,-1.00
2023-01-22T19:26:37.868Z,-1.00
2023-01-22T19:29:08.317Z,-1.20
2023-01-22T19:31:46.502Z,-1.30
2023-01-22T19:34:23.277Z,-1.20
2023-01-22T19:36:53.323Z,-1.10
2023-01-22T19:39:21.258Z,-1.10
2023-01-22T19:41:49.151Z,-1.40
2023-01-22T19:44:16.473Z,-1.70
2023-01-22T19:46:43.734Z,-1.90
2023-01-22T19:49:12.944Z,-2.00
2023-01-22T19:51:40.687Z,-1.90
2023-01-22T19:54:08.821Z,-1.60
2023-01-22T19:56:37.750Z,-1.50
2023-01-22T19:59:16.717Z,-1.50
2023-01-22T20:01:48.601Z,-1.50
2023-01-22T20:04:25.249Z,-1.60
2023-01-22T20:06:58.369Z,-2.00
2023-01-22T20:09:25.741Z,-2.10
2023-01-22T20:11:55.026Z,-2.20
2023-01-22T20:14:23.880Z,-2.10
2023-01-22T20:16:51.390Z,-1.90
2023-01-22T20:19:18.613Z,-1.80
2023-01-22T20:21:45.840Z,-1.60
2023-01-22T20:24:13.195Z,-1.80
2023-01-22T20:26:40.526Z,-1.80
2023-01-22T20:29:07.747Z,-1.70
2023-01-22T20:31:34.999Z,-1.60
2023-01-22T20:34:03.143Z,-1.60
2023-01-22T20:36:30.926Z,-1.60
2023-01-22T20:38:59.428Z,-1.60
2023-01-22T20:41:27.432Z,-1.70
2023-01-22T20:43:54.984Z,-2.00
2023-01-22T20:46:24.597Z,-2.30
2023-01-22T20:48:52.889Z,-2.30
2023-01-22T20:51:22.830Z,-2.40
2023-01-22T20:53:51.393Z,-2.40
2023-01-22T20:56:22.672Z,-2.50
2023-01-22T20:58:59.821Z,-2.50
2023-01-22T21:01:27.837Z,-2.50
2023-01-22T21:03:56.692Z,-2.60
2023-01-22T21:06:25.811Z,-2.50
2023-01-22T21:08:56.131Z,-2.50
2023-01-22T21:11:24.936Z,-2.60
2023-01-22T21:13:53.061Z,-2.70
2023-01-22T21:16:29.669Z,-3.10
2023-01-22T21:18:59.692Z,-3.20
2023-01-22T21:21:27.980Z,-3.20
2023-01-22T21:23:56.094Z,-3.00
2023-01-22T21:26:26.575Z,-2.90
2023-01-22T21:28:55.918Z,-2.90
2023-01-22T21:31:24.602Z,-2.90
2023-01-22T21:34:02.239Z,-2.80
2023-01-22T21:36:41.740Z,-3.00
2023-01-22T21:39:14.226Z,-3.00
2023-01-22T21:41:42.642Z,-3.10
2023-01-22T21:44:30.586Z,-3.40
2023-01-22T21:46:57.951Z,-3.40
2023-01-22T21:49:25.120Z,-3.40
2023-01-22T21:51:55.081Z,-3.40
2023-01-22T21:54:26.189Z,-3.50
2023-01-22T21:56:53.899Z,-3.70
2023-01-22T21:59:21.519Z,-3.80
