createdAt,value
2019-05-20T00:02:23.162Z,14.30
2019-05-20T00:04:38.260Z,14.30
2019-05-20T00:07:06.515Z,14.30
2019-05-20T00:09:34.792Z,14.30
2019-05-20T00:12:03.045Z,14.30
2019-05-20T00:14:31.333Z,14.30
2019-05-20T00:16:59.593Z,14.30
2019-05-20T00:19:27.856Z,14.30
2019-05-20T00:21:56.117Z,14.20
2019-05-20T00:24:24.374Z,14.20
2019-05-20T00:26:52.632Z,14.10
2019-05-20T00:29:20.891Z,14.10
2019-05-20T00:31:49.158Z,14.10
2019-05-20T00:34:17.413Z,14.10
2019-05-20T00:36:45.697Z,14.10
2019-05-20T00:39:20.513Z,14.00
2019-05-20T00:41:48.846Z,13.80
2019-05-20T00:44:17.532Z,13.70
2019-05-20T00:46:45.795Z,13.60
2019-05-20T00:49:14.068Z,13.60
2019-05-20T00:51:42.336Z,13.50
2019-05-20T00:54:10.581Z,13.40
2019-05-20T00:56:38.866Z,13.40
2019-05-20T00:59:07.109Z,13.40
2019-05-20T01:01:35.370Z,13.40
2019-05-20T01:04:03.639Z,13.50
2019-05-20T01:06:31.901Z,13.50
2019-05-20T01:09:00.166Z,13.60
2019-05-20T01:11:28.433Z,13.60
2019-05-20T01:13:56.696Z,13.60
2019-05-20T01:16:24.940Z,13.50
2019-05-20T01:18:53.193Z,13.50
2019-05-20T01:21:21.469Z,13.50
2019-05-20T01:23:49.721Z,13.50
2019-05-20T01:26:17.985Z,13.50
2019-05-20T01:28:46.255Z,13.50
2019-05-20T01:31:14.588Z,13.50
2019-05-20T01:33:42.842Z,13.50
2019-05-20T01:36:11.113Z,13.50
2019-05-20T01:38:39.377Z,13.50
2019-05-20T01:41:07.641Z,13.50
2019-05-20T01:43:35.919Z,13.50
2019-05-20T01:46:04.245Z,13.50
2019-05-20T01:48:32.518Z,13.50
2019-05-20T01:51:00.812Z,13.50
2019-05-20T01:53:29.125Z,13.50
2019-05-20T01:55:57.389Z,13.40
2019-05-20T01:58:25.645Z,13.40
2019-05-20T02:00:53.937Z,13.40
2019-05-20T02:03:31.788Z,13.30
2019-05-20T02:05:52.232Z,13.30
2019-05-20T02:08:20.559Z,13.30
2019-05-20T02:10:48.820Z,13.30
2019-05-20T02:13:17.069Z,13.30
2019-05-20T02:15:58.932Z,13.30
2019-05-20T02:18:27.187Z,13.20
2019-05-20T02:20:55.447Z,13.10
2019-05-20T02:23:23.708Z,13.10
2019-05-20T02:25:52.051Z,13.10
2019-05-20T02:28:20.301Z,12.90
2019-05-20T02:30:48.565Z,12.90
2019-05-20T02:33:16.913Z,12.90
2019-05-20T02:35:45.229Z,12.70
2019-05-20T02:38:13.497Z,12.60
2019-05-20T02:40:41.744Z,12.50
2019-05-20T02:43:10.009Z,12.40
2019-05-20T02:45:38.261Z,12.30
2019-05-20T02:48:06.525Z,12.30
2019-05-20T02:50:34.777Z,12.20
2019-05-20T02:53:03.123Z,12.20
2019-05-20T02:55:31.378Z,12.20
2019-05-20T02:57:59.639Z,12.20
2019-05-20T03:00:27.886Z,12.30
2019-05-20T03:02:56.157Z,12.30
2019-05-20T03:05:24.401Z,12.30
2019-05-20T03:07:52.678Z,12.30
2019-05-20T03:10:20.937Z,12.20
2019-05-20T03:12:49.207Z,12.20
2019-05-20T03:15:17.732Z,12.20
2019-05-20T03:17:46.062Z,12.20
2019-05-20T03:20:14.320Z,12.20
2019-05-20T03:22:42.583Z,12.20
2019-05-20T03:25:10.829Z,12.20
2019-05-20T03:27:39.084Z,12.20
2019-05-20T03:30:08.004Z,12.20
2019-05-20T03:32:36.261Z,12.20
2019-05-20T03:35:06.627Z,12.20
2019-05-20T03:37:34.921Z,12.30
2019-05-20T03:40:04.555Z,12.40
2019-05-20T03:42:32.826Z,12.50
2019-05-20T03:45:01.080Z,12.60
2019-05-20T03:47:29.342Z,12.70
2019-05-20T03:49:57.664Z,12.80
2019-05-20T03:52:25.940Z,12.80
2019-05-20T03:54:54.263Z,12.70
2019-05-20T03:57:22.604Z,12.70
2019-05-20T03:59:50.918Z,12.80
2019-05-20T04:02:19.258Z,12.70
2019-05-20T04:05:01.238Z,12.80
2019-05-20T04:07:17.562Z,12.80
2019-05-20T04:09:45.809Z,12.80
2019-05-20T04:12:14.072Z,12.80
2019-05-20T04:14:42.318Z,12.90
2019-05-20T04:17:10.573Z,12.90
2019-05-20T04:19:38.821Z,12.90
2019-05-20T04:22:07.094Z,12.90
2019-05-20T04:24:35.406Z,12.90
2019-05-20T04:27:05.142Z,12.90
2019-05-20T04:29:33.402Z,13.00
2019-05-20T04:32:01.645Z,13.00
2019-05-20T04:34:29.914Z,13.00
2019-05-20T04:36:58.168Z,13.10
2019-05-20T04:39:26.419Z,13.10
2019-05-20T04:41:54.668Z,13.20
2019-05-20T04:44:22.920Z,13.20
2019-05-20T04:46:51.164Z,13.30
2019-05-20T04:49:19.424Z,13.40
2019-05-20T04:51:47.673Z,13.50
2019-05-20T04:54:15.939Z,13.50
2019-05-20T04:56:44.182Z,13.60
2019-05-20T04:59:12.445Z,13.70
2019-05-20T05:01:40.689Z,13.80
2019-05-20T05:04:08.950Z,14.10
2019-05-20T05:06:37.200Z,14.30
2019-05-20T05:09:06.792Z,14.50
2019-05-20T05:11:35.036Z,14.80
2019-05-20T05:14:03.301Z,15.10
2019-05-20T05:16:31.552Z,15.50
2019-05-20T05:18:59.801Z,16.10
2019-05-20T05:21:28.048Z,16.90
2019-05-20T05:23:59.379Z,17.50
2019-05-20T05:26:26.357Z,18.00
2019-05-20T05:28:54.608Z,18.30
2019-05-20T05:31:22.868Z,18.40
2019-05-20T05:33:54.256Z,18.80
2019-05-20T05:36:21.100Z,19.20
2019-05-20T05:38:49.361Z,19.60
2019-05-20T05:41:17.609Z,20.00
2019-05-20T05:43:45.871Z,20.70
2019-05-20T05:46:14.112Z,21.00
2019-05-20T05:48:42.369Z,21.20
2019-05-20T05:51:10.617Z,22.30
2019-05-20T05:53:38.885Z,22.90
2019-05-20T05:56:07.133Z,23.60
2019-05-20T05:58:35.396Z,23.80
2019-05-20T06:01:03.654Z,23.40
2019-05-20T06:03:31.906Z,23.80
2019-05-20T06:06:11.488Z,23.50
2019-05-20T06:08:30.135Z,22.40
2019-05-20T06:10:58.382Z,22.60
2019-05-20T06:13:26.641Z,22.80
2019-05-20T06:15:54.892Z,22.90
2019-05-20T06:18:23.164Z,23.50
2019-05-20T06:20:51.404Z,24.00
2019-05-20T06:23:19.671Z,23.00
2019-05-20T06:25:47.986Z,23.30
2019-05-20T06:28:16.234Z,24.10
2019-05-20T06:30:45.433Z,24.30
2019-05-20T06:33:13.683Z,23.90
2019-05-20T06:35:41.938Z,24.20
2019-05-20T06:38:14.729Z,24.90
2019-05-20T06:40:42.994Z,25.20
2019-05-20T06:43:11.245Z,25.20
2019-05-20T06:45:39.500Z,25.60
2019-05-20T06:48:07.753Z,25.60
2019-05-20T06:50:36.038Z,25.40
2019-05-20T06:53:04.281Z,25.70
2019-05-20T06:55:32.988Z,26.20
2019-05-20T06:58:01.273Z,26.60
2019-05-20T07:00:53.498Z,26.40
2019-05-20T07:03:21.753Z,26.70
2019-05-20T07:05:50.008Z,27.10
2019-05-20T07:08:18.281Z,27.20
2019-05-20T07:10:46.602Z,27.10
2019-05-20T07:13:16.253Z,26.70
2019-05-20T07:15:45.006Z,25.60
2019-05-20T07:18:13.328Z,25.50
2019-05-20T07:20:41.584Z,24.50
2019-05-20T07:23:09.842Z,23.50
2019-05-20T07:25:38.151Z,22.90
2019-05-20T07:28:06.429Z,23.20
2019-05-20T07:30:34.694Z,23.50
2019-05-20T07:33:02.936Z,23.40
2019-05-20T07:35:31.495Z,23.30
2019-05-20T07:37:59.912Z,23.10
2019-05-20T07:40:32.026Z,23.50
2019-05-20T07:43:21.376Z,24.20
2019-05-20T07:45:49.632Z,24.00
2019-05-20T07:48:17.895Z,23.20
2019-05-20T07:50:46.230Z,23.30
2019-05-20T07:53:14.477Z,23.70
2019-05-20T07:55:58.116Z,24.10
2019-05-20T07:58:26.833Z,23.50
2019-05-20T08:00:55.183Z,23.00
2019-05-20T08:03:23.443Z,22.30
2019-05-20T08:05:51.705Z,22.60
2019-05-20T08:08:19.952Z,22.70
2019-05-20T08:10:48.281Z,22.90
2019-05-20T08:13:16.533Z,23.30
2019-05-20T08:15:44.793Z,23.60
2019-05-20T08:18:13.040Z,23.20
2019-05-20T08:20:41.301Z,22.90
2019-05-20T08:23:09.566Z,22.30
2019-05-20T08:25:37.908Z,21.70
2019-05-20T08:28:06.163Z,21.50
2019-05-20T08:30:38.472Z,22.10
2019-05-20T08:33:06.721Z,22.40
2019-05-20T08:35:34.982Z,22.70
2019-05-20T08:38:03.230Z,22.70
2019-05-20T08:40:31.491Z,22.50
2019-05-20T08:42:59.748Z,22.40
2019-05-20T08:45:28.013Z,22.10
2019-05-20T08:47:56.264Z,22.00
2019-05-20T08:50:24.520Z,21.60
2019-05-20T08:52:52.765Z,21.60
2019-05-20T08:55:21.034Z,22.10
2019-05-20T08:57:49.295Z,22.70
2019-05-20T09:00:24.059Z,23.10
2019-05-20T09:02:52.453Z,22.80
2019-05-20T09:05:20.697Z,23.20
2019-05-20T09:08:02.123Z,23.10
2019-05-20T09:10:18.934Z,23.00
2019-05-20T09:12:47.195Z,22.90
2019-05-20T09:15:17.016Z,22.90
2019-05-20T09:17:45.282Z,23.10
2019-05-20T09:20:13.619Z,23.30
2019-05-20T09:22:41.964Z,23.30
2019-05-20T09:25:10.566Z,23.10
2019-05-20T09:27:39.064Z,23.10
2019-05-20T09:30:07.486Z,23.20
2019-05-20T09:32:36.222Z,23.30
2019-05-20T09:35:06.728Z,23.40
2019-05-20T09:37:35.049Z,23.30
2019-05-20T09:40:03.378Z,23.20
2019-05-20T09:42:31.659Z,23.10
2019-05-20T09:45:03.140Z,22.90
2019-05-20T09:47:29.977Z,23.10
2019-05-20T09:49:58.227Z,22.80
2019-05-20T09:52:26.556Z,22.90
2019-05-20T09:54:54.808Z,23.00
2019-05-20T09:57:24.707Z,22.70
2019-05-20T09:59:53.032Z,22.70
2019-05-20T10:02:21.305Z,22.70
2019-05-20T10:04:49.561Z,23.20
2019-05-20T10:07:17.814Z,23.20
2019-05-20T10:09:46.064Z,23.50
2019-05-20T10:12:14.412Z,23.60
2019-05-20T10:14:42.733Z,23.60
2019-05-20T10:17:11.034Z,23.30
2019-05-20T10:19:39.325Z,23.30
2019-05-20T10:22:07.617Z,23.10
2019-05-20T10:24:35.874Z,23.10
2019-05-20T10:27:04.133Z,23.00
2019-05-20T10:29:32.556Z,22.70
2019-05-20T10:32:00.829Z,22.60
2019-05-20T10:34:29.139Z,22.30
2019-05-20T10:36:57.425Z,22.20
2019-05-20T10:39:25.720Z,22.50
2019-05-20T10:41:53.980Z,22.80
2019-05-20T10:44:22.236Z,23.00
2019-05-20T10:46:50.502Z,22.90
2019-05-20T10:49:18.816Z,23.10
2019-05-20T10:51:47.081Z,23.20
2019-05-20T10:54:15.329Z,23.10
2019-05-20T10:56:43.582Z,23.20
2019-05-20T10:59:12.422Z,23.00
2019-05-20T11:01:41.065Z,22.60
2019-05-20T11:04:09.324Z,22.70
2019-05-20T11:06:37.573Z,22.70
2019-05-20T11:09:13.930Z,22.80
2019-05-20T11:11:39.354Z,23.20
2019-05-20T11:14:06.253Z,23.30
2019-05-20T11:16:34.509Z,23.20
2019-05-20T11:19:02.891Z,23.30
2019-05-20T11:21:31.117Z,23.20
2019-05-20T11:23:59.370Z,23.40
2019-05-20T11:26:27.617Z,23.30
2019-05-20T11:28:55.880Z,23.50
2019-05-20T11:31:24.133Z,24.10
2019-05-20T11:33:52.391Z,23.90
2019-05-20T11:36:20.636Z,23.70
2019-05-20T11:38:48.900Z,23.20
2019-05-20T11:41:17.152Z,22.80
2019-05-20T11:43:45.412Z,22.50
2019-05-20T11:46:14.133Z,22.10
2019-05-20T11:48:42.395Z,22.00
2019-05-20T11:51:10.640Z,22.00
2019-05-20T11:53:38.900Z,21.80
2019-05-20T11:56:07.149Z,21.70
2019-05-20T11:58:35.408Z,21.80
2019-05-20T12:01:03.657Z,21.90
2019-05-20T12:03:31.914Z,22.20
2019-05-20T12:06:00.179Z,22.10
2019-05-20T12:08:28.512Z,22.10
2019-05-20T12:10:56.831Z,22.20
2019-05-20T12:13:25.164Z,22.00
2019-05-20T12:15:53.414Z,22.00
2019-05-20T12:18:21.688Z,21.70
2019-05-20T12:20:50.012Z,21.60
2019-05-20T12:23:18.323Z,21.40
2019-05-20T12:25:46.652Z,21.00
2019-05-20T12:28:14.947Z,20.70
2019-05-20T12:30:43.239Z,20.80
2019-05-20T12:33:19.709Z,20.70
2019-05-20T12:35:41.544Z,20.80
2019-05-20T12:38:09.821Z,20.80
2019-05-20T12:40:38.056Z,20.90
2019-05-20T12:43:06.317Z,21.20
2019-05-20T12:45:34.572Z,21.20
2019-05-20T12:48:02.825Z,20.90
2019-05-20T12:50:31.068Z,20.60
2019-05-20T12:52:59.340Z,20.30
2019-05-20T12:55:27.588Z,20.20
2019-05-20T12:57:55.837Z,20.30
2019-05-20T13:00:24.176Z,20.20
2019-05-20T13:02:52.433Z,20.30
2019-05-20T13:05:20.693Z,20.30
2019-05-20T13:07:48.941Z,20.40
2019-05-20T13:10:29.256Z,20.30
2019-05-20T13:12:47.255Z,20.30
2019-05-20T13:15:15.522Z,20.10
2019-05-20T13:17:45.190Z,19.70
2019-05-20T13:20:13.986Z,19.50
2019-05-20T13:22:42.231Z,19.40
2019-05-20T13:25:11.057Z,19.10
2019-05-20T13:27:39.300Z,19.10
2019-05-20T13:30:07.833Z,18.90
2019-05-20T13:32:36.084Z,18.80
2019-05-20T13:35:06.187Z,18.70
2019-05-20T13:37:34.445Z,18.50
2019-05-20T13:40:03.526Z,18.50
2019-05-20T13:42:32.109Z,18.30
2019-05-20T13:45:00.368Z,18.20
2019-05-20T13:47:28.638Z,18.10
2019-05-20T13:49:56.898Z,17.90
2019-05-20T13:52:25.153Z,17.80
2019-05-20T13:54:53.408Z,17.80
2019-05-20T13:57:21.669Z,17.70
2019-05-20T13:59:49.937Z,17.70
2019-05-20T14:02:18.206Z,17.70
2019-05-20T14:04:46.528Z,17.60
2019-05-20T14:07:14.774Z,17.60
2019-05-20T14:09:43.149Z,17.70
2019-05-20T14:12:11.767Z,17.90
2019-05-20T14:14:40.027Z,18.10
2019-05-20T14:17:08.276Z,18.10
2019-05-20T14:19:36.537Z,18.40
2019-05-20T14:22:04.786Z,18.60
2019-05-20T14:24:33.045Z,18.60
2019-05-20T14:27:01.303Z,18.60
2019-05-20T14:29:29.554Z,18.50
2019-05-20T14:31:57.820Z,18.20
2019-05-20T14:34:26.077Z,18.10
2019-05-20T14:36:54.333Z,18.00
2019-05-20T14:39:22.599Z,17.90
2019-05-20T14:41:50.847Z,18.00
2019-05-20T14:44:19.101Z,18.00
2019-05-20T14:46:47.350Z,18.10
2019-05-20T14:49:15.605Z,18.10
2019-05-20T14:51:43.864Z,18.20
2019-05-20T14:54:12.192Z,18.30
2019-05-20T14:56:40.440Z,18.30
2019-05-20T14:59:08.729Z,18.40
2019-05-20T15:01:37.051Z,18.30
2019-05-20T15:04:05.305Z,18.50
2019-05-20T15:06:33.575Z,18.50
2019-05-20T15:09:01.924Z,18.70
2019-05-20T15:11:38.272Z,18.80
2019-05-20T15:14:00.672Z,18.80
2019-05-20T15:16:29.261Z,18.80
2019-05-20T15:18:57.514Z,18.70
2019-05-20T15:21:28.999Z,18.60
2019-05-20T15:23:55.741Z,18.50
2019-05-20T15:26:24.068Z,18.40
2019-05-20T15:28:52.335Z,18.30
2019-05-20T15:31:20.676Z,18.30
2019-05-20T15:33:48.925Z,18.20
2019-05-20T15:36:17.255Z,18.00
2019-05-20T15:38:45.778Z,18.00
2019-05-20T15:41:14.041Z,18.00
2019-05-20T15:43:42.288Z,17.90
2019-05-20T15:46:10.545Z,17.80
2019-05-20T15:48:38.811Z,17.80
2019-05-20T15:51:07.139Z,17.80
2019-05-20T15:53:35.384Z,17.70
2019-05-20T15:56:03.720Z,17.70
2019-05-20T15:58:31.981Z,17.70
2019-05-20T16:01:00.244Z,17.70
2019-05-20T16:03:28.488Z,17.70
2019-05-20T16:05:59.713Z,17.70
2019-05-20T16:08:26.713Z,17.60
2019-05-20T16:10:54.982Z,17.60
2019-05-20T16:13:23.237Z,17.60
2019-05-20T16:15:51.492Z,17.50
2019-05-20T16:18:19.765Z,17.50
2019-05-20T16:20:48.018Z,17.40
2019-05-20T16:23:16.269Z,17.40
2019-05-20T16:25:45.355Z,17.40
2019-05-20T16:28:13.599Z,17.40
2019-05-20T16:30:42.225Z,17.30
2019-05-20T16:33:10.492Z,17.30
2019-05-20T16:35:38.814Z,17.30
2019-05-20T16:38:07.058Z,17.30
2019-05-20T16:40:35.323Z,17.20
2019-05-20T16:43:03.564Z,17.20
2019-05-20T16:45:31.824Z,17.10
2019-05-20T16:48:00.069Z,17.10
2019-05-20T16:50:28.328Z,17.00
2019-05-20T16:52:56.592Z,16.90
2019-05-20T16:55:24.841Z,16.90
2019-05-20T16:57:53.100Z,16.80
2019-05-20T17:00:31.383Z,16.80
2019-05-20T17:02:51.336Z,16.70
2019-05-20T17:05:19.600Z,16.70
2019-05-20T17:07:47.860Z,16.60
2019-05-20T17:10:16.208Z,16.50
2019-05-20T17:12:44.468Z,16.50
2019-05-20T17:15:12.721Z,16.40
2019-05-20T17:17:40.984Z,16.30
2019-05-20T17:20:09.722Z,16.30
2019-05-20T17:22:38.049Z,16.20
2019-05-20T17:25:07.070Z,16.10
2019-05-20T17:27:35.499Z,16.10
2019-05-20T17:30:06.171Z,16.00
2019-05-20T17:32:34.461Z,16.10
2019-05-20T17:35:02.777Z,16.00
2019-05-20T17:37:31.066Z,15.90
2019-05-20T17:39:59.388Z,15.90
2019-05-20T17:42:27.637Z,15.90
2019-05-20T17:44:55.895Z,15.90
2019-05-20T17:47:24.146Z,15.80
2019-05-20T17:49:52.512Z,15.80
2019-05-20T17:52:20.764Z,15.80
2019-05-20T17:54:49.067Z,15.70
2019-05-20T17:57:21.561Z,15.70
2019-05-20T17:59:49.804Z,15.60
2019-05-20T18:02:18.153Z,15.60
2019-05-20T18:04:46.585Z,15.50
2019-05-20T18:07:14.878Z,15.50
2019-05-20T18:09:47.497Z,15.40
2019-05-20T18:12:15.780Z,15.30
2019-05-20T18:14:45.668Z,15.30
2019-05-20T18:17:13.924Z,15.20
2019-05-20T18:19:42.176Z,15.10
2019-05-20T18:22:10.432Z,15.10
2019-05-20T18:24:38.673Z,15.10
2019-05-20T18:27:06.952Z,15.00
2019-05-20T18:29:35.205Z,15.00
2019-05-20T18:32:03.464Z,15.00
2019-05-20T18:34:31.767Z,15.00
2019-05-20T18:37:00.132Z,15.00
2019-05-20T18:39:28.420Z,15.00
2019-05-20T18:41:58.341Z,15.00
2019-05-20T18:44:26.846Z,15.00
2019-05-20T18:46:55.184Z,15.00
2019-05-20T18:49:25.089Z,15.00
2019-05-20T18:51:53.781Z,15.00
2019-05-20T18:54:25.332Z,15.00
2019-05-20T18:56:54.016Z,15.00
2019-05-20T18:59:22.264Z,15.00
2019-05-20T19:02:03.856Z,15.00
2019-05-20T19:04:21.130Z,15.00
2019-05-20T19:06:49.608Z,15.00
2019-05-20T19:09:18.508Z,15.00
2019-05-20T19:11:46.772Z,15.10
2019-05-20T19:14:15.052Z,15.00
2019-05-20T19:16:43.469Z,15.10
2019-05-20T19:19:11.741Z,15.10
2019-05-20T19:21:39.978Z,15.10
2019-05-20T19:24:08.232Z,15.10
2019-05-20T19:26:36.478Z,15.00
2019-05-20T19:29:04.747Z,15.00
2019-05-20T19:31:33.063Z,15.00
2019-05-20T19:34:01.339Z,15.00
2019-05-20T19:36:29.581Z,15.00
2019-05-20T19:38:57.870Z,14.90
2019-05-20T19:41:26.168Z,14.90
2019-05-20T19:43:54.426Z,14.90
2019-05-20T19:46:22.744Z,14.80
2019-05-20T19:48:51.000Z,14.80
2019-05-20T19:51:19.327Z,14.80
2019-05-20T19:53:47.589Z,14.80
2019-05-20T19:56:15.848Z,14.70
2019-05-20T19:58:44.105Z,14.60
2019-05-20T20:01:12.375Z,14.60
2019-05-20T20:03:40.694Z,14.60
2019-05-20T20:06:08.956Z,14.60
2019-05-20T20:08:37.225Z,14.60
2019-05-20T20:11:05.488Z,14.50
2019-05-20T20:13:34.610Z,14.50
2019-05-20T20:16:03.076Z,14.50
2019-05-20T20:18:31.371Z,14.50
2019-05-20T20:20:59.643Z,14.50
2019-05-20T20:23:27.896Z,14.50
2019-05-20T20:25:56.144Z,14.50
2019-05-20T20:28:24.408Z,14.50
2019-05-20T20:30:52.660Z,14.50
2019-05-20T20:33:20.916Z,14.50
2019-05-20T20:35:49.186Z,14.40
2019-05-20T20:38:17.477Z,14.40
2019-05-20T20:40:45.724Z,14.40
2019-05-20T20:43:13.987Z,14.40
2019-05-20T20:45:42.248Z,14.40
2019-05-20T20:48:10.496Z,14.40
2019-05-20T20:50:38.740Z,14.40
2019-05-20T20:53:07.016Z,14.40
2019-05-20T20:55:35.533Z,14.40
2019-05-20T20:58:03.793Z,14.40
2019-05-20T21:00:32.044Z,14.40
2019-05-20T21:03:00.304Z,14.40
2019-05-20T21:05:28.546Z,14.40
2019-05-20T21:07:56.802Z,14.40
2019-05-20T21:10:25.052Z,14.40
2019-05-20T21:12:53.357Z,14.50
2019-05-20T21:15:21.628Z,14.50
2019-05-20T21:17:49.876Z,14.50
2019-05-20T21:20:18.130Z,14.60
2019-05-20T21:22:46.376Z,14.50
2019-05-20T21:25:14.647Z,14.60
2019-05-20T21:27:42.956Z,14.60
2019-05-20T21:30:11.214Z,14.70
2019-05-20T21:32:39.457Z,14.70
2019-05-20T21:35:07.712Z,14.70
2019-05-20T21:37:35.964Z,14.70
2019-05-20T21:40:04.760Z,14.70
2019-05-20T21:42:33.020Z,14.70
2019-05-20T21:45:01.280Z,14.70
2019-05-20T21:47:29.588Z,14.70
2019-05-20T21:49:57.849Z,14.70
2019-05-20T21:52:26.098Z,14.70
2019-05-20T21:54:54.351Z,14.70
2019-05-20T21:57:22.596Z,14.70
2019-05-20T21:59:50.862Z,14.60
2019-05-20T22:02:19.104Z,14.60
2019-05-20T22:04:47.362Z,14.60
2019-05-20T22:07:15.636Z,14.60
2019-05-20T22:09:43.954Z,14.50
2019-05-20T22:12:12.198Z,14.40
2019-05-20T22:14:40.444Z,14.30
2019-05-20T22:17:08.696Z,14.30
2019-05-20T22:19:36.965Z,14.30
2019-05-20T22:22:12.810Z,14.30
2019-05-20T22:24:41.069Z,14.30
2019-05-20T22:27:09.313Z,14.30
2019-05-20T22:29:37.673Z,14.30
2019-05-20T22:32:05.918Z,14.30
2019-05-20T22:34:34.182Z,14.30
2019-05-20T22:37:02.428Z,14.30
2019-05-20T22:39:30.688Z,14.30
2019-05-20T22:41:58.933Z,14.30
2019-05-20T22:44:27.192Z,14.30
2019-05-20T22:46:55.441Z,14.30
2019-05-20T22:49:23.713Z,14.30
2019-05-20T22:51:51.956Z,14.30
2019-05-20T22:54:20.208Z,14.30
2019-05-20T22:56:48.463Z,14.30
2019-05-20T22:59:16.715Z,14.30
2019-05-20T23:01:44.966Z,14.30
2019-05-20T23:04:13.213Z,14.20
2019-05-20T23:06:41.471Z,14.20
2019-05-20T23:09:10.978Z,14.30
2019-05-20T23:11:39.541Z,14.30
2019-05-20T23:14:07.788Z,14.30
2019-05-20T23:16:36.052Z,14.30
2019-05-20T23:19:04.299Z,14.30
2019-05-20T23:21:32.565Z,14.30
2019-05-20T23:24:02.922Z,14.30
2019-05-20T23:26:31.184Z,14.30
2019-05-20T23:28:59.465Z,14.40
2019-05-20T23:31:27.725Z,14.40
2019-05-20T23:34:10.363Z,14.30
2019-05-20T23:36:25.978Z,14.30
2019-05-20T23:38:54.287Z,14.40
2019-05-20T23:41:22.544Z,14.30
2019-05-20T23:43:50.817Z,14.40
2019-05-20T23:46:19.070Z,14.40
2019-05-20T23:48:47.309Z,14.40
2019-05-20T23:51:15.569Z,14.40
2019-05-20T23:53:43.821Z,14.40
2019-05-20T23:56:12.077Z,14.40
2019-05-20T23:58:40.328Z,14.40
