createdAt,value
2019-05-12T00:00:22.836Z,99.90
2019-05-12T00:03:03.595Z,99.90
2019-05-12T00:05:32.359Z,99.90
2019-05-12T00:08:01.368Z,99.90
2019-05-12T00:10:30.188Z,99.90
2019-05-12T00:12:59.467Z,99.90
2019-05-12T00:15:28.260Z,99.90
2019-05-12T00:17:58.625Z,99.90
2019-05-12T00:20:28.415Z,99.90
2019-05-12T00:22:59.785Z,99.90
2019-05-12T00:25:28.777Z,99.90
2019-05-12T00:27:58.664Z,99.90
2019-05-12T00:30:38.491Z,99.90
2019-05-12T00:33:09.323Z,99.90
2019-05-12T00:35:38.207Z,99.90
2019-05-12T00:38:09.015Z,99.90
2019-05-12T00:40:39.327Z,99.90
2019-05-12T00:43:09.239Z,99.90
2019-05-12T00:45:38.927Z,99.90
2019-05-12T00:48:09.395Z,99.90
2019-05-12T00:50:38.708Z,99.90
2019-05-12T00:53:09.075Z,99.90
2019-05-12T00:55:38.540Z,99.90
2019-05-12T00:58:08.591Z,99.90
2019-05-12T01:00:40.478Z,99.90
2019-05-12T01:03:09.321Z,99.90
2019-05-12T01:05:38.767Z,99.90
2019-05-12T01:08:08.958Z,99.90
2019-05-12T01:10:39.219Z,99.90
2019-05-12T01:13:08.768Z,99.90
2019-05-12T01:15:38.192Z,99.90
2019-05-12T01:18:09.427Z,99.90
2019-05-12T01:20:39.135Z,99.90
2019-05-12T01:23:08.736Z,99.90
2019-05-12T01:25:39.484Z,99.90
2019-05-12T01:28:09.008Z,99.90
2019-05-12T01:30:39.052Z,99.90
2019-05-12T01:33:09.089Z,99.90
2019-05-12T01:35:38.989Z,99.90
2019-05-12T01:38:08.395Z,99.90
2019-05-12T01:40:39.496Z,99.90
2019-05-12T01:43:08.948Z,99.90
2019-05-12T01:45:38.309Z,99.90
2019-05-12T01:48:08.887Z,99.90
2019-05-12T01:50:38.873Z,99.90
2019-05-12T01:53:08.394Z,99.90
2019-05-12T01:55:38.709Z,99.90
2019-05-12T01:58:08.497Z,99.90
2019-05-12T02:00:38.911Z,99.90
2019-05-12T02:03:08.957Z,99.90
2019-05-12T02:05:40.725Z,99.90
2019-05-12T02:08:13.394Z,99.90
2019-05-12T02:10:42.278Z,99.90
2019-05-12T02:13:11.348Z,99.90
2019-05-12T02:15:40.117Z,99.90
2019-05-12T02:18:09.327Z,99.90
2019-05-12T02:20:38.443Z,99.90
2019-05-12T02:23:08.845Z,99.90
2019-05-12T02:25:38.411Z,99.90
2019-05-12T02:28:09.187Z,99.90
2019-05-12T02:30:41.458Z,99.90
2019-05-12T02:33:08.439Z,99.90
2019-05-12T02:35:37.218Z,99.90
2019-05-12T02:38:06.064Z,99.90
2019-05-12T02:40:35.285Z,99.90
2019-05-12T02:43:05.456Z,99.90
2019-05-12T02:45:35.840Z,99.90
2019-05-12T02:48:05.654Z,99.90
2019-05-12T02:50:36.653Z,99.90
2019-05-12T02:53:06.485Z,99.90
2019-05-12T02:55:36.018Z,99.90
2019-05-12T02:58:05.983Z,99.90
2019-05-12T03:00:35.908Z,99.90
2019-05-12T03:03:09.325Z,99.90
2019-05-12T03:05:39.610Z,99.90
2019-05-12T03:08:08.525Z,99.90
2019-05-12T03:10:37.430Z,99.90
2019-05-12T03:13:06.276Z,99.90
2019-05-12T03:15:37.365Z,99.90
2019-05-12T03:18:06.710Z,99.90
2019-05-12T03:20:36.291Z,99.90
2019-05-12T03:23:06.628Z,99.90
2019-05-12T03:25:36.888Z,99.90
2019-05-12T03:28:08.748Z,99.90
2019-05-12T03:30:39.911Z,99.90
2019-05-12T03:33:11.127Z,99.90
2019-05-12T03:35:51.426Z,99.90
2019-05-12T03:38:09.134Z,99.90
2019-05-12T03:40:39.074Z,99.90
2019-05-12T03:43:08.011Z,99.90
2019-05-12T03:45:37.270Z,99.90
2019-05-12T03:48:06.454Z,99.90
2019-05-12T03:50:36.357Z,99.90
2019-05-12T03:53:10.266Z,99.90
2019-05-12T03:55:41.607Z,99.90
2019-05-12T03:58:06.730Z,99.90
2019-05-12T04:00:36.498Z,99.90
2019-05-12T04:03:05.819Z,99.90
2019-05-12T04:05:35.659Z,99.90
2019-05-12T04:08:05.721Z,99.90
2019-05-12T04:10:36.338Z,99.90
2019-05-12T04:13:05.832Z,99.90
2019-05-12T04:15:35.598Z,99.90
2019-05-12T04:18:06.197Z,99.90
2019-05-12T04:20:36.156Z,99.90
2019-05-12T04:23:06.655Z,99.90
2019-05-12T04:25:51.027Z,99.90
2019-05-12T04:28:06.588Z,99.90
2019-05-12T04:30:35.951Z,99.90
2019-05-12T04:33:05.654Z,99.90
2019-05-12T04:35:35.763Z,99.90
2019-05-12T04:38:05.458Z,99.90
2019-05-12T04:40:35.861Z,99.90
2019-05-12T04:43:06.094Z,99.90
2019-05-12T04:45:35.676Z,99.90
2019-05-12T04:48:05.495Z,99.90
2019-05-12T04:50:36.016Z,99.90
2019-05-12T04:53:06.146Z,99.90
2019-05-12T04:55:36.575Z,99.90
2019-05-12T04:58:06.070Z,99.90
2019-05-12T05:00:35.921Z,99.90
2019-05-12T05:03:05.810Z,99.90
2019-05-12T05:05:35.858Z,99.90
2019-05-12T05:08:05.408Z,99.90
2019-05-12T05:10:34.739Z,99.90
2019-05-12T05:13:05.311Z,99.90
2019-05-12T05:15:35.275Z,99.90
2019-05-12T05:18:06.451Z,99.90
2019-05-12T05:20:37.518Z,99.90
2019-05-12T05:23:06.380Z,99.90
2019-05-12T05:25:35.773Z,99.90
2019-05-12T05:28:05.165Z,99.90
2019-05-12T05:30:34.470Z,99.90
2019-05-12T05:33:04.501Z,99.90
2019-05-12T05:35:39.201Z,99.90
2019-05-12T05:38:05.534Z,99.90
2019-05-12T05:40:35.895Z,99.90
2019-05-12T05:43:12.699Z,99.90
2019-05-12T05:45:35.728Z,99.90
2019-05-12T05:48:09.736Z,99.90
2019-05-12T05:50:35.195Z,99.90
2019-05-12T05:53:04.340Z,99.90
2019-05-12T05:55:34.462Z,99.90
2019-05-12T05:58:10.313Z,99.90
2019-05-12T06:00:38.976Z,99.90
2019-05-12T06:03:05.863Z,99.90
2019-05-12T06:05:38.439Z,99.90
2019-05-12T06:08:09.403Z,99.90
2019-05-12T06:10:40.324Z,99.90
2019-05-12T06:13:06.992Z,99.90
2019-05-12T06:15:40.651Z,99.90
2019-05-12T06:18:06.332Z,99.90
2019-05-12T06:20:37.923Z,99.90
2019-05-12T06:23:05.979Z,99.90
2019-05-12T06:25:45.590Z,99.90
2019-05-12T06:28:08.680Z,99.90
2019-05-12T06:30:44.516Z,99.90
2019-05-12T06:33:07.010Z,99.90
2019-05-12T06:35:42.053Z,99.90
2019-05-12T06:38:06.892Z,99.90
2019-05-12T06:40:40.737Z,99.90
2019-05-12T06:43:06.229Z,99.90
2019-05-12T06:45:41.813Z,99.90
2019-05-12T06:48:05.727Z,99.90
2019-05-12T06:50:39.128Z,99.90
2019-05-12T06:53:06.007Z,99.90
2019-05-12T06:55:39.155Z,99.90
2019-05-12T06:58:06.577Z,99.90
2019-05-12T07:00:35.727Z,99.90
2019-05-12T07:03:04.633Z,99.90
2019-05-12T07:05:38.229Z,99.90
2019-05-12T07:08:04.942Z,99.90
2019-05-12T07:10:39.414Z,99.90
2019-05-12T07:13:05.885Z,99.90
2019-05-12T07:15:40.098Z,99.90
2019-05-12T07:18:10.148Z,99.90
2019-05-12T07:20:39.530Z,99.90
2019-05-12T07:23:08.367Z,99.90
2019-05-12T07:25:37.331Z,99.90
2019-05-12T07:28:07.912Z,99.90
2019-05-12T07:30:36.661Z,99.90
2019-05-12T07:33:05.504Z,99.90
2019-05-12T07:35:34.592Z,99.90
2019-05-12T07:38:04.681Z,99.90
2019-05-12T07:40:37.472Z,99.90
2019-05-12T07:43:09.967Z,99.90
2019-05-12T07:45:35.313Z,99.90
2019-05-12T07:48:10.070Z,99.90
2019-05-12T07:50:34.810Z,99.90
2019-05-12T07:53:04.414Z,99.90
2019-05-12T07:55:34.284Z,99.90
2019-05-12T07:58:10.309Z,99.90
2019-05-12T08:00:34.331Z,99.90
2019-05-12T08:03:08.130Z,99.90
2019-05-12T08:05:34.010Z,99.90
2019-05-12T08:08:07.969Z,99.90
2019-05-12T08:10:34.466Z,99.90
2019-05-12T08:13:04.437Z,99.90
2019-05-12T08:15:34.250Z,99.90
2019-05-12T08:18:07.566Z,99.90
2019-05-12T08:20:34.574Z,99.90
2019-05-12T08:23:08.651Z,99.90
2019-05-12T08:25:34.649Z,99.90
2019-05-12T08:28:12.413Z,99.90
2019-05-12T08:30:40.440Z,99.90
2019-05-12T08:33:09.659Z,99.90
2019-05-12T08:35:38.482Z,99.90
2019-05-12T08:38:07.530Z,99.90
2019-05-12T08:40:39.753Z,99.90
2019-05-12T08:43:10.185Z,99.90
2019-05-12T08:45:38.006Z,99.90
2019-05-12T08:48:16.094Z,99.90
2019-05-12T08:50:42.833Z,99.90
2019-05-12T08:53:12.271Z,99.90
2019-05-12T08:55:43.431Z,99.90
2019-05-12T08:58:26.542Z,99.90
2019-05-12T09:00:50.208Z,99.90
2019-05-12T09:03:14.077Z,99.90
2019-05-12T09:05:44.566Z,99.90
2019-05-12T09:08:14.604Z,99.90
2019-05-12T09:10:45.155Z,99.90
2019-05-12T09:13:15.224Z,99.90
2019-05-12T09:15:44.007Z,99.90
2019-05-12T09:18:14.475Z,99.90
2019-05-12T09:20:48.905Z,99.90
2019-05-12T09:23:14.924Z,99.90
2019-05-12T09:25:45.104Z,99.90
2019-05-12T09:28:14.376Z,99.90
2019-05-12T09:30:45.911Z,99.90
2019-05-12T09:33:14.189Z,99.90
2019-05-12T09:35:43.752Z,99.90
2019-05-12T09:38:21.204Z,99.90
2019-05-12T09:40:44.948Z,99.90
2019-05-12T09:43:14.317Z,99.90
2019-05-12T09:45:52.148Z,99.90
2019-05-12T09:48:14.348Z,99.90
2019-05-12T09:50:46.217Z,99.90
2019-05-12T09:53:14.549Z,99.90
2019-05-12T09:55:44.008Z,99.90
2019-05-12T09:58:13.937Z,99.90
2019-05-12T10:00:43.817Z,99.90
2019-05-12T10:03:13.929Z,99.90
2019-05-12T10:05:44.200Z,99.90
2019-05-12T10:08:13.992Z,99.90
2019-05-12T10:10:46.828Z,99.90
2019-05-12T10:13:15.192Z,99.90
2019-05-12T10:15:44.023Z,99.90
2019-05-12T10:18:14.390Z,99.90
2019-05-12T10:20:44.169Z,99.90
2019-05-12T10:23:18.069Z,99.90
2019-05-12T10:25:44.834Z,99.90
2019-05-12T10:28:16.187Z,99.90
2019-05-12T10:30:47.122Z,99.90
2019-05-12T10:33:15.148Z,99.90
2019-05-12T10:35:44.259Z,99.90
2019-05-12T10:38:13.766Z,99.90
2019-05-12T10:40:44.424Z,99.90
2019-05-12T10:43:13.394Z,99.90
2019-05-12T10:45:44.176Z,99.90
2019-05-12T10:48:14.115Z,99.90
2019-05-12T10:50:44.323Z,99.90
2019-05-12T10:53:15.806Z,99.90
2019-05-12T10:55:44.248Z,99.90
2019-05-12T10:58:14.544Z,99.90
2019-05-12T11:00:44.477Z,99.90
2019-05-12T11:03:15.476Z,99.90
2019-05-12T11:05:44.338Z,99.90
2019-05-12T11:08:14.287Z,99.90
2019-05-12T11:10:43.475Z,99.90
2019-05-12T11:13:14.167Z,99.90
2019-05-12T11:15:46.188Z,99.90
2019-05-12T11:18:20.711Z,99.90
2019-05-12T11:20:48.906Z,99.90
2019-05-12T11:23:17.675Z,99.90
2019-05-12T11:25:46.523Z,99.90
2019-05-12T11:28:15.322Z,99.90
2019-05-12T11:30:44.192Z,99.90
2019-05-12T11:33:12.956Z,99.90
2019-05-12T11:35:43.515Z,99.90
2019-05-12T11:38:13.381Z,99.90
2019-05-12T11:40:43.761Z,99.90
2019-05-12T11:43:14.436Z,99.90
2019-05-12T11:45:44.168Z,99.90
2019-05-12T11:48:14.350Z,99.90
2019-05-12T11:50:47.744Z,99.90
2019-05-12T11:53:14.018Z,99.90
2019-05-12T11:55:43.753Z,99.90
2019-05-12T11:58:12.871Z,99.90
2019-05-12T12:00:44.349Z,99.90
2019-05-12T12:03:17.627Z,99.90
2019-05-12T12:05:44.302Z,99.90
2019-05-12T12:08:14.349Z,99.90
2019-05-12T12:10:43.943Z,99.90
2019-05-12T12:13:14.186Z,99.90
2019-05-12T12:15:43.435Z,99.90
2019-05-12T12:18:14.939Z,99.90
2019-05-12T12:20:44.288Z,99.90
2019-05-12T12:23:14.108Z,99.90
2019-05-12T12:25:48.072Z,99.90
2019-05-12T12:28:13.767Z,99.90
2019-05-12T12:30:47.390Z,99.90
2019-05-12T12:33:14.333Z,99.90
2019-05-12T12:35:44.492Z,99.90
2019-05-12T12:38:14.231Z,99.90
2019-05-12T12:40:44.180Z,99.90
2019-05-12T12:43:13.795Z,99.90
2019-05-12T12:46:10.727Z,99.90
2019-05-12T12:48:38.894Z,99.90
2019-05-12T12:51:07.743Z,99.90
2019-05-12T12:53:36.562Z,99.90
2019-05-12T12:56:05.770Z,99.90
2019-05-12T12:58:34.754Z,99.90
2019-05-12T13:01:04.384Z,99.90
2019-05-12T13:03:33.986Z,99.90
2019-05-12T13:06:04.699Z,99.90
2019-05-12T13:08:34.342Z,99.90
2019-05-12T13:11:04.943Z,99.90
2019-05-12T13:13:34.036Z,99.90
2019-05-12T13:16:04.096Z,99.90
2019-05-12T13:18:36.180Z,99.90
2019-05-12T13:21:03.613Z,99.90
2019-05-12T13:23:37.874Z,99.90
2019-05-12T13:26:04.298Z,99.90
2019-05-12T13:28:34.233Z,99.90
2019-05-12T13:31:09.041Z,99.90
2019-05-12T13:33:34.043Z,99.90
2019-05-12T13:36:04.326Z,99.90
2019-05-12T13:38:38.751Z,99.90
2019-05-12T13:41:04.473Z,99.90
2019-05-12T13:43:34.090Z,99.90
2019-05-12T13:46:03.092Z,99.90
2019-05-12T13:48:32.176Z,99.90
2019-05-12T13:51:10.389Z,99.90
2019-05-12T13:53:33.375Z,99.90
2019-05-12T13:56:04.708Z,99.90
2019-05-12T13:58:40.247Z,99.90
2019-05-12T14:01:17.185Z,99.90
2019-05-12T14:03:35.046Z,99.90
2019-05-12T14:06:03.879Z,99.90
2019-05-12T14:08:35.775Z,99.90
2019-05-12T14:11:04.744Z,99.90
2019-05-12T14:13:33.832Z,99.90
2019-05-12T14:16:06.315Z,99.90
2019-05-12T14:18:36.330Z,99.90
2019-05-12T14:21:04.360Z,99.90
2019-05-12T14:23:34.319Z,99.90
2019-05-12T14:26:07.674Z,99.90
2019-05-12T14:28:34.000Z,99.90
2019-05-12T14:31:02.747Z,99.90
2019-05-12T14:33:35.917Z,99.90
2019-05-12T14:36:04.060Z,99.90
2019-05-12T14:38:33.780Z,99.90
2019-05-12T14:41:09.594Z,99.90
2019-05-12T14:43:34.182Z,99.90
2019-05-12T14:46:06.132Z,99.90
2019-05-12T14:48:34.360Z,99.90
2019-05-12T14:51:03.547Z,99.90
2019-05-12T14:53:32.874Z,99.90
2019-05-12T14:56:03.851Z,99.90
2019-05-12T14:58:33.892Z,99.90
2019-05-12T15:01:03.956Z,99.90
2019-05-12T15:03:34.233Z,99.90
2019-05-12T15:06:03.763Z,99.90
2019-05-12T15:08:38.811Z,99.90
2019-05-12T15:11:04.422Z,99.90
2019-05-12T15:13:34.304Z,99.90
2019-05-12T15:16:03.312Z,99.90
2019-05-12T15:18:32.080Z,99.90
2019-05-12T15:21:03.432Z,99.90
2019-05-12T15:23:33.070Z,99.90
2019-05-12T15:26:04.216Z,99.90
2019-05-12T15:28:33.830Z,99.90
2019-05-12T15:31:03.794Z,99.90
2019-05-12T15:33:33.666Z,99.90
2019-05-12T15:36:04.582Z,99.90
2019-05-12T15:38:34.246Z,99.90
2019-05-12T15:41:10.653Z,99.90
2019-05-12T15:43:44.348Z,99.90
2019-05-12T15:46:10.688Z,99.80
2019-05-12T15:48:39.823Z,99.90
2019-05-12T15:51:08.948Z,99.90
2019-05-12T15:53:38.354Z,98.90
2019-05-12T15:56:14.959Z,99.50
2019-05-12T15:58:38.116Z,98.50
2019-05-12T16:01:07.274Z,98.00
2019-05-12T16:03:36.324Z,99.50
2019-05-12T16:06:10.185Z,99.90
2019-05-12T16:08:36.415Z,99.90
2019-05-12T16:11:05.512Z,99.90
2019-05-12T16:13:34.288Z,99.30
2019-05-12T16:16:06.369Z,98.00
2019-05-12T16:18:34.479Z,98.20
2019-05-12T16:21:05.236Z,99.20
2019-05-12T16:23:34.829Z,99.00
2019-05-12T16:26:10.338Z,99.30
2019-05-12T16:28:34.570Z,99.50
2019-05-12T16:31:08.480Z,99.00
2019-05-12T16:33:34.431Z,98.80
2019-05-12T16:36:06.721Z,98.90
2019-05-12T16:38:34.663Z,98.40
2019-05-12T16:41:04.405Z,97.90
2019-05-12T16:43:35.020Z,97.60
2019-05-12T16:46:04.464Z,97.50
2019-05-12T16:48:36.249Z,98.30
2019-05-12T16:51:04.283Z,98.20
2019-05-12T16:53:34.128Z,98.30
2019-05-12T16:56:04.131Z,98.30
2019-05-12T16:58:35.482Z,97.30
2019-05-12T17:01:04.305Z,97.70
2019-05-12T17:03:34.184Z,97.70
2019-05-12T17:06:03.703Z,97.70
2019-05-12T17:08:34.422Z,97.30
2019-05-12T17:11:23.204Z,97.40
2019-05-12T17:13:34.307Z,97.60
2019-05-12T17:16:04.289Z,97.90
2019-05-12T17:18:33.905Z,97.90
2019-05-12T17:21:04.228Z,97.80
2019-05-12T17:23:33.367Z,98.10
2019-05-12T17:26:03.767Z,98.40
2019-05-12T17:28:34.327Z,98.10
2019-05-12T17:31:04.029Z,97.60
2019-05-12T17:33:33.929Z,98.00
2019-05-12T17:36:12.089Z,98.40
2019-05-12T17:38:34.545Z,98.50
2019-05-12T17:41:03.988Z,98.50
2019-05-12T17:43:33.851Z,98.70
2019-05-12T17:46:04.406Z,98.80
2019-05-12T17:48:37.335Z,98.00
2019-05-12T17:51:04.468Z,98.20
2019-05-12T17:53:36.234Z,98.00
2019-05-12T17:56:04.777Z,98.70
2019-05-12T17:58:36.131Z,98.80
2019-05-12T18:01:05.281Z,98.50
2019-05-12T18:03:34.292Z,98.00
2019-05-12T18:06:04.095Z,97.30
2019-05-12T18:08:35.938Z,97.50
2019-05-12T18:11:04.000Z,97.30
2019-05-12T18:13:34.486Z,97.20
2019-05-12T18:16:05.768Z,97.40
2019-05-12T18:18:37.912Z,97.70
2019-05-12T18:21:05.055Z,97.60
2019-05-12T18:23:34.487Z,97.50
2019-05-12T18:26:11.432Z,97.60
2019-05-12T18:28:34.347Z,97.20
2019-05-12T18:31:04.474Z,97.20
2019-05-12T18:33:37.292Z,97.30
2019-05-12T18:36:07.367Z,97.60
2019-05-12T18:38:36.524Z,97.70
2019-05-12T18:41:05.386Z,97.90
2019-05-12T18:43:34.697Z,97.50
2019-05-12T18:46:08.385Z,98.00
2019-05-12T18:48:34.828Z,97.90
2019-05-12T18:51:11.952Z,98.20
2019-05-12T18:53:34.953Z,98.00
2019-05-12T18:56:04.704Z,97.90
2019-05-12T18:58:35.446Z,98.40
2019-05-12T19:01:05.951Z,98.90
2019-05-12T19:03:47.315Z,98.90
2019-05-12T19:06:05.818Z,99.90
2019-05-12T19:08:34.841Z,99.80
2019-05-12T19:11:17.891Z,99.90
2019-05-12T19:13:34.182Z,99.80
2019-05-12T19:16:07.051Z,99.90
2019-05-12T19:18:37.289Z,99.90
2019-05-12T19:21:04.853Z,99.90
2019-05-12T19:23:37.654Z,99.90
2019-05-12T19:26:05.982Z,99.90
2019-05-12T19:28:34.852Z,99.90
2019-05-12T19:31:06.248Z,99.90
2019-05-12T19:33:34.348Z,99.90
2019-05-12T19:36:05.329Z,99.90
2019-05-12T19:38:34.629Z,99.90
2019-05-12T19:41:04.637Z,99.90
2019-05-12T19:43:34.088Z,99.90
2019-05-12T19:46:04.759Z,99.90
2019-05-12T19:48:35.106Z,99.90
2019-05-12T19:51:20.040Z,99.90
2019-05-12T19:53:43.742Z,99.90
2019-05-12T19:56:14.241Z,99.90
2019-05-12T19:58:45.837Z,99.90
2019-05-12T20:01:14.306Z,99.90
2019-05-12T20:03:44.005Z,99.90
2019-05-12T20:06:13.782Z,99.90
2019-05-12T20:08:43.692Z,99.90
2019-05-12T20:11:14.313Z,99.90
2019-05-12T20:13:44.499Z,99.90
2019-05-12T20:16:21.569Z,99.90
2019-05-12T20:18:49.199Z,99.90
2019-05-12T20:21:20.165Z,99.90
2019-05-12T20:23:46.624Z,99.90
2019-05-12T20:26:15.638Z,99.90
2019-05-12T20:28:50.647Z,99.90
2019-05-12T20:31:23.505Z,99.90
2019-05-12T20:33:57.405Z,99.90
2019-05-12T20:36:26.084Z,99.90
2019-05-12T20:38:53.864Z,99.90
2019-05-12T20:41:26.491Z,99.90
2019-05-12T20:43:55.125Z,99.90
2019-05-12T20:46:25.944Z,99.90
2019-05-12T20:48:55.430Z,99.90
2019-05-12T20:51:34.626Z,99.90
2019-05-12T20:54:14.018Z,99.90
2019-05-12T20:56:37.875Z,99.90
2019-05-12T20:59:07.064Z,99.90
2019-05-12T21:01:36.752Z,99.90
2019-05-12T21:04:07.604Z,99.90
2019-05-12T21:06:41.700Z,99.90
2019-05-12T21:09:07.134Z,99.90
2019-05-12T21:11:36.398Z,99.90
2019-05-12T21:14:10.115Z,99.90
2019-05-12T21:16:38.941Z,99.90
2019-05-12T21:19:11.006Z,99.90
2019-05-12T21:21:38.751Z,99.90
2019-05-12T21:24:08.761Z,99.90
2019-05-12T21:26:38.083Z,99.90
2019-05-12T21:29:07.233Z,99.90
2019-05-12T21:31:36.038Z,99.90
2019-05-12T21:34:06.859Z,99.90
2019-05-12T21:36:35.374Z,99.90
2019-05-12T21:39:10.487Z,99.90
2019-05-12T21:41:40.799Z,99.90
2019-05-12T21:44:11.140Z,99.90
2019-05-12T21:46:38.622Z,99.90
2019-05-12T21:49:10.365Z,99.90
2019-05-12T21:51:37.943Z,99.90
2019-05-12T21:54:06.804Z,99.90
2019-05-12T21:56:43.963Z,99.90
2019-05-12T21:59:07.523Z,99.90
2019-05-12T22:01:43.361Z,99.90
2019-05-12T22:04:07.620Z,99.90
2019-05-12T22:06:36.796Z,99.90
2019-05-12T22:09:07.010Z,99.90
2019-05-12T22:11:35.851Z,99.90
2019-05-12T22:14:04.843Z,99.90
2019-05-12T22:16:43.242Z,99.90
2019-05-12T22:19:06.501Z,99.90
2019-05-12T22:21:43.626Z,99.90
2019-05-12T22:24:06.392Z,99.90
2019-05-12T22:26:39.733Z,99.90
2019-05-12T22:29:06.011Z,99.90
2019-05-12T22:31:38.508Z,99.90
2019-05-12T22:34:05.552Z,99.90
2019-05-12T22:36:34.556Z,99.90
2019-05-12T22:39:05.156Z,99.90
2019-05-12T22:41:36.971Z,99.90
2019-05-12T22:44:04.648Z,99.90
2019-05-12T22:46:35.799Z,99.90
2019-05-12T22:49:04.305Z,99.90
2019-05-12T22:51:33.120Z,99.90
2019-05-12T22:54:06.908Z,99.90
2019-05-12T22:56:34.234Z,99.90
2019-05-12T22:59:04.555Z,99.90
2019-05-12T23:01:41.328Z,99.90
2019-05-12T23:04:04.136Z,99.90
2019-05-12T23:06:41.903Z,99.90
2019-05-12T23:09:05.982Z,99.90
2019-05-12T23:11:37.763Z,99.90
2019-05-12T23:14:05.484Z,99.90
2019-05-12T23:16:34.345Z,99.90
2019-05-12T23:19:10.489Z,99.90
2019-05-12T23:21:34.587Z,99.90
2019-05-12T23:24:03.908Z,99.90
2019-05-12T23:26:41.594Z,99.90
2019-05-12T23:29:04.348Z,99.90
2019-05-12T23:31:34.103Z,99.90
2019-05-12T23:34:06.471Z,99.90
2019-05-12T23:36:38.799Z,99.90
2019-05-12T23:39:06.860Z,99.90
2019-05-12T23:41:35.710Z,99.90
2019-05-12T23:44:05.114Z,99.90
2019-05-12T23:46:34.473Z,99.90
2019-05-12T23:49:03.854Z,99.90
2019-05-12T23:51:34.052Z,99.90
2019-05-12T23:54:03.878Z,99.90
2019-05-12T23:56:33.725Z,99.90
2019-05-12T23:59:04.499Z,99.90
