createdAt,value
2022-08-11T00:01:15.383Z,95204.56
2022-08-11T00:03:48.768Z,95202.78
2022-08-11T00:06:23.972Z,95206.69
2022-08-11T00:08:51.886Z,95207.31
2022-08-11T00:11:20.034Z,95207.25
2022-08-11T00:13:49.379Z,95208.81
2022-08-11T00:16:22.611Z,95197.94
2022-08-11T00:18:53.188Z,95183.38
2022-08-11T00:22:03.051Z,95207.66
2022-08-11T00:24:13.136Z,95203.19
2022-08-11T00:26:39.991Z,95209.78
2022-08-11T00:29:11.589Z,95197.41
2022-08-11T00:31:44.006Z,95207.38
2022-08-11T00:34:12.728Z,95203.91
2022-08-11T00:37:03.092Z,95198.47
2022-08-11T00:39:34.308Z,95194.44
2022-08-11T00:42:16.095Z,95207.38
2022-08-11T00:45:22.675Z,95198.13
2022-08-11T00:48:08.192Z,95200.47
2022-08-11T00:50:59.081Z,95198.91
2022-08-11T00:53:33.970Z,95202.94
2022-08-11T00:56:28.636Z,95198.88
2022-08-11T00:58:58.456Z,95204.72
2022-08-11T01:02:05.845Z,95198.63
2022-08-11T01:04:57.467Z,95201.06
2022-08-11T01:08:01.868Z,95203.06
2022-08-11T01:10:57.436Z,95197.41
2022-08-11T01:14:19.605Z,95198.66
2022-08-11T01:17:48.383Z,95186.50
2022-08-11T01:20:47.678Z,95180.94
2022-08-11T01:23:33.931Z,95185.28
2022-08-11T01:26:25.167Z,95188.13
2022-08-11T01:29:00.756Z,95188.47
2022-08-11T01:31:49.148Z,95182.16
2022-08-11T01:34:27.940Z,95171.06
2022-08-11T01:36:57.041Z,95180.44
2022-08-11T01:39:57.965Z,95185.09
2022-08-11T01:43:33.448Z,95172.19
2022-08-11T01:46:12.420Z,95169.97
2022-08-11T01:48:50.028Z,95176.41
2022-08-11T01:52:02.099Z,95173.72
2022-08-11T01:54:34.701Z,95168.72
2022-08-11T01:57:19.752Z,95171.88
2022-08-11T01:59:51.454Z,95182.72
2022-08-11T02:02:48.623Z,95176.91
2022-08-11T02:05:22.055Z,95180.03
2022-08-11T02:08:16.756Z,95176.69
2022-08-11T02:11:35.147Z,95174.97
2022-08-11T02:14:22.950Z,95167.06
2022-08-11T02:17:13.589Z,95172.19
2022-08-11T02:20:19.891Z,95171.06
2022-08-11T02:23:05.441Z,95182.56
2022-08-11T02:25:52.526Z,95175.84
2022-08-11T02:28:46.775Z,95174.06
2022-08-11T02:32:25.927Z,95170.06
2022-08-11T02:35:01.510Z,95173.50
2022-08-11T02:37:33.371Z,95182.19
2022-08-11T02:40:03.487Z,95185.50
2022-08-11T02:42:39.884Z,95179.63
2022-08-11T02:45:31.289Z,95181.31
2022-08-11T02:48:16.606Z,95179.06
2022-08-11T02:51:10.527Z,95168.53
2022-08-11T02:53:56.339Z,95171.25
2022-08-11T02:56:50.226Z,95171.06
2022-08-11T02:59:52.447Z,95184.00
2022-08-11T03:02:44.144Z,95178.31
2022-08-11T03:05:12.000Z,95184.56
2022-08-11T03:08:16.198Z,95184.31
2022-08-11T03:11:18.830Z,95184.56
2022-08-11T03:14:25.917Z,95185.44
2022-08-11T03:17:04.390Z,95192.59
2022-08-11T03:19:31.462Z,95168.28
2022-08-11T03:22:23.318Z,95193.94
2022-08-11T03:24:54.942Z,95189.03
2022-08-11T03:27:21.661Z,95181.44
2022-08-11T03:30:02.280Z,95184.06
2022-08-11T03:33:22.025Z,95180.66
2022-08-11T03:36:09.251Z,95193.78
2022-08-11T03:38:56.688Z,95189.94
2022-08-11T03:42:03.648Z,95186.16
2022-08-11T03:45:03.038Z,95198.44
2022-08-11T03:47:32.528Z,95188.16
2022-08-11T03:50:22.709Z,95199.38
2022-08-11T03:53:17.239Z,95195.44
2022-08-11T03:56:07.712Z,95191.31
2022-08-11T03:58:42.064Z,95196.88
2022-08-11T04:01:42.069Z,95197.88
2022-08-11T04:04:51.229Z,95199.91
2022-08-11T04:07:47.634Z,95205.59
2022-08-11T04:10:46.254Z,95199.56
2022-08-11T04:13:50.206Z,95205.47
2022-08-11T04:16:31.853Z,95205.81
2022-08-11T04:19:07.409Z,95206.28
2022-08-11T04:21:59.416Z,95204.72
2022-08-11T04:25:02.823Z,95206.25
2022-08-11T04:27:41.641Z,95200.03
2022-08-11T04:30:14.746Z,95200.56
2022-08-11T04:32:58.757Z,95207.59
2022-08-11T04:35:54.516Z,95199.78
2022-08-11T04:38:59.057Z,95208.72
2022-08-11T04:42:19.908Z,95204.94
2022-08-11T04:44:52.546Z,95205.94
2022-08-11T04:48:05.796Z,95202.59
2022-08-11T04:51:42.164Z,95207.16
2022-08-11T04:54:45.219Z,95215.41
2022-08-11T04:58:06.914Z,95214.09
2022-08-11T05:01:14.345Z,95220.38
2022-08-11T05:04:06.611Z,95193.97
2022-08-11T05:06:50.556Z,95212.03
2022-08-11T05:09:28.597Z,95203.16
2022-08-11T05:12:37.116Z,95212.84
2022-08-11T05:15:24.471Z,95202.75
2022-08-11T05:18:27.860Z,95200.00
2022-08-11T05:21:16.345Z,95192.97
2022-08-11T05:24:13.821Z,95200.84
2022-08-11T05:27:11.349Z,95204.97
2022-08-11T05:30:10.766Z,95207.66
2022-08-11T05:33:01.941Z,95202.72
2022-08-11T05:36:03.155Z,95207.53
2022-08-11T05:38:52.960Z,95203.69
2022-08-11T05:41:41.997Z,95195.78
2022-08-11T05:44:29.135Z,95197.97
2022-08-11T05:47:15.990Z,95206.75
2022-08-11T05:50:08.785Z,95197.47
2022-08-11T05:53:04.585Z,95207.53
2022-08-11T05:56:01.886Z,95189.00
2022-08-11T05:58:42.558Z,95202.56
2022-08-11T06:01:12.102Z,95186.63
2022-08-11T06:04:01.376Z,95196.72
2022-08-11T06:06:29.430Z,95199.31
2022-08-11T06:08:58.139Z,95199.22
2022-08-11T06:11:43.256Z,95199.16
2022-08-11T06:14:13.161Z,95201.06
2022-08-11T06:16:43.037Z,95201.16
2022-08-11T06:19:10.533Z,95194.72
2022-08-11T06:21:38.357Z,95178.38
2022-08-11T06:24:15.499Z,95186.22
2022-08-11T06:27:11.342Z,95192.13
2022-08-11T06:29:47.733Z,95179.69
2022-08-11T06:32:15.999Z,95187.06
2022-08-11T06:34:48.648Z,95182.69
2022-08-11T06:37:27.340Z,95180.00
2022-08-11T06:40:18.609Z,95187.41
2022-08-11T06:43:23.698Z,95187.56
2022-08-11T06:46:05.956Z,95188.00
2022-08-11T06:48:34.302Z,95169.47
2022-08-11T06:51:12.499Z,95182.78
2022-08-11T06:53:57.557Z,95186.88
2022-08-11T06:57:26.470Z,95180.16
2022-08-11T07:00:04.761Z,95183.28
2022-08-11T07:02:37.189Z,95178.91
2022-08-11T07:05:10.645Z,95179.69
2022-08-11T07:08:34.444Z,95178.78
2022-08-11T07:11:48.643Z,95183.75
2022-08-11T07:14:39.692Z,95186.03
2022-08-11T07:17:11.252Z,95169.19
2022-08-11T07:20:01.951Z,95191.88
2022-08-11T07:22:51.222Z,95193.03
2022-08-11T07:25:37.141Z,95183.44
2022-08-11T07:28:29.484Z,95185.88
2022-08-11T07:31:04.778Z,95190.31
2022-08-11T07:34:07.164Z,95188.09
2022-08-11T07:36:31.380Z,95183.84
2022-08-11T07:39:00.355Z,95189.13
2022-08-11T07:41:31.133Z,95187.31
2022-08-11T07:44:09.273Z,95174.44
2022-08-11T07:46:59.922Z,95174.41
2022-08-11T07:49:50.163Z,95171.84
2022-08-11T07:52:26.959Z,95172.25
2022-08-11T07:54:56.017Z,95179.22
2022-08-11T07:58:14.667Z,95169.47
2022-08-11T08:00:51.612Z,95174.91
2022-08-11T08:03:38.972Z,95161.47
2022-08-11T08:06:40.707Z,95172.53
2022-08-11T08:09:27.494Z,95169.00
2022-08-11T08:12:14.413Z,95163.72
2022-08-11T08:15:01.223Z,95158.53
2022-08-11T08:18:20.996Z,95161.97
2022-08-11T08:20:45.619Z,95164.41
2022-08-11T08:23:13.734Z,95159.81
2022-08-11T08:25:43.189Z,95159.88
2022-08-11T08:28:14.628Z,95152.63
2022-08-11T08:30:50.783Z,95135.47
2022-08-11T08:33:26.585Z,95158.00
2022-08-11T08:36:16.915Z,95146.53
2022-08-11T08:38:48.795Z,95141.75
2022-08-11T08:41:22.977Z,95144.28
2022-08-11T08:43:53.714Z,95140.69
2022-08-11T08:46:28.024Z,95147.94
2022-08-11T08:48:55.540Z,95143.00
2022-08-11T08:52:01.492Z,95130.66
2022-08-11T08:54:34.160Z,95139.59
2022-08-11T08:57:05.361Z,95135.97
2022-08-11T08:59:49.016Z,95139.72
2022-08-11T09:02:33.998Z,95137.81
2022-08-11T09:05:04.577Z,95132.03
2022-08-11T09:07:38.822Z,95134.44
2022-08-11T09:10:10.823Z,95137.53
2022-08-11T09:12:40.784Z,95123.59
2022-08-11T09:15:10.534Z,95121.06
2022-08-11T09:17:42.047Z,95126.50
2022-08-11T09:20:13.233Z,95123.59
2022-08-11T09:26:11.091Z,95124.22
2022-08-11T09:28:38.207Z,95126.84
2022-08-11T09:31:06.854Z,95121.44
2022-08-11T09:33:34.064Z,95103.44
2022-08-11T09:36:24.037Z,95118.91
2022-08-11T09:39:11.564Z,95112.72
2022-08-11T09:41:55.615Z,95114.06
2022-08-11T09:44:46.108Z,95106.91
2022-08-11T09:47:21.974Z,95105.81
2022-08-11T09:49:50.643Z,95112.63
2022-08-11T09:52:18.474Z,95102.69
2022-08-11T09:54:50.232Z,95110.81
2022-08-11T09:57:40.298Z,95098.22
2022-08-11T10:00:13.275Z,95110.03
2022-08-11T10:02:46.307Z,95107.28
2022-08-11T10:05:35.855Z,95097.56
2022-08-11T10:08:04.409Z,95095.88
2022-08-11T10:10:35.941Z,95094.25
2022-08-11T10:13:44.010Z,95088.16
2022-08-11T10:16:15.317Z,95088.19
2022-08-11T10:18:51.611Z,95074.59
2022-08-11T10:21:28.461Z,95080.09
2022-08-11T10:24:17.699Z,95078.94
2022-08-11T10:26:55.182Z,95082.78
2022-08-11T10:29:44.417Z,95085.69
2022-08-11T10:32:32.779Z,95075.03
2022-08-11T10:35:09.192Z,95080.81
2022-08-11T10:38:07.220Z,95085.09
2022-08-11T10:40:25.716Z,95078.91
2022-08-11T10:43:10.548Z,95076.50
2022-08-11T10:45:57.737Z,95080.38
2022-08-11T10:48:27.953Z,95073.38
2022-08-11T10:51:14.546Z,95061.91
2022-08-11T10:54:07.156Z,95059.03
2022-08-11T10:56:59.014Z,95046.38
2022-08-11T10:59:28.309Z,95057.13
2022-08-11T11:01:55.522Z,95052.25
2022-08-11T11:04:45.585Z,95061.03
2022-08-11T11:07:24.970Z,95039.75
2022-08-11T11:09:58.128Z,95048.59
2022-08-11T11:12:50.195Z,95052.16
2022-08-11T11:15:38.921Z,95048.94
2022-08-11T11:18:18.799Z,95053.66
2022-08-11T11:20:52.345Z,95044.09
2022-08-11T11:23:34.113Z,95047.66
2022-08-11T11:26:27.581Z,95059.34
2022-08-11T11:29:09.788Z,95054.91
2022-08-11T11:32:00.848Z,95059.00
2022-08-11T11:35:18.134Z,95055.34
2022-08-11T11:37:56.182Z,95053.16
2022-08-11T11:40:32.347Z,95066.50
2022-08-11T11:43:00.384Z,95061.97
2022-08-11T11:45:27.498Z,95050.06
2022-08-11T11:47:58.353Z,95042.97
2022-08-11T11:50:34.455Z,95052.47
2022-08-11T11:53:05.923Z,95047.09
2022-08-11T11:55:35.113Z,95009.31
2022-08-11T11:58:22.911Z,95043.19
2022-08-11T12:01:11.044Z,95048.66
2022-08-11T12:03:39.547Z,95044.78
2022-08-11T12:06:08.574Z,95050.22
2022-08-11T12:08:36.802Z,95046.38
2022-08-11T12:11:24.954Z,95042.09
2022-08-11T12:13:58.753Z,95036.22
2022-08-11T12:16:33.230Z,95037.78
2022-08-11T12:19:11.954Z,95030.75
2022-08-11T12:22:03.460Z,95032.34
2022-08-11T12:24:50.903Z,95037.81
2022-08-11T12:27:24.228Z,95032.88
2022-08-11T12:30:01.013Z,95028.59
2022-08-11T12:32:31.280Z,95039.06
2022-08-11T12:34:58.354Z,95038.69
2022-08-11T12:37:31.328Z,95040.59
2022-08-11T12:40:49.893Z,95041.00
2022-08-11T12:43:38.084Z,95038.66
2022-08-11T12:46:23.713Z,95041.09
2022-08-11T12:49:16.259Z,95043.72
2022-08-11T12:52:11.653Z,95053.38
2022-08-11T12:54:57.910Z,95062.72
2022-08-11T12:57:51.267Z,95059.97
2022-08-11T13:00:37.900Z,95065.75
2022-08-11T13:03:27.069Z,95046.41
2022-08-11T13:05:57.229Z,95048.94
2022-08-11T13:08:25.868Z,95054.53
2022-08-11T13:11:13.302Z,95062.56
2022-08-11T13:13:54.702Z,95055.28
2022-08-11T13:16:28.053Z,95043.16
2022-08-11T13:18:57.564Z,95039.91
2022-08-11T13:21:26.198Z,95041.03
2022-08-11T13:23:59.656Z,95016.22
2022-08-11T13:26:43.522Z,95042.44
2022-08-11T13:29:17.494Z,95034.00
2022-08-11T13:31:45.763Z,95030.06
2022-08-11T13:34:13.619Z,95025.88
2022-08-11T13:36:41.645Z,95033.13
2022-08-11T13:39:09.563Z,95025.34
2022-08-11T13:41:39.285Z,95030.38
2022-08-11T13:44:12.151Z,95022.88
2022-08-11T13:46:40.870Z,95014.00
2022-08-11T13:49:12.192Z,95015.28
2022-08-11T13:51:40.166Z,95007.19
2022-08-11T13:54:10.259Z,95009.84
2022-08-11T13:56:39.865Z,94998.56
2022-08-11T13:59:10.598Z,95001.31
2022-08-11T14:02:19.836Z,95000.94
2022-08-11T14:04:37.364Z,94970.53
2022-08-11T14:07:08.039Z,95000.66
2022-08-11T14:09:41.685Z,95002.56
2022-08-11T14:12:36.299Z,94994.84
2022-08-11T14:15:10.467Z,94999.16
2022-08-11T14:17:47.303Z,94992.59
2022-08-11T14:20:39.171Z,94990.97
2022-08-11T14:23:07.813Z,94992.25
2022-08-11T14:26:00.744Z,94994.13
2022-08-11T14:28:34.010Z,94988.56
2022-08-11T14:31:05.346Z,94991.63
2022-08-11T14:34:00.947Z,94992.47
2022-08-11T14:36:23.152Z,94996.19
2022-08-11T14:38:50.751Z,94984.78
2022-08-11T14:41:37.059Z,94982.53
2022-08-11T14:44:44.588Z,94987.44
2022-08-11T14:47:23.045Z,94976.03
2022-08-11T14:50:09.848Z,94988.56
2022-08-11T14:52:49.511Z,94981.97
2022-08-11T14:55:37.364Z,94985.28
2022-08-11T14:58:05.216Z,94979.72
2022-08-11T15:00:34.810Z,94979.88
2022-08-11T15:03:10.504Z,94973.75
2022-08-11T15:06:02.626Z,94979.28
2022-08-11T15:08:53.576Z,94972.09
2022-08-11T15:11:49.427Z,94967.50
2022-08-11T15:14:38.781Z,94967.97
2022-08-11T15:17:10.227Z,94971.63
2022-08-11T15:20:00.672Z,94980.81
2022-08-11T15:22:46.643Z,94972.56
2022-08-11T15:25:14.217Z,94972.94
2022-08-11T15:28:02.881Z,94979.84
2022-08-11T15:30:49.259Z,94972.66
2022-08-11T15:33:37.097Z,94979.63
2022-08-11T15:36:27.257Z,94974.94
2022-08-11T15:39:07.004Z,94971.69
2022-08-11T15:42:03.841Z,94964.47
2022-08-11T15:45:02.733Z,94960.59
2022-08-11T15:47:37.766Z,94965.19
2022-08-11T15:50:11.734Z,94959.50
2022-08-11T15:52:49.348Z,94974.69
2022-08-11T15:55:17.376Z,94962.44
2022-08-11T15:58:06.349Z,94977.34
2022-08-11T16:00:58.881Z,94983.22
2022-08-11T16:04:06.706Z,94991.34
2022-08-11T16:07:00.087Z,94987.84
2022-08-11T16:09:47.042Z,94992.94
2022-08-11T16:12:23.103Z,94983.63
2022-08-11T16:15:11.594Z,94991.03
2022-08-11T16:17:44.365Z,94986.75
2022-08-11T16:20:14.205Z,94989.88
2022-08-11T16:22:55.132Z,94979.81
2022-08-11T16:27:03.323Z,94989.88
2022-08-11T16:28:20.689Z,94987.19
2022-08-11T16:30:49.065Z,94987.19
2022-08-11T16:33:48.585Z,94993.34
2022-08-11T16:36:24.454Z,94989.50
2022-08-11T16:38:53.744Z,94989.47
2022-08-11T16:41:42.604Z,94992.91
2022-08-11T16:44:37.765Z,94995.28
2022-08-11T16:47:08.592Z,94996.06
2022-08-11T16:49:38.905Z,94998.31
2022-08-11T16:52:12.224Z,94989.81
2022-08-11T16:54:44.391Z,95006.06
2022-08-11T16:57:44.886Z,95005.63
2022-08-11T17:00:15.410Z,95004.47
2022-08-11T17:03:04.667Z,95005.06
2022-08-11T17:05:55.138Z,95012.00
2022-08-11T17:09:04.742Z,95014.25
2022-08-11T17:11:56.067Z,95008.28
2022-08-11T17:14:35.489Z,95016.81
2022-08-11T17:17:14.736Z,95021.50
2022-08-11T17:20:38.393Z,95025.31
2022-08-11T17:22:56.606Z,95032.06
2022-08-11T17:25:28.357Z,95026.13
2022-08-11T17:27:56.776Z,95029.63
2022-08-11T17:30:45.824Z,95033.50
2022-08-11T17:33:33.150Z,95030.31
2022-08-11T17:36:02.357Z,95029.91
2022-08-11T17:38:30.505Z,95041.56
2022-08-11T17:41:23.254Z,95044.63
2022-08-11T17:44:12.615Z,95040.75
2022-08-11T17:47:03.585Z,95047.72
2022-08-11T17:49:37.602Z,95050.81
2022-08-11T17:52:25.425Z,95056.28
2022-08-11T17:55:13.421Z,95057.06
2022-08-11T17:58:00.364Z,95059.69
2022-08-11T18:00:28.102Z,95061.69
2022-08-11T18:03:16.644Z,95040.72
2022-08-11T18:05:46.100Z,95060.44
2022-08-11T18:08:32.868Z,95080.19
2022-08-11T18:12:11.239Z,95073.91
2022-08-11T18:14:27.504Z,95084.03
2022-08-11T18:17:13.260Z,95083.19
2022-08-11T18:19:59.138Z,95081.63
2022-08-11T18:22:52.085Z,95068.38
2022-08-11T18:25:46.493Z,95085.22
2022-08-11T18:28:35.610Z,95084.81
2022-08-11T18:31:23.197Z,95090.19
2022-08-11T18:34:13.589Z,95088.94
2022-08-11T18:37:20.611Z,95094.72
2022-08-11T18:40:14.924Z,95105.16
2022-08-11T18:43:02.936Z,95096.53
2022-08-11T18:45:52.805Z,95103.34
2022-08-11T18:48:55.117Z,95100.72
2022-08-11T18:51:42.905Z,95102.63
2022-08-11T18:54:30.814Z,95105.00
2022-08-11T18:57:20.755Z,95096.03
2022-08-11T19:00:08.567Z,95108.97
2022-08-11T19:02:57.560Z,95115.34
2022-08-11T19:06:31.918Z,95105.09
2022-08-11T19:08:55.941Z,95108.56
2022-08-11T19:11:44.080Z,95102.81
2022-08-11T19:14:31.667Z,95106.63
2022-08-11T19:17:44.854Z,95108.25
2022-08-11T19:20:29.864Z,95095.19
2022-08-11T19:23:16.824Z,95099.72
2022-08-11T19:26:03.817Z,95098.84
2022-08-11T19:28:51.779Z,95098.78
2022-08-11T19:31:43.800Z,95103.41
2022-08-11T19:34:33.765Z,95101.13
2022-08-11T19:37:23.690Z,95102.53
2022-08-11T19:40:12.469Z,95099.00
2022-08-11T19:43:00.867Z,95102.44
2022-08-11T19:45:52.141Z,95102.78
2022-08-11T19:48:43.073Z,95101.38
2022-08-11T19:51:30.284Z,95103.56
2022-08-11T19:54:17.134Z,95109.31
2022-08-11T19:57:03.957Z,95101.06
2022-08-11T19:59:51.765Z,95109.47
2022-08-11T20:02:37.749Z,95110.38
2022-08-11T20:05:25.205Z,95114.00
2022-08-11T20:08:12.893Z,95109.72
2022-08-11T20:10:59.877Z,95098.00
2022-08-11T20:13:46.773Z,95107.72
2022-08-11T20:16:38.303Z,95114.94
2022-08-11T20:19:26.363Z,95119.94
2022-08-11T20:22:34.352Z,95120.84
2022-08-11T20:25:21.557Z,95128.25
2022-08-11T20:28:08.915Z,95123.53
2022-08-11T20:30:55.284Z,95129.69
2022-08-11T20:33:42.627Z,95126.47
2022-08-11T20:36:29.391Z,95126.63
2022-08-11T20:39:17.574Z,95130.06
2022-08-11T20:42:05.039Z,95128.25
2022-08-11T20:44:51.859Z,95128.34
2022-08-11T20:47:59.206Z,95129.19
2022-08-11T20:50:45.978Z,95126.69
2022-08-11T20:53:35.911Z,95125.13
2022-08-11T20:56:28.945Z,95122.31
2022-08-11T20:59:18.445Z,95138.59
2022-08-11T21:02:10.058Z,95128.41
2022-08-11T21:05:00.436Z,95130.47
2022-08-11T21:07:56.957Z,95134.53
2022-08-11T21:10:53.424Z,95138.53
2022-08-11T21:13:43.578Z,95149.16
2022-08-11T21:16:35.459Z,95137.41
2022-08-11T21:19:59.629Z,95135.47
2022-08-11T21:22:59.142Z,95153.44
2022-08-11T21:25:54.460Z,95157.56
2022-08-11T21:28:40.723Z,95158.34
2022-08-11T21:31:28.169Z,95166.78
2022-08-11T21:34:15.080Z,95162.81
2022-08-11T21:37:03.479Z,95160.56
2022-08-11T21:39:50.437Z,95164.94
2022-08-11T21:42:38.187Z,95162.81
2022-08-11T21:45:26.165Z,95174.38
2022-08-11T21:48:14.636Z,95165.16
2022-08-11T21:50:59.879Z,95168.03
2022-08-11T21:53:46.683Z,95160.97
2022-08-11T21:56:33.061Z,95160.81
2022-08-11T21:59:20.377Z,95168.16
2022-08-11T22:02:12.446Z,95157.69
2022-08-11T22:05:00.559Z,95160.81
2022-08-11T22:07:47.385Z,95164.91
2022-08-11T22:10:40.899Z,95159.75
2022-08-11T22:13:30.094Z,95168.63
2022-08-11T22:16:16.869Z,95167.31
2022-08-11T22:19:04.968Z,95172.38
2022-08-11T22:22:02.328Z,95164.78
2022-08-11T22:24:50.342Z,95162.13
2022-08-11T22:27:36.022Z,95167.75
2022-08-11T22:30:21.276Z,95170.47
2022-08-11T22:33:07.233Z,95166.69
2022-08-11T22:35:54.212Z,95157.00
2022-08-11T22:38:40.608Z,95160.31
2022-08-11T22:41:26.056Z,95157.41
2022-08-11T22:44:11.610Z,95154.13
2022-08-11T22:46:57.560Z,95142.34
2022-08-11T22:49:57.672Z,95157.81
2022-08-11T22:52:46.428Z,95150.97
2022-08-11T22:55:33.747Z,95147.91
2022-08-11T22:58:21.115Z,95146.38
2022-08-11T23:01:08.032Z,95138.09
2022-08-11T23:03:54.305Z,95145.50
2022-08-11T23:06:41.139Z,95142.09
2022-08-11T23:09:29.728Z,95135.47
2022-08-11T23:12:16.146Z,95140.91
2022-08-11T23:15:02.668Z,95140.53
2022-08-11T23:17:49.003Z,95134.63
2022-08-11T23:20:44.666Z,95130.34
2022-08-11T23:23:36.254Z,95135.47
2022-08-11T23:26:22.516Z,95123.00
2022-08-11T23:29:07.819Z,95139.13
2022-08-11T23:31:54.957Z,95132.97
2022-08-11T23:35:03.997Z,95132.00
2022-08-11T23:37:51.464Z,95128.94
2022-08-11T23:40:36.820Z,95124.75
2022-08-11T23:43:22.894Z,95127.66
2022-08-11T23:46:08.314Z,95130.50
2022-08-11T23:48:56.755Z,95126.78
2022-08-11T23:51:43.901Z,95124.63
2022-08-11T23:54:33.837Z,95131.72
2022-08-11T23:57:23.228Z,95133.03
