createdAt,value
2023-02-14T00:00:11.912Z,0.00
2023-02-14T00:01:11.895Z,0.00
2023-02-14T00:02:11.870Z,0.00
2023-02-14T00:03:11.891Z,0.00
2023-02-14T00:04:11.931Z,0.00
2023-02-14T00:05:11.870Z,0.00
2023-02-14T00:06:11.842Z,0.00
2023-02-14T00:07:11.816Z,0.00
2023-02-14T00:08:11.857Z,0.00
2023-02-14T00:09:11.818Z,0.00
2023-02-14T00:10:11.807Z,0.00
2023-02-14T00:11:11.835Z,0.00
2023-02-14T00:12:11.780Z,0.00
2023-02-14T00:13:11.755Z,0.00
2023-02-14T00:14:11.753Z,0.00
2023-02-14T00:15:11.750Z,0.00
2023-02-14T00:16:11.815Z,0.00
2023-02-14T00:17:11.727Z,0.00
2023-02-14T00:18:11.730Z,0.00
2023-02-14T00:19:11.715Z,0.00
2023-02-14T00:20:11.690Z,0.00
2023-02-14T00:21:11.713Z,0.00
2023-02-14T00:22:11.706Z,0.00
2023-02-14T00:23:11.717Z,0.00
2023-02-14T00:24:11.687Z,0.00
2023-02-14T00:25:11.669Z,0.00
2023-02-14T00:26:11.633Z,0.00
2023-02-14T00:27:11.644Z,0.00
2023-02-14T00:28:11.619Z,0.00
2023-02-14T00:29:11.614Z,0.00
2023-02-14T00:30:11.662Z,0.00
2023-02-14T00:31:11.670Z,0.00
2023-02-14T00:32:11.739Z,0.00
2023-02-14T00:33:11.572Z,0.00
2023-02-14T00:34:11.575Z,0.00
2023-02-14T00:35:11.586Z,0.00
2023-02-14T00:36:11.541Z,0.00
2023-02-14T00:37:11.555Z,0.00
2023-02-14T00:38:11.529Z,0.00
2023-02-14T00:39:11.516Z,0.00
2023-02-14T00:40:11.507Z,0.00
2023-02-14T00:41:11.523Z,0.00
2023-02-14T00:42:11.503Z,0.00
2023-02-14T00:43:11.482Z,0.00
2023-02-14T00:44:11.471Z,0.00
2023-02-14T00:45:11.455Z,0.00
2023-02-14T00:46:11.493Z,0.00
2023-02-14T00:47:11.432Z,0.00
2023-02-14T00:48:11.476Z,0.00
2023-02-14T00:49:11.416Z,0.00
2023-02-14T00:50:11.450Z,0.00
2023-02-14T00:51:11.390Z,0.00
2023-02-14T00:52:11.388Z,0.00
2023-02-14T00:53:11.375Z,0.00
2023-02-14T00:54:11.419Z,0.00
2023-02-14T00:55:11.399Z,0.00
2023-02-14T00:56:11.358Z,0.00
2023-02-14T00:57:11.391Z,0.00
2023-02-14T00:58:11.338Z,0.00
2023-02-14T00:59:11.353Z,0.00
2023-02-14T01:00:11.339Z,0.00
2023-02-14T01:01:11.315Z,0.00
2023-02-14T01:02:11.333Z,0.00
2023-02-14T01:03:11.338Z,0.00
2023-02-14T01:04:11.265Z,0.00
2023-02-14T01:05:12.097Z,0.00
2023-02-14T01:06:11.255Z,0.00
2023-02-14T01:07:11.367Z,0.00
2023-02-14T01:08:11.236Z,0.00
2023-02-14T01:09:11.230Z,0.00
2023-02-14T01:10:11.214Z,0.00
2023-02-14T01:11:11.209Z,0.00
2023-02-14T01:12:11.215Z,0.00
2023-02-14T01:13:11.201Z,0.00
2023-02-14T01:14:11.205Z,0.00
2023-02-14T01:15:11.163Z,0.00
2023-02-14T01:16:11.270Z,0.00
2023-02-14T01:17:11.311Z,0.00
2023-02-14T01:18:11.177Z,0.00
2023-02-14T01:19:11.145Z,0.00
2023-02-14T01:20:11.128Z,0.00
2023-02-14T01:21:11.107Z,0.00
2023-02-14T01:22:11.123Z,0.00
2023-02-14T01:23:11.106Z,0.00
2023-02-14T01:24:11.074Z,0.00
2023-02-14T01:25:11.101Z,0.00
2023-02-14T01:26:11.062Z,0.00
2023-02-14T01:27:11.197Z,0.00
2023-02-14T01:28:11.048Z,0.00
2023-02-14T01:29:11.040Z,0.00
2023-02-14T01:30:11.062Z,0.00
2023-02-14T01:31:11.204Z,0.00
2023-02-14T01:32:11.052Z,0.00
2023-02-14T01:33:10.999Z,0.00
2023-02-14T01:34:11.009Z,0.00
2023-02-14T01:35:10.972Z,0.00
2023-02-14T01:36:10.971Z,0.00
2023-02-14T01:37:10.951Z,0.00
2023-02-14T01:38:10.944Z,0.00
2023-02-14T01:39:10.964Z,0.00
2023-02-14T01:40:10.963Z,0.00
2023-02-14T01:41:10.913Z,0.00
2023-02-14T01:42:10.928Z,0.00
2023-02-14T01:43:10.892Z,0.00
2023-02-14T01:44:10.890Z,0.00
2023-02-14T01:45:10.894Z,0.00
2023-02-14T01:46:10.966Z,0.00
2023-02-14T01:47:10.852Z,0.00
2023-02-14T01:48:10.854Z,0.00
2023-02-14T01:49:10.862Z,0.00
2023-02-14T01:50:10.883Z,0.00
2023-02-14T01:51:10.833Z,0.00
2023-02-14T01:52:10.805Z,0.00
2023-02-14T01:53:10.800Z,0.00
2023-02-14T01:54:10.841Z,0.00
2023-02-14T01:55:10.792Z,0.00
2023-02-14T01:56:10.804Z,0.00
2023-02-14T01:57:10.777Z,0.00
2023-02-14T01:58:10.748Z,0.00
2023-02-14T01:59:10.744Z,0.00
2023-02-14T02:00:10.739Z,0.00
2023-02-14T02:01:10.797Z,0.00
2023-02-14T02:02:10.847Z,0.00
2023-02-14T02:03:10.705Z,0.00
2023-02-14T02:04:10.704Z,0.00
2023-02-14T02:05:11.734Z,0.00
2023-02-14T02:06:10.686Z,0.00
2023-02-14T02:07:10.695Z,0.00
2023-02-14T02:08:10.655Z,0.00
2023-02-14T02:09:10.704Z,0.00
2023-02-14T02:10:10.695Z,0.00
2023-02-14T02:11:10.650Z,0.00
2023-02-14T02:12:10.627Z,0.00
2023-02-14T02:13:10.609Z,0.00
2023-02-14T02:14:10.592Z,0.00
2023-02-14T02:15:10.590Z,0.00
2023-02-14T02:16:10.652Z,0.00
2023-02-14T02:17:10.620Z,0.00
2023-02-14T02:18:10.555Z,0.00
2023-02-14T02:19:10.562Z,0.00
2023-02-14T02:20:10.560Z,0.00
2023-02-14T02:21:10.555Z,0.00
2023-02-14T02:22:10.523Z,0.00
2023-02-14T02:23:10.528Z,0.00
2023-02-14T02:24:10.491Z,0.00
2023-02-14T02:25:10.488Z,0.00
2023-02-14T02:26:10.481Z,0.00
2023-02-14T02:27:10.477Z,0.00
2023-02-14T02:28:10.477Z,0.00
2023-02-14T02:29:10.459Z,0.00
2023-02-14T02:30:10.497Z,0.00
2023-02-14T02:31:10.597Z,0.00
2023-02-14T02:32:10.593Z,0.00
2023-02-14T02:33:10.452Z,0.00
2023-02-14T02:34:10.418Z,0.00
2023-02-14T02:35:10.422Z,0.00
2023-02-14T02:36:10.378Z,0.00
2023-02-14T02:37:10.374Z,0.00
2023-02-14T02:38:10.397Z,0.00
2023-02-14T02:39:10.387Z,0.00
2023-02-14T02:40:10.388Z,0.00
2023-02-14T02:41:10.350Z,0.00
2023-02-14T02:42:10.323Z,0.00
2023-02-14T02:43:10.382Z,0.00
2023-02-14T02:44:10.343Z,0.00
2023-02-14T02:45:10.363Z,0.00
2023-02-14T02:46:10.312Z,0.00
2023-02-14T02:47:10.280Z,0.00
2023-02-14T02:48:10.296Z,0.00
2023-02-14T02:49:10.280Z,0.00
2023-02-14T02:50:10.314Z,0.00
2023-02-14T02:51:10.307Z,0.00
2023-02-14T02:52:10.271Z,0.00
2023-02-14T02:53:10.242Z,0.00
2023-02-14T02:54:10.206Z,0.00
2023-02-14T02:55:10.200Z,0.00
2023-02-14T02:56:10.190Z,0.00
2023-02-14T02:57:10.283Z,0.00
2023-02-14T02:58:10.184Z,0.00
2023-02-14T02:59:10.166Z,0.00
2023-02-14T03:00:10.151Z,0.00
2023-02-14T03:01:10.241Z,0.00
2023-02-14T03:02:10.175Z,0.00
2023-02-14T03:03:10.160Z,0.00
2023-02-14T03:04:10.127Z,0.00
2023-02-14T03:05:10.179Z,0.00
2023-02-14T03:06:10.096Z,0.00
2023-02-14T03:07:10.177Z,0.00
2023-02-14T03:08:10.126Z,0.00
2023-02-14T03:09:10.066Z,0.00
2023-02-14T03:10:10.058Z,0.00
2023-02-14T03:11:10.050Z,0.00
2023-02-14T03:12:10.054Z,0.00
2023-02-14T03:13:10.026Z,0.00
2023-02-14T03:14:10.045Z,0.00
2023-02-14T03:15:10.004Z,0.00
2023-02-14T03:16:10.092Z,0.00
2023-02-14T03:17:10.047Z,0.00
2023-02-14T03:18:09.989Z,0.00
2023-02-14T03:19:10.028Z,0.00
2023-02-14T03:20:09.974Z,0.00
2023-02-14T03:21:09.951Z,0.00
2023-02-14T03:22:09.938Z,0.00
2023-02-14T03:23:09.950Z,0.00
2023-02-14T03:24:09.952Z,0.00
2023-02-14T03:25:09.937Z,0.00
2023-02-14T03:26:09.896Z,0.00
2023-02-14T03:27:09.897Z,0.00
2023-02-14T03:28:09.908Z,0.00
2023-02-14T03:29:09.877Z,0.00
2023-02-14T03:30:09.891Z,0.00
2023-02-14T03:31:10.027Z,0.00
2023-02-14T03:32:10.061Z,0.00
2023-02-14T03:33:09.839Z,0.00
2023-02-14T03:34:09.849Z,0.00
2023-02-14T03:35:09.824Z,0.00
2023-02-14T03:36:09.834Z,0.00
2023-02-14T03:37:09.809Z,0.00
2023-02-14T03:38:09.793Z,0.00
2023-02-14T03:39:09.828Z,0.00
2023-02-14T03:40:09.785Z,0.00
2023-02-14T03:41:09.770Z,0.00
2023-02-14T03:42:09.803Z,0.00
2023-02-14T03:43:10.655Z,0.00
2023-02-14T03:44:09.723Z,0.00
2023-02-14T03:45:09.744Z,0.00
2023-02-14T03:46:09.741Z,0.00
2023-02-14T03:47:09.777Z,0.00
2023-02-14T03:48:09.772Z,0.00
2023-02-14T03:49:09.733Z,0.00
2023-02-14T03:50:09.680Z,0.00
2023-02-14T03:51:09.727Z,0.00
2023-02-14T03:52:09.680Z,0.00
2023-02-14T03:53:09.686Z,0.00
2023-02-14T03:54:09.650Z,0.00
2023-02-14T03:55:09.688Z,0.00
2023-02-14T03:56:09.615Z,0.00
2023-02-14T03:57:09.688Z,0.00
2023-02-14T03:58:09.683Z,0.00
2023-02-14T03:59:09.595Z,0.00
2023-02-14T04:00:09.585Z,0.00
2023-02-14T04:01:09.593Z,0.00
2023-02-14T04:02:09.560Z,0.00
2023-02-14T04:03:09.647Z,0.00
2023-02-14T04:04:09.556Z,0.00
2023-02-14T04:05:09.539Z,0.00
2023-02-14T04:06:09.546Z,0.00
2023-02-14T04:07:09.557Z,0.00
2023-02-14T04:08:09.526Z,0.00
2023-02-14T04:09:09.504Z,0.00
2023-02-14T04:10:09.508Z,0.00
2023-02-14T04:11:09.488Z,0.00
2023-02-14T04:12:09.464Z,0.00
2023-02-14T04:13:09.469Z,0.00
2023-02-14T04:14:09.452Z,0.00
2023-02-14T04:15:09.469Z,0.00
2023-02-14T04:16:09.531Z,0.00
2023-02-14T04:17:09.440Z,0.00
2023-02-14T04:18:09.402Z,0.00
2023-02-14T04:19:09.403Z,0.00
2023-02-14T04:20:09.386Z,0.00
2023-02-14T04:21:09.371Z,0.00
2023-02-14T04:22:09.372Z,0.00
2023-02-14T04:23:09.493Z,0.00
2023-02-14T04:24:09.340Z,0.00
2023-02-14T04:25:09.359Z,0.00
2023-02-14T04:26:09.330Z,0.00
2023-02-14T04:27:09.355Z,0.00
2023-02-14T04:28:09.328Z,0.00
2023-02-14T04:29:09.304Z,0.00
2023-02-14T04:30:09.427Z,0.00
2023-02-14T04:31:09.477Z,0.00
2023-02-14T04:32:09.510Z,0.00
2023-02-14T04:33:09.333Z,0.00
2023-02-14T04:34:09.276Z,0.00
2023-02-14T04:35:09.266Z,0.00
2023-02-14T04:36:09.239Z,0.00
2023-02-14T04:37:09.250Z,0.00
2023-02-14T04:38:09.220Z,0.00
2023-02-14T04:39:09.197Z,0.00
2023-02-14T04:40:09.534Z,0.00
2023-02-14T04:41:09.209Z,0.00
2023-02-14T04:42:09.170Z,0.00
2023-02-14T04:43:09.229Z,0.00
2023-02-14T04:44:09.165Z,0.00
2023-02-14T04:45:09.201Z,0.00
2023-02-14T04:46:09.163Z,0.00
2023-02-14T04:47:09.182Z,0.00
2023-02-14T04:48:09.147Z,0.00
2023-02-14T04:49:09.105Z,0.00
2023-02-14T04:50:09.176Z,0.00
2023-02-14T04:51:09.143Z,0.00
2023-02-14T04:52:09.101Z,0.00
2023-02-14T04:53:09.080Z,0.00
2023-02-14T04:54:09.116Z,0.00
2023-02-14T04:55:09.867Z,0.00
2023-02-14T04:56:09.056Z,0.00
2023-02-14T04:57:09.034Z,0.00
2023-02-14T04:58:09.020Z,0.00
2023-02-14T04:59:09.030Z,0.00
2023-02-14T05:00:09.026Z,0.00
2023-02-14T05:01:09.079Z,0.00
2023-02-14T05:02:09.028Z,0.00
2023-02-14T05:03:08.991Z,0.00
2023-02-14T05:04:08.965Z,0.00
2023-02-14T05:05:08.946Z,0.00
2023-02-14T05:06:08.970Z,0.00
2023-02-14T05:07:08.940Z,0.00
2023-02-14T05:08:08.963Z,0.00
2023-02-14T05:09:08.915Z,0.00
2023-02-14T05:10:08.935Z,0.00
2023-02-14T05:11:08.909Z,0.00
2023-02-14T05:12:08.899Z,0.00
2023-02-14T05:13:08.916Z,0.00
2023-02-14T05:14:08.877Z,0.00
2023-02-14T05:15:08.875Z,0.00
2023-02-14T05:16:08.940Z,0.00
2023-02-14T05:17:08.843Z,0.00
2023-02-14T05:18:08.871Z,0.00
2023-02-14T05:19:08.881Z,0.00
2023-02-14T05:20:08.822Z,0.00
2023-02-14T05:21:08.848Z,0.00
2023-02-14T05:22:08.869Z,0.00
2023-02-14T05:23:08.773Z,0.00
2023-02-14T05:24:08.837Z,0.00
2023-02-14T05:25:08.759Z,0.00
2023-02-14T05:26:08.749Z,0.00
2023-02-14T05:27:08.749Z,0.00
2023-02-14T05:28:08.749Z,0.00
2023-02-14T05:29:08.723Z,0.00
2023-02-14T05:30:08.788Z,0.00
2023-02-14T05:31:08.798Z,0.00
2023-02-14T05:32:08.803Z,0.00
2023-02-14T05:33:08.693Z,0.00
2023-02-14T05:34:08.705Z,0.00
2023-02-14T05:35:08.702Z,0.00
2023-02-14T05:36:08.690Z,0.00
2023-02-14T05:37:08.648Z,0.00
2023-02-14T05:38:08.661Z,0.00
2023-02-14T05:39:08.639Z,0.00
2023-02-14T05:40:08.636Z,0.00
2023-02-14T05:41:08.611Z,0.00
2023-02-14T05:42:13.019Z,0.00
2023-02-14T05:43:08.645Z,0.00
2023-02-14T05:44:08.621Z,0.00
2023-02-14T05:45:08.573Z,0.00
2023-02-14T05:46:08.674Z,0.00
2023-02-14T05:47:08.562Z,0.00
2023-02-14T05:48:08.545Z,0.00
2023-02-14T05:49:08.553Z,0.00
2023-02-14T05:50:08.569Z,0.00
2023-02-14T05:51:08.558Z,0.00
2023-02-14T05:52:08.526Z,0.00
2023-02-14T05:53:08.596Z,0.00
2023-02-14T05:54:10.872Z,0.00
2023-02-14T05:55:08.471Z,0.00
2023-02-14T05:56:08.478Z,0.00
2023-02-14T05:57:08.536Z,0.00
2023-02-14T05:58:08.479Z,0.00
2023-02-14T05:59:08.405Z,1.00
2023-02-14T06:00:08.461Z,0.00
2023-02-14T06:01:08.445Z,0.00
2023-02-14T06:02:08.500Z,0.00
2023-02-14T06:03:08.387Z,1.00
2023-02-14T06:04:08.481Z,0.00
2023-02-14T06:05:08.404Z,0.00
2023-02-14T06:06:08.337Z,3.00
2023-02-14T06:07:08.452Z,2.00
2023-02-14T06:08:08.313Z,3.00
2023-02-14T06:09:08.300Z,5.00
2023-02-14T06:10:08.347Z,5.00
2023-02-14T06:11:08.272Z,3.00
2023-02-14T06:12:08.260Z,2.00
2023-02-14T06:13:08.286Z,3.00
2023-02-14T06:14:08.253Z,7.00
2023-02-14T06:15:08.239Z,8.00
2023-02-14T06:16:08.262Z,12.00
2023-02-14T06:17:08.214Z,16.00
2023-02-14T06:18:08.224Z,18.00
2023-02-14T06:19:08.201Z,23.00
2023-02-14T06:20:08.203Z,24.00
2023-02-14T06:21:08.321Z,32.00
2023-02-14T06:22:08.188Z,33.00
2023-02-14T06:23:08.173Z,39.00
2023-02-14T06:24:08.173Z,51.00
2023-02-14T06:25:08.180Z,51.00
2023-02-14T06:26:08.135Z,58.00
2023-02-14T06:27:08.125Z,63.00
2023-02-14T06:28:08.115Z,78.00
2023-02-14T06:29:08.128Z,82.00
2023-02-14T06:30:08.138Z,92.00
2023-02-14T06:31:08.239Z,100.00
2023-02-14T06:32:08.222Z,111.00
2023-02-14T06:33:08.100Z,117.00
2023-02-14T06:34:08.075Z,128.00
2023-02-14T06:35:08.057Z,147.00
2023-02-14T06:36:08.055Z,155.00
2023-02-14T06:37:08.024Z,165.00
2023-02-14T06:38:08.068Z,180.00
2023-02-14T06:39:08.053Z,187.00
2023-02-14T06:40:08.010Z,192.00
2023-02-14T06:41:08.013Z,206.00
2023-02-14T06:42:08.004Z,238.00
2023-02-14T06:43:07.985Z,264.00
2023-02-14T06:44:07.983Z,284.00
2023-02-14T06:45:07.971Z,310.00
2023-02-14T06:46:08.029Z,322.00
2023-02-14T06:47:08.021Z,337.00
2023-02-14T06:48:07.960Z,360.00
2023-02-14T06:49:07.937Z,396.00
2023-02-14T06:50:07.941Z,391.00
2023-02-14T06:51:07.910Z,433.00
2023-02-14T06:52:07.946Z,472.00
2023-02-14T06:53:07.898Z,482.00
2023-02-14T06:54:07.880Z,499.00
2023-02-14T06:55:07.932Z,552.00
2023-02-14T06:56:07.857Z,568.00
2023-02-14T06:57:07.946Z,599.00
2023-02-14T06:58:07.833Z,647.00
2023-02-14T06:59:07.854Z,628.00
2023-02-14T07:00:07.809Z,604.00
2023-02-14T07:01:07.835Z,645.00
2023-02-14T07:02:07.854Z,676.00
2023-02-14T07:03:07.820Z,721.00
2023-02-14T07:04:07.779Z,776.00
2023-02-14T07:05:07.872Z,799.00
2023-02-14T07:06:07.990Z,785.00
2023-02-14T07:07:07.909Z,830.00
2023-02-14T07:08:07.765Z,901.00
2023-02-14T07:09:07.752Z,910.00
2023-02-14T07:10:07.730Z,960.00
2023-02-14T07:11:07.736Z,955.00
2023-02-14T07:12:07.709Z,904.00
2023-02-14T07:13:07.721Z,915.00
2023-02-14T07:14:08.500Z,1005.00
2023-02-14T07:15:07.698Z,1006.00
2023-02-14T07:16:07.756Z,1009.00
2023-02-14T07:17:07.666Z,1035.00
2023-02-14T07:18:07.667Z,1123.00
2023-02-14T07:19:07.624Z,1204.00
2023-02-14T07:20:07.632Z,1220.00
2023-02-14T07:21:07.639Z,1209.00
2023-02-14T07:22:07.610Z,1257.00
2023-02-14T07:23:07.596Z,1262.00
2023-02-14T07:24:07.620Z,1218.00
2023-02-14T07:25:07.590Z,1199.00
2023-02-14T07:26:07.582Z,1260.00
2023-02-14T07:27:07.556Z,1315.00
2023-02-14T07:28:07.538Z,1509.00
2023-02-14T07:29:07.544Z,1527.00
2023-02-14T07:30:07.574Z,1555.00
2023-02-14T07:31:07.697Z,1643.00
2023-02-14T07:32:07.679Z,1638.00
2023-02-14T07:33:07.519Z,1617.00
2023-02-14T07:34:07.512Z,1672.00
2023-02-14T07:35:07.514Z,1640.00
2023-02-14T07:36:07.494Z,1670.00
2023-02-14T07:37:07.461Z,1615.00
2023-02-14T07:38:07.450Z,1574.00
2023-02-14T07:39:07.439Z,1641.00
2023-02-14T07:40:14.155Z,1745.00
2023-02-14T07:41:07.432Z,1910.00
2023-02-14T07:42:07.445Z,1961.00
2023-02-14T07:43:07.413Z,1944.00
2023-02-14T07:44:07.390Z,1972.00
2023-02-14T07:45:20.813Z,2116.00
2023-02-14T07:46:07.451Z,2182.00
2023-02-14T07:47:07.375Z,1958.00
2023-02-14T07:48:07.362Z,2066.00
2023-02-14T07:49:07.378Z,2161.00
2023-02-14T07:50:07.332Z,2340.00
2023-02-14T07:51:07.337Z,2289.00
2023-02-14T07:52:07.325Z,2268.00
2023-02-14T07:53:07.326Z,2178.00
2023-02-14T07:54:07.332Z,2218.00
2023-02-14T07:55:07.307Z,2180.00
2023-02-14T07:56:07.319Z,2238.00
2023-02-14T07:57:07.282Z,2243.00
2023-02-14T07:58:07.271Z,2279.00
2023-02-14T07:59:07.280Z,2593.00
2023-02-14T08:00:07.309Z,2458.00
2023-02-14T08:01:07.238Z,2490.00
2023-02-14T08:02:07.231Z,2651.00
2023-02-14T08:03:07.296Z,2754.00
2023-02-14T08:04:07.209Z,2823.00
2023-02-14T08:05:07.247Z,2765.00
2023-02-14T08:06:07.195Z,2502.00
2023-02-14T08:07:07.217Z,3181.00
2023-02-14T08:08:07.214Z,2985.00
2023-02-14T08:09:07.150Z,2937.00
2023-02-14T08:10:07.137Z,3008.00
2023-02-14T08:11:07.129Z,2945.00
2023-02-14T08:12:07.134Z,2782.00
2023-02-14T08:13:07.130Z,2705.00
2023-02-14T08:14:07.152Z,3026.00
2023-02-14T08:15:07.087Z,2892.00
2023-02-14T08:16:07.162Z,3077.00
2023-02-14T08:17:07.080Z,3070.00
2023-02-14T08:18:07.114Z,2952.00
2023-02-14T08:19:07.113Z,2791.00
2023-02-14T08:20:07.032Z,2871.00
2023-02-14T08:21:07.037Z,3050.00
2023-02-14T08:22:07.100Z,3008.00
2023-02-14T08:23:07.038Z,3013.00
2023-02-14T08:24:07.018Z,2991.00
2023-02-14T08:25:06.997Z,3450.00
2023-02-14T08:26:07.050Z,3628.00
2023-02-14T08:27:07.010Z,4042.00
2023-02-14T08:28:06.964Z,4431.00
2023-02-14T08:29:06.978Z,4436.00
2023-02-14T08:30:06.995Z,4319.00
2023-02-14T08:31:07.050Z,3880.00
2023-02-14T08:32:07.073Z,4198.00
2023-02-14T08:33:06.918Z,4351.00
2023-02-14T08:34:06.914Z,4211.00
2023-02-14T08:35:06.904Z,4124.00
2023-02-14T08:36:06.878Z,3996.00
2023-02-14T08:37:06.880Z,4181.00
2023-02-14T08:38:06.908Z,4177.00
2023-02-14T08:39:06.899Z,4277.00
2023-02-14T08:40:06.864Z,4769.00
2023-02-14T08:41:08.849Z,5744.00
2023-02-14T08:42:06.820Z,5500.00
2023-02-14T08:43:06.841Z,5197.00
2023-02-14T08:44:06.835Z,5020.00
2023-02-14T08:45:06.826Z,4585.00
2023-02-14T08:46:06.839Z,4598.00
2023-02-14T08:47:06.864Z,4284.00
2023-02-14T08:48:06.791Z,4123.00
2023-02-14T08:49:06.774Z,4189.00
2023-02-14T08:50:06.762Z,4328.00
2023-02-14T08:51:06.748Z,4109.00
2023-02-14T08:52:06.777Z,6258.00
2023-02-14T08:53:06.738Z,6711.00
2023-02-14T08:54:06.732Z,5225.00
2023-02-14T08:55:06.734Z,4877.00
2023-02-14T08:56:06.710Z,4860.00
2023-02-14T08:57:06.706Z,4727.00
2023-02-14T08:58:06.685Z,4727.00
2023-02-14T08:59:06.694Z,4947.00
2023-02-14T09:00:06.661Z,4657.00
2023-02-14T09:01:06.741Z,4479.00
2023-02-14T09:02:06.705Z,4643.00
2023-02-14T09:03:06.672Z,4505.00
2023-02-14T09:04:06.653Z,5172.00
2023-02-14T09:05:06.608Z,5601.00
2023-02-14T09:06:06.960Z,5746.00
2023-02-14T09:07:06.684Z,5441.00
2023-02-14T09:08:06.628Z,4999.00
2023-02-14T09:09:06.582Z,5183.00
2023-02-14T09:10:06.549Z,5560.00
2023-02-14T09:11:06.540Z,5773.00
2023-02-14T09:12:06.590Z,5459.00
2023-02-14T09:13:06.522Z,5769.00
2023-02-14T09:14:06.610Z,5854.00
2023-02-14T09:15:06.660Z,5662.00
2023-02-14T09:16:06.545Z,5315.00
2023-02-14T09:17:06.544Z,5321.00
2023-02-14T09:18:06.542Z,5210.00
2023-02-14T09:19:06.466Z,5958.00
2023-02-14T09:20:06.507Z,6716.00
2023-02-14T09:21:06.450Z,6906.00
2023-02-14T09:22:06.453Z,6477.00
2023-02-14T09:23:06.435Z,6131.00
2023-02-14T09:24:06.426Z,6550.00
2023-02-14T09:25:06.409Z,6561.00
2023-02-14T09:26:06.444Z,7011.00
2023-02-14T09:27:06.431Z,7259.00
2023-02-14T09:28:06.378Z,6416.00
2023-02-14T09:29:06.369Z,6834.00
2023-02-14T09:30:06.410Z,5997.00
2023-02-14T09:31:06.406Z,5264.00
2023-02-14T09:32:06.454Z,5760.00
2023-02-14T09:33:06.343Z,5430.00
2023-02-14T09:34:06.327Z,6285.00
2023-02-14T09:35:06.447Z,6925.00
2023-02-14T09:36:06.305Z,6805.00
2023-02-14T09:37:06.535Z,6188.00
2023-02-14T09:38:06.298Z,5624.00
2023-02-14T09:39:06.284Z,5876.00
2023-02-14T09:40:06.270Z,6743.00
2023-02-14T09:41:06.316Z,7228.00
2023-02-14T09:42:06.268Z,6421.00
2023-02-14T09:43:06.267Z,6448.00
2023-02-14T09:44:06.263Z,7625.00
2023-02-14T09:45:06.244Z,6727.00
2023-02-14T09:46:06.234Z,6621.00
2023-02-14T09:47:06.381Z,6807.00
2023-02-14T09:48:06.182Z,6534.00
2023-02-14T09:49:06.258Z,6127.00
2023-02-14T09:50:06.262Z,6337.00
2023-02-14T09:51:06.153Z,6637.00
2023-02-14T09:52:06.167Z,7467.00
2023-02-14T09:53:06.135Z,6928.00
2023-02-14T09:54:06.137Z,6284.00
2023-02-14T09:55:06.124Z,6774.00
2023-02-14T09:56:06.156Z,7215.00
2023-02-14T09:57:06.130Z,7454.00
2023-02-14T09:58:06.117Z,5813.00
2023-02-14T09:59:06.069Z,7677.00
2023-02-14T10:00:06.335Z,8747.00
2023-02-14T10:01:06.118Z,6446.00
2023-02-14T10:02:06.097Z,6812.00
2023-02-14T10:03:06.026Z,7362.00
2023-02-14T10:04:06.081Z,7059.00
2023-02-14T10:05:06.040Z,7737.00
2023-02-14T10:06:06.007Z,7336.00
2023-02-14T10:07:06.002Z,6884.00
2023-02-14T10:08:06.005Z,7063.00
2023-02-14T10:09:05.985Z,6994.00
2023-02-14T10:10:05.983Z,6726.00
2023-02-14T10:11:05.958Z,7266.00
2023-02-14T10:12:05.993Z,8274.00
2023-02-14T10:13:06.000Z,7907.00
2023-02-14T10:14:05.926Z,6472.00
2023-02-14T10:15:05.977Z,6491.00
2023-02-14T10:16:05.944Z,8392.00
2023-02-14T10:17:05.928Z,7909.00
2023-02-14T10:18:05.904Z,7337.00
2023-02-14T10:19:05.911Z,7355.00
2023-02-14T10:20:05.890Z,7188.00
2023-02-14T10:21:05.892Z,6754.00
2023-02-14T10:22:05.864Z,6539.00
2023-02-14T10:23:05.838Z,6879.00
2023-02-14T10:24:05.830Z,7259.00
2023-02-14T10:25:05.849Z,7401.00
2023-02-14T10:26:05.818Z,7264.00
2023-02-14T10:28:32.784Z,8092.00
2023-02-14T10:28:38.236Z,7479.00
2023-02-14T10:29:38.256Z,8851.00
2023-02-14T10:30:38.486Z,10103.00
2023-02-14T10:31:38.343Z,9315.00
2023-02-14T10:32:38.285Z,7447.00
2023-02-14T10:33:38.212Z,6764.00
2023-02-14T10:34:38.196Z,6991.00
2023-02-14T10:35:38.156Z,7178.00
2023-02-14T10:36:38.159Z,7753.00
2023-02-14T10:37:38.142Z,7973.00
2023-02-14T10:38:38.140Z,7532.00
2023-02-14T10:39:38.135Z,6842.00
2023-02-14T10:40:38.105Z,8144.00
2023-02-14T10:41:38.210Z,7831.00
2023-02-14T10:42:38.110Z,7507.00
2023-02-14T10:43:38.122Z,7554.00
2023-02-14T10:44:38.074Z,7606.00
2023-02-14T10:45:38.155Z,7424.00
2023-02-14T10:46:38.048Z,8223.00
2023-02-14T10:47:38.077Z,8620.00
2023-02-14T10:48:38.033Z,8848.00
2023-02-14T10:49:38.045Z,8387.00
2023-02-14T10:50:38.012Z,8503.00
2023-02-14T10:51:38.038Z,8478.00
2023-02-14T10:52:37.985Z,8858.00
2023-02-14T10:53:37.985Z,8957.00
2023-02-14T10:54:37.994Z,8907.00
2023-02-14T10:55:37.993Z,7991.00
2023-02-14T10:56:37.956Z,8025.00
2023-02-14T10:57:37.958Z,7698.00
2023-02-14T10:58:37.940Z,9378.00
2023-02-14T10:59:37.947Z,10145.00
2023-02-14T11:00:37.913Z,10285.00
2023-02-14T11:01:37.959Z,10798.00
2023-02-14T11:02:37.938Z,9005.00
2023-02-14T11:03:37.968Z,8837.00
2023-02-14T11:04:37.875Z,9411.00
2023-02-14T11:05:37.897Z,10147.00
2023-02-14T11:06:37.872Z,10913.00
2023-02-14T11:07:37.857Z,10186.00
2023-02-14T11:08:37.906Z,10486.00
2023-02-14T11:09:37.856Z,10165.00
2023-02-14T11:10:37.840Z,10605.00
2023-02-14T11:11:37.808Z,12468.00
2023-02-14T11:12:37.829Z,12740.00
2023-02-14T11:13:37.801Z,11284.00
2023-02-14T11:14:37.769Z,8333.00
2023-02-14T11:15:37.786Z,9132.00
2023-02-14T11:16:37.804Z,8745.00
2023-02-14T11:17:37.751Z,9276.00
2023-02-14T11:18:37.731Z,8893.00
2023-02-14T11:19:37.823Z,8953.00
2023-02-14T11:20:37.708Z,8547.00
2023-02-14T11:21:37.711Z,10619.00
2023-02-14T11:22:37.718Z,10252.00
2023-02-14T11:23:37.687Z,8711.00
2023-02-14T11:24:37.670Z,7961.00
2023-02-14T11:25:37.669Z,8151.00
2023-02-14T11:26:37.675Z,8235.00
2023-02-14T11:27:38.055Z,9526.00
2023-02-14T11:28:37.897Z,9192.00
2023-02-14T11:29:37.690Z,8779.00
2023-02-14T11:30:37.642Z,9007.00
2023-02-14T11:31:37.747Z,9478.00
2023-02-14T11:32:37.623Z,9151.00
2023-02-14T11:33:37.586Z,8325.00
2023-02-14T11:34:37.634Z,8421.00
2023-02-14T11:35:37.565Z,8830.00
2023-02-14T11:36:37.550Z,8871.00
2023-02-14T11:37:37.563Z,8719.00
2023-02-14T11:38:37.538Z,8862.00
2023-02-14T11:39:37.528Z,9168.00
2023-02-14T11:40:37.564Z,9283.00
2023-02-14T11:41:37.500Z,8880.00
2023-02-14T11:42:37.487Z,8357.00
2023-02-14T11:43:37.488Z,8314.00
2023-02-14T11:44:37.495Z,8744.00
2023-02-14T11:45:37.467Z,9984.00
2023-02-14T11:46:41.372Z,11436.00
2023-02-14T11:47:37.514Z,11888.00
2023-02-14T11:48:39.156Z,12332.00
2023-02-14T11:49:37.421Z,12595.00
2023-02-14T11:50:37.431Z,10804.00
2023-02-14T11:51:37.435Z,9505.00
2023-02-14T11:52:37.411Z,9156.00
2023-02-14T11:53:37.404Z,8391.00
2023-02-14T11:54:37.371Z,8248.00
2023-02-14T11:55:37.372Z,8724.00
2023-02-14T11:56:37.404Z,8170.00
2023-02-14T11:57:37.389Z,8111.00
2023-02-14T11:58:37.331Z,8425.00
2023-02-14T11:59:37.337Z,8353.00
2023-02-14T12:00:37.341Z,9199.00
2023-02-14T12:01:37.304Z,10301.00
2023-02-14T12:02:37.347Z,11729.00
2023-02-14T12:03:37.313Z,13294.00
2023-02-14T12:04:45.724Z,12606.00
2023-02-14T12:05:37.310Z,11610.00
2023-02-14T12:06:37.270Z,10526.00
2023-02-14T12:07:37.242Z,10751.00
2023-02-14T12:08:37.256Z,10969.00
2023-02-14T12:09:37.328Z,10866.00
2023-02-14T12:10:37.238Z,10837.00
2023-02-14T12:11:37.201Z,9798.00
2023-02-14T12:12:37.208Z,8759.00
2023-02-14T12:13:37.217Z,9625.00
2023-02-14T12:14:37.172Z,9377.00
2023-02-14T12:15:37.213Z,8948.00
2023-02-14T12:16:37.160Z,9257.00
2023-02-14T12:17:37.156Z,11641.00
2023-02-14T12:18:37.164Z,12339.00
2023-02-14T12:19:37.134Z,13384.00
2023-02-14T12:20:37.105Z,13713.00
2023-02-14T12:21:37.106Z,10728.00
2023-02-14T12:22:37.114Z,8994.00
2023-02-14T12:23:37.112Z,8761.00
2023-02-14T12:24:37.072Z,8661.00
2023-02-14T12:25:37.104Z,9629.00
2023-02-14T12:26:37.053Z,9272.00
2023-02-14T12:27:37.089Z,9993.00
2023-02-14T12:28:37.035Z,10333.00
2023-02-14T12:29:37.052Z,10347.00
2023-02-14T12:30:37.026Z,11770.00
2023-02-14T12:31:37.066Z,10752.00
2023-02-14T12:32:36.984Z,9508.00
2023-02-14T12:33:37.017Z,9045.00
2023-02-14T12:34:36.980Z,8691.00
2023-02-14T12:35:36.958Z,8846.00
2023-02-14T12:36:36.938Z,8199.00
2023-02-14T12:37:36.937Z,8830.00
2023-02-14T12:38:36.919Z,10231.00
2023-02-14T12:39:36.959Z,9993.00
2023-02-14T12:40:36.925Z,10139.00