createdAt,value
2023-01-28T00:01:40.007Z,99.90
2023-01-28T00:04:07.014Z,99.90
2023-01-28T00:06:34.063Z,99.90
2023-01-28T00:09:00.735Z,99.90
2023-01-28T00:11:27.393Z,99.90
2023-01-28T00:13:54.966Z,99.90
2023-01-28T00:16:26.828Z,99.90
2023-01-28T00:18:54.279Z,99.90
2023-01-28T00:21:21.270Z,99.90
2023-01-28T00:23:52.534Z,99.90
2023-01-28T00:26:19.344Z,99.90
2023-01-28T00:28:47.102Z,99.90
2023-01-28T00:31:26.159Z,99.90
2023-01-28T00:33:54.247Z,99.90
2023-01-28T00:36:23.300Z,99.90
2023-01-28T00:38:55.497Z,99.90
2023-01-28T00:41:24.786Z,99.90
2023-01-28T00:43:52.651Z,99.90
2023-01-28T00:46:21.350Z,99.90
2023-01-28T00:48:48.496Z,99.90
2023-01-28T00:51:20.737Z,99.90
2023-01-28T00:53:48.153Z,99.90
2023-01-28T00:56:17.807Z,99.90
2023-01-28T00:58:45.731Z,99.90
2023-01-28T01:01:15.600Z,99.90
2023-01-28T01:03:42.567Z,99.90
2023-01-28T01:06:10.688Z,99.90
2023-01-28T01:08:39.991Z,99.90
2023-01-28T01:11:08.775Z,99.90
2023-01-28T01:13:36.570Z,99.90
2023-01-28T01:16:16.711Z,99.90
2023-01-28T01:18:43.929Z,99.90
2023-01-28T01:21:19.013Z,99.90
2023-01-28T01:23:46.724Z,99.90
2023-01-28T01:26:14.645Z,99.90
2023-01-28T01:28:41.775Z,99.90
2023-01-28T01:31:20.868Z,99.90
2023-01-28T01:33:49.243Z,99.90
2023-01-28T01:36:18.481Z,99.90
2023-01-28T01:38:45.808Z,99.90
2023-01-28T01:41:32.828Z,99.90
2023-01-28T01:44:04.674Z,99.90
2023-01-28T01:46:50.922Z,99.90
2023-01-28T01:49:26.633Z,99.90
2023-01-28T01:52:03.407Z,99.90
2023-01-28T01:54:32.220Z,99.90
2023-01-28T01:57:00.878Z,99.90
2023-01-28T01:59:33.519Z,99.90
2023-01-28T02:02:03.706Z,99.90
2023-01-28T02:04:35.534Z,99.90
2023-01-28T02:07:02.775Z,99.90
2023-01-28T02:09:36.832Z,99.90
2023-01-28T02:12:05.613Z,99.90
2023-01-28T02:14:35.800Z,99.90
2023-01-28T02:17:03.290Z,99.90
2023-01-28T02:19:39.578Z,99.90
2023-01-28T02:22:19.857Z,99.90
2023-01-28T02:25:04.883Z,99.90
2023-01-28T02:27:31.677Z,99.90
2023-01-28T02:30:15.839Z,99.90
2023-01-28T02:33:02.069Z,99.90
2023-01-28T02:35:37.800Z,99.90
2023-01-28T02:38:11.291Z,99.90
2023-01-28T02:41:08.900Z,99.90
2023-01-28T02:43:54.913Z,99.90
2023-01-28T02:46:40.113Z,99.90
2023-01-28T02:49:14.154Z,99.90
2023-01-28T02:52:17.344Z,99.90
2023-01-28T02:55:26.442Z,99.90
2023-01-28T02:58:08.158Z,99.90
2023-01-28T03:00:45.637Z,99.90
2023-01-28T03:03:26.481Z,99.90
2023-01-28T03:06:08.673Z,99.90
2023-01-28T03:09:13.333Z,99.90
2023-01-28T03:12:06.680Z,99.90
2023-01-28T03:14:53.803Z,99.90
2023-01-28T03:17:44.929Z,99.90
2023-01-28T03:20:31.807Z,99.90
2023-01-28T03:23:24.120Z,99.90
2023-01-28T03:26:14.464Z,99.90
2023-01-28T03:29:03.408Z,99.90
2023-01-28T03:31:49.378Z,99.90
2023-01-28T03:34:34.838Z,99.90
2023-01-28T03:37:01.880Z,99.90
2023-01-28T03:39:30.645Z,99.90
2023-01-28T03:42:06.709Z,99.90
2023-01-28T03:44:52.555Z,99.90
2023-01-28T03:47:21.602Z,99.90
2023-01-28T03:49:51.120Z,99.90
2023-01-28T03:52:37.222Z,99.90
2023-01-28T03:55:13.652Z,99.90
2023-01-28T03:57:41.075Z,99.90
2023-01-28T04:00:10.452Z,99.90
2023-01-28T04:02:40.072Z,99.90
2023-01-28T04:05:12.939Z,99.90
2023-01-28T04:07:40.047Z,99.90
2023-01-28T04:10:08.690Z,99.90
2023-01-28T04:12:37.800Z,99.90
2023-01-28T04:15:15.633Z,99.90
2023-01-28T04:17:46.975Z,99.90
2023-01-28T04:20:14.786Z,99.90
2023-01-28T04:22:41.679Z,99.90
2023-01-28T04:25:09.019Z,99.90
2023-01-28T04:27:35.764Z,99.90
2023-01-28T04:30:02.694Z,99.90
2023-01-28T04:32:29.431Z,99.90
2023-01-28T04:34:56.104Z,99.90
2023-01-28T04:37:22.812Z,99.90
2023-01-28T04:39:49.762Z,99.90
2023-01-28T04:42:16.474Z,99.90
2023-01-28T04:44:43.180Z,99.90
2023-01-28T04:47:10.392Z,99.90
2023-01-28T04:49:37.090Z,99.90
2023-01-28T04:52:03.937Z,99.90
2023-01-28T04:54:30.680Z,99.90
2023-01-28T04:56:57.384Z,99.90
2023-01-28T04:59:24.130Z,99.90
2023-01-28T05:01:50.978Z,99.90
2023-01-28T05:04:17.742Z,99.90
2023-01-28T05:06:44.551Z,99.90
2023-01-28T05:09:11.520Z,99.90
2023-01-28T05:11:39.364Z,99.90
2023-01-28T05:14:06.371Z,99.90
2023-01-28T05:16:34.994Z,99.90
2023-01-28T05:19:02.491Z,99.90
2023-01-28T05:21:29.241Z,99.90
2023-01-28T05:23:56.025Z,99.90
2023-01-28T05:26:22.867Z,99.90
2023-01-28T05:28:51.323Z,99.90
2023-01-28T05:31:18.065Z,99.90
2023-01-28T05:33:44.753Z,99.90
2023-01-28T05:36:11.505Z,99.90
2023-01-28T05:38:38.293Z,99.90
2023-01-28T05:41:05.168Z,99.90
2023-01-28T05:43:31.914Z,99.90
2023-01-28T05:45:58.675Z,99.90
2023-01-28T05:48:25.487Z,99.90
2023-01-28T05:50:52.201Z,99.90
2023-01-28T05:53:19.175Z,99.90
2023-01-28T05:55:56.100Z,99.90
2023-01-28T05:58:23.295Z,99.90
2023-01-28T06:00:50.034Z,99.90
2023-01-28T06:03:16.784Z,99.90
2023-01-28T06:05:43.494Z,99.90
2023-01-28T06:08:10.306Z,99.90
2023-01-28T06:10:37.084Z,99.90
2023-01-28T06:13:03.858Z,99.90
2023-01-28T06:15:30.763Z,99.90
2023-01-28T06:17:57.555Z,99.90
2023-01-28T06:20:24.326Z,99.90
2023-01-28T06:22:54.275Z,99.90
2023-01-28T06:25:20.970Z,99.90
2023-01-28T06:27:47.773Z,99.90
2023-01-28T06:30:14.828Z,99.90
2023-01-28T06:32:41.737Z,99.90
2023-01-28T06:35:08.981Z,99.90
2023-01-28T06:37:35.678Z,99.90
2023-01-28T06:40:03.595Z,99.90
2023-01-28T06:42:30.389Z,99.90
2023-01-28T06:44:57.100Z,99.90
2023-01-28T06:47:23.883Z,99.90
2023-01-28T06:49:50.690Z,99.90
2023-01-28T06:52:17.379Z,99.90
2023-01-28T06:54:44.279Z,99.90
2023-01-28T06:57:11.057Z,99.90
2023-01-28T06:59:37.783Z,99.90
2023-01-28T07:02:04.542Z,99.90
2023-01-28T07:04:31.909Z,99.90
2023-01-28T07:06:58.770Z,99.90
2023-01-28T07:09:25.455Z,99.90
2023-01-28T07:11:52.260Z,99.90
2023-01-28T07:14:19.004Z,99.90
2023-01-28T07:16:45.763Z,99.90
2023-01-28T07:19:12.577Z,99.90
2023-01-28T07:21:39.385Z,99.90
2023-01-28T07:24:06.384Z,99.90
2023-01-28T07:26:33.155Z,99.90
2023-01-28T07:29:00.347Z,99.90
2023-01-28T07:31:27.153Z,99.90
2023-01-28T07:33:54.152Z,99.90
2023-01-28T07:36:20.857Z,99.90
2023-01-28T07:38:47.551Z,99.90
2023-01-28T07:41:14.296Z,99.90
2023-01-28T07:43:41.049Z,99.90
2023-01-28T07:46:07.748Z,99.90
2023-01-28T07:48:35.872Z,99.90
2023-01-28T07:51:02.662Z,99.90
2023-01-28T07:53:29.424Z,99.90
2023-01-28T07:56:01.180Z,99.90
2023-01-28T07:58:28.600Z,99.90
2023-01-28T08:01:01.395Z,99.90
2023-01-28T08:03:28.950Z,99.90
2023-01-28T08:05:57.363Z,99.90
2023-01-28T08:08:26.626Z,99.90
2023-01-28T08:10:53.720Z,99.90
2023-01-28T08:13:20.623Z,99.90
2023-01-28T08:15:47.377Z,99.90
2023-01-28T08:18:16.004Z,99.90
2023-01-28T08:20:47.602Z,99.90
2023-01-28T08:23:21.957Z,99.90
2023-01-28T08:25:49.792Z,99.90
2023-01-28T08:28:17.450Z,99.90
2023-01-28T08:30:44.731Z,99.90
2023-01-28T08:33:13.364Z,99.90
2023-01-28T08:35:40.947Z,99.90
2023-01-28T08:38:09.059Z,99.90
2023-01-28T08:40:35.936Z,99.90
2023-01-28T08:43:03.151Z,99.90
2023-01-28T08:45:30.334Z,99.90
2023-01-28T08:48:02.275Z,99.90
2023-01-28T08:50:35.239Z,99.90
2023-01-28T08:53:05.146Z,99.90
2023-01-28T08:55:33.048Z,99.90
2023-01-28T08:58:03.575Z,99.90
2023-01-28T09:00:32.490Z,99.90
2023-01-28T09:02:59.406Z,99.90
2023-01-28T09:05:26.237Z,99.90
2023-01-28T09:07:52.977Z,99.90
2023-01-28T09:10:22.504Z,99.90
2023-01-28T09:12:49.556Z,99.90
2023-01-28T09:15:17.257Z,99.90
2023-01-28T09:17:44.007Z,99.90
2023-01-28T09:20:13.073Z,99.90
2023-01-28T09:22:40.221Z,99.90
2023-01-28T09:25:07.833Z,99.90
2023-01-28T09:27:34.689Z,99.90
2023-01-28T09:30:01.403Z,99.90
2023-01-28T09:32:28.260Z,99.90
2023-01-28T09:34:55.083Z,99.90
2023-01-28T09:37:21.855Z,99.90
2023-01-28T09:39:48.556Z,99.90
2023-01-28T09:42:48.080Z,99.90
2023-01-28T09:45:40.701Z,99.90
2023-01-28T09:48:14.777Z,99.90
2023-01-28T09:50:48.985Z,99.90
2023-01-28T09:53:18.798Z,99.90
2023-01-28T09:55:54.664Z,99.90
2023-01-28T09:58:21.808Z,99.90
2023-01-28T10:00:59.133Z,99.90
2023-01-28T10:03:26.055Z,99.90
2023-01-28T10:06:19.590Z,99.90
2023-01-28T10:09:07.151Z,99.90
2023-01-28T10:11:33.855Z,99.90
2023-01-28T10:14:06.060Z,99.90
2023-01-28T10:16:54.409Z,99.90
2023-01-28T10:19:30.105Z,99.90
2023-01-28T10:22:13.174Z,99.90
2023-01-28T10:24:49.342Z,99.90
2023-01-28T10:27:22.536Z,99.90
2023-01-28T10:29:50.807Z,99.90
2023-01-28T10:32:34.923Z,99.90
2023-01-28T10:35:03.042Z,99.90
2023-01-28T10:37:33.607Z,99.90
2023-01-28T10:40:02.912Z,99.90
2023-01-28T10:42:32.911Z,99.90
2023-01-28T10:45:20.374Z,99.90
2023-01-28T10:48:03.982Z,99.90
2023-01-28T10:50:32.013Z,99.90
2023-01-28T10:53:03.949Z,99.90
2023-01-28T10:55:36.378Z,99.90
2023-01-28T10:58:04.790Z,99.90
2023-01-28T11:00:36.797Z,99.90
2023-01-28T11:03:03.907Z,99.90
2023-01-28T11:05:31.674Z,99.90
2023-01-28T11:08:15.506Z,99.90
2023-01-28T11:10:43.995Z,99.90
2023-01-28T11:13:26.838Z,99.60
2023-01-28T11:16:12.570Z,98.40
2023-01-28T11:18:46.485Z,98.10
2023-01-28T11:21:26.409Z,97.50
2023-01-28T11:24:02.636Z,97.00
2023-01-28T11:26:34.016Z,93.90
2023-01-28T11:29:01.461Z,88.80
2023-01-28T11:31:29.000Z,81.30
2023-01-28T11:34:01.407Z,74.50
2023-01-28T11:36:30.571Z,65.90
2023-01-28T11:39:16.990Z,54.90
2023-01-28T11:41:44.185Z,50.70
2023-01-28T11:44:17.840Z,45.90
2023-01-28T11:47:12.960Z,41.70
2023-01-28T11:50:01.503Z,40.40
2023-01-28T11:53:07.139Z,41.30
2023-01-28T11:55:49.109Z,38.80
2023-01-28T11:58:50.984Z,39.30
2023-01-28T12:01:42.229Z,38.80
2023-01-28T12:04:44.864Z,39.20
2023-01-28T12:07:26.581Z,39.70
2023-01-28T12:10:09.359Z,39.80
2023-01-28T12:12:58.089Z,41.50
2023-01-28T12:15:52.118Z,39.90
2023-01-28T12:18:52.013Z,37.90
2023-01-28T12:21:40.735Z,37.00
2023-01-28T12:24:27.721Z,40.70
2023-01-28T12:27:16.527Z,39.20
2023-01-28T12:29:51.131Z,38.60
2023-01-28T12:32:23.296Z,38.00
2023-01-28T12:35:02.010Z,38.60
2023-01-28T12:37:51.190Z,37.70
2023-01-28T12:40:39.574Z,38.20
2023-01-28T12:43:24.791Z,39.20
2023-01-28T12:46:00.914Z,36.80
2023-01-28T12:48:29.925Z,37.70
2023-01-28T12:51:04.838Z,36.60
2023-01-28T12:53:42.647Z,38.20
2023-01-28T12:56:19.831Z,38.60
2023-01-28T12:58:57.040Z,38.90
2023-01-28T13:01:29.697Z,37.20
2023-01-28T13:04:07.030Z,37.00
2023-01-28T13:06:40.388Z,38.60
2023-01-28T13:09:18.906Z,35.60
2023-01-28T13:11:48.174Z,37.40
2023-01-28T13:14:16.079Z,35.50
2023-01-28T13:16:43.093Z,36.80
2023-01-28T13:19:18.777Z,36.90
2023-01-28T13:21:49.363Z,36.50
2023-01-28T13:24:16.431Z,35.50
2023-01-28T13:27:10.849Z,35.70
2023-01-28T13:29:37.595Z,36.90
2023-01-28T13:32:29.439Z,36.30
2023-01-28T13:35:06.360Z,36.60
2023-01-28T13:37:38.387Z,38.00
2023-01-28T13:40:09.224Z,38.40
2023-01-28T13:42:36.760Z,40.80
2023-01-28T13:45:15.667Z,38.20
2023-01-28T13:47:48.780Z,39.80
2023-01-28T13:50:24.214Z,39.70
2023-01-28T13:52:59.472Z,39.70
2023-01-28T13:55:42.979Z,40.10
2023-01-28T13:58:35.197Z,40.00
2023-01-28T14:01:29.157Z,40.40
2023-01-28T14:04:07.298Z,39.90
2023-01-28T14:07:18.779Z,40.00
2023-01-28T14:09:55.571Z,41.10
2023-01-28T14:12:43.198Z,40.30
2023-01-28T14:15:38.075Z,40.30
2023-01-28T14:18:15.602Z,41.20
2023-01-28T14:20:45.454Z,40.80
2023-01-28T14:23:22.072Z,40.90
2023-01-28T14:25:51.635Z,40.10
2023-01-28T14:28:42.838Z,41.00
2023-01-28T14:31:32.563Z,41.70
2023-01-28T14:34:25.554Z,42.50
2023-01-28T14:36:56.382Z,43.70
2023-01-28T14:39:29.659Z,43.20
2023-01-28T14:42:03.127Z,44.10
2023-01-28T14:44:35.737Z,44.40
2023-01-28T14:47:17.509Z,44.60
2023-01-28T14:49:54.529Z,43.70
2023-01-28T14:52:36.165Z,44.60
2023-01-28T14:55:28.837Z,46.90
2023-01-28T14:58:03.426Z,49.90
2023-01-28T15:00:33.421Z,53.40
2023-01-28T15:03:01.862Z,53.20
2023-01-28T15:05:29.891Z,55.30
2023-01-28T15:07:57.060Z,57.10
2023-01-28T15:10:38.859Z,58.00
2023-01-28T15:13:15.375Z,57.20
2023-01-28T15:15:47.839Z,57.60
2023-01-28T15:18:19.446Z,57.80
2023-01-28T15:20:47.795Z,57.10
2023-01-28T15:25:49.397Z,60.70
2023-01-28T15:28:25.288Z,59.80
2023-01-28T15:30:52.137Z,59.70
2023-01-28T15:33:22.572Z,60.90
2023-01-28T15:35:51.023Z,62.50
2023-01-28T15:38:18.319Z,63.60
2023-01-28T15:40:49.082Z,65.90
2023-01-28T15:43:31.274Z,68.80
2023-01-28T15:45:59.168Z,69.90
2023-01-28T15:48:29.106Z,69.50
2023-01-28T15:51:24.341Z,69.90
2023-01-28T15:53:55.575Z,70.30
2023-01-28T15:56:28.071Z,71.20
2023-01-28T15:58:56.158Z,72.50
2023-01-28T16:01:23.918Z,72.20
2023-01-28T16:04:05.195Z,72.20
2023-01-28T16:06:36.785Z,73.90
2023-01-28T16:09:33.986Z,75.20
2023-01-28T16:12:13.717Z,77.80
2023-01-28T16:14:54.533Z,80.20
2023-01-28T16:17:28.748Z,81.60
2023-01-28T16:20:02.481Z,82.80
2023-01-28T16:22:33.480Z,84.20
2023-01-28T16:25:00.433Z,85.80
2023-01-28T16:27:33.883Z,87.30
2023-01-28T16:30:01.331Z,89.90
2023-01-28T16:32:30.984Z,91.40
2023-01-28T16:34:57.841Z,92.60
2023-01-28T16:39:58.113Z,94.60
2023-01-28T16:42:27.126Z,95.00
2023-01-28T16:44:53.902Z,96.60
2023-01-28T16:47:20.671Z,97.00
2023-01-28T16:49:47.436Z,97.50
2023-01-28T16:52:14.314Z,97.90
2023-01-28T16:54:43.279Z,98.10
2023-01-28T16:57:16.476Z,98.40
2023-01-28T16:59:43.242Z,98.80
2023-01-28T17:02:13.056Z,99.10
2023-01-28T17:04:39.940Z,99.40
2023-01-28T17:07:07.289Z,99.60
2023-01-28T17:09:34.178Z,99.90
2023-01-28T17:12:02.523Z,99.90
2023-01-28T17:14:29.257Z,99.90
2023-01-28T17:16:55.967Z,99.90
2023-01-28T17:19:23.033Z,99.90
2023-01-28T17:21:49.702Z,99.90
2023-01-28T17:24:16.488Z,99.90
2023-01-28T17:26:43.298Z,99.90
2023-01-28T17:29:10.099Z,99.90
2023-01-28T17:31:37.076Z,99.90
2023-01-28T17:34:07.193Z,99.90
2023-01-28T17:36:34.064Z,99.90
2023-01-28T17:39:00.808Z,99.90
2023-01-28T17:41:27.804Z,99.90
2023-01-28T17:43:55.940Z,99.90
2023-01-28T17:46:24.438Z,99.90
2023-01-28T17:48:51.580Z,99.90
2023-01-28T17:51:18.925Z,99.90
2023-01-28T17:53:50.442Z,99.90
2023-01-28T17:56:19.943Z,99.90
2023-01-28T17:58:51.786Z,99.90
2023-01-28T18:01:18.735Z,99.90
2023-01-28T18:03:45.673Z,99.90
2023-01-28T18:06:12.395Z,99.90
2023-01-28T18:08:39.364Z,99.90
2023-01-28T18:11:10.969Z,99.90
2023-01-28T18:13:42.406Z,99.90
2023-01-28T18:16:15.049Z,99.90
2023-01-28T18:18:42.179Z,99.90
2023-01-28T18:21:53.744Z,99.90
2023-01-28T18:24:26.091Z,99.90
2023-01-28T18:26:55.517Z,99.90
2023-01-28T18:29:24.134Z,99.90
2023-01-28T18:31:54.377Z,99.90
2023-01-28T18:34:25.554Z,99.90
2023-01-28T18:36:52.879Z,99.90
2023-01-28T18:39:20.731Z,99.90
2023-01-28T18:41:47.972Z,99.90
2023-01-28T18:44:16.056Z,99.90
2023-01-28T18:46:42.800Z,99.90
2023-01-28T18:49:10.039Z,99.90
2023-01-28T18:51:36.787Z,99.90
2023-01-28T18:54:05.327Z,99.90
2023-01-28T18:56:33.380Z,99.90
2023-01-28T18:59:02.534Z,99.90
2023-01-28T19:01:30.679Z,99.90
2023-01-28T19:03:59.240Z,99.90
2023-01-28T19:06:28.075Z,99.90
2023-01-28T19:08:57.480Z,99.90
2023-01-28T19:11:25.813Z,99.90
2023-01-28T19:13:53.031Z,99.90
2023-01-28T19:16:20.579Z,99.90
2023-01-28T19:18:59.030Z,99.90
2023-01-28T19:21:27.279Z,99.90
2023-01-28T19:23:56.513Z,99.90
2023-01-28T19:26:24.551Z,99.90
2023-01-28T19:28:51.895Z,99.90
2023-01-28T19:31:20.899Z,99.90
2023-01-28T19:33:49.075Z,99.90
2023-01-28T19:36:16.284Z,99.90
2023-01-28T19:38:43.181Z,99.90
2023-01-28T19:41:10.120Z,99.90
2023-01-28T19:43:36.873Z,99.90
2023-01-28T19:46:05.912Z,99.90
2023-01-28T19:48:33.822Z,99.90
2023-01-28T19:51:07.823Z,99.90
2023-01-28T19:53:36.524Z,99.90
2023-01-28T19:56:06.650Z,99.90
2023-01-28T19:58:38.824Z,99.90
2023-01-28T20:01:23.869Z,99.90
2023-01-28T20:03:54.240Z,99.90
2023-01-28T20:06:23.859Z,99.90
2023-01-28T20:08:56.421Z,99.90
2023-01-28T20:11:23.863Z,99.90
2023-01-28T20:13:51.687Z,99.90
2023-01-28T20:16:24.096Z,99.90
2023-01-28T20:18:56.076Z,99.90
2023-01-28T20:21:23.435Z,99.90
2023-01-28T20:23:52.069Z,99.90
2023-01-28T20:26:21.748Z,99.90
2023-01-28T20:28:49.165Z,99.90
2023-01-28T20:31:16.506Z,99.90
2023-01-28T20:33:43.461Z,99.90
2023-01-28T20:36:12.875Z,99.90
2023-01-28T20:38:42.290Z,99.90
2023-01-28T20:41:11.856Z,99.90
2023-01-28T20:43:40.637Z,99.90
2023-01-28T20:46:19.346Z,99.90
2023-01-28T20:48:46.577Z,99.90
2023-01-28T20:51:19.251Z,99.90
2023-01-28T20:53:46.420Z,99.90
2023-01-28T20:56:14.747Z,99.90
2023-01-28T20:58:42.354Z,99.90
2023-01-28T21:01:26.250Z,99.90
2023-01-28T21:03:53.242Z,99.90
2023-01-28T21:06:20.227Z,99.90
2023-01-28T21:08:47.243Z,99.90
2023-01-28T21:11:14.584Z,99.90
2023-01-28T21:13:41.704Z,99.90
2023-01-28T21:16:09.060Z,99.90
2023-01-28T21:18:36.274Z,99.90
2023-01-28T21:21:09.931Z,99.90
2023-01-28T21:23:36.699Z,99.90
2023-01-28T21:26:05.215Z,99.90
2023-01-28T21:28:32.428Z,99.90
2023-01-28T21:31:10.579Z,99.90
2023-01-28T21:33:38.569Z,99.90
2023-01-28T21:36:12.869Z,99.90
2023-01-28T21:38:40.196Z,99.90
2023-01-28T21:41:08.403Z,99.90
2023-01-28T21:43:35.550Z,99.90
2023-01-28T21:46:02.837Z,99.90
2023-01-28T21:48:30.469Z,99.90
2023-01-28T21:51:23.031Z,99.90
2023-01-28T21:53:49.871Z,99.90
2023-01-28T21:56:16.618Z,99.90
2023-01-28T21:59:01.975Z,99.90
2023-01-28T22:01:28.753Z,99.90
2023-01-28T22:03:55.522Z,99.90
2023-01-28T22:06:22.363Z,99.90
2023-01-28T22:08:49.123Z,99.90
2023-01-28T22:11:15.829Z,99.90
2023-01-28T22:13:43.277Z,99.90
2023-01-28T22:16:10.071Z,99.90
2023-01-28T22:18:36.748Z,99.90
2023-01-28T22:21:06.289Z,99.90
2023-01-28T22:23:33.211Z,99.90
2023-01-28T22:26:01.026Z,99.90
2023-01-28T22:28:29.028Z,99.90
2023-01-28T22:31:04.547Z,99.90
2023-01-28T22:33:31.251Z,99.90
2023-01-28T22:35:57.968Z,99.90
2023-01-28T22:38:24.797Z,99.90
2023-01-28T22:40:51.716Z,99.90
2023-01-28T22:43:18.425Z,99.90
2023-01-28T22:45:45.164Z,99.90
2023-01-28T22:48:12.016Z,99.90
2023-01-28T22:50:38.746Z,99.90
2023-01-28T22:53:05.491Z,99.90
2023-01-28T22:55:32.589Z,99.90
2023-01-28T22:57:59.265Z,99.90
2023-01-28T23:00:28.133Z,99.90
2023-01-28T23:02:55.451Z,99.90
2023-01-28T23:05:22.209Z,99.90
2023-01-28T23:07:48.916Z,99.90
2023-01-28T23:10:16.293Z,99.90
2023-01-28T23:12:44.112Z,99.90
2023-01-28T23:15:29.686Z,99.90
2023-01-28T23:18:15.171Z,99.90
2023-01-28T23:21:00.700Z,99.90
2023-01-28T23:23:46.153Z,99.90
2023-01-28T23:26:12.956Z,99.90
2023-01-28T23:28:39.725Z,99.90
2023-01-28T23:31:06.677Z,99.90
2023-01-28T23:33:33.507Z,99.90
2023-01-28T23:36:00.398Z,99.90
2023-01-28T23:38:27.552Z,99.90
2023-01-28T23:40:55.151Z,99.90
2023-01-28T23:43:22.199Z,99.90
2023-01-28T23:45:48.845Z,99.90
2023-01-28T23:48:15.529Z,99.90
2023-01-28T23:50:42.198Z,99.90
2023-01-28T23:53:13.100Z,99.90
2023-01-28T23:55:42.976Z,99.90
2023-01-28T23:58:09.721Z,99.90
