createdAt,value
2022-09-24T00:01:55.270Z,8.50
2022-09-24T00:04:27.447Z,9.30
2022-09-24T00:06:55.305Z,7.90
2022-09-24T00:09:23.777Z,9.50
2022-09-24T00:11:54.915Z,9.30
2022-09-24T00:14:23.318Z,9.80
2022-09-24T00:16:51.686Z,9.90
2022-09-24T00:19:19.851Z,9.30
2022-09-24T00:21:47.616Z,11.20
2022-09-24T00:24:35.675Z,8.20
2022-09-24T00:27:05.869Z,8.50
2022-09-24T00:29:35.825Z,8.40
2022-09-24T00:32:05.395Z,11.50
2022-09-24T00:34:33.816Z,9.60
2022-09-24T00:37:01.557Z,9.50
2022-09-24T00:39:29.810Z,9.70
2022-09-24T00:41:57.583Z,7.60
2022-09-24T00:44:54.704Z,6.10
2022-09-24T00:47:31.719Z,7.60
2022-09-24T00:50:16.723Z,8.20
2022-09-24T00:52:56.648Z,7.90
2022-09-24T00:55:26.417Z,9.60
2022-09-24T00:58:01.785Z,8.70
2022-09-24T01:00:31.640Z,8.80
2022-09-24T01:03:13.320Z,8.20
2022-09-24T01:05:41.700Z,7.40
2022-09-24T01:08:16.391Z,8.00
2022-09-24T01:11:24.038Z,7.30
2022-09-24T01:14:11.541Z,6.60
2022-09-24T01:17:08.590Z,7.40
2022-09-24T01:19:55.113Z,8.60
2022-09-24T01:22:27.237Z,10.30
2022-09-24T01:25:02.109Z,11.50
2022-09-24T01:27:52.865Z,10.20
2022-09-24T01:30:20.745Z,8.20
2022-09-24T01:32:53.887Z,10.10
2022-09-24T01:35:27.518Z,7.70
2022-09-24T01:38:00.840Z,7.20
2022-09-24T01:40:31.651Z,8.00
2022-09-24T01:45:33.172Z,5.40
2022-09-24T01:50:36.346Z,10.40
2022-09-24T01:53:30.365Z,11.40
2022-09-24T01:56:07.600Z,9.30
2022-09-24T01:58:46.267Z,8.50
2022-09-24T02:01:20.064Z,9.00
2022-09-24T02:03:57.041Z,8.10
2022-09-24T02:06:33.388Z,7.40
2022-09-24T02:09:02.169Z,9.40
2022-09-24T02:11:33.913Z,8.40
2022-09-24T02:14:15.029Z,7.00
2022-09-24T02:16:52.091Z,9.70
2022-09-24T02:19:27.339Z,8.50
2022-09-24T02:21:55.075Z,8.60
2022-09-24T02:24:45.823Z,5.70
2022-09-24T02:27:13.955Z,9.60
2022-09-24T02:29:44.644Z,8.50
2022-09-24T02:32:18.991Z,8.20
2022-09-24T02:34:52.811Z,8.80
2022-09-24T02:37:24.244Z,8.80
2022-09-24T02:39:52.729Z,9.30
2022-09-24T02:42:22.659Z,9.40
2022-09-24T02:44:52.347Z,9.70
2022-09-24T02:47:19.945Z,9.80
2022-09-24T02:49:48.192Z,8.40
2022-09-24T02:52:16.770Z,6.30
2022-09-24T02:54:44.854Z,7.50
2022-09-24T02:57:14.397Z,7.90
2022-09-24T02:59:43.685Z,6.20
2022-09-24T03:02:12.504Z,7.70
2022-09-24T03:04:41.446Z,8.00
2022-09-24T03:07:11.138Z,6.80
2022-09-24T03:09:40.913Z,7.30
2022-09-24T03:14:38.945Z,7.20
2022-09-24T03:17:06.868Z,6.90
2022-09-24T03:19:35.901Z,6.70
2022-09-24T03:22:03.661Z,7.40
2022-09-24T03:24:31.828Z,6.50
2022-09-24T03:27:00.337Z,6.60
2022-09-24T03:29:48.261Z,8.50
2022-09-24T03:32:16.110Z,7.40
2022-09-24T03:34:44.514Z,7.10
2022-09-24T03:37:12.162Z,8.50
2022-09-24T03:39:40.329Z,8.80
2022-09-24T03:42:09.230Z,8.80
2022-09-24T03:44:37.208Z,11.30
2022-09-24T03:47:05.380Z,8.60
2022-09-24T03:49:33.054Z,14.90
2022-09-24T03:52:00.606Z,14.60
2022-09-24T03:54:28.355Z,11.50
2022-09-24T03:56:56.414Z,15.30
2022-09-24T03:59:24.406Z,14.60
2022-09-24T04:01:52.229Z,13.90
2022-09-24T04:04:20.533Z,10.30
2022-09-24T04:06:48.207Z,11.90
2022-09-24T04:09:16.269Z,11.00
2022-09-24T04:11:44.539Z,12.20
2022-09-24T04:14:12.064Z,10.20
2022-09-24T04:16:40.488Z,9.00
2022-09-24T04:19:08.142Z,8.70
2022-09-24T04:21:35.483Z,7.40
2022-09-24T04:24:03.352Z,9.00
2022-09-24T04:26:32.220Z,10.00
2022-09-24T04:28:59.915Z,9.20
2022-09-24T04:31:28.564Z,9.70
2022-09-24T04:33:56.120Z,10.30
2022-09-24T04:36:24.536Z,10.60
2022-09-24T04:38:52.188Z,14.80
2022-09-24T04:41:20.257Z,14.40
2022-09-24T04:43:48.130Z,13.50
2022-09-24T04:46:17.753Z,11.50
2022-09-24T04:48:45.906Z,12.20
2022-09-24T04:51:13.780Z,10.80
2022-09-24T04:53:41.168Z,12.70
2022-09-24T04:56:11.860Z,11.50
2022-09-24T04:58:39.526Z,12.50
2022-09-24T05:01:07.491Z,11.50
2022-09-24T05:03:35.252Z,12.70
2022-09-24T05:06:03.314Z,9.70
2022-09-24T05:08:30.576Z,10.50
2022-09-24T05:10:57.927Z,17.80
2022-09-24T05:13:25.182Z,17.60
2022-09-24T05:15:52.827Z,19.70
2022-09-24T05:18:20.403Z,14.80
2022-09-24T05:20:47.649Z,18.40
2022-09-24T05:23:14.902Z,18.60
2022-09-24T05:26:01.207Z,20.00
2022-09-24T05:28:28.562Z,20.00
2022-09-24T05:30:59.965Z,17.00
2022-09-24T05:33:27.462Z,15.50
2022-09-24T05:35:55.746Z,13.30
2022-09-24T05:38:23.499Z,11.20
2022-09-24T05:40:51.452Z,11.90
2022-09-24T05:43:19.654Z,7.70
2022-09-24T05:45:49.765Z,8.20
2022-09-24T05:48:17.305Z,6.10
2022-09-24T05:50:44.673Z,8.20
2022-09-24T05:53:12.651Z,6.20
2022-09-24T05:55:39.901Z,6.40
2022-09-24T05:58:09.945Z,6.50
2022-09-24T06:00:37.582Z,6.50
2022-09-24T06:03:10.488Z,7.20
2022-09-24T06:05:37.710Z,7.70
2022-09-24T06:08:05.777Z,6.50
2022-09-24T06:10:33.242Z,6.40
2022-09-24T06:13:01.250Z,5.70
2022-09-24T06:15:28.963Z,7.20
2022-09-24T06:17:59.814Z,6.00
2022-09-24T06:20:34.232Z,6.50
2022-09-24T06:23:11.459Z,6.20
2022-09-24T06:25:40.814Z,7.30
2022-09-24T06:28:08.584Z,6.00
2022-09-24T06:30:40.992Z,5.80
2022-09-24T06:33:14.281Z,5.80
2022-09-24T06:35:44.470Z,5.20
2022-09-24T06:38:14.795Z,5.40
2022-09-24T06:40:44.670Z,5.80
2022-09-24T06:43:13.065Z,5.50
2022-09-24T06:45:42.587Z,4.70
2022-09-24T06:48:14.122Z,5.30
2022-09-24T06:50:45.128Z,4.70
2022-09-24T06:53:12.661Z,4.70
2022-09-24T06:55:40.717Z,4.00
2022-09-24T06:58:14.966Z,3.80
2022-09-24T07:01:01.939Z,4.40
2022-09-24T07:03:32.389Z,4.40
2022-09-24T07:06:02.503Z,3.70
2022-09-24T07:08:30.116Z,4.40
2022-09-24T07:10:57.560Z,4.80
2022-09-24T07:13:24.751Z,4.00
2022-09-24T07:15:52.522Z,4.50
2022-09-24T07:18:28.785Z,4.20
2022-09-24T07:20:56.744Z,4.10
2022-09-24T07:23:24.308Z,4.30
2022-09-24T07:25:56.707Z,3.60
2022-09-24T07:28:24.031Z,3.50
2022-09-24T07:30:59.252Z,4.60
2022-09-24T07:33:26.699Z,5.00
2022-09-24T07:35:54.412Z,4.50
2022-09-24T07:38:22.014Z,4.70
2022-09-24T07:40:49.507Z,4.80
2022-09-24T07:43:16.657Z,5.30
2022-09-24T07:45:44.716Z,5.40
2022-09-24T07:48:12.488Z,6.00
2022-09-24T07:50:42.201Z,4.40
2022-09-24T07:53:14.796Z,6.10
2022-09-24T07:55:42.129Z,6.00
2022-09-24T07:58:13.273Z,6.40
2022-09-24T08:00:41.209Z,6.90
2022-09-24T08:03:08.510Z,5.50
2022-09-24T08:05:36.053Z,5.40
2022-09-24T08:08:03.272Z,6.00
2022-09-24T08:10:30.764Z,5.70
2022-09-24T08:13:01.969Z,5.60
2022-09-24T08:15:29.463Z,6.00
2022-09-24T08:18:03.783Z,6.40
2022-09-24T08:20:35.948Z,6.00
2022-09-24T08:23:05.644Z,5.10
2022-09-24T08:28:04.128Z,5.70
2022-09-24T08:30:35.773Z,5.60
2022-09-24T08:33:06.807Z,5.50
2022-09-24T08:35:34.848Z,5.00
2022-09-24T08:38:03.142Z,4.50
2022-09-24T08:40:36.244Z,5.20
2022-09-24T08:43:18.281Z,5.20
2022-09-24T08:46:15.911Z,5.10
2022-09-24T08:48:48.840Z,5.10
2022-09-24T08:51:19.266Z,4.40
2022-09-24T08:54:07.356Z,4.30
2022-09-24T08:56:38.234Z,4.00
2022-09-24T08:59:14.091Z,3.10
2022-09-24T09:02:07.586Z,4.40
2022-09-24T09:04:57.815Z,3.20
2022-09-24T09:07:47.110Z,4.00
2022-09-24T09:12:53.442Z,3.60
2022-09-24T09:15:26.251Z,3.60
2022-09-24T09:18:01.109Z,3.70
2022-09-24T09:20:33.379Z,3.80
2022-09-24T09:23:13.224Z,3.60
2022-09-24T09:25:46.938Z,3.70
2022-09-24T09:28:16.464Z,3.40
2022-09-24T09:33:34.805Z,4.30
2022-09-24T09:36:32.775Z,3.60
2022-09-24T09:39:05.771Z,3.70
2022-09-24T09:41:52.883Z,4.00
2022-09-24T09:44:25.761Z,4.10
2022-09-24T09:47:06.640Z,4.40
2022-09-24T09:49:38.183Z,4.70
2022-09-24T09:52:14.423Z,4.40
2022-09-24T09:54:43.029Z,4.30
2022-09-24T09:57:17.755Z,4.30
2022-09-24T09:59:48.457Z,3.80
2022-09-24T10:02:37.101Z,3.70
2022-09-24T10:05:06.553Z,4.20
2022-09-24T10:07:44.654Z,4.60
2022-09-24T10:10:24.017Z,4.40
2022-09-24T10:13:13.054Z,4.00
2022-09-24T10:15:53.436Z,4.30
2022-09-24T10:18:38.888Z,4.50
2022-09-24T10:21:11.637Z,3.50
2022-09-24T10:23:44.249Z,4.30
2022-09-24T10:26:11.426Z,3.50
2022-09-24T10:29:08.343Z,4.10
2022-09-24T10:31:39.399Z,5.10
2022-09-24T10:34:24.355Z,5.20
2022-09-24T10:37:08.629Z,5.30
2022-09-24T10:39:38.318Z,5.30
2022-09-24T10:42:07.515Z,8.60
2022-09-24T10:44:38.038Z,5.50
2022-09-24T10:47:22.512Z,5.90
2022-09-24T10:50:21.747Z,4.60
2022-09-24T10:53:08.381Z,5.60
2022-09-24T10:55:56.955Z,4.30
2022-09-24T10:58:54.806Z,4.60
2022-09-24T11:01:22.044Z,4.90
2022-09-24T11:03:53.018Z,5.30
2022-09-24T11:06:35.215Z,4.80
2022-09-24T11:09:30.223Z,4.30
2022-09-24T11:12:19.280Z,5.30
2022-09-24T11:15:03.780Z,3.70
2022-09-24T11:18:04.412Z,4.40
2022-09-24T11:20:38.995Z,3.50
2022-09-24T11:23:07.145Z,5.10
2022-09-24T11:25:53.982Z,5.10
2022-09-24T11:28:21.128Z,4.70
2022-09-24T11:31:19.413Z,4.70
2022-09-24T11:33:56.139Z,4.20
2022-09-24T11:36:50.290Z,4.10
2022-09-24T11:39:26.731Z,3.90
2022-09-24T11:42:16.100Z,3.70
2022-09-24T11:45:10.901Z,4.10
2022-09-24T11:48:16.352Z,3.90
2022-09-24T11:51:20.973Z,3.60
2022-09-24T11:54:12.427Z,2.60
2022-09-24T11:56:51.331Z,3.60
2022-09-24T11:59:42.432Z,3.30
2022-09-24T12:02:20.439Z,3.50
2022-09-24T12:05:14.851Z,2.90
2022-09-24T12:08:00.951Z,2.80
2022-09-24T12:10:50.310Z,2.20
2022-09-24T12:13:27.619Z,2.70
2022-09-24T12:16:00.750Z,3.40
2022-09-24T12:18:45.372Z,3.00
2022-09-24T12:21:18.412Z,3.50
2022-09-24T12:23:49.337Z,3.50
2022-09-24T12:26:19.535Z,4.10
2022-09-24T12:29:35.471Z,4.00
2022-09-24T12:32:33.647Z,3.70
2022-09-24T12:35:27.520Z,3.40
2022-09-24T12:38:05.296Z,4.00
2022-09-24T12:40:41.566Z,3.90
2022-09-24T12:43:29.315Z,3.20
2022-09-24T12:46:02.431Z,3.30
2022-09-24T12:48:36.310Z,4.70
2022-09-24T12:51:09.293Z,3.50
2022-09-24T12:53:39.914Z,3.10
2022-09-24T12:56:09.436Z,3.20
2022-09-24T12:58:41.208Z,2.10
2022-09-24T13:01:39.581Z,3.60
2022-09-24T13:04:16.348Z,2.90
2022-09-24T13:06:47.776Z,3.40
2022-09-24T13:09:34.094Z,2.90
2022-09-24T13:12:23.873Z,3.00
2022-09-24T13:14:56.582Z,3.80
2022-09-24T13:17:24.534Z,3.40
2022-09-24T13:19:58.734Z,3.50
2022-09-24T13:22:31.920Z,3.30
2022-09-24T13:25:26.518Z,4.00
2022-09-24T13:28:02.898Z,3.70
2022-09-24T13:30:32.613Z,3.30
2022-09-24T13:33:09.578Z,3.20
2022-09-24T13:35:47.066Z,3.10
2022-09-24T13:38:26.607Z,2.80
2022-09-24T13:41:01.437Z,3.40
2022-09-24T13:44:04.017Z,2.40
2022-09-24T13:46:34.694Z,3.20
2022-09-24T13:49:08.655Z,3.10
2022-09-24T13:51:38.573Z,2.00
2022-09-24T13:56:59.230Z,3.10
2022-09-24T13:59:27.543Z,3.10
2022-09-24T14:01:55.406Z,3.30
2022-09-24T14:04:23.811Z,3.20
2022-09-24T14:06:57.109Z,3.50
2022-09-24T14:09:34.090Z,2.50
2022-09-24T14:12:22.183Z,3.70
2022-09-24T14:14:57.893Z,3.30
2022-09-24T14:17:26.137Z,2.80
2022-09-24T14:19:56.584Z,2.30
2022-09-24T14:22:30.177Z,3.10
2022-09-24T14:25:03.076Z,3.40
2022-09-24T14:27:36.255Z,3.30
2022-09-24T14:30:17.025Z,4.80
2022-09-24T14:32:44.402Z,3.80
2022-09-24T14:35:31.928Z,4.30
2022-09-24T14:38:10.707Z,3.80
2022-09-24T14:40:48.209Z,4.30
2022-09-24T14:43:22.861Z,3.70
2022-09-24T14:45:55.218Z,4.70
2022-09-24T14:48:33.799Z,3.50
2022-09-24T14:51:02.010Z,4.40
2022-09-24T14:53:37.057Z,3.10
2022-09-24T14:56:32.259Z,3.50
2022-09-24T14:59:00.355Z,3.30
2022-09-24T15:01:34.123Z,3.00
2022-09-24T15:04:15.553Z,3.30
2022-09-24T15:06:47.559Z,3.70
2022-09-24T15:09:29.369Z,3.30
2022-09-24T15:12:30.413Z,2.80
2022-09-24T15:15:26.442Z,3.80
2022-09-24T15:17:54.098Z,5.70
2022-09-24T15:20:21.972Z,4.60
2022-09-24T15:22:49.733Z,4.90
2022-09-24T15:25:17.286Z,5.10
2022-09-24T15:27:45.201Z,6.30
2022-09-24T15:30:19.336Z,9.10
2022-09-24T15:32:49.641Z,21.50
2022-09-24T15:35:17.048Z,39.90
2022-09-24T15:37:44.918Z,32.00
2022-09-24T15:40:36.377Z,30.70
2022-09-24T15:43:08.913Z,29.40
2022-09-24T15:45:36.474Z,26.50
2022-09-24T15:48:04.044Z,8.10
2022-09-24T15:50:31.241Z,4.50
2022-09-24T15:53:00.589Z,4.30
2022-09-24T15:55:28.756Z,4.10
2022-09-24T15:57:56.001Z,3.40
2022-09-24T16:00:24.799Z,4.30
2022-09-24T16:02:56.711Z,4.90
2022-09-24T16:05:24.831Z,4.10
2022-09-24T16:07:52.088Z,5.10
2022-09-24T16:10:20.155Z,5.50
2022-09-24T16:12:47.814Z,5.10
2022-09-24T16:15:15.984Z,4.30
2022-09-24T16:17:43.955Z,4.40
2022-09-24T16:20:11.210Z,3.50
2022-09-24T16:22:38.466Z,3.70
2022-09-24T16:25:06.434Z,5.50
2022-09-24T16:27:34.911Z,5.90
2022-09-24T16:30:03.593Z,5.70
2022-09-24T16:32:31.459Z,5.80
2022-09-24T16:34:59.430Z,6.40
2022-09-24T16:37:28.335Z,7.60
2022-09-24T16:39:55.674Z,6.60
2022-09-24T16:42:25.793Z,6.80
2022-09-24T16:47:20.297Z,8.60
2022-09-24T16:49:47.854Z,9.80
2022-09-24T16:52:15.107Z,9.50
2022-09-24T16:54:42.357Z,9.50
2022-09-24T16:57:09.508Z,9.60
2022-09-24T16:59:36.966Z,8.60
2022-09-24T17:02:04.296Z,10.60
2022-09-24T17:04:34.223Z,9.90
2022-09-24T17:07:01.692Z,9.80
2022-09-24T17:09:47.885Z,16.90
2022-09-24T17:12:15.300Z,20.00
2022-09-24T17:14:42.605Z,16.20
2022-09-24T17:17:10.995Z,18.20
2022-09-24T17:19:38.226Z,18.30
2022-09-24T17:22:10.706Z,19.80
2022-09-24T17:24:39.590Z,18.30
2022-09-24T17:27:07.664Z,17.00
2022-09-24T17:29:34.915Z,28.00
2022-09-24T17:32:02.962Z,21.50
2022-09-24T17:34:30.147Z,19.60
2022-09-24T17:36:59.305Z,20.60
2022-09-24T17:39:27.605Z,18.30
2022-09-24T17:41:55.475Z,16.50
2022-09-24T17:44:22.620Z,17.80
2022-09-24T17:46:49.719Z,16.50
2022-09-24T17:49:17.125Z,14.00
2022-09-24T17:51:47.148Z,17.30
2022-09-24T17:56:42.641Z,14.00
2022-09-24T17:59:11.737Z,14.90
2022-09-24T18:01:41.347Z,16.70
2022-09-24T18:04:15.487Z,12.70
2022-09-24T18:06:44.475Z,11.10
2022-09-24T18:09:13.883Z,11.60
2022-09-24T18:11:46.504Z,20.00
2022-09-24T18:14:19.798Z,15.90
2022-09-24T18:16:48.981Z,16.10
2022-09-24T18:19:17.512Z,14.30
2022-09-24T18:21:46.125Z,13.60
2022-09-24T18:24:14.080Z,12.00
2022-09-24T18:26:41.232Z,12.90
2022-09-24T18:29:17.186Z,13.30
2022-09-24T18:31:45.127Z,18.40
2022-09-24T18:34:15.273Z,17.00
2022-09-24T18:36:44.173Z,14.10
2022-09-24T18:39:14.753Z,13.70
2022-09-24T18:41:43.910Z,12.40
2022-09-24T18:44:12.659Z,10.60
2022-09-24T18:46:45.469Z,10.70
2022-09-24T18:49:14.068Z,10.90
2022-09-24T18:51:42.331Z,11.20
2022-09-24T18:54:14.487Z,13.00
2022-09-24T18:56:43.074Z,11.80
2022-09-24T18:59:16.715Z,11.00
2022-09-24T19:01:46.494Z,10.10
2022-09-24T19:04:14.760Z,10.90
2022-09-24T19:06:43.707Z,9.80
2022-09-24T19:09:13.259Z,9.60
2022-09-24T19:11:41.430Z,8.50
2022-09-24T19:14:11.099Z,9.00
2022-09-24T19:16:38.804Z,7.20
2022-09-24T19:19:06.671Z,7.60
2022-09-24T19:21:33.830Z,6.40
2022-09-24T19:24:01.483Z,6.60
2022-09-24T19:26:31.533Z,7.20
2022-09-24T19:28:58.960Z,7.90
2022-09-24T19:31:31.998Z,7.20
2022-09-24T19:34:04.108Z,7.50
2022-09-24T19:36:37.398Z,7.20
2022-09-24T19:39:10.266Z,7.30
2022-09-24T19:41:37.955Z,6.70
2022-09-24T19:44:08.781Z,7.90
2022-09-24T19:46:38.035Z,7.00
2022-09-24T19:49:06.663Z,7.50
2022-09-24T19:51:35.144Z,7.10
2022-09-24T19:54:08.540Z,6.90
2022-09-24T19:56:37.024Z,8.10
2022-09-24T19:59:05.630Z,6.90
2022-09-24T20:01:33.662Z,6.40
2022-09-24T20:04:05.158Z,7.20
2022-09-24T20:06:34.732Z,7.20
2022-09-24T20:09:02.290Z,6.90
2022-09-24T20:11:31.883Z,7.80
2022-09-24T20:13:59.990Z,7.30
2022-09-24T20:16:32.244Z,6.70
2022-09-24T20:19:01.243Z,6.70
2022-09-24T20:21:33.965Z,6.20
2022-09-24T20:24:03.212Z,7.00
2022-09-24T20:26:49.203Z,6.80
2022-09-24T20:29:19.424Z,7.60
2022-09-24T20:31:51.445Z,5.80
2022-09-24T20:34:20.849Z,6.80
2022-09-24T20:36:48.660Z,6.30
2022-09-24T20:39:16.112Z,8.20
2022-09-24T20:41:43.795Z,7.10
2022-09-24T20:44:11.192Z,7.30
2022-09-24T20:46:38.987Z,7.00
2022-09-24T20:49:06.355Z,7.30
2022-09-24T20:51:33.742Z,6.30
2022-09-24T20:54:01.474Z,5.50
2022-09-24T20:56:30.152Z,5.60
2022-09-24T20:58:58.435Z,5.70
2022-09-24T21:01:25.749Z,5.90
2022-09-24T21:03:53.577Z,6.10
2022-09-24T21:06:24.488Z,7.50
2022-09-24T21:08:52.562Z,6.50
2022-09-24T21:11:22.439Z,6.70
2022-09-24T21:13:52.187Z,6.60
2022-09-24T21:16:22.090Z,6.50
2022-09-24T21:18:51.840Z,7.10
2022-09-24T21:21:26.041Z,7.10
2022-09-24T21:23:54.603Z,5.90
2022-09-24T21:26:33.227Z,5.20
2022-09-24T21:29:03.133Z,6.20
2022-09-24T21:31:32.959Z,6.10
2022-09-24T21:34:00.920Z,5.90
2022-09-24T21:36:31.253Z,7.10
2022-09-24T21:38:59.726Z,7.10
2022-09-24T21:41:30.724Z,7.80
2022-09-24T21:43:58.733Z,5.60
2022-09-24T21:46:28.012Z,6.60
2022-09-24T21:48:55.804Z,7.20
2022-09-24T21:51:25.212Z,6.90
2022-09-24T21:54:00.069Z,6.70
2022-09-24T21:56:29.230Z,6.80
2022-09-24T21:58:57.303Z,6.90
2022-09-24T22:01:28.327Z,6.50
2022-09-24T22:04:00.778Z,7.40
2022-09-24T22:06:29.806Z,5.10
2022-09-24T22:09:02.178Z,4.70
2022-09-24T22:11:30.974Z,6.30
2022-09-24T22:14:02.394Z,7.20
2022-09-24T22:16:35.526Z,6.20
2022-09-24T22:19:05.321Z,5.90
2022-09-24T22:21:33.908Z,5.20
2022-09-24T22:24:02.780Z,7.80
2022-09-24T22:26:30.560Z,6.70
2022-09-24T22:28:58.928Z,7.00
2022-09-24T22:31:27.524Z,5.20
2022-09-24T22:34:13.802Z,9.50
2022-09-24T22:36:41.287Z,7.70
2022-09-24T22:39:09.387Z,6.70
2022-09-24T22:41:39.621Z,7.30
2022-09-24T22:46:37.829Z,7.30
2022-09-24T22:49:07.777Z,8.70
2022-09-24T22:51:37.995Z,8.70
2022-09-24T22:54:06.540Z,8.60
2022-09-24T22:56:35.573Z,8.20
2022-09-24T22:59:04.264Z,10.20
2022-09-24T23:01:39.185Z,9.20
2022-09-24T23:04:07.414Z,9.50
2022-09-24T23:06:35.256Z,9.30
2022-09-24T23:09:03.816Z,8.40
2022-09-24T23:11:34.054Z,8.20
2022-09-24T23:16:37.371Z,6.00
2022-09-24T23:19:12.080Z,8.00
2022-09-24T23:21:40.149Z,9.00
2022-09-24T23:24:14.882Z,7.80
2022-09-24T23:26:43.978Z,5.80
2022-09-24T23:29:12.649Z,9.90
2022-09-24T23:31:40.624Z,8.20
2022-09-24T23:34:12.403Z,6.70
2022-09-24T23:36:39.961Z,6.80
2022-09-24T23:39:08.721Z,7.00
2022-09-24T23:41:37.710Z,8.50
2022-09-24T23:44:07.061Z,8.80
2022-09-24T23:46:35.270Z,8.90
2022-09-24T23:49:03.264Z,10.60
2022-09-24T23:51:32.390Z,9.90
2022-09-24T23:54:00.730Z,9.50
2022-09-24T23:56:30.554Z,8.30
2022-09-24T23:58:59.651Z,7.40
