createdAt,value
2018-07-12T00:00:42.500Z,0
2018-07-12T00:01:52.368Z,0
2018-07-12T00:03:02.451Z,0
2018-07-12T00:04:11.982Z,0
2018-07-12T00:05:22.040Z,0
2018-07-12T00:06:31.838Z,0
2018-07-12T00:07:41.939Z,0
2018-07-12T00:08:52.010Z,0
2018-07-12T00:10:01.813Z,0
2018-07-12T00:11:11.626Z,0
2018-07-12T00:12:21.675Z,0
2018-07-12T00:13:31.791Z,0
2018-07-12T00:14:41.852Z,0
2018-07-12T00:15:51.929Z,0
2018-07-12T00:17:01.726Z,0
2018-07-12T00:18:11.263Z,0
2018-07-12T00:19:21.369Z,0
2018-07-12T00:20:31.452Z,0
2018-07-12T00:21:41.515Z,0
2018-07-12T00:22:51.049Z,0
2018-07-12T00:24:01.096Z,0
2018-07-12T00:25:10.966Z,0
2018-07-12T00:26:20.770Z,0
2018-07-12T00:27:30.551Z,0
2018-07-12T00:28:40.338Z,0
2018-07-12T00:29:50.416Z,0
2018-07-12T00:31:00.268Z,0
2018-07-12T00:32:10.052Z,0
2018-07-12T00:33:20.142Z,0
2018-07-12T00:34:30.211Z,0
2018-07-12T00:35:40.273Z,0
2018-07-12T00:36:50.398Z,0
2018-07-12T00:38:00.464Z,0
2018-07-12T00:39:10.548Z,0
2018-07-12T00:40:20.620Z,0
2018-07-12T00:41:30.686Z,0
2018-07-12T00:42:40.807Z,0
2018-07-12T00:43:50.898Z,0
2018-07-12T00:45:00.708Z,4
2018-07-12T00:46:10.526Z,4
2018-07-12T00:47:20.610Z,4
2018-07-12T00:48:30.729Z,4
2018-07-12T00:49:40.799Z,4
2018-07-12T00:50:50.873Z,4
2018-07-12T00:52:00.946Z,0
2018-07-12T00:53:10.997Z,0
2018-07-12T00:54:21.144Z,0
2018-07-12T00:55:30.943Z,0
2018-07-12T00:56:40.752Z,4
2018-07-12T00:57:50.825Z,4
2018-07-12T00:59:00.659Z,4
2018-07-12T01:00:10.239Z,4
2018-07-12T01:01:20.053Z,4
2018-07-12T01:02:30.125Z,0
2018-07-12T01:03:40.198Z,4
2018-07-12T01:04:50.285Z,4
2018-07-12T01:06:00.157Z,4
2018-07-12T01:07:10.245Z,4
2018-07-12T01:08:20.316Z,8
2018-07-12T01:09:30.395Z,4
2018-07-12T01:10:40.197Z,4
2018-07-12T01:11:50.304Z,8
2018-07-12T01:13:00.375Z,8
2018-07-12T01:14:10.173Z,4
2018-07-12T01:15:19.972Z,8
2018-07-12T01:16:29.771Z,8
2018-07-12T01:17:39.632Z,8
2018-07-12T01:18:49.719Z,8
2018-07-12T01:19:59.800Z,12
2018-07-12T01:21:09.615Z,8
2018-07-12T01:22:19.736Z,12
2018-07-12T01:23:29.575Z,12
2018-07-12T01:24:39.646Z,8
2018-07-12T01:25:49.729Z,12
2018-07-12T01:26:59.253Z,12
2018-07-12T01:28:09.321Z,16
2018-07-12T01:29:19.451Z,12
2018-07-12T01:30:29.518Z,12
2018-07-12T01:31:39.320Z,16
2018-07-12T01:32:49.114Z,16
2018-07-12T01:33:58.921Z,16
2018-07-12T01:35:08.787Z,16
2018-07-12T01:36:19.153Z,20
2018-07-12T01:37:29.202Z,16
2018-07-12T01:38:38.985Z,20
2018-07-12T01:39:49.048Z,24
2018-07-12T01:40:58.916Z,20
2018-07-12T01:42:09.002Z,24
2018-07-12T01:43:18.800Z,24
2018-07-12T01:44:28.622Z,24
2018-07-12T01:45:38.699Z,28
2018-07-12T01:46:48.558Z,28
2018-07-12T01:47:58.619Z,32
2018-07-12T01:49:08.433Z,32
2018-07-12T01:50:18.509Z,36
2018-07-12T01:51:28.290Z,36
2018-07-12T01:52:38.463Z,40
2018-07-12T01:53:48.582Z,44
2018-07-12T01:54:58.645Z,48
2018-07-12T01:56:08.713Z,48
2018-07-12T01:57:18.498Z,52
2018-07-12T01:58:28.352Z,56
2018-07-12T01:59:38.440Z,56
2018-07-12T02:00:48.651Z,64
2018-07-12T02:01:58.772Z,68
2018-07-12T02:03:08.579Z,72
2018-07-12T02:04:18.683Z,76
2018-07-12T02:05:28.753Z,80
2018-07-12T02:06:38.541Z,84
2018-07-12T02:07:48.626Z,88
2018-07-12T02:08:58.694Z,96
2018-07-12T02:10:08.558Z,100
2018-07-12T02:11:18.358Z,104
2018-07-12T02:12:28.435Z,112
2018-07-12T02:13:38.502Z,112
2018-07-12T02:14:48.321Z,120
2018-07-12T02:15:58.444Z,124
2018-07-12T02:17:08.058Z,128
2018-07-12T02:18:18.133Z,136
2018-07-12T02:19:28.188Z,140
2018-07-12T02:20:37.998Z,144
2018-07-12T02:21:47.846Z,148
2018-07-12T02:22:57.626Z,156
2018-07-12T02:24:07.686Z,156
2018-07-12T02:25:17.743Z,160
2018-07-12T02:26:27.812Z,164
2018-07-12T02:27:38.112Z,168
2018-07-12T02:28:47.758Z,172
2018-07-12T02:29:57.559Z,180
2018-07-12T02:31:07.099Z,188
2018-07-12T02:32:17.182Z,196
2018-07-12T02:33:27.037Z,204
2018-07-12T02:34:37.146Z,212
2018-07-12T02:35:47.221Z,216
2018-07-12T02:36:57.090Z,228
2018-07-12T02:38:06.637Z,232
2018-07-12T02:39:16.772Z,240
2018-07-12T02:40:26.856Z,244
2018-07-12T02:41:36.932Z,256
2018-07-12T02:42:46.743Z,264
2018-07-12T02:43:56.837Z,276
2018-07-12T02:45:06.699Z,284
2018-07-12T02:46:16.795Z,296
2018-07-12T02:47:26.858Z,304
2018-07-12T02:48:36.945Z,312
2018-07-12T02:49:46.761Z,320
2018-07-12T02:50:56.887Z,332
2018-07-12T02:52:06.682Z,344
2018-07-12T02:53:16.483Z,356
2018-07-12T02:54:26.291Z,372
2018-07-12T02:55:36.367Z,388
2018-07-12T02:56:46.492Z,400
2018-07-12T02:57:56.581Z,412
2018-07-12T02:59:06.384Z,428
2018-07-12T03:03:42.090Z,488
2018-07-12T03:04:52.148Z,500
2018-07-12T03:06:01.964Z,520
2018-07-12T03:07:12.046Z,532
2018-07-12T03:08:21.868Z,548
2018-07-12T03:09:31.740Z,564
2018-07-12T03:10:41.259Z,580
2018-07-12T03:11:51.329Z,600
2018-07-12T03:13:01.401Z,620
2018-07-12T03:14:10.661Z,640
2018-07-12T03:15:20.844Z,660
2018-07-12T03:16:30.914Z,688
2018-07-12T03:17:40.718Z,716
2018-07-12T03:18:50.794Z,736
2018-07-12T03:20:00.873Z,764
2018-07-12T03:21:10.722Z,784
2018-07-12T03:22:20.804Z,812
2018-07-12T03:23:30.886Z,840
2018-07-12T03:24:40.960Z,876
2018-07-12T03:25:50.771Z,912
2018-07-12T03:27:00.902Z,944
2018-07-12T03:28:10.717Z,984
2018-07-12T03:29:20.775Z,1020
2018-07-12T03:30:30.839Z,1056
2018-07-12T03:31:40.940Z,1088
2018-07-12T03:32:51.067Z,1124
2018-07-12T03:34:01.154Z,1156
2018-07-12T03:35:10.696Z,1180
2018-07-12T03:36:20.775Z,1200
2018-07-12T03:37:30.847Z,1212
2018-07-12T03:38:40.973Z,1220
2018-07-12T03:39:51.049Z,1232
2018-07-12T03:41:00.839Z,1244
2018-07-12T03:42:10.627Z,1260
2018-07-12T03:43:20.684Z,1280
2018-07-12T03:44:30.539Z,1296
2018-07-12T03:45:40.615Z,1312
2018-07-12T03:46:50.699Z,1328
2018-07-12T03:48:00.510Z,1348
2018-07-12T03:49:10.581Z,1364
2018-07-12T03:50:20.722Z,1380
2018-07-12T03:51:30.795Z,1396
2018-07-12T03:52:40.865Z,1408
2018-07-12T03:53:50.932Z,1432
2018-07-12T03:55:00.986Z,1456
2018-07-12T03:56:10.883Z,1468
2018-07-12T03:57:20.947Z,1476
2018-07-12T03:58:30.480Z,1492
2018-07-12T03:59:40.546Z,1504
2018-07-12T04:00:50.102Z,1520
2018-07-12T04:01:59.956Z,1544
2018-07-12T04:03:10.041Z,1580
2018-07-12T04:04:19.577Z,1604
2018-07-12T04:05:29.388Z,1628
2018-07-12T04:06:38.925Z,1656
2018-07-12T04:07:48.785Z,1684
2018-07-12T04:08:58.869Z,1716
2018-07-12T04:10:08.412Z,1744
2018-07-12T04:11:18.227Z,1768
2018-07-12T04:12:27.486Z,1780
2018-07-12T04:13:37.615Z,1780
2018-07-12T04:14:47.152Z,1784
2018-07-12T04:15:56.964Z,1792
2018-07-12T04:17:07.037Z,1804
2018-07-12T04:18:17.118Z,1836
2018-07-12T04:19:26.693Z,1872
2018-07-12T04:20:36.764Z,1916
2018-07-12T04:21:46.839Z,1968
2018-07-12T04:22:56.910Z,2028
2018-07-12T04:24:06.465Z,2072
2018-07-12T04:25:16.311Z,2092
2018-07-12T04:26:26.369Z,2092
2018-07-12T04:27:36.439Z,2072
2018-07-12T04:28:46.498Z,2044
2018-07-12T04:29:56.571Z,2012
2018-07-12T04:31:06.412Z,1972
2018-07-12T04:32:16.215Z,1952
2018-07-12T04:33:26.298Z,1944
2018-07-12T04:34:36.455Z,1960
2018-07-12T04:35:46.540Z,2008
2018-07-12T04:36:56.664Z,2060
2018-07-12T04:38:06.749Z,2096
2018-07-12T04:39:16.553Z,2128
2018-07-12T04:40:26.627Z,2160
2018-07-12T04:41:36.761Z,2184
2018-07-12T04:42:46.609Z,2188
2018-07-12T04:43:56.678Z,2184
2018-07-12T04:45:06.484Z,2180
2018-07-12T04:46:16.564Z,2200
2018-07-12T04:47:26.705Z,2236
2018-07-12T04:48:36.810Z,2292
2018-07-12T04:49:46.882Z,2360
2018-07-12T04:50:56.413Z,2428
2018-07-12T04:52:06.505Z,2512
2018-07-12T04:53:16.030Z,2604
2018-07-12T04:54:25.882Z,2680
2018-07-12T04:55:35.689Z,2736
2018-07-12T04:56:45.746Z,2796
2018-07-12T04:57:55.809Z,2872
2018-07-12T04:59:05.599Z,2968
2018-07-12T05:00:15.746Z,3088
2018-07-12T05:01:25.553Z,3220
2018-07-12T05:02:35.344Z,3344
2018-07-12T05:03:45.132Z,3476
2018-07-12T05:04:55.192Z,3600
2018-07-12T05:06:05.334Z,3700
2018-07-12T05:07:15.136Z,3784
2018-07-12T05:08:24.958Z,3832
2018-07-12T05:09:34.747Z,3864
2018-07-12T05:10:44.820Z,3880
2018-07-12T05:11:54.949Z,3912
2018-07-12T05:13:05.019Z,3980
2018-07-12T05:14:15.102Z,4056
2018-07-12T05:15:25.178Z,4124
2018-07-12T05:16:34.984Z,4172
2018-07-12T05:17:44.816Z,4196
2018-07-12T05:18:54.893Z,4188
2018-07-12T05:20:04.965Z,4164
2018-07-12T05:21:15.040Z,4156
2018-07-12T05:22:25.118Z,4164
2018-07-12T05:23:35.250Z,4200
2018-07-12T05:24:45.327Z,4248
2018-07-12T05:25:55.421Z,4272
2018-07-12T05:27:04.937Z,4272
2018-07-12T05:28:15.024Z,4268
2018-07-12T05:29:24.877Z,4268
2018-07-12T05:30:34.947Z,4296
2018-07-12T05:31:44.753Z,4340
2018-07-12T05:32:54.838Z,4424
2018-07-12T05:34:04.691Z,4504
2018-07-12T05:35:14.822Z,4556
2018-07-12T05:36:24.629Z,4612
2018-07-12T05:37:34.688Z,4648
2018-07-12T05:38:44.766Z,4692
2018-07-12T05:39:54.846Z,4740
2018-07-12T05:41:04.726Z,4756
2018-07-12T05:42:14.528Z,4724
2018-07-12T05:43:24.337Z,4676
2018-07-12T05:44:33.612Z,4632
2018-07-12T05:45:43.410Z,4572
2018-07-12T05:46:53.254Z,4504
2018-07-12T05:48:03.064Z,4456
2018-07-12T05:49:13.190Z,4448
2018-07-12T05:50:22.711Z,4492
2018-07-12T05:51:32.789Z,4544
2018-07-12T05:52:42.625Z,4612
2018-07-12T05:53:52.697Z,4712
2018-07-12T05:55:02.501Z,4844
2018-07-12T05:56:12.050Z,4988
2018-07-12T05:57:21.909Z,5124
2018-07-12T05:58:31.763Z,5240
2018-07-12T05:59:41.851Z,5340
2018-07-12T06:00:51.650Z,5392
2018-07-12T06:02:01.728Z,5424
2018-07-12T06:03:11.532Z,5468
2018-07-12T06:04:21.376Z,5548
2018-07-12T06:05:31.190Z,5656
2018-07-12T06:06:40.721Z,5776
2018-07-12T06:07:50.266Z,5876
2018-07-12T06:09:00.063Z,5972
2018-07-12T06:10:10.207Z,6052
2018-07-12T06:11:20.285Z,6188
2018-07-12T06:12:30.085Z,6368
2018-07-12T06:13:40.164Z,6556
2018-07-12T06:14:49.701Z,6720
2018-07-12T06:15:59.608Z,6864
2018-07-12T06:17:09.517Z,7016
2018-07-12T06:18:19.359Z,7148
2018-07-12T06:19:28.926Z,7228
2018-07-12T06:20:38.463Z,7296
2018-07-12T06:21:48.313Z,7336
2018-07-12T06:22:58.396Z,7392
2018-07-12T06:24:08.185Z,7444
2018-07-12T06:25:18.289Z,7464
2018-07-12T06:26:28.113Z,7484
2018-07-12T06:27:37.947Z,7488
2018-07-12T06:28:48.031Z,7468
2018-07-12T06:29:58.215Z,7432
2018-07-12T06:31:08.407Z,7384
2018-07-12T06:32:18.203Z,7332
2018-07-12T06:33:28.038Z,7296
2018-07-12T06:34:37.847Z,7176
2018-07-12T06:35:47.114Z,7020
2018-07-12T06:37:16.381Z,6816
2018-07-12T06:38:26.646Z,6640
2018-07-12T06:39:36.693Z,6456
2018-07-12T06:40:46.867Z,6272
2018-07-12T06:41:56.654Z,6112
2018-07-12T06:43:06.190Z,5976
2018-07-12T06:44:16.299Z,5868
2018-07-12T06:45:26.387Z,5748
2018-07-12T06:46:35.910Z,5660
2018-07-12T06:47:45.990Z,5616
2018-07-12T06:48:56.052Z,5628
2018-07-12T06:50:05.894Z,5704
2018-07-12T06:51:15.435Z,5812
2018-07-12T06:52:25.269Z,5900
2018-07-12T06:53:35.079Z,5920
2018-07-12T06:54:44.868Z,5904
2018-07-12T06:55:54.720Z,5888
2018-07-12T06:57:04.499Z,5908
2018-07-12T06:58:14.297Z,5948
2018-07-12T06:59:24.405Z,6060
2018-07-12T07:00:33.977Z,6200
2018-07-12T07:01:44.212Z,6356
2018-07-12T07:02:54.023Z,6516
2018-07-12T07:04:04.096Z,6640
2018-07-12T07:05:14.180Z,6696
2018-07-12T07:06:24.259Z,6672
2018-07-12T07:07:34.101Z,6612
2018-07-12T07:08:44.164Z,6532
2018-07-12T07:09:53.691Z,6468
2018-07-12T07:11:03.225Z,6416
2018-07-12T07:12:13.033Z,6400
2018-07-12T07:13:22.606Z,6420
2018-07-12T07:14:32.127Z,6460
2018-07-12T07:15:41.660Z,6508
2018-07-12T07:16:51.467Z,6536
2018-07-12T07:18:01.007Z,6532
2018-07-12T07:19:11.143Z,6508
2018-07-12T07:20:21.182Z,6488
2018-07-12T07:21:31.260Z,6448
2018-07-12T07:22:40.520Z,6376
2018-07-12T07:23:50.332Z,6300
2018-07-12T07:25:00.468Z,6244
2018-07-12T07:26:10.609Z,6192
2018-07-12T07:27:20.711Z,6144
2018-07-12T07:28:30.513Z,6128
2018-07-12T07:29:40.325Z,6152
2018-07-12T07:30:49.897Z,6208
2018-07-12T07:31:59.973Z,6268
2018-07-12T07:33:09.245Z,6304
2018-07-12T07:34:18.784Z,6344
2018-07-12T07:35:28.873Z,6384
2018-07-12T07:36:39.064Z,6452
2018-07-12T07:37:48.875Z,6592
2018-07-12T07:38:58.949Z,6824
2018-07-12T07:40:08.766Z,7088
2018-07-12T07:41:18.572Z,7316
2018-07-12T07:42:28.429Z,7460
2018-07-12T07:43:38.503Z,7512
2018-07-12T07:44:48.318Z,7520
2018-07-12T07:45:58.389Z,7560
2018-07-12T07:47:07.931Z,7664
2018-07-12T07:48:17.801Z,7868
2018-07-12T07:49:28.170Z,8228
2018-07-12T07:50:38.266Z,8736
2018-07-12T07:51:47.780Z,9224
2018-07-12T07:52:57.588Z,9560
2018-07-12T07:54:07.451Z,9748
2018-07-12T07:55:17.533Z,9852
2018-07-12T07:56:27.601Z,9944
2018-07-12T07:57:37.146Z,10096
2018-07-12T07:58:47.293Z,10300
2018-07-12T07:59:57.162Z,10496
2018-07-12T08:01:06.981Z,10680
2018-07-12T08:02:17.052Z,10788
2018-07-12T08:03:27.344Z,10820
2018-07-12T08:04:37.724Z,10808
2018-07-12T08:05:47.323Z,10784
2018-07-12T08:06:57.112Z,10820
2018-07-12T08:08:06.653Z,10912
2018-07-12T08:09:16.726Z,11068
2018-07-12T08:10:26.531Z,11232
2018-07-12T08:11:36.397Z,11376
2018-07-12T08:12:46.242Z,11464
2018-07-12T08:13:56.045Z,11500
2018-07-12T08:15:06.131Z,11504
2018-07-12T08:16:15.552Z,11496
2018-07-12T08:17:25.802Z,11472
2018-07-12T08:18:35.869Z,11412
2018-07-12T08:19:45.419Z,11368
2018-07-12T08:20:54.953Z,11320
2018-07-12T08:22:04.502Z,11252
2018-07-12T08:23:14.357Z,11192
2018-07-12T08:24:23.643Z,11136
2018-07-12T08:25:33.733Z,11044
2018-07-12T08:26:43.539Z,10892
2018-07-12T08:27:53.345Z,10704
2018-07-12T08:29:03.483Z,10500
2018-07-12T08:30:13.274Z,10308
2018-07-12T08:31:22.727Z,10160
2018-07-12T08:32:32.288Z,10032
2018-07-12T08:33:41.813Z,9932
2018-07-12T08:34:51.393Z,9852
2018-07-12T08:36:01.177Z,9812
2018-07-12T08:37:10.916Z,9808
2018-07-12T08:38:21.013Z,9808
2018-07-12T08:39:30.552Z,9820
2018-07-12T08:40:40.964Z,9848
2018-07-12T08:41:50.852Z,9884
2018-07-12T08:43:00.950Z,9916
2018-07-12T08:44:10.772Z,9924
2018-07-12T08:45:20.571Z,9908
2018-07-12T08:46:30.412Z,9916
2018-07-12T08:47:39.954Z,9948
2018-07-12T08:48:49.764Z,9984
2018-07-12T08:49:59.843Z,10024
2018-07-12T08:51:09.640Z,10064
2018-07-12T08:52:19.229Z,10092
2018-07-12T08:53:29.027Z,10116
2018-07-12T08:54:39.233Z,10104
2018-07-12T08:55:49.469Z,10048
2018-07-12T08:56:59.284Z,9972
2018-07-12T08:58:08.891Z,9896
2018-07-12T08:59:18.718Z,9848
2018-07-12T09:00:28.537Z,9852
2018-07-12T09:01:38.351Z,9872
2018-07-12T09:02:47.800Z,9904
2018-07-12T09:03:58.161Z,9992
2018-07-12T09:05:07.445Z,10100
2018-07-12T09:06:17.516Z,10220
2018-07-12T09:07:27.313Z,10356
2018-07-12T09:08:37.104Z,10508
2018-07-12T09:09:46.972Z,10672
2018-07-12T09:10:56.792Z,10824
2018-07-12T09:12:06.593Z,10988
2018-07-12T09:13:16.137Z,11136
2018-07-12T09:14:26.208Z,11304
2018-07-12T09:15:36.100Z,11512
2018-07-12T09:16:46.272Z,11772
2018-07-12T09:17:56.351Z,12060
2018-07-12T09:19:06.432Z,12380
2018-07-12T09:20:16.521Z,12692
2018-07-12T09:21:26.103Z,12980
2018-07-12T09:22:35.900Z,13196
2018-07-12T09:23:45.692Z,13340
2018-07-12T09:24:55.232Z,13440
2018-07-12T09:26:05.028Z,13520
2018-07-12T09:27:14.617Z,13628
2018-07-12T09:28:24.687Z,13756
2018-07-12T09:29:34.232Z,13932
2018-07-12T09:30:44.140Z,14080
2018-07-12T09:31:54.307Z,14184
2018-07-12T09:33:03.900Z,14252
2018-07-12T09:34:13.713Z,14300
2018-07-12T09:35:23.521Z,14316
2018-07-12T09:36:33.337Z,14312
2018-07-12T09:37:43.432Z,14296
2018-07-12T09:38:53.018Z,14260
2018-07-12T09:40:03.091Z,14212
2018-07-12T09:41:12.622Z,14184
2018-07-12T09:42:22.425Z,14168
2018-07-12T09:43:32.489Z,14200
2018-07-12T09:44:42.074Z,14240
2018-07-12T09:45:51.880Z,14296
2018-07-12T09:47:01.703Z,14440
2018-07-12T09:48:11.776Z,14636
2018-07-12T09:49:22.424Z,14872
2018-07-12T09:50:32.705Z,15180
2018-07-12T09:51:42.267Z,15520
2018-07-12T09:52:52.352Z,15832
2018-07-12T09:54:02.184Z,16076
2018-07-12T09:55:11.982Z,16448
2018-07-12T09:56:22.482Z,16704
2018-07-12T09:57:32.085Z,17024
2018-07-12T09:58:42.161Z,17472
2018-07-12T09:59:51.420Z,18016
2018-07-12T10:01:00.952Z,18528
2018-07-12T10:02:10.317Z,18912
2018-07-12T10:03:20.137Z,19200
2018-07-12T10:04:30.235Z,19424
2018-07-12T10:05:39.781Z,19744
2018-07-12T10:06:49.584Z,20224
2018-07-12T10:07:59.709Z,19968
2018-07-12T10:09:09.254Z,20480
2018-07-12T10:10:18.797Z,20704
2018-07-12T10:11:28.590Z,20384
2018-07-12T10:12:38.119Z,20352
2018-07-12T10:13:47.973Z,20352
2018-07-12T10:14:57.776Z,20384
2018-07-12T10:16:07.845Z,20448
2018-07-12T10:17:17.916Z,20704
2018-07-12T10:18:27.981Z,21088
2018-07-12T10:19:38.104Z,20640
2018-07-12T10:20:47.922Z,20256
2018-07-12T10:21:58.028Z,20224
2018-07-12T10:23:08.111Z,20256
2018-07-12T10:24:17.650Z,20288
2018-07-12T10:25:27.250Z,20352
2018-07-12T10:26:36.793Z,20416
2018-07-12T10:27:46.332Z,20384
2018-07-12T10:28:56.177Z,20288
2018-07-12T10:30:05.990Z,20160
2018-07-12T10:31:15.869Z,19744
2018-07-12T10:32:25.952Z,19328
2018-07-12T10:33:36.044Z,18912
2018-07-12T10:34:45.858Z,18848
2018-07-12T10:35:55.728Z,18336
2018-07-12T10:37:05.596Z,17504
2018-07-12T10:38:14.860Z,16736
2018-07-12T10:39:24.396Z,15652
2018-07-12T10:40:34.217Z,14796
2018-07-12T10:41:43.765Z,13772
2018-07-12T10:42:53.891Z,13844
2018-07-12T10:44:03.695Z,13716
2018-07-12T10:45:13.806Z,13440
2018-07-12T10:46:23.330Z,13492
2018-07-12T10:47:32.595Z,12840
2018-07-12T10:48:42.465Z,12540
2018-07-12T10:49:52.561Z,12120
2018-07-12T10:51:02.094Z,11468
2018-07-12T10:52:12.168Z,11208
2018-07-12T10:53:22.247Z,10316
2018-07-12T10:54:32.381Z,9328
2018-07-12T10:55:42.187Z,8588
2018-07-12T10:56:52.006Z,8236
2018-07-12T10:58:02.090Z,8236
2018-07-12T10:59:11.910Z,8324
2018-07-12T11:00:22.038Z,8452
2018-07-12T11:01:31.572Z,8656
2018-07-12T11:02:41.102Z,8776
2018-07-12T11:03:50.651Z,8576
2018-07-12T11:05:00.462Z,8668
2018-07-12T11:06:10.603Z,8644
2018-07-12T11:07:20.420Z,8636
2018-07-12T11:08:30.503Z,8596
2018-07-12T11:09:40.303Z,8524
2018-07-12T11:10:50.121Z,8460
2018-07-12T11:12:00.244Z,8432
2018-07-12T11:13:10.049Z,8424
2018-07-12T11:14:19.855Z,8436
2018-07-12T11:15:29.663Z,8424
2018-07-12T11:16:39.485Z,8396
2018-07-12T11:17:49.623Z,8364
2018-07-12T11:18:59.711Z,8380
2018-07-12T11:20:09.244Z,8408
2018-07-12T11:21:18.845Z,8452
2018-07-12T11:22:28.684Z,8472
2018-07-12T11:23:38.834Z,8512
2018-07-12T11:24:48.373Z,8596
2018-07-12T11:25:58.178Z,8652
2018-07-12T11:27:07.987Z,8704
2018-07-12T11:28:18.282Z,8756
2018-07-12T11:29:28.399Z,8956
2018-07-12T11:30:38.250Z,9088
2018-07-12T11:31:48.074Z,9232
2018-07-12T11:32:57.617Z,9276
2018-07-12T11:34:07.739Z,9292
2018-07-12T11:35:17.278Z,9292
2018-07-12T11:36:27.214Z,9332
2018-07-12T11:37:37.282Z,9480
2018-07-12T11:38:47.073Z,9888
2018-07-12T11:39:57.141Z,10836
2018-07-12T11:41:06.734Z,15492
2018-07-12T11:42:16.819Z,60576
2018-07-12T11:43:26.622Z,88160
2018-07-12T11:44:36.431Z,96544
2018-07-12T11:45:45.709Z,98464
2018-07-12T11:46:55.559Z,99840
2018-07-12T11:48:05.096Z,99840
2018-07-12T11:49:14.926Z,98272
2018-07-12T11:50:24.741Z,96640
2018-07-12T11:51:34.846Z,97504
2018-07-12T11:52:44.809Z,96896
2018-07-12T11:53:55.141Z,94368
2018-07-12T11:55:04.960Z,96832
2018-07-12T11:56:15.040Z,91296
2018-07-12T11:57:24.849Z,83744
2018-07-12T11:58:34.449Z,82976
2018-07-12T11:59:44.268Z,94528
2018-07-12T12:00:54.079Z,94304
2018-07-12T12:02:04.597Z,84416
2018-07-12T12:03:14.081Z,71648
2018-07-12T12:04:23.940Z,65632
2018-07-12T12:05:33.742Z,69632
2018-07-12T12:06:43.814Z,78368
2018-07-12T12:07:53.913Z,82848
2018-07-12T12:09:03.733Z,79936
2018-07-12T12:10:13.586Z,72064
2018-07-12T12:11:23.666Z,73824
2018-07-12T12:12:33.764Z,72416
2018-07-12T12:13:43.621Z,72960
2018-07-12T12:14:52.621Z,66528
2018-07-12T12:16:02.496Z,72480
2018-07-12T12:17:12.311Z,72000
2018-07-12T12:18:22.129Z,64064
2018-07-12T12:19:32.137Z,69536
2018-07-12T12:20:41.396Z,70336
2018-07-12T12:21:51.269Z,67008
2018-07-12T12:23:01.369Z,68800
2018-07-12T12:24:11.189Z,70528
2018-07-12T12:25:21.005Z,67648
2018-07-12T12:26:30.840Z,73664
2018-07-12T12:27:40.576Z,77824
2018-07-12T12:28:50.408Z,74944
2018-07-12T12:30:00.584Z,81440
2018-07-12T12:31:09.864Z,79424
2018-07-12T12:32:19.682Z,76448
2018-07-12T12:33:29.712Z,89856
2018-07-12T12:34:39.622Z,76064
2018-07-12T12:35:49.723Z,79840
2018-07-12T12:36:59.864Z,89600
2018-07-12T12:38:09.150Z,88896
2018-07-12T12:39:19.021Z,92512
2018-07-12T12:40:29.109Z,90400
2018-07-12T12:41:38.665Z,82528
2018-07-12T12:42:48.477Z,84960
2018-07-12T12:43:58.571Z,82880
2018-07-12T12:45:08.704Z,71744
2018-07-12T12:46:18.533Z,72800
2018-07-12T12:47:28.610Z,50112
2018-07-12T12:48:38.510Z,82784
2018-07-12T12:49:48.603Z,75264
2018-07-12T12:50:58.774Z,74880
2018-07-12T12:52:08.687Z,75968
2018-07-12T12:53:18.494Z,69888
2018-07-12T12:54:28.629Z,65888
2018-07-12T12:55:38.444Z,71456
2018-07-12T12:56:48.316Z,75616
2018-07-12T12:57:58.416Z,83712
2018-07-12T12:59:08.250Z,78304
2018-07-12T13:00:18.649Z,74016
2018-07-12T13:01:28.475Z,80128
2018-07-12T13:02:38.074Z,91808
2018-07-12T13:03:48.157Z,91360
2018-07-12T13:04:58.255Z,92256
2018-07-12T13:06:08.344Z,93312
2018-07-12T13:07:17.894Z,93664
2018-07-12T13:08:28.043Z,91904
2018-07-12T13:09:37.321Z,90208
2018-07-12T13:10:46.860Z,94688
2018-07-12T13:11:56.961Z,91072
2018-07-12T13:13:07.088Z,89344
2018-07-12T13:14:16.970Z,88288
2018-07-12T13:15:27.128Z,89792
2018-07-12T13:16:36.942Z,92448
2018-07-12T13:17:46.769Z,95040
2018-07-12T13:18:56.865Z,90400
2018-07-12T13:20:06.519Z,86432
2018-07-12T13:21:16.628Z,74752
2018-07-12T13:22:26.461Z,34816
2018-07-12T13:23:36.305Z,28544
2018-07-12T13:24:46.116Z,39552
2018-07-12T13:25:56.816Z,32768
2018-07-12T13:27:06.999Z,31680
2018-07-12T13:28:17.288Z,33152
2018-07-12T13:29:26.824Z,38144
2018-07-12T13:30:36.933Z,53568
2018-07-12T13:31:46.896Z,65792
2018-07-12T13:32:57.019Z,75392
2018-07-12T13:34:06.853Z,82144
2018-07-12T13:35:16.675Z,55712
2018-07-12T13:36:26.519Z,75424
2018-07-12T13:37:36.481Z,69312
2018-07-12T13:38:46.578Z,110624
2018-07-12T13:39:56.662Z,106112
2018-07-12T13:41:07.087Z,100416
2018-07-12T13:42:16.899Z,98496
2018-07-12T13:43:27.035Z,91616
2018-07-12T13:44:36.582Z,85216
2018-07-12T13:45:46.137Z,87520
2018-07-12T13:46:56.150Z,85344
2018-07-12T13:48:05.990Z,86080
2018-07-12T13:49:15.328Z,91072
2018-07-12T13:50:25.473Z,104192
2018-07-12T13:51:35.587Z,113408
2018-07-12T13:52:45.140Z,77440
2018-07-12T13:53:55.219Z,30624
2018-07-12T13:55:05.401Z,26848
2018-07-12T13:56:14.968Z,25600
2018-07-12T13:57:24.794Z,26912
2018-07-12T13:58:34.901Z,29952
2018-07-12T13:59:44.987Z,49088
2018-07-12T14:00:55.146Z,89504
2018-07-12T14:02:04.984Z,91520
2018-07-12T14:03:15.062Z,92576
2018-07-12T14:04:24.874Z,95104
2018-07-12T14:05:34.979Z,99360
2018-07-12T14:06:44.870Z,100608
2018-07-12T14:07:54.974Z,94656
2018-07-12T14:09:04.797Z,90688
2018-07-12T14:10:14.353Z,68896
2018-07-12T14:11:24.170Z,80544
2018-07-12T14:12:34.032Z,54208
2018-07-12T14:13:44.103Z,67168
2018-07-12T14:14:54.195Z,86912
2018-07-12T14:16:04.011Z,86848
2018-07-12T14:17:13.842Z,86208
2018-07-12T14:18:23.725Z,90208
2018-07-12T14:19:33.802Z,86720
2018-07-12T14:20:43.641Z,83744
2018-07-12T14:21:53.462Z,78720
2018-07-12T14:23:03.282Z,81952
2018-07-12T14:24:12.607Z,70976
2018-07-12T14:25:22.160Z,56992
2018-07-12T14:26:31.711Z,48832
2018-07-12T14:27:41.511Z,36640
2018-07-12T14:28:51.345Z,26944
2018-07-12T14:30:01.492Z,19616
2018-07-12T14:31:11.027Z,15044
2018-07-12T14:32:20.598Z,12824
2018-07-12T14:33:29.888Z,11360
2018-07-12T14:34:39.733Z,10500
2018-07-12T14:35:49.873Z,10668
2018-07-12T14:36:59.695Z,10992
2018-07-12T14:38:09.784Z,11196
2018-07-12T14:39:19.892Z,11428
2018-07-12T14:40:29.710Z,11392
2018-07-12T14:41:39.296Z,11304
2018-07-12T14:42:49.116Z,11292
2018-07-12T14:43:58.938Z,11268
2018-07-12T14:45:08.753Z,11152
2018-07-12T14:46:18.578Z,11044
2018-07-12T14:47:28.448Z,10992
2018-07-12T14:48:38.262Z,10928
2018-07-12T14:49:48.098Z,10872
2018-07-12T14:50:57.923Z,10768
2018-07-12T14:52:08.012Z,10924
2018-07-12T14:53:17.894Z,11188
2018-07-12T14:54:27.835Z,11380
2018-07-12T14:55:37.636Z,11528
2018-07-12T14:56:47.456Z,11736
2018-07-12T14:57:57.019Z,11976
2018-07-12T14:59:06.608Z,12148
2018-07-12T15:00:16.437Z,12248
2018-07-12T15:01:25.986Z,12308
2018-07-12T15:02:36.188Z,12328
2018-07-12T15:03:45.768Z,12324
2018-07-12T15:04:55.882Z,12288
2018-07-12T15:06:05.413Z,12240
2018-07-12T15:07:14.688Z,12168
2018-07-12T15:08:24.788Z,12076
2018-07-12T15:09:34.531Z,11936
2018-07-12T15:10:44.424Z,11756
2018-07-12T15:11:54.237Z,11588
2018-07-12T15:13:04.049Z,11416
2018-07-12T15:14:14.134Z,11308
2018-07-12T15:15:23.936Z,11304
2018-07-12T15:16:34.068Z,11352
2018-07-12T15:17:43.893Z,11516
2018-07-12T15:18:53.980Z,11732
2018-07-12T15:20:03.773Z,11892
2018-07-12T15:21:13.578Z,12032
2018-07-12T15:22:23.183Z,12124
2018-07-12T15:23:33.263Z,12188
2018-07-12T15:24:42.816Z,12224
2018-07-12T15:25:52.698Z,12120
2018-07-12T15:27:02.618Z,12180
2018-07-12T15:28:13.137Z,12260
2018-07-12T15:29:23.693Z,12376
2018-07-12T15:30:33.290Z,12552
2018-07-12T15:31:43.719Z,12732
2018-07-12T15:32:53.266Z,12896
2018-07-12T15:34:03.128Z,13100
2018-07-12T15:35:12.679Z,13044