createdAt,value
2019-02-15T00:00:08.198Z,57.59
2019-02-15T00:01:08.167Z,54.46
2019-02-15T00:02:08.231Z,47.09
2019-02-15T00:03:08.652Z,47.80
2019-02-15T00:04:08.123Z,48.22
2019-02-15T00:05:08.132Z,52.63
2019-02-15T00:06:08.138Z,54.51
2019-02-15T00:07:08.098Z,56.18
2019-02-15T00:08:08.134Z,55.05
2019-02-15T00:09:08.117Z,56.31
2019-02-15T00:10:08.069Z,57.35
2019-02-15T00:11:08.066Z,56.13
2019-02-15T00:12:08.053Z,55.29
2019-02-15T00:13:13.557Z,53.72
2019-02-15T00:14:09.068Z,56.65
2019-02-15T00:15:08.009Z,55.91
2019-02-15T00:16:08.011Z,55.91
2019-02-15T00:17:07.984Z,56.54
2019-02-15T00:18:07.997Z,58.95
2019-02-15T00:19:08.009Z,58.64
2019-02-15T00:20:07.952Z,57.30
2019-02-15T00:21:07.944Z,56.57
2019-02-15T00:22:07.939Z,54.35
2019-02-15T00:23:07.920Z,57.17
2019-02-15T00:24:07.955Z,55.71
2019-02-15T00:25:07.903Z,55.91
2019-02-15T00:26:07.909Z,53.91
2019-02-15T00:27:07.881Z,58.74
2019-02-15T00:28:07.865Z,60.31
2019-02-15T00:29:08.006Z,61.38
2019-02-15T00:30:07.860Z,60.23
2019-02-15T00:31:07.830Z,59.81
2019-02-15T00:32:07.840Z,59.74
2019-02-15T00:33:07.815Z,58.48
2019-02-15T00:34:08.133Z,50.38
2019-02-15T00:35:07.806Z,49.33
2019-02-15T00:36:07.786Z,51.92
2019-02-15T00:37:07.767Z,50.04
2019-02-15T00:38:07.759Z,51.53
2019-02-15T00:39:07.822Z,53.17
2019-02-15T00:40:07.794Z,54.56
2019-02-15T00:41:07.727Z,54.35
2019-02-15T00:42:07.720Z,53.83
2019-02-15T00:43:07.707Z,56.78
2019-02-15T00:44:07.748Z,55.94
2019-02-15T00:45:08.143Z,53.12
2019-02-15T00:46:07.701Z,54.56
2019-02-15T00:47:07.814Z,54.38
2019-02-15T00:48:07.652Z,54.58
2019-02-15T00:49:07.648Z,54.87
2019-02-15T00:50:07.685Z,49.96
2019-02-15T00:51:07.615Z,51.42
2019-02-15T00:52:07.616Z,53.93
2019-02-15T00:53:07.765Z,55.83
2019-02-15T00:54:07.584Z,56.60
2019-02-15T00:55:07.639Z,55.87
2019-02-15T00:56:07.571Z,54.58
2019-02-15T00:57:07.558Z,53.64
2019-02-15T00:58:07.641Z,50.38
2019-02-15T00:59:07.538Z,52.26
2019-02-15T01:00:07.524Z,53.09
2019-02-15T01:01:07.532Z,52.28
2019-02-15T01:02:07.506Z,52.26
2019-02-15T01:03:07.554Z,55.42
2019-02-15T01:04:07.478Z,56.38
2019-02-15T01:05:07.473Z,53.75
2019-02-15T01:06:07.469Z,52.05
2019-02-15T01:07:07.454Z,53.83
2019-02-15T01:08:07.519Z,54.24
2019-02-15T01:09:07.444Z,53.96
2019-02-15T01:10:07.414Z,53.62
2019-02-15T01:11:07.405Z,54.35
2019-02-15T01:12:07.400Z,55.83
2019-02-15T01:13:07.439Z,55.40
2019-02-15T01:14:07.381Z,55.21
2019-02-15T01:15:07.376Z,55.42
2019-02-15T01:16:07.355Z,54.61
2019-02-15T01:17:07.337Z,55.34
2019-02-15T01:18:07.375Z,55.65
2019-02-15T01:19:07.314Z,51.76
2019-02-15T01:20:07.361Z,54.58
2019-02-15T01:21:07.314Z,55.42
2019-02-15T01:22:07.286Z,55.13
2019-02-15T01:23:07.269Z,54.79
2019-02-15T01:24:07.269Z,54.71
2019-02-15T01:25:07.306Z,54.61
2019-02-15T01:26:07.247Z,53.77
2019-02-15T01:27:07.283Z,50.40
2019-02-15T01:28:07.230Z,53.64
2019-02-15T01:29:07.207Z,51.21
2019-02-15T01:30:07.244Z,54.16
2019-02-15T01:31:07.188Z,54.19
2019-02-15T01:32:07.389Z,54.50
2019-02-15T01:33:07.214Z,54.40
2019-02-15T01:34:07.156Z,54.50
2019-02-15T01:35:07.206Z,54.29
2019-02-15T01:36:07.649Z,53.35
2019-02-15T01:37:07.137Z,54.71
2019-02-15T01:38:07.113Z,54.19
2019-02-15T01:39:07.183Z,54.29
2019-02-15T01:40:07.623Z,53.88
2019-02-15T01:41:07.080Z,52.10
2019-02-15T01:42:07.067Z,52.62
2019-02-15T01:43:07.071Z,53.45
2019-02-15T01:44:07.071Z,50.42
2019-02-15T01:45:07.104Z,48.18
2019-02-15T01:46:07.046Z,51.34
2019-02-15T01:47:07.060Z,51.73
2019-02-15T01:48:07.003Z,51.03
2019-02-15T01:49:07.018Z,49.22
2019-02-15T01:50:07.040Z,51.24
2019-02-15T01:51:07.120Z,53.12
2019-02-15T01:52:06.959Z,52.94
2019-02-15T01:53:06.976Z,53.98
2019-02-15T01:54:06.941Z,53.56
2019-02-15T01:55:06.939Z,54.40
2019-02-15T01:56:06.989Z,54.53
2019-02-15T01:57:06.905Z,55.99
2019-02-15T01:58:07.004Z,55.47
2019-02-15T01:59:06.899Z,54.32
2019-02-15T02:00:06.891Z,53.90
2019-02-15T02:01:06.936Z,53.14
2019-02-15T02:02:06.867Z,53.25
2019-02-15T02:03:06.845Z,53.56
2019-02-15T02:04:06.862Z,52.62
2019-02-15T02:05:06.822Z,53.35
2019-02-15T02:06:06.886Z,54.40
2019-02-15T02:07:06.809Z,54.50
2019-02-15T02:08:06.790Z,53.77
2019-02-15T02:09:06.805Z,53.25
2019-02-15T02:10:06.795Z,52.72
2019-02-15T02:11:06.832Z,51.55
2019-02-15T02:12:06.749Z,52.20
2019-02-15T02:13:06.801Z,53.04
2019-02-15T02:14:06.732Z,48.18
2019-02-15T02:15:06.725Z,50.59
2019-02-15T02:16:06.758Z,51.76
2019-02-15T02:17:06.703Z,54.29
2019-02-15T02:18:06.706Z,54.61
2019-02-15T02:19:06.676Z,53.14
2019-02-15T02:20:06.662Z,50.19
2019-02-15T02:21:06.733Z,52.18
2019-02-15T02:22:06.640Z,50.38
2019-02-15T02:23:06.633Z,47.43
2019-02-15T02:24:06.641Z,52.68
2019-02-15T02:25:07.545Z,54.48
2019-02-15T02:26:06.647Z,55.44
2019-02-15T02:27:06.598Z,55.21
2019-02-15T02:28:06.579Z,53.77
2019-02-15T02:29:06.560Z,51.76
2019-02-15T02:30:06.581Z,48.39
2019-02-15T02:31:06.589Z,50.88
2019-02-15T02:32:06.532Z,52.57
2019-02-15T02:33:06.549Z,51.63
2019-02-15T02:34:06.507Z,51.32
2019-02-15T02:35:06.495Z,53.62
2019-02-15T02:36:07.045Z,55.42
2019-02-15T02:37:06.472Z,55.34
2019-02-15T02:38:06.488Z,55.76
2019-02-15T02:39:06.495Z,56.07
2019-02-15T02:40:06.591Z,54.82
2019-02-15T02:41:06.432Z,52.20
2019-02-15T02:42:06.421Z,53.14
2019-02-15T02:43:06.412Z,51.78
2019-02-15T02:44:06.414Z,52.51
2019-02-15T02:45:06.589Z,50.63
2019-02-15T02:46:06.407Z,50.61
2019-02-15T02:47:07.044Z,48.50
2019-02-15T02:48:06.368Z,52.18
2019-02-15T02:49:06.361Z,53.85
2019-02-15T02:50:06.415Z,54.71
2019-02-15T02:51:06.327Z,54.61
2019-02-15T02:52:07.043Z,54.29
2019-02-15T02:53:06.325Z,50.95
2019-02-15T02:54:06.300Z,49.35
2019-02-15T02:55:06.348Z,49.15
2019-02-15T02:56:06.277Z,51.13
2019-02-15T02:57:06.259Z,51.15
2019-02-15T02:58:07.048Z,53.77
2019-02-15T02:59:07.056Z,54.19
2019-02-15T03:00:06.585Z,53.88
2019-02-15T03:01:06.239Z,53.67
2019-02-15T03:02:06.213Z,52.20
2019-02-15T03:03:06.200Z,52.72
2019-02-15T03:04:06.191Z,53.67
2019-02-15T03:05:06.582Z,51.68
2019-02-15T03:06:06.600Z,50.71
2019-02-15T03:07:06.151Z,52.49
2019-02-15T03:08:06.149Z,53.88
2019-02-15T03:09:06.137Z,50.29
2019-02-15T03:10:06.123Z,46.20
2019-02-15T03:11:07.051Z,49.54
2019-02-15T03:12:07.030Z,49.35
2019-02-15T03:13:06.095Z,51.13
2019-02-15T03:14:11.487Z,52.39
2019-02-15T03:15:06.084Z,51.24
2019-02-15T03:16:07.128Z,51.65
2019-02-15T03:17:06.059Z,51.24
2019-02-15T03:18:06.244Z,53.75
2019-02-15T03:19:06.164Z,54.50
2019-02-15T03:20:06.171Z,54.50
2019-02-15T03:21:06.064Z,53.77
2019-02-15T03:22:06.002Z,54.43
2019-02-15T03:23:06.205Z,54.08
2019-02-15T03:24:05.994Z,53.90
2019-02-15T03:25:05.958Z,50.74
2019-02-15T03:26:06.005Z,46.22
2019-02-15T03:27:05.942Z,49.25
2019-02-15T03:28:05.994Z,49.90
2019-02-15T03:29:05.927Z,50.19
2019-02-15T03:30:05.909Z,50.92
2019-02-15T03:31:05.957Z,52.41
2019-02-15T03:32:05.904Z,51.15
2019-02-15T03:33:05.897Z,50.61
2019-02-15T03:34:05.869Z,51.03
2019-02-15T03:35:05.853Z,53.22
2019-02-15T03:36:05.915Z,52.49
2019-02-15T03:37:05.827Z,51.13
2019-02-15T03:38:05.821Z,53.12
2019-02-15T03:39:05.817Z,51.13
2019-02-15T03:40:05.800Z,52.39
2019-02-15T03:41:05.853Z,54.38
2019-02-15T03:42:05.773Z,51.13
2019-02-15T03:43:05.767Z,48.08
2019-02-15T03:44:05.754Z,51.32
2019-02-15T03:45:05.743Z,55.73
2019-02-15T03:46:05.794Z,55.87
2019-02-15T03:47:05.734Z,55.76
2019-02-15T03:48:05.731Z,51.78
2019-02-15T03:49:05.712Z,48.22
2019-02-15T03:50:05.697Z,46.74
2019-02-15T03:51:05.723Z,45.99
2019-02-15T03:52:05.676Z,46.41
2019-02-15T03:53:05.732Z,43.66
2019-02-15T03:54:05.645Z,44.29
2019-02-15T03:55:05.635Z,45.97
2019-02-15T03:56:05.628Z,47.34
2019-02-15T03:57:05.615Z,46.83
2019-02-15T03:58:05.649Z,48.39
2019-02-15T03:59:05.613Z,46.51
2019-02-15T04:00:05.651Z,53.22
2019-02-15T04:01:05.569Z,54.50
2019-02-15T04:02:05.570Z,54.40
2019-02-15T04:03:05.548Z,55.65
2019-02-15T04:04:05.540Z,54.00
2019-02-15T04:05:05.592Z,53.17
2019-02-15T04:06:05.539Z,54.03
2019-02-15T04:07:05.503Z,54.74
2019-02-15T04:08:05.491Z,53.90
2019-02-15T04:09:05.482Z,53.48
2019-02-15T04:10:05.517Z,52.87
2019-02-15T04:11:05.477Z,52.36
2019-02-15T04:12:05.448Z,50.02
2019-02-15T04:13:05.457Z,48.14
2019-02-15T04:14:05.432Z,49.90
2019-02-15T04:15:05.497Z,51.15
2019-02-15T04:16:05.408Z,49.27
2019-02-15T04:17:05.403Z,49.48
2019-02-15T04:18:05.405Z,48.44
2019-02-15T04:19:05.387Z,50.11
2019-02-15T04:20:05.428Z,50.32
2019-02-15T04:21:05.380Z,51.05
2019-02-15T04:22:05.341Z,52.31
2019-02-15T04:23:05.335Z,52.20
2019-02-15T04:24:05.331Z,52.41
2019-02-15T04:25:05.364Z,51.28
2019-02-15T04:26:05.565Z,52.75
2019-02-15T04:27:05.285Z,52.64
2019-02-15T04:28:05.316Z,52.51
2019-02-15T04:29:05.282Z,51.57
2019-02-15T04:30:05.255Z,50.63
2019-02-15T04:31:05.308Z,47.99
2019-02-15T04:32:05.241Z,49.35
2019-02-15T04:33:05.221Z,50.09
2019-02-15T04:34:05.215Z,50.51
2019-02-15T04:35:05.230Z,52.28
2019-02-15T04:36:05.335Z,51.65
2019-02-15T04:37:05.187Z,50.19
2019-02-15T04:38:05.168Z,50.71
2019-02-15T04:39:05.172Z,49.98
2019-02-15T04:40:05.153Z,50.61
2019-02-15T04:41:05.199Z,47.58
2019-02-15T04:42:05.157Z,49.22
2019-02-15T04:43:06.085Z,49.35
2019-02-15T04:44:05.110Z,49.33
2019-02-15T04:45:05.097Z,47.87
2019-02-15T04:46:05.140Z,50.17
2019-02-15T04:47:05.337Z,50.79
2019-02-15T04:48:05.143Z,51.34
2019-02-15T04:49:05.149Z,50.82
2019-02-15T04:50:05.060Z,51.11
2019-02-15T04:51:05.031Z,51.73
2019-02-15T04:52:06.003Z,53.12
2019-02-15T04:53:05.082Z,52.70
2019-02-15T04:54:05.003Z,52.39
2019-02-15T04:55:04.982Z,50.09
2019-02-15T04:56:04.980Z,50.19
2019-02-15T04:57:04.973Z,49.56
2019-02-15T04:58:05.021Z,51.24
2019-02-15T04:59:04.959Z,49.33
2019-02-15T05:00:04.938Z,46.72
2019-02-15T05:01:05.967Z,46.30
2019-02-15T05:02:05.103Z,47.87
2019-02-15T05:03:04.967Z,47.45
2019-02-15T05:04:04.929Z,46.30
2019-02-15T05:05:04.879Z,44.09
2019-02-15T05:06:05.499Z,51.01
2019-02-15T05:07:04.856Z,52.39
2019-02-15T05:08:04.902Z,53.67
2019-02-15T05:09:04.837Z,55.76
2019-02-15T05:10:04.839Z,53.25
2019-02-15T05:11:04.820Z,48.10
2019-02-15T05:12:04.800Z,46.32
2019-02-15T05:13:04.860Z,44.84
2019-02-15T05:14:04.779Z,44.94
2019-02-15T05:15:04.778Z,50.29
2019-02-15T05:16:04.783Z,52.51
2019-02-15T05:17:04.761Z,51.47
2019-02-15T05:18:04.791Z,48.12
2019-02-15T05:19:05.058Z,49.98
2019-02-15T05:20:04.726Z,48.10
2019-02-15T05:21:04.721Z,48.18
2019-02-15T05:22:04.700Z,48.39
2019-02-15T05:23:04.717Z,50.19
2019-02-15T05:24:05.045Z,50.42
2019-02-15T05:25:04.668Z,50.42
2019-02-15T05:26:04.652Z,50.11
2019-02-15T05:27:04.643Z,48.65
2019-02-15T05:28:04.669Z,48.41
2019-02-15T05:29:04.691Z,44.75
2019-02-15T05:30:04.621Z,44.00
2019-02-15T05:31:04.612Z,43.59
2019-02-15T05:32:04.590Z,48.60
2019-02-15T05:33:04.581Z,49.35
2019-02-15T05:34:04.640Z,50.29
2019-02-15T05:35:04.561Z,51.57
2019-02-15T05:36:06.499Z,52.41
2019-02-15T05:37:04.532Z,50.74
2019-02-15T05:38:04.587Z,50.21
2019-02-15T05:39:04.530Z,48.21
2019-02-15T05:40:04.506Z,46.20
2019-02-15T05:41:04.495Z,46.09
2019-02-15T05:42:04.484Z,49.54
2019-02-15T05:43:04.541Z,48.28
2019-02-15T05:44:04.461Z,41.25
2019-02-15T05:45:04.815Z,44.27
2019-02-15T05:46:04.496Z,44.69
2019-02-15T05:47:04.435Z,48.68
2019-02-15T05:48:04.417Z,46.49
2019-02-15T05:49:04.500Z,47.34
2019-02-15T05:50:04.396Z,46.20
2019-02-15T05:51:05.133Z,46.07
2019-02-15T05:52:04.377Z,48.50
2019-02-15T05:53:04.459Z,49.22
2019-02-15T05:54:04.395Z,50.38
2019-02-15T05:55:04.423Z,50.17
2019-02-15T05:56:04.541Z,48.39
2019-02-15T05:57:04.332Z,44.73
2019-02-15T05:58:04.304Z,41.87
2019-02-15T05:59:04.358Z,45.86
2019-02-15T06:00:04.354Z,46.39
2019-02-15T06:01:04.333Z,46.61
2019-02-15T06:02:04.301Z,48.28
2019-02-15T06:03:04.374Z,47.55
2019-02-15T06:04:04.393Z,50.09
2019-02-15T06:05:04.303Z,50.48
2019-02-15T06:06:04.227Z,49.77
2019-02-15T06:07:04.217Z,48.52
2019-02-15T06:08:04.310Z,45.67
2019-02-15T06:09:04.188Z,46.41
2019-02-15T06:10:04.224Z,45.99
2019-02-15T06:11:07.859Z,46.61
2019-02-15T06:12:04.183Z,45.86
2019-02-15T06:13:04.143Z,49.33
2019-02-15T06:14:04.139Z,48.41
2019-02-15T06:15:14.443Z,48.39
2019-02-15T06:16:04.369Z,45.99
2019-02-15T06:17:04.118Z,44.10
2019-02-15T06:18:04.104Z,44.09
2019-02-15T06:19:04.087Z,46.59
2019-02-15T06:20:04.074Z,46.80
2019-02-15T06:21:04.117Z,47.97
2019-02-15T06:22:04.064Z,48.18
2019-02-15T06:23:04.039Z,48.39
2019-02-15T06:24:04.024Z,48.41
2019-02-15T06:25:04.017Z,48.28
2019-02-15T06:26:04.077Z,49.44
2019-02-15T06:27:03.997Z,49.54
2019-02-15T06:28:03.996Z,50.48
2019-02-15T06:29:03.992Z,51.34
2019-02-15T06:30:03.959Z,50.21
2019-02-15T06:31:04.003Z,46.84
2019-02-15T06:32:04.005Z,48.62
2019-02-15T06:33:03.941Z,46.51
2019-02-15T06:34:03.917Z,46.41
2019-02-15T06:35:03.904Z,48.60
2019-02-15T06:36:03.917Z,50.19
2019-02-15T06:37:03.934Z,51.13
2019-02-15T06:38:03.885Z,47.78
2019-02-15T06:39:03.867Z,48.08
2019-02-15T06:40:03.853Z,49.75
2019-02-15T06:41:03.896Z,50.19
2019-02-15T06:42:03.836Z,49.33
2019-02-15T06:43:03.837Z,48.28
2019-02-15T06:44:03.815Z,47.97
2019-02-15T06:45:03.818Z,46.30
2019-02-15T06:46:03.853Z,46.93
2019-02-15T06:47:03.797Z,48.18
2019-02-15T06:48:03.861Z,48.08
2019-02-15T06:49:03.862Z,49.12
2019-02-15T06:50:03.770Z,48.18
2019-02-15T06:51:03.801Z,48.18
2019-02-15T06:52:03.786Z,47.97
2019-02-15T06:53:03.815Z,46.91
2019-02-15T06:54:03.723Z,46.28
2019-02-15T06:55:03.711Z,45.76
2019-02-15T06:56:03.684Z,44.71
2019-02-15T06:57:03.676Z,43.96
2019-02-15T06:58:03.731Z,42.60
2019-02-15T06:59:03.646Z,43.33
2019-02-15T07:00:03.652Z,43.02
2019-02-15T07:01:03.633Z,47.20
2019-02-15T07:02:03.685Z,47.64
2019-02-15T07:03:03.623Z,47.33
2019-02-15T07:04:03.601Z,47.43
2019-02-15T07:05:03.600Z,44.82
2019-02-15T07:06:03.587Z,44.17
2019-02-15T07:07:03.609Z,44.48
2019-02-15T07:08:03.560Z,49.39
2019-02-15T07:09:03.596Z,49.31
2019-02-15T07:10:03.537Z,46.89
2019-02-15T07:11:03.547Z,46.99
2019-02-15T07:12:03.520Z,46.15
2019-02-15T07:13:03.508Z,48.45
2019-02-15T07:14:03.542Z,47.41
2019-02-15T07:15:03.481Z,46.26
2019-02-15T07:16:03.489Z,46.36
2019-02-15T07:17:03.458Z,44.04
2019-02-15T07:18:03.684Z,44.15
2019-02-15T07:19:03.489Z,42.48
2019-02-15T07:20:03.446Z,44.67
2019-02-15T07:21:03.418Z,43.84
2019-02-15T07:22:03.411Z,47.05
2019-02-15T07:23:03.390Z,49.58
2019-02-15T07:24:03.454Z,48.11
2019-02-15T07:25:03.381Z,49.49
2019-02-15T07:26:03.358Z,48.35
2019-02-15T07:27:03.363Z,41.64
2019-02-15T07:28:03.337Z,44.26
2019-02-15T07:29:03.405Z,42.90
2019-02-15T07:30:03.320Z,43.84
2019-02-15T07:31:03.309Z,42.57
2019-02-15T07:32:03.319Z,45.72
2019-02-15T07:33:03.283Z,44.26
2019-02-15T07:34:03.345Z,46.97
2019-02-15T07:35:03.268Z,48.22
2019-02-15T07:36:03.256Z,47.70
2019-02-15T07:37:04.081Z,46.63
2019-02-15T07:38:03.239Z,46.42
2019-02-15T07:39:03.278Z,46.84
2019-02-15T07:40:03.210Z,46.53
2019-02-15T07:41:03.205Z,43.92
2019-02-15T07:42:03.194Z,43.61
2019-02-15T07:43:03.195Z,36.61
2019-02-15T07:44:03.227Z,41.30
2019-02-15T07:45:03.152Z,38.79
2019-02-15T07:46:03.147Z,43.46
2019-02-15T07:47:03.185Z,45.88
2019-02-15T07:48:03.130Z,44.13
2019-02-15T07:49:03.126Z,41.94
2019-02-15T07:50:03.167Z,41.40
2019-02-15T07:51:09.394Z,39.42
2019-02-15T07:52:04.084Z,39.19
2019-02-15T07:53:03.072Z,37.31
2019-02-15T07:54:03.125Z,36.57
2019-02-15T07:55:03.052Z,37.19
2019-02-15T07:56:03.040Z,36.55
2019-02-15T07:57:03.041Z,36.03
2019-02-15T07:58:03.022Z,35.82
2019-02-15T07:59:03.051Z,37.80
2019-02-15T08:00:03.005Z,37.49
2019-02-15T08:01:03.046Z,37.90
2019-02-15T08:02:02.982Z,35.20
2019-02-15T08:03:02.962Z,35.72
2019-02-15T08:04:02.963Z,36.13
2019-02-15T08:05:02.953Z,36.55
2019-02-15T08:06:03.081Z,36.55
2019-02-15T08:07:02.946Z,36.66
2019-02-15T08:08:02.915Z,35.51
2019-02-15T08:09:02.904Z,33.64
2019-02-15T08:10:02.892Z,36.13
2019-02-15T08:11:03.023Z,34.57
2019-02-15T08:12:02.867Z,33.20
2019-02-15T08:13:02.859Z,32.16
2019-02-15T08:14:02.847Z,34.14
2019-02-15T08:15:02.854Z,33.26
2019-02-15T08:16:03.057Z,31.41
2019-02-15T08:17:02.821Z,28.64
2019-02-15T08:18:02.839Z,26.32
2019-02-15T08:19:02.802Z,25.56
2019-02-15T08:20:02.874Z,24.82
2019-02-15T08:21:02.853Z,22.94
2019-02-15T08:22:02.763Z,24.48
2019-02-15T08:23:02.831Z,22.42
2019-02-15T08:24:02.739Z,21.67
2019-02-15T08:25:03.017Z,22.28
2019-02-15T08:26:02.725Z,22.48
2019-02-15T08:27:02.710Z,21.04
2019-02-15T08:28:02.759Z,21.62
2019-02-15T08:29:02.695Z,22.14
2019-02-15T08:30:02.677Z,22.36
2019-02-15T08:31:02.664Z,23.91
2019-02-15T08:32:02.646Z,23.50
2019-02-15T08:33:02.726Z,24.52
2019-02-15T08:34:02.631Z,22.17
2019-02-15T08:35:04.448Z,22.24
2019-02-15T08:36:02.606Z,22.07
2019-02-15T08:37:02.598Z,18.87
2019-02-15T08:38:02.658Z,18.38
2019-02-15T08:39:02.576Z,19.02
2019-02-15T08:40:02.577Z,19.12
2019-02-15T08:41:02.560Z,20.76
2019-02-15T08:42:04.506Z,22.89
2019-02-15T08:43:02.604Z,20.83
2019-02-15T08:44:02.514Z,19.21
2019-02-15T08:45:02.506Z,20.65
2019-02-15T08:46:03.452Z,21.36
2019-02-15T08:47:02.480Z,22.39
2019-02-15T08:48:02.554Z,21.95
2019-02-15T08:49:02.461Z,20.81
2019-02-15T08:50:02.462Z,19.29
2019-02-15T08:51:02.450Z,19.61
2019-02-15T08:52:02.437Z,18.99
2019-02-15T08:53:02.471Z,19.10
2019-02-15T08:54:02.443Z,19.40
2019-02-15T08:55:02.493Z,19.79
2019-02-15T08:56:02.386Z,19.61
2019-02-15T08:57:02.386Z,20.21
2019-02-15T08:58:02.360Z,18.76
2019-02-15T08:59:02.349Z,19.59
2019-02-15T09:00:02.407Z,20.39
2019-02-15T09:01:02.331Z,19.35
2019-02-15T09:02:02.336Z,19.95
2019-02-15T09:03:02.311Z,20.05
2019-02-15T09:04:02.359Z,20.04
2019-02-15T09:05:02.433Z,18.16
2019-02-15T09:06:02.272Z,20.61
2019-02-15T09:07:02.270Z,20.28
2019-02-15T09:08:02.251Z,20.26
2019-02-15T09:09:02.300Z,18.74
2019-02-15T09:10:02.254Z,20.26
2019-02-15T09:11:02.507Z,18.94
2019-02-15T09:12:02.211Z,18.13
2019-02-15T09:13:02.200Z,17.11
2019-02-15T09:14:02.452Z,18.34
2019-02-15T09:15:02.185Z,17.91
2019-02-15T09:16:10.004Z,17.08
2019-02-15T09:17:03.174Z,17.41
2019-02-15T09:18:02.152Z,18.44
2019-02-15T09:19:03.411Z,19.35
2019-02-15T09:20:02.133Z,19.54
2019-02-15T09:21:02.115Z,19.86
2019-02-15T09:22:02.113Z,19.47
2019-02-15T09:23:02.102Z,20.08
2019-02-15T09:24:02.906Z,20.28
2019-02-15T09:25:02.084Z,20.99
2019-02-15T09:26:02.108Z,19.96
2019-02-15T09:27:02.116Z,19.54
2019-02-15T09:28:02.043Z,19.12
2019-02-15T09:29:02.046Z,18.00
2019-02-15T09:30:02.107Z,18.09
2019-02-15T09:31:02.015Z,17.39
2019-02-15T09:32:02.050Z,19.33
2019-02-15T09:33:01.987Z,19.09
2019-02-15T09:34:02.014Z,16.55
2019-02-15T09:35:02.060Z,16.14
2019-02-15T09:36:01.958Z,17.77
2019-02-15T09:37:01.971Z,17.95
2019-02-15T09:38:02.103Z,16.83
2019-02-15T09:39:01.919Z,16.21
2019-02-15T09:40:01.959Z,16.33
2019-02-15T09:41:01.914Z,17.56
2019-02-15T09:42:01.876Z,19.47
2019-02-15T09:43:01.873Z,18.24
2019-02-15T09:44:01.950Z,19.58
2019-02-15T09:45:01.921Z,20.29
2019-02-15T09:46:01.843Z,20.08
2019-02-15T09:47:01.824Z,20.50
2019-02-15T09:48:01.832Z,19.48
2019-02-15T09:49:01.813Z,19.87
2019-02-15T09:50:01.856Z,19.47
2019-02-15T09:51:01.786Z,19.46
2019-02-15T09:52:01.783Z,20.28
2019-02-15T09:53:01.758Z,20.50
2019-02-15T09:54:01.753Z,20.22
2019-02-15T09:55:01.786Z,20.62
2019-02-15T09:56:01.738Z,21.13
2019-02-15T09:57:01.781Z,18.82
2019-02-15T09:58:02.426Z,21.05
2019-02-15T09:59:01.727Z,20.64
2019-02-15T10:00:01.685Z,20.87
2019-02-15T10:01:01.666Z,20.47
2019-02-15T10:02:01.717Z,21.41
2019-02-15T10:03:01.654Z,20.79
2019-02-15T10:04:01.647Z,23.43
2019-02-15T10:05:02.398Z,21.39
2019-02-15T10:06:01.704Z,21.19
2019-02-15T10:07:01.655Z,20.05
2019-02-15T10:08:01.604Z,20.26
2019-02-15T10:09:01.582Z,20.66
2019-02-15T10:10:01.583Z,21.46
2019-02-15T10:11:01.632Z,20.14
2019-02-15T10:12:01.573Z,19.73
2019-02-15T10:13:01.562Z,20.54
2019-02-15T10:14:01.553Z,20.01
2019-02-15T10:15:01.533Z,18.95
2019-02-15T10:16:02.409Z,18.95
2019-02-15T10:17:01.510Z,18.65
2019-02-15T10:18:01.952Z,18.62
2019-02-15T10:19:01.510Z,18.93
2019-02-15T10:20:01.492Z,19.45
2019-02-15T10:21:01.477Z,19.32
2019-02-15T10:22:01.465Z,19.02
2019-02-15T10:23:01.540Z,18.62
2019-02-15T10:24:01.506Z,20.02
2019-02-15T10:25:01.511Z,19.83
2019-02-15T10:26:01.420Z,19.02
2019-02-15T10:27:01.389Z,20.32
2019-02-15T10:28:01.402Z,19.27
2019-02-15T10:29:01.420Z,18.45
2019-02-15T10:30:02.564Z,17.84
2019-02-15T10:31:01.366Z,18.44
2019-02-15T10:32:01.372Z,18.98
2019-02-15T10:33:01.364Z,17.30
2019-02-15T10:34:01.431Z,16.21
2019-02-15T10:35:01.419Z,20.37
2019-02-15T10:36:01.308Z,20.16
2019-02-15T10:37:01.290Z,19.76
2019-02-15T10:38:01.292Z,19.85
2019-02-15T10:39:01.290Z,20.56
2019-02-15T10:40:01.967Z,20.65
2019-02-15T10:41:01.245Z,19.22
2019-02-15T10:42:01.252Z,20.95
2019-02-15T10:43:01.228Z,20.67
2019-02-15T10:44:01.271Z,19.85
2019-02-15T10:45:02.985Z,21.08
2019-02-15T10:46:01.317Z,20.98
2019-02-15T10:47:01.301Z,20.87
2019-02-15T10:48:01.987Z,20.48
2019-02-15T10:49:03.043Z,22.19
2019-02-15T10:50:01.286Z,20.26
2019-02-15T10:51:01.355Z,19.05
2019-02-15T10:52:01.180Z,20.04
2019-02-15T10:53:01.111Z,20.76
2019-02-15T10:54:01.087Z,20.05
2019-02-15T10:55:01.092Z,20.45
2019-02-15T10:56:01.082Z,20.48
2019-02-15T10:57:01.118Z,20.59
2019-02-15T10:58:01.059Z,20.79
2019-02-15T10:59:01.035Z,19.45
2019-02-15T11:00:01.037Z,19.45
2019-02-15T11:01:01.015Z,17.91
2019-02-15T11:02:01.068Z,17.71
2019-02-15T11:03:01.001Z,17.90
2019-02-15T11:04:00.981Z,18.81
2019-02-15T11:05:00.969Z,19.63
2019-02-15T11:06:00.957Z,20.14
2019-02-15T11:07:01.011Z,20.34
2019-02-15T11:08:01.451Z,20.76
2019-02-15T11:09:00.937Z,20.76
2019-02-15T11:10:00.924Z,20.86
2019-02-15T11:11:00.905Z,20.76
2019-02-15T11:12:00.895Z,20.56
2019-02-15T11:13:00.941Z,20.76
2019-02-15T11:14:00.877Z,20.43
2019-02-15T11:15:00.933Z,19.38
2019-02-15T11:16:00.860Z,19.46
2019-02-15T11:17:00.839Z,18.23
2019-02-15T11:18:00.890Z,18.15
2019-02-15T11:19:00.822Z,18.68
2019-02-15T11:20:00.801Z,19.40
2019-02-15T11:21:00.804Z,18.69
2019-02-15T11:22:00.780Z,17.96
2019-02-15T11:23:00.831Z,17.05
2019-02-15T11:24:00.764Z,15.34
2019-02-15T11:25:00.747Z,14.64
2019-02-15T11:26:00.750Z,15.64
2019-02-15T11:27:00.733Z,15.16
2019-02-15T11:28:00.778Z,15.16
2019-02-15T11:29:00.705Z,15.95
2019-02-15T11:30:00.696Z,15.14
2019-02-15T11:31:00.686Z,14.42
2019-02-15T11:32:00.684Z,16.56
2019-02-15T11:33:00.908Z,17.36
2019-02-15T11:34:00.670Z,18.07
2019-02-15T11:35:00.647Z,18.07
2019-02-15T11:36:00.647Z,17.65
2019-02-15T11:37:00.682Z,17.87
2019-02-15T11:38:00.628Z,18.08
2019-02-15T11:39:00.608Z,18.27
2019-02-15T11:40:00.586Z,18.16
2019-02-15T11:41:00.630Z,18.25
2019-02-15T11:42:00.581Z,18.16
2019-02-15T11:43:00.603Z,18.76
2019-02-15T11:44:00.546Z,18.47
2019-02-15T11:45:00.544Z,18.87
2019-02-15T11:46:00.518Z,17.95
2019-02-15T11:47:00.563Z,17.33
2019-02-15T11:48:00.502Z,17.63
2019-02-15T11:49:00.491Z,16.53
2019-02-15T11:50:00.494Z,17.03
2019-02-15T11:51:00.464Z,17.45
2019-02-15T11:52:00.507Z,17.65
2019-02-15T11:53:00.481Z,18.07
2019-02-15T11:54:00.488Z,18.88
2019-02-15T11:55:00.433Z,18.77
2019-02-15T11:56:00.427Z,18.60
2019-02-15T11:57:00.461Z,19.71
2019-02-15T11:58:00.394Z,19.50
2019-02-15T11:59:00.376Z,19.80
2019-02-15T12:00:00.411Z,18.89
2019-02-15T12:01:00.369Z,19.42
2019-02-15T12:02:06.219Z,19.41
2019-02-15T12:03:01.366Z,18.87
2019-02-15T12:04:00.387Z,18.89
2019-02-15T12:05:00.400Z,18.58
2019-02-15T12:06:00.321Z,18.96
2019-02-15T12:07:00.304Z,18.04
2019-02-15T12:08:00.358Z,18.87
2019-02-15T12:09:00.279Z,17.78
2019-02-15T12:10:00.264Z,18.18
2019-02-15T12:11:00.248Z,17.58
2019-02-15T12:12:00.276Z,18.18
2019-02-15T12:13:00.266Z,18.08
2019-02-15T12:14:00.487Z,16.97
2019-02-15T12:15:00.200Z,19.18
2019-02-15T12:16:00.194Z,17.66
2019-02-15T12:17:05.693Z,18.27
2019-02-15T12:18:01.203Z,17.86
2019-02-15T12:19:00.211Z,17.86
2019-02-15T12:20:00.319Z,18.16
2019-02-15T12:21:00.141Z,18.07
2019-02-15T12:22:00.135Z,18.18
2019-02-15T12:23:00.114Z,18.18
2019-02-15T12:24:00.169Z,18.58
2019-02-15T12:25:00.211Z,20.51
2019-02-15T12:26:00.141Z,17.79
2019-02-15T12:27:00.161Z,18.29
2019-02-15T12:28:00.122Z,17.67
2019-02-15T12:29:00.163Z,18.06
2019-02-15T12:30:00.115Z,17.65
2019-02-15T12:31:00.052Z,16.95
2019-02-15T12:32:00.068Z,18.16
2019-02-15T12:33:00.031Z,17.35
2019-02-15T12:34:00.492Z,17.35
2019-02-15T12:35:00.034Z,16.96
2019-02-15T12:36:00.056Z,17.44
2019-02-15T12:37:00.125Z,18.06
2019-02-15T12:38:02.037Z,18.88
2019-02-15T12:39:00.117Z,17.47
2019-02-15T12:40:00.039Z,17.98
2019-02-15T12:40:59.965Z,17.89
2019-02-15T12:42:00.028Z,17.98
2019-02-15T12:43:00.008Z,18.17
2019-02-15T12:44:00.105Z,16.75
2019-02-15T12:44:59.919Z,17.55
2019-02-15T12:45:59.930Z,18.16
2019-02-15T12:46:59.875Z,18.18
2019-02-15T12:48:02.493Z,16.66
2019-02-15T12:48:59.980Z,17.15
2019-02-15T12:49:59.878Z,17.15
2019-02-15T12:51:00.409Z,17.27
2019-02-15T12:52:00.017Z,17.96