createdAt,value
2023-04-18T00:00:24.760Z,9.02
2023-04-18T00:03:16.251Z,9.03
2023-04-18T00:05:47.366Z,9.09
2023-04-18T00:08:15.359Z,9.07
2023-04-18T00:10:43.545Z,9.13
2023-04-18T00:13:12.239Z,9.12
2023-04-18T00:15:41.970Z,9.17
2023-04-18T00:18:10.579Z,9.12
2023-04-18T00:20:39.342Z,9.06
2023-04-18T00:23:07.922Z,9.05
2023-04-18T00:25:35.830Z,9.03
2023-04-18T00:28:03.780Z,9.03
2023-04-18T00:30:31.868Z,9.06
2023-04-18T00:33:00.017Z,9.10
2023-04-18T00:35:27.968Z,9.17
2023-04-18T00:37:56.032Z,9.17
2023-04-18T00:40:24.414Z,9.19
2023-04-18T00:42:52.319Z,9.21
2023-04-18T00:45:20.623Z,9.21
2023-04-18T00:47:48.702Z,9.22
2023-04-18T00:50:16.811Z,9.25
2023-04-18T00:52:44.804Z,9.22
2023-04-18T00:55:12.980Z,9.20
2023-04-18T00:57:41.838Z,9.19
2023-04-18T01:00:10.274Z,9.20
2023-04-18T01:02:39.814Z,9.25
2023-04-18T01:05:08.846Z,9.28
2023-04-18T01:07:40.826Z,9.28
2023-04-18T01:10:10.362Z,9.26
2023-04-18T01:12:38.321Z,9.25
2023-04-18T01:15:06.721Z,9.23
2023-04-18T01:17:35.802Z,9.23
2023-04-18T01:20:06.325Z,9.18
2023-04-18T01:22:34.270Z,9.23
2023-04-18T01:25:07.084Z,9.24
2023-04-18T01:27:35.080Z,9.25
2023-04-18T01:30:03.220Z,9.26
2023-04-18T01:32:31.188Z,9.24
2023-04-18T01:34:59.175Z,9.24
2023-04-18T01:37:27.897Z,9.22
2023-04-18T01:39:58.323Z,9.24
2023-04-18T01:42:26.191Z,9.24
2023-04-18T01:44:54.120Z,9.23
2023-04-18T01:47:22.215Z,9.23
2023-04-18T01:49:50.096Z,9.18
2023-04-18T01:52:18.142Z,9.18
2023-04-18T01:54:46.110Z,9.10
2023-04-18T01:57:14.034Z,8.94
2023-04-18T01:59:42.029Z,8.89
2023-04-18T02:02:11.502Z,8.89
2023-04-18T02:04:39.491Z,8.91
2023-04-18T02:07:07.347Z,8.91
2023-04-18T02:09:35.230Z,8.89
2023-04-18T02:12:04.490Z,8.91
2023-04-18T02:14:33.617Z,8.94
2023-04-18T02:17:01.706Z,8.99
2023-04-18T02:19:30.217Z,9.02
2023-04-18T02:21:58.205Z,9.05
2023-04-18T02:24:26.191Z,9.03
2023-04-18T02:26:54.079Z,8.96
2023-04-18T02:29:22.140Z,8.96
2023-04-18T02:31:50.061Z,8.93
2023-04-18T02:34:18.293Z,8.92
2023-04-18T02:36:49.504Z,8.86
2023-04-18T02:39:17.503Z,8.81
2023-04-18T02:41:45.450Z,8.77
2023-04-18T02:44:13.505Z,8.78
2023-04-18T02:46:42.949Z,8.82
2023-04-18T02:49:13.330Z,8.84
2023-04-18T02:51:41.219Z,8.79
2023-04-18T02:54:09.641Z,8.75
2023-04-18T02:57:01.426Z,8.73
2023-04-18T02:59:42.478Z,8.71
2023-04-18T03:02:42.823Z,8.69
2023-04-18T03:05:37.060Z,8.72
2023-04-18T03:08:06.040Z,8.68
2023-04-18T03:10:35.322Z,8.68
2023-04-18T03:13:03.322Z,8.66
2023-04-18T03:15:31.573Z,8.63
2023-04-18T03:17:59.630Z,8.57
2023-04-18T03:20:28.998Z,8.54
2023-04-18T03:22:56.917Z,8.60
2023-04-18T03:25:26.265Z,8.63
2023-04-18T03:27:54.469Z,8.60
2023-04-18T03:30:23.454Z,8.64
2023-04-18T03:32:59.678Z,8.70
2023-04-18T03:35:27.671Z,8.69
2023-04-18T03:37:55.809Z,8.68
2023-04-18T03:40:30.419Z,8.69
2023-04-18T03:43:02.753Z,8.70
2023-04-18T03:45:30.750Z,8.67
2023-04-18T03:47:58.785Z,8.66
2023-04-18T03:50:27.129Z,8.61
2023-04-18T03:52:55.819Z,8.55
2023-04-18T03:55:23.852Z,8.53
2023-04-18T03:57:51.900Z,8.48
2023-04-18T04:00:25.933Z,8.47
2023-04-18T04:02:59.569Z,8.49
2023-04-18T04:05:27.994Z,8.51
2023-04-18T04:07:56.668Z,8.56
2023-04-18T04:10:24.775Z,8.59
2023-04-18T04:12:52.918Z,8.52
2023-04-18T04:15:21.096Z,8.52
2023-04-18T04:17:56.929Z,8.55
2023-04-18T04:20:25.864Z,8.62
2023-04-18T04:23:01.344Z,8.59
2023-04-18T04:25:29.807Z,8.57
2023-04-18T04:28:01.581Z,8.67
2023-04-18T04:30:29.930Z,8.76
2023-04-18T04:32:58.354Z,8.77
2023-04-18T04:35:26.807Z,8.81
2023-04-18T04:37:54.955Z,8.88
2023-04-18T04:40:31.321Z,8.94
2023-04-18T04:43:06.727Z,8.95
2023-04-18T04:45:41.578Z,8.99
2023-04-18T04:48:09.899Z,9.01
2023-04-18T04:50:38.941Z,9.05
2023-04-18T04:53:07.285Z,9.15
2023-04-18T04:55:35.601Z,9.16
2023-04-18T04:58:04.730Z,9.32
2023-04-18T05:00:52.725Z,9.36
2023-04-18T05:03:21.614Z,9.34
2023-04-18T05:05:49.801Z,9.41
2023-04-18T05:08:17.897Z,9.49
2023-04-18T05:10:46.180Z,9.50
2023-04-18T05:13:14.175Z,9.53
2023-04-18T05:15:42.198Z,9.46
2023-04-18T05:18:10.267Z,9.49
2023-04-18T05:20:38.457Z,9.44
2023-04-18T05:23:06.544Z,9.52
2023-04-18T05:25:34.796Z,9.55
2023-04-18T05:28:04.951Z,9.61
2023-04-18T05:30:32.872Z,9.75
2023-04-18T05:33:01.059Z,9.83
2023-04-18T05:35:29.553Z,9.86
2023-04-18T05:37:58.245Z,9.92
2023-04-18T05:40:27.562Z,10.03
2023-04-18T05:42:55.702Z,10.27
2023-04-18T05:45:23.891Z,10.51
2023-04-18T05:47:54.054Z,10.66
2023-04-18T05:50:23.269Z,10.70
2023-04-18T05:52:51.295Z,10.68
2023-04-18T05:55:19.547Z,10.80
2023-04-18T05:57:47.553Z,11.04
2023-04-18T06:00:17.138Z,11.17
2023-04-18T06:02:45.688Z,11.11
2023-04-18T06:05:14.135Z,11.09
2023-04-18T06:07:42.768Z,11.20
2023-04-18T06:10:13.685Z,11.23
2023-04-18T06:12:42.670Z,11.32
2023-04-18T06:15:11.422Z,11.35
2023-04-18T06:17:39.626Z,11.29
2023-04-18T06:20:08.200Z,11.24
2023-04-18T06:22:36.559Z,11.24
2023-04-18T06:25:05.097Z,11.31
2023-04-18T06:27:33.019Z,11.36
2023-04-18T06:30:00.970Z,11.42
2023-04-18T06:32:29.180Z,11.40
2023-04-18T06:34:57.439Z,11.43
2023-04-18T06:37:25.859Z,11.41
2023-04-18T06:39:53.959Z,11.40
2023-04-18T06:42:22.708Z,11.41
2023-04-18T06:44:50.923Z,11.48
2023-04-18T06:47:18.891Z,11.53
2023-04-18T06:49:46.972Z,11.40
2023-04-18T06:52:14.975Z,11.43
2023-04-18T06:54:43.481Z,11.36
2023-04-18T06:57:11.702Z,11.54
2023-04-18T06:59:41.641Z,11.59
2023-04-18T07:02:11.294Z,11.71
2023-04-18T07:04:39.748Z,11.80
2023-04-18T07:07:08.212Z,11.95
2023-04-18T07:09:36.187Z,12.05
2023-04-18T07:12:04.451Z,12.17
2023-04-18T07:14:34.190Z,12.20
2023-04-18T07:17:03.125Z,12.36
2023-04-18T07:19:31.540Z,12.40
2023-04-18T07:21:59.513Z,12.39
2023-04-18T07:24:27.578Z,12.49
2023-04-18T07:26:56.194Z,12.53
2023-04-18T07:29:24.134Z,12.59
2023-04-18T07:31:52.301Z,12.56
2023-04-18T07:34:22.126Z,12.73
2023-04-18T07:36:50.190Z,12.87
2023-04-18T07:39:18.259Z,12.90
2023-04-18T07:41:46.228Z,12.86
2023-04-18T07:44:14.662Z,12.76
2023-04-18T07:46:42.979Z,12.78
2023-04-18T07:49:11.188Z,12.68
2023-04-18T07:51:40.876Z,12.54
2023-04-18T07:54:11.277Z,12.46
2023-04-18T07:56:39.342Z,12.32
2023-04-18T07:59:07.886Z,12.04
2023-04-18T08:01:35.973Z,11.99
2023-04-18T08:04:04.487Z,11.86
2023-04-18T08:06:33.631Z,11.95
2023-04-18T08:09:05.786Z,12.01
2023-04-18T08:11:33.950Z,12.02
2023-04-18T08:14:02.233Z,11.87
2023-04-18T08:16:30.432Z,11.87
2023-04-18T08:18:58.646Z,12.12
2023-04-18T08:21:27.062Z,12.25
2023-04-18T08:23:55.292Z,12.52
2023-04-18T08:26:23.451Z,12.79
2023-04-18T08:28:51.848Z,13.01
2023-04-18T08:31:19.884Z,13.21
2023-04-18T08:33:47.843Z,13.42
2023-04-18T08:36:16.217Z,13.53
2023-04-18T08:38:44.192Z,13.53
2023-04-18T08:41:12.407Z,13.63
2023-04-18T08:43:40.583Z,13.40
2023-04-18T08:46:09.444Z,13.51
2023-04-18T08:48:38.667Z,13.65
2023-04-18T08:51:07.422Z,13.71
2023-04-18T08:53:36.076Z,13.76
2023-04-18T08:56:05.634Z,13.76
2023-04-18T08:58:34.973Z,13.62
2023-04-18T09:01:03.690Z,13.86
2023-04-18T09:03:40.164Z,13.91
2023-04-18T09:06:12.617Z,14.05
2023-04-18T09:08:44.029Z,13.96
2023-04-18T09:11:29.240Z,14.03
2023-04-18T09:13:59.159Z,14.31
2023-04-18T09:16:27.972Z,14.52
2023-04-18T09:19:10.560Z,14.59
2023-04-18T09:21:39.774Z,14.54
2023-04-18T09:24:26.457Z,14.54
2023-04-18T09:26:56.138Z,14.45
2023-04-18T09:29:51.933Z,14.59
2023-04-18T09:32:25.075Z,14.64
2023-04-18T09:34:58.132Z,14.64
2023-04-18T09:37:26.794Z,14.74
2023-04-18T09:39:55.192Z,14.85
2023-04-18T09:42:24.090Z,14.96
2023-04-18T09:45:03.977Z,15.01
2023-04-18T09:47:35.128Z,15.14
2023-04-18T09:50:04.600Z,15.22
2023-04-18T09:52:36.290Z,15.32
2023-04-18T09:55:05.495Z,15.34
2023-04-18T09:57:34.432Z,15.30
2023-04-18T10:00:10.708Z,15.36
2023-04-18T10:02:50.512Z,15.43
2023-04-18T10:05:21.143Z,15.47
2023-04-18T10:07:50.050Z,15.60
2023-04-18T10:10:18.240Z,15.57
2023-04-18T10:12:48.184Z,15.40
2023-04-18T10:15:17.355Z,15.54
2023-04-18T10:18:02.832Z,15.71
2023-04-18T10:20:33.518Z,15.63
2023-04-18T10:23:21.665Z,15.79
2023-04-18T10:25:50.823Z,15.92
2023-04-18T10:28:21.059Z,15.88
2023-04-18T10:30:49.985Z,15.88
2023-04-18T10:33:30.539Z,15.85
2023-04-18T10:36:02.095Z,15.65
2023-04-18T10:38:30.195Z,15.47
2023-04-18T10:41:14.160Z,15.71
2023-04-18T10:44:01.077Z,15.90
2023-04-18T10:46:32.520Z,16.03
2023-04-18T10:49:19.506Z,15.81
2023-04-18T10:51:49.589Z,16.03
2023-04-18T10:54:21.044Z,16.00
2023-04-18T10:56:56.662Z,15.94
2023-04-18T10:59:26.897Z,15.86
2023-04-18T11:01:56.964Z,15.62
2023-04-18T11:04:25.863Z,15.64
2023-04-18T11:06:58.525Z,15.59
2023-04-18T11:09:26.499Z,15.31
2023-04-18T11:12:06.178Z,15.21
2023-04-18T11:14:41.678Z,15.07
2023-04-18T11:17:19.927Z,15.16
2023-04-18T11:19:48.798Z,15.26
2023-04-18T11:22:17.883Z,15.31
2023-04-18T11:24:46.206Z,15.44
2023-04-18T11:27:14.266Z,15.37
2023-04-18T11:29:42.331Z,15.42
2023-04-18T11:32:10.687Z,15.51
2023-04-18T11:34:38.721Z,15.64
2023-04-18T11:37:08.143Z,15.71
2023-04-18T11:39:42.917Z,15.89
2023-04-18T11:42:11.518Z,15.92
2023-04-18T11:44:44.024Z,15.88
2023-04-18T11:47:25.211Z,15.76
2023-04-18T11:49:57.559Z,16.03
2023-04-18T11:52:29.364Z,16.18
2023-04-18T11:55:10.049Z,16.16
2023-04-18T11:57:37.991Z,16.36
2023-04-18T12:00:10.179Z,16.51
2023-04-18T12:02:41.606Z,16.63
2023-04-18T12:05:15.183Z,16.43
2023-04-18T12:07:45.146Z,16.60
2023-04-18T12:10:22.582Z,16.48
2023-04-18T12:12:51.918Z,16.58
2023-04-18T12:15:21.883Z,16.69
2023-04-18T12:17:52.796Z,16.89
2023-04-18T12:20:25.031Z,16.90
2023-04-18T12:22:55.136Z,17.01
2023-04-18T12:25:27.726Z,17.11
2023-04-18T12:28:02.547Z,17.01
2023-04-18T12:30:32.244Z,17.12
2023-04-18T12:33:01.840Z,17.07
2023-04-18T12:35:31.192Z,16.91
2023-04-18T12:38:00.330Z,16.83
2023-04-18T12:40:29.893Z,16.83
2023-04-18T12:42:57.891Z,16.95
2023-04-18T12:45:26.100Z,17.06
2023-04-18T12:47:54.127Z,17.12
2023-04-18T12:50:23.765Z,17.12
2023-04-18T12:52:55.971Z,17.10
2023-04-18T12:55:24.476Z,17.15
2023-04-18T12:57:56.035Z,17.17
2023-04-18T13:00:25.600Z,17.01
2023-04-18T13:02:53.787Z,16.91
2023-04-18T13:05:22.771Z,16.85
2023-04-18T13:07:56.273Z,16.93
2023-04-18T13:10:30.015Z,16.60
2023-04-18T13:12:58.037Z,16.69
2023-04-18T13:15:27.693Z,16.67
2023-04-18T13:18:04.580Z,16.68
2023-04-18T13:20:33.303Z,16.80
2023-04-18T13:23:04.157Z,16.76
2023-04-18T13:25:32.262Z,16.93
2023-04-18T13:28:01.157Z,17.06
2023-04-18T13:30:29.356Z,17.23
2023-04-18T13:32:57.263Z,17.36
2023-04-18T13:35:25.242Z,17.20
2023-04-18T13:37:53.350Z,16.94
2023-04-18T13:40:21.348Z,16.96
2023-04-18T13:42:49.349Z,17.12
2023-04-18T13:45:17.430Z,17.18
2023-04-18T13:47:45.529Z,17.22
2023-04-18T13:50:13.636Z,17.07
2023-04-18T13:52:41.512Z,16.95
2023-04-18T13:55:10.770Z,17.15
2023-04-18T13:57:38.852Z,17.27
2023-04-18T14:00:07.423Z,17.31
2023-04-18T14:02:40.669Z,17.44
2023-04-18T14:05:09.364Z,17.53
2023-04-18T14:07:38.540Z,17.58
2023-04-18T14:10:06.741Z,17.66
2023-04-18T14:12:34.955Z,17.63
2023-04-18T14:15:03.243Z,17.50
2023-04-18T14:17:31.479Z,17.54
2023-04-18T14:19:59.421Z,17.64
2023-04-18T14:22:27.430Z,17.55
2023-04-18T14:24:56.276Z,17.30
2023-04-18T14:27:26.214Z,17.44
2023-04-18T14:29:54.443Z,17.33
2023-04-18T14:32:22.672Z,17.40
2023-04-18T14:34:50.787Z,17.43
2023-04-18T14:37:18.808Z,17.50
2023-04-18T14:39:47.188Z,17.41
2023-04-18T14:42:16.207Z,17.28
2023-04-18T14:44:44.236Z,17.14
2023-04-18T14:47:12.253Z,17.12
2023-04-18T14:49:40.170Z,17.10
2023-04-18T14:52:08.090Z,17.11
2023-04-18T14:54:36.259Z,16.94
2023-04-18T14:57:04.195Z,16.91
2023-04-18T14:59:32.225Z,17.02
2023-04-18T15:02:00.187Z,17.18
2023-04-18T15:04:28.451Z,17.33
2023-04-18T15:06:57.026Z,17.43
2023-04-18T15:09:25.059Z,17.47
2023-04-18T15:11:54.331Z,17.44
2023-04-18T15:14:22.460Z,17.44
2023-04-18T15:16:50.597Z,17.49
2023-04-18T15:19:18.688Z,17.41
2023-04-18T15:21:46.662Z,17.31
2023-04-18T15:24:15.183Z,17.21
2023-04-18T15:26:43.381Z,17.18
2023-04-18T15:29:11.452Z,17.22
2023-04-18T15:31:39.488Z,17.22
2023-04-18T15:34:08.148Z,17.17
2023-04-18T15:36:36.201Z,17.17
2023-04-18T15:39:05.742Z,17.08
2023-04-18T15:41:34.953Z,16.97
2023-04-18T15:44:03.975Z,16.82
2023-04-18T15:46:32.629Z,16.69
2023-04-18T15:49:00.762Z,16.44
2023-04-18T15:51:30.313Z,16.25
2023-04-18T15:53:58.395Z,16.09
2023-04-18T15:56:27.362Z,15.96
2023-04-18T15:58:56.299Z,15.83
2023-04-18T16:01:24.385Z,15.73
2023-04-18T16:03:52.324Z,15.65
2023-04-18T16:06:23.609Z,15.58
2023-04-18T16:08:51.560Z,15.54
2023-04-18T16:11:20.220Z,15.42
2023-04-18T16:13:48.205Z,15.37
2023-04-18T16:16:16.262Z,15.30
2023-04-18T16:18:44.213Z,15.22
2023-04-18T16:21:15.958Z,15.21
2023-04-18T16:23:43.892Z,15.13
2023-04-18T16:26:11.758Z,15.04
2023-04-18T16:28:39.734Z,15.00
2023-04-18T16:31:07.727Z,14.94
2023-04-18T16:33:35.816Z,14.87
2023-04-18T16:36:04.645Z,14.82
2023-04-18T16:38:32.690Z,14.77
2023-04-18T16:41:01.780Z,14.71
2023-04-18T16:43:36.477Z,14.64
2023-04-18T16:46:04.964Z,14.58
2023-04-18T16:48:32.853Z,14.53
2023-04-18T16:51:00.966Z,14.47
2023-04-18T16:53:28.868Z,14.41
2023-04-18T16:55:56.787Z,14.34
2023-04-18T16:58:24.809Z,14.26
2023-04-18T17:00:52.929Z,14.22
2023-04-18T17:03:21.101Z,14.17
2023-04-18T17:05:49.426Z,14.11
2023-04-18T17:08:17.455Z,14.04
2023-04-18T17:10:45.455Z,14.01
2023-04-18T17:13:13.752Z,13.95
2023-04-18T17:15:43.001Z,13.89
2023-04-18T17:18:10.922Z,13.83
2023-04-18T17:20:39.022Z,13.79
2023-04-18T17:23:06.965Z,13.76
2023-04-18T17:25:34.876Z,13.70
2023-04-18T17:28:02.972Z,13.65
2023-04-18T17:30:31.501Z,13.59
2023-04-18T17:32:59.546Z,13.52
2023-04-18T17:35:27.787Z,13.45
2023-04-18T17:37:55.806Z,13.38
2023-04-18T17:40:23.746Z,13.32
2023-04-18T17:42:51.830Z,13.27
2023-04-18T17:45:22.834Z,13.22
2023-04-18T17:47:51.037Z,13.18
2023-04-18T17:50:18.962Z,13.15
2023-04-18T17:52:47.012Z,13.12
2023-04-18T17:55:15.822Z,13.10
2023-04-18T17:57:43.728Z,13.08
2023-04-18T18:00:13.820Z,13.05
2023-04-18T18:02:42.811Z,13.03
2023-04-18T18:05:13.362Z,13.01
2023-04-18T18:07:46.044Z,12.98
2023-04-18T18:10:15.862Z,12.95
2023-04-18T18:12:43.787Z,12.96
2023-04-18T18:15:12.323Z,12.95
2023-04-18T18:17:40.453Z,12.93
2023-04-18T18:20:11.926Z,12.92
2023-04-18T18:22:39.945Z,12.88
2023-04-18T18:25:08.118Z,12.84
2023-04-18T18:27:36.549Z,12.82
2023-04-18T18:30:04.852Z,12.79
2023-04-18T18:32:32.804Z,12.77
2023-04-18T18:35:01.972Z,12.74
2023-04-18T18:37:29.994Z,12.72
2023-04-18T18:39:58.730Z,12.70
2023-04-18T18:42:26.865Z,12.68
2023-04-18T18:44:57.758Z,12.64
2023-04-18T18:47:25.832Z,12.62
2023-04-18T18:49:53.775Z,12.60
2023-04-18T18:52:24.129Z,12.57
2023-04-18T18:54:52.917Z,12.56
2023-04-18T18:57:21.434Z,12.57
2023-04-18T18:59:53.856Z,12.57
2023-04-18T19:02:23.417Z,12.57
2023-04-18T19:04:51.677Z,12.55
2023-04-18T19:07:19.726Z,12.53
2023-04-18T19:09:47.672Z,12.53
2023-04-18T19:12:16.235Z,12.49
2023-04-18T19:14:44.950Z,12.44
2023-04-18T19:17:13.126Z,12.38
2023-04-18T19:19:42.121Z,12.24
2023-04-18T19:22:10.002Z,12.22
2023-04-18T19:24:37.911Z,12.20
2023-04-18T19:27:05.862Z,12.19
2023-04-18T19:29:36.064Z,12.18
2023-04-18T19:32:04.259Z,12.14
2023-04-18T19:34:32.518Z,12.11
2023-04-18T19:37:01.354Z,12.08
2023-04-18T19:39:29.539Z,12.08
2023-04-18T19:41:57.432Z,12.04
2023-04-18T19:44:25.417Z,12.02
2023-04-18T19:46:53.362Z,12.01
2023-04-18T19:49:22.545Z,11.99
2023-04-18T19:51:52.577Z,11.92
2023-04-18T19:54:22.061Z,11.82
2023-04-18T19:56:50.388Z,11.77
2023-04-18T19:59:18.526Z,11.68
2023-04-18T20:01:46.670Z,11.63
2023-04-18T20:04:14.911Z,11.62
2023-04-18T20:06:43.008Z,11.61
2023-04-18T20:09:15.751Z,11.50
2023-04-18T20:11:43.857Z,11.50
2023-04-18T20:14:11.836Z,11.52
2023-04-18T20:16:42.757Z,11.52
2023-04-18T20:19:12.692Z,11.50
2023-04-18T20:21:41.267Z,11.49
2023-04-18T20:24:09.773Z,11.47
2023-04-18T20:26:37.675Z,11.42
2023-04-18T20:29:05.633Z,11.36
2023-04-18T20:31:33.578Z,11.30
2023-04-18T20:34:01.463Z,11.23
2023-04-18T20:36:31.088Z,11.20
2023-04-18T20:39:02.389Z,11.14
2023-04-18T20:41:32.162Z,11.10
2023-04-18T20:44:00.421Z,11.04
2023-04-18T20:46:28.370Z,11.01
2023-04-18T20:48:56.269Z,10.98
2023-04-18T20:51:24.374Z,10.93
2023-04-18T20:53:52.353Z,10.90
2023-04-18T20:56:20.340Z,10.85
2023-04-18T20:58:48.430Z,10.82
2023-04-18T21:01:16.386Z,10.79
2023-04-18T21:03:44.639Z,10.76
2023-04-18T21:06:13.064Z,10.74
2023-04-18T21:08:41.133Z,10.71
2023-04-18T21:11:09.120Z,10.68
2023-04-18T21:13:37.111Z,10.64
2023-04-18T21:16:07.956Z,10.62
2023-04-18T21:18:36.630Z,10.59
2023-04-18T21:21:04.572Z,10.56
2023-04-18T21:23:32.472Z,10.53
2023-04-18T21:26:00.681Z,10.48
2023-04-18T21:28:28.697Z,10.45
2023-04-18T21:30:56.678Z,10.42
2023-04-18T21:33:26.302Z,10.41
2023-04-18T21:35:54.268Z,10.38
2023-04-18T21:38:25.553Z,10.38
2023-04-18T21:40:53.477Z,10.37
2023-04-18T21:43:21.534Z,10.36
2023-04-18T21:45:49.749Z,10.33
2023-04-18T21:48:17.718Z,10.31
2023-04-18T21:50:45.657Z,10.27
2023-04-18T21:53:13.572Z,10.24
2023-04-18T21:55:41.513Z,10.21
2023-04-18T21:58:09.370Z,10.17
2023-04-18T22:00:37.250Z,10.13
2023-04-18T22:03:05.679Z,10.09
2023-04-18T22:05:33.781Z,10.05
2023-04-18T22:08:03.456Z,10.03
2023-04-18T22:10:31.420Z,10.01
2023-04-18T22:13:00.265Z,9.98
2023-04-18T22:15:28.135Z,9.95
2023-04-18T22:17:56.627Z,9.95
2023-04-18T22:20:27.038Z,9.94
2023-04-18T22:22:55.035Z,9.90
2023-04-18T22:25:23.033Z,9.87
2023-04-18T22:27:50.994Z,9.86
2023-04-18T22:30:18.909Z,9.85
2023-04-18T22:32:47.435Z,9.84
2023-04-18T22:35:15.954Z,9.80
2023-04-18T22:37:44.010Z,9.75
2023-04-18T22:40:12.945Z,9.70
2023-04-18T22:42:40.794Z,9.66
2023-04-18T22:45:09.159Z,9.65
2023-04-18T22:47:37.205Z,9.67
2023-04-18T22:50:05.518Z,9.69
2023-04-18T22:52:34.146Z,9.68
2023-04-18T22:55:02.750Z,9.66
2023-04-18T22:57:30.814Z,9.63
2023-04-18T22:59:58.781Z,9.59
2023-04-18T23:02:26.916Z,9.58
2023-04-18T23:04:58.459Z,9.55
2023-04-18T23:07:26.451Z,9.52
2023-04-18T23:09:54.430Z,9.52
2023-04-18T23:12:22.532Z,9.52
2023-04-18T23:14:50.595Z,9.49
2023-04-18T23:17:18.552Z,9.47
2023-04-18T23:19:46.574Z,9.41
2023-04-18T23:22:14.839Z,9.41
2023-04-18T23:24:42.943Z,9.44
2023-04-18T23:27:10.827Z,9.46
2023-04-18T23:29:39.278Z,9.44
2023-04-18T23:32:07.235Z,9.43
2023-04-18T23:34:35.245Z,9.40
2023-04-18T23:37:03.251Z,9.39
2023-04-18T23:39:31.301Z,9.36
2023-04-18T23:41:59.794Z,9.29
2023-04-18T23:44:27.782Z,9.28
2023-04-18T23:46:55.837Z,9.26
2023-04-18T23:49:23.819Z,9.28
2023-04-18T23:51:51.972Z,9.27
2023-04-18T23:54:20.230Z,9.25
2023-04-18T23:56:48.219Z,9.24
2023-04-18T23:59:16.146Z,9.21
