createdAt,value
2018-01-29T00:00:28.260Z,8.50
2018-01-29T00:02:54.469Z,8.50
2018-01-29T00:05:20.719Z,8.50
2018-01-29T00:07:46.869Z,8.50
2018-01-29T00:19:59.185Z,8.50
2018-01-29T00:22:25.395Z,8.50
2018-01-29T00:24:51.588Z,8.50
2018-01-29T00:27:17.819Z,8.50
2018-01-29T00:29:43.990Z,8.50
2018-01-29T00:32:10.189Z,8.50
2018-01-29T00:34:36.378Z,8.50
2018-01-29T00:37:02.535Z,8.50
2018-01-29T00:39:28.684Z,8.60
2018-01-29T00:41:55.605Z,8.60
2018-01-29T00:47:12.424Z,8.60
2018-01-29T00:49:38.887Z,8.50
2018-01-29T00:52:06.005Z,8.50
2018-01-29T00:54:32.370Z,8.50
2018-01-29T00:56:58.693Z,8.50
2018-01-29T00:59:25.793Z,8.50
2018-01-29T01:01:52.214Z,8.50
2018-01-29T01:04:18.617Z,8.50
2018-01-29T01:06:59.906Z,8.50
2018-01-29T01:09:26.282Z,8.50
2018-01-29T01:11:52.764Z,8.50
2018-01-29T01:14:19.881Z,8.50
2018-01-29T01:16:46.253Z,8.60
2018-01-29T01:19:20.505Z,8.50
2018-01-29T01:21:47.400Z,8.60
2018-01-29T01:24:13.664Z,8.60
2018-01-29T01:26:40.582Z,8.60
2018-01-29T01:29:06.769Z,8.50
2018-01-29T01:41:17.953Z,8.50
2018-01-29T01:43:44.889Z,8.50
2018-01-29T01:46:11.824Z,8.50
2018-01-29T01:48:38.002Z,8.50
2018-01-29T01:51:04.198Z,8.60
2018-01-29T01:53:31.121Z,8.50
2018-01-29T01:55:57.254Z,8.50
2018-01-29T01:58:23.507Z,8.90
2018-01-29T02:00:50.069Z,8.60
2018-01-29T02:03:16.225Z,8.50
2018-01-29T02:05:42.427Z,8.60
2018-01-29T02:08:08.976Z,8.60
2018-01-29T02:10:35.582Z,8.60
2018-01-29T02:13:02.540Z,8.60
2018-01-29T02:15:28.718Z,8.60
2018-01-29T02:17:54.892Z,8.60
2018-01-29T02:20:21.130Z,8.60
2018-01-29T02:22:47.294Z,8.60
2018-01-29T02:35:03.489Z,8.60
2018-01-29T02:37:30.434Z,8.60
2018-01-29T02:39:57.485Z,8.60
2018-01-29T02:42:24.382Z,8.60
2018-01-29T02:44:50.611Z,8.70
2018-01-29T02:47:16.777Z,8.70
2018-01-29T02:49:43.595Z,9.00
2018-01-29T02:52:09.831Z,8.70
2018-01-29T02:54:36.035Z,8.70
2018-01-29T02:57:02.237Z,8.50
2018-01-29T02:59:28.398Z,8.70
2018-01-29T03:01:54.603Z,8.60
2018-01-29T03:04:20.774Z,8.60
2018-01-29T03:06:46.972Z,8.60
2018-01-29T03:09:13.168Z,8.60
2018-01-29T03:11:40.072Z,8.60
2018-01-29T03:14:07.198Z,8.60
2018-01-29T03:16:33.365Z,8.60
2018-01-29T03:18:59.543Z,8.50
2018-01-29T03:21:26.276Z,8.60
2018-01-29T03:23:52.412Z,8.60
2018-01-29T03:26:18.590Z,8.60
2018-01-29T03:28:46.277Z,8.60
2018-01-29T03:31:13.195Z,8.70
2018-01-29T03:33:54.644Z,8.60
2018-01-29T03:36:20.911Z,8.60
2018-01-29T03:38:47.089Z,8.60
2018-01-29T03:41:13.270Z,8.60
2018-01-29T03:43:39.454Z,8.70
2018-01-29T03:46:05.642Z,8.70
2018-01-29T03:48:32.544Z,8.70
2018-01-29T03:50:58.725Z,8.70
2018-01-29T03:53:24.870Z,8.70
2018-01-29T03:55:51.045Z,8.70
2018-01-29T03:58:17.353Z,8.70
2018-01-29T04:00:44.414Z,8.70
2018-01-29T04:03:10.637Z,8.70
2018-01-29T04:05:36.834Z,8.70
2018-01-29T04:08:03.026Z,8.70
2018-01-29T04:10:29.977Z,8.70
2018-01-29T04:12:56.885Z,8.70
2018-01-29T04:15:23.590Z,8.70
2018-01-29T04:17:49.771Z,8.70
2018-01-29T04:20:15.999Z,8.70
2018-01-29T04:22:42.238Z,8.70
2018-01-29T04:25:08.386Z,8.60
2018-01-29T04:27:35.321Z,8.70
2018-01-29T04:30:02.262Z,8.70
2018-01-29T04:32:29.973Z,8.70
2018-01-29T04:34:57.116Z,8.70
2018-01-29T04:37:24.061Z,8.70
2018-01-29T04:39:50.207Z,8.70
2018-01-29T04:42:20.211Z,8.70
2018-01-29T04:44:46.675Z,8.70
2018-01-29T04:47:12.878Z,8.70
2018-01-29T04:49:40.742Z,8.70
2018-01-29T04:52:06.970Z,8.70
2018-01-29T04:54:33.113Z,8.70
2018-01-29T04:57:00.094Z,8.70
2018-01-29T04:59:26.249Z,8.70
2018-01-29T05:01:53.169Z,8.70
2018-01-29T05:04:19.347Z,8.70
2018-01-29T05:06:45.502Z,8.70
2018-01-29T05:09:11.680Z,8.70
2018-01-29T05:11:38.482Z,8.70
2018-01-29T05:14:04.630Z,8.70
2018-01-29T05:16:31.230Z,8.80
2018-01-29T05:18:57.422Z,8.80
2018-01-29T05:21:23.617Z,8.80
2018-01-29T05:23:49.751Z,8.80
2018-01-29T05:26:16.717Z,8.80
2018-01-29T05:28:42.964Z,8.90
2018-01-29T05:31:09.169Z,8.70
2018-01-29T05:33:36.120Z,8.70
2018-01-29T05:36:08.528Z,8.70
2018-01-29T05:38:35.642Z,8.70
2018-01-29T05:41:02.242Z,8.70
2018-01-29T05:43:28.440Z,8.70
2018-01-29T05:45:54.638Z,8.70
2018-01-29T05:48:21.620Z,8.80
2018-01-29T05:50:47.834Z,8.70
2018-01-29T05:53:14.016Z,8.70
2018-01-29T05:55:40.203Z,8.80
2018-01-29T05:58:06.421Z,8.80
2018-01-29T06:00:32.687Z,8.80
2018-01-29T06:03:00.159Z,8.80
2018-01-29T06:05:26.445Z,8.80
2018-01-29T06:07:52.726Z,8.80
2018-01-29T06:10:19.665Z,8.80
2018-01-29T06:12:47.385Z,8.80
2018-01-29T06:15:13.690Z,8.80
2018-01-29T06:17:39.945Z,8.80
2018-01-29T06:20:06.216Z,8.80
2018-01-29T06:32:17.835Z,8.80
2018-01-29T06:34:44.870Z,8.80
2018-01-29T06:37:11.041Z,8.80
2018-01-29T06:39:37.230Z,8.80
2018-01-29T06:42:03.423Z,8.80
2018-01-29T06:44:30.337Z,8.80
2018-01-29T06:46:56.507Z,8.80
2018-01-29T06:49:23.479Z,8.90
2018-01-29T07:04:54.747Z,8.90
2018-01-29T07:07:21.189Z,8.80
2018-01-29T07:09:47.400Z,8.90
2018-01-29T07:12:13.707Z,8.90
2018-01-29T07:14:39.854Z,9.00
2018-01-29T07:17:06.066Z,9.00
2018-01-29T07:19:32.890Z,9.00
2018-01-29T07:21:59.494Z,9.10
2018-01-29T07:24:25.674Z,9.00
2018-01-29T07:26:51.891Z,9.10
2018-01-29T07:29:18.074Z,9.10
2018-01-29T07:31:44.618Z,9.10
2018-01-29T07:34:11.530Z,9.20
2018-01-29T07:36:37.668Z,9.20
2018-01-29T07:39:03.857Z,9.20
2018-01-29T07:41:30.929Z,9.20
2018-01-29T07:43:57.215Z,9.20
2018-01-29T07:46:24.121Z,9.30
2018-01-29T07:48:50.352Z,9.20
2018-01-29T07:51:16.838Z,9.20
2018-01-29T07:53:43.345Z,9.20
2018-01-29T07:56:10.309Z,9.30
2018-01-29T07:58:36.479Z,9.30
2018-01-29T08:01:03.451Z,9.30
2018-01-29T08:03:29.684Z,9.30
2018-01-29T08:05:55.858Z,9.40
2018-01-29T08:08:22.124Z,9.30
2018-01-29T08:10:48.309Z,9.40
2018-01-29T08:13:14.489Z,9.40
2018-01-29T08:15:40.706Z,9.40
2018-01-29T08:18:06.918Z,9.40
2018-01-29T08:20:33.118Z,9.50
2018-01-29T08:22:59.289Z,9.50
2018-01-29T08:25:25.960Z,9.50
2018-01-29T08:27:53.019Z,9.50
2018-01-29T08:30:19.938Z,9.50
2018-01-29T08:32:46.914Z,9.50
2018-01-29T08:35:13.953Z,9.60
2018-01-29T08:37:40.080Z,9.50
2018-01-29T08:40:07.136Z,9.60
2018-01-29T08:42:35.051Z,9.70
2018-01-29T08:45:01.298Z,9.60
2018-01-29T08:47:27.490Z,9.60
2018-01-29T08:49:53.683Z,9.70
2018-01-29T08:52:19.908Z,9.70
2018-01-29T08:54:46.089Z,9.80
2018-01-29T08:57:13.261Z,9.80
2018-01-29T08:59:40.234Z,9.80
2018-01-29T09:02:07.173Z,9.90
2018-01-29T09:04:33.369Z,10.00
2018-01-29T09:07:00.967Z,10.00
2018-01-29T09:09:27.163Z,10.00
2018-01-29T09:11:53.336Z,10.10
2018-01-29T09:14:35.229Z,10.10
2018-01-29T09:17:02.280Z,10.10
2018-01-29T09:19:29.245Z,10.10
2018-01-29T09:21:55.840Z,10.10
2018-01-29T09:24:22.055Z,10.10
2018-01-29T09:26:48.627Z,10.10
2018-01-29T09:29:16.522Z,10.20
2018-01-29T09:31:43.120Z,10.20
2018-01-29T09:34:09.314Z,10.20
2018-01-29T09:36:35.514Z,10.30
2018-01-29T09:39:02.055Z,10.30
2018-01-29T09:41:28.281Z,10.30
2018-01-29T09:43:54.500Z,10.30
2018-01-29T09:46:22.306Z,10.30
2018-01-29T09:48:49.353Z,10.60
2018-01-29T09:51:15.524Z,10.40
2018-01-29T09:53:42.440Z,10.50
2018-01-29T09:56:08.620Z,10.50
2018-01-29T09:58:35.750Z,10.50
2018-01-29T10:01:02.744Z,10.60
2018-01-29T10:03:28.975Z,10.50
2018-01-29T10:05:55.166Z,10.50
2018-01-29T10:08:22.132Z,10.50
2018-01-29T10:10:48.279Z,10.60
2018-01-29T10:13:14.507Z,10.60
2018-01-29T10:15:40.653Z,10.70
2018-01-29T10:18:07.228Z,10.70
2018-01-29T10:20:34.150Z,10.80
2018-01-29T10:23:00.348Z,10.80
2018-01-29T10:25:26.654Z,11.20
2018-01-29T10:27:52.806Z,11.20
2018-01-29T10:30:21.013Z,11.20
2018-01-29T10:32:48.008Z,11.30
2018-01-29T10:35:15.416Z,11.40
2018-01-29T10:37:41.617Z,11.40
2018-01-29T10:40:09.386Z,11.50
2018-01-29T10:42:35.560Z,11.50
2018-01-29T10:45:03.344Z,11.40
2018-01-29T10:47:29.522Z,11.30
2018-01-29T10:49:55.744Z,11.30
2018-01-29T10:52:22.859Z,11.20
2018-01-29T10:54:49.902Z,11.30
2018-01-29T10:57:16.076Z,11.30
2018-01-29T10:59:43.349Z,11.20
2018-01-29T11:02:09.565Z,11.20
2018-01-29T11:04:35.774Z,11.30
2018-01-29T11:07:01.903Z,11.40
2018-01-29T11:09:29.230Z,11.60
2018-01-29T11:11:55.643Z,11.80
2018-01-29T11:14:22.631Z,11.70
2018-01-29T11:16:49.579Z,11.90
2018-01-29T11:19:15.741Z,12.40
2018-01-29T11:21:43.682Z,12.50
2018-01-29T11:24:10.412Z,12.40
2018-01-29T11:26:37.234Z,12.60
2018-01-29T11:29:03.821Z,12.70
2018-01-29T11:31:30.095Z,12.60
2018-01-29T11:33:56.269Z,12.30
2018-01-29T11:36:22.518Z,12.00
2018-01-29T11:38:48.719Z,11.90
2018-01-29T11:41:14.895Z,11.90
2018-01-29T11:43:41.821Z,11.80
2018-01-29T11:46:08.053Z,11.70
2018-01-29T11:48:35.966Z,11.70
2018-01-29T11:51:02.142Z,11.80
2018-01-29T11:53:28.321Z,11.70
2018-01-29T11:55:54.532Z,11.70
2018-01-29T11:58:20.685Z,11.70
2018-01-29T12:00:47.305Z,11.60
2018-01-29T12:03:14.240Z,11.70
2018-01-29T12:05:41.304Z,11.70
2018-01-29T12:08:07.525Z,11.70
2018-01-29T12:10:33.742Z,11.70
2018-01-29T12:13:00.020Z,11.70
2018-01-29T12:15:26.442Z,11.70
2018-01-29T12:17:52.584Z,11.50
2018-01-29T12:20:18.753Z,11.50
2018-01-29T12:22:46.453Z,11.50
2018-01-29T12:25:12.650Z,11.50
2018-01-29T12:30:07.492Z,11.40
2018-01-29T12:32:33.675Z,11.40
2018-01-29T12:35:01.662Z,11.50
2018-01-29T12:39:55.769Z,13.80
2018-01-29T12:42:23.348Z,11.60
2018-01-29T12:44:49.582Z,11.60
2018-01-29T12:47:16.159Z,11.70
2018-01-29T12:49:43.220Z,11.60
2018-01-29T12:52:11.322Z,11.60
2018-01-29T12:54:37.898Z,11.70
2018-01-29T12:57:04.199Z,11.60
2018-01-29T12:59:30.465Z,11.70
2018-01-29T13:01:56.680Z,11.70
2018-01-29T13:04:23.555Z,11.50
2018-01-29T13:06:50.455Z,11.50
2018-01-29T13:09:16.627Z,11.50
2018-01-29T13:11:44.316Z,11.70
2018-01-29T13:14:10.497Z,11.70
2018-01-29T13:16:36.713Z,11.80
2018-01-29T13:19:02.959Z,11.80
2018-01-29T13:21:29.855Z,11.90
2018-01-29T13:23:56.058Z,12.00
2018-01-29T13:26:23.297Z,12.00
2018-01-29T13:28:50.046Z,12.10
2018-01-29T13:31:16.993Z,12.10
2018-01-29T13:33:46.921Z,12.20
2018-01-29T13:36:13.857Z,12.20
2018-01-29T13:38:40.413Z,12.20
2018-01-29T13:41:09.029Z,12.20
2018-01-29T13:43:35.218Z,12.00
2018-01-29T13:46:02.137Z,11.80
2018-01-29T13:48:30.387Z,11.80
2018-01-29T13:50:58.350Z,11.30
2018-01-29T13:53:25.479Z,11.20
2018-01-29T13:55:53.454Z,11.20
2018-01-29T13:58:19.671Z,11.20
2018-01-29T14:00:46.467Z,11.20
2018-01-29T14:03:13.508Z,11.10
2018-01-29T14:05:39.735Z,11.10
2018-01-29T14:08:06.928Z,11.10
2018-01-29T14:10:33.985Z,11.10
2018-01-29T14:13:00.881Z,11.10
2018-01-29T14:15:27.481Z,11.20
2018-01-29T14:17:54.645Z,11.20
2018-01-29T14:20:22.749Z,11.20
2018-01-29T14:32:34.480Z,11.10
2018-01-29T14:35:00.912Z,11.00
2018-01-29T14:37:27.401Z,11.10
2018-01-29T14:49:43.651Z,11.00
2018-01-29T14:52:09.865Z,10.90
2018-01-29T14:54:36.081Z,10.90
2018-01-29T14:57:02.314Z,11.00
2018-01-29T14:59:29.260Z,11.00
2018-01-29T15:01:56.398Z,11.10
2018-01-29T15:04:22.654Z,11.00
2018-01-29T15:06:48.843Z,11.10
2018-01-29T15:09:17.787Z,11.00
2018-01-29T15:11:44.698Z,10.90
2018-01-29T15:14:11.016Z,11.00
2018-01-29T15:16:37.221Z,11.00
2018-01-29T15:28:54.209Z,10.90
2018-01-29T15:31:21.174Z,10.80
2018-01-29T15:33:47.397Z,10.80
2018-01-29T15:36:13.575Z,10.80
2018-01-29T15:38:41.610Z,10.90
2018-01-29T15:54:13.766Z,10.90
2018-01-29T15:56:42.256Z,10.80
2018-01-29T15:59:08.798Z,10.80
2018-01-29T16:01:35.930Z,10.80
2018-01-29T16:04:03.124Z,10.80
2018-01-29T16:06:31.372Z,10.80
2018-01-29T16:08:58.299Z,10.80
2018-01-29T16:11:26.641Z,10.70
2018-01-29T16:13:53.977Z,10.70
2018-01-29T16:16:20.955Z,10.70
2018-01-29T16:18:48.197Z,10.60
2018-01-29T16:31:00.210Z,10.50
2018-01-29T16:33:27.310Z,10.50
2018-01-29T16:35:54.502Z,10.50
2018-01-29T16:38:20.817Z,10.60
2018-01-29T16:40:47.029Z,10.50
2018-01-29T16:43:13.938Z,10.50
2018-01-29T16:45:40.224Z,10.50
2018-01-29T16:48:06.918Z,10.50
2018-01-29T16:50:33.154Z,10.50
2018-01-29T16:53:01.084Z,10.50
2018-01-29T16:55:27.365Z,10.50
2018-01-29T16:57:54.931Z,10.60
2018-01-29T17:00:21.596Z,10.50
2018-01-29T17:02:49.727Z,10.60
2018-01-29T17:05:16.001Z,10.60
2018-01-29T17:07:44.179Z,10.60
2018-01-29T17:10:11.677Z,10.60
2018-01-29T17:12:39.413Z,10.50
2018-01-29T17:15:05.680Z,10.60
2018-01-29T17:17:32.221Z,10.60
2018-01-29T17:19:58.507Z,10.60
2018-01-29T17:22:25.654Z,10.60
2018-01-29T17:25:06.891Z,10.60
2018-01-29T17:27:35.697Z,10.50
2018-01-29T17:30:04.158Z,10.50
2018-01-29T17:32:31.558Z,10.50
2018-01-29T17:34:57.766Z,10.50
2018-01-29T17:37:25.706Z,10.50
2018-01-29T17:39:52.690Z,10.40
2018-01-29T17:42:19.233Z,10.40
2018-01-29T17:44:46.226Z,10.40
2018-01-29T17:47:13.121Z,10.40
2018-01-29T17:49:39.338Z,10.20
2018-01-29T17:52:07.115Z,10.40
2018-01-29T17:54:33.408Z,10.40
2018-01-29T17:56:59.648Z,10.40
2018-01-29T17:59:26.623Z,10.40
2018-01-29T18:01:53.649Z,10.40
2018-01-29T18:04:20.596Z,10.40
2018-01-29T18:06:49.086Z,10.40
2018-01-29T18:09:16.898Z,10.40
2018-01-29T18:11:44.084Z,10.30
2018-01-29T18:14:10.693Z,10.30
2018-01-29T18:16:39.720Z,10.30
2018-01-29T18:19:06.663Z,10.30
2018-01-29T18:21:35.170Z,10.30
2018-01-29T18:24:02.501Z,10.30
2018-01-29T18:26:29.124Z,10.20
2018-01-29T18:28:56.561Z,10.20
2018-01-29T18:31:24.010Z,10.20
2018-01-29T18:33:50.752Z,10.20
2018-01-29T18:36:19.332Z,10.20
2018-01-29T18:38:45.532Z,10.20
2018-01-29T18:41:13.248Z,10.10
2018-01-29T18:43:40.220Z,10.20
2018-01-29T18:46:07.974Z,10.20
2018-01-29T18:48:35.982Z,10.20
2018-01-29T18:51:02.863Z,10.20
2018-01-29T18:53:29.881Z,10.10
2018-01-29T18:55:56.970Z,10.20
2018-01-29T18:58:24.084Z,10.20
2018-01-29T19:00:51.881Z,10.10
2018-01-29T19:03:18.366Z,10.20
2018-01-29T19:05:45.467Z,10.20
2018-01-29T19:08:12.256Z,10.20
2018-01-29T19:10:39.227Z,10.20
2018-01-29T19:13:05.458Z,10.20
2018-01-29T19:15:33.276Z,10.20
2018-01-29T19:18:00.306Z,10.20
2018-01-29T19:20:26.568Z,10.10
2018-01-29T19:22:54.182Z,10.20
2018-01-29T19:25:20.815Z,10.20
2018-01-29T19:27:47.064Z,10.20
2018-01-29T19:30:28.220Z,10.20
2018-01-29T19:32:55.589Z,10.20
2018-01-29T19:35:21.951Z,10.20
2018-01-29T19:37:48.975Z,10.10
2018-01-29T19:40:16.112Z,10.10
2018-01-29T19:42:42.359Z,10.10
2018-01-29T19:45:08.599Z,10.10
2018-01-29T19:47:36.080Z,10.10
2018-01-29T19:50:03.428Z,10.10
2018-01-29T19:52:31.364Z,10.20
2018-01-29T19:54:57.746Z,10.10
2018-01-29T19:57:26.286Z,10.10
2018-01-29T19:59:53.675Z,10.10
2018-01-29T20:02:20.508Z,10.10
2018-01-29T20:04:48.616Z,10.10
2018-01-29T20:07:14.843Z,10.10
2018-01-29T20:09:42.001Z,10.00
2018-01-29T20:12:08.545Z,10.00
2018-01-29T20:14:34.862Z,10.00
2018-01-29T20:17:01.191Z,9.90
2018-01-29T20:19:27.534Z,9.90
2018-01-29T20:21:53.802Z,9.90
2018-01-29T20:24:20.114Z,9.80
2018-01-29T20:26:47.147Z,9.80
2018-01-29T20:29:14.180Z,9.80
2018-01-29T20:31:41.437Z,9.80
2018-01-29T20:34:07.639Z,9.80
2018-01-29T20:36:35.074Z,9.90
2018-01-29T20:39:01.316Z,9.90
2018-01-29T20:41:28.901Z,9.90
2018-01-29T20:43:55.690Z,9.90
2018-01-29T20:46:24.549Z,9.90
2018-01-29T20:48:51.531Z,9.90
2018-01-29T20:51:17.733Z,9.80
2018-01-29T20:53:45.946Z,9.80
2018-01-29T21:05:57.258Z,9.80
2018-01-29T21:08:23.647Z,9.70
2018-01-29T21:10:50.763Z,9.70
2018-01-29T21:13:17.695Z,9.70
2018-01-29T21:15:44.434Z,9.70
2018-01-29T21:18:11.639Z,9.70
2018-01-29T21:20:38.686Z,9.70
2018-01-29T21:23:05.793Z,9.70
2018-01-29T21:25:34.359Z,9.80
2018-01-29T21:28:01.354Z,9.70
2018-01-29T21:30:27.599Z,9.80
2018-01-29T21:32:55.297Z,9.80
2018-01-29T21:35:22.400Z,9.70
2018-01-29T21:37:51.262Z,9.80
2018-01-29T21:50:18.211Z,9.70
2018-01-29T21:52:45.232Z,9.70
2018-01-29T21:55:11.450Z,9.70
2018-01-29T21:57:37.696Z,9.70
2018-01-29T22:00:04.852Z,9.60
2018-01-29T22:02:31.416Z,9.60
2018-01-29T22:04:59.445Z,9.60
2018-01-29T22:07:25.615Z,9.60
2018-01-29T22:09:53.372Z,9.60
2018-01-29T22:12:20.753Z,9.60
2018-01-29T22:14:46.973Z,9.50
2018-01-29T22:17:13.298Z,9.50
2018-01-29T22:19:39.638Z,9.50
2018-01-29T22:22:05.972Z,9.50
2018-01-29T22:24:32.221Z,9.50
2018-01-29T22:26:59.245Z,9.50
2018-01-29T22:29:26.193Z,9.50
2018-01-29T22:31:53.321Z,9.50
2018-01-29T22:44:06.508Z,9.50
2018-01-29T22:46:32.834Z,9.50
2018-01-29T22:48:59.089Z,9.50
2018-01-29T22:51:26.029Z,9.50
2018-01-29T22:53:52.997Z,9.60
2018-01-29T22:56:20.320Z,9.60
2018-01-29T22:58:46.582Z,9.60
2018-01-29T23:01:13.107Z,9.60
2018-01-29T23:03:40.026Z,9.60
2018-01-29T23:15:53.107Z,9.30
2018-01-29T23:18:20.235Z,9.30
2018-01-29T23:20:46.501Z,9.30
2018-01-29T23:23:13.510Z,9.30
2018-01-29T23:25:40.614Z,9.30
2018-01-29T23:28:06.872Z,9.30
2018-01-29T23:30:33.120Z,9.20
2018-01-29T23:32:59.882Z,9.20
2018-01-29T23:35:26.352Z,9.20
2018-01-29T23:37:54.533Z,9.20
2018-01-29T23:40:22.769Z,9.20
2018-01-29T23:42:49.069Z,9.20
2018-01-29T23:45:16.825Z,9.20
2018-01-29T23:47:43.007Z,9.20
2018-01-29T23:50:09.993Z,9.20
2018-01-29T23:52:37.914Z,9.20
2018-01-29T23:55:04.116Z,9.10
2018-01-29T23:57:33.940Z,9.10
