createdAt,value
2024-05-09T00:00:35.824Z,10.74
2024-05-09T00:03:14.090Z,10.71
2024-05-09T00:05:49.008Z,10.66
2024-05-09T00:08:24.071Z,10.61
2024-05-09T00:11:01.555Z,10.58
2024-05-09T00:13:36.382Z,10.53
2024-05-09T00:16:11.047Z,10.50
2024-05-09T00:18:46.622Z,10.48
2024-05-09T00:21:21.470Z,10.46
2024-05-09T00:23:56.337Z,10.43
2024-05-09T00:26:33.795Z,10.40
2024-05-09T00:29:08.715Z,10.37
2024-05-09T00:31:43.438Z,10.34
2024-05-09T00:34:18.173Z,10.34
2024-05-09T00:36:53.147Z,10.30
2024-05-09T00:39:27.828Z,10.29
2024-05-09T00:42:05.190Z,10.24
2024-05-09T00:44:39.880Z,10.18
2024-05-09T00:47:15.470Z,10.16
2024-05-09T00:49:51.337Z,10.16
2024-05-09T00:52:26.695Z,10.16
2024-05-09T00:55:02.251Z,10.16
2024-05-09T00:57:40.315Z,10.16
2024-05-09T01:00:26.070Z,10.15
2024-05-09T01:03:06.086Z,10.15
2024-05-09T01:05:41.399Z,10.13
2024-05-09T01:08:16.774Z,10.18
2024-05-09T01:10:51.575Z,10.20
2024-05-09T01:13:29.192Z,10.10
2024-05-09T01:16:03.943Z,10.02
2024-05-09T01:18:38.679Z,9.99
2024-05-09T01:21:13.485Z,9.98
2024-05-09T01:23:51.016Z,9.96
2024-05-09T01:26:26.797Z,9.96
2024-05-09T01:29:01.772Z,9.94
2024-05-09T01:31:36.544Z,9.92
2024-05-09T01:34:11.483Z,9.86
2024-05-09T01:36:46.076Z,9.81
2024-05-09T01:39:23.410Z,9.79
2024-05-09T01:41:58.025Z,9.80
2024-05-09T01:44:32.697Z,9.75
2024-05-09T01:47:08.160Z,9.74
2024-05-09T01:49:43.443Z,9.71
2024-05-09T01:52:18.118Z,9.72
2024-05-09T01:54:55.395Z,9.69
2024-05-09T01:57:30.137Z,9.69
2024-05-09T02:00:07.619Z,9.70
2024-05-09T02:02:53.634Z,9.68
2024-05-09T02:05:28.547Z,9.66
2024-05-09T02:08:03.455Z,9.67
2024-05-09T02:10:59.451Z,9.66
2024-05-09T02:13:34.081Z,9.62
2024-05-09T02:16:13.889Z,9.54
2024-05-09T02:18:49.267Z,9.49
2024-05-09T02:21:23.933Z,9.49
2024-05-09T02:23:58.570Z,9.51
2024-05-09T02:26:35.968Z,9.49
2024-05-09T02:29:11.037Z,9.49
2024-05-09T02:31:46.973Z,9.47
2024-05-09T02:34:21.816Z,9.41
2024-05-09T02:36:56.173Z,9.38
2024-05-09T02:39:30.953Z,9.34
2024-05-09T02:42:06.126Z,9.30
2024-05-09T02:44:40.833Z,9.23
2024-05-09T02:47:13.023Z,9.21
2024-05-09T02:49:47.738Z,9.21
2024-05-09T02:52:19.892Z,9.19
2024-05-09T02:54:54.633Z,9.15
2024-05-09T02:57:29.288Z,9.15
2024-05-09T03:00:05.991Z,9.10
2024-05-09T03:02:38.253Z,9.09
2024-05-09T03:05:13.601Z,9.09
2024-05-09T03:07:46.087Z,9.09
2024-05-09T03:10:25.610Z,9.10
2024-05-09T03:13:05.994Z,9.13
2024-05-09T03:15:40.651Z,9.15
2024-05-09T03:18:13.556Z,9.10
2024-05-09T03:20:48.608Z,9.04
2024-05-09T03:23:21.800Z,9.03
2024-05-09T03:25:57.551Z,9.02
2024-05-09T03:28:32.204Z,9.03
2024-05-09T03:31:08.098Z,9.01
2024-05-09T03:33:40.380Z,8.99
2024-05-09T03:36:15.382Z,8.96
2024-05-09T03:38:50.911Z,8.92
2024-05-09T03:41:25.667Z,8.91
2024-05-09T03:44:03.077Z,8.92
2024-05-09T03:46:40.598Z,8.92
2024-05-09T03:49:12.791Z,8.93
2024-05-09T03:51:47.492Z,8.97
2024-05-09T03:54:19.641Z,8.98
2024-05-09T03:56:54.498Z,9.01
2024-05-09T03:59:29.302Z,9.01
2024-05-09T04:02:06.508Z,9.03
2024-05-09T04:04:41.992Z,9.04
2024-05-09T04:07:16.637Z,9.03
2024-05-09T04:09:48.713Z,9.07
2024-05-09T04:12:23.566Z,9.12
2024-05-09T04:14:58.339Z,9.16
2024-05-09T04:17:33.296Z,9.18
2024-05-09T04:20:08.530Z,9.17
2024-05-09T04:22:45.400Z,9.19
2024-05-09T04:25:17.632Z,9.29
2024-05-09T04:27:55.739Z,9.33
2024-05-09T04:30:37.148Z,9.33
2024-05-09T04:33:15.352Z,9.37
2024-05-09T04:35:49.469Z,9.47
2024-05-09T04:38:24.232Z,9.59
2024-05-09T04:40:57.761Z,9.68
2024-05-09T04:43:33.388Z,9.80
2024-05-09T04:46:08.157Z,9.83
2024-05-09T04:48:43.113Z,9.86
2024-05-09T04:51:15.331Z,9.90
2024-05-09T04:53:50.088Z,10.00
2024-05-09T04:56:22.256Z,10.10
2024-05-09T04:58:57.081Z,10.16
2024-05-09T05:01:31.873Z,10.26
2024-05-09T05:04:06.762Z,10.34
2024-05-09T05:06:38.839Z,10.43
2024-05-09T05:09:14.400Z,10.53
2024-05-09T05:11:46.465Z,10.60
2024-05-09T05:14:21.561Z,10.70
2024-05-09T05:16:59.187Z,10.80
2024-05-09T05:19:31.494Z,10.93
2024-05-09T05:22:06.915Z,11.08
2024-05-09T05:24:39.043Z,11.20
2024-05-09T05:27:13.640Z,11.36
2024-05-09T05:29:45.693Z,11.48
2024-05-09T05:32:24.668Z,11.70
2024-05-09T05:34:57.347Z,11.99
2024-05-09T05:37:31.942Z,12.44
2024-05-09T05:40:05.663Z,12.89
2024-05-09T05:42:41.634Z,13.08
2024-05-09T05:45:13.824Z,13.19
2024-05-09T05:47:51.489Z,13.19
2024-05-09T05:50:28.170Z,13.13
2024-05-09T05:53:10.806Z,13.26
2024-05-09T05:55:43.047Z,13.26
2024-05-09T05:58:20.223Z,13.25
2024-05-09T06:00:53.965Z,13.10
2024-05-09T06:03:32.824Z,13.24
2024-05-09T06:06:04.958Z,13.54
2024-05-09T06:08:39.946Z,13.62
2024-05-09T06:11:12.086Z,13.88
2024-05-09T06:13:46.915Z,15.42
2024-05-09T06:16:18.943Z,16.93
2024-05-09T06:18:56.551Z,16.43
2024-05-09T06:21:28.660Z,15.67
2024-05-09T06:24:06.543Z,15.94
2024-05-09T06:26:41.794Z,17.08
2024-05-09T06:29:23.163Z,16.44
2024-05-09T06:31:58.597Z,16.22
2024-05-09T06:34:39.556Z,15.78
2024-05-09T06:37:11.661Z,15.27
2024-05-09T06:39:48.638Z,15.54
2024-05-09T06:42:20.778Z,15.18
2024-05-09T06:44:58.550Z,15.11
2024-05-09T06:47:30.821Z,15.30
2024-05-09T06:50:19.600Z,15.35
2024-05-09T06:52:55.770Z,15.23
2024-05-09T06:55:30.438Z,15.21
2024-05-09T06:58:02.602Z,15.40
2024-05-09T07:00:39.975Z,15.37
2024-05-09T07:03:17.118Z,15.37
2024-05-09T07:05:55.945Z,15.43
2024-05-09T07:08:28.120Z,15.37
2024-05-09T07:11:02.846Z,15.50
2024-05-09T07:13:34.996Z,15.66
2024-05-09T07:16:10.551Z,15.69
2024-05-09T07:18:42.901Z,15.73
2024-05-09T07:21:22.946Z,15.92
2024-05-09T07:23:55.196Z,16.06
2024-05-09T07:26:30.088Z,16.18
2024-05-09T07:29:02.572Z,16.26
2024-05-09T07:31:37.313Z,16.38
2024-05-09T07:34:12.088Z,16.39
2024-05-09T07:36:49.676Z,16.48
2024-05-09T07:39:24.434Z,16.37
2024-05-09T07:41:59.234Z,16.46
2024-05-09T07:44:33.226Z,16.65
2024-05-09T07:48:14.688Z,16.70
2024-05-09T07:51:51.328Z,16.64
2024-05-09T07:55:34.829Z,16.94
2024-05-09T07:58:09.587Z,17.17
2024-05-09T08:00:41.784Z,17.77
2024-05-09T08:03:16.658Z,18.04
2024-05-09T08:05:48.746Z,18.17
2024-05-09T08:08:26.057Z,18.28
2024-05-09T08:10:58.520Z,18.41
2024-05-09T08:13:33.108Z,18.49
2024-05-09T08:16:06.953Z,18.91
2024-05-09T08:18:43.332Z,20.55
2024-05-09T08:21:15.583Z,22.93
2024-05-09T08:23:52.934Z,24.03
2024-05-09T08:26:25.067Z,25.08
2024-05-09T08:28:59.837Z,25.74
2024-05-09T08:31:32.150Z,26.34
2024-05-09T08:34:07.169Z,27.04
2024-05-09T08:36:40.918Z,27.04
2024-05-09T08:39:18.421Z,25.94
2024-05-09T08:41:51.489Z,23.51
2024-05-09T08:44:26.251Z,22.36
2024-05-09T08:46:59.559Z,22.16
2024-05-09T08:49:35.136Z,23.38
2024-05-09T08:52:08.342Z,25.95
2024-05-09T08:54:45.859Z,23.98
2024-05-09T08:57:19.292Z,22.65
2024-05-09T08:59:55.640Z,21.23
2024-05-09T09:02:28.572Z,20.71
2024-05-09T09:05:11.361Z,19.81
2024-05-09T09:07:48.307Z,20.12
2024-05-09T09:10:32.143Z,19.96
2024-05-09T09:13:09.428Z,20.14
2024-05-09T09:15:50.939Z,19.89
2024-05-09T09:18:24.704Z,19.83
2024-05-09T09:20:59.588Z,19.51
2024-05-09T09:23:33.627Z,19.90
2024-05-09T09:26:11.319Z,19.99
2024-05-09T09:28:44.938Z,20.22
2024-05-09T09:31:21.619Z,20.23
2024-05-09T09:33:55.358Z,20.15
2024-05-09T09:36:32.973Z,19.79
2024-05-09T09:39:05.915Z,19.35
2024-05-09T09:41:47.798Z,19.71
2024-05-09T09:44:22.007Z,19.77
2024-05-09T09:46:59.413Z,19.97
2024-05-09T09:49:33.331Z,19.90
2024-05-09T09:52:11.157Z,19.81
2024-05-09T09:54:44.950Z,19.83
2024-05-09T09:57:22.558Z,19.76
2024-05-09T09:59:55.613Z,19.77
2024-05-09T10:02:30.809Z,19.81
2024-05-09T10:05:03.401Z,19.96
2024-05-09T10:07:43.203Z,19.82
2024-05-09T10:10:29.959Z,19.69
2024-05-09T10:13:10.815Z,19.62
2024-05-09T10:15:46.475Z,18.94
2024-05-09T10:18:27.272Z,18.40
2024-05-09T10:21:02.425Z,18.96
2024-05-09T10:23:37.273Z,19.41
2024-05-09T10:26:09.644Z,19.87
2024-05-09T10:28:48.412Z,20.23
2024-05-09T10:31:20.739Z,20.27
2024-05-09T10:33:57.352Z,20.22
2024-05-09T10:36:29.678Z,20.67
2024-05-09T10:39:05.442Z,20.78
2024-05-09T10:41:38.393Z,20.51
2024-05-09T10:44:17.507Z,19.97
2024-05-09T10:46:50.362Z,20.00
2024-05-09T10:49:25.873Z,20.19
2024-05-09T10:51:58.354Z,20.06
2024-05-09T10:54:38.518Z,20.33
2024-05-09T10:57:10.558Z,20.17
2024-05-09T10:59:48.042Z,20.27
2024-05-09T11:02:20.957Z,20.43
2024-05-09T11:04:56.047Z,20.43
2024-05-09T11:07:28.335Z,20.54
2024-05-09T11:10:06.266Z,20.40
2024-05-09T11:12:39.855Z,20.66
2024-05-09T11:15:17.600Z,20.89
2024-05-09T11:17:50.871Z,20.97
2024-05-09T11:20:36.528Z,20.98
2024-05-09T11:23:09.279Z,20.82
2024-05-09T11:25:43.981Z,20.53
2024-05-09T11:28:17.635Z,20.73
2024-05-09T11:30:55.316Z,20.44
2024-05-09T11:33:29.143Z,20.55
2024-05-09T11:36:04.012Z,20.92
2024-05-09T11:38:37.984Z,20.82
2024-05-09T11:41:19.623Z,20.79
2024-05-09T11:43:51.583Z,20.89
2024-05-09T11:46:28.964Z,20.54
2024-05-09T11:49:01.317Z,20.43
2024-05-09T11:51:36.106Z,20.46
2024-05-09T11:54:08.159Z,20.51
2024-05-09T11:56:42.954Z,20.64
2024-05-09T11:59:15.045Z,20.68
2024-05-09T12:01:52.392Z,20.80
2024-05-09T12:04:24.912Z,20.91
2024-05-09T12:06:59.820Z,21.05
2024-05-09T12:09:32.672Z,21.05
2024-05-09T12:12:08.342Z,21.13
2024-05-09T12:14:40.422Z,20.94
2024-05-09T12:17:19.348Z,20.85
2024-05-09T12:19:52.769Z,20.53
2024-05-09T12:22:27.483Z,20.40
2024-05-09T12:24:59.618Z,20.46
2024-05-09T12:27:36.441Z,20.58
2024-05-09T12:30:14.167Z,20.75
2024-05-09T12:32:51.640Z,20.87
2024-05-09T12:35:25.659Z,20.88
2024-05-09T12:38:02.282Z,20.98
2024-05-09T12:40:37.658Z,21.18
2024-05-09T12:43:13.754Z,21.32
2024-05-09T12:45:46.045Z,21.34
2024-05-09T12:48:23.712Z,21.54
2024-05-09T12:50:57.561Z,21.32
2024-05-09T12:53:32.639Z,21.44
2024-05-09T12:56:06.661Z,21.41
2024-05-09T12:58:42.654Z,21.47
2024-05-09T13:01:14.856Z,21.46
2024-05-09T13:03:53.024Z,21.43
2024-05-09T13:06:25.281Z,21.37
2024-05-09T13:09:00.344Z,21.11
2024-05-09T13:11:32.369Z,20.89
2024-05-09T13:14:07.001Z,20.90
2024-05-09T13:16:39.263Z,20.92
2024-05-09T13:19:17.132Z,21.08
2024-05-09T13:21:50.781Z,21.03
2024-05-09T13:24:25.495Z,20.89
2024-05-09T13:26:57.628Z,20.90
2024-05-09T13:29:39.123Z,20.95
2024-05-09T13:32:13.232Z,20.84
2024-05-09T13:34:50.581Z,20.87
2024-05-09T13:37:22.902Z,20.89
2024-05-09T13:39:57.676Z,20.88
2024-05-09T13:42:30.714Z,20.76
2024-05-09T13:45:05.396Z,20.79
2024-05-09T13:47:37.604Z,20.80
2024-05-09T13:50:27.553Z,20.88
2024-05-09T13:53:09.113Z,20.84
2024-05-09T13:55:44.140Z,20.82
2024-05-09T13:58:16.868Z,20.72
2024-05-09T14:00:51.979Z,20.63
2024-05-09T14:03:24.656Z,20.32
2024-05-09T14:06:02.365Z,20.30
2024-05-09T14:08:34.725Z,20.33
2024-05-09T14:11:09.338Z,20.38
2024-05-09T14:13:41.416Z,20.40
2024-05-09T14:16:16.290Z,20.34
2024-05-09T14:18:48.740Z,20.30
2024-05-09T14:21:26.058Z,20.35
2024-05-09T14:23:58.101Z,20.47
2024-05-09T14:26:32.738Z,20.37
2024-05-09T14:29:04.864Z,20.32
2024-05-09T14:31:39.874Z,20.36
2024-05-09T14:34:12.238Z,20.41
2024-05-09T14:36:49.930Z,20.40
2024-05-09T14:39:21.976Z,20.29
2024-05-09T14:41:56.669Z,20.24
2024-05-09T14:44:28.662Z,20.05
2024-05-09T14:47:03.540Z,19.93
2024-05-09T14:49:35.618Z,19.93
2024-05-09T14:52:13.147Z,19.95
2024-05-09T14:54:45.658Z,19.90
2024-05-09T14:57:21.530Z,19.89
2024-05-09T14:59:53.450Z,19.79
2024-05-09T15:02:28.134Z,19.71
2024-05-09T15:05:00.342Z,19.72
2024-05-09T15:07:38.257Z,19.81
2024-05-09T15:10:16.657Z,19.85
2024-05-09T15:13:00.965Z,19.91
2024-05-09T15:15:33.142Z,20.04
2024-05-09T15:18:08.590Z,20.12
2024-05-09T15:20:41.482Z,20.08
2024-05-09T15:23:19.017Z,19.98
2024-05-09T15:25:51.117Z,19.89
2024-05-09T15:28:25.854Z,19.86
2024-05-09T15:30:58.061Z,19.94
2024-05-09T15:33:32.916Z,19.92
2024-05-09T15:36:08.023Z,19.90
2024-05-09T15:38:42.681Z,19.88
2024-05-09T15:41:17.273Z,19.83
2024-05-09T15:43:49.306Z,19.75
2024-05-09T15:46:24.253Z,19.78
2024-05-09T15:48:56.527Z,19.63
2024-05-09T15:51:31.175Z,19.42
2024-05-09T15:54:06.001Z,19.42
2024-05-09T15:56:41.071Z,19.37
2024-05-09T15:59:13.124Z,19.35
2024-05-09T16:01:47.893Z,19.28
2024-05-09T16:04:21.290Z,19.30
2024-05-09T16:06:56.101Z,19.11
2024-05-09T16:09:31.232Z,19.11
2024-05-09T16:12:06.112Z,19.07
2024-05-09T16:14:39.425Z,19.05
2024-05-09T16:17:14.300Z,19.05
2024-05-09T16:19:46.375Z,18.96
2024-05-09T16:22:21.071Z,18.93
2024-05-09T16:24:55.844Z,18.90
2024-05-09T16:27:30.697Z,18.90
2024-05-09T16:30:07.014Z,18.79
2024-05-09T16:32:44.671Z,18.72
2024-05-09T16:35:17.742Z,18.57
2024-05-09T16:37:52.781Z,18.53
2024-05-09T16:40:36.135Z,18.43
2024-05-09T16:43:15.805Z,18.48
2024-05-09T16:45:48.017Z,18.44
2024-05-09T16:48:22.727Z,18.45
2024-05-09T16:50:55.096Z,18.40
2024-05-09T16:53:29.832Z,18.36
2024-05-09T16:56:06.510Z,18.29
2024-05-09T16:58:41.440Z,18.23
2024-05-09T17:01:13.995Z,18.21
2024-05-09T17:03:48.754Z,18.14
2024-05-09T17:06:21.019Z,18.13
2024-05-09T17:08:59.096Z,18.13
2024-05-09T17:11:39.516Z,18.09
2024-05-09T17:14:14.497Z,18.04
2024-05-09T17:16:46.641Z,18.05
2024-05-09T17:19:21.522Z,18.01
2024-05-09T17:21:54.778Z,17.99
2024-05-09T17:24:29.557Z,17.91
2024-05-09T17:27:05.306Z,17.89
2024-05-09T17:29:40.360Z,17.85
2024-05-09T17:32:15.078Z,17.80
2024-05-09T17:34:47.289Z,17.77
2024-05-09T17:37:22.149Z,17.71
2024-05-09T17:39:55.604Z,17.70
2024-05-09T17:42:33.186Z,17.69
2024-05-09T17:45:06.713Z,17.69
2024-05-09T17:47:41.611Z,17.68
2024-05-09T17:50:20.954Z,17.62
2024-05-09T17:53:01.903Z,17.56
2024-05-09T17:55:35.514Z,17.49
2024-05-09T17:58:15.742Z,17.45
2024-05-09T18:00:47.991Z,17.47
2024-05-09T18:03:25.394Z,17.40
2024-05-09T18:05:58.124Z,17.35
2024-05-09T18:08:32.764Z,17.31
2024-05-09T18:11:05.779Z,17.29
2024-05-09T18:13:44.651Z,17.25
2024-05-09T18:16:18.209Z,17.23
2024-05-09T18:18:53.601Z,17.22
2024-05-09T18:21:25.716Z,17.19
2024-05-09T18:24:00.573Z,17.15
2024-05-09T18:26:32.639Z,17.16
2024-05-09T18:29:10.879Z,17.09
2024-05-09T18:31:43.053Z,17.03
2024-05-09T18:34:18.995Z,17.01
2024-05-09T18:36:51.130Z,16.96
2024-05-09T18:39:25.911Z,16.94
2024-05-09T18:42:00.467Z,16.87
2024-05-09T18:44:37.979Z,16.83
2024-05-09T18:47:10.449Z,16.78
2024-05-09T18:49:45.187Z,16.74
2024-05-09T18:52:17.337Z,16.72
2024-05-09T18:54:52.087Z,16.65
2024-05-09T18:57:24.935Z,16.59
2024-05-09T19:00:02.315Z,16.56
2024-05-09T19:02:34.534Z,16.49
2024-05-09T19:05:09.524Z,16.46
2024-05-09T19:07:42.778Z,16.42
2024-05-09T19:10:22.699Z,16.37
2024-05-09T19:12:58.152Z,16.34
2024-05-09T19:15:35.610Z,16.27
2024-05-09T19:18:10.865Z,16.23
2024-05-09T19:20:43.715Z,16.17
2024-05-09T19:23:18.430Z,16.12
2024-05-09T19:25:50.434Z,16.05
2024-05-09T19:28:25.401Z,16.01
2024-05-09T19:31:00.521Z,15.98
2024-05-09T19:33:36.943Z,15.95
2024-05-09T19:36:09.539Z,15.92
2024-05-09T19:38:47.840Z,15.87
2024-05-09T19:41:19.995Z,15.84
2024-05-09T19:43:54.921Z,15.80
2024-05-09T19:46:29.612Z,15.80
2024-05-09T19:49:05.852Z,15.80
2024-05-09T19:51:38.404Z,15.76
2024-05-09T19:54:13.282Z,15.73
2024-05-09T19:56:45.404Z,15.69
2024-05-09T19:59:22.518Z,15.67
2024-05-09T20:01:57.303Z,15.67
2024-05-09T20:04:32.080Z,15.63
2024-05-09T20:07:04.678Z,15.62
2024-05-09T20:09:39.396Z,15.59
2024-05-09T20:12:11.461Z,15.56
2024-05-09T20:14:46.051Z,15.56
2024-05-09T20:17:20.793Z,15.51
2024-05-09T20:19:55.932Z,15.49
2024-05-09T20:22:28.165Z,15.43
2024-05-09T20:25:04.102Z,15.41
2024-05-09T20:27:36.235Z,15.42
2024-05-09T20:30:17.025Z,15.41
2024-05-09T20:32:56.192Z,15.43
2024-05-09T20:35:33.126Z,15.38
2024-05-09T20:38:08.213Z,15.36
2024-05-09T20:40:40.658Z,15.36
2024-05-09T20:43:16.003Z,15.35
2024-05-09T20:45:48.084Z,15.35
2024-05-09T20:48:25.438Z,15.33
2024-05-09T20:50:57.750Z,15.35
2024-05-09T20:53:32.575Z,15.34
2024-05-09T20:56:05.174Z,15.35
2024-05-09T20:58:39.970Z,15.36
2024-05-09T21:01:12.319Z,15.34
2024-05-09T21:03:50.385Z,15.34
2024-05-09T21:06:22.678Z,15.34
2024-05-09T21:08:58.537Z,15.32
2024-05-09T21:11:31.836Z,15.33
2024-05-09T21:14:06.589Z,15.35
2024-05-09T21:16:38.870Z,15.33
2024-05-09T21:19:16.302Z,15.33
2024-05-09T21:21:50.593Z,15.32
2024-05-09T21:24:26.260Z,15.30
2024-05-09T21:26:58.227Z,15.26
2024-05-09T21:29:32.798Z,15.26
2024-05-09T21:32:05.410Z,15.25
2024-05-09T21:34:42.790Z,15.25
2024-05-09T21:37:15.039Z,15.26
2024-05-09T21:39:49.810Z,15.23
2024-05-09T21:42:21.907Z,15.19
2024-05-09T21:44:56.641Z,15.16
2024-05-09T21:47:29.357Z,15.15
2024-05-09T21:50:07.843Z,15.16
2024-05-09T21:52:40.163Z,15.20
2024-05-09T21:55:15.098Z,15.17
2024-05-09T21:57:47.322Z,15.14
2024-05-09T22:00:28.986Z,15.13
2024-05-09T22:03:08.672Z,15.09
2024-05-09T22:05:49.520Z,15.03
2024-05-09T22:08:21.639Z,15.03
2024-05-09T22:10:56.557Z,15.03
2024-05-09T22:13:29.009Z,15.04
2024-05-09T22:16:05.695Z,14.97
2024-05-09T22:18:37.990Z,14.94
2024-05-09T22:21:15.461Z,14.92
2024-05-09T22:23:47.998Z,14.93
2024-05-09T22:26:22.684Z,14.91
2024-05-09T22:28:54.787Z,14.79
2024-05-09T22:31:29.489Z,14.70
2024-05-09T22:34:01.810Z,14.65
2024-05-09T22:36:39.208Z,14.64
2024-05-09T22:39:11.374Z,14.65
2024-05-09T22:41:46.071Z,14.69
2024-05-09T22:44:19.156Z,14.71
2024-05-09T22:46:53.894Z,14.72
2024-05-09T22:49:26.342Z,14.71
2024-05-09T22:52:06.134Z,14.64
2024-05-09T22:54:38.274Z,14.62
2024-05-09T22:57:12.920Z,14.63
2024-05-09T22:59:45.085Z,14.71
2024-05-09T23:02:19.993Z,14.70
2024-05-09T23:04:52.730Z,14.66
2024-05-09T23:07:29.972Z,14.62
2024-05-09T23:10:10.842Z,14.59
2024-05-09T23:12:45.414Z,14.60
2024-05-09T23:15:20.068Z,14.60
2024-05-09T23:17:52.290Z,14.54
2024-05-09T23:20:36.020Z,14.49
2024-05-09T23:23:13.678Z,14.48
2024-05-09T23:25:48.615Z,14.48
2024-05-09T23:28:20.811Z,14.49
2024-05-09T23:30:55.595Z,14.50
2024-05-09T23:33:28.262Z,14.50
2024-05-09T23:36:02.992Z,14.50
2024-05-09T23:38:38.947Z,14.49
2024-05-09T23:41:13.674Z,14.49
2024-05-09T23:43:45.948Z,14.44
2024-05-09T23:46:20.562Z,14.42
2024-05-09T23:48:52.894Z,14.42
2024-05-09T23:51:27.566Z,14.41
2024-05-09T23:54:02.365Z,14.40
2024-05-09T23:56:37.386Z,14.41
2024-05-09T23:59:09.450Z,14.40
