createdAt,value
2022-08-26T00:03:09.820Z,0.28
2022-08-26T00:08:09.820Z,0.21
2022-08-26T00:13:09.824Z,0.21
2022-08-26T00:18:16.899Z,0.16
2022-08-26T00:23:09.824Z,0.14
2022-08-26T00:28:10.312Z,0.22
2022-08-26T00:33:10.079Z,0.3
2022-08-26T00:38:09.829Z,0.25
2022-08-26T00:43:09.929Z,0.17
2022-08-26T00:48:09.833Z,0.21
2022-08-26T00:53:09.838Z,0.22
2022-08-26T00:58:09.885Z,0.21
2022-08-26T01:03:11.604Z,0.32
2022-08-26T01:08:09.852Z,0.2
2022-08-26T01:13:09.864Z,0.25
2022-08-26T01:18:09.833Z,0.19
2022-08-26T01:23:09.895Z,0.2
2022-08-26T01:28:09.875Z,0.16
2022-08-26T01:33:09.880Z,0.25
2022-08-26T01:38:09.872Z,0.12
2022-08-26T01:43:09.878Z,0.18
2022-08-26T01:48:09.886Z,0.18
2022-08-26T01:53:10.655Z,0.11
2022-08-26T01:58:09.849Z,0.13
2022-08-26T02:03:09.848Z,0.17
2022-08-26T02:08:09.875Z,0.16
2022-08-26T02:13:09.866Z,0.23
2022-08-26T02:18:09.872Z,0.19
2022-08-26T02:23:09.906Z,0.19
2022-08-26T02:28:09.885Z,0.16
2022-08-26T02:33:09.870Z,0.1
2022-08-26T02:38:11.148Z,0.15
2022-08-26T02:43:09.964Z,0.1
2022-08-26T02:48:09.862Z,0.14
2022-08-26T02:53:09.997Z,0.11
2022-08-26T02:58:09.881Z,0.1
2022-08-26T03:03:09.922Z,0.1
2022-08-26T03:08:09.908Z,0.11
2022-08-26T03:13:09.973Z,0.11
2022-08-26T03:18:09.890Z,0.16
2022-08-26T03:23:09.967Z,0.14
2022-08-26T03:28:09.852Z,0.22
2022-08-26T03:33:09.973Z,0.2
2022-08-26T03:38:09.938Z,0.16
2022-08-26T03:43:10.124Z,0.12
2022-08-26T03:48:09.894Z,0.13
2022-08-26T03:53:12.643Z,0.15
2022-08-26T03:58:09.883Z,0.21
2022-08-26T04:03:10.438Z,0.17
2022-08-26T04:08:10.038Z,0.15
2022-08-26T04:13:10.071Z,0.11
2022-08-26T04:18:09.906Z,0.1
2022-08-26T04:23:09.906Z,0.16
2022-08-26T04:28:09.906Z,0.17
2022-08-26T04:33:12.865Z,0.14
2022-08-26T04:38:09.935Z,0.1
2022-08-26T04:43:09.932Z,0.12
2022-08-26T04:48:10.189Z,0.1
2022-08-26T04:53:09.928Z,0.12
2022-08-26T04:58:10.121Z,0.11
2022-08-26T05:03:10.441Z,0.15
2022-08-26T05:08:09.929Z,0.18
2022-08-26T05:13:10.776Z,0.14
2022-08-26T05:18:09.942Z,0.16
2022-08-26T05:23:10.113Z,0.11
2022-08-26T05:28:09.955Z,0.21
2022-08-26T05:33:10.061Z,0.13
2022-08-26T05:38:12.579Z,0.1
2022-08-26T05:43:10.024Z,0.14
2022-08-26T05:48:09.921Z,0.1
2022-08-26T05:53:10.041Z,0.14
2022-08-26T05:58:09.923Z,0.19
2022-08-26T06:03:10.081Z,0.13
2022-08-26T06:08:09.922Z,0.14
2022-08-26T06:13:11.721Z,0.1
2022-08-26T06:18:09.928Z,0.11
2022-08-26T06:23:10.092Z,0.1
2022-08-26T06:28:09.940Z,0.1
2022-08-26T06:33:10.149Z,0.15
2022-08-26T06:38:10.014Z,0.11
2022-08-26T06:43:10.028Z,0.16
2022-08-26T06:48:09.934Z,0.15
2022-08-26T06:53:09.919Z,0.16
2022-08-26T06:58:09.909Z,0.18
2022-08-26T07:03:10.133Z,0.11
2022-08-26T07:08:09.939Z,0.1
2022-08-26T07:13:09.925Z,0.12
2022-08-26T07:18:09.939Z,0.22
2022-08-26T07:23:10.001Z,0.1
2022-08-26T07:28:09.934Z,0.1
2022-08-26T07:33:09.979Z,0.1
2022-08-26T07:38:09.955Z,0.15
2022-08-26T07:43:10.147Z,0.11
2022-08-26T07:48:09.945Z,0.14
2022-08-26T07:53:10.739Z,0.1
2022-08-26T07:58:09.944Z,0.11
2022-08-26T08:03:10.129Z,0.13
2022-08-26T08:08:26.475Z,0.21
2022-08-26T08:13:09.984Z,0.18
2022-08-26T08:18:15.418Z,0.12
2022-08-26T08:23:09.948Z,0.13
2022-08-26T08:28:10.188Z,0.12
2022-08-26T08:33:09.954Z,0.11
2022-08-26T08:38:09.996Z,0.15
2022-08-26T08:43:10.186Z,0.17
2022-08-26T08:48:10.047Z,0.15
2022-08-26T08:53:10.002Z,0.19
2022-08-26T08:58:10.205Z,0.18
2022-08-26T09:03:09.998Z,0.21
2022-08-26T09:08:11.203Z,0.11
2022-08-26T09:13:10.003Z,0.2
2022-08-26T09:18:10.833Z,0.25
2022-08-26T09:23:10.198Z,0.18
2022-08-26T09:28:10.066Z,0.13
2022-08-26T09:33:10.393Z,0.24
2022-08-26T09:38:11.646Z,0.2
2022-08-26T09:43:09.990Z,0.2
2022-08-26T09:48:10.200Z,0.23
2022-08-26T09:53:12.772Z,0.19
2022-08-26T09:58:10.077Z,0.26
2022-08-26T10:03:10.184Z,0.24
2022-08-26T10:08:10.034Z,0.19
2022-08-26T10:13:10.243Z,0.15
2022-08-26T10:18:10.197Z,0.19
2022-08-26T10:23:10.066Z,0.19
2022-08-26T10:28:10.246Z,0.2
2022-08-26T10:33:10.189Z,0.17
2022-08-26T10:38:10.237Z,0.2
2022-08-26T10:43:10.585Z,0.23
2022-08-26T10:48:10.305Z,0.32
2022-08-26T10:53:09.982Z,0.18
2022-08-26T10:58:10.628Z,0.28
2022-08-26T11:03:21.671Z,0.22
2022-08-26T11:08:10.240Z,0.17
2022-08-26T11:13:10.165Z,0.26
2022-08-26T11:18:10.248Z,0.26
2022-08-26T11:23:10.036Z,0.3
2022-08-26T11:28:10.205Z,0.26
2022-08-26T11:33:10.249Z,0.22
2022-08-26T11:38:10.141Z,0.24
2022-08-26T11:43:10.046Z,0.28
2022-08-26T11:48:10.077Z,0.24
2022-08-26T11:53:10.041Z,0.23
2022-08-26T11:58:10.271Z,0.35
2022-08-26T12:03:10.321Z,0.37
2022-08-26T12:08:10.341Z,0.32
2022-08-26T12:13:10.005Z,0.32
2022-08-26T12:18:10.226Z,0.37
2022-08-26T12:23:10.061Z,0.31
2022-08-26T12:28:10.194Z,0.35
2022-08-26T12:33:15.769Z,0.3
2022-08-26T12:38:10.235Z,0.33
2022-08-26T12:43:10.035Z,0.33
2022-08-26T12:48:10.221Z,0.4
2022-08-26T12:53:10.058Z,0.38
2022-08-26T12:58:10.228Z,0.4
2022-08-26T13:03:10.246Z,0.35
2022-08-26T13:08:10.093Z,0.24
2022-08-26T13:13:10.265Z,0.45
2022-08-26T13:18:10.058Z,0.36
2022-08-26T13:23:10.362Z,0.35
2022-08-26T13:28:10.089Z,0.31
2022-08-26T13:33:10.925Z,0.46
2022-08-26T13:38:10.082Z,0.37
2022-08-26T13:43:10.171Z,0.51
2022-08-26T13:48:10.260Z,0.41
2022-08-26T13:53:10.076Z,0.5
2022-08-26T13:58:10.199Z,0.38
2022-08-26T14:03:13.166Z,0.52
2022-08-26T14:08:10.282Z,0.47
2022-08-26T14:13:10.332Z,0.4
2022-08-26T14:18:10.527Z,0.48
2022-08-26T14:23:13.523Z,0.37
2022-08-26T14:28:10.343Z,0.29
2022-08-26T14:33:10.744Z,0.57
2022-08-26T14:38:10.069Z,0.28
2022-08-26T14:43:10.199Z,0.21
2022-08-26T14:48:10.226Z,0.49
2022-08-26T14:53:10.091Z,0.46
2022-08-26T14:58:10.320Z,0.53
2022-08-26T15:03:10.241Z,0.46
2022-08-26T15:08:10.480Z,0.7
2022-08-26T15:13:10.101Z,0.49
2022-08-26T15:18:10.361Z,0.46
2022-08-26T15:23:10.234Z,0.62
2022-08-26T15:28:10.081Z,0.38
2022-08-26T15:33:10.247Z,0.42
2022-08-26T15:38:10.420Z,0.57
2022-08-26T15:43:25.838Z,0.47
2022-08-26T15:48:10.145Z,0.32
2022-08-26T15:53:10.128Z,0.43
2022-08-26T15:58:10.242Z,0.5
2022-08-26T16:03:10.149Z,0.45
2022-08-26T16:08:10.320Z,0.56
2022-08-26T16:13:11.571Z,0.49
2022-08-26T16:18:10.167Z,0.47
2022-08-26T16:23:10.152Z,0.22
2022-08-26T16:28:11.523Z,0.59
2022-08-26T16:33:10.297Z,0.59
2022-08-26T16:38:10.384Z,0.41
2022-08-26T16:43:10.159Z,0.38
2022-08-26T16:48:10.366Z,0.35
2022-08-26T16:58:10.265Z,0.33
2022-08-26T17:03:10.254Z,0.29
2022-08-26T17:08:10.272Z,0.3
2022-08-26T17:13:10.339Z,0.3
2022-08-26T17:18:10.211Z,0.38
2022-08-26T17:23:10.333Z,0.47
2022-08-26T17:28:12.787Z,0.38
2022-08-26T17:33:10.752Z,0.27
2022-08-26T17:38:10.431Z,0.33
2022-08-26T17:43:12.162Z,0.41
2022-08-26T17:48:10.337Z,0.42
2022-08-26T17:53:12.653Z,0.55
2022-08-26T17:58:10.309Z,0.33
2022-08-26T18:03:10.410Z,0.24
2022-08-26T18:08:10.204Z,0.29
2022-08-26T18:13:10.346Z,0.37
2022-08-26T18:18:10.229Z,0.46
2022-08-26T18:23:10.352Z,0.28
2022-08-26T18:28:10.202Z,0.43
2022-08-26T18:33:10.430Z,0.42
2022-08-26T18:38:10.914Z,0.4
2022-08-26T18:43:10.265Z,0.29
2022-08-26T18:48:10.264Z,0.37
2022-08-26T18:53:10.292Z,0.24
2022-08-26T18:58:10.441Z,0.33
2022-08-26T19:03:15.613Z,0.33
2022-08-26T19:08:10.295Z,0.3
2022-08-26T19:13:10.342Z,0.31
2022-08-26T19:18:10.225Z,0.36
2022-08-26T19:23:21.508Z,0.34
2022-08-26T19:28:10.214Z,0.31
2022-08-26T19:33:10.433Z,0.3
2022-08-26T19:38:10.253Z,0.31
2022-08-26T19:43:10.374Z,0.38
2022-08-26T19:48:10.324Z,0.32
2022-08-26T19:53:10.201Z,0.37
2022-08-26T19:58:10.371Z,0.35
2022-08-26T20:03:10.753Z,0.27
2022-08-26T20:08:11.681Z,0.37
2022-08-26T20:13:10.244Z,0.35
2022-08-26T20:18:10.339Z,0.2
2022-08-26T20:23:10.222Z,0.29
2022-08-26T20:28:10.406Z,0.31
2022-08-26T20:33:10.251Z,0.22
2022-08-26T20:38:10.455Z,0.29
2022-08-26T20:43:10.249Z,0.29
2022-08-26T20:48:10.532Z,0.32
2022-08-26T20:53:10.259Z,0.22
2022-08-26T20:58:10.431Z,0.24
2022-08-26T21:03:10.255Z,0.28
2022-08-26T21:08:10.466Z,0.22
2022-08-26T21:13:10.258Z,0.16
2022-08-26T21:18:10.379Z,0.3
2022-08-26T21:23:10.287Z,0.25
2022-08-26T21:28:10.396Z,0.29
2022-08-26T21:33:10.261Z,0.24
2022-08-26T21:38:10.384Z,0.19
2022-08-26T21:43:10.289Z,0.2
2022-08-26T21:48:10.388Z,0.21
2022-08-26T21:53:10.299Z,0.13
2022-08-26T21:58:10.398Z,0.16
2022-08-26T22:03:10.302Z,0.21
2022-08-26T22:08:10.455Z,0.2
2022-08-26T22:13:10.299Z,0.27
2022-08-26T22:18:10.459Z,0.17
2022-08-26T22:23:10.304Z,0.14
2022-08-26T22:28:10.453Z,0.19
2022-08-26T22:33:10.299Z,0.2
2022-08-26T22:38:10.487Z,0.19
2022-08-26T22:43:10.324Z,0.15
2022-08-26T22:48:10.351Z,0.16
2022-08-26T22:53:10.312Z,0.18
2022-08-26T22:58:10.387Z,0.2
2022-08-26T23:03:10.420Z,0.16
2022-08-26T23:08:10.549Z,0.18
2022-08-26T23:13:10.351Z,0.23
2022-08-26T23:18:10.612Z,0.12
2022-08-26T23:23:10.319Z,0.2
2022-08-26T23:28:10.537Z,0.19
2022-08-26T23:33:10.346Z,0.18
2022-08-26T23:38:10.422Z,0.18
2022-08-26T23:43:10.337Z,0.13
2022-08-26T23:48:10.481Z,0.1
2022-08-26T23:53:10.330Z,0.13
2022-08-26T23:58:10.422Z,0.12
