createdAt,value
2018-10-06T00:00:12.190Z,95695.00
2018-10-06T00:00:49.702Z,95699.00
2018-10-06T00:01:27.185Z,95698.00
2018-10-06T00:02:04.773Z,95698.00
2018-10-06T00:02:42.247Z,95698.00
2018-10-06T00:03:19.742Z,95695.00
2018-10-06T00:03:57.120Z,95697.00
2018-10-06T00:04:34.461Z,95692.00
2018-10-06T00:05:12.001Z,95694.00
2018-10-06T00:05:49.692Z,95699.00
2018-10-06T00:06:27.214Z,95693.00
2018-10-06T00:07:04.710Z,95693.00
2018-10-06T00:07:42.217Z,95693.00
2018-10-06T00:08:19.605Z,95687.00
2018-10-06T00:08:57.142Z,95689.00
2018-10-06T00:09:34.659Z,95687.00
2018-10-06T00:10:12.041Z,95684.00
2018-10-06T00:10:49.645Z,95688.00
2018-10-06T00:11:27.152Z,95682.00
2018-10-06T00:12:04.729Z,95678.00
2018-10-06T00:12:42.142Z,95679.00
2018-10-06T00:13:19.598Z,95678.00
2018-10-06T00:13:57.102Z,95679.00
2018-10-06T00:14:34.802Z,95680.00
2018-10-06T00:15:12.109Z,95685.00
2018-10-06T00:15:49.708Z,95683.00
2018-10-06T00:16:27.090Z,95681.00
2018-10-06T00:17:04.646Z,95683.00
2018-10-06T00:17:42.039Z,95677.00
2018-10-06T00:18:19.653Z,95680.00
2018-10-06T00:18:57.386Z,95680.00
2018-10-06T00:19:34.969Z,95679.00
2018-10-06T00:20:12.517Z,95683.00
2018-10-06T00:20:49.848Z,95678.00
2018-10-06T00:21:27.356Z,95679.00
2018-10-06T00:22:04.919Z,95680.00
2018-10-06T00:22:42.294Z,95675.00
2018-10-06T00:23:19.647Z,95678.00
2018-10-06T00:23:57.357Z,95677.00
2018-10-06T00:24:34.669Z,95674.00
2018-10-06T00:25:12.118Z,95671.00
2018-10-06T00:25:49.652Z,95672.00
2018-10-06T00:26:27.143Z,95671.00
2018-10-06T00:27:04.726Z,95675.00
2018-10-06T00:27:42.157Z,95671.00
2018-10-06T00:28:19.725Z,95668.00
2018-10-06T00:28:57.164Z,95671.00
2018-10-06T00:29:34.762Z,95673.00
2018-10-06T00:30:12.299Z,95671.00
2018-10-06T00:30:49.773Z,95671.00
2018-10-06T00:31:27.182Z,95671.00
2018-10-06T00:32:06.557Z,95669.00
2018-10-06T00:32:44.073Z,95671.00
2018-10-06T00:33:21.578Z,95672.00
2018-10-06T00:33:59.198Z,95669.00
2018-10-06T00:34:36.675Z,95672.00
2018-10-06T00:35:14.338Z,95670.00
2018-10-06T00:35:51.868Z,95663.00
2018-10-06T00:36:29.300Z,95673.00
2018-10-06T00:37:08.098Z,95669.00
2018-10-06T00:37:45.477Z,95665.00
2018-10-06T00:38:23.078Z,95664.00
2018-10-06T00:39:00.565Z,95669.00
2018-10-06T00:39:38.135Z,95660.00
2018-10-06T00:40:15.784Z,95663.00
2018-10-06T00:40:53.305Z,95668.00
2018-10-06T00:41:30.701Z,95663.00
2018-10-06T00:42:08.213Z,95664.00
2018-10-06T00:42:45.684Z,95661.00
2018-10-06T00:43:23.231Z,95661.00
2018-10-06T00:44:00.734Z,95656.00
2018-10-06T00:44:38.351Z,95657.00
2018-10-06T00:45:15.827Z,95660.00
2018-10-06T00:45:53.296Z,95662.00
2018-10-06T00:46:30.772Z,95662.00
2018-10-06T00:47:08.499Z,95658.00
2018-10-06T00:47:45.858Z,95656.00
2018-10-06T00:48:23.231Z,95662.00
2018-10-06T00:49:00.606Z,95655.00
2018-10-06T00:49:38.010Z,95656.00
2018-10-06T00:50:15.633Z,95654.00
2018-10-06T00:50:53.165Z,95649.00
2018-10-06T00:51:30.607Z,95654.00
2018-10-06T00:52:08.127Z,95652.00
2018-10-06T00:53:27.288Z,95659.00
2018-10-06T00:54:04.658Z,95657.00
2018-10-06T00:54:42.175Z,95660.00
2018-10-06T00:55:19.605Z,95657.00
2018-10-06T00:55:57.107Z,95659.00
2018-10-06T00:56:34.682Z,95663.00
2018-10-06T00:57:12.138Z,95658.00
2018-10-06T00:57:49.554Z,95656.00
2018-10-06T00:58:27.069Z,95661.00
2018-10-06T00:59:04.546Z,95659.00
2018-10-06T00:59:42.136Z,95658.00
2018-10-06T01:00:19.678Z,95667.00
2018-10-06T01:00:57.109Z,95663.00
2018-10-06T01:01:34.636Z,95666.00
2018-10-06T01:02:12.277Z,95663.00
2018-10-06T01:02:49.835Z,95668.00
2018-10-06T01:03:27.385Z,95667.00
2018-10-06T01:04:04.882Z,95660.00
2018-10-06T01:04:42.381Z,95657.00
2018-10-06T01:05:19.897Z,95658.00
2018-10-06T01:05:57.430Z,95652.00
2018-10-06T01:06:34.938Z,95654.00
2018-10-06T01:07:12.445Z,95655.00
2018-10-06T01:07:49.737Z,95655.00
2018-10-06T01:08:27.233Z,95654.00
2018-10-06T01:09:04.717Z,95652.00
2018-10-06T01:09:42.316Z,95652.00
2018-10-06T01:10:19.756Z,95655.00
2018-10-06T01:10:57.407Z,95654.00
2018-10-06T01:11:34.899Z,95651.00
2018-10-06T01:12:12.294Z,95651.00
2018-10-06T01:12:49.847Z,95651.00
2018-10-06T01:13:27.245Z,95653.00
2018-10-06T01:14:04.853Z,95656.00
2018-10-06T01:14:42.355Z,95657.00
2018-10-06T01:15:19.853Z,95659.00
2018-10-06T01:15:57.340Z,95655.00
2018-10-06T01:16:34.852Z,95656.00
2018-10-06T01:17:12.339Z,95653.00
2018-10-06T01:17:50.039Z,95653.00
2018-10-06T01:18:27.716Z,95653.00
2018-10-06T01:19:05.358Z,95652.00
2018-10-06T01:20:24.390Z,95653.00
2018-10-06T01:21:01.956Z,95651.00
2018-10-06T01:21:39.405Z,95651.00
2018-10-06T01:22:16.899Z,95648.00
2018-10-06T01:22:54.354Z,95648.00
2018-10-06T01:23:31.819Z,95650.00
2018-10-06T01:24:09.284Z,95648.00
2018-10-06T01:24:46.629Z,95647.00
2018-10-06T01:25:24.221Z,95648.00
2018-10-06T01:26:01.729Z,95647.00
2018-10-06T01:26:39.310Z,95648.00
2018-10-06T01:27:16.717Z,95646.00
2018-10-06T01:27:54.093Z,95646.00
2018-10-06T01:28:31.517Z,95646.00
2018-10-06T01:29:09.089Z,95649.00
2018-10-06T01:29:46.562Z,95645.00
2018-10-06T01:30:23.947Z,95641.00
2018-10-06T01:31:01.358Z,95646.00
2018-10-06T01:31:38.864Z,95643.00
2018-10-06T01:32:16.431Z,95642.00
2018-10-06T01:32:53.830Z,95635.00
2018-10-06T01:33:31.462Z,95635.00
2018-10-06T01:34:09.014Z,95637.00
2018-10-06T01:34:46.505Z,95633.00
2018-10-06T01:35:23.897Z,95630.00
2018-10-06T01:36:01.356Z,95628.00
2018-10-06T01:36:38.878Z,95630.00
2018-10-06T01:37:16.445Z,95627.00
2018-10-06T01:37:54.027Z,95626.00
2018-10-06T01:38:31.457Z,95627.00
2018-10-06T01:39:09.046Z,95623.00
2018-10-06T01:39:47.634Z,95625.00
2018-10-06T01:40:25.157Z,95626.00
2018-10-06T01:41:02.760Z,95627.00
2018-10-06T01:41:40.383Z,95629.00
2018-10-06T01:42:17.829Z,95633.00
2018-10-06T01:42:55.266Z,95634.00
2018-10-06T01:43:32.814Z,95634.00
2018-10-06T01:44:10.246Z,95638.00
2018-10-06T01:44:47.726Z,95641.00
2018-10-06T01:45:25.309Z,95639.00
2018-10-06T01:46:02.894Z,95640.00
2018-10-06T01:46:40.352Z,95637.00
2018-10-06T01:47:17.858Z,95635.00
2018-10-06T01:47:56.750Z,95640.00
2018-10-06T01:48:34.468Z,95635.00
2018-10-06T01:49:11.791Z,95631.00
2018-10-06T01:49:49.292Z,95631.00
2018-10-06T01:50:26.823Z,95629.00
2018-10-06T01:51:04.463Z,95626.00
2018-10-06T01:51:41.923Z,95622.00
2018-10-06T01:52:19.471Z,95621.00
2018-10-06T01:53:39.794Z,95622.00
2018-10-06T01:54:17.202Z,95619.00
2018-10-06T01:54:54.813Z,95621.00
2018-10-06T01:55:32.337Z,95618.00
2018-10-06T01:56:09.889Z,95621.00
2018-10-06T01:56:47.498Z,95618.00
2018-10-06T01:57:24.897Z,95624.00
2018-10-06T01:58:45.537Z,95618.00
2018-10-06T01:59:23.042Z,95625.00
2018-10-06T02:00:00.418Z,95623.00
2018-10-06T02:00:38.023Z,95623.00
2018-10-06T02:01:15.634Z,95622.00
2018-10-06T02:01:53.190Z,95619.00
2018-10-06T02:02:30.662Z,95622.00
2018-10-06T02:03:08.137Z,95622.00
2018-10-06T02:03:49.117Z,95623.00
2018-10-06T02:04:26.761Z,95624.00
2018-10-06T02:05:04.457Z,95619.00
2018-10-06T02:05:41.826Z,95619.00
2018-10-06T02:06:19.212Z,95620.00
2018-10-06T02:06:56.837Z,95620.00
2018-10-06T02:07:34.245Z,95620.00
2018-10-06T02:08:11.736Z,95618.00
2018-10-06T02:09:29.375Z,95618.00
2018-10-06T02:10:06.848Z,95619.00
2018-10-06T02:10:44.368Z,95618.00
2018-10-06T02:11:21.759Z,95613.00
2018-10-06T02:11:59.091Z,95615.00
2018-10-06T02:12:36.638Z,95616.00
2018-10-06T02:13:14.094Z,95619.00
2018-10-06T02:13:51.578Z,95618.00
2018-10-06T02:14:29.106Z,95621.00
2018-10-06T02:15:49.524Z,95623.00
2018-10-06T02:16:27.007Z,95625.00
2018-10-06T02:17:04.486Z,95627.00
2018-10-06T02:17:42.038Z,95628.00
2018-10-06T02:18:19.554Z,95627.00
2018-10-06T02:18:57.054Z,95626.00
2018-10-06T02:19:34.556Z,95626.00
2018-10-06T02:20:12.049Z,95627.00
2018-10-06T02:20:49.550Z,95625.00
2018-10-06T02:21:27.025Z,95630.00
2018-10-06T02:22:04.749Z,95629.00
2018-10-06T02:22:42.238Z,95627.00
2018-10-06T02:23:19.676Z,95627.00
2018-10-06T02:23:57.186Z,95633.00
2018-10-06T02:24:34.938Z,95629.00
2018-10-06T02:25:12.365Z,95625.00
2018-10-06T02:26:32.644Z,95625.00
2018-10-06T02:27:10.109Z,95621.00
2018-10-06T02:27:47.528Z,95625.00
2018-10-06T02:28:24.974Z,95624.00
2018-10-06T02:29:02.491Z,95622.00
2018-10-06T02:29:39.998Z,95622.00
2018-10-06T02:30:17.619Z,95622.00
2018-10-06T02:30:55.180Z,95625.00
2018-10-06T02:31:32.650Z,95624.00
2018-10-06T02:32:10.094Z,95623.00
2018-10-06T02:32:47.648Z,95618.00
2018-10-06T02:33:25.070Z,95615.00
2018-10-06T02:34:02.628Z,95619.00
2018-10-06T02:34:40.078Z,95614.00
2018-10-06T02:35:17.673Z,95616.00
2018-10-06T02:35:55.126Z,95611.00
2018-10-06T02:36:32.645Z,95617.00
2018-10-06T02:37:10.090Z,95616.00
2018-10-06T02:37:47.535Z,95614.00
2018-10-06T02:38:25.105Z,95617.00
2018-10-06T02:39:02.560Z,95613.00
2018-10-06T02:39:40.050Z,95617.00
2018-10-06T02:40:17.454Z,95618.00
2018-10-06T02:40:54.971Z,95614.00
2018-10-06T02:41:35.896Z,95618.00
2018-10-06T02:42:13.512Z,95612.00
2018-10-06T02:42:50.986Z,95615.00
2018-10-06T02:43:28.522Z,95615.00
2018-10-06T02:44:06.038Z,95619.00
2018-10-06T02:44:43.633Z,95617.00
2018-10-06T02:45:21.128Z,95619.00
2018-10-06T02:45:58.750Z,95619.00
2018-10-06T02:46:36.176Z,95618.00
2018-10-06T02:47:13.689Z,95615.00
2018-10-06T02:47:51.249Z,95611.00
2018-10-06T02:48:28.712Z,95610.00
2018-10-06T02:49:06.282Z,95611.00
2018-10-06T02:49:43.894Z,95611.00
2018-10-06T02:50:21.303Z,95609.00
2018-10-06T02:50:58.769Z,95608.00
2018-10-06T02:51:36.179Z,95610.00
2018-10-06T02:52:13.710Z,95609.00
2018-10-06T02:52:51.201Z,95608.00
2018-10-06T02:53:28.700Z,95610.00
2018-10-06T02:54:06.238Z,95609.00
2018-10-06T02:54:43.841Z,95610.00
2018-10-06T02:55:21.422Z,95609.00
2018-10-06T02:55:58.932Z,95614.00
2018-10-06T02:56:36.482Z,95609.00
2018-10-06T02:57:14.073Z,95606.00
2018-10-06T02:57:51.423Z,95608.00
2018-10-06T02:58:28.954Z,95605.00
2018-10-06T02:59:06.376Z,95605.00
2018-10-06T02:59:43.926Z,95607.00
2018-10-06T03:00:21.331Z,95603.00
2018-10-06T03:00:58.833Z,95599.00
2018-10-06T03:01:36.350Z,95599.00
2018-10-06T03:02:13.770Z,95601.00
2018-10-06T03:02:51.144Z,95596.00
2018-10-06T03:03:28.647Z,95597.00
2018-10-06T03:04:06.301Z,95595.00
2018-10-06T03:04:43.682Z,95596.00
2018-10-06T03:06:01.318Z,95595.00
2018-10-06T03:06:38.761Z,95596.00
2018-10-06T03:07:16.216Z,95593.00
2018-10-06T03:07:53.766Z,95598.00
2018-10-06T03:08:31.257Z,95598.00
2018-10-06T03:09:08.648Z,95596.00
2018-10-06T03:09:46.205Z,95599.00
2018-10-06T03:10:23.677Z,95597.00
2018-10-06T03:11:04.749Z,95598.00
2018-10-06T03:11:42.233Z,95598.00
2018-10-06T03:12:19.738Z,95599.00
2018-10-06T03:12:57.362Z,95594.00
2018-10-06T03:13:34.741Z,95597.00
2018-10-06T03:14:12.239Z,95596.00
2018-10-06T03:14:49.656Z,95596.00
2018-10-06T03:15:27.182Z,95592.00
2018-10-06T03:16:47.411Z,95587.00
2018-10-06T03:17:24.995Z,95591.00
2018-10-06T03:18:02.456Z,95586.00
2018-10-06T03:18:40.008Z,95585.00
2018-10-06T03:19:17.601Z,95587.00
2018-10-06T03:19:55.047Z,95588.00
2018-10-06T03:20:32.558Z,95583.00
2018-10-06T03:21:09.994Z,95587.00
2018-10-06T03:21:47.610Z,95592.00
2018-10-06T03:22:25.158Z,95592.00
2018-10-06T03:23:02.643Z,95594.00
2018-10-06T03:23:40.030Z,95596.00
2018-10-06T03:24:17.575Z,95590.00
2018-10-06T03:25:38.161Z,95589.00
2018-10-06T03:26:15.650Z,95587.00
2018-10-06T03:26:53.260Z,95586.00
2018-10-06T03:27:30.700Z,95589.00
2018-10-06T03:28:08.130Z,95591.00
2018-10-06T03:28:45.694Z,95584.00
2018-10-06T03:29:23.275Z,95591.00
2018-10-06T03:30:00.833Z,95593.00
2018-10-06T03:30:38.245Z,95593.00
2018-10-06T03:31:15.750Z,95587.00
2018-10-06T03:31:53.243Z,95590.00
2018-10-06T03:32:30.746Z,95590.00
2018-10-06T03:33:08.305Z,95592.00
2018-10-06T03:33:45.784Z,95594.00
2018-10-06T03:34:23.338Z,95594.00
2018-10-06T03:35:00.939Z,95590.00
2018-10-06T03:35:38.385Z,95592.00
2018-10-06T03:36:15.852Z,95592.00
2018-10-06T03:36:53.372Z,95589.00
2018-10-06T03:37:30.886Z,95589.00
2018-10-06T03:38:08.458Z,95585.00
2018-10-06T03:38:45.886Z,95591.00
2018-10-06T03:39:23.453Z,95593.00
2018-10-06T03:40:00.865Z,95591.00
2018-10-06T03:40:38.474Z,95592.00
2018-10-06T03:41:16.056Z,95596.00
2018-10-06T03:41:53.455Z,95589.00
2018-10-06T03:42:30.921Z,95589.00
2018-10-06T03:43:08.441Z,95590.00
2018-10-06T03:43:45.962Z,95592.00
2018-10-06T03:44:23.544Z,95594.00
2018-10-06T03:45:00.958Z,95590.00
2018-10-06T03:45:38.492Z,95586.00
2018-10-06T03:46:15.945Z,95589.00
2018-10-06T03:46:53.350Z,95586.00
2018-10-06T03:47:30.918Z,95588.00
2018-10-06T03:48:08.488Z,95589.00
2018-10-06T03:48:45.961Z,95593.00
2018-10-06T03:49:23.521Z,95587.00
2018-10-06T03:50:00.986Z,95592.00
2018-10-06T03:50:38.563Z,95592.00
2018-10-06T03:51:16.108Z,95588.00
2018-10-06T03:51:56.910Z,95584.00
2018-10-06T03:52:34.469Z,95584.00
2018-10-06T03:53:11.981Z,95586.00
2018-10-06T03:53:49.508Z,95595.00
2018-10-06T03:54:26.785Z,95589.00
2018-10-06T03:55:04.338Z,95591.00
2018-10-06T03:55:41.883Z,95585.00
2018-10-06T03:56:19.278Z,95588.00
2018-10-06T03:57:39.517Z,95584.00
2018-10-06T03:58:17.028Z,95589.00
2018-10-06T03:58:54.490Z,95583.00
2018-10-06T03:59:31.977Z,95582.00
2018-10-06T04:00:09.609Z,95582.00
2018-10-06T04:00:47.029Z,95584.00
2018-10-06T04:01:24.565Z,95582.00
2018-10-06T04:02:02.210Z,95581.00
2018-10-06T04:02:39.748Z,95577.00
2018-10-06T04:03:17.253Z,95578.00
2018-10-06T04:03:54.665Z,95576.00
2018-10-06T04:04:32.298Z,95575.00
2018-10-06T04:05:09.808Z,95574.00
2018-10-06T04:05:47.342Z,95571.00
2018-10-06T04:06:24.904Z,95572.00
2018-10-06T04:07:02.389Z,95575.00
2018-10-06T04:07:43.840Z,95577.00
2018-10-06T04:08:21.312Z,95578.00
2018-10-06T04:08:58.985Z,95578.00
2018-10-06T04:09:36.708Z,95577.00
2018-10-06T04:10:14.225Z,95580.00
2018-10-06T04:10:51.649Z,95576.00
2018-10-06T04:11:29.123Z,95575.00
2018-10-06T04:12:06.636Z,95577.00
2018-10-06T04:12:44.078Z,95579.00
2018-10-06T04:13:21.567Z,95578.00
2018-10-06T04:13:59.111Z,95577.00
2018-10-06T04:14:36.621Z,95578.00
2018-10-06T04:15:14.068Z,95582.00
2018-10-06T04:15:51.471Z,95582.00
2018-10-06T04:16:29.148Z,95579.00
2018-10-06T04:17:06.691Z,95584.00
2018-10-06T04:17:44.187Z,95584.00
2018-10-06T04:18:21.634Z,95583.00
2018-10-06T04:18:59.202Z,95583.00
2018-10-06T04:19:36.765Z,95585.00
2018-10-06T04:20:14.339Z,95580.00
2018-10-06T04:20:51.812Z,95586.00
2018-10-06T04:21:32.668Z,95583.00
2018-10-06T04:22:10.187Z,95583.00
2018-10-06T04:22:47.675Z,95583.00
2018-10-06T04:23:25.212Z,95582.00
2018-10-06T04:24:02.629Z,95587.00
2018-10-06T04:24:40.307Z,95589.00
2018-10-06T04:25:17.953Z,95588.00
2018-10-06T04:25:55.450Z,95587.00
2018-10-06T04:26:36.609Z,95585.00
2018-10-06T04:27:14.169Z,95582.00
2018-10-06T04:27:51.698Z,95585.00
2018-10-06T04:28:29.335Z,95584.00
2018-10-06T04:29:06.745Z,95583.00
2018-10-06T04:29:44.407Z,95582.00
2018-10-06T04:30:21.782Z,95583.00
2018-10-06T04:30:59.354Z,95584.00
2018-10-06T04:31:36.834Z,95582.00
2018-10-06T04:32:14.281Z,95582.00
2018-10-06T04:32:51.719Z,95584.00
2018-10-06T04:33:29.378Z,95584.00
2018-10-06T04:34:06.870Z,95583.00
2018-10-06T04:34:44.266Z,95583.00
2018-10-06T04:35:21.778Z,95586.00
2018-10-06T04:35:59.286Z,95587.00
2018-10-06T04:36:36.814Z,95580.00
2018-10-06T04:37:14.238Z,95585.00
2018-10-06T04:37:51.613Z,95588.00
2018-10-06T04:38:29.181Z,95587.00
2018-10-06T04:39:06.689Z,95587.00
2018-10-06T04:39:44.190Z,95587.00
2018-10-06T04:40:21.838Z,95583.00
2018-10-06T04:40:59.302Z,95588.00
2018-10-06T04:41:36.874Z,95588.00
2018-10-06T04:42:14.445Z,95591.00
2018-10-06T04:42:52.060Z,95586.00
2018-10-06T04:43:29.534Z,95587.00
2018-10-06T04:44:07.032Z,95584.00
2018-10-06T04:44:44.610Z,95585.00
2018-10-06T04:45:22.031Z,95582.00
2018-10-06T04:45:59.533Z,95586.00
2018-10-06T04:46:37.058Z,95580.00
2018-10-06T04:47:14.588Z,95579.00
2018-10-06T04:47:52.197Z,95573.00
2018-10-06T04:48:29.751Z,95575.00
2018-10-06T04:49:07.401Z,95575.00
2018-10-06T04:49:44.838Z,95577.00
2018-10-06T04:50:22.349Z,95576.00
2018-10-06T04:50:59.884Z,95575.00
2018-10-06T04:51:37.514Z,95574.00
2018-10-06T04:52:15.078Z,95576.00
2018-10-06T04:52:52.538Z,95572.00
2018-10-06T04:53:30.035Z,95577.00
2018-10-06T04:54:07.624Z,95578.00
2018-10-06T04:54:45.055Z,95580.00
2018-10-06T04:55:22.619Z,95585.00
2018-10-06T04:56:00.035Z,95578.00
2018-10-06T04:56:37.698Z,95583.00
2018-10-06T04:57:15.158Z,95582.00
2018-10-06T04:57:52.622Z,95583.00
2018-10-06T04:58:30.106Z,95585.00
2018-10-06T04:59:07.864Z,95589.00
2018-10-06T04:59:45.294Z,95582.00
2018-10-06T05:00:22.853Z,95591.00
2018-10-06T05:01:00.642Z,95586.00
2018-10-06T05:01:38.044Z,95587.00
2018-10-06T05:02:15.587Z,95590.00
2018-10-06T05:02:53.160Z,95592.00
2018-10-06T05:03:30.612Z,95590.00
2018-10-06T05:04:08.038Z,95586.00
2018-10-06T05:04:45.588Z,95587.00
2018-10-06T05:05:23.044Z,95586.00
2018-10-06T05:06:00.604Z,95584.00
2018-10-06T05:06:38.162Z,95589.00
2018-10-06T05:07:15.655Z,95589.00
2018-10-06T05:07:53.231Z,95585.00
2018-10-06T05:08:30.658Z,95590.00
2018-10-06T05:09:08.056Z,95593.00
2018-10-06T05:09:45.431Z,95590.00
2018-10-06T05:10:22.897Z,95591.00
2018-10-06T05:11:00.333Z,95589.00
2018-10-06T05:11:37.749Z,95591.00
2018-10-06T05:12:15.282Z,95590.00
2018-10-06T05:12:52.767Z,95590.00
2018-10-06T05:13:30.254Z,95589.00
2018-10-06T05:14:07.812Z,95585.00
2018-10-06T05:14:45.260Z,95587.00
2018-10-06T05:15:22.793Z,95590.00
2018-10-06T05:16:00.398Z,95591.00
2018-10-06T05:16:37.856Z,95583.00
2018-10-06T05:17:15.349Z,95590.00
2018-10-06T05:17:52.833Z,95591.00
2018-10-06T05:18:30.375Z,95593.00
2018-10-06T05:19:07.938Z,95586.00
2018-10-06T05:19:45.728Z,95584.00
2018-10-06T05:20:23.213Z,95588.00
2018-10-06T05:21:00.677Z,95587.00
2018-10-06T05:21:38.257Z,95588.00
2018-10-06T05:22:15.712Z,95587.00
2018-10-06T05:22:53.544Z,95584.00
2018-10-06T05:23:31.100Z,95586.00
2018-10-06T05:24:08.557Z,95591.00
2018-10-06T05:24:46.119Z,95587.00
2018-10-06T05:25:23.587Z,95588.00
2018-10-06T05:26:00.956Z,95585.00
2018-10-06T05:26:38.430Z,95588.00
2018-10-06T05:27:16.016Z,95583.00
2018-10-06T05:27:53.541Z,95584.00
2018-10-06T05:28:34.318Z,95581.00
2018-10-06T05:29:11.827Z,95584.00
2018-10-06T05:29:49.335Z,95585.00
2018-10-06T05:30:26.858Z,95587.00
2018-10-06T05:31:04.280Z,95582.00
2018-10-06T05:31:41.770Z,95585.00
2018-10-06T05:32:19.358Z,95586.00
2018-10-06T05:32:56.904Z,95583.00
2018-10-06T05:33:34.328Z,95580.00
2018-10-06T05:34:12.368Z,95581.00
2018-10-06T05:34:50.187Z,95585.00
2018-10-06T05:35:27.820Z,95583.00
2018-10-06T05:36:05.484Z,95582.00
2018-10-06T05:36:43.150Z,95578.00
2018-10-06T05:37:20.854Z,95579.00
2018-10-06T05:37:58.346Z,95579.00
2018-10-06T05:38:35.921Z,95577.00
2018-10-06T05:39:13.421Z,95576.00
2018-10-06T05:39:50.894Z,95574.00
2018-10-06T05:40:28.504Z,95576.00
2018-10-06T05:41:06.301Z,95583.00
2018-10-06T05:41:43.766Z,95582.00
2018-10-06T05:42:21.302Z,95580.00
2018-10-06T05:42:58.711Z,95579.00
2018-10-06T05:43:36.154Z,95582.00
2018-10-06T05:44:13.634Z,95578.00
2018-10-06T05:44:51.224Z,95578.00
2018-10-06T05:45:28.672Z,95577.00
2018-10-06T05:46:06.152Z,95577.00
2018-10-06T05:47:25.378Z,95581.00
2018-10-06T05:48:02.838Z,95577.00
2018-10-06T05:48:40.213Z,95576.00
2018-10-06T05:49:17.683Z,95578.00
2018-10-06T05:49:55.207Z,95572.00
2018-10-06T05:50:36.745Z,95574.00
2018-10-06T05:51:14.374Z,95577.00
2018-10-06T05:51:51.758Z,95582.00
2018-10-06T05:52:29.206Z,95579.00
2018-10-06T05:53:06.642Z,95578.00
2018-10-06T05:53:44.124Z,95576.00
2018-10-06T05:54:21.512Z,95574.00
2018-10-06T05:54:59.090Z,95575.00
2018-10-06T05:55:36.581Z,95574.00
2018-10-06T05:56:14.147Z,95575.00
2018-10-06T05:56:56.733Z,95578.00
2018-10-06T05:57:34.357Z,95575.00
2018-10-06T05:58:12.113Z,95573.00
2018-10-06T05:58:49.647Z,95575.00
2018-10-06T05:59:27.882Z,95574.00
2018-10-06T06:00:05.560Z,95580.00
2018-10-06T06:00:43.126Z,95575.00
2018-10-06T06:01:20.571Z,95576.00
2018-10-06T06:01:58.179Z,95575.00
2018-10-06T06:02:39.298Z,95575.00
2018-10-06T06:03:16.786Z,95574.00
2018-10-06T06:03:54.282Z,95577.00
2018-10-06T06:04:31.808Z,95572.00
2018-10-06T06:05:09.249Z,95570.00
2018-10-06T06:05:46.722Z,95573.00
2018-10-06T06:06:24.286Z,95568.00
2018-10-06T06:07:01.869Z,95568.00
2018-10-06T06:07:39.380Z,95574.00
2018-10-06T06:08:16.831Z,95577.00
2018-10-06T06:08:54.249Z,95571.00
2018-10-06T06:09:31.810Z,95575.00
2018-10-06T06:10:09.266Z,95573.00
2018-10-06T06:10:46.769Z,95571.00
2018-10-06T06:11:24.245Z,95571.00
2018-10-06T06:12:01.752Z,95571.00
2018-10-06T06:12:39.226Z,95567.00
2018-10-06T06:13:16.674Z,95568.00
2018-10-06T06:13:54.304Z,95568.00
2018-10-06T06:14:31.785Z,95567.00
2018-10-06T06:15:09.191Z,95564.00
2018-10-06T06:15:46.909Z,95571.00
2018-10-06T06:16:24.559Z,95566.00
2018-10-06T06:17:02.088Z,95568.00
2018-10-06T06:17:39.570Z,95565.00
2018-10-06T06:18:17.161Z,95568.00
2018-10-06T06:18:54.713Z,95569.00
2018-10-06T06:19:32.368Z,95570.00
2018-10-06T06:20:09.906Z,95567.00
2018-10-06T06:20:47.332Z,95567.00
2018-10-06T06:21:24.837Z,95569.00
2018-10-06T06:22:02.399Z,95568.00
2018-10-06T06:22:39.774Z,95569.00
2018-10-06T06:23:17.268Z,95568.00
2018-10-06T06:23:54.842Z,95565.00
2018-10-06T06:24:32.313Z,95573.00
2018-10-06T06:25:09.716Z,95571.00
2018-10-06T06:25:47.197Z,95570.00
2018-10-06T06:26:24.696Z,95570.00
2018-10-06T06:27:02.140Z,95574.00
2018-10-06T06:27:39.696Z,95575.00
2018-10-06T06:28:17.193Z,95578.00
2018-10-06T06:28:54.729Z,95580.00
2018-10-06T06:29:32.122Z,95580.00
2018-10-06T06:30:09.653Z,95577.00
2018-10-06T06:30:47.197Z,95578.00
2018-10-06T06:31:24.650Z,95577.00
2018-10-06T06:32:02.109Z,95574.00
2018-10-06T06:32:39.608Z,95579.00
2018-10-06T06:33:17.137Z,95577.00
2018-10-06T06:33:54.721Z,95580.00
2018-10-06T06:34:32.249Z,95576.00
2018-10-06T06:35:09.884Z,95576.00
2018-10-06T06:35:47.374Z,95580.00
2018-10-06T06:36:24.716Z,95576.00
2018-10-06T06:37:02.189Z,95574.00
2018-10-06T06:37:39.825Z,95577.00
2018-10-06T06:38:17.335Z,95577.00
2018-10-06T06:38:54.738Z,95583.00
2018-10-06T06:39:32.262Z,95581.00
2018-10-06T06:40:09.846Z,95580.00
2018-10-06T06:40:47.276Z,95579.00
2018-10-06T06:41:24.820Z,95581.00
2018-10-06T06:42:02.347Z,95573.00
2018-10-06T06:42:39.985Z,95578.00
2018-10-06T06:43:17.439Z,95579.00
2018-10-06T06:43:55.066Z,95577.00
2018-10-06T06:44:32.596Z,95578.00
2018-10-06T06:45:09.859Z,95577.00
2018-10-06T06:45:47.348Z,95577.00
2018-10-06T06:46:24.883Z,95574.00
2018-10-06T06:47:02.405Z,95570.00
2018-10-06T06:48:22.157Z,95568.00
2018-10-06T06:48:59.797Z,95572.00
2018-10-06T06:49:37.292Z,95574.00
2018-10-06T06:50:14.809Z,95572.00
2018-10-06T06:50:52.390Z,95572.00
2018-10-06T06:51:29.893Z,95576.00
2018-10-06T06:52:07.410Z,95576.00
2018-10-06T06:52:44.932Z,95575.00
2018-10-06T06:53:22.541Z,95578.00
2018-10-06T06:54:00.090Z,95578.00
2018-10-06T06:54:37.577Z,95580.00
2018-10-06T06:55:15.103Z,95579.00
2018-10-06T06:55:52.550Z,95578.00
2018-10-06T06:56:29.950Z,95586.00
2018-10-06T06:57:07.333Z,95583.00
2018-10-06T06:57:44.743Z,95582.00
2018-10-06T06:58:22.174Z,95589.00
2018-10-06T06:58:59.752Z,95584.00
2018-10-06T06:59:37.185Z,95586.00
2018-10-06T07:00:14.689Z,95590.00
2018-10-06T07:00:52.186Z,95589.00
2018-10-06T07:01:29.625Z,95584.00
2018-10-06T07:02:06.937Z,95584.00
2018-10-06T07:02:44.561Z,95593.00
2018-10-06T07:03:22.254Z,95589.00
2018-10-06T07:03:59.739Z,95589.00
2018-10-06T07:04:37.175Z,95587.00
2018-10-06T07:05:14.698Z,95585.00
2018-10-06T07:05:52.420Z,95591.00
2018-10-06T07:06:29.757Z,95589.00
2018-10-06T07:07:07.313Z,95588.00
2018-10-06T07:07:44.753Z,95592.00
2018-10-06T07:08:22.294Z,95589.00
2018-10-06T07:08:59.786Z,95594.00
2018-10-06T07:09:37.370Z,95590.00
2018-10-06T07:10:14.937Z,95594.00
2018-10-06T07:10:52.344Z,95594.00
2018-10-06T07:11:29.782Z,95594.00
2018-10-06T07:12:07.278Z,95588.00
2018-10-06T07:12:44.832Z,95590.00
2018-10-06T07:13:22.403Z,95591.00
2018-10-06T07:13:59.938Z,95593.00
2018-10-06T07:14:37.479Z,95591.00
2018-10-06T07:15:14.905Z,95589.00
2018-10-06T07:15:52.488Z,95588.00
2018-10-06T07:16:30.045Z,95590.00
2018-10-06T07:17:07.467Z,95592.00
2018-10-06T07:17:45.044Z,95591.00
2018-10-06T07:18:22.623Z,95589.00
2018-10-06T07:19:00.126Z,95588.00
2018-10-06T07:19:37.579Z,95582.00
2018-10-06T07:20:15.175Z,95592.00
2018-10-06T07:20:52.519Z,95591.00
2018-10-06T07:21:30.070Z,95590.00
2018-10-06T07:22:07.475Z,95589.00
2018-10-06T07:22:44.968Z,95588.00
2018-10-06T07:23:22.483Z,95585.00
2018-10-06T07:24:00.131Z,95588.00
2018-10-06T07:24:37.571Z,95588.00
2018-10-06T07:25:15.274Z,95587.00
2018-10-06T07:25:52.804Z,95587.00
2018-10-06T07:26:30.293Z,95587.00
2018-10-06T07:27:07.694Z,95588.00
2018-10-06T07:27:45.210Z,95589.00
2018-10-06T07:28:22.805Z,95589.00
2018-10-06T07:29:00.320Z,95585.00
2018-10-06T07:29:37.855Z,95587.00
2018-10-06T07:30:15.433Z,95588.00