createdAt,value
2019-05-06T00:00:05.641Z,62.28
2019-05-06T00:02:37.003Z,62.51
2019-05-06T00:05:07.350Z,63.30
2019-05-06T00:07:37.129Z,63.06
2019-05-06T00:10:08.306Z,63.30
2019-05-06T00:12:37.955Z,63.98
2019-05-06T00:15:07.764Z,63.89
2019-05-06T00:17:37.462Z,64.06
2019-05-06T00:20:07.289Z,64.65
2019-05-06T00:22:36.970Z,65.36
2019-05-06T00:25:11.733Z,65.91
2019-05-06T00:28:00.103Z,65.63
2019-05-06T00:30:31.063Z,65.92
2019-05-06T00:33:00.889Z,66.05
2019-05-06T00:35:30.571Z,66.64
2019-05-06T00:38:00.237Z,66.93
2019-05-06T00:40:34.427Z,67.09
2019-05-06T00:43:05.909Z,67.13
2019-05-06T00:45:35.701Z,67.23
2019-05-06T00:48:05.460Z,67.46
2019-05-06T00:50:35.210Z,67.90
2019-05-06T00:53:06.998Z,67.77
2019-05-06T00:55:36.704Z,67.80
2019-05-06T00:58:06.496Z,67.64
2019-05-06T01:00:38.519Z,67.54
2019-05-06T01:03:08.204Z,67.41
2019-05-06T01:05:37.963Z,67.61
2019-05-06T01:08:07.743Z,67.48
2019-05-06T01:10:37.493Z,67.64
2019-05-06T01:13:20.347Z,67.79
2019-05-06T01:15:50.023Z,67.99
2019-05-06T01:18:19.839Z,67.98
2019-05-06T01:20:51.174Z,68.03
2019-05-06T01:23:23.465Z,68.08
2019-05-06T01:25:54.566Z,68.26
2019-05-06T01:28:24.558Z,67.87
2019-05-06T01:30:54.151Z,68.25
2019-05-06T01:33:24.221Z,68.60
2019-05-06T01:35:54.262Z,68.55
2019-05-06T01:38:29.360Z,68.79
2019-05-06T01:41:27.535Z,68.52
2019-05-06T01:43:57.275Z,68.15
2019-05-06T01:46:27.027Z,68.10
2019-05-06T01:48:56.898Z,68.20
2019-05-06T01:51:26.564Z,68.26
2019-05-06T01:53:56.199Z,68.62
2019-05-06T01:56:25.860Z,68.36
2019-05-06T01:58:55.508Z,68.61
2019-05-06T02:01:25.291Z,68.63
2019-05-06T02:03:54.914Z,68.86
2019-05-06T02:06:25.105Z,68.52
2019-05-06T02:08:54.996Z,68.58
2019-05-06T02:11:25.022Z,68.65
2019-05-06T02:13:54.688Z,68.76
2019-05-06T02:16:24.473Z,68.61
2019-05-06T02:18:54.197Z,68.62
2019-05-06T02:21:43.854Z,68.92
2019-05-06T02:24:19.454Z,69.31
2019-05-06T02:26:49.152Z,69.47
2019-05-06T02:29:20.985Z,69.70
2019-05-06T02:32:21.019Z,69.98
2019-05-06T02:34:55.969Z,69.83
2019-05-06T02:37:31.315Z,70.17
2019-05-06T02:40:03.994Z,70.07
2019-05-06T02:42:33.751Z,70.42
2019-05-06T02:45:04.204Z,70.23
2019-05-06T02:47:53.544Z,70.56
2019-05-06T02:50:24.041Z,70.68
2019-05-06T02:52:53.922Z,70.88
2019-05-06T02:55:24.609Z,70.75
2019-05-06T02:57:54.286Z,70.93
2019-05-06T03:00:24.053Z,70.78
2019-05-06T03:02:54.285Z,70.99
2019-05-06T03:05:24.186Z,71.37
2019-05-06T03:07:57.104Z,71.48
2019-05-06T03:10:25.182Z,71.44
2019-05-06T03:12:54.866Z,71.73
2019-05-06T03:15:24.527Z,71.89
2019-05-06T03:17:55.468Z,72.16
2019-05-06T03:21:03.955Z,72.11
2019-05-06T03:23:37.116Z,72.07
2019-05-06T03:26:07.118Z,71.92
2019-05-06T03:28:37.007Z,71.73
2019-05-06T03:31:08.161Z,71.77
2019-05-06T03:33:54.971Z,71.74
2019-05-06T03:36:18.451Z,71.88
2019-05-06T03:38:43.226Z,71.97
2019-05-06T03:41:14.087Z,72.25
2019-05-06T03:43:44.853Z,72.09
2019-05-06T03:46:28.070Z,72.24
2019-05-06T03:49:03.604Z,71.91
2019-05-06T03:51:34.245Z,71.85
2019-05-06T03:54:04.576Z,71.77
2019-05-06T03:56:36.682Z,71.53
2019-05-06T03:59:08.218Z,71.21
2019-05-06T04:01:38.275Z,71.04
2019-05-06T04:04:07.956Z,70.74
2019-05-06T04:06:38.059Z,70.51
2019-05-06T04:09:07.832Z,70.00
2019-05-06T04:11:38.901Z,68.71
2019-05-06T04:14:13.693Z,66.81
2019-05-06T04:16:53.131Z,66.33
2019-05-06T04:19:43.703Z,65.42
2019-05-06T04:22:27.930Z,65.17
2019-05-06T04:25:23.351Z,62.87
2019-05-06T04:27:55.272Z,62.19
2019-05-06T04:30:25.290Z,61.46
2019-05-06T04:32:55.295Z,60.53
2019-05-06T04:35:25.051Z,59.39
2019-05-06T04:37:54.772Z,58.89
2019-05-06T04:40:24.522Z,58.77
2019-05-06T04:42:55.248Z,59.00
2019-05-06T04:45:24.919Z,58.92
2019-05-06T04:47:54.577Z,58.63
2019-05-06T04:50:24.529Z,58.85
2019-05-06T04:53:04.731Z,57.09
2019-05-06T04:55:35.207Z,55.43
2019-05-06T04:58:06.384Z,54.32
2019-05-06T05:00:36.555Z,52.97
2019-05-06T05:03:07.554Z,52.78
2019-05-06T05:05:37.385Z,51.41
2019-05-06T05:08:07.052Z,50.78
2019-05-06T05:10:46.693Z,50.03
2019-05-06T05:13:37.997Z,49.41
2019-05-06T05:16:22.127Z,48.58
2019-05-06T05:18:58.791Z,48.14
2019-05-06T05:21:28.553Z,48.56
2019-05-06T05:23:58.397Z,48.53
2019-05-06T05:26:28.837Z,47.42
2019-05-06T05:28:58.503Z,46.89
2019-05-06T05:31:28.341Z,46.03
2019-05-06T05:33:58.155Z,46.78
2019-05-06T05:36:28.005Z,46.38
2019-05-06T05:38:57.745Z,46.85
2019-05-06T05:41:27.799Z,46.07
2019-05-06T05:44:04.769Z,46.19
2019-05-06T05:46:34.494Z,45.74
2019-05-06T05:49:42.440Z,46.39
2019-05-06T05:52:22.534Z,45.37
2019-05-06T05:55:07.098Z,42.49
2019-05-06T05:57:38.476Z,43.24
2019-05-06T06:00:08.898Z,43.71
2019-05-06T06:02:38.636Z,43.85
2019-05-06T06:05:08.541Z,45.05
2019-05-06T06:07:38.548Z,44.88
2019-05-06T06:10:36.608Z,43.09
2019-05-06T06:13:06.422Z,40.57
2019-05-06T06:15:47.254Z,40.13
2019-05-06T06:18:24.706Z,40.82
2019-05-06T06:21:17.318Z,41.13
2019-05-06T06:23:38.049Z,42.96
2019-05-06T06:26:07.751Z,42.39
2019-05-06T06:28:37.688Z,41.52
2019-05-06T06:31:33.299Z,40.17
2019-05-06T06:34:09.423Z,37.90
2019-05-06T06:37:07.040Z,38.93
2019-05-06T06:39:42.613Z,38.86
2019-05-06T06:42:12.763Z,39.14
2019-05-06T06:44:42.999Z,38.75
2019-05-06T06:47:13.111Z,37.74
2019-05-06T06:49:44.143Z,36.91
2019-05-06T06:52:14.978Z,37.11
2019-05-06T06:54:45.045Z,38.25
2019-05-06T06:57:27.599Z,36.47
2019-05-06T07:00:04.097Z,36.18
2019-05-06T07:02:43.250Z,36.21
2019-05-06T07:05:28.118Z,36.19
2019-05-06T07:07:55.300Z,35.81
2019-05-06T07:10:43.237Z,35.77
2019-05-06T07:13:18.300Z,35.84
2019-05-06T07:15:47.955Z,35.47
2019-05-06T07:18:17.631Z,35.10
2019-05-06T07:21:05.364Z,35.92
2019-05-06T07:23:35.599Z,35.21
2019-05-06T07:26:05.456Z,34.41
2019-05-06T07:28:35.125Z,34.29
2019-05-06T07:31:20.856Z,33.78
2019-05-06T07:33:36.405Z,34.21
2019-05-06T07:36:06.164Z,32.36
2019-05-06T07:38:35.822Z,32.32
2019-05-06T07:41:14.470Z,32.47
2019-05-06T07:44:04.509Z,32.89
2019-05-06T07:46:48.226Z,32.96
2019-05-06T07:49:17.991Z,34.28
2019-05-06T07:51:47.775Z,34.08
2019-05-06T07:54:17.464Z,34.89
2019-05-06T07:56:48.006Z,33.81
2019-05-06T07:59:23.583Z,31.25
2019-05-06T08:01:54.196Z,32.39
2019-05-06T08:04:24.143Z,32.00
2019-05-06T08:06:53.811Z,32.05
2019-05-06T08:09:23.559Z,34.10
2019-05-06T08:11:53.234Z,36.87
2019-05-06T08:14:43.178Z,38.50
2019-05-06T08:17:33.054Z,38.82
2019-05-06T08:20:02.906Z,39.79
2019-05-06T08:22:56.509Z,38.16
2019-05-06T08:25:25.681Z,37.51
2019-05-06T08:27:55.364Z,36.00
2019-05-06T08:30:25.113Z,36.45
2019-05-06T08:32:54.767Z,35.96
2019-05-06T08:35:24.494Z,36.82
2019-05-06T08:37:54.166Z,33.57
2019-05-06T08:40:26.469Z,32.16
2019-05-06T08:42:55.242Z,30.75
2019-05-06T08:45:24.980Z,29.53
2019-05-06T08:47:54.642Z,29.51
2019-05-06T08:50:46.192Z,30.68
2019-05-06T08:53:46.858Z,34.45
2019-05-06T08:56:19.358Z,36.18
2019-05-06T08:58:49.291Z,35.35
2019-05-06T09:01:29.852Z,35.69
2019-05-06T09:04:11.423Z,37.52
2019-05-06T09:06:34.187Z,38.65
2019-05-06T09:09:02.599Z,37.77
2019-05-06T09:11:33.937Z,37.34
2019-05-06T09:14:03.670Z,37.87
2019-05-06T09:16:33.450Z,38.66
2019-05-06T09:19:04.696Z,37.28
2019-05-06T09:21:35.574Z,35.28
2019-05-06T09:24:05.748Z,34.51
2019-05-06T09:26:43.093Z,33.21
2019-05-06T09:29:17.404Z,31.69
2019-05-06T09:31:52.064Z,31.62
2019-05-06T09:34:29.715Z,30.74
2019-05-06T09:37:13.409Z,32.52
2019-05-06T09:39:47.752Z,34.52
2019-05-06T09:42:17.840Z,33.90
2019-05-06T09:44:50.409Z,34.27
2019-05-06T09:47:42.428Z,34.90
2019-05-06T09:50:15.588Z,34.75
2019-05-06T09:52:45.325Z,32.35
2019-05-06T09:55:36.831Z,30.92
2019-05-06T09:58:07.642Z,32.37
2019-05-06T10:00:42.932Z,32.93
2019-05-06T10:03:12.923Z,32.16
2019-05-06T10:05:42.709Z,30.92
2019-05-06T10:08:12.671Z,29.80
2019-05-06T10:10:56.226Z,30.83
2019-05-06T10:13:14.723Z,33.11
2019-05-06T10:15:44.547Z,34.17
2019-05-06T10:18:15.457Z,34.92
2019-05-06T10:20:46.191Z,36.09
2019-05-06T10:23:16.213Z,36.50
2019-05-06T10:25:46.036Z,37.05
2019-05-06T10:28:36.341Z,38.37
2019-05-06T10:31:08.637Z,37.56
2019-05-06T10:33:57.347Z,37.30
2019-05-06T10:36:32.562Z,38.40
2019-05-06T10:39:07.407Z,37.20
2019-05-06T10:41:42.231Z,36.88
2019-05-06T10:44:36.154Z,38.56
2019-05-06T10:47:05.910Z,37.95
2019-05-06T10:49:35.574Z,37.37
2019-05-06T10:52:17.434Z,37.71
2019-05-06T10:54:47.090Z,37.09
2019-05-06T10:57:27.029Z,36.89
2019-05-06T10:59:56.773Z,36.46
2019-05-06T11:02:43.928Z,37.92
2019-05-06T11:05:14.457Z,39.19
2019-05-06T11:07:44.191Z,38.99
2019-05-06T11:10:24.294Z,38.65
2019-05-06T11:12:45.577Z,37.04
2019-05-06T11:15:15.906Z,35.94
2019-05-06T11:17:45.684Z,35.01
2019-05-06T11:20:15.424Z,34.03
2019-05-06T11:22:45.102Z,35.42
2019-05-06T11:25:14.951Z,35.42
2019-05-06T11:27:45.310Z,35.98
2019-05-06T11:30:24.814Z,36.05
2019-05-06T11:33:05.985Z,35.46
2019-05-06T11:36:09.734Z,36.60
2019-05-06T11:38:39.430Z,36.84
2019-05-06T11:44:58.951Z,38.20
2019-05-06T11:47:28.644Z,35.58
2019-05-06T11:49:58.870Z,33.49
2019-05-06T11:52:28.557Z,31.68
2019-05-06T11:54:59.052Z,32.41
2019-05-06T11:57:28.748Z,33.90
2019-05-06T11:59:58.421Z,31.47
2019-05-06T12:02:28.767Z,30.26
2019-05-06T12:04:58.429Z,28.30
2019-05-06T12:07:28.177Z,29.75
2019-05-06T12:09:57.849Z,32.57
2019-05-06T12:12:27.529Z,33.37
2019-05-06T12:14:57.207Z,33.99
2019-05-06T12:17:26.874Z,33.64
2019-05-06T12:19:56.564Z,35.20
2019-05-06T12:22:35.653Z,36.09
2019-05-06T12:25:11.425Z,37.35
2019-05-06T12:27:44.547Z,36.34
2019-05-06T12:30:23.060Z,37.02
2019-05-06T12:33:13.094Z,35.07
2019-05-06T12:35:47.025Z,31.91
2019-05-06T12:38:27.432Z,29.68
2019-05-06T12:40:54.072Z,29.31
2019-05-06T12:43:46.406Z,26.21
2019-05-06T12:46:23.095Z,28.77
2019-05-06T12:48:52.795Z,31.94
2019-05-06T12:51:22.803Z,33.60
2019-05-06T12:53:53.066Z,34.56
2019-05-06T12:56:22.870Z,33.69
2019-05-06T12:58:52.706Z,35.86
2019-05-06T13:01:22.524Z,35.82
2019-05-06T13:03:52.675Z,37.40
2019-05-06T13:06:26.407Z,36.88
2019-05-06T13:09:01.309Z,38.79
2019-05-06T13:11:25.477Z,39.63
2019-05-06T13:14:00.411Z,39.75
2019-05-06T13:16:26.755Z,39.88
2019-05-06T13:18:56.416Z,40.34
2019-05-06T13:21:26.633Z,40.25
2019-05-06T13:24:02.447Z,40.59
2019-05-06T13:26:32.674Z,41.51
2019-05-06T13:29:08.015Z,41.60
2019-05-06T13:31:37.907Z,41.66
2019-05-06T13:34:12.211Z,42.18
2019-05-06T13:36:42.841Z,41.84
2019-05-06T13:39:14.990Z,42.50
2019-05-06T13:41:45.579Z,44.22
2019-05-06T13:44:58.460Z,44.34
2019-05-06T13:47:45.626Z,45.78
2019-05-06T13:50:29.978Z,49.07
2019-05-06T13:53:09.128Z,50.93
2019-05-06T13:55:35.633Z,52.53
2019-05-06T13:58:05.672Z,53.13
2019-05-06T14:00:36.490Z,53.73
2019-05-06T14:03:06.399Z,53.59
2019-05-06T14:05:36.073Z,54.81
2019-05-06T14:08:05.727Z,55.01
2019-05-06T14:10:35.414Z,54.13
2019-05-06T14:13:05.227Z,52.52
2019-05-06T14:15:34.936Z,52.29
2019-05-06T14:18:04.678Z,51.92
2019-05-06T14:20:34.355Z,51.86
2019-05-06T14:23:04.090Z,52.19
2019-05-06T14:25:52.868Z,53.04
2019-05-06T14:28:28.361Z,55.08
2019-05-06T14:31:04.455Z,55.58
2019-05-06T14:33:34.118Z,55.71
2019-05-06T14:36:04.393Z,54.77
2019-05-06T14:38:34.049Z,54.51
2019-05-06T14:41:13.129Z,55.06
2019-05-06T14:43:43.017Z,54.37
2019-05-06T14:47:07.072Z,52.86
2019-05-06T14:49:36.721Z,53.16
2019-05-06T14:52:06.389Z,53.61
2019-05-06T14:58:04.557Z,52.86
2019-05-06T15:00:34.279Z,55.76
2019-05-06T15:03:04.023Z,56.00
2019-05-06T15:05:36.190Z,58.23
2019-05-06T15:08:05.216Z,57.99
2019-05-06T15:10:34.925Z,58.45
2019-05-06T15:13:04.695Z,58.86
2019-05-06T15:15:34.423Z,59.05
2019-05-06T15:18:04.092Z,58.00
2019-05-06T15:20:34.295Z,59.48
2019-05-06T15:23:04.568Z,58.16
2019-05-06T15:25:34.483Z,57.36
2019-05-06T15:28:04.200Z,57.42
2019-05-06T15:30:43.539Z,56.47
2019-05-06T15:33:14.693Z,56.13
2019-05-06T15:36:02.229Z,56.67
2019-05-06T15:38:31.060Z,55.29
2019-05-06T15:41:00.841Z,54.72
2019-05-06T15:43:33.214Z,56.16
2019-05-06T15:46:03.308Z,56.53
2019-05-06T15:48:33.175Z,60.80
2019-05-06T15:51:02.859Z,63.70
2019-05-06T15:53:33.202Z,64.12
2019-05-06T15:56:02.898Z,65.71
2019-05-06T15:58:32.930Z,67.02
2019-05-06T16:01:03.335Z,67.61
2019-05-06T16:03:33.557Z,67.65
2019-05-06T16:06:03.376Z,66.80
2019-05-06T16:08:33.063Z,66.93
2019-05-06T16:11:03.019Z,65.13
2019-05-06T16:13:32.745Z,65.74
2019-05-06T16:16:03.046Z,66.21
2019-05-06T16:18:37.042Z,65.80
2019-05-06T16:21:06.686Z,65.49
2019-05-06T16:23:42.350Z,64.69
2019-05-06T16:26:13.199Z,65.92
2019-05-06T16:28:45.951Z,64.73
2019-05-06T16:31:15.687Z,64.67
2019-05-06T16:33:45.455Z,65.78
2019-05-06T16:36:15.125Z,66.22
2019-05-06T16:38:46.323Z,65.38
2019-05-06T16:41:17.565Z,65.81
2019-05-06T16:43:47.248Z,66.03
2019-05-06T16:46:16.992Z,67.26
2019-05-06T16:48:46.790Z,67.60
2019-05-06T16:51:16.526Z,66.03
2019-05-06T16:53:46.337Z,66.69
2019-05-06T16:56:36.269Z,67.00
2019-05-06T16:59:06.042Z,65.61
2019-05-06T17:01:37.854Z,67.69
2019-05-06T17:04:18.072Z,67.94
2019-05-06T17:06:47.753Z,66.69
2019-05-06T17:09:23.726Z,66.82
2019-05-06T17:11:48.773Z,66.96
2019-05-06T17:14:18.499Z,67.19
2019-05-06T17:16:48.237Z,66.83
2019-05-06T17:19:18.950Z,66.67
2019-05-06T17:21:48.707Z,66.97
2019-05-06T17:24:19.389Z,67.40
2019-05-06T17:26:49.047Z,68.01
2019-05-06T17:29:24.740Z,67.72
2019-05-06T17:32:06.993Z,67.79
2019-05-06T17:34:39.540Z,67.64
2019-05-06T17:37:28.323Z,68.04
2019-05-06T17:40:08.161Z,67.28
2019-05-06T17:42:29.415Z,67.53
2019-05-06T17:44:59.050Z,67.87
2019-05-06T17:47:35.306Z,68.92
2019-05-06T17:50:05.987Z,68.00
2019-05-06T17:52:35.632Z,67.73
2019-05-06T17:55:05.711Z,68.91
2019-05-06T17:57:35.388Z,67.30
2019-05-06T18:00:32.398Z,68.70
2019-05-06T18:03:05.029Z,68.96
2019-05-06T18:05:34.703Z,67.62
2019-05-06T18:08:07.522Z,68.02
2019-05-06T18:10:37.521Z,66.98
2019-05-06T18:13:07.495Z,66.86
2019-05-06T18:15:38.200Z,67.46
2019-05-06T18:18:08.095Z,67.55
2019-05-06T18:20:56.102Z,67.07
2019-05-06T18:23:25.770Z,67.34
2019-05-06T18:25:55.439Z,68.22
2019-05-06T18:28:25.820Z,67.58
2019-05-06T18:30:55.531Z,67.07
2019-05-06T18:33:25.348Z,67.07
2019-05-06T18:35:55.122Z,66.57
2019-05-06T18:38:24.811Z,64.99
2019-05-06T18:40:55.391Z,65.00
2019-05-06T18:43:25.153Z,64.86
2019-05-06T18:45:54.793Z,65.93
2019-05-06T18:48:27.790Z,65.62
2019-05-06T18:50:55.903Z,65.47
2019-05-06T18:53:25.620Z,65.77
2019-05-06T18:56:44.689Z,66.09
2019-05-06T18:59:17.187Z,67.23
2019-05-06T19:01:46.991Z,65.63
2019-05-06T19:04:56.838Z,66.15
2019-05-06T19:07:26.595Z,66.01
2019-05-06T19:10:05.917Z,65.36
2019-05-06T19:13:01.980Z,65.40
2019-05-06T19:15:42.299Z,65.12
2019-05-06T19:18:12.940Z,65.31
2019-05-06T19:20:44.488Z,65.71
2019-05-06T19:23:14.521Z,65.96
2019-05-06T19:25:44.278Z,66.20
2019-05-06T19:28:14.282Z,66.29
2019-05-06T19:30:44.384Z,66.02
2019-05-06T19:33:14.053Z,65.76
2019-05-06T19:35:43.813Z,66.01
2019-05-06T19:38:13.690Z,65.93
2019-05-06T19:40:43.571Z,66.57
2019-05-06T19:43:13.405Z,68.26
2019-05-06T19:45:43.188Z,71.05
2019-05-06T19:48:13.476Z,69.37
2019-05-06T19:50:43.739Z,69.88
2019-05-06T19:53:13.402Z,69.26
2019-05-06T19:55:46.632Z,67.96
2019-05-06T19:58:14.716Z,69.05
2019-05-06T20:00:45.833Z,69.14
2019-05-06T20:03:16.161Z,68.90
2019-05-06T20:06:10.335Z,68.31
2019-05-06T20:08:52.894Z,67.02
2019-05-06T20:11:33.161Z,66.69
2019-05-06T20:14:03.139Z,66.70
2019-05-06T20:16:33.309Z,65.53
2019-05-06T20:19:03.047Z,66.11
2019-05-06T20:21:32.986Z,65.93
2019-05-06T20:24:02.740Z,65.63
2019-05-06T20:26:32.582Z,66.49
2019-05-06T20:29:03.534Z,66.41
2019-05-06T20:31:33.216Z,68.46
2019-05-06T20:34:03.033Z,68.03
2019-05-06T20:36:34.083Z,67.86
2019-05-06T20:39:06.549Z,67.96
2019-05-06T20:41:36.864Z,67.87
2019-05-06T20:44:06.637Z,67.35
2019-05-06T20:46:36.482Z,66.89
2019-05-06T20:49:06.154Z,66.71
2019-05-06T20:51:36.733Z,66.69
2019-05-06T20:54:42.656Z,66.99
2019-05-06T20:57:14.107Z,66.14
2019-05-06T20:59:44.074Z,66.98
2019-05-06T21:02:13.944Z,67.14
2019-05-06T21:04:43.647Z,67.11
2019-05-06T21:07:13.332Z,66.93
2019-05-06T21:09:43.350Z,67.11
2019-05-06T21:12:13.413Z,67.20
2019-05-06T21:14:45.748Z,67.33
2019-05-06T21:17:16.038Z,66.79
2019-05-06T21:19:45.794Z,67.37
2019-05-06T21:22:15.530Z,67.54
2019-05-06T21:24:45.256Z,68.26
2019-05-06T21:27:29.851Z,68.03
2019-05-06T21:30:02.516Z,68.57
2019-05-06T21:32:35.885Z,68.25
2019-05-06T21:35:07.808Z,69.07
2019-05-06T21:37:37.485Z,68.46
2019-05-06T21:40:07.541Z,69.04
2019-05-06T21:42:37.298Z,68.38
2019-05-06T21:45:07.284Z,69.02
2019-05-06T21:47:36.987Z,69.10
2019-05-06T21:50:06.992Z,69.27
2019-05-06T21:52:39.742Z,69.12
2019-05-06T21:55:08.162Z,69.39
2019-05-06T21:57:37.913Z,70.38
2019-05-06T22:00:12.658Z,69.90
2019-05-06T22:02:44.951Z,70.38
2019-05-06T22:05:15.670Z,70.66
2019-05-06T22:07:45.371Z,70.54
2019-05-06T22:10:15.679Z,70.86
2019-05-06T22:12:45.369Z,71.14
2019-05-06T22:15:15.742Z,71.43
2019-05-06T22:17:45.406Z,71.42
2019-05-06T22:20:15.172Z,71.78
2019-05-06T22:22:44.877Z,71.66
2019-05-06T22:25:14.605Z,71.71
2019-05-06T22:27:44.593Z,71.70
2019-05-06T22:30:14.643Z,72.04
2019-05-06T22:32:46.943Z,71.88
2019-05-06T22:35:17.574Z,72.00
2019-05-06T22:37:48.221Z,72.01
2019-05-06T22:40:18.115Z,72.35
2019-05-06T22:42:47.799Z,72.51
2019-05-06T22:45:17.712Z,72.85
2019-05-06T22:47:47.541Z,72.92
2019-05-06T22:50:17.371Z,73.31
2019-05-06T22:52:47.093Z,73.48
2019-05-06T22:55:16.930Z,73.62
2019-05-06T22:57:46.605Z,73.58
2019-05-06T23:00:22.475Z,73.57
2019-05-06T23:02:56.873Z,73.65
2019-05-06T23:05:26.639Z,73.67
2019-05-06T23:07:56.446Z,74.29
2019-05-06T23:10:26.110Z,73.86
2019-05-06T23:12:55.850Z,73.98
2019-05-06T23:15:25.507Z,74.34
2019-05-06T23:18:08.151Z,73.82
2019-05-06T23:20:37.834Z,73.98
2019-05-06T23:23:07.490Z,73.76
2019-05-06T23:25:37.148Z,74.19
2019-05-06T23:28:06.838Z,74.30
2019-05-06T23:30:36.481Z,74.36
2019-05-06T23:33:06.148Z,74.24
2019-05-06T23:35:35.866Z,74.20
2019-05-06T23:38:43.020Z,74.00
2019-05-06T23:41:48.955Z,74.02
2019-05-06T23:44:54.852Z,74.19
2019-05-06T23:48:02.551Z,74.57
2019-05-06T23:51:08.749Z,74.09
2019-05-06T23:54:15.022Z,74.46
2019-05-06T23:56:44.363Z,74.39
2019-05-06T23:59:15.398Z,74.20
