createdAt,value
2016-08-18T00:01:10.491Z,0
2016-08-18T00:02:25.653Z,0
2016-08-18T00:04:10.219Z,0
2016-08-18T00:05:10.210Z,0
2016-08-18T00:05:56.004Z,0
2016-08-18T00:06:55.292Z,0
2016-08-18T00:07:55.281Z,0
2016-08-18T00:08:55.279Z,0
2016-08-18T00:09:55.271Z,0
2016-08-18T00:10:55.264Z,0
2016-08-18T00:11:55.268Z,0
2016-08-18T00:12:55.263Z,0
2016-08-18T00:13:55.250Z,0
2016-08-18T00:14:55.244Z,0
2016-08-18T00:15:55.240Z,0
2016-08-18T00:16:55.239Z,0
2016-08-18T00:17:55.226Z,0
2016-08-18T00:18:55.229Z,0
2016-08-18T00:19:55.219Z,0
2016-08-18T00:20:57.332Z,0
2016-08-18T00:21:55.209Z,0
2016-08-18T00:22:55.208Z,0
2016-08-18T00:23:55.202Z,0
2016-08-18T00:24:55.205Z,0
2016-08-18T00:25:55.205Z,0
2016-08-18T00:26:55.183Z,0
2016-08-18T00:27:55.192Z,0
2016-08-18T00:28:55.171Z,0
2016-08-18T00:29:55.162Z,0
2016-08-18T00:30:55.855Z,0
2016-08-18T00:31:57.212Z,0
2016-08-18T00:32:57.256Z,0
2016-08-18T00:33:57.293Z,0
2016-08-18T00:34:55.651Z,0
2016-08-18T00:35:55.874Z,0
2016-08-18T00:36:55.165Z,0
2016-08-18T00:37:55.131Z,0
2016-08-18T00:38:55.119Z,0
2016-08-18T00:39:55.117Z,0
2016-08-18T00:40:56.671Z,0
2016-08-18T00:42:56.040Z,0
2016-08-18T00:43:56.898Z,0
2016-08-18T00:44:55.313Z,0
2016-08-18T00:45:55.085Z,0
2016-08-18T00:46:55.073Z,0
2016-08-18T00:47:55.077Z,0
2016-08-18T00:48:55.062Z,0
2016-08-18T00:49:55.060Z,0
2016-08-18T00:50:55.054Z,0
2016-08-18T00:51:55.059Z,0
2016-08-18T00:52:55.045Z,0
2016-08-18T00:53:55.038Z,0
2016-08-18T00:54:55.036Z,0
2016-08-18T00:55:55.024Z,0
2016-08-18T00:56:55.727Z,0
2016-08-18T00:57:55.026Z,0
2016-08-18T00:58:55.017Z,0
2016-08-18T00:59:55.018Z,0
2016-08-18T01:00:55.028Z,0
2016-08-18T01:01:55.000Z,0
2016-08-18T01:02:55.005Z,0
2016-08-18T01:03:54.986Z,0
2016-08-18T01:04:54.983Z,0
2016-08-18T01:05:54.974Z,0
2016-08-18T01:06:54.966Z,0
2016-08-18T01:07:54.969Z,0
2016-08-18T01:08:54.958Z,0
2016-08-18T01:09:55.897Z,0
2016-08-18T01:11:55.391Z,0
2016-08-18T01:12:56.187Z,0
2016-08-18T01:13:56.188Z,0
2016-08-18T01:14:55.027Z,0
2016-08-18T01:15:54.924Z,0
2016-08-18T01:16:54.902Z,0
2016-08-18T01:17:54.909Z,0
2016-08-18T01:19:10.864Z,0
2016-08-18T01:19:55.353Z,0
2016-08-18T01:20:56.041Z,0
2016-08-18T01:22:56.079Z,0
2016-08-18T01:23:55.179Z,0
2016-08-18T01:24:54.870Z,0
2016-08-18T01:25:54.864Z,0
2016-08-18T01:26:55.555Z,0
2016-08-18T01:27:54.843Z,0
2016-08-18T01:28:54.866Z,0
2016-08-18T01:29:54.836Z,0
2016-08-18T01:30:54.830Z,0
2016-08-18T01:31:54.842Z,0
2016-08-18T01:32:54.819Z,0
2016-08-18T01:33:54.809Z,0
2016-08-18T01:34:54.813Z,0
2016-08-18T01:35:54.806Z,0
2016-08-18T01:36:54.795Z,0
2016-08-18T01:37:54.786Z,0
2016-08-18T01:38:54.777Z,0
2016-08-18T01:39:54.783Z,0
2016-08-18T01:40:54.769Z,0
2016-08-18T01:41:54.775Z,0
2016-08-18T01:42:54.770Z,0
2016-08-18T01:43:54.755Z,0
2016-08-18T01:44:54.758Z,0
2016-08-18T01:45:54.735Z,0
2016-08-18T01:46:54.737Z,0
2016-08-18T01:47:54.727Z,0
2016-08-18T01:48:54.732Z,0
2016-08-18T01:51:56.486Z,0
2016-08-18T01:52:55.541Z,0
2016-08-18T01:53:56.306Z,0
2016-08-18T01:54:54.691Z,0
2016-08-18T01:55:55.353Z,0
2016-08-18T01:56:54.676Z,0
2016-08-18T01:57:54.668Z,0
2016-08-18T01:58:58.326Z,0
2016-08-18T02:00:57.355Z,0
2016-08-18T02:01:56.762Z,0
2016-08-18T02:02:55.732Z,0
2016-08-18T02:03:55.689Z,0
2016-08-18T02:04:55.304Z,0
2016-08-18T02:05:54.623Z,0
2016-08-18T02:06:54.702Z,0
2016-08-18T02:07:54.601Z,0
2016-08-18T02:08:54.617Z,0
2016-08-18T02:09:54.601Z,0
2016-08-18T02:10:54.598Z,0
2016-08-18T02:11:54.584Z,0
2016-08-18T02:12:54.604Z,0
2016-08-18T02:13:55.273Z,0
2016-08-18T02:14:54.571Z,0
2016-08-18T02:15:54.568Z,0
2016-08-18T02:16:54.554Z,0
2016-08-18T02:17:54.561Z,0
2016-08-18T02:18:54.541Z,0
2016-08-18T02:19:54.551Z,0
2016-08-18T02:20:54.529Z,0
2016-08-18T02:21:56.630Z,0
2016-08-18T02:22:54.518Z,0
2016-08-18T02:23:54.521Z,0
2016-08-18T02:24:54.513Z,0
2016-08-18T02:25:54.511Z,0
2016-08-18T02:26:54.509Z,0
2016-08-18T02:27:54.592Z,0
2016-08-18T02:28:54.833Z,0
2016-08-18T02:29:55.328Z,0
2016-08-18T02:30:54.619Z,0
2016-08-18T02:31:54.884Z,0
2016-08-18T02:32:54.518Z,0
2016-08-18T02:33:54.454Z,0
2016-08-18T02:34:54.449Z,0
2016-08-18T02:35:54.440Z,0
2016-08-18T02:37:10.197Z,0
2016-08-18T02:37:55.231Z,0
2016-08-18T02:38:55.076Z,0
2016-08-18T02:39:54.718Z,0
2016-08-18T02:40:54.662Z,0
2016-08-18T02:41:54.615Z,0
2016-08-18T02:42:54.407Z,0
2016-08-18T02:43:54.401Z,0
2016-08-18T02:44:58.184Z,0
2016-08-18T02:45:54.370Z,0
2016-08-18T02:46:54.378Z,0
2016-08-18T02:47:54.362Z,0
2016-08-18T02:48:54.368Z,0
2016-08-18T02:49:54.353Z,0
2016-08-18T02:50:54.367Z,0
2016-08-18T02:51:54.341Z,0
2016-08-18T02:52:54.349Z,0
2016-08-18T02:53:54.335Z,0
2016-08-18T02:54:54.331Z,0
2016-08-18T02:55:54.319Z,0
2016-08-18T02:56:54.318Z,0
2016-08-18T02:57:55.020Z,0
2016-08-18T02:58:54.303Z,0
2016-08-18T02:59:54.307Z,0
2016-08-18T03:00:54.301Z,0
2016-08-18T03:01:54.283Z,0
2016-08-18T03:02:54.266Z,0
2016-08-18T03:03:54.274Z,0
2016-08-18T03:04:54.262Z,0
2016-08-18T03:05:54.252Z,0
2016-08-18T03:06:54.263Z,0
2016-08-18T03:07:55.771Z,0
2016-08-18T03:09:56.756Z,0
2016-08-18T03:10:56.185Z,0
2016-08-18T03:11:54.332Z,0
2016-08-18T03:12:55.024Z,0
2016-08-18T03:13:54.603Z,0
2016-08-18T03:14:54.204Z,0
2016-08-18T03:15:54.974Z,0
2016-08-18T03:16:56.211Z,0
2016-08-18T03:18:57.593Z,0
2016-08-18T03:19:55.135Z,0
2016-08-18T03:20:56.532Z,0
2016-08-18T03:21:54.678Z,0
2016-08-18T03:22:54.512Z,0
2016-08-18T03:23:54.145Z,0
2016-08-18T03:24:54.139Z,0
2016-08-18T03:25:54.124Z,0
2016-08-18T03:26:54.131Z,0
2016-08-18T03:27:54.116Z,0
2016-08-18T03:28:54.122Z,0
2016-08-18T03:29:54.106Z,0
2016-08-18T03:30:54.102Z,0
2016-08-18T03:31:54.087Z,0
2016-08-18T03:32:54.102Z,0
2016-08-18T03:33:54.080Z,0
2016-08-18T03:34:54.078Z,0
2016-08-18T03:35:54.061Z,0
2016-08-18T03:36:54.097Z,0
2016-08-18T03:37:54.063Z,0
2016-08-18T03:38:54.053Z,0
2016-08-18T03:39:54.043Z,0
2016-08-18T03:40:54.048Z,0
2016-08-18T03:41:54.041Z,0
2016-08-18T03:42:54.036Z,5
2016-08-18T03:43:54.720Z,5
2016-08-18T03:44:54.034Z,5
2016-08-18T03:46:54.657Z,5
2016-08-18T03:47:55.050Z,5
2016-08-18T03:49:09.863Z,10
2016-08-18T03:49:54.333Z,10
2016-08-18T03:50:53.981Z,10
2016-08-18T03:51:53.977Z,10
2016-08-18T03:52:53.962Z,10
2016-08-18T03:53:54.017Z,10
2016-08-18T03:55:09.328Z,15
2016-08-18T03:55:54.652Z,15
2016-08-18T03:56:54.903Z,15
2016-08-18T03:57:54.387Z,15
2016-08-18T03:58:54.283Z,15
2016-08-18T03:59:54.033Z,20
2016-08-18T04:00:53.926Z,20
2016-08-18T04:01:53.913Z,20
2016-08-18T04:02:53.908Z,20
2016-08-18T04:03:53.899Z,25
2016-08-18T04:04:54.602Z,25
2016-08-18T04:05:53.891Z,25
2016-08-18T04:06:53.893Z,25
2016-08-18T04:07:53.879Z,30
2016-08-18T04:08:53.879Z,30
2016-08-18T04:09:53.879Z,30
2016-08-18T04:10:53.861Z,35
2016-08-18T04:11:53.854Z,35
2016-08-18T04:12:53.849Z,35
2016-08-18T04:13:53.840Z,40
2016-08-18T04:14:53.835Z,40
2016-08-18T04:15:53.833Z,45
2016-08-18T04:16:53.820Z,45
2016-08-18T04:17:53.825Z,50
2016-08-18T04:18:53.812Z,50
2016-08-18T04:19:53.808Z,55
2016-08-18T04:20:53.798Z,60
2016-08-18T04:21:54.694Z,60
2016-08-18T04:22:53.779Z,65
2016-08-18T04:23:53.785Z,60
2016-08-18T04:24:53.776Z,60
2016-08-18T04:25:55.300Z,65
2016-08-18T04:26:55.567Z,75
2016-08-18T04:27:57.207Z,80
2016-08-18T04:28:56.737Z,85
2016-08-18T04:29:55.236Z,80
2016-08-18T04:30:53.747Z,85
2016-08-18T04:31:53.739Z,85
2016-08-18T04:32:53.714Z,75
2016-08-18T04:33:53.814Z,65
2016-08-18T04:34:55.921Z,70
2016-08-18T04:35:57.442Z,65
2016-08-18T04:36:55.888Z,75
2016-08-18T04:37:55.910Z,75
2016-08-18T04:38:54.674Z,75
2016-08-18T04:39:53.698Z,80
2016-08-18T04:40:53.679Z,90
2016-08-18T04:41:53.682Z,105
2016-08-18T04:42:53.677Z,110
2016-08-18T04:43:53.667Z,120
2016-08-18T04:44:53.665Z,130
2016-08-18T04:45:54.370Z,135
2016-08-18T04:46:53.664Z,140
2016-08-18T04:47:53.650Z,140
2016-08-18T04:48:53.646Z,140
2016-08-18T04:49:53.643Z,140
2016-08-18T04:50:53.638Z,140
2016-08-18T04:51:53.633Z,135
2016-08-18T04:52:53.625Z,125
2016-08-18T04:53:53.631Z,120
2016-08-18T04:54:53.616Z,120
2016-08-18T04:55:53.622Z,120
2016-08-18T04:56:53.614Z,120
2016-08-18T04:57:53.609Z,120
2016-08-18T04:58:53.608Z,120
2016-08-18T04:59:54.301Z,115
2016-08-18T05:00:53.597Z,120
2016-08-18T05:01:53.595Z,125
2016-08-18T05:02:53.591Z,130
2016-08-18T05:04:09.801Z,130
2016-08-18T05:04:55.177Z,125
2016-08-18T05:05:55.231Z,125
2016-08-18T05:06:55.024Z,125
2016-08-18T05:08:08.488Z,130
2016-08-18T05:08:53.565Z,135
2016-08-18T05:09:53.581Z,140
2016-08-18T05:10:54.509Z,145
2016-08-18T05:11:53.555Z,150
2016-08-18T05:13:09.615Z,160
2016-08-18T05:14:09.918Z,165
2016-08-18T05:17:08.452Z,170
2016-08-18T05:17:53.832Z,165
2016-08-18T05:18:53.526Z,165
2016-08-18T05:19:53.521Z,170
2016-08-18T05:20:53.519Z,170
2016-08-18T05:21:53.618Z,175
2016-08-18T05:22:53.514Z,180
2016-08-18T05:23:53.504Z,190
2016-08-18T05:24:53.510Z,195
2016-08-18T05:25:53.497Z,205
2016-08-18T05:26:53.510Z,210
2016-08-18T05:27:53.491Z,215
2016-08-18T05:28:53.495Z,210
2016-08-18T05:29:53.499Z,200
2016-08-18T05:30:53.481Z,195
2016-08-18T05:31:53.476Z,190
2016-08-18T05:32:53.474Z,190
2016-08-18T05:33:53.472Z,190
2016-08-18T05:34:53.469Z,190
2016-08-18T05:35:53.467Z,190
2016-08-18T05:36:53.471Z,190
2016-08-18T05:37:53.459Z,195
2016-08-18T05:38:53.460Z,200
2016-08-18T05:39:53.451Z,210
2016-08-18T05:40:53.452Z,215
2016-08-18T05:41:53.448Z,220
2016-08-18T05:42:53.448Z,225
2016-08-18T05:43:54.959Z,230
2016-08-18T05:44:55.643Z,240
2016-08-18T05:45:57.898Z,245
2016-08-18T05:46:54.798Z,250
2016-08-18T05:47:54.707Z,255
2016-08-18T05:48:53.428Z,255
2016-08-18T05:49:53.686Z,255
2016-08-18T05:50:53.426Z,255
2016-08-18T05:51:53.583Z,255
2016-08-18T05:53:57.008Z,260
2016-08-18T05:54:57.125Z,265
2016-08-18T05:55:54.963Z,265
2016-08-18T05:56:54.522Z,260
2016-08-18T05:57:53.401Z,260
2016-08-18T05:58:53.905Z,250
2016-08-18T05:59:53.630Z,250
2016-08-18T06:00:53.403Z,250
2016-08-18T06:01:53.401Z,250
2016-08-18T06:02:53.395Z,255
2016-08-18T06:03:53.400Z,260
2016-08-18T06:04:53.397Z,270
2016-08-18T06:05:53.384Z,285
2016-08-18T06:06:53.396Z,295
2016-08-18T06:07:53.383Z,305
2016-08-18T06:08:53.402Z,310
2016-08-18T06:09:53.376Z,315
2016-08-18T06:10:53.383Z,325
2016-08-18T06:11:53.374Z,330
2016-08-18T06:12:53.364Z,330
2016-08-18T06:13:53.377Z,335
2016-08-18T06:14:53.373Z,345
2016-08-18T06:15:53.360Z,345
2016-08-18T06:16:53.368Z,360
2016-08-18T06:17:53.376Z,365
2016-08-18T06:18:54.069Z,370
2016-08-18T06:19:53.365Z,380
2016-08-18T06:20:53.355Z,390
2016-08-18T06:23:08.871Z,405
2016-08-18T06:23:55.051Z,415
2016-08-18T06:26:08.281Z,445
2016-08-18T06:26:53.352Z,455
2016-08-18T06:27:54.051Z,460
2016-08-18T06:28:53.339Z,455
2016-08-18T06:29:53.345Z,445
2016-08-18T06:30:53.852Z,435
2016-08-18T06:31:54.391Z,430
2016-08-18T06:33:23.785Z,420
2016-08-18T06:34:23.177Z,415
2016-08-18T06:34:53.353Z,420
2016-08-18T06:35:53.587Z,420
2016-08-18T06:36:53.643Z,420
2016-08-18T06:37:53.339Z,430
2016-08-18T06:38:53.348Z,440
2016-08-18T06:39:53.353Z,445
2016-08-18T06:40:53.337Z,445
2016-08-18T06:41:53.334Z,450
2016-08-18T06:42:53.339Z,450
2016-08-18T06:43:53.329Z,450
2016-08-18T06:44:54.032Z,455
2016-08-18T06:45:53.351Z,445
2016-08-18T06:46:53.354Z,445
2016-08-18T06:47:53.340Z,445
2016-08-18T06:48:53.335Z,445
2016-08-18T06:49:54.755Z,445
2016-08-18T06:50:53.332Z,440
2016-08-18T06:51:53.337Z,440
2016-08-18T06:52:53.332Z,440
2016-08-18T06:53:53.335Z,435
2016-08-18T06:54:53.337Z,435
2016-08-18T06:55:53.328Z,435
2016-08-18T06:56:53.339Z,435
2016-08-18T06:57:53.347Z,435
2016-08-18T06:58:53.352Z,440
2016-08-18T06:59:54.043Z,435
2016-08-18T07:00:53.354Z,440
2016-08-18T07:01:54.856Z,440
2016-08-18T07:02:56.349Z,445
2016-08-18T07:03:55.452Z,445
2016-08-18T07:04:54.134Z,445
2016-08-18T07:05:53.582Z,440
2016-08-18T07:06:53.338Z,440
2016-08-18T07:07:53.576Z,435
2016-08-18T07:08:53.688Z,435
2016-08-18T07:09:53.342Z,435
2016-08-18T07:10:53.346Z,440
2016-08-18T07:11:55.762Z,445
2016-08-18T07:12:54.918Z,450
2016-08-18T07:13:53.948Z,460
2016-08-18T07:14:53.590Z,465
2016-08-18T07:15:53.344Z,470
2016-08-18T07:16:54.078Z,485
2016-08-18T07:17:53.354Z,495
2016-08-18T07:18:53.350Z,505
2016-08-18T07:19:53.363Z,520
2016-08-18T07:20:53.355Z,540
2016-08-18T07:21:53.354Z,550
2016-08-18T07:22:53.456Z,560
2016-08-18T07:23:53.349Z,565
2016-08-18T07:24:53.364Z,570
2016-08-18T07:25:53.358Z,575
2016-08-18T07:26:53.367Z,565
2016-08-18T07:27:54.312Z,560
2016-08-18T07:28:53.368Z,550
2016-08-18T07:29:53.372Z,540
2016-08-18T07:30:53.371Z,540
2016-08-18T07:31:53.379Z,545
2016-08-18T07:32:53.379Z,540
2016-08-18T07:33:53.365Z,540
2016-08-18T07:34:53.380Z,530
2016-08-18T07:35:53.447Z,515
2016-08-18T07:36:53.373Z,505
2016-08-18T07:37:53.380Z,510
2016-08-18T07:38:53.390Z,510
2016-08-18T07:40:24.425Z,510
2016-08-18T07:41:21.086Z,515
2016-08-18T07:41:54.186Z,515
2016-08-18T07:43:54.038Z,505
2016-08-18T07:44:53.641Z,495
2016-08-18T07:45:53.492Z,480
2016-08-18T07:46:53.402Z,470
2016-08-18T07:47:53.394Z,465
2016-08-18T07:50:54.706Z,460
2016-08-18T07:51:53.821Z,455
2016-08-18T07:52:53.664Z,455
2016-08-18T07:53:54.371Z,445
2016-08-18T07:54:53.419Z,435
2016-08-18T07:55:53.416Z,435
2016-08-18T07:56:53.526Z,435
2016-08-18T07:57:54.120Z,440
2016-08-18T07:58:53.420Z,455
2016-08-18T07:59:54.124Z,465
2016-08-18T08:00:53.418Z,480
2016-08-18T08:01:53.434Z,495
2016-08-18T08:02:54.140Z,505
2016-08-18T08:03:53.451Z,510
2016-08-18T08:04:53.445Z,525
2016-08-18T08:05:53.449Z,535
2016-08-18T08:06:53.453Z,545
2016-08-18T08:07:53.444Z,560
2016-08-18T08:08:53.457Z,575
2016-08-18T08:09:53.456Z,585
2016-08-18T08:10:53.461Z,600
2016-08-18T08:11:53.469Z,610
2016-08-18T08:12:53.461Z,615
2016-08-18T08:13:53.467Z,615
2016-08-18T08:14:53.471Z,615
2016-08-18T08:15:53.477Z,615
2016-08-18T08:16:54.176Z,610
2016-08-18T08:17:53.483Z,615
2016-08-18T08:18:54.200Z,625
2016-08-18T08:19:53.493Z,635
2016-08-18T08:20:55.763Z,645
2016-08-18T08:21:55.130Z,660
2016-08-18T08:22:56.271Z,675
2016-08-18T08:23:53.852Z,695
2016-08-18T08:24:55.371Z,705
2016-08-18T08:25:54.361Z,730
2016-08-18T08:26:53.544Z,760
2016-08-18T08:27:53.516Z,770
2016-08-18T08:28:53.918Z,785
2016-08-18T08:29:56.646Z,795
2016-08-18T08:30:56.706Z,815
2016-08-18T08:31:56.103Z,840
2016-08-18T08:32:53.893Z,845
2016-08-18T08:33:53.565Z,895
2016-08-18T08:34:54.860Z,865
2016-08-18T08:35:57.047Z,880
2016-08-18T08:37:55.149Z,905
2016-08-18T08:38:54.199Z,885
2016-08-18T08:39:53.864Z,865
2016-08-18T08:40:53.570Z,835
2016-08-18T08:41:53.567Z,810
2016-08-18T08:42:53.606Z,790
2016-08-18T08:43:53.587Z,780
2016-08-18T08:44:53.848Z,770
2016-08-18T08:45:54.800Z,765
2016-08-18T08:46:53.836Z,770
2016-08-18T08:47:54.649Z,780
2016-08-18T08:48:53.912Z,785
2016-08-18T08:49:53.620Z,790
2016-08-18T08:50:53.627Z,795
2016-08-18T08:51:53.710Z,805
2016-08-18T08:52:53.688Z,815
2016-08-18T08:53:53.653Z,815
2016-08-18T08:54:53.654Z,840
2016-08-18T08:55:53.661Z,870
2016-08-18T08:56:53.802Z,905
2016-08-18T08:58:09.318Z,950
2016-08-18T08:58:54.315Z,975
2016-08-18T08:59:55.103Z,1000
2016-08-18T09:01:08.878Z,1005
2016-08-18T09:01:54.552Z,1010
2016-08-18T09:02:54.343Z,1010
2016-08-18T09:03:53.706Z,1010
2016-08-18T09:04:53.880Z,1005
2016-08-18T09:05:53.874Z,995
2016-08-18T09:07:08.845Z,970
2016-08-18T09:08:09.361Z,950
2016-08-18T09:09:24.084Z,925
2016-08-18T09:10:09.470Z,905
2016-08-18T09:10:54.012Z,895
2016-08-18T09:11:53.764Z,895
2016-08-18T09:12:53.977Z,900
2016-08-18T09:13:53.889Z,900
2016-08-18T09:14:53.798Z,900
2016-08-18T09:15:54.497Z,910
2016-08-18T09:16:54.500Z,920
2016-08-18T09:17:53.822Z,920
2016-08-18T09:18:53.821Z,925
2016-08-18T09:19:53.874Z,920
2016-08-18T09:20:53.870Z,915
2016-08-18T09:21:53.850Z,910
2016-08-18T09:22:53.850Z,925
2016-08-18T09:23:53.856Z,930
2016-08-18T09:24:53.869Z,935
2016-08-18T09:25:53.867Z,925
2016-08-18T09:26:53.889Z,910
2016-08-18T09:27:53.897Z,895
2016-08-18T09:28:53.912Z,885
2016-08-18T09:29:53.921Z,880
2016-08-18T09:30:54.040Z,870
2016-08-18T09:31:53.944Z,860
2016-08-18T09:32:53.936Z,845
2016-08-18T09:33:53.948Z,840
2016-08-18T09:34:53.964Z,835
2016-08-18T09:35:54.394Z,835
2016-08-18T09:36:53.978Z,835
2016-08-18T09:37:53.987Z,835
2016-08-18T09:38:57.385Z,835
2016-08-18T09:39:57.028Z,835
2016-08-18T09:40:55.209Z,830
2016-08-18T09:41:56.401Z,830
2016-08-18T09:42:56.142Z,825
2016-08-18T09:43:55.007Z,820
2016-08-18T09:44:54.045Z,815
2016-08-18T09:45:54.043Z,815
2016-08-18T09:46:54.067Z,820
2016-08-18T09:48:56.626Z,840
2016-08-18T09:49:55.138Z,845
2016-08-18T09:50:56.671Z,855
2016-08-18T09:51:54.115Z,855
2016-08-18T09:52:54.123Z,855
2016-08-18T09:53:54.300Z,840
2016-08-18T09:54:54.107Z,835
2016-08-18T09:55:54.120Z,830
2016-08-18T09:56:54.129Z,830
2016-08-18T09:57:54.134Z,825
2016-08-18T09:58:54.148Z,825
2016-08-18T09:59:54.147Z,820
2016-08-18T10:00:54.162Z,815
2016-08-18T10:01:54.173Z,825
2016-08-18T10:02:54.220Z,825
2016-08-18T10:03:54.186Z,825
2016-08-18T10:04:54.338Z,830
2016-08-18T10:05:54.203Z,835
2016-08-18T10:06:54.296Z,845
2016-08-18T10:07:54.425Z,845
2016-08-18T10:08:55.626Z,845
2016-08-18T10:09:54.223Z,840
2016-08-18T10:10:54.226Z,830
2016-08-18T10:11:54.241Z,825
2016-08-18T10:12:54.266Z,815
2016-08-18T10:13:54.262Z,815
2016-08-18T10:14:54.266Z,820
2016-08-18T10:18:10.216Z,820
2016-08-18T10:18:54.893Z,815
2016-08-18T10:19:54.456Z,815
2016-08-18T10:20:55.452Z,820
2016-08-18T10:21:54.310Z,820
2016-08-18T10:22:54.429Z,805
2016-08-18T10:23:54.333Z,800
2016-08-18T10:24:54.335Z,790
2016-08-18T10:25:55.811Z,785
2016-08-18T10:27:09.816Z,780
2016-08-18T10:27:55.517Z,785
2016-08-18T10:29:10.638Z,780
2016-08-18T10:29:55.024Z,785
2016-08-18T10:30:55.177Z,780
2016-08-18T10:31:54.388Z,780
2016-08-18T10:32:54.398Z,775
2016-08-18T10:33:54.385Z,770
2016-08-18T10:34:54.402Z,765
2016-08-18T10:35:54.418Z,765
2016-08-18T10:36:54.423Z,770
2016-08-18T10:37:54.431Z,770
2016-08-18T10:38:54.434Z,775
2016-08-18T10:39:54.446Z,780
2016-08-18T10:40:54.439Z,770
2016-08-18T10:41:54.466Z,770
2016-08-18T10:42:55.145Z,775
2016-08-18T10:43:54.468Z,790
2016-08-18T10:44:54.472Z,805
2016-08-18T10:45:54.473Z,815
2016-08-18T10:46:54.488Z,825
2016-08-18T10:47:55.187Z,830
2016-08-18T10:48:54.500Z,840
2016-08-18T10:49:54.508Z,860
2016-08-18T10:50:54.526Z,865
2016-08-18T10:51:54.511Z,880
2016-08-18T10:52:54.520Z,880
2016-08-18T10:53:54.517Z,875
2016-08-18T10:54:54.541Z,860
2016-08-18T10:55:54.537Z,860
2016-08-18T10:56:56.348Z,870
2016-08-18T10:58:57.420Z,910
2016-08-18T10:59:55.962Z,910
2016-08-18T11:00:54.564Z,910
2016-08-18T11:01:56.258Z,910
2016-08-18T11:02:54.758Z,910
2016-08-18T11:03:54.592Z,885
2016-08-18T11:04:55.296Z,865
2016-08-18T11:06:58.408Z,830
2016-08-18T11:07:57.233Z,810
2016-08-18T11:08:56.037Z,800
2016-08-18T11:09:54.627Z,790
2016-08-18T11:10:54.657Z,770
2016-08-18T11:11:55.558Z,755
2016-08-18T11:12:54.650Z,730
2016-08-18T11:13:54.648Z,715
2016-08-18T11:14:54.655Z,695
2016-08-18T11:15:54.662Z,685
2016-08-18T11:16:54.667Z,680
2016-08-18T11:17:54.683Z,680
2016-08-18T11:18:54.696Z,680
2016-08-18T11:19:54.692Z,675
2016-08-18T11:20:54.703Z,670
2016-08-18T11:21:54.703Z,670
2016-08-18T11:22:54.811Z,670
2016-08-18T11:23:54.703Z,670
2016-08-18T11:24:54.734Z,670
2016-08-18T11:25:54.731Z,675
2016-08-18T11:26:54.746Z,690
2016-08-18T11:27:54.748Z,700
2016-08-18T11:28:54.749Z,710
2016-08-18T11:29:54.764Z,710
2016-08-18T11:30:54.763Z,690
2016-08-18T11:31:54.765Z,670
2016-08-18T11:32:54.783Z,645
2016-08-18T11:33:54.780Z,635
2016-08-18T11:35:10.058Z,595
2016-08-18T11:35:56.142Z,565
2016-08-18T11:36:55.155Z,540
2016-08-18T11:37:55.811Z,510
2016-08-18T11:38:56.108Z,500
2016-08-18T11:39:55.346Z,495
2016-08-18T11:40:54.818Z,495
2016-08-18T11:41:54.822Z,500
2016-08-18T11:42:55.531Z,495
2016-08-18T11:44:10.159Z,495
2016-08-18T11:45:10.315Z,495
2016-08-18T11:45:55.201Z,495
2016-08-18T11:46:55.014Z,500
2016-08-18T11:47:55.576Z,495
2016-08-18T11:48:55.608Z,495
2016-08-18T11:49:55.583Z,500
2016-08-18T11:50:55.258Z,500
2016-08-18T11:51:54.878Z,500
2016-08-18T11:52:54.895Z,500
2016-08-18T11:53:54.895Z,500
2016-08-18T11:54:54.896Z,500
2016-08-18T11:55:54.899Z,500
2016-08-18T11:56:54.906Z,500
2016-08-18T12:12:08.330Z,670
2016-08-18T12:13:08.329Z,665
2016-08-18T12:14:08.326Z,660
2016-08-18T12:15:10.530Z,655
2016-08-18T12:16:12.691Z,660
2016-08-18T12:17:10.848Z,670
2016-08-18T12:18:09.066Z,670
2016-08-18T12:19:09.644Z,680
2016-08-18T12:20:08.947Z,680
2016-08-18T12:21:09.254Z,675
2016-08-18T12:22:08.953Z,660
2016-08-18T12:23:09.099Z,645
2016-08-18T12:25:12.343Z,630
2016-08-18T12:26:10.788Z,630
2016-08-18T12:27:09.693Z,630
2016-08-18T12:28:09.594Z,630
2016-08-18T12:29:09.330Z,625
2016-08-18T12:30:08.982Z,615
2016-08-18T12:31:08.978Z,615
2016-08-18T12:32:08.985Z,610
2016-08-18T12:33:08.983Z,620
2016-08-18T12:34:08.987Z,635
2016-08-18T12:35:09.001Z,635
2016-08-18T12:36:08.984Z,635
2016-08-18T12:37:08.979Z,630
2016-08-18T12:38:08.994Z,620
2016-08-18T12:39:09.699Z,610
2016-08-18T12:40:08.995Z,600
2016-08-18T12:41:09.002Z,590
2016-08-18T12:42:09.016Z,580
2016-08-18T12:43:09.007Z,570
2016-08-18T12:44:09.004Z,560
2016-08-18T12:45:09.017Z,555
2016-08-18T12:46:09.023Z,545
2016-08-18T12:47:09.038Z,535
2016-08-18T12:48:09.026Z,525
2016-08-18T12:49:09.038Z,505
2016-08-18T12:50:09.031Z,490
2016-08-18T12:51:09.034Z,475
2016-08-18T12:52:09.047Z,460
2016-08-18T12:53:09.698Z,450
2016-08-18T12:54:09.244Z,440
2016-08-18T12:56:09.510Z,430
2016-08-18T12:57:09.110Z,420
2016-08-18T12:58:09.056Z,420
2016-08-18T12:59:09.056Z,425
2016-08-18T13:00:09.070Z,435
2016-08-18T13:01:09.075Z,450
2016-08-18T13:02:10.122Z,465
2016-08-18T13:03:09.871Z,480
2016-08-18T13:04:09.936Z,490
2016-08-18T13:05:24.310Z,490
2016-08-18T13:06:10.141Z,490
2016-08-18T13:07:09.249Z,490
2016-08-18T13:08:09.657Z,490
2016-08-18T13:09:09.100Z,500
2016-08-18T13:10:09.102Z,500
2016-08-18T13:11:09.116Z,510
2016-08-18T13:12:09.122Z,520
2016-08-18T13:13:09.117Z,530
2016-08-18T13:14:09.120Z,540
2016-08-18T13:15:09.128Z,545
2016-08-18T13:16:09.140Z,545
2016-08-18T13:17:09.843Z,545
2016-08-18T13:18:09.153Z,540
2016-08-18T13:19:09.135Z,540
2016-08-18T13:20:09.149Z,525
2016-08-18T13:21:09.160Z,525
2016-08-18T13:22:09.150Z,530
2016-08-18T13:23:09.253Z,540
2016-08-18T13:24:09.154Z,545
2016-08-18T13:25:09.171Z,545
2016-08-18T13:26:09.165Z,530
2016-08-18T13:27:09.175Z,525
2016-08-18T13:28:09.181Z,515
2016-08-18T13:29:09.188Z,510
2016-08-18T13:30:09.184Z,500
2016-08-18T13:31:09.187Z,495
2016-08-18T13:32:09.184Z,490
2016-08-18T13:33:12.229Z,480
2016-08-18T13:34:11.037Z,475
2016-08-18T13:35:11.176Z,470
2016-08-18T13:36:09.916Z,470
2016-08-18T13:37:10.067Z,480
2016-08-18T13:38:09.370Z,495
2016-08-18T13:39:09.219Z,505
2016-08-18T13:40:09.217Z,515
2016-08-18T13:41:09.226Z,500
2016-08-18T13:43:10.748Z,495
2016-08-18T13:44:11.180Z,515
2016-08-18T13:45:09.988Z,535
2016-08-18T13:46:10.477Z,535
2016-08-18T13:47:09.989Z,520
2016-08-18T13:48:09.247Z,480
2016-08-18T13:49:09.258Z,455
2016-08-18T13:50:09.264Z,445
2016-08-18T13:51:09.268Z,450
2016-08-18T13:52:09.265Z,460
2016-08-18T13:53:09.291Z,470
2016-08-18T13:54:09.282Z,495
2016-08-18T13:55:09.282Z,510
2016-08-18T13:56:09.283Z,510
2016-08-18T13:57:09.295Z,475
2016-08-18T13:58:09.287Z,445
2016-08-18T13:59:09.293Z,410
2016-08-18T14:00:09.300Z,400
2016-08-18T14:01:09.310Z,390
2016-08-18T14:02:09.316Z,380
2016-08-18T14:03:09.319Z,375
2016-08-18T14:04:09.322Z,360
2016-08-18T14:05:09.332Z,340
2016-08-18T14:06:09.321Z,330
2016-08-18T14:07:09.328Z,325
2016-08-18T14:08:09.344Z,330
2016-08-18T14:09:09.338Z,350
2016-08-18T14:10:09.342Z,375
2016-08-18T14:13:10.803Z,375
2016-08-18T14:14:10.076Z,375
2016-08-18T14:15:10.412Z,370
2016-08-18T14:16:09.383Z,365
2016-08-18T14:17:09.374Z,370
2016-08-18T14:18:09.382Z,370
2016-08-18T14:19:09.388Z,370
2016-08-18T14:20:39.217Z,355
2016-08-18T14:22:39.972Z,345
2016-08-18T14:23:10.903Z,345
2016-08-18T14:24:24.308Z,350
2016-08-18T14:25:10.305Z,350
2016-08-18T14:26:09.404Z,350
2016-08-18T14:27:09.416Z,340
2016-08-18T14:28:09.419Z,330
2016-08-18T14:29:09.411Z,315
2016-08-18T14:30:09.410Z,305
2016-08-18T14:31:09.412Z,300
2016-08-18T14:32:09.421Z,300
2016-08-18T14:33:09.430Z,300
2016-08-18T14:34:09.432Z,305
2016-08-18T14:35:09.438Z,310
2016-08-18T14:36:09.444Z,325
2016-08-18T14:37:09.438Z,320
2016-08-18T14:38:09.435Z,325
2016-08-18T14:39:09.442Z,330
2016-08-18T14:40:09.461Z,340
2016-08-18T14:41:09.449Z,345
2016-08-18T14:42:09.453Z,350
2016-08-18T14:43:09.460Z,360
2016-08-18T14:44:09.471Z,365
2016-08-18T14:45:09.467Z,355
2016-08-18T14:46:09.498Z,355
2016-08-18T14:47:09.463Z,355