createdAt,value
2022-08-20T00:01:38.940Z,67.90
2022-08-20T00:04:08.913Z,67.90
2022-08-20T00:06:35.888Z,67.90
2022-08-20T00:09:05.062Z,67.90
2022-08-20T00:11:33.663Z,67.90
2022-08-20T00:14:05.053Z,67.90
2022-08-20T00:16:35.165Z,68.70
2022-08-20T00:19:05.782Z,68.10
2022-08-20T00:21:37.703Z,67.80
2022-08-20T00:24:05.542Z,67.70
2022-08-20T00:26:37.969Z,67.60
2022-08-20T00:29:20.467Z,67.50
2022-08-20T00:31:50.681Z,67.50
2022-08-20T00:34:17.926Z,67.40
2022-08-20T00:36:44.976Z,67.30
2022-08-20T00:39:14.379Z,67.40
2022-08-20T00:41:41.404Z,67.40
2022-08-20T00:44:16.619Z,67.50
2022-08-20T00:46:47.248Z,67.50
2022-08-20T00:49:25.744Z,67.50
2022-08-20T00:52:17.153Z,67.70
2022-08-20T00:54:50.810Z,67.80
2022-08-20T00:57:53.265Z,67.70
2022-08-20T01:00:49.934Z,67.70
2022-08-20T01:03:20.497Z,67.50
2022-08-20T01:05:50.848Z,67.50
2022-08-20T01:08:21.722Z,67.40
2022-08-20T01:10:50.515Z,67.30
2022-08-20T01:13:24.205Z,67.30
2022-08-20T01:15:54.951Z,67.30
2022-08-20T01:18:26.605Z,67.20
2022-08-20T01:20:59.305Z,67.10
2022-08-20T01:23:44.986Z,67.10
2022-08-20T01:26:19.181Z,67.10
2022-08-20T01:28:54.955Z,67.00
2022-08-20T01:31:28.538Z,67.10
2022-08-20T01:33:57.974Z,67.10
2022-08-20T01:36:31.442Z,67.10
2022-08-20T01:38:59.989Z,67.20
2022-08-20T01:42:09.593Z,67.20
2022-08-20T01:44:43.258Z,67.30
2022-08-20T01:47:29.222Z,67.20
2022-08-20T01:50:29.224Z,67.20
2022-08-20T01:53:09.254Z,67.10
2022-08-20T01:55:38.157Z,67.10
2022-08-20T01:58:05.492Z,67.00
2022-08-20T02:00:36.321Z,67.00
2022-08-20T02:03:07.703Z,66.90
2022-08-20T02:05:35.912Z,67.00
2022-08-20T02:08:04.732Z,67.30
2022-08-20T02:10:34.590Z,67.20
2022-08-20T02:13:01.851Z,67.10
2022-08-20T02:15:37.458Z,67.20
2022-08-20T02:18:14.847Z,67.30
2022-08-20T02:20:43.663Z,67.40
2022-08-20T02:23:12.318Z,67.40
2022-08-20T02:25:44.577Z,67.30
2022-08-20T02:28:19.692Z,67.30
2022-08-20T02:30:55.285Z,67.30
2022-08-20T02:33:25.487Z,67.30
2022-08-20T02:35:56.664Z,67.20
2022-08-20T02:38:24.199Z,67.20
2022-08-20T02:40:51.960Z,67.10
2022-08-20T02:43:20.137Z,67.10
2022-08-20T02:45:49.672Z,67.00
2022-08-20T02:48:22.867Z,66.90
2022-08-20T02:51:00.952Z,66.80
2022-08-20T02:53:35.701Z,66.80
2022-08-20T02:56:06.672Z,66.80
2022-08-20T02:58:38.628Z,66.90
2022-08-20T03:01:12.598Z,67.00
2022-08-20T03:03:43.443Z,67.10
2022-08-20T03:06:15.076Z,67.20
2022-08-20T03:08:44.862Z,67.20
2022-08-20T03:11:14.071Z,67.20
2022-08-20T03:13:41.039Z,67.30
2022-08-20T03:16:08.847Z,67.40
2022-08-20T03:18:47.524Z,67.40
2022-08-20T03:21:18.993Z,67.50
2022-08-20T03:23:46.114Z,67.60
2022-08-20T03:26:18.415Z,67.50
2022-08-20T03:28:47.616Z,67.50
2022-08-20T03:31:17.347Z,67.50
2022-08-20T03:33:52.644Z,67.50
2022-08-20T03:36:28.051Z,67.40
2022-08-20T03:39:01.801Z,67.40
2022-08-20T03:41:32.159Z,67.20
2022-08-20T03:44:01.561Z,67.20
2022-08-20T03:46:28.798Z,67.10
2022-08-20T03:49:00.031Z,67.20
2022-08-20T03:51:29.977Z,67.10
2022-08-20T03:53:59.782Z,67.10
2022-08-20T03:56:29.213Z,67.10
2022-08-20T03:58:56.341Z,67.10
2022-08-20T04:01:45.827Z,67.10
2022-08-20T04:04:12.949Z,67.20
2022-08-20T04:06:41.182Z,67.30
2022-08-20T04:09:11.862Z,67.30
2022-08-20T04:11:42.438Z,67.40
2022-08-20T04:14:11.730Z,67.30
2022-08-20T04:16:43.821Z,67.30
2022-08-20T04:19:15.449Z,67.30
2022-08-20T04:21:42.316Z,67.30
2022-08-20T04:24:27.500Z,67.30
2022-08-20T04:26:59.352Z,67.40
2022-08-20T04:29:31.993Z,67.40
2022-08-20T04:32:05.689Z,67.40
2022-08-20T04:34:34.001Z,67.40
2022-08-20T04:37:00.990Z,67.40
2022-08-20T04:39:29.990Z,67.50
2022-08-20T04:41:56.939Z,67.50
2022-08-20T04:44:28.625Z,68.30
2022-08-20T04:46:58.633Z,67.60
2022-08-20T04:49:26.313Z,67.70
2022-08-20T04:51:56.034Z,67.70
2022-08-20T04:54:23.019Z,67.70
2022-08-20T04:56:49.999Z,67.80
2022-08-20T04:59:16.960Z,67.90
2022-08-20T05:01:43.889Z,67.90
2022-08-20T05:04:10.971Z,68.00
2022-08-20T05:06:38.581Z,67.90
2022-08-20T05:09:05.693Z,67.80
2022-08-20T05:11:36.508Z,67.90
2022-08-20T05:14:08.959Z,68.00
2022-08-20T05:16:40.411Z,68.00
2022-08-20T05:19:10.078Z,68.00
2022-08-20T05:21:40.131Z,68.20
2022-08-20T05:24:07.625Z,67.90
2022-08-20T05:26:36.942Z,67.80
2022-08-20T05:29:05.594Z,67.80
2022-08-20T05:31:34.665Z,67.90
2022-08-20T05:34:10.815Z,68.00
2022-08-20T05:36:49.095Z,68.30
2022-08-20T05:39:24.750Z,69.20
2022-08-20T05:41:54.878Z,68.30
2022-08-20T05:44:24.783Z,68.30
2022-08-20T05:46:53.910Z,68.30
2022-08-20T05:49:21.954Z,68.40
2022-08-20T05:51:52.480Z,68.70
2022-08-20T05:54:19.615Z,68.90
2022-08-20T05:56:49.125Z,69.00
2022-08-20T05:59:22.221Z,69.10
2022-08-20T06:01:54.253Z,69.20
2022-08-20T06:04:31.936Z,69.30
2022-08-20T06:07:09.030Z,69.20
2022-08-20T06:09:36.368Z,69.20
2022-08-20T06:12:09.811Z,68.90
2022-08-20T06:14:37.014Z,68.70
2022-08-20T06:17:13.573Z,69.70
2022-08-20T06:19:47.035Z,68.90
2022-08-20T06:22:19.190Z,68.80
2022-08-20T06:24:54.258Z,68.70
2022-08-20T06:27:22.750Z,68.90
2022-08-20T06:29:50.916Z,69.00
2022-08-20T06:32:28.801Z,69.00
2022-08-20T06:35:05.918Z,69.00
2022-08-20T06:37:36.848Z,69.30
2022-08-20T06:40:23.273Z,69.60
2022-08-20T06:42:51.816Z,70.00
2022-08-20T06:45:36.046Z,69.90
2022-08-20T06:48:15.206Z,69.70
2022-08-20T06:50:48.114Z,69.40
2022-08-20T06:53:19.192Z,69.40
2022-08-20T06:55:50.772Z,69.20
2022-08-20T06:58:37.191Z,69.10
2022-08-20T07:01:10.765Z,69.10
2022-08-20T07:03:54.164Z,69.20
2022-08-20T07:06:27.009Z,69.00
2022-08-20T07:08:55.872Z,69.10
2022-08-20T07:11:27.844Z,69.10
2022-08-20T07:13:59.335Z,69.10
2022-08-20T07:16:30.051Z,68.80
2022-08-20T07:18:58.231Z,68.70
2022-08-20T07:21:32.888Z,68.70
2022-08-20T07:23:59.933Z,68.70
2022-08-20T07:26:29.474Z,68.60
2022-08-20T07:28:56.858Z,68.60
2022-08-20T07:31:42.424Z,68.70
2022-08-20T07:34:11.341Z,68.70
2022-08-20T07:36:40.734Z,68.50
2022-08-20T07:39:10.103Z,68.40
2022-08-20T07:41:37.052Z,68.30
2022-08-20T07:44:04.745Z,68.20
2022-08-20T07:46:32.081Z,68.30
2022-08-20T07:48:59.628Z,68.40
2022-08-20T07:51:29.552Z,68.60
2022-08-20T07:54:00.032Z,69.40
2022-08-20T07:56:27.922Z,68.70
2022-08-20T07:59:02.285Z,69.00
2022-08-20T08:01:31.644Z,69.60
2022-08-20T08:04:00.499Z,70.40
2022-08-20T08:06:31.370Z,71.00
2022-08-20T08:09:03.485Z,71.10
2022-08-20T08:11:33.755Z,71.10
2022-08-20T08:14:04.232Z,70.50
2022-08-20T08:16:32.361Z,69.20
2022-08-20T08:19:01.289Z,68.00
2022-08-20T08:21:30.035Z,66.80
2022-08-20T08:23:59.112Z,66.10
2022-08-20T08:26:28.805Z,65.30
2022-08-20T08:28:57.353Z,65.10
2022-08-20T08:31:27.140Z,64.90
2022-08-20T08:33:55.573Z,64.50
2022-08-20T08:36:22.600Z,64.50
2022-08-20T08:38:54.655Z,64.30
2022-08-20T08:41:49.727Z,64.00
2022-08-20T08:44:23.159Z,63.80
2022-08-20T08:46:57.131Z,64.20
2022-08-20T08:49:30.235Z,64.30
2022-08-20T08:52:20.224Z,64.10
2022-08-20T08:54:55.955Z,63.90
2022-08-20T08:57:29.135Z,64.10
2022-08-20T09:00:14.831Z,64.30
2022-08-20T09:03:07.540Z,64.60
2022-08-20T09:05:53.042Z,64.00
2022-08-20T09:08:46.677Z,63.60
2022-08-20T09:11:15.991Z,64.40
2022-08-20T09:13:44.350Z,64.20
2022-08-20T09:16:15.466Z,65.30
2022-08-20T09:18:42.921Z,64.30
2022-08-20T09:21:10.779Z,64.30
2022-08-20T09:23:38.748Z,64.60
2022-08-20T09:26:05.979Z,64.80
2022-08-20T09:28:35.133Z,64.90
2022-08-20T09:31:09.012Z,65.00
2022-08-20T09:33:36.943Z,65.00
2022-08-20T09:36:29.084Z,65.00
2022-08-20T09:38:56.584Z,65.00
2022-08-20T09:41:23.556Z,65.30
2022-08-20T09:43:50.480Z,65.60
2022-08-20T09:46:17.437Z,66.00
2022-08-20T09:48:44.435Z,66.20
2022-08-20T09:51:11.501Z,66.50
2022-08-20T09:53:40.973Z,66.80
2022-08-20T09:56:09.195Z,67.10
2022-08-20T09:58:52.870Z,67.20
2022-08-20T10:01:22.133Z,67.60
2022-08-20T10:03:52.710Z,67.50
2022-08-20T10:06:20.545Z,67.80
2022-08-20T10:08:49.269Z,67.90
2022-08-20T10:11:18.066Z,68.10
2022-08-20T10:13:45.710Z,68.30
2022-08-20T10:16:13.220Z,68.60
2022-08-20T10:18:42.418Z,68.70
2022-08-20T10:21:14.142Z,68.70
2022-08-20T10:23:43.996Z,68.70
2022-08-20T10:26:12.590Z,68.80
2022-08-20T10:28:39.958Z,68.90
2022-08-20T10:31:11.987Z,69.00
2022-08-20T10:33:43.055Z,69.10
2022-08-20T10:36:17.807Z,69.10
2022-08-20T10:38:44.953Z,69.20
2022-08-20T10:41:12.084Z,69.20
2022-08-20T10:43:39.093Z,69.10
2022-08-20T10:46:09.139Z,69.10
2022-08-20T10:48:41.170Z,68.90
2022-08-20T10:51:10.658Z,68.80
2022-08-20T10:53:40.882Z,68.60
2022-08-20T10:56:07.871Z,68.70
2022-08-20T10:58:39.600Z,68.70
2022-08-20T11:01:07.600Z,69.00
2022-08-20T11:03:35.147Z,69.10
2022-08-20T11:06:02.610Z,69.20
2022-08-20T11:08:34.309Z,69.20
2022-08-20T11:11:04.513Z,69.00
2022-08-20T11:13:32.893Z,68.90
2022-08-20T11:16:00.860Z,68.60
2022-08-20T11:18:31.238Z,68.40
2022-08-20T11:21:02.190Z,68.40
2022-08-20T11:23:31.352Z,68.90
2022-08-20T11:26:00.470Z,68.80
2022-08-20T11:28:32.247Z,69.10
2022-08-20T11:31:01.693Z,69.20
2022-08-20T11:33:28.656Z,69.10
2022-08-20T11:35:58.075Z,68.20
2022-08-20T11:38:25.496Z,67.60
2022-08-20T11:40:52.470Z,67.40
2022-08-20T11:43:19.401Z,67.10
2022-08-20T11:45:51.329Z,66.80
2022-08-20T11:48:18.988Z,66.50
2022-08-20T11:50:49.401Z,66.50
2022-08-20T11:53:18.816Z,66.60
2022-08-20T11:55:47.325Z,66.70
2022-08-20T11:58:17.747Z,66.90
2022-08-20T12:00:44.863Z,67.20
2022-08-20T12:03:19.373Z,67.30
2022-08-20T12:05:48.839Z,67.30
2022-08-20T12:08:26.772Z,68.10
2022-08-20T12:10:59.379Z,68.50
2022-08-20T12:13:47.949Z,68.70
2022-08-20T12:16:18.043Z,68.40
2022-08-20T12:18:48.986Z,68.50
2022-08-20T12:21:16.791Z,68.40
2022-08-20T12:23:44.147Z,68.50
2022-08-20T12:26:13.650Z,68.30
2022-08-20T12:28:40.724Z,68.30
2022-08-20T12:31:09.928Z,68.20
2022-08-20T12:33:36.889Z,68.10
2022-08-20T12:36:04.883Z,67.90
2022-08-20T12:38:31.966Z,68.00
2022-08-20T12:40:58.959Z,67.90
2022-08-20T12:43:25.930Z,67.90
2022-08-20T12:45:53.026Z,67.90
2022-08-20T12:48:20.965Z,67.80
2022-08-20T12:50:53.546Z,67.70
2022-08-20T12:53:25.098Z,67.70
2022-08-20T12:55:54.994Z,67.80
2022-08-20T12:58:24.665Z,67.70
2022-08-20T13:00:54.065Z,67.90
2022-08-20T13:03:21.113Z,68.90
2022-08-20T13:05:53.018Z,68.10
2022-08-20T13:08:22.249Z,68.10
2022-08-20T13:10:49.189Z,68.10
2022-08-20T13:13:21.186Z,67.90
2022-08-20T13:15:50.795Z,67.70
2022-08-20T13:18:18.843Z,67.60
2022-08-20T13:20:46.000Z,67.60
2022-08-20T13:23:12.972Z,67.50
2022-08-20T13:25:42.408Z,67.60
2022-08-20T13:28:09.605Z,67.60
2022-08-20T13:30:40.995Z,68.00
2022-08-20T13:33:08.097Z,68.10
2022-08-20T13:35:37.317Z,68.20
2022-08-20T13:38:04.607Z,68.10
2022-08-20T13:40:31.555Z,68.10
2022-08-20T13:43:06.723Z,67.90
2022-08-20T13:45:35.792Z,67.60
2022-08-20T13:48:03.501Z,67.70
2022-08-20T13:50:34.286Z,67.90
2022-08-20T13:53:08.431Z,67.40
2022-08-20T13:55:39.947Z,66.90
2022-08-20T13:58:10.163Z,66.80
2022-08-20T14:00:39.640Z,67.20
2022-08-20T14:03:11.587Z,67.00
2022-08-20T14:05:39.337Z,67.30
2022-08-20T14:08:20.781Z,67.20
2022-08-20T14:10:51.350Z,67.20
2022-08-20T14:13:22.205Z,67.10
2022-08-20T14:15:51.968Z,66.70
2022-08-20T14:18:21.746Z,66.20
2022-08-20T14:20:49.186Z,65.60
2022-08-20T14:23:16.619Z,65.20
2022-08-20T14:25:47.828Z,65.40
2022-08-20T14:28:21.974Z,66.20
2022-08-20T14:30:52.668Z,66.70
2022-08-20T14:33:21.438Z,67.00
2022-08-20T14:35:48.412Z,67.50
2022-08-20T14:38:15.353Z,67.50
2022-08-20T14:40:42.372Z,67.50
2022-08-20T14:43:09.271Z,67.50
2022-08-20T14:45:36.172Z,67.60
2022-08-20T14:48:10.788Z,67.80
2022-08-20T14:50:38.329Z,68.10
2022-08-20T14:53:08.902Z,68.00
2022-08-20T14:55:39.193Z,67.80
2022-08-20T14:58:15.204Z,67.80
2022-08-20T15:00:43.946Z,68.00
2022-08-20T15:03:11.177Z,67.90
2022-08-20T15:05:42.999Z,67.80
2022-08-20T15:08:13.288Z,67.90
2022-08-20T15:10:43.539Z,67.80
2022-08-20T15:13:13.000Z,67.50
2022-08-20T15:15:43.450Z,67.20
2022-08-20T15:18:13.101Z,67.20
2022-08-20T15:20:42.168Z,67.20
2022-08-20T15:23:12.119Z,67.20
2022-08-20T15:25:39.045Z,67.40
2022-08-20T15:28:09.118Z,67.40
2022-08-20T15:30:41.625Z,67.50
2022-08-20T15:33:12.201Z,67.50
2022-08-20T15:35:39.262Z,67.60
2022-08-20T15:38:08.632Z,67.70
2022-08-20T15:40:40.557Z,67.80
2022-08-20T15:43:10.058Z,67.80
2022-08-20T15:45:39.575Z,67.50
2022-08-20T15:48:15.445Z,67.40
2022-08-20T15:50:48.489Z,67.10
2022-08-20T15:53:54.836Z,67.00
2022-08-20T15:56:46.412Z,67.00
2022-08-20T15:59:46.995Z,67.20
2022-08-20T16:02:38.781Z,67.00
2022-08-20T16:05:41.258Z,67.40
2022-08-20T16:08:18.624Z,67.30
2022-08-20T16:11:40.092Z,67.30
2022-08-20T16:14:23.871Z,67.70
2022-08-20T16:17:14.118Z,67.70
2022-08-20T16:20:17.859Z,67.10
2022-08-20T16:22:48.995Z,67.40
2022-08-20T16:25:23.827Z,67.70
2022-08-20T16:28:17.414Z,67.70
2022-08-20T16:30:52.408Z,67.40
2022-08-20T16:33:37.668Z,66.80
2022-08-20T16:36:13.362Z,66.70
2022-08-20T16:39:02.585Z,66.70
2022-08-20T16:41:42.673Z,66.70
2022-08-20T16:44:34.994Z,66.70
2022-08-20T16:47:27.020Z,66.60
2022-08-20T16:50:12.901Z,66.70
2022-08-20T16:52:45.379Z,66.50
2022-08-20T16:55:13.958Z,66.50
2022-08-20T16:57:41.211Z,66.40
2022-08-20T17:00:30.378Z,66.50
2022-08-20T17:03:07.265Z,66.60
2022-08-20T17:05:47.780Z,66.60
2022-08-20T17:08:47.593Z,66.70
2022-08-20T17:11:31.934Z,66.80
2022-08-20T17:14:19.340Z,66.80
2022-08-20T17:16:55.074Z,66.90
2022-08-20T17:19:33.884Z,66.90
2022-08-20T17:22:16.163Z,66.90
2022-08-20T17:24:43.323Z,67.00
2022-08-20T17:27:28.150Z,66.90
2022-08-20T17:30:19.822Z,67.00
2022-08-20T17:33:01.289Z,67.10
2022-08-20T17:35:43.018Z,67.30
2022-08-20T17:38:38.140Z,67.30
2022-08-20T17:41:17.287Z,67.50
2022-08-20T17:43:45.124Z,67.40
2022-08-20T17:46:17.910Z,67.40
2022-08-20T17:48:49.485Z,67.50
2022-08-20T17:51:27.252Z,67.50
2022-08-20T17:54:21.762Z,67.50
2022-08-20T17:56:55.790Z,67.40
2022-08-20T17:59:36.356Z,67.50
2022-08-20T18:02:22.801Z,67.50
2022-08-20T18:04:55.399Z,67.40
2022-08-20T18:07:32.061Z,67.40
2022-08-20T18:10:14.534Z,67.40
2022-08-20T18:12:44.039Z,67.40
2022-08-20T18:15:26.250Z,67.30
2022-08-20T18:18:17.393Z,67.20
2022-08-20T18:21:16.032Z,67.20
2022-08-20T18:24:13.253Z,67.20
2022-08-20T18:27:09.012Z,67.20
2022-08-20T18:29:41.993Z,67.30
2022-08-20T18:32:37.620Z,67.20
2022-08-20T18:35:33.255Z,67.40
2022-08-20T18:38:22.087Z,67.40
2022-08-20T18:40:55.096Z,67.50
2022-08-20T18:43:31.390Z,67.40
2022-08-20T18:46:21.274Z,67.50
2022-08-20T18:49:05.674Z,67.40
2022-08-20T18:51:48.158Z,67.40
2022-08-20T18:54:32.377Z,67.40
2022-08-20T18:57:26.881Z,67.50
2022-08-20T19:00:14.419Z,67.40
2022-08-20T19:03:08.596Z,67.40
2022-08-20T19:05:56.627Z,67.50
2022-08-20T19:08:42.857Z,67.40
2022-08-20T19:12:06.415Z,67.30
2022-08-20T19:14:56.976Z,67.40
2022-08-20T19:17:45.523Z,67.20
2022-08-20T19:20:23.732Z,67.30
2022-08-20T19:22:53.689Z,67.20
2022-08-20T19:25:30.926Z,67.10
2022-08-20T19:28:21.973Z,67.00
2022-08-20T19:30:49.414Z,67.10
2022-08-20T19:33:31.018Z,67.10
2022-08-20T19:36:17.660Z,67.10
2022-08-20T19:38:57.964Z,66.90
2022-08-20T19:41:36.953Z,66.90
2022-08-20T19:44:04.073Z,66.90
2022-08-20T19:46:39.561Z,66.90
2022-08-20T19:49:27.861Z,66.90
2022-08-20T19:52:49.015Z,67.00
2022-08-20T19:55:30.010Z,67.10
2022-08-20T19:58:25.452Z,67.00
2022-08-20T20:00:55.188Z,67.00
2022-08-20T20:03:28.233Z,67.00
2022-08-20T20:06:16.070Z,67.10
2022-08-20T20:08:58.768Z,67.10
2022-08-20T20:11:36.901Z,67.10
2022-08-20T20:14:11.562Z,67.10
2022-08-20T20:16:40.069Z,66.90
2022-08-20T20:19:26.351Z,66.90
2022-08-20T20:22:20.181Z,66.80
2022-08-20T20:25:23.636Z,66.70
2022-08-20T20:28:11.540Z,66.70
2022-08-20T20:30:40.505Z,66.80
2022-08-20T20:33:23.907Z,66.80
2022-08-20T20:36:08.425Z,66.90
2022-08-20T20:38:39.309Z,67.00
2022-08-20T20:41:19.193Z,66.90
2022-08-20T20:43:49.073Z,67.00
2022-08-20T20:46:23.993Z,66.90
2022-08-20T20:48:59.153Z,66.90
2022-08-20T20:51:34.150Z,66.90
2022-08-20T20:54:24.737Z,66.90
2022-08-20T20:57:06.913Z,66.90
2022-08-20T20:59:36.151Z,66.90
2022-08-20T21:02:03.941Z,66.80
2022-08-20T21:04:30.878Z,66.80
2022-08-20T21:07:09.897Z,66.90
2022-08-20T21:09:41.821Z,67.00
2022-08-20T21:12:12.087Z,67.10
2022-08-20T21:14:43.746Z,67.10
2022-08-20T21:17:21.409Z,67.20
2022-08-20T21:19:51.046Z,67.30
2022-08-20T21:22:19.891Z,67.40
2022-08-20T21:24:51.403Z,67.50
2022-08-20T21:27:25.562Z,67.50
2022-08-20T21:29:55.303Z,67.60
2022-08-20T21:32:22.325Z,67.70
2022-08-20T21:34:50.333Z,67.80
2022-08-20T21:37:20.124Z,68.00
2022-08-20T21:39:47.171Z,68.00
2022-08-20T21:42:28.235Z,68.10
2022-08-20T21:44:57.633Z,68.00
2022-08-20T21:47:24.853Z,68.10
2022-08-20T21:49:52.035Z,68.00
2022-08-20T21:52:21.474Z,68.00
2022-08-20T21:54:48.445Z,68.10
2022-08-20T21:57:37.530Z,68.00
2022-08-20T22:00:38.350Z,68.00
2022-08-20T22:03:07.693Z,68.10
2022-08-20T22:05:34.713Z,68.00
2022-08-20T22:08:01.785Z,68.10
2022-08-20T22:10:28.731Z,67.90
2022-08-20T22:12:58.503Z,67.90
2022-08-20T22:15:25.569Z,67.80
2022-08-20T22:17:52.632Z,67.80
2022-08-20T22:20:22.405Z,67.70
2022-08-20T22:22:49.383Z,67.70
2022-08-20T22:25:18.782Z,67.70
2022-08-20T22:27:45.922Z,67.50
2022-08-20T22:30:17.813Z,67.70
2022-08-20T22:32:52.040Z,67.50
2022-08-20T22:35:20.002Z,67.60
2022-08-20T22:37:47.043Z,67.50
2022-08-20T22:40:14.007Z,67.50
2022-08-20T22:42:43.652Z,67.50
2022-08-20T22:45:14.909Z,67.50
2022-08-20T22:47:42.689Z,67.50
2022-08-20T22:50:18.285Z,67.80
2022-08-20T22:52:45.420Z,67.60
2022-08-20T22:55:14.889Z,67.50
2022-08-20T22:57:41.844Z,67.60
2022-08-20T23:00:13.777Z,67.70
2022-08-20T23:02:53.217Z,67.70
2022-08-20T23:05:23.783Z,67.80
2022-08-20T23:07:58.037Z,68.00
2022-08-20T23:10:32.568Z,68.10
2022-08-20T23:12:59.907Z,68.10
2022-08-20T23:15:28.473Z,68.20
2022-08-20T23:18:01.404Z,68.20
2022-08-20T23:20:31.375Z,68.00
2022-08-20T23:22:58.631Z,67.90
2022-08-20T23:25:28.503Z,68.00
2022-08-20T23:28:04.174Z,68.20
2022-08-20T23:30:32.128Z,68.20
2022-08-20T23:32:59.340Z,68.30
2022-08-20T23:35:33.174Z,68.30
2022-08-20T23:38:02.384Z,68.30
2022-08-20T23:40:32.347Z,68.50
2022-08-20T23:43:00.048Z,68.40
2022-08-20T23:45:29.417Z,68.40
2022-08-20T23:47:56.724Z,68.30
2022-08-20T23:50:33.243Z,68.30
2022-08-20T23:53:03.038Z,68.40
2022-08-20T23:55:30.258Z,68.50
2022-08-20T23:57:57.302Z,68.60
