createdAt,value
2023-12-21T00:00:55.450Z,-1.07
2023-12-21T00:03:22.237Z,-0.80
2023-12-21T00:05:49.092Z,-0.82
2023-12-21T00:08:15.942Z,-0.83
2023-12-21T00:10:42.693Z,-0.90
2023-12-21T00:13:09.400Z,-0.87
2023-12-21T00:15:36.045Z,-0.90
2023-12-21T00:18:02.922Z,-0.85
2023-12-21T00:20:30.225Z,-0.93
2023-12-21T00:22:57.107Z,-0.78
2023-12-21T00:25:24.113Z,-1.04
2023-12-21T00:27:50.752Z,-0.95
2023-12-21T00:30:17.584Z,-0.97
2023-12-21T00:32:44.317Z,-0.96
2023-12-21T00:35:11.071Z,-1.06
2023-12-21T00:37:38.985Z,-0.86
2023-12-21T00:40:06.812Z,-1.02
2023-12-21T00:42:34.474Z,-1.14
2023-12-21T00:45:01.098Z,-1.09
2023-12-21T00:47:27.918Z,-1.24
2023-12-21T00:49:54.639Z,-1.26
2023-12-21T00:52:21.363Z,-1.30
2023-12-21T00:54:48.145Z,-1.36
2023-12-21T00:57:14.906Z,-1.49
2023-12-21T00:59:41.532Z,-1.66
2023-12-21T01:02:08.693Z,-1.63
2023-12-21T01:04:35.593Z,-1.78
2023-12-21T01:07:02.712Z,-1.76
2023-12-21T01:09:29.399Z,-1.77
2023-12-21T01:11:56.021Z,-1.81
2023-12-21T01:14:23.417Z,-1.90
2023-12-21T01:16:50.240Z,-1.83
2023-12-21T01:19:17.036Z,-1.75
2023-12-21T01:21:44.115Z,-1.75
2023-12-21T01:24:10.722Z,-1.79
2023-12-21T01:26:37.515Z,-1.81
2023-12-21T01:29:04.385Z,-1.74
2023-12-21T01:31:31.206Z,-1.69
2023-12-21T01:33:58.164Z,-1.72
2023-12-21T01:36:29.808Z,-1.84
2023-12-21T01:38:58.095Z,-1.88
2023-12-21T01:41:25.375Z,-1.78
2023-12-21T01:43:52.165Z,-1.83
2023-12-21T01:46:19.213Z,-1.81
2023-12-21T01:48:47.947Z,-1.82
2023-12-21T01:51:15.037Z,-1.81
2023-12-21T01:53:42.578Z,-1.88
2023-12-21T01:56:09.627Z,-1.80
2023-12-21T01:58:37.405Z,-1.57
2023-12-21T02:01:06.232Z,-1.68
2023-12-21T02:03:33.299Z,-1.72
2023-12-21T02:06:00.871Z,-1.75
2023-12-21T02:08:28.516Z,-1.60
2023-12-21T02:11:01.217Z,-1.72
2023-12-21T02:13:28.002Z,-1.86
2023-12-21T02:15:58.633Z,-1.87
2023-12-21T02:18:25.764Z,-1.92
2023-12-21T02:20:52.606Z,-1.92
2023-12-21T02:23:20.833Z,-1.88
2023-12-21T02:25:47.822Z,-1.87
2023-12-21T02:28:14.598Z,-1.72
2023-12-21T02:30:41.311Z,-1.66
2023-12-21T02:33:08.374Z,-1.74
2023-12-21T02:35:35.667Z,-1.83
2023-12-21T02:38:02.391Z,-1.93
2023-12-21T02:40:29.312Z,-1.87
2023-12-21T02:42:56.262Z,-1.94
2023-12-21T02:45:23.054Z,-1.92
2023-12-21T02:47:49.916Z,-1.89
2023-12-21T02:50:16.826Z,-1.87
2023-12-21T02:52:43.865Z,-1.96
2023-12-21T02:55:10.731Z,-1.88
2023-12-21T02:57:37.475Z,-1.77
2023-12-21T03:00:04.532Z,-1.74
2023-12-21T03:02:31.937Z,-1.61
2023-12-21T03:04:58.802Z,-1.58
2023-12-21T03:07:26.705Z,-1.46
2023-12-21T03:09:54.263Z,-1.42
2023-12-21T03:12:20.876Z,-1.40
2023-12-21T03:14:47.741Z,-1.34
2023-12-21T03:17:15.422Z,-1.37
2023-12-21T03:19:42.202Z,-1.43
2023-12-21T03:22:09.025Z,-1.37
2023-12-21T03:24:36.185Z,-1.32
2023-12-21T03:27:03.400Z,-1.33
2023-12-21T03:29:30.208Z,-1.28
2023-12-21T03:31:57.970Z,-1.27
2023-12-21T03:34:24.799Z,-0.98
2023-12-21T03:36:51.866Z,-1.10
2023-12-21T03:39:18.493Z,-1.12
2023-12-21T03:41:45.634Z,-1.08
2023-12-21T03:44:12.266Z,-1.10
2023-12-21T03:46:39.342Z,-1.07
2023-12-21T03:49:06.489Z,-1.12
2023-12-21T03:51:33.901Z,-1.22
2023-12-21T03:54:00.802Z,-1.11
2023-12-21T03:56:27.462Z,-0.96
2023-12-21T03:58:54.076Z,-1.10
2023-12-21T04:01:25.665Z,-1.23
2023-12-21T04:03:52.985Z,-1.17
2023-12-21T04:06:19.955Z,-0.91
2023-12-21T04:08:46.713Z,-1.15
2023-12-21T04:11:14.486Z,-1.18
2023-12-21T04:13:41.139Z,-1.24
2023-12-21T04:16:08.181Z,-1.22
2023-12-21T04:18:35.033Z,-0.84
2023-12-21T04:21:02.228Z,-1.22
2023-12-21T04:23:28.884Z,-1.28
2023-12-21T04:25:55.650Z,-1.28
2023-12-21T04:28:22.286Z,-1.35
2023-12-21T04:30:49.172Z,-1.43
2023-12-21T04:33:16.184Z,-1.51
2023-12-21T04:35:46.143Z,-1.45
2023-12-21T04:38:15.973Z,-1.61
2023-12-21T04:40:42.956Z,-1.58
2023-12-21T04:43:09.840Z,-1.57
2023-12-21T04:45:36.621Z,-1.71
2023-12-21T04:48:03.627Z,-1.63
2023-12-21T04:50:30.717Z,-1.64
2023-12-21T04:52:57.473Z,-1.60
2023-12-21T04:55:24.191Z,-1.63
2023-12-21T04:57:50.998Z,-1.63
2023-12-21T05:00:17.687Z,-1.62
2023-12-21T05:02:44.749Z,-1.56
2023-12-21T05:05:11.539Z,-1.65
2023-12-21T05:07:38.811Z,-1.69
2023-12-21T05:10:06.667Z,-1.72
2023-12-21T05:12:33.419Z,-1.86
2023-12-21T05:15:00.115Z,-1.90
2023-12-21T05:17:27.187Z,-1.86
2023-12-21T05:19:54.297Z,-1.88
2023-12-21T05:22:21.425Z,-1.98
2023-12-21T05:24:48.075Z,-2.03
2023-12-21T05:27:15.074Z,-2.04
2023-12-21T05:29:43.791Z,-2.05
2023-12-21T05:32:10.740Z,-2.14
2023-12-21T05:34:41.175Z,-2.19
2023-12-21T05:37:10.017Z,-2.28
2023-12-21T05:39:37.203Z,-2.39
2023-12-21T05:42:04.160Z,-2.43
2023-12-21T05:44:31.504Z,-2.52
2023-12-21T05:46:58.387Z,-2.56
2023-12-21T05:49:25.361Z,-2.33
2023-12-21T05:51:52.189Z,-1.15
2023-12-21T05:54:18.929Z,-0.51
2023-12-21T05:56:45.827Z,-0.33
2023-12-21T05:59:13.621Z,-0.73
2023-12-21T06:01:42.635Z,-1.25
2023-12-21T06:04:09.522Z,-1.65
2023-12-21T06:06:37.900Z,-1.95
2023-12-21T06:09:06.867Z,-2.11
2023-12-21T06:11:33.546Z,-2.18
2023-12-21T06:14:00.605Z,-2.35
2023-12-21T06:16:27.740Z,-2.44
2023-12-21T06:18:54.450Z,-2.53
2023-12-21T06:21:21.627Z,-2.61
2023-12-21T06:23:48.392Z,-2.79
2023-12-21T06:26:15.147Z,-2.64
2023-12-21T06:28:42.338Z,-2.66
2023-12-21T06:31:10.492Z,-2.78
2023-12-21T06:33:37.484Z,-2.86
2023-12-21T06:36:04.826Z,-2.66
2023-12-21T06:38:31.948Z,-2.84
2023-12-21T06:40:58.946Z,-2.61
2023-12-21T06:43:26.491Z,-2.73
2023-12-21T06:45:53.692Z,-2.61
2023-12-21T06:48:20.436Z,-2.77
2023-12-21T06:50:47.366Z,-2.87
2023-12-21T06:53:17.072Z,-2.85
2023-12-21T06:55:44.411Z,-2.89
2023-12-21T06:58:11.907Z,-2.88
2023-12-21T07:00:38.654Z,-2.90
2023-12-21T07:03:05.573Z,-2.88
2023-12-21T07:05:32.790Z,-2.83
2023-12-21T07:07:59.461Z,-2.85
2023-12-21T07:10:26.111Z,-2.83
2023-12-21T07:12:53.008Z,-2.74
2023-12-21T07:15:20.006Z,-2.84
2023-12-21T07:17:47.352Z,-2.85
2023-12-21T07:20:14.161Z,-2.76
2023-12-21T07:22:41.072Z,-2.75
2023-12-21T07:25:08.326Z,-2.63
2023-12-21T07:27:35.053Z,-2.60
2023-12-21T07:30:02.071Z,-2.56
2023-12-21T07:32:28.813Z,-2.53
2023-12-21T07:34:55.588Z,-2.55
2023-12-21T07:37:23.584Z,-2.50
2023-12-21T07:39:50.354Z,-2.45
2023-12-21T07:42:18.718Z,-2.30
2023-12-21T07:44:46.420Z,-2.17
2023-12-21T07:47:13.335Z,-1.92
2023-12-21T07:49:40.018Z,-1.55
2023-12-21T07:52:07.612Z,-1.09
2023-12-21T07:54:34.827Z,-1.10
2023-12-21T07:57:02.076Z,-1.21
2023-12-21T07:59:28.915Z,-1.18
2023-12-21T08:01:56.354Z,-1.32
2023-12-21T08:04:23.358Z,-1.14
2023-12-21T08:06:50.031Z,-1.18
2023-12-21T08:09:17.100Z,-1.03
2023-12-21T08:11:43.862Z,-0.88
2023-12-21T08:14:10.667Z,-0.54
2023-12-21T08:16:37.885Z,-0.15
2023-12-21T08:19:04.706Z,0.27
2023-12-21T08:21:32.019Z,0.38
2023-12-21T08:23:59.160Z,0.68
2023-12-21T08:26:25.984Z,0.89
2023-12-21T08:28:54.069Z,1.45
2023-12-21T08:31:27.826Z,1.74
2023-12-21T08:33:56.014Z,1.97
2023-12-21T08:36:22.844Z,2.44
2023-12-21T08:38:49.548Z,3.24
2023-12-21T08:41:16.661Z,2.99
2023-12-21T08:43:43.716Z,2.88
2023-12-21T08:46:10.404Z,2.61
2023-12-21T08:48:38.590Z,2.40
2023-12-21T08:51:05.265Z,1.98
2023-12-21T08:53:32.154Z,1.93
2023-12-21T08:55:58.789Z,1.82
2023-12-21T08:58:25.399Z,1.69
2023-12-21T09:00:52.459Z,1.58
2023-12-21T09:03:20.381Z,1.53
2023-12-21T09:05:47.749Z,1.57
2023-12-21T09:08:14.834Z,1.60
2023-12-21T09:10:41.688Z,1.85
2023-12-21T09:13:09.160Z,1.93
2023-12-21T09:15:37.715Z,2.10
2023-12-21T09:18:07.228Z,2.18
2023-12-21T09:20:34.067Z,2.22
2023-12-21T09:23:01.090Z,2.41
2023-12-21T09:25:28.054Z,2.55
2023-12-21T09:27:55.347Z,2.44
2023-12-21T09:30:26.800Z,2.41
2023-12-21T09:32:54.182Z,2.49
2023-12-21T09:35:22.438Z,2.71
2023-12-21T09:37:51.069Z,3.05
2023-12-21T09:40:18.450Z,3.52
2023-12-21T09:42:58.087Z,3.63
2023-12-21T09:45:32.762Z,3.86
2023-12-21T09:48:00.301Z,4.04
2023-12-21T09:50:29.455Z,4.11
2023-12-21T09:52:56.142Z,4.47
2023-12-21T09:55:25.095Z,4.80
2023-12-21T09:57:53.055Z,5.23
2023-12-21T10:00:19.899Z,5.28
2023-12-21T10:02:46.977Z,5.14
2023-12-21T10:05:14.131Z,4.89
2023-12-21T10:07:41.303Z,4.61
2023-12-21T10:10:09.100Z,4.50
2023-12-21T10:12:36.013Z,4.36
2023-12-21T10:15:05.303Z,4.34
2023-12-21T10:17:34.229Z,4.39
2023-12-21T10:20:03.845Z,4.44
2023-12-21T10:22:33.162Z,4.52
2023-12-21T10:25:00.632Z,4.81
2023-12-21T10:27:28.354Z,4.83
2023-12-21T10:29:57.144Z,5.12
2023-12-21T10:32:24.159Z,5.19
2023-12-21T10:34:51.021Z,5.32
2023-12-21T10:37:18.368Z,5.25
2023-12-21T10:39:45.334Z,5.35
2023-12-21T10:42:15.656Z,5.46
2023-12-21T10:44:46.572Z,5.59
2023-12-21T10:47:14.704Z,5.66
2023-12-21T10:49:42.154Z,5.62
2023-12-21T10:52:13.743Z,5.60
2023-12-21T10:54:43.987Z,5.53
2023-12-21T10:57:11.283Z,5.45
2023-12-21T10:59:39.240Z,5.23
2023-12-21T11:02:11.722Z,5.11
2023-12-21T11:04:39.792Z,5.00
2023-12-21T11:07:09.230Z,4.98
2023-12-21T11:09:37.066Z,4.89
2023-12-21T11:12:04.225Z,4.92
2023-12-21T11:14:31.058Z,4.91
2023-12-21T11:17:01.652Z,5.09
2023-12-21T11:19:34.198Z,5.12
2023-12-21T11:22:02.400Z,5.13
2023-12-21T11:24:29.364Z,5.10
2023-12-21T11:26:57.580Z,5.04
2023-12-21T11:29:30.458Z,4.91
2023-12-21T11:31:57.792Z,4.91
2023-12-21T11:34:40.441Z,4.85
2023-12-21T11:37:18.137Z,4.80
2023-12-21T11:39:46.663Z,4.70
2023-12-21T11:42:14.064Z,4.64
2023-12-21T11:44:40.698Z,4.55
2023-12-21T11:47:08.746Z,4.61
2023-12-21T11:49:35.894Z,4.54
2023-12-21T11:52:03.402Z,4.47
2023-12-21T11:54:31.472Z,4.44
2023-12-21T11:57:12.320Z,4.37
2023-12-21T11:59:40.120Z,4.23
2023-12-21T12:02:12.705Z,4.23
2023-12-21T12:04:40.097Z,4.23
2023-12-21T12:07:07.462Z,4.22
2023-12-21T12:09:34.222Z,4.36
2023-12-21T12:12:01.071Z,4.34
2023-12-21T12:14:28.608Z,4.35
2023-12-21T12:16:56.064Z,4.37
2023-12-21T12:19:28.049Z,4.34
2023-12-21T12:21:55.380Z,4.36
2023-12-21T12:24:23.253Z,4.50
2023-12-21T12:26:50.939Z,4.47
2023-12-21T12:29:18.811Z,4.51
2023-12-21T12:31:46.531Z,4.42
2023-12-21T12:34:14.663Z,4.53
2023-12-21T12:36:41.759Z,4.48
2023-12-21T12:39:12.134Z,4.63
2023-12-21T12:41:39.483Z,4.75
2023-12-21T12:44:06.273Z,4.88
2023-12-21T12:46:33.422Z,4.95
2023-12-21T12:49:00.410Z,4.97
2023-12-21T12:51:27.155Z,5.32
2023-12-21T12:53:53.953Z,5.16
2023-12-21T12:56:20.724Z,5.49
2023-12-21T12:58:56.143Z,5.54
2023-12-21T13:01:28.533Z,5.68
2023-12-21T13:03:56.976Z,5.65
2023-12-21T13:06:24.046Z,5.54
2023-12-21T13:08:51.391Z,5.51
2023-12-21T13:11:18.686Z,5.34
2023-12-21T13:13:45.708Z,5.13
2023-12-21T13:16:13.437Z,5.06
2023-12-21T13:18:40.614Z,4.95
2023-12-21T13:21:07.787Z,4.90
2023-12-21T13:23:35.341Z,4.79
2023-12-21T13:26:02.391Z,4.65
2023-12-21T13:28:30.254Z,4.58
2023-12-21T13:30:57.068Z,4.55
2023-12-21T13:33:24.269Z,4.52
2023-12-21T13:35:51.376Z,4.59
2023-12-21T13:38:18.601Z,4.51
2023-12-21T13:40:46.081Z,4.39
2023-12-21T13:43:13.281Z,4.34
2023-12-21T13:45:40.955Z,4.29
2023-12-21T13:48:09.524Z,4.30
2023-12-21T13:50:38.170Z,4.25
2023-12-21T13:53:05.184Z,4.22
2023-12-21T13:55:31.954Z,4.32
2023-12-21T13:57:59.720Z,4.34
2023-12-21T14:00:28.183Z,4.36
2023-12-21T14:02:55.838Z,4.22
2023-12-21T14:05:22.743Z,4.17
2023-12-21T14:07:50.360Z,4.11
2023-12-21T14:10:17.655Z,4.01
2023-12-21T14:12:45.028Z,3.91
2023-12-21T14:15:11.921Z,3.84
2023-12-21T14:17:40.391Z,3.73
2023-12-21T14:20:08.809Z,3.66
2023-12-21T14:22:35.561Z,3.59
2023-12-21T14:25:02.251Z,3.56
2023-12-21T14:27:29.873Z,3.46
2023-12-21T14:29:56.545Z,3.37
2023-12-21T14:32:23.261Z,3.28
2023-12-21T14:34:50.215Z,3.23
2023-12-21T14:37:16.894Z,3.15
2023-12-21T14:39:44.397Z,3.10
2023-12-21T14:42:11.132Z,2.98
2023-12-21T14:44:39.855Z,2.97
2023-12-21T14:47:06.655Z,2.88
2023-12-21T14:49:33.735Z,2.79
2023-12-21T14:52:00.957Z,2.72
2023-12-21T14:54:27.803Z,2.63
2023-12-21T14:56:54.513Z,2.62
2023-12-21T14:59:21.178Z,2.66
2023-12-21T15:01:50.384Z,2.56
2023-12-21T15:04:18.341Z,2.49
2023-12-21T15:06:48.978Z,2.41
2023-12-21T15:09:15.592Z,2.35
2023-12-21T15:11:42.202Z,2.28
2023-12-21T15:14:11.301Z,2.26
2023-12-21T15:16:39.580Z,2.32
2023-12-21T15:19:06.849Z,2.46
2023-12-21T15:21:33.767Z,2.24
2023-12-21T15:24:00.956Z,2.09
2023-12-21T15:26:27.789Z,2.02
2023-12-21T15:28:54.631Z,1.93
2023-12-21T15:31:21.690Z,2.34
2023-12-21T15:33:48.404Z,2.17
2023-12-21T15:36:17.380Z,1.98
2023-12-21T15:38:44.480Z,1.88
2023-12-21T15:41:22.462Z,1.85
2023-12-21T15:43:51.082Z,1.80
2023-12-21T15:46:18.604Z,1.77
2023-12-21T15:48:47.330Z,1.84
2023-12-21T15:51:15.681Z,1.83
2023-12-21T15:53:42.664Z,1.85
2023-12-21T15:56:10.151Z,1.89
2023-12-21T15:58:36.811Z,1.88
2023-12-21T16:01:05.446Z,1.85
2023-12-21T16:03:32.774Z,1.87
2023-12-21T16:06:01.022Z,1.84
2023-12-21T16:08:27.845Z,1.85
2023-12-21T16:10:54.816Z,1.94
2023-12-21T16:13:21.687Z,1.96
2023-12-21T16:15:48.434Z,1.85
2023-12-21T16:18:15.637Z,1.79
2023-12-21T16:20:42.431Z,1.76
2023-12-21T16:23:09.936Z,1.72
2023-12-21T16:25:36.693Z,1.65
2023-12-21T16:28:06.438Z,1.62
2023-12-21T16:30:36.678Z,1.59
2023-12-21T16:33:04.405Z,1.63
2023-12-21T16:35:31.535Z,1.57
2023-12-21T16:37:58.412Z,1.51
2023-12-21T16:40:25.759Z,1.47
2023-12-21T16:42:52.593Z,1.50
2023-12-21T16:45:20.061Z,1.50
2023-12-21T16:47:47.039Z,1.45
2023-12-21T16:50:13.894Z,1.41
2023-12-21T16:52:41.088Z,1.38
2023-12-21T16:55:08.866Z,1.33
2023-12-21T16:57:36.492Z,1.27
2023-12-21T17:00:06.398Z,1.26
2023-12-21T17:02:33.332Z,1.21
2023-12-21T17:05:01.915Z,1.21
2023-12-21T17:07:29.001Z,1.25
2023-12-21T17:09:56.771Z,1.24
2023-12-21T17:12:24.107Z,1.18
2023-12-21T17:14:51.178Z,1.17
2023-12-21T17:17:17.809Z,1.08
2023-12-21T17:19:45.553Z,1.09
2023-12-21T17:22:12.281Z,1.11
2023-12-21T17:24:39.015Z,1.07
2023-12-21T17:27:05.971Z,1.08
2023-12-21T17:29:32.649Z,1.16
2023-12-21T17:32:00.519Z,1.08
2023-12-21T17:34:27.265Z,1.08
2023-12-21T17:36:53.961Z,1.05
2023-12-21T17:39:21.059Z,1.02
2023-12-21T17:41:50.508Z,0.98
2023-12-21T17:44:18.107Z,0.87
2023-12-21T17:46:45.304Z,0.92
2023-12-21T17:49:12.982Z,0.92
2023-12-21T17:51:39.935Z,0.90
2023-12-21T17:54:06.567Z,0.80
2023-12-21T17:56:33.534Z,0.79
2023-12-21T17:59:01.160Z,0.74
2023-12-21T18:01:28.492Z,0.71
2023-12-21T18:03:56.257Z,0.56
2023-12-21T18:06:23.293Z,0.50
2023-12-21T18:08:50.870Z,0.49
2023-12-21T18:11:18.629Z,0.37
2023-12-21T18:13:45.930Z,0.30
2023-12-21T18:16:14.111Z,0.23
2023-12-21T18:18:41.467Z,0.23
2023-12-21T18:21:08.455Z,0.18
2023-12-21T18:23:35.171Z,0.10
2023-12-21T18:26:02.788Z,-0.02
2023-12-21T18:28:30.059Z,0.01
2023-12-21T18:30:57.337Z,-0.06
2023-12-21T18:33:24.443Z,-0.11
2023-12-21T18:35:52.198Z,-0.13
2023-12-21T18:38:19.584Z,-0.20
2023-12-21T18:40:47.117Z,-0.10
2023-12-21T18:43:16.068Z,-0.13
2023-12-21T18:45:45.170Z,-0.15
2023-12-21T18:48:11.958Z,-0.18
2023-12-21T18:50:39.057Z,-0.30
2023-12-21T18:53:06.231Z,-0.33
2023-12-21T18:55:32.984Z,-0.38
2023-12-21T18:58:02.885Z,-0.41
2023-12-21T19:00:30.344Z,-0.49
2023-12-21T19:02:57.684Z,-0.51
2023-12-21T19:05:24.757Z,-0.53
2023-12-21T19:07:52.589Z,-0.54
2023-12-21T19:10:19.720Z,-0.60
2023-12-21T19:12:46.903Z,-0.54
2023-12-21T19:15:14.245Z,-0.58
2023-12-21T19:17:42.308Z,-0.65
2023-12-21T19:20:09.821Z,-0.64
2023-12-21T19:22:37.309Z,-0.78
2023-12-21T19:25:05.133Z,-0.80
2023-12-21T19:27:32.053Z,-0.85
2023-12-21T19:29:59.808Z,-0.87
2023-12-21T19:32:27.011Z,-0.87
2023-12-21T19:34:54.931Z,-0.97
2023-12-21T19:37:22.920Z,-1.00
2023-12-21T19:39:49.679Z,-1.13
2023-12-21T19:42:16.905Z,-1.10
2023-12-21T19:44:44.104Z,-1.06
2023-12-21T19:47:12.717Z,-1.00
2023-12-21T19:49:41.078Z,-1.16
2023-12-21T19:52:08.689Z,-1.18
2023-12-21T19:54:36.096Z,-1.21
2023-12-21T19:57:03.416Z,-1.16
2023-12-21T19:59:30.383Z,-1.21
2023-12-21T20:01:57.888Z,-1.15
2023-12-21T20:04:25.250Z,-1.27
2023-12-21T20:06:52.471Z,-1.28
2023-12-21T20:09:19.898Z,-1.34
2023-12-21T20:11:47.032Z,-1.45
2023-12-21T20:14:14.263Z,-1.39
2023-12-21T20:16:42.613Z,-1.47
2023-12-21T20:19:09.505Z,-1.45
2023-12-21T20:21:36.514Z,-1.54
2023-12-21T20:24:04.014Z,-1.56
2023-12-21T20:26:31.485Z,-1.48
2023-12-21T20:28:58.189Z,-1.56
2023-12-21T20:31:25.849Z,-1.58
2023-12-21T20:33:52.910Z,-1.60
2023-12-21T20:36:19.772Z,-1.61
2023-12-21T20:38:47.533Z,-1.59
2023-12-21T20:41:14.301Z,-1.56
2023-12-21T20:43:41.253Z,-1.54
2023-12-21T20:46:09.823Z,-1.53
2023-12-21T20:48:37.175Z,-1.54
2023-12-21T20:51:05.551Z,-1.55
2023-12-21T20:53:32.598Z,-1.59
2023-12-21T20:55:59.459Z,-1.58
2023-12-21T20:58:26.403Z,-1.55
2023-12-21T21:00:53.052Z,-1.50
2023-12-21T21:03:20.650Z,-1.46
2023-12-21T21:05:49.357Z,-1.43
2023-12-21T21:08:16.097Z,-1.39
2023-12-21T21:10:43.640Z,-1.43
2023-12-21T21:13:10.410Z,-1.40
2023-12-21T21:15:37.274Z,-1.43
2023-12-21T21:18:04.324Z,-1.51
2023-12-21T21:20:31.767Z,-1.42
2023-12-21T21:22:58.531Z,-1.04
2023-12-21T21:25:25.308Z,-1.24
2023-12-21T21:27:52.138Z,-1.30
2023-12-21T21:30:54.716Z,-1.34
2023-12-21T21:33:06.282Z,-1.45
2023-12-21T21:35:33.224Z,-1.45
2023-12-21T21:38:00.130Z,-1.40
2023-12-21T21:40:26.926Z,-1.43
2023-12-21T21:42:53.754Z,-1.39
2023-12-21T21:45:20.589Z,-1.29
2023-12-21T21:47:47.956Z,-1.31
2023-12-21T21:50:15.050Z,-1.31
2023-12-21T21:52:41.960Z,-1.26
2023-12-21T21:55:10.486Z,-1.23
2023-12-21T21:57:37.635Z,-1.17
2023-12-21T22:00:06.281Z,-1.14
2023-12-21T22:02:34.559Z,-1.12
2023-12-21T22:05:01.817Z,-1.11
2023-12-21T22:07:28.738Z,-1.17
2023-12-21T22:09:55.442Z,-1.05
2023-12-21T22:12:22.173Z,-1.03
2023-12-21T22:14:49.279Z,-1.03
2023-12-21T22:17:16.277Z,-1.03
2023-12-21T22:19:43.222Z,-1.01
2023-12-21T22:22:10.321Z,-0.85
2023-12-21T22:24:37.134Z,-0.90
2023-12-21T22:27:04.341Z,-0.94
2023-12-21T22:29:30.965Z,-0.87
2023-12-21T22:31:57.672Z,-0.92
2023-12-21T22:34:24.501Z,-0.95
2023-12-21T22:36:51.424Z,-0.80
2023-12-21T22:39:18.149Z,-0.76
2023-12-21T22:41:44.858Z,-0.86
2023-12-21T22:44:11.582Z,-0.67
2023-12-21T22:46:38.838Z,-0.67
2023-12-21T22:49:06.081Z,-0.59
2023-12-21T22:51:32.909Z,-0.73
2023-12-21T22:54:00.555Z,-0.79
2023-12-21T22:56:27.259Z,-0.80
2023-12-21T22:58:54.443Z,-0.80
2023-12-21T23:01:21.245Z,-0.78
2023-12-21T23:03:47.988Z,-0.68
2023-12-21T23:06:15.053Z,-0.62
2023-12-21T23:08:41.782Z,-0.64
2023-12-21T23:11:09.490Z,-0.46
2023-12-21T23:13:36.190Z,-0.05
2023-12-21T23:16:06.018Z,0.02
2023-12-21T23:18:33.713Z,0.07
2023-12-21T23:21:00.887Z,0.67
2023-12-21T23:23:27.505Z,1.10
2023-12-21T23:25:54.330Z,1.79
2023-12-21T23:28:21.197Z,2.17
2023-12-21T23:30:49.311Z,2.41
2023-12-21T23:33:18.057Z,2.36
2023-12-21T23:35:44.946Z,2.76
2023-12-21T23:38:11.736Z,4.21
2023-12-21T23:40:38.617Z,4.84
2023-12-21T23:43:05.550Z,5.61
2023-12-21T23:45:32.170Z,6.17
2023-12-21T23:47:58.975Z,5.78
2023-12-21T23:50:26.363Z,5.67
2023-12-21T23:52:53.324Z,5.70
2023-12-21T23:55:20.035Z,5.61
2023-12-21T23:57:47.091Z,5.40
