createdAt,value
2018-05-12T00:00:51.914Z,0.00
2018-05-12T00:01:51.849Z,0.00
2018-05-12T00:02:51.788Z,0.00
2018-05-12T00:03:51.725Z,0.00
2018-05-12T00:04:51.662Z,0.00
2018-05-12T00:05:51.685Z,0.00
2018-05-12T00:06:51.538Z,0.00
2018-05-12T00:07:51.473Z,0.00
2018-05-12T00:08:51.410Z,0.00
2018-05-12T00:09:51.350Z,0.00
2018-05-12T00:10:51.286Z,0.00
2018-05-12T00:11:51.359Z,0.00
2018-05-12T00:12:51.165Z,0.00
2018-05-12T00:13:51.098Z,0.00
2018-05-12T00:14:51.039Z,0.00
2018-05-12T00:15:50.970Z,0.00
2018-05-12T00:16:50.911Z,0.00
2018-05-12T00:17:50.846Z,0.00
2018-05-12T00:18:50.782Z,0.00
2018-05-12T00:19:50.725Z,0.00
2018-05-12T00:20:50.660Z,0.00
2018-05-12T00:21:50.595Z,0.00
2018-05-12T00:22:50.532Z,0.00
2018-05-12T00:23:50.469Z,0.00
2018-05-12T00:24:50.408Z,0.00
2018-05-12T00:25:50.344Z,0.00
2018-05-12T00:26:50.284Z,0.00
2018-05-12T00:27:50.223Z,0.00
2018-05-12T00:28:50.155Z,0.00
2018-05-12T00:29:50.095Z,0.00
2018-05-12T00:30:50.032Z,0.00
2018-05-12T00:31:49.968Z,0.00
2018-05-12T00:32:49.905Z,0.00
2018-05-12T00:33:49.847Z,0.00
2018-05-12T00:34:49.778Z,0.00
2018-05-12T00:35:49.713Z,0.00
2018-05-12T00:36:49.652Z,0.00
2018-05-12T00:37:49.591Z,0.00
2018-05-12T00:38:49.543Z,0.00
2018-05-12T00:39:49.463Z,0.00
2018-05-12T00:40:49.401Z,0.00
2018-05-12T00:41:49.337Z,0.00
2018-05-12T00:42:49.349Z,0.00
2018-05-12T00:43:49.306Z,0.00
2018-05-12T00:44:49.216Z,0.00
2018-05-12T00:45:49.093Z,0.00
2018-05-12T00:46:49.024Z,0.00
2018-05-12T00:47:48.961Z,0.00
2018-05-12T00:48:48.908Z,0.00
2018-05-12T00:49:48.834Z,0.00
2018-05-12T00:50:48.772Z,0.00
2018-05-12T00:51:48.711Z,0.00
2018-05-12T00:52:48.644Z,0.00
2018-05-12T00:53:48.583Z,0.00
2018-05-12T00:54:48.520Z,0.00
2018-05-12T00:55:48.480Z,0.00
2018-05-12T00:56:48.389Z,0.00
2018-05-12T00:57:48.326Z,0.00
2018-05-12T00:58:48.268Z,0.00
2018-05-12T00:59:48.204Z,0.00
2018-05-12T01:00:48.146Z,0.00
2018-05-12T01:01:48.079Z,0.00
2018-05-12T01:02:48.019Z,0.00
2018-05-12T01:03:47.951Z,0.00
2018-05-12T01:04:47.890Z,0.00
2018-05-12T01:05:47.827Z,0.00
2018-05-12T01:06:47.765Z,0.00
2018-05-12T01:07:47.700Z,0.00
2018-05-12T01:08:47.636Z,0.00
2018-05-12T01:09:47.575Z,0.00
2018-05-12T01:10:47.511Z,0.00
2018-05-12T01:11:47.449Z,0.00
2018-05-12T01:12:47.385Z,0.00
2018-05-12T01:13:47.322Z,0.00
2018-05-12T01:14:47.258Z,0.00
2018-05-12T01:15:47.196Z,0.00
2018-05-12T01:16:47.132Z,0.00
2018-05-12T01:17:47.069Z,0.00
2018-05-12T01:18:47.009Z,0.00
2018-05-12T01:19:46.945Z,0.00
2018-05-12T01:20:46.881Z,0.00
2018-05-12T01:21:46.817Z,0.00
2018-05-12T01:22:46.756Z,0.00
2018-05-12T01:23:46.691Z,0.00
2018-05-12T01:24:46.638Z,0.00
2018-05-12T01:25:46.565Z,0.00
2018-05-12T01:26:46.505Z,0.00
2018-05-12T01:27:46.440Z,0.00
2018-05-12T01:28:46.376Z,0.00
2018-05-12T01:29:46.315Z,0.00
2018-05-12T01:30:46.253Z,0.00
2018-05-12T01:31:46.191Z,0.00
2018-05-12T01:32:46.125Z,0.00
2018-05-12T01:33:46.060Z,0.00
2018-05-12T01:34:46.001Z,0.00
2018-05-12T01:35:45.948Z,0.00
2018-05-12T01:36:45.871Z,0.00
2018-05-12T01:37:45.811Z,0.00
2018-05-12T01:38:45.747Z,0.00
2018-05-12T01:39:45.691Z,0.00
2018-05-12T01:40:45.619Z,0.00
2018-05-12T01:41:45.555Z,0.00
2018-05-12T01:42:45.499Z,0.00
2018-05-12T01:43:45.431Z,0.00
2018-05-12T01:44:45.368Z,0.00
2018-05-12T01:45:45.304Z,0.00
2018-05-12T01:46:45.287Z,0.00
2018-05-12T01:47:45.175Z,0.00
2018-05-12T01:48:45.115Z,0.00
2018-05-12T01:49:45.103Z,0.00
2018-05-12T01:50:44.988Z,0.00
2018-05-12T01:51:44.925Z,0.00
2018-05-12T01:52:44.863Z,0.00
2018-05-12T01:53:44.799Z,0.00
2018-05-12T01:54:44.734Z,0.00
2018-05-12T01:55:44.671Z,0.00
2018-05-12T01:56:44.608Z,0.00
2018-05-12T01:57:44.544Z,0.00
2018-05-12T01:58:44.483Z,0.00
2018-05-12T01:59:44.417Z,0.00
2018-05-12T02:00:44.354Z,0.00
2018-05-12T02:01:44.291Z,0.00
2018-05-12T02:02:44.228Z,0.00
2018-05-12T02:03:44.165Z,0.00
2018-05-12T02:04:44.101Z,0.00
2018-05-12T02:05:44.039Z,0.00
2018-05-12T02:06:43.976Z,0.00
2018-05-12T02:07:43.912Z,0.00
2018-05-12T02:08:43.850Z,0.00
2018-05-12T02:09:43.786Z,0.00
2018-05-12T02:10:43.723Z,0.00
2018-05-12T02:11:43.660Z,0.00
2018-05-12T02:12:43.599Z,0.00
2018-05-12T02:13:43.533Z,0.00
2018-05-12T02:14:43.471Z,0.00
2018-05-12T02:15:43.407Z,0.00
2018-05-12T02:16:43.343Z,0.00
2018-05-12T02:17:43.281Z,0.00
2018-05-12T02:18:43.223Z,0.00
2018-05-12T02:19:43.154Z,0.00
2018-05-12T02:20:43.093Z,0.00
2018-05-12T02:21:43.027Z,0.00
2018-05-12T02:22:42.964Z,0.00
2018-05-12T02:23:42.902Z,0.00
2018-05-12T02:24:42.837Z,0.00
2018-05-12T02:25:42.776Z,0.00
2018-05-12T02:26:42.712Z,0.00
2018-05-12T02:27:42.647Z,0.00
2018-05-12T02:28:42.585Z,0.00
2018-05-12T02:29:42.521Z,0.00
2018-05-12T02:30:42.460Z,0.00
2018-05-12T02:31:42.400Z,0.00
2018-05-12T02:32:42.332Z,0.00
2018-05-12T02:33:42.269Z,0.00
2018-05-12T02:34:42.206Z,0.00
2018-05-12T02:35:42.142Z,0.00
2018-05-12T02:36:42.077Z,0.00
2018-05-12T02:37:42.015Z,0.00
2018-05-12T02:38:41.951Z,0.00
2018-05-12T02:39:41.891Z,0.00
2018-05-12T02:40:41.822Z,0.00
2018-05-12T02:41:41.764Z,0.00
2018-05-12T02:42:41.699Z,0.00
2018-05-12T02:43:41.643Z,0.00
2018-05-12T02:44:41.570Z,0.00
2018-05-12T02:45:41.509Z,0.00
2018-05-12T02:46:41.446Z,0.00
2018-05-12T02:47:41.383Z,0.00
2018-05-12T02:48:41.318Z,0.00
2018-05-12T02:49:41.253Z,0.00
2018-05-12T02:50:41.190Z,0.00
2018-05-12T02:51:41.131Z,0.00
2018-05-12T02:52:41.067Z,0.00
2018-05-12T02:53:41.001Z,0.00
2018-05-12T02:54:40.938Z,0.00
2018-05-12T02:55:40.878Z,0.00
2018-05-12T02:56:40.812Z,0.00
2018-05-12T02:57:40.747Z,0.00
2018-05-12T02:58:40.683Z,0.00
2018-05-12T02:59:40.620Z,0.00
2018-05-12T03:00:40.555Z,0.00
2018-05-12T03:01:40.494Z,0.00
2018-05-12T03:02:40.430Z,0.00
2018-05-12T03:03:40.365Z,0.00
2018-05-12T03:04:40.304Z,0.00
2018-05-12T03:05:40.240Z,0.00
2018-05-12T03:06:40.176Z,0.00
2018-05-12T03:07:40.111Z,0.00
2018-05-12T03:08:40.048Z,0.00
2018-05-12T03:09:39.990Z,0.00
2018-05-12T03:10:39.926Z,0.00
2018-05-12T03:11:39.859Z,0.00
2018-05-12T03:12:39.796Z,0.00
2018-05-12T03:13:39.735Z,0.00
2018-05-12T03:14:39.669Z,4.00
2018-05-12T03:15:39.603Z,4.00
2018-05-12T03:16:39.541Z,0.00
2018-05-12T03:17:39.476Z,0.00
2018-05-12T03:18:39.413Z,4.00
2018-05-12T03:19:39.349Z,4.00
2018-05-12T03:20:39.283Z,4.00
2018-05-12T03:21:39.224Z,4.00
2018-05-12T03:22:39.160Z,8.00
2018-05-12T03:23:39.095Z,4.00
2018-05-12T03:24:39.032Z,4.00
2018-05-12T03:25:38.968Z,8.00
2018-05-12T03:26:38.905Z,8.00
2018-05-12T03:27:38.844Z,12.00
2018-05-12T03:28:38.776Z,12.00
2018-05-12T03:29:38.716Z,12.00
2018-05-12T03:30:38.651Z,12.00
2018-05-12T03:31:38.586Z,16.00
2018-05-12T03:32:38.526Z,16.00
2018-05-12T03:33:38.465Z,20.00
2018-05-12T03:34:38.395Z,20.00
2018-05-12T03:35:38.333Z,24.00
2018-05-12T03:36:38.269Z,28.00
2018-05-12T03:37:38.212Z,28.00
2018-05-12T03:38:38.141Z,32.00
2018-05-12T03:39:38.081Z,36.00
2018-05-12T03:40:38.014Z,40.00
2018-05-12T03:41:37.950Z,44.00
2018-05-12T03:42:37.889Z,44.00
2018-05-12T03:43:37.823Z,52.00
2018-05-12T03:44:37.763Z,52.00
2018-05-12T03:45:37.696Z,60.00
2018-05-12T03:46:37.634Z,60.00
2018-05-12T03:47:37.567Z,64.00
2018-05-12T03:48:37.505Z,68.00
2018-05-12T03:49:37.443Z,76.00
2018-05-12T03:50:37.378Z,80.00
2018-05-12T03:51:37.314Z,88.00
2018-05-12T03:52:37.250Z,88.00
2018-05-12T03:53:37.186Z,96.00
2018-05-12T03:54:37.126Z,100.00
2018-05-12T03:55:37.058Z,108.00
2018-05-12T03:56:36.997Z,112.00
2018-05-12T03:57:36.933Z,120.00
2018-05-12T03:58:36.867Z,124.00
2018-05-12T03:59:36.804Z,128.00
2018-05-12T04:00:36.758Z,132.00
2018-05-12T04:01:36.680Z,132.00
2018-05-12T04:02:36.616Z,136.00
2018-05-12T04:03:36.550Z,140.00
2018-05-12T04:04:36.486Z,144.00
2018-05-12T04:05:36.422Z,148.00
2018-05-12T04:06:36.360Z,152.00
2018-05-12T04:07:36.293Z,156.00
2018-05-12T04:08:36.287Z,160.00
2018-05-12T04:09:36.169Z,168.00
2018-05-12T04:10:36.180Z,172.00
2018-05-12T04:11:36.039Z,176.00
2018-05-12T04:12:35.976Z,180.00
2018-05-12T04:13:35.912Z,184.00
2018-05-12T04:14:35.850Z,192.00
2018-05-12T04:15:35.785Z,196.00
2018-05-12T04:16:35.724Z,196.00
2018-05-12T04:17:35.656Z,204.00
2018-05-12T04:18:35.596Z,208.00
2018-05-12T04:19:35.531Z,212.00
2018-05-12T04:20:35.467Z,220.00
2018-05-12T04:21:35.403Z,224.00
2018-05-12T04:22:35.339Z,228.00
2018-05-12T04:23:35.276Z,232.00
2018-05-12T04:24:35.213Z,244.00
2018-05-12T04:25:35.149Z,248.00
2018-05-12T04:26:35.084Z,252.00
2018-05-12T04:27:35.021Z,260.00
2018-05-12T04:28:34.957Z,264.00
2018-05-12T04:29:34.894Z,268.00
2018-05-12T04:30:34.832Z,276.00
2018-05-12T04:31:34.766Z,280.00
2018-05-12T04:32:34.701Z,284.00
2018-05-12T04:33:34.642Z,288.00
2018-05-12T04:34:34.576Z,300.00
2018-05-12T04:35:34.511Z,312.00
2018-05-12T04:36:34.445Z,324.00
2018-05-12T04:37:34.383Z,340.00
2018-05-12T04:38:34.320Z,360.00
2018-05-12T04:39:34.256Z,376.00
2018-05-12T04:40:34.191Z,392.00
2018-05-12T04:41:34.130Z,408.00
2018-05-12T04:42:34.065Z,428.00
2018-05-12T04:43:34.000Z,444.00
2018-05-12T04:44:33.936Z,456.00
2018-05-12T04:45:33.873Z,472.00
2018-05-12T04:46:33.812Z,480.00
2018-05-12T04:47:33.749Z,492.00
2018-05-12T04:48:33.682Z,492.00
2018-05-12T04:49:33.629Z,516.00
2018-05-12T04:50:33.556Z,536.00
2018-05-12T04:51:33.491Z,556.00
2018-05-12T04:52:33.428Z,580.00
2018-05-12T04:53:33.365Z,596.00
2018-05-12T04:54:33.300Z,616.00
2018-05-12T04:55:33.237Z,628.00
2018-05-12T04:56:33.171Z,636.00
2018-05-12T04:57:33.110Z,652.00
2018-05-12T04:58:33.049Z,668.00
2018-05-12T04:59:32.980Z,656.00
2018-05-12T05:00:32.920Z,616.00
2018-05-12T05:01:32.856Z,580.00
2018-05-12T05:02:32.791Z,548.00
2018-05-12T05:03:32.728Z,524.00
2018-05-12T05:04:32.664Z,496.00
2018-05-12T05:05:32.607Z,468.00
2018-05-12T05:06:32.538Z,456.00
2018-05-12T05:07:32.475Z,440.00
2018-05-12T05:08:32.410Z,428.00
2018-05-12T05:09:32.346Z,424.00
2018-05-12T05:10:32.283Z,428.00
2018-05-12T05:11:32.220Z,428.00
2018-05-12T05:12:32.155Z,436.00
2018-05-12T05:13:32.092Z,440.00
2018-05-12T05:14:32.028Z,448.00
2018-05-12T05:15:31.974Z,460.00
2018-05-12T05:16:31.905Z,468.00
2018-05-12T05:17:31.839Z,484.00
2018-05-12T05:18:31.776Z,504.00
2018-05-12T05:19:31.712Z,508.00
2018-05-12T05:20:31.647Z,536.00
2018-05-12T05:21:31.583Z,584.00
2018-05-12T05:22:31.522Z,632.00
2018-05-12T05:23:31.457Z,680.00
2018-05-12T05:24:31.394Z,720.00
2018-05-12T05:25:31.332Z,744.00
2018-05-12T05:26:31.270Z,752.00
2018-05-12T05:27:31.201Z,744.00
2018-05-12T05:28:31.138Z,748.00
2018-05-12T05:29:31.075Z,752.00
2018-05-12T05:30:31.016Z,760.00
2018-05-12T05:31:30.952Z,776.00
2018-05-12T05:32:30.885Z,792.00
2018-05-12T05:33:30.822Z,808.00
2018-05-12T05:34:30.759Z,812.00
2018-05-12T05:35:30.695Z,836.00
2018-05-12T05:36:30.634Z,860.00
2018-05-12T05:37:30.570Z,876.00
2018-05-12T05:38:30.505Z,900.00
2018-05-12T05:39:30.441Z,956.00
2018-05-12T05:40:30.377Z,988.00
2018-05-12T05:41:30.320Z,1016.00
2018-05-12T05:42:30.252Z,1052.00
2018-05-12T05:43:30.190Z,1076.00
2018-05-12T05:44:30.132Z,1092.00
2018-05-12T05:45:30.062Z,1060.00
2018-05-12T05:46:30.001Z,1044.00
2018-05-12T05:47:29.947Z,1024.00
2018-05-12T05:48:29.873Z,1028.00
2018-05-12T05:49:29.811Z,1024.00
2018-05-12T05:50:29.747Z,1020.00
2018-05-12T05:51:29.682Z,1036.00
2018-05-12T05:52:29.620Z,1060.00
2018-05-12T05:53:29.557Z,1096.00
2018-05-12T05:54:29.495Z,1124.00
2018-05-12T05:55:29.431Z,1140.00
2018-05-12T05:56:29.370Z,1128.00
2018-05-12T05:57:29.306Z,1128.00
2018-05-12T05:58:29.245Z,1136.00
2018-05-12T05:59:29.179Z,1152.00
2018-05-12T06:00:29.117Z,1168.00
2018-05-12T06:01:29.054Z,1188.00
2018-05-12T06:02:28.990Z,1200.00
2018-05-12T06:03:28.928Z,1204.00
2018-05-12T06:04:28.863Z,1216.00
2018-05-12T06:05:28.802Z,1236.00
2018-05-12T06:06:28.741Z,1268.00
2018-05-12T06:07:28.683Z,1284.00
2018-05-12T06:08:28.614Z,1280.00
2018-05-12T06:09:28.552Z,1268.00
2018-05-12T06:10:28.490Z,1244.00
2018-05-12T06:11:28.428Z,1236.00
2018-05-12T06:12:28.366Z,1232.00
2018-05-12T06:13:28.301Z,1228.00
2018-05-12T06:14:28.239Z,1244.00
2018-05-12T06:15:28.175Z,1268.00
2018-05-12T06:16:28.113Z,1292.00
2018-05-12T06:17:28.051Z,1340.00
2018-05-12T06:18:27.989Z,1384.00
2018-05-12T06:19:27.924Z,1424.00
2018-05-12T06:20:27.863Z,1476.00
2018-05-12T06:21:27.800Z,1532.00
2018-05-12T06:22:27.737Z,1572.00
2018-05-12T06:23:27.675Z,1604.00
2018-05-12T06:24:27.612Z,1648.00
2018-05-12T06:25:27.551Z,1708.00
2018-05-12T06:26:27.489Z,1764.00
2018-05-12T06:27:27.425Z,1844.00
2018-05-12T06:28:27.363Z,1908.00
2018-05-12T06:29:27.306Z,1888.00
2018-05-12T06:30:27.237Z,1980.00
2018-05-12T06:31:27.176Z,2016.00
2018-05-12T06:32:27.113Z,2132.00
2018-05-12T06:33:27.053Z,2012.00
2018-05-12T06:34:26.991Z,2316.00
2018-05-12T06:35:26.929Z,2364.00
2018-05-12T06:36:26.867Z,2372.00
2018-05-12T06:37:26.803Z,2360.00
2018-05-12T06:38:26.742Z,2444.00
2018-05-12T06:39:26.683Z,2508.00
2018-05-12T06:40:26.621Z,2688.00
2018-05-12T06:41:26.555Z,2760.00
2018-05-12T06:42:26.492Z,2764.00
2018-05-12T06:43:26.432Z,2884.00
2018-05-12T06:44:26.370Z,2836.00
2018-05-12T06:45:26.308Z,2696.00
2018-05-12T06:46:26.246Z,2564.00
2018-05-12T06:47:26.184Z,2728.00
2018-05-12T06:48:26.123Z,2576.00
2018-05-12T06:49:26.058Z,2220.00
2018-05-12T06:50:25.997Z,2444.00
2018-05-12T06:51:25.939Z,2408.00
2018-05-12T06:52:25.874Z,2320.00
2018-05-12T06:53:25.813Z,2224.00
2018-05-12T06:54:25.750Z,2436.00
2018-05-12T06:55:25.689Z,2288.00
2018-05-12T06:56:25.627Z,1936.00
2018-05-12T06:57:25.565Z,1920.00
2018-05-12T06:58:25.504Z,2132.00
2018-05-12T06:59:25.443Z,2104.00
2018-05-12T07:00:25.381Z,2108.00
2018-05-12T07:01:25.357Z,2284.00
2018-05-12T07:02:25.259Z,2448.00
2018-05-12T07:03:25.197Z,2416.00
2018-05-12T07:04:25.135Z,2512.00
2018-05-12T07:05:25.073Z,2576.00
2018-05-12T07:06:25.013Z,2568.00
2018-05-12T07:07:24.950Z,2452.00
2018-05-12T07:08:24.890Z,2464.00
2018-05-12T07:09:24.826Z,2220.00
2018-05-12T07:10:24.768Z,1888.00
2018-05-12T07:11:24.705Z,1696.00
2018-05-12T07:12:24.715Z,1580.00
2018-05-12T07:13:24.582Z,1504.00
2018-05-12T07:14:24.528Z,1500.00
2018-05-12T07:15:24.458Z,1588.00
2018-05-12T07:16:24.400Z,1876.00
2018-05-12T07:17:24.336Z,1536.00
2018-05-12T07:18:24.280Z,1504.00
2018-05-12T07:19:24.267Z,1360.00
2018-05-12T07:20:24.154Z,1372.00
2018-05-12T07:21:24.092Z,1488.00
2018-05-12T07:22:24.037Z,1480.00
2018-05-12T07:23:23.968Z,1540.00
2018-05-12T07:24:23.911Z,1832.00
2018-05-12T07:25:23.852Z,2168.00
2018-05-12T07:26:23.786Z,2476.00
2018-05-12T07:27:23.723Z,2560.00
2018-05-12T07:28:23.664Z,2536.00
2018-05-12T07:29:23.603Z,2436.00
2018-05-12T07:30:23.547Z,2248.00
2018-05-12T07:31:23.479Z,2496.00
2018-05-12T07:32:23.419Z,2540.00
2018-05-12T07:33:23.358Z,2400.00
2018-05-12T07:34:23.297Z,2392.00
2018-05-12T07:35:23.239Z,2432.00
2018-05-12T07:36:23.175Z,2516.00
2018-05-12T07:37:23.113Z,2404.00
2018-05-12T07:38:23.052Z,2748.00
2018-05-12T07:39:22.991Z,2880.00
2018-05-12T07:40:22.931Z,3008.00
2018-05-12T07:41:22.871Z,3420.00
2018-05-12T07:42:22.809Z,3112.00
2018-05-12T07:43:22.749Z,2816.00
2018-05-12T07:44:22.687Z,3308.00
2018-05-12T07:45:22.626Z,3368.00
2018-05-12T07:46:22.567Z,3152.00
2018-05-12T07:47:22.505Z,3124.00
2018-05-12T07:48:22.444Z,3092.00
2018-05-12T07:49:22.384Z,3076.00
2018-05-12T07:50:22.325Z,3072.00
2018-05-12T07:51:22.261Z,3012.00
2018-05-12T07:52:22.208Z,2956.00
2018-05-12T07:53:22.140Z,2948.00
2018-05-12T07:54:22.083Z,3020.00
2018-05-12T07:55:22.023Z,3060.00
2018-05-12T07:56:21.962Z,3000.00
2018-05-12T07:57:21.899Z,2996.00
2018-05-12T07:58:21.840Z,3076.00
2018-05-12T07:59:21.775Z,3112.00
2018-05-12T08:00:21.712Z,3104.00
2018-05-12T08:01:21.659Z,3132.00
2018-05-12T08:02:21.597Z,3092.00
2018-05-12T08:03:21.538Z,3068.00
2018-05-12T08:04:21.478Z,3100.00
2018-05-12T08:05:21.418Z,3148.00
2018-05-12T08:06:21.357Z,3196.00
2018-05-12T08:07:21.297Z,3284.00
2018-05-12T08:08:21.238Z,3364.00
2018-05-12T08:09:21.177Z,3396.00
2018-05-12T08:10:21.117Z,3368.00
2018-05-12T08:11:21.055Z,3396.00
2018-05-12T08:12:20.997Z,3412.00
2018-05-12T08:13:20.936Z,3536.00
2018-05-12T08:14:20.877Z,3664.00
2018-05-12T08:15:20.815Z,3804.00
2018-05-12T08:16:20.757Z,3980.00
2018-05-12T08:17:20.696Z,4020.00
2018-05-12T08:18:20.637Z,3792.00
2018-05-12T08:19:20.582Z,3800.00
2018-05-12T08:20:20.517Z,3684.00
2018-05-12T08:21:20.460Z,3552.00
2018-05-12T08:22:20.400Z,3512.00
2018-05-12T08:23:20.339Z,3444.00
2018-05-12T08:24:20.281Z,3408.00
2018-05-12T08:25:20.221Z,3404.00
2018-05-12T08:26:20.160Z,3360.00
2018-05-12T08:27:20.100Z,3372.00
2018-05-12T08:28:20.042Z,3352.00
2018-05-12T08:29:19.983Z,3312.00
2018-05-12T08:30:19.927Z,3312.00
2018-05-12T08:31:19.865Z,3304.00
2018-05-12T08:32:19.807Z,3288.00
2018-05-12T08:33:19.747Z,3288.00
2018-05-12T08:34:19.692Z,3308.00
2018-05-12T08:35:19.628Z,3348.00
2018-05-12T08:36:19.569Z,3380.00
2018-05-12T08:37:19.509Z,3388.00
2018-05-12T08:38:19.452Z,2984.00
2018-05-12T08:39:19.394Z,3244.00
2018-05-12T08:40:19.350Z,3312.00
2018-05-12T08:41:19.276Z,3384.00
2018-05-12T08:42:19.219Z,3404.00
2018-05-12T08:43:19.160Z,3428.00
2018-05-12T08:44:19.099Z,3112.00
2018-05-12T08:45:19.043Z,2380.00
2018-05-12T08:46:18.982Z,2188.00
2018-05-12T08:47:18.927Z,1896.00
2018-05-12T08:48:18.955Z,1808.00
2018-05-12T08:49:18.807Z,1860.00
2018-05-12T08:50:18.750Z,2120.00
2018-05-12T08:51:18.690Z,2496.00
2018-05-12T08:52:18.632Z,2732.00
2018-05-12T08:53:18.576Z,2912.00
2018-05-12T08:54:18.516Z,3668.00
2018-05-12T08:55:18.538Z,2988.00
2018-05-12T08:56:18.399Z,3196.00
2018-05-12T08:57:18.339Z,3308.00
2018-05-12T08:58:18.281Z,3744.00
2018-05-12T08:59:18.222Z,3496.00
2018-05-12T09:00:18.166Z,3784.00
2018-05-12T09:01:18.109Z,4096.00
2018-05-12T09:02:18.050Z,3956.00
2018-05-12T09:03:17.989Z,3432.00
2018-05-12T09:04:17.933Z,2952.00
2018-05-12T09:05:17.877Z,3448.00
2018-05-12T09:06:17.820Z,3292.00
2018-05-12T09:07:17.872Z,3176.00
2018-05-12T09:08:17.704Z,3060.00
2018-05-12T09:09:17.643Z,2996.00
2018-05-12T09:10:17.585Z,2948.00
2018-05-12T09:11:17.527Z,2912.00
2018-05-12T09:12:17.470Z,2892.00
2018-05-12T09:13:17.413Z,2916.00
2018-05-12T09:14:17.360Z,2900.00
2018-05-12T09:15:17.296Z,2904.00
2018-05-12T09:16:17.240Z,2944.00
2018-05-12T09:17:17.183Z,2964.00
2018-05-12T09:18:17.125Z,2944.00
2018-05-12T09:19:17.143Z,2964.00
2018-05-12T09:20:17.011Z,2976.00
2018-05-12T09:21:16.952Z,3008.00
2018-05-12T09:22:16.895Z,3056.00
2018-05-12T09:23:16.836Z,3048.00
2018-05-12T09:24:16.780Z,3096.00
2018-05-12T09:25:16.724Z,3112.00
2018-05-12T09:26:16.666Z,3104.00
2018-05-12T09:27:16.610Z,3144.00
2018-05-12T09:28:16.554Z,3160.00
2018-05-12T09:29:16.495Z,3192.00
2018-05-12T09:30:16.438Z,3232.00
2018-05-12T09:31:16.380Z,3272.00
2018-05-12T09:32:16.324Z,3320.00
2018-05-12T09:33:16.268Z,3392.00
2018-05-12T09:34:16.212Z,3536.00
2018-05-12T09:35:16.153Z,3716.00
2018-05-12T09:36:16.102Z,3700.00
2018-05-12T09:37:16.060Z,4388.00
2018-05-12T09:38:15.984Z,5012.00
2018-05-12T09:39:15.931Z,4848.00
2018-05-12T09:40:15.872Z,4800.00
2018-05-12T09:41:15.817Z,2676.00
2018-05-12T09:42:15.774Z,5464.00
2018-05-12T09:43:15.709Z,6072.00
2018-05-12T09:44:15.652Z,6080.00
2018-05-12T09:45:15.593Z,6012.00
2018-05-12T09:46:15.539Z,5828.00
2018-05-12T09:47:15.481Z,5692.00
2018-05-12T09:48:15.432Z,4968.00
2018-05-12T09:49:15.377Z,5592.00
2018-05-12T09:50:15.319Z,5596.00
2018-05-12T09:51:15.268Z,4584.00
2018-05-12T09:52:15.216Z,5072.00
2018-05-12T09:53:15.163Z,5188.00
2018-05-12T09:54:15.108Z,5760.00
2018-05-12T09:55:15.057Z,5640.00
2018-05-12T09:56:15.002Z,5568.00
2018-05-12T09:57:14.950Z,5624.00
2018-05-12T09:58:14.899Z,5636.00
2018-05-12T09:59:14.845Z,5824.00
2018-05-12T10:00:14.793Z,5840.00
2018-05-12T10:01:14.745Z,5296.00
2018-05-12T10:02:14.691Z,2700.00
2018-05-12T10:03:14.639Z,4996.00
2018-05-12T10:04:14.583Z,5228.00
2018-05-12T10:05:14.535Z,5480.00
2018-05-12T10:06:14.486Z,5592.00
2018-05-12T10:07:14.434Z,5600.00
2018-05-12T10:08:14.384Z,5424.00
2018-05-12T10:09:14.334Z,5268.00
2018-05-12T10:10:14.284Z,5348.00
2018-05-12T10:11:14.230Z,5252.00
2018-05-12T10:12:14.180Z,5172.00
2018-05-12T10:13:14.132Z,5276.00
2018-05-12T10:14:14.082Z,5276.00
2018-05-12T10:15:14.032Z,5068.00
2018-05-12T10:16:13.982Z,4856.00
2018-05-12T10:17:13.934Z,5032.00
2018-05-12T10:18:13.958Z,4892.00
2018-05-12T10:19:13.832Z,4792.00
2018-05-12T10:20:13.782Z,4996.00
2018-05-12T10:21:13.733Z,4856.00
2018-05-12T10:22:13.682Z,4640.00
2018-05-12T10:23:13.634Z,4636.00
2018-05-12T10:24:13.585Z,4744.00
2018-05-12T10:25:13.535Z,4732.00
2018-05-12T10:26:13.538Z,4604.00
2018-05-12T10:27:13.437Z,4516.00
2018-05-12T10:28:13.392Z,4532.00
2018-05-12T10:29:13.342Z,4520.00
2018-05-12T10:30:13.291Z,4512.00
2018-05-12T10:31:13.239Z,4408.00
2018-05-12T10:32:13.193Z,4296.00
2018-05-12T10:33:13.141Z,4300.00
2018-05-12T10:34:13.094Z,4316.00
2018-05-12T10:35:13.045Z,4084.00
2018-05-12T10:36:12.992Z,3976.00
2018-05-12T10:37:12.944Z,3900.00
2018-05-12T10:38:12.906Z,4308.00
2018-05-12T10:39:12.840Z,4344.00
2018-05-12T10:40:12.795Z,4288.00
2018-05-12T10:41:12.744Z,4228.00
2018-05-12T10:42:12.694Z,4136.00
2018-05-12T10:43:12.645Z,4092.00
2018-05-12T10:44:12.594Z,4156.00
2018-05-12T10:45:12.546Z,4208.00
2018-05-12T10:46:12.498Z,4064.00
2018-05-12T10:47:12.445Z,4144.00
2018-05-12T10:48:12.398Z,4016.00
2018-05-12T10:49:12.348Z,4036.00
2018-05-12T10:50:12.298Z,4036.00
2018-05-12T10:51:12.247Z,3684.00
2018-05-12T10:52:12.197Z,2192.00
2018-05-12T10:53:12.148Z,3412.00
2018-05-12T10:54:12.104Z,3628.00
2018-05-12T10:55:12.054Z,3628.00
2018-05-12T10:56:11.999Z,1796.00
2018-05-12T10:57:11.950Z,2324.00
2018-05-12T10:58:11.902Z,2964.00
2018-05-12T10:59:11.848Z,3376.00
2018-05-12T11:00:11.798Z,1384.00
2018-05-12T11:01:11.750Z,1172.00
2018-05-12T11:02:11.696Z,1184.00
2018-05-12T11:03:11.647Z,1216.00
2018-05-12T11:04:11.594Z,1356.00
2018-05-12T11:05:11.545Z,3308.00
2018-05-12T11:06:11.493Z,3368.00
2018-05-12T11:07:11.440Z,3172.00
2018-05-12T11:08:11.392Z,3152.00
2018-05-12T11:09:11.335Z,3136.00
2018-05-12T11:10:11.287Z,3036.00
2018-05-12T11:11:11.231Z,2628.00
2018-05-12T11:12:11.181Z,1704.00
2018-05-12T11:13:11.128Z,2524.00
2018-05-12T11:14:11.075Z,2632.00
2018-05-12T11:15:11.024Z,2688.00
2018-05-12T11:16:10.998Z,2600.00
2018-05-12T11:17:10.916Z,2600.00
2018-05-12T11:18:10.867Z,1600.00
2018-05-12T11:19:10.811Z,1540.00
2018-05-12T11:20:10.761Z,1692.00
2018-05-12T11:21:10.703Z,1532.00
2018-05-12T11:22:10.654Z,1516.00
2018-05-12T11:23:10.597Z,1556.00
2018-05-12T11:24:10.545Z,2440.00
2018-05-12T11:25:10.491Z,2332.00
2018-05-12T11:26:10.439Z,2112.00
2018-05-12T11:27:10.380Z,1312.00
2018-05-12T11:28:10.327Z,1992.00
2018-05-12T11:29:10.273Z,2352.00
2018-05-12T11:30:10.220Z,2252.00
2018-05-12T11:31:10.166Z,2532.00
2018-05-12T11:32:10.163Z,2468.00
2018-05-12T11:33:10.059Z,2424.00
2018-05-12T11:34:10.003Z,2408.00
2018-05-12T11:35:09.956Z,2360.00
2018-05-12T11:36:09.899Z,2268.00
2018-05-12T11:37:09.839Z,1624.00
2018-05-12T11:38:09.781Z,2176.00
2018-05-12T11:39:09.728Z,1444.00
2018-05-12T11:40:09.671Z,1416.00
2018-05-12T11:41:09.618Z,1200.00
2018-05-12T11:42:09.563Z,1188.00
2018-05-12T11:43:09.507Z,1120.00
2018-05-12T11:44:09.453Z,1156.00
2018-05-12T11:45:09.396Z,1156.00
2018-05-12T11:46:09.345Z,1904.00
2018-05-12T11:47:09.287Z,1896.00
2018-05-12T11:48:09.240Z,1880.00
2018-05-12T11:49:09.172Z,1964.00
2018-05-12T11:50:09.173Z,2100.00
2018-05-12T11:51:09.066Z,2108.00
2018-05-12T11:52:09.011Z,2040.00
2018-05-12T11:53:08.954Z,1952.00
2018-05-12T11:54:08.983Z,1908.00
2018-05-12T11:55:08.844Z,1000.00
2018-05-12T11:56:08.789Z,992.00
2018-05-12T11:57:08.733Z,1040.00
2018-05-12T11:58:08.677Z,1904.00
2018-05-12T11:59:08.622Z,1852.00
2018-05-12T12:00:08.565Z,1884.00
2018-05-12T12:01:08.510Z,1972.00
2018-05-12T12:02:08.455Z,2000.00
2018-05-12T12:03:08.399Z,2056.00
2018-05-12T12:04:08.343Z,2112.00
2018-05-12T12:05:08.288Z,2180.00
2018-05-12T12:06:08.236Z,2300.00
2018-05-12T12:07:08.174Z,2448.00
2018-05-12T12:08:08.118Z,2424.00
2018-05-12T12:09:08.063Z,2340.00
2018-05-12T12:10:08.008Z,2204.00
2018-05-12T12:11:07.952Z,2224.00
2018-05-12T12:12:07.897Z,2292.00
2018-05-12T12:13:07.838Z,2384.00
2018-05-12T12:14:07.784Z,2416.00
2018-05-12T12:15:07.728Z,2520.00
2018-05-12T12:16:07.675Z,2592.00
2018-05-12T12:17:07.618Z,2696.00
2018-05-12T12:18:07.559Z,2612.00
2018-05-12T12:19:07.506Z,2536.00
2018-05-12T12:20:07.449Z,2480.00
2018-05-12T12:21:07.393Z,2512.00
2018-05-12T12:22:07.339Z,1784.00
2018-05-12T12:23:07.281Z,1392.00
2018-05-12T12:24:07.225Z,1228.00
2018-05-12T12:25:07.168Z,1732.00
2018-05-12T12:26:07.114Z,1252.00
2018-05-12T12:27:07.056Z,2380.00
2018-05-12T12:28:07.001Z,1576.00
2018-05-12T12:29:06.947Z,1180.00