createdAt,value
2023-04-09T00:00:16.729Z,102074.53
2023-04-09T00:02:43.495Z,102070.31
2023-04-09T00:05:10.435Z,102075.78
2023-04-09T00:07:37.178Z,102071.44
2023-04-09T00:10:04.106Z,102079.13
2023-04-09T00:12:30.886Z,102072.72
2023-04-09T00:14:57.796Z,102078.97
2023-04-09T00:17:24.740Z,102079.28
2023-04-09T00:19:51.581Z,102079.28
2023-04-09T00:22:18.264Z,102079.41
2023-04-09T00:24:44.964Z,102076.78
2023-04-09T00:27:11.707Z,102084.00
2023-04-09T00:29:38.509Z,102079.03
2023-04-09T00:32:05.723Z,102089.69
2023-04-09T00:34:32.576Z,102079.09
2023-04-09T00:36:59.277Z,102080.16
2023-04-09T00:39:26.468Z,102078.34
2023-04-09T00:42:11.360Z,102075.75
2023-04-09T00:44:38.047Z,102084.59
2023-04-09T00:47:04.912Z,102083.19
2023-04-09T00:49:31.615Z,102084.03
2023-04-09T00:51:58.438Z,102079.66
2023-04-09T00:54:25.201Z,102083.16
2023-04-09T00:56:52.089Z,102074.66
2023-04-09T00:59:19.523Z,102079.94
2023-04-09T01:01:46.502Z,102079.00
2023-04-09T01:04:13.280Z,102087.75
2023-04-09T01:06:51.919Z,102081.56
2023-04-09T01:09:30.065Z,102077.34
2023-04-09T01:12:06.040Z,102077.19
2023-04-09T01:14:41.878Z,102082.44
2023-04-09T01:17:17.469Z,102077.72
2023-04-09T01:19:51.703Z,102072.56
2023-04-09T01:22:32.403Z,102077.56
2023-04-09T01:25:13.165Z,102068.03
2023-04-09T01:27:55.606Z,102072.66
2023-04-09T01:30:23.391Z,102077.19
2023-04-09T01:32:50.799Z,102076.16
2023-04-09T01:35:18.458Z,102083.91
2023-04-09T01:37:45.253Z,102068.16
2023-04-09T01:40:12.385Z,102072.44
2023-04-09T01:42:39.411Z,102063.69
2023-04-09T01:45:06.979Z,102073.19
2023-04-09T01:47:33.985Z,102069.13
2023-04-09T01:50:01.221Z,102065.47
2023-04-09T01:52:28.061Z,102072.31
2023-04-09T01:54:54.726Z,102063.47
2023-04-09T01:57:21.441Z,102056.59
2023-04-09T01:59:48.132Z,102055.84
2023-04-09T02:02:19.527Z,102061.56
2023-04-09T02:04:52.059Z,102056.16
2023-04-09T02:07:33.531Z,102065.09
2023-04-09T02:10:01.085Z,102061.56
2023-04-09T02:12:29.634Z,102064.03
2023-04-09T02:14:56.396Z,102053.75
2023-04-09T02:17:23.168Z,102062.38
2023-04-09T02:19:49.976Z,102056.22
2023-04-09T02:22:17.398Z,102052.78
2023-04-09T02:24:44.451Z,102053.59
2023-04-09T02:27:11.183Z,102048.22
2023-04-09T02:29:41.757Z,102046.72
2023-04-09T02:32:08.513Z,102045.00
2023-04-09T02:34:35.367Z,102046.09
2023-04-09T02:37:02.103Z,102036.88
2023-04-09T02:39:28.777Z,102030.81
2023-04-09T02:41:56.337Z,102039.84
2023-04-09T02:44:23.030Z,102034.66
2023-04-09T02:46:51.657Z,102034.59
2023-04-09T02:49:18.469Z,102038.41
2023-04-09T02:51:45.214Z,102028.59
2023-04-09T02:54:11.972Z,102027.56
2023-04-09T02:56:38.697Z,102029.38
2023-04-09T02:59:05.400Z,102024.31
2023-04-09T03:01:32.165Z,102026.97
2023-04-09T03:03:59.036Z,102025.22
2023-04-09T03:06:26.765Z,102020.19
2023-04-09T03:08:53.581Z,102034.34
2023-04-09T03:11:20.387Z,102022.97
2023-04-09T03:13:47.070Z,102016.84
2023-04-09T03:16:13.794Z,102011.19
2023-04-09T03:18:40.513Z,102024.75
2023-04-09T03:21:07.995Z,102015.53
2023-04-09T03:23:35.505Z,102016.44
2023-04-09T03:26:03.343Z,102012.13
2023-04-09T03:28:30.136Z,102015.38
2023-04-09T03:30:56.923Z,102012.75
2023-04-09T03:33:24.314Z,102007.50
2023-04-09T03:35:51.033Z,102007.69
2023-04-09T03:38:17.686Z,102014.78
2023-04-09T03:40:44.363Z,102011.44
2023-04-09T03:43:11.025Z,102015.91
2023-04-09T03:45:37.786Z,102009.72
2023-04-09T03:48:04.547Z,102014.88
2023-04-09T03:50:31.231Z,102014.94
2023-04-09T03:52:57.887Z,102009.44
2023-04-09T03:55:24.589Z,102011.31
2023-04-09T03:57:51.246Z,102006.16
2023-04-09T04:00:18.014Z,102012.19
2023-04-09T04:02:44.900Z,102014.94
2023-04-09T04:05:12.380Z,102014.81
2023-04-09T04:07:39.205Z,102014.84
2023-04-09T04:10:06.990Z,102021.84
2023-04-09T04:12:33.653Z,102018.41
2023-04-09T04:15:01.273Z,102019.44
2023-04-09T04:17:28.066Z,102019.44
2023-04-09T04:19:54.728Z,102011.72
2023-04-09T04:22:21.460Z,102012.69
2023-04-09T04:24:48.147Z,102011.88
2023-04-09T04:27:14.805Z,102016.19
2023-04-09T04:29:41.484Z,102010.91
2023-04-09T04:32:08.162Z,102017.16
2023-04-09T04:34:34.944Z,102016.88
2023-04-09T04:37:01.634Z,102019.44
2023-04-09T04:39:28.289Z,102020.38
2023-04-09T04:41:55.082Z,102016.69
2023-04-09T04:44:21.757Z,102021.91
2023-04-09T04:46:48.440Z,102022.75
2023-04-09T04:49:15.104Z,102018.25
2023-04-09T04:51:41.787Z,102013.84
2023-04-09T04:54:08.497Z,102015.72
2023-04-09T04:56:35.219Z,102013.22
2023-04-09T04:59:02.048Z,102021.41
2023-04-09T05:01:28.725Z,102019.78
2023-04-09T05:03:55.650Z,102019.94
2023-04-09T05:06:22.586Z,102023.47
2023-04-09T05:08:49.263Z,102016.44
2023-04-09T05:11:17.125Z,102013.69
2023-04-09T05:13:43.835Z,102014.44
2023-04-09T05:16:17.613Z,102016.28
2023-04-09T05:18:44.347Z,102013.59
2023-04-09T05:21:11.086Z,102016.19
2023-04-09T05:23:37.786Z,102024.13
2023-04-09T05:26:04.487Z,102033.91
2023-04-09T05:28:31.285Z,102027.00
2023-04-09T05:30:57.950Z,102025.16
2023-04-09T05:33:24.704Z,102032.31
2023-04-09T05:35:51.519Z,102028.66
2023-04-09T05:38:18.244Z,102028.00
2023-04-09T05:40:46.019Z,102023.78
2023-04-09T05:43:12.690Z,102025.38
2023-04-09T05:45:39.454Z,102023.38
2023-04-09T05:48:06.452Z,102019.06
2023-04-09T05:50:38.161Z,102022.78
2023-04-09T05:53:14.422Z,102020.22
2023-04-09T05:55:41.147Z,102024.41
2023-04-09T05:58:07.847Z,102019.13
2023-04-09T06:00:34.724Z,102021.72
2023-04-09T06:03:01.492Z,102024.22
2023-04-09T06:05:28.646Z,102018.13
2023-04-09T06:07:55.486Z,102028.41
2023-04-09T06:10:22.229Z,102017.78
2023-04-09T06:12:48.903Z,102017.66
2023-04-09T06:15:15.814Z,102017.97
2023-04-09T06:17:42.610Z,102021.47
2023-04-09T06:20:09.917Z,102024.78
2023-04-09T06:22:36.822Z,102026.28
2023-04-09T06:25:03.687Z,102029.59
2023-04-09T06:27:30.361Z,102032.09
2023-04-09T06:29:57.066Z,102026.63
2023-04-09T06:32:23.783Z,102033.88
2023-04-09T06:34:50.512Z,102033.88
2023-04-09T06:37:17.193Z,102028.56
2023-04-09T06:39:53.941Z,102031.22
2023-04-09T06:42:24.741Z,102037.16
2023-04-09T06:44:51.847Z,102041.41
2023-04-09T06:47:18.606Z,102037.75
2023-04-09T06:49:45.563Z,102034.00
2023-04-09T06:52:12.376Z,102041.78
2023-04-09T06:54:39.068Z,102040.72
2023-04-09T06:57:07.581Z,102046.00
2023-04-09T06:59:34.263Z,102042.63
2023-04-09T07:02:01.326Z,102046.03
2023-04-09T07:04:28.077Z,102048.53
2023-04-09T07:06:55.463Z,102047.53
2023-04-09T07:09:22.177Z,102045.53
2023-04-09T07:11:48.827Z,102050.81
2023-04-09T07:14:15.605Z,102050.09
2023-04-09T07:16:43.155Z,102048.31
2023-04-09T07:19:10.099Z,102051.69
2023-04-09T07:21:36.763Z,102056.56
2023-04-09T07:24:03.563Z,102053.84
2023-04-09T07:26:30.487Z,102052.59
2023-04-09T07:28:57.224Z,102053.25
2023-04-09T07:31:23.978Z,102054.13
2023-04-09T07:33:51.316Z,102049.69
2023-04-09T07:36:18.117Z,102051.25
2023-04-09T07:38:44.823Z,102052.78
2023-04-09T07:41:11.875Z,102051.75
2023-04-09T07:43:38.928Z,102052.41
2023-04-09T07:46:05.785Z,102058.34
2023-04-09T07:48:32.712Z,102055.38
2023-04-09T07:50:59.400Z,102058.78
2023-04-09T07:53:26.246Z,102053.31
2023-04-09T07:55:52.939Z,102060.16
2023-04-09T07:58:19.608Z,102051.94
2023-04-09T08:00:46.322Z,102049.03
2023-04-09T08:03:14.079Z,102060.16
2023-04-09T08:05:41.488Z,102061.69
2023-04-09T08:08:08.179Z,102058.09
2023-04-09T08:10:34.866Z,102051.81
2023-04-09T08:13:01.564Z,102043.63
2023-04-09T08:15:28.266Z,102051.13
2023-04-09T08:17:55.156Z,102053.38
2023-04-09T08:20:22.003Z,102051.16
2023-04-09T08:22:48.880Z,102049.84
2023-04-09T08:25:15.577Z,102036.31
2023-04-09T08:27:42.240Z,102037.72
2023-04-09T08:30:09.690Z,102038.13
2023-04-09T08:32:36.493Z,102035.41
2023-04-09T08:35:03.310Z,102042.97
2023-04-09T08:37:31.334Z,102044.34
2023-04-09T08:39:58.107Z,102045.03
2023-04-09T08:42:25.480Z,102045.66
2023-04-09T08:44:52.218Z,102047.28
2023-04-09T08:47:20.788Z,102052.03
2023-04-09T08:49:49.396Z,102052.03
2023-04-09T08:52:17.910Z,102051.94
2023-04-09T08:54:44.661Z,102051.75
2023-04-09T08:57:11.384Z,102056.88
2023-04-09T08:59:38.205Z,102045.09
2023-04-09T09:02:09.765Z,102052.56
2023-04-09T09:04:51.132Z,102045.25
2023-04-09T09:07:17.916Z,102051.56
2023-04-09T09:10:02.576Z,102047.53
2023-04-09T09:12:39.459Z,102045.03
2023-04-09T09:15:29.101Z,102051.69
2023-04-09T09:17:57.732Z,102040.00
2023-04-09T09:20:25.387Z,102045.13
2023-04-09T09:22:55.076Z,102043.19
2023-04-09T09:25:26.590Z,102039.88
2023-04-09T09:27:53.933Z,102038.59
2023-04-09T09:30:22.459Z,102035.94
2023-04-09T09:33:05.992Z,102032.28
2023-04-09T09:35:57.086Z,102016.81
2023-04-09T09:38:23.884Z,102022.38
2023-04-09T09:40:50.749Z,102024.59
2023-04-09T09:43:17.505Z,102021.19
2023-04-09T09:45:44.870Z,102031.56
2023-04-09T09:48:12.622Z,102025.66
2023-04-09T09:50:42.108Z,102023.91
2023-04-09T09:53:11.253Z,102022.53
2023-04-09T09:55:42.638Z,102021.78
2023-04-09T09:58:17.332Z,102021.25
2023-04-09T10:00:45.328Z,102022.50
2023-04-09T10:03:19.295Z,102015.25
2023-04-09T10:05:46.179Z,102018.28
2023-04-09T10:08:12.982Z,102006.06
2023-04-09T10:10:42.513Z,102005.81
2023-04-09T10:13:35.505Z,102007.72
2023-04-09T10:16:02.565Z,101999.63
2023-04-09T10:18:36.629Z,101999.06
2023-04-09T10:21:15.072Z,102001.03
2023-04-09T10:23:44.454Z,102005.38
2023-04-09T10:26:11.482Z,101996.41
2023-04-09T10:28:38.776Z,102007.84
2023-04-09T10:31:06.993Z,101999.44
2023-04-09T10:33:36.912Z,102004.09
2023-04-09T10:36:05.916Z,102003.16
2023-04-09T10:38:45.986Z,102003.19
2023-04-09T10:41:16.821Z,102001.69
2023-04-09T10:43:43.960Z,101988.06
2023-04-09T10:46:30.183Z,101984.25
2023-04-09T10:49:16.613Z,101976.19
2023-04-09T10:52:04.306Z,101981.81
2023-04-09T10:54:34.041Z,101974.25
2023-04-09T10:57:24.751Z,101977.69
2023-04-09T10:59:53.591Z,101980.19
2023-04-09T11:02:50.170Z,101977.53
2023-04-09T11:05:29.033Z,101978.47
2023-04-09T11:08:02.345Z,101983.72
2023-04-09T11:10:29.545Z,101975.41
2023-04-09T11:12:56.316Z,101970.31
2023-04-09T11:15:23.028Z,101966.13
2023-04-09T11:17:50.323Z,101962.50
2023-04-09T11:20:21.467Z,101961.25
2023-04-09T11:22:56.043Z,101959.38
2023-04-09T11:25:25.449Z,101959.06
2023-04-09T11:27:52.827Z,101964.13
2023-04-09T11:30:20.049Z,101954.88
2023-04-09T11:32:47.293Z,101956.91
2023-04-09T11:35:18.074Z,101951.13
2023-04-09T11:37:45.427Z,101954.94
2023-04-09T11:40:22.989Z,101953.97
2023-04-09T11:42:51.561Z,101944.31
2023-04-09T11:45:19.064Z,101940.41
2023-04-09T11:47:47.080Z,101932.75
2023-04-09T11:50:14.868Z,101943.03
2023-04-09T11:52:41.975Z,101936.00
2023-04-09T11:55:12.516Z,101932.59
2023-04-09T11:57:45.118Z,101937.03
2023-04-09T12:00:17.168Z,101931.06
2023-04-09T12:02:49.109Z,101930.31
2023-04-09T12:05:23.600Z,101932.50
2023-04-09T12:07:56.460Z,101925.41
2023-04-09T12:10:27.332Z,101921.63
2023-04-09T12:12:53.993Z,101920.34
2023-04-09T12:15:22.764Z,101927.25
2023-04-09T12:17:55.293Z,101929.06
2023-04-09T12:20:36.352Z,101932.63
2023-04-09T12:23:04.617Z,101930.69
2023-04-09T12:25:39.173Z,101925.97
2023-04-09T12:28:07.344Z,101928.44
2023-04-09T12:30:34.383Z,101929.75
2023-04-09T12:33:01.633Z,101930.53
2023-04-09T12:35:28.662Z,101922.69
2023-04-09T12:37:55.944Z,101925.56
2023-04-09T12:40:22.977Z,101932.53
2023-04-09T12:42:49.818Z,101930.16
2023-04-09T12:45:18.606Z,101930.47
2023-04-09T12:47:45.645Z,101929.75
2023-04-09T12:50:13.623Z,101930.63
2023-04-09T12:52:40.395Z,101933.94
2023-04-09T12:55:07.595Z,101939.47
2023-04-09T12:57:34.813Z,101930.13
2023-04-09T13:00:01.627Z,101932.84
2023-04-09T13:02:28.551Z,101932.34
2023-04-09T13:04:55.317Z,101918.06
2023-04-09T13:07:22.873Z,101922.88
2023-04-09T13:09:52.758Z,101913.66
2023-04-09T13:12:21.694Z,101912.97
2023-04-09T13:14:48.754Z,101910.50
2023-04-09T13:17:16.402Z,101914.53
2023-04-09T13:19:43.199Z,101910.91
2023-04-09T13:22:10.674Z,101913.66
2023-04-09T13:24:38.040Z,101912.63
2023-04-09T13:27:05.980Z,101919.81
2023-04-09T13:29:32.734Z,101913.22
2023-04-09T13:32:01.841Z,101908.41
2023-04-09T13:34:28.549Z,101908.84
2023-04-09T13:36:55.549Z,101904.13
2023-04-09T13:39:22.219Z,101902.72
2023-04-09T13:41:48.917Z,101903.19
2023-04-09T13:44:15.980Z,101895.25
2023-04-09T13:46:42.688Z,101898.91
2023-04-09T13:49:09.416Z,101899.34
2023-04-09T13:51:42.219Z,101895.25
2023-04-09T13:54:11.358Z,101903.16
2023-04-09T13:56:38.990Z,101900.09
2023-04-09T13:59:06.604Z,101887.81
2023-04-09T14:01:34.194Z,101888.19
2023-04-09T14:04:01.175Z,101887.44
2023-04-09T14:06:28.245Z,101883.41
2023-04-09T14:08:56.050Z,101887.69
2023-04-09T14:11:22.820Z,101882.31
2023-04-09T14:13:51.737Z,101880.34
2023-04-09T14:16:19.813Z,101874.75
2023-04-09T14:18:46.669Z,101869.84
2023-04-09T14:21:13.595Z,101867.66
2023-04-09T14:23:40.655Z,101870.41
2023-04-09T14:26:07.463Z,101866.53
2023-04-09T14:28:34.207Z,101850.31
2023-04-09T14:31:01.391Z,101850.44
2023-04-09T14:33:29.602Z,101853.13
2023-04-09T14:35:56.494Z,101849.19
2023-04-09T14:38:24.385Z,101841.09
2023-04-09T14:40:51.731Z,101848.91
2023-04-09T14:43:18.761Z,101848.34
2023-04-09T14:45:45.507Z,101853.84
2023-04-09T14:48:12.192Z,101849.47
2023-04-09T14:50:38.950Z,101856.56
2023-04-09T14:53:05.970Z,101851.19
2023-04-09T14:55:39.098Z,101845.47
2023-04-09T14:58:07.915Z,101843.03
2023-04-09T15:00:34.844Z,101847.91
2023-04-09T15:03:02.070Z,101834.19
2023-04-09T15:05:29.000Z,101846.44
2023-04-09T15:07:56.300Z,101840.94
2023-04-09T15:10:23.001Z,101842.09
2023-04-09T15:12:49.852Z,101845.88
2023-04-09T15:15:16.781Z,101835.09
2023-04-09T15:17:43.571Z,101832.72
2023-04-09T15:20:10.920Z,101833.16
2023-04-09T15:22:37.633Z,101833.22
2023-04-09T15:25:04.593Z,101837.31
2023-04-09T15:27:31.343Z,101834.41
2023-04-09T15:29:58.068Z,101838.69
2023-04-09T15:32:24.831Z,101832.34
2023-04-09T15:34:51.656Z,101837.69
2023-04-09T15:37:18.372Z,101834.13
2023-04-09T15:39:45.046Z,101825.13
2023-04-09T15:42:14.184Z,101831.13
2023-04-09T15:44:41.630Z,101828.88
2023-04-09T15:47:08.294Z,101831.72
2023-04-09T15:49:37.023Z,101821.66
2023-04-09T15:52:04.154Z,101824.84
2023-04-09T15:54:31.053Z,101826.00
2023-04-09T15:56:57.772Z,101820.06
2023-04-09T15:59:24.574Z,101823.84
2023-04-09T16:01:51.498Z,101830.25
2023-04-09T16:04:21.041Z,101817.84
2023-04-09T16:06:48.214Z,101826.56
2023-04-09T16:09:14.927Z,101823.75
2023-04-09T16:11:41.648Z,101819.34
2023-04-09T16:14:09.449Z,101822.34
2023-04-09T16:16:37.058Z,101819.25
2023-04-09T16:19:04.021Z,101824.59
2023-04-09T16:21:31.295Z,101814.31
2023-04-09T16:23:58.089Z,101804.13
2023-04-09T16:26:24.790Z,101805.88
2023-04-09T16:28:51.912Z,101797.56
2023-04-09T16:31:18.931Z,101795.69
2023-04-09T16:33:45.670Z,101789.47
2023-04-09T16:36:12.352Z,101784.53
2023-04-09T16:38:39.336Z,101781.09
2023-04-09T16:41:06.576Z,101777.66
2023-04-09T16:43:33.661Z,101771.19
2023-04-09T16:46:00.571Z,101773.38
2023-04-09T16:48:27.339Z,101781.53
2023-04-09T16:50:54.140Z,101777.59
2023-04-09T16:53:21.067Z,101785.03
2023-04-09T16:55:47.759Z,101783.53
2023-04-09T16:58:14.490Z,101787.28
2023-04-09T17:00:42.120Z,101778.50
2023-04-09T17:03:09.171Z,101787.66
2023-04-09T17:05:36.179Z,101789.59
2023-04-09T17:08:03.124Z,101787.13
2023-04-09T17:10:29.881Z,101780.91
2023-04-09T17:12:56.688Z,101780.91
2023-04-09T17:15:26.063Z,101780.47
2023-04-09T17:17:53.887Z,101775.75
2023-04-09T17:20:22.850Z,101783.75
2023-04-09T17:22:49.572Z,101781.88
2023-04-09T17:25:16.617Z,101782.66
2023-04-09T17:27:45.416Z,101776.28
2023-04-09T17:30:12.456Z,101785.47
2023-04-09T17:32:39.730Z,101778.03
2023-04-09T17:35:07.778Z,101780.34
2023-04-09T17:37:34.846Z,101780.94
2023-04-09T17:40:02.018Z,101778.25
2023-04-09T17:42:29.896Z,101782.97
2023-04-09T17:44:57.098Z,101782.41
2023-04-09T17:47:24.123Z,101780.28
2023-04-09T17:49:50.942Z,101782.88
2023-04-09T17:52:18.104Z,101792.78
2023-04-09T17:54:45.609Z,101786.88
2023-04-09T17:57:12.640Z,101795.19
2023-04-09T17:59:39.608Z,101795.47
2023-04-09T18:02:07.439Z,101794.63
2023-04-09T18:04:35.609Z,101790.03
2023-04-09T18:07:02.801Z,101790.31
2023-04-09T18:09:29.497Z,101793.16
2023-04-09T18:11:57.967Z,101780.75
2023-04-09T18:14:24.938Z,101788.53
2023-04-09T18:16:52.068Z,101779.63
2023-04-09T18:19:18.821Z,101790.69
2023-04-09T18:21:45.659Z,101794.41
2023-04-09T18:24:12.467Z,101799.00
2023-04-09T18:26:39.186Z,101800.84
2023-04-09T18:29:06.114Z,101803.13
2023-04-09T18:31:32.981Z,101792.88
2023-04-09T18:33:59.748Z,101794.69
2023-04-09T18:36:28.433Z,101789.69
2023-04-09T18:38:56.184Z,101792.47
2023-04-09T18:41:23.833Z,101790.56
2023-04-09T18:43:50.641Z,101788.34
2023-04-09T18:46:17.933Z,101788.69
2023-04-09T18:48:44.679Z,101790.09
2023-04-09T18:51:11.646Z,101795.78
2023-04-09T18:53:38.363Z,101798.03
2023-04-09T18:56:05.440Z,101806.03
2023-04-09T18:58:33.885Z,101796.47
2023-04-09T19:01:01.598Z,101802.06
2023-04-09T19:03:30.775Z,101801.72
2023-04-09T19:05:59.854Z,101809.16
2023-04-09T19:08:27.514Z,101808.56
2023-04-09T19:10:55.765Z,101806.91
2023-04-09T19:13:22.492Z,101798.31
2023-04-09T19:15:49.280Z,101790.56
2023-04-09T19:18:17.220Z,101798.03
2023-04-09T19:20:44.058Z,101806.44
2023-04-09T19:23:11.042Z,101800.25
2023-04-09T19:25:37.795Z,101807.31
2023-04-09T19:28:04.525Z,101809.63
2023-04-09T19:30:31.265Z,101810.56
2023-04-09T19:32:58.045Z,101808.91
2023-04-09T19:35:24.965Z,101805.81
2023-04-09T19:37:51.787Z,101808.81
2023-04-09T19:40:18.621Z,101806.75
2023-04-09T19:42:45.501Z,101807.94
2023-04-09T19:45:12.671Z,101804.56
2023-04-09T19:47:39.724Z,101804.81
2023-04-09T19:50:06.778Z,101804.81
2023-04-09T19:52:33.513Z,101801.06
2023-04-09T19:55:01.272Z,101797.72
2023-04-09T19:57:27.938Z,101800.38
2023-04-09T19:59:55.281Z,101797.63
2023-04-09T20:02:22.509Z,101803.91
2023-04-09T20:04:50.711Z,101803.34
2023-04-09T20:07:17.418Z,101802.72
2023-04-09T20:09:44.171Z,101803.59
2023-04-09T20:12:10.890Z,101814.63
2023-04-09T20:14:38.488Z,101815.66
2023-04-09T20:17:06.364Z,101810.63
2023-04-09T20:19:33.577Z,101805.53
2023-04-09T20:22:00.475Z,101807.78
2023-04-09T20:24:28.368Z,101800.53
2023-04-09T20:26:55.275Z,101798.72
2023-04-09T20:29:22.057Z,101796.34
2023-04-09T20:31:48.798Z,101806.84
2023-04-09T20:34:15.614Z,101800.94
2023-04-09T20:36:44.039Z,101788.81
2023-04-09T20:39:11.822Z,101785.38
2023-04-09T20:41:38.786Z,101776.66
2023-04-09T20:44:06.363Z,101782.34
2023-04-09T20:46:33.030Z,101779.88
2023-04-09T20:49:00.976Z,101778.63
2023-04-09T20:51:28.477Z,101773.94
2023-04-09T20:53:55.374Z,101771.34
2023-04-09T20:56:22.154Z,101779.81
2023-04-09T20:58:48.871Z,101769.47
2023-04-09T21:01:15.926Z,101773.06
2023-04-09T21:03:42.894Z,101768.91
2023-04-09T21:06:10.085Z,101768.97
2023-04-09T21:08:37.424Z,101774.53
2023-04-09T21:11:04.689Z,101770.16
2023-04-09T21:13:40.357Z,101760.44
2023-04-09T21:16:17.959Z,101765.06
2023-04-09T21:18:47.807Z,101774.63
2023-04-09T21:21:14.616Z,101770.47
2023-04-09T21:23:41.724Z,101762.84
2023-04-09T21:26:09.204Z,101770.19
2023-04-09T21:28:36.063Z,101763.81
2023-04-09T21:31:03.302Z,101762.16
2023-04-09T21:33:32.652Z,101764.41
2023-04-09T21:35:59.428Z,101768.06
2023-04-09T21:38:26.290Z,101765.25
2023-04-09T21:40:53.154Z,101765.16
2023-04-09T21:43:19.962Z,101755.09
2023-04-09T21:45:46.840Z,101741.78
2023-04-09T21:48:13.884Z,101751.09
2023-04-09T21:50:40.925Z,101741.47
2023-04-09T21:53:08.408Z,101740.19
2023-04-09T21:55:37.282Z,101739.22
2023-04-09T21:58:04.035Z,101746.56
2023-04-09T22:00:31.061Z,101744.84
2023-04-09T22:03:01.502Z,101742.47
2023-04-09T22:05:28.833Z,101748.03
2023-04-09T22:07:56.096Z,101754.09
2023-04-09T22:10:23.019Z,101757.50
2023-04-09T22:12:50.172Z,101767.56
2023-04-09T22:15:17.422Z,101762.13
2023-04-09T22:17:44.371Z,101765.19
2023-04-09T22:20:11.328Z,101778.28
2023-04-09T22:22:38.141Z,101767.66
2023-04-09T22:25:07.137Z,101779.00
2023-04-09T22:27:34.458Z,101780.00
2023-04-09T22:30:01.130Z,101779.00
2023-04-09T22:32:27.993Z,101781.78
2023-04-09T22:34:54.889Z,101782.53
2023-04-09T22:37:21.801Z,101786.41
2023-04-09T22:39:48.930Z,101788.66
2023-04-09T22:42:15.836Z,101798.25
2023-04-09T22:44:42.904Z,101786.28
2023-04-09T22:47:09.756Z,101782.94
2023-04-09T22:49:36.445Z,101784.91
2023-04-09T22:52:05.958Z,101777.91
2023-04-09T22:54:32.683Z,101784.91
2023-04-09T22:56:59.405Z,101783.97
2023-04-09T22:59:38.999Z,101783.22
2023-04-09T23:02:07.362Z,101779.06
2023-04-09T23:04:35.142Z,101783.22
2023-04-09T23:07:02.594Z,101781.38
2023-04-09T23:09:31.071Z,101782.31
2023-04-09T23:11:57.758Z,101789.13
2023-04-09T23:14:24.485Z,101788.66
2023-04-09T23:16:51.491Z,101779.22
2023-04-09T23:19:18.188Z,101778.88
2023-04-09T23:21:44.908Z,101781.34
2023-04-09T23:24:11.986Z,101782.50
2023-04-09T23:26:38.704Z,101775.41
2023-04-09T23:29:05.500Z,101778.78
2023-04-09T23:31:32.346Z,101774.03
2023-04-09T23:33:59.196Z,101777.78
2023-04-09T23:36:26.330Z,101779.56
2023-04-09T23:38:53.021Z,101770.09
2023-04-09T23:41:19.741Z,101778.06
2023-04-09T23:43:46.986Z,101769.22
2023-04-09T23:46:13.665Z,101759.53
2023-04-09T23:48:40.469Z,101759.97
2023-04-09T23:51:07.260Z,101754.28
2023-04-09T23:53:33.957Z,101746.38
2023-04-09T23:56:00.895Z,101759.81
2023-04-09T23:58:27.573Z,101750.97
