createdAt,value
2023-08-01T00:00:43.826Z,16.54
2023-08-01T00:03:14.696Z,16.56
2023-08-01T00:05:47.773Z,16.55
2023-08-01T00:08:18.296Z,16.56
2023-08-01T00:10:48.207Z,16.58
2023-08-01T00:13:18.411Z,16.59
2023-08-01T00:16:01.431Z,16.58
2023-08-01T00:18:37.190Z,16.60
2023-08-01T00:21:13.247Z,16.59
2023-08-01T00:23:43.735Z,16.61
2023-08-01T00:26:14.553Z,16.64
2023-08-01T00:28:51.231Z,16.65
2023-08-01T00:31:37.400Z,16.66
2023-08-01T00:34:19.532Z,16.68
2023-08-01T00:36:53.175Z,16.69
2023-08-01T00:39:23.940Z,16.69
2023-08-01T00:41:53.815Z,16.71
2023-08-01T00:44:24.013Z,16.71
2023-08-01T00:46:54.137Z,16.71
2023-08-01T00:49:24.028Z,16.66
2023-08-01T00:51:56.629Z,16.65
2023-08-01T00:54:27.002Z,16.64
2023-08-01T00:56:57.053Z,16.65
2023-08-01T00:59:26.918Z,16.63
2023-08-01T01:01:56.661Z,16.59
2023-08-01T01:04:26.940Z,16.59
2023-08-01T01:07:07.019Z,16.58
2023-08-01T01:09:36.848Z,16.58
2023-08-01T01:12:05.527Z,16.54
2023-08-01T01:14:35.483Z,16.54
2023-08-01T01:17:05.940Z,16.54
2023-08-01T01:19:35.909Z,16.54
2023-08-01T01:22:09.428Z,16.53
2023-08-01T01:24:39.715Z,16.55
2023-08-01T01:27:10.449Z,16.57
2023-08-01T01:29:41.357Z,16.56
2023-08-01T01:32:12.026Z,16.56
2023-08-01T01:34:41.963Z,16.57
2023-08-01T01:37:14.543Z,16.58
2023-08-01T01:39:44.662Z,16.57
2023-08-01T01:42:14.729Z,16.55
2023-08-01T01:44:44.543Z,16.54
2023-08-01T01:47:14.599Z,16.54
2023-08-01T01:49:44.625Z,16.53
2023-08-01T01:52:17.429Z,16.51
2023-08-01T01:54:48.017Z,16.50
2023-08-01T01:57:18.004Z,16.48
2023-08-01T01:59:48.192Z,16.50
2023-08-01T02:02:18.460Z,16.48
2023-08-01T02:04:51.616Z,16.48
2023-08-01T02:07:25.324Z,16.47
2023-08-01T02:10:20.834Z,16.47
2023-08-01T02:12:54.005Z,16.45
2023-08-01T02:15:29.827Z,16.44
2023-08-01T02:18:04.595Z,16.45
2023-08-01T02:20:36.005Z,16.45
2023-08-01T02:23:10.033Z,16.36
2023-08-01T02:25:44.082Z,16.15
2023-08-01T02:28:14.228Z,16.06
2023-08-01T02:30:44.711Z,15.99
2023-08-01T02:33:19.838Z,15.87
2023-08-01T02:35:50.810Z,15.83
2023-08-01T02:38:23.740Z,15.75
2023-08-01T02:40:53.805Z,15.74
2023-08-01T02:43:24.186Z,15.70
2023-08-01T02:45:54.366Z,15.68
2023-08-01T02:48:24.537Z,15.63
2023-08-01T02:50:54.519Z,15.64
2023-08-01T02:53:30.466Z,15.63
2023-08-01T02:56:01.366Z,15.64
2023-08-01T02:58:31.456Z,15.62
2023-08-01T03:01:02.634Z,15.62
2023-08-01T03:03:35.386Z,15.60
2023-08-01T03:06:05.611Z,15.61
2023-08-01T03:08:38.174Z,15.60
2023-08-01T03:11:08.384Z,15.61
2023-08-01T03:13:38.702Z,15.62
2023-08-01T03:16:11.537Z,15.61
2023-08-01T03:18:41.489Z,15.61
2023-08-01T03:21:11.553Z,15.59
2023-08-01T03:23:44.147Z,15.62
2023-08-01T03:26:19.507Z,15.59
2023-08-01T03:28:49.448Z,15.58
2023-08-01T03:31:19.978Z,15.59
2023-08-01T03:33:50.278Z,15.58
2023-08-01T03:36:20.109Z,15.57
2023-08-01T03:38:52.996Z,15.57
2023-08-01T03:41:26.839Z,15.55
2023-08-01T03:43:57.891Z,15.54
2023-08-01T03:46:27.764Z,15.53
2023-08-01T03:48:57.562Z,15.50
2023-08-01T03:51:27.515Z,15.49
2023-08-01T03:54:12.787Z,15.45
2023-08-01T03:56:45.818Z,15.45
2023-08-01T03:59:16.595Z,15.45
2023-08-01T04:01:49.852Z,15.43
2023-08-01T04:04:21.530Z,15.44
2023-08-01T04:07:17.453Z,15.43
2023-08-01T04:09:53.808Z,15.38
2023-08-01T04:12:23.985Z,15.31
2023-08-01T04:14:54.371Z,15.31
2023-08-01T04:17:24.320Z,15.33
2023-08-01T04:19:54.413Z,15.28
2023-08-01T04:22:24.285Z,15.28
2023-08-01T04:24:56.863Z,15.25
2023-08-01T04:27:26.794Z,15.25
2023-08-01T04:29:57.072Z,15.24
2023-08-01T04:32:27.162Z,15.25
2023-08-01T04:34:57.144Z,15.24
2023-08-01T04:37:31.253Z,15.22
2023-08-01T04:40:03.858Z,15.22
2023-08-01T04:42:34.094Z,15.22
2023-08-01T04:45:04.068Z,15.23
2023-08-01T04:47:33.983Z,15.21
2023-08-01T04:50:04.051Z,15.21
2023-08-01T04:52:33.995Z,15.21
2023-08-01T04:55:07.344Z,15.19
2023-08-01T04:57:45.598Z,15.20
2023-08-01T05:00:16.805Z,15.19
2023-08-01T05:02:47.023Z,15.16
2023-08-01T05:05:17.507Z,15.16
2023-08-01T05:07:47.827Z,15.15
2023-08-01T05:10:22.568Z,15.14
2023-08-01T05:12:52.565Z,15.11
2023-08-01T05:15:22.662Z,15.09
2023-08-01T05:17:52.585Z,15.07
2023-08-01T05:20:22.758Z,15.07
2023-08-01T05:22:54.428Z,15.04
2023-08-01T05:25:29.991Z,15.04
2023-08-01T05:28:00.501Z,15.02
2023-08-01T05:30:31.101Z,15.00
2023-08-01T05:33:03.384Z,15.02
2023-08-01T13:02:14.732Z,17.42
2023-08-01T13:05:08.635Z,17.50
2023-08-01T13:45:30.360Z,18.11
2023-08-01T13:48:11.657Z,18.04
2023-08-01T13:51:08.231Z,17.83
2023-08-01T13:53:52.591Z,17.64
2023-08-01T13:56:57.285Z,17.54
2023-08-01T13:59:33.653Z,17.50
2023-08-01T14:02:21.495Z,17.53
2023-08-01T14:05:33.885Z,17.67
2023-08-01T14:08:17.066Z,17.80
2023-08-01T14:14:01.367Z,17.95
2023-08-01T14:16:43.763Z,18.01
2023-08-01T14:19:47.737Z,18.09
2023-08-01T14:22:21.877Z,18.18
2023-08-01T14:25:09.754Z,18.25
2023-08-01T14:27:45.106Z,18.36
2023-08-01T14:30:21.833Z,18.40
2023-08-01T14:32:53.089Z,18.47
2023-08-01T14:35:29.313Z,18.51
2023-08-01T14:38:07.153Z,18.54
2023-08-01T14:40:50.295Z,18.59
2023-08-01T14:43:34.941Z,18.60
2023-08-01T14:46:17.657Z,18.65
2023-08-01T14:48:51.027Z,18.64
2023-08-01T14:51:29.810Z,18.61
2023-08-01T14:54:37.845Z,18.63
2023-08-01T15:01:03.607Z,18.57
2023-08-01T18:12:26.505Z,18.23
2023-08-01T18:14:56.473Z,18.20
2023-08-01T18:17:26.323Z,18.17
2023-08-01T18:19:56.223Z,18.12
2023-08-01T18:22:26.116Z,18.10
2023-08-01T18:24:57.583Z,18.04
2023-08-01T18:27:31.804Z,18.00
2023-08-01T18:30:01.711Z,17.96
2023-08-01T18:32:31.645Z,17.95
2023-08-01T18:35:02.790Z,17.92
2023-08-01T18:37:32.776Z,17.89
2023-08-01T18:40:02.722Z,17.85
2023-08-01T18:42:35.165Z,17.84
2023-08-01T18:45:07.649Z,17.80
2023-08-01T18:47:38.119Z,17.74
2023-08-01T18:50:08.764Z,17.70
2023-08-01T18:52:38.957Z,17.67
2023-08-01T18:55:21.081Z,17.61
2023-08-01T18:57:53.691Z,17.56
2023-08-01T19:00:27.151Z,17.50
2023-08-01T19:02:57.298Z,17.48
2023-08-01T19:05:28.353Z,17.46
2023-08-01T19:07:58.379Z,17.42
2023-08-01T19:10:28.299Z,17.41
2023-08-01T19:13:00.803Z,17.37
2023-08-01T19:15:31.934Z,17.36
2023-08-01T19:18:02.713Z,17.30
2023-08-01T19:20:32.953Z,17.28
2023-08-01T19:23:03.016Z,17.24
2023-08-01T19:25:32.945Z,17.21
2023-08-01T19:28:05.574Z,17.19
2023-08-01T19:30:35.485Z,17.19
2023-08-01T19:33:05.869Z,17.17
2023-08-01T19:35:35.692Z,17.15
2023-08-01T19:38:05.540Z,17.13
2023-08-01T19:40:35.472Z,17.10
2023-08-01T19:43:07.924Z,17.09
2023-08-01T19:45:37.856Z,17.09
2023-08-01T19:48:09.773Z,17.10
2023-08-01T19:50:39.935Z,17.08
2023-08-01T19:53:10.019Z,17.04
2023-08-01T19:55:39.860Z,17.03
2023-08-01T19:58:12.400Z,17.03
2023-08-01T20:00:42.374Z,17.02
2023-08-01T20:03:12.302Z,17.00
2023-08-01T20:05:42.189Z,16.99
2023-08-01T20:08:12.239Z,16.98
2023-08-01T20:10:42.092Z,16.97
2023-08-01T20:13:14.619Z,16.95
2023-08-01T20:15:44.481Z,16.97
2023-08-01T20:18:14.292Z,16.95
2023-08-01T20:20:44.094Z,16.93
2023-08-01T20:23:14.275Z,16.92
2023-08-01T20:25:44.608Z,16.92
2023-08-01T20:28:19.011Z,16.89
2023-08-01T20:30:49.519Z,16.89
2023-08-01T20:33:21.575Z,16.86
2023-08-01T20:35:59.736Z,16.84
2023-08-01T20:38:29.838Z,16.82
2023-08-01T20:40:59.880Z,16.82
2023-08-01T20:43:32.505Z,16.78
2023-08-01T20:46:02.615Z,16.77
2023-08-01T20:48:32.757Z,16.72
2023-08-01T20:51:02.855Z,16.71
2023-08-01T20:53:32.973Z,16.68
2023-08-01T20:56:03.859Z,16.63
2023-08-01T20:58:38.776Z,16.61
2023-08-01T21:01:09.416Z,16.55
2023-08-01T21:03:39.366Z,16.54
2023-08-01T21:06:09.262Z,16.50
2023-08-01T21:08:40.584Z,16.44
2023-08-01T21:11:13.900Z,16.41
2023-08-01T21:13:48.458Z,16.39
2023-08-01T21:16:20.510Z,16.34
2023-08-01T21:18:54.884Z,16.32
2023-08-01T21:21:25.660Z,16.26
2023-08-01T21:23:55.895Z,16.22
2023-08-01T21:26:25.799Z,16.21
2023-08-01T21:28:58.348Z,16.19
2023-08-01T21:31:28.423Z,16.17
2023-08-01T21:33:58.614Z,16.16
2023-08-01T21:36:28.537Z,16.16
2023-08-01T21:38:58.517Z,16.15
2023-08-01T21:41:28.372Z,16.15
2023-08-01T21:44:00.886Z,16.13
2023-08-01T21:46:35.023Z,16.13
2023-08-01T21:49:05.165Z,16.14
2023-08-01T21:51:35.075Z,16.10
2023-08-01T21:54:07.532Z,16.10
2023-08-01T21:56:37.570Z,16.10
2023-08-01T21:59:10.568Z,16.08
2023-08-01T22:01:40.755Z,16.08
2023-08-01T22:04:12.644Z,16.04
2023-08-01T22:06:44.918Z,16.03
2023-08-01T22:09:15.113Z,15.99
2023-08-01T22:11:45.117Z,15.99
2023-08-01T22:14:17.914Z,15.95
2023-08-01T22:16:48.068Z,15.94
2023-08-01T22:19:17.962Z,15.91
2023-08-01T22:21:47.789Z,15.92
2023-08-01T22:24:17.794Z,15.89
2023-08-01T22:26:47.617Z,15.88
2023-08-01T22:29:19.959Z,15.85
2023-08-01T22:31:49.949Z,15.83
2023-08-01T22:34:19.847Z,15.81
2023-08-01T22:36:47.350Z,15.78
2023-08-01T22:39:17.644Z,15.77
2023-08-01T22:41:48.017Z,15.75
2023-08-01T22:44:20.724Z,15.76
2023-08-01T22:46:50.771Z,15.74
2023-08-01T22:49:20.704Z,15.73
2023-08-01T22:51:50.595Z,15.74
2023-08-01T22:54:20.588Z,15.73
2023-08-01T22:56:50.517Z,15.70
2023-08-01T22:59:23.067Z,15.70
2023-08-01T23:01:52.974Z,15.69
2023-08-01T23:04:22.940Z,15.68
2023-08-01T23:06:53.938Z,15.69
2023-08-01T23:09:23.840Z,15.71
2023-08-01T23:11:53.740Z,15.69
2023-08-01T23:14:26.418Z,15.69
2023-08-01T23:16:56.604Z,15.70
2023-08-01T23:19:26.615Z,15.69
2023-08-01T23:21:56.603Z,15.69
2023-08-01T23:24:26.645Z,15.69
2023-08-01T23:26:56.749Z,15.69
2023-08-01T23:29:29.301Z,15.65
2023-08-01T23:31:59.424Z,15.65
2023-08-01T23:34:29.475Z,15.64
2023-08-01T23:36:59.364Z,15.64
2023-08-01T23:39:30.723Z,15.65
2023-08-01T23:42:01.624Z,15.64
2023-08-01T23:44:34.509Z,15.67
2023-08-01T23:47:04.355Z,15.62
2023-08-01T23:49:35.827Z,15.62
2023-08-01T23:52:05.995Z,15.61
2023-08-01T23:54:35.824Z,15.60
2023-08-01T23:57:05.721Z,15.58
2023-08-01T23:59:38.406Z,15.60
