createdAt,value
2023-07-22T03:07:22.590Z,78956.44
2023-07-22T03:09:52.142Z,78964.56
2023-07-22T03:12:21.372Z,78957.28
2023-07-22T03:14:51.552Z,78954.66
2023-07-22T03:17:21.790Z,78957.47
2023-07-22T03:19:50.958Z,78937.06
2023-07-22T03:22:20.917Z,78959.03
2023-07-22T03:24:50.423Z,78966.09
2023-07-22T03:27:19.793Z,78954.59
2023-07-22T03:29:48.973Z,78959.00
2023-07-22T03:32:18.455Z,78957.03
2023-07-22T03:34:47.976Z,78956.94
2023-07-22T03:37:17.112Z,78936.66
2023-07-22T03:39:47.240Z,78953.16
2023-07-22T03:42:16.404Z,78957.09
2023-07-22T03:44:45.813Z,78957.16
2023-07-22T03:47:15.323Z,78943.72
2023-07-22T03:49:44.929Z,78941.53
2023-07-22T03:52:17.018Z,78918.28
2023-07-22T03:54:46.623Z,78919.28
2023-07-22T03:57:16.604Z,78935.03
2023-07-22T03:59:45.923Z,78935.56
2023-07-22T04:02:15.787Z,78934.91
2023-07-22T04:04:45.013Z,78931.44
2023-07-22T04:07:15.570Z,78934.03
2023-07-22T04:09:46.669Z,78936.00
2023-07-22T04:35:20.051Z,78952.69
2023-07-22T04:37:49.641Z,78943.59
2023-07-22T04:40:20.522Z,78948.41
2023-07-22T04:42:49.589Z,78954.91
2023-07-22T04:45:19.100Z,78947.72
2023-07-22T04:47:51.408Z,78953.56
2023-07-22T04:50:23.131Z,78946.41
2023-07-22T04:52:52.548Z,78943.22
2023-07-22T04:55:25.582Z,78926.19
2023-07-22T04:57:54.704Z,78939.38
2023-07-22T05:00:25.372Z,78939.50
2023-07-22T05:02:58.069Z,78939.34
2023-07-22T05:05:27.684Z,78909.34
2023-07-22T05:07:57.510Z,78933.19
2023-07-22T05:10:26.870Z,78920.66
2023-07-22T05:12:56.062Z,78929.34
2023-07-22T05:15:25.779Z,78931.03
2023-07-22T05:17:55.893Z,78930.47
2023-07-22T05:20:25.252Z,78936.44
2023-07-22T05:22:54.682Z,78925.63
2023-07-22T05:25:23.817Z,78941.44
2023-07-22T05:27:52.962Z,78943.94
2023-07-22T05:30:34.193Z,78913.38
2023-07-22T05:33:04.815Z,78924.56
2023-07-22T05:35:34.250Z,78929.69
2023-07-22T05:38:06.291Z,78931.72
2023-07-22T05:40:35.575Z,78945.22
2023-07-22T05:43:06.061Z,78932.91
2023-07-22T05:45:35.256Z,78936.91
2023-07-22T05:48:04.598Z,78941.56
2023-07-22T05:50:40.137Z,78938.78
2023-07-22T05:53:09.550Z,78904.53
2023-07-22T05:55:38.900Z,78912.09
2023-07-22T05:58:08.114Z,78909.94
2023-07-22T06:00:37.955Z,78911.34
2023-07-22T06:03:08.021Z,78911.59
2023-07-22T06:05:38.411Z,78934.56
2023-07-22T06:08:07.833Z,78935.94
2023-07-22T06:10:39.268Z,78931.81
2023-07-22T06:13:10.602Z,78937.28
2023-07-22T06:15:43.206Z,78947.38
2023-07-22T06:18:14.868Z,78953.38
2023-07-22T06:20:46.295Z,78943.28
2023-07-22T06:23:15.827Z,78951.31
2023-07-22T06:25:45.822Z,78950.00
2023-07-22T06:28:15.576Z,78928.69
2023-07-22T06:30:45.005Z,78961.41
2023-07-22T06:33:14.203Z,78966.50
2023-07-22T06:35:47.757Z,78951.31
2023-07-22T06:38:19.462Z,78977.84
2023-07-22T06:40:49.193Z,78990.47
2023-07-22T06:43:19.032Z,78985.78
2023-07-22T06:45:49.522Z,78979.47
2023-07-22T06:48:19.690Z,78957.56
2023-07-22T06:50:52.370Z,78988.66
2023-07-22T06:53:22.353Z,78997.69
2023-07-22T06:55:53.267Z,79014.59
2023-07-22T06:58:24.646Z,79009.63
2023-07-22T07:00:58.484Z,79015.53
2023-07-22T07:03:28.189Z,79020.25
2023-07-22T07:05:58.755Z,79024.50
2023-07-22T07:08:28.800Z,79021.56
2023-07-22T07:10:58.156Z,79027.16
2023-07-22T07:13:29.011Z,79022.53
2023-07-22T07:15:59.744Z,79005.59
2023-07-22T07:18:28.961Z,79013.09
2023-07-22T07:20:58.267Z,79006.19
2023-07-22T07:23:32.918Z,79011.03
2023-07-22T07:26:02.466Z,78991.69
2023-07-22T07:28:31.924Z,78986.91
2023-07-22T07:31:01.335Z,78978.34
2023-07-22T07:33:32.068Z,78958.19
2023-07-22T07:36:03.300Z,78954.19
2023-07-22T07:38:36.799Z,78960.19
2023-07-22T07:41:11.102Z,78960.31
2023-07-22T07:43:42.306Z,78961.06
2023-07-22T07:46:26.937Z,78952.06
2023-07-22T07:48:59.268Z,78932.34
2023-07-22T07:51:30.346Z,78933.44
2023-07-22T07:54:01.324Z,78947.59
2023-07-22T07:56:37.280Z,78963.91
2023-07-22T07:59:09.590Z,78960.94
2023-07-22T08:01:43.747Z,78974.25
2023-07-22T08:04:13.640Z,78970.09
2023-07-22T08:06:43.185Z,78985.31
2023-07-22T08:09:16.648Z,78989.44
2023-07-22T08:11:46.352Z,78996.81
2023-07-22T08:14:17.698Z,78989.09
2023-07-22T08:16:47.422Z,78988.31
2023-07-22T08:19:16.615Z,78986.84
2023-07-22T08:21:48.165Z,78977.81
2023-07-22T08:24:19.079Z,78975.09
2023-07-22T08:26:49.043Z,78975.22
2023-07-22T08:29:18.130Z,78979.56
2023-07-22T08:31:47.478Z,78968.59
2023-07-22T08:34:16.892Z,78980.09
2023-07-22T08:36:47.252Z,78961.94
2023-07-22T08:39:16.576Z,78965.19
2023-07-22T08:41:55.344Z,78963.38
2023-07-22T08:44:27.763Z,78979.44
2023-07-22T08:46:59.982Z,78980.28
2023-07-22T08:49:31.211Z,78971.00
2023-07-22T08:52:01.856Z,78970.69
2023-07-22T08:54:31.174Z,78979.56
2023-07-22T08:57:00.499Z,78983.38
2023-07-22T08:59:31.446Z,78972.69
2023-07-22T09:02:01.129Z,78983.41
2023-07-22T09:04:30.564Z,78981.59
2023-07-22T09:07:00.048Z,78975.50
2023-07-22T09:09:29.376Z,78947.84
2023-07-22T09:11:59.869Z,78939.25
2023-07-22T09:14:36.350Z,78966.09
2023-07-22T09:17:08.362Z,78962.28
2023-07-22T09:19:38.985Z,78975.66
2023-07-22T09:22:11.350Z,78970.09
2023-07-22T09:24:41.784Z,78967.84
2023-07-22T09:27:11.718Z,78979.28
2023-07-22T09:29:47.005Z,78971.72
2023-07-22T09:32:16.261Z,78978.78
2023-07-22T09:34:58.104Z,78961.84
2023-07-22T09:37:40.096Z,78966.53
2023-07-22T09:40:27.061Z,78953.38
2023-07-22T09:43:05.259Z,78971.75
2023-07-22T09:45:39.815Z,78949.69
2023-07-22T09:48:12.489Z,78944.56
2023-07-22T09:50:41.789Z,78939.91
2023-07-22T09:53:16.940Z,78953.69
2023-07-22T09:55:46.796Z,78960.03
2023-07-22T09:58:17.809Z,78954.66
2023-07-22T10:00:51.439Z,78957.28
2023-07-22T10:03:23.808Z,78950.31
2023-07-22T10:05:53.646Z,78912.59
2023-07-22T10:08:26.478Z,78937.59
2023-07-22T10:13:44.052Z,78956.91
2023-07-22T10:16:14.373Z,78951.13
2023-07-22T10:18:47.091Z,78951.63
2023-07-22T10:21:16.440Z,78935.59
2023-07-22T10:23:50.470Z,78956.84
2023-07-22T10:26:40.550Z,78950.53
2023-07-22T10:29:12.913Z,78969.13
2023-07-22T10:31:48.126Z,78952.41
2023-07-22T10:34:17.804Z,78949.59
2023-07-22T10:36:50.489Z,78969.47
2023-07-22T10:39:30.995Z,78970.53
2023-07-22T10:42:07.153Z,78971.38
2023-07-22T10:44:43.404Z,78962.78
2023-07-22T10:47:13.016Z,78972.97
2023-07-22T10:49:47.988Z,78960.09
2023-07-22T10:52:17.652Z,78901.31
2023-07-22T10:54:46.999Z,78940.84
2023-07-22T10:57:21.472Z,78948.78
2023-07-22T10:59:54.975Z,78950.94
2023-07-22T11:02:29.622Z,78891.59
2023-07-22T11:05:03.308Z,78945.22
2023-07-22T11:07:33.877Z,78943.34
2023-07-22T11:10:25.151Z,78945.78
2023-07-22T11:12:57.513Z,78928.72
2023-07-22T11:15:32.064Z,78951.47
