createdAt,value
2023-10-07T00:00:16.787Z,15.40
2023-10-07T00:02:44.254Z,15.50
2023-10-07T00:05:17.231Z,15.50
2023-10-07T00:07:45.466Z,15.50
2023-10-07T00:10:14.516Z,15.50
2023-10-07T00:12:41.938Z,15.50
2023-10-07T00:15:11.040Z,15.40
2023-10-07T00:17:44.123Z,15.40
2023-10-07T00:20:12.374Z,15.40
2023-10-07T00:22:42.104Z,15.40
2023-10-07T00:25:13.580Z,15.40
2023-10-07T00:27:41.902Z,15.40
2023-10-07T00:30:16.525Z,15.40
2023-10-07T00:32:46.772Z,15.40
2023-10-07T00:35:15.670Z,15.30
2023-10-07T00:37:45.594Z,15.40
2023-10-07T00:40:15.970Z,15.30
2023-10-07T00:42:46.446Z,15.30
2023-10-07T00:45:16.270Z,15.30
2023-10-07T00:47:47.440Z,15.30
2023-10-07T00:50:16.879Z,15.30
2023-10-07T00:52:47.225Z,15.30
2023-10-07T00:55:16.370Z,15.30
2023-10-07T00:57:49.064Z,15.20
2023-10-07T01:00:18.292Z,15.30
2023-10-07T01:02:47.061Z,15.20
2023-10-07T01:05:14.864Z,15.20
2023-10-07T01:07:42.394Z,15.10
2023-10-07T01:10:14.543Z,15.10
2023-10-07T01:12:44.019Z,15.00
2023-10-07T01:15:19.700Z,15.10
2023-10-07T01:17:48.848Z,15.00
2023-10-07T01:20:16.266Z,14.90
2023-10-07T01:22:45.338Z,14.70
2023-10-07T01:25:19.655Z,14.70
2023-10-07T01:27:54.680Z,14.60
2023-10-07T01:30:30.285Z,14.60
2023-10-07T01:33:03.725Z,14.60
2023-10-07T01:35:34.156Z,14.50
2023-10-07T01:38:01.973Z,14.40
2023-10-07T01:40:33.917Z,14.40
2023-10-07T01:43:04.165Z,14.50
2023-10-07T01:45:36.247Z,14.50
2023-10-07T01:48:08.876Z,14.50
2023-10-07T01:50:40.350Z,14.50
2023-10-07T01:53:09.023Z,14.60
2023-10-07T01:55:37.878Z,14.60
2023-10-07T01:58:06.163Z,14.60
2023-10-07T02:00:35.016Z,14.60
2023-10-07T02:03:04.876Z,14.50
2023-10-07T02:05:41.483Z,14.50
2023-10-07T02:08:12.682Z,14.50
2023-10-07T02:10:59.797Z,14.40
2023-10-07T02:13:29.508Z,14.40
2023-10-07T02:15:57.176Z,14.40
2023-10-07T02:18:29.387Z,14.40
2023-10-07T02:21:08.781Z,14.30
2023-10-07T02:23:39.023Z,14.30
2023-10-07T02:26:07.843Z,14.20
2023-10-07T02:28:35.765Z,14.30
2023-10-07T02:31:08.932Z,14.30
2023-10-07T02:33:38.362Z,14.30
2023-10-07T02:36:05.713Z,14.30
2023-10-07T02:38:34.508Z,14.30
2023-10-07T02:41:08.418Z,14.20
2023-10-07T02:43:36.051Z,14.20
2023-10-07T02:46:06.343Z,14.20
2023-10-07T02:48:36.753Z,14.20
2023-10-07T02:51:09.112Z,14.10
2023-10-07T02:53:37.152Z,14.10
2023-10-07T02:56:18.087Z,14.00
2023-10-07T02:58:49.048Z,14.00
2023-10-07T03:01:19.443Z,14.00
2023-10-07T03:03:48.270Z,13.90
2023-10-07T03:06:19.100Z,13.90
2023-10-07T03:08:57.835Z,13.80
2023-10-07T03:11:25.383Z,13.70
2023-10-07T03:14:07.648Z,13.60
2023-10-07T03:16:43.794Z,13.60
2023-10-07T03:19:21.869Z,13.60
2023-10-07T03:21:57.103Z,13.60
2023-10-07T03:24:26.621Z,13.60
2023-10-07T03:26:55.795Z,13.60
2023-10-07T03:29:32.410Z,13.50
2023-10-07T03:32:01.535Z,13.50
2023-10-07T03:34:29.268Z,13.50
2023-10-07T03:36:58.192Z,13.50
2023-10-07T03:39:28.395Z,13.40
2023-10-07T03:41:57.229Z,13.30
2023-10-07T03:44:26.572Z,13.40
2023-10-07T03:46:55.978Z,13.40
2023-10-07T03:49:24.640Z,13.40
2023-10-07T03:52:04.777Z,13.30
2023-10-07T03:54:32.264Z,13.40
2023-10-07T03:57:01.928Z,13.40
2023-10-07T03:59:33.599Z,13.40
2023-10-07T04:02:02.029Z,13.40
2023-10-07T04:04:29.718Z,13.40
2023-10-07T04:07:01.850Z,13.40
2023-10-07T04:09:34.712Z,13.30
2023-10-07T04:12:02.264Z,13.30
2023-10-07T04:14:29.713Z,13.30
2023-10-07T04:16:59.166Z,13.20
2023-10-07T04:19:40.418Z,13.10
2023-10-07T04:22:09.868Z,13.10
2023-10-07T04:24:40.142Z,13.00
2023-10-07T04:27:08.629Z,13.00
2023-10-07T04:29:35.839Z,13.00
2023-10-07T04:32:07.391Z,13.00
2023-10-07T04:34:36.652Z,13.00
2023-10-07T04:37:03.753Z,13.00
2023-10-07T04:39:39.005Z,12.90
2023-10-07T04:42:08.523Z,12.90
2023-10-07T04:44:37.363Z,12.90
2023-10-07T04:47:24.644Z,12.90
2023-10-07T04:49:53.540Z,12.90
2023-10-07T04:52:20.730Z,12.90
2023-10-07T04:54:49.719Z,12.90
2023-10-07T04:57:30.713Z,12.90
2023-10-07T04:59:57.949Z,12.90
2023-10-07T05:02:25.288Z,12.90
2023-10-07T05:04:52.566Z,12.90
2023-10-07T05:07:25.830Z,12.90
2023-10-07T05:09:54.219Z,12.80
2023-10-07T05:12:21.356Z,12.90
2023-10-07T05:14:49.822Z,12.90
2023-10-07T05:17:18.014Z,12.90
2023-10-07T05:19:47.562Z,13.00
2023-10-07T05:22:15.965Z,13.00
2023-10-07T05:24:47.929Z,13.00
2023-10-07T05:27:17.004Z,13.00
2023-10-07T05:29:44.911Z,13.00
2023-10-07T05:32:12.805Z,13.00
2023-10-07T05:34:40.307Z,13.10
2023-10-07T05:37:12.880Z,13.00
2023-10-07T05:39:42.823Z,12.90
2023-10-07T05:42:13.322Z,12.80
2023-10-07T05:44:41.859Z,12.80
2023-10-07T05:47:11.092Z,12.80
2023-10-07T05:49:39.326Z,12.80
2023-10-07T05:52:06.866Z,12.80
2023-10-07T05:54:35.011Z,12.90
2023-10-07T05:57:05.759Z,12.90
2023-10-07T05:59:35.458Z,13.00
2023-10-07T06:02:08.486Z,12.90
2023-10-07T06:04:36.929Z,13.00
2023-10-07T06:07:07.822Z,13.00
2023-10-07T06:09:38.120Z,13.00
2023-10-07T06:12:08.613Z,12.90
2023-10-07T06:14:37.048Z,12.70
2023-10-07T06:17:07.658Z,12.60
2023-10-07T06:19:36.457Z,12.60
2023-10-07T06:22:13.397Z,12.50
2023-10-07T06:24:41.810Z,12.40
2023-10-07T06:27:13.434Z,12.40
2023-10-07T06:29:45.103Z,12.40
2023-10-07T06:32:14.342Z,12.30
2023-10-07T06:34:42.986Z,12.30
2023-10-07T06:37:10.367Z,12.30
2023-10-07T06:39:38.312Z,12.20
2023-10-07T06:42:07.410Z,12.30
2023-10-07T06:44:39.728Z,12.30
2023-10-07T06:47:09.328Z,12.30
2023-10-07T06:49:40.586Z,12.40
2023-10-07T06:52:08.003Z,12.50
2023-10-07T06:54:35.362Z,12.50
2023-10-07T06:57:05.683Z,12.50
2023-10-07T06:59:32.828Z,12.60
2023-10-07T07:02:07.345Z,12.50
2023-10-07T07:04:36.907Z,12.60
2023-10-07T07:07:05.997Z,12.60
2023-10-07T07:09:34.777Z,12.70
2023-10-07T07:12:05.040Z,12.80
2023-10-07T07:14:32.933Z,12.90
2023-10-07T07:17:23.066Z,13.00
2023-10-07T07:20:12.147Z,13.00
2023-10-07T07:22:44.017Z,13.20
2023-10-07T07:25:14.020Z,13.30
2023-10-07T07:27:47.142Z,13.40
2023-10-07T07:30:21.422Z,13.60
2023-10-07T07:32:51.868Z,13.70
2023-10-07T07:35:23.698Z,13.90
2023-10-07T07:37:51.950Z,14.20
2023-10-07T07:40:20.768Z,14.40
2023-10-07T07:42:56.460Z,14.70
2023-10-07T07:45:27.627Z,14.90
2023-10-07T07:47:55.457Z,15.20
2023-10-07T07:50:23.250Z,15.40
2023-10-07T07:52:51.018Z,15.60
2023-10-07T07:55:18.470Z,15.90
2023-10-07T07:57:46.120Z,16.20
2023-10-07T08:00:21.770Z,16.50
2023-10-07T08:02:50.258Z,16.80
2023-10-07T08:05:18.029Z,17.00
2023-10-07T08:07:47.600Z,17.30
2023-10-07T08:10:15.285Z,17.50
2023-10-07T08:12:42.546Z,17.80
2023-10-07T08:15:11.687Z,18.00
2023-10-07T08:17:39.339Z,18.30
2023-10-07T08:20:09.394Z,18.60
2023-10-07T08:22:38.903Z,19.00
2023-10-07T08:25:09.222Z,19.30
2023-10-07T08:27:38.160Z,19.60
2023-10-07T08:30:07.940Z,19.90
2023-10-07T08:32:36.751Z,20.10
2023-10-07T08:35:16.294Z,20.40
2023-10-07T08:37:47.320Z,20.60
2023-10-07T08:40:16.767Z,20.90
2023-10-07T08:42:46.480Z,21.20
2023-10-07T08:45:16.740Z,21.40
2023-10-07T08:47:51.191Z,21.50
2023-10-07T08:50:21.828Z,21.60
2023-10-07T08:52:53.923Z,21.80
2023-10-07T08:55:21.954Z,22.00
2023-10-07T08:57:50.626Z,22.20
2023-10-07T09:00:22.489Z,22.20
2023-10-07T09:02:50.935Z,22.40
2023-10-07T09:05:21.911Z,22.60
2023-10-07T09:07:50.667Z,22.70
2023-10-07T09:10:18.833Z,22.70
2023-10-07T09:12:48.198Z,22.90
2023-10-07T09:15:21.989Z,23.00
2023-10-07T09:17:49.554Z,23.20
2023-10-07T09:20:30.287Z,23.20
2023-10-07T09:23:02.563Z,23.30
2023-10-07T09:25:32.257Z,23.40
2023-10-07T09:28:02.160Z,23.70
2023-10-07T09:30:32.390Z,23.80
2023-10-07T09:32:59.809Z,24.00
2023-10-07T09:35:27.637Z,24.10
2023-10-07T09:37:55.592Z,24.20
2023-10-07T09:40:25.142Z,24.30
2023-10-07T09:42:53.971Z,24.30
2023-10-07T09:45:29.220Z,24.40
2023-10-07T09:48:01.899Z,24.40
2023-10-07T09:50:34.686Z,24.40
2023-10-07T09:53:23.819Z,24.50
2023-10-07T09:56:01.756Z,24.70
2023-10-07T09:58:37.002Z,24.80
2023-10-07T10:01:30.709Z,25.00
2023-10-07T10:04:07.133Z,25.00
2023-10-07T10:06:45.853Z,25.10
2023-10-07T10:09:24.484Z,25.20
2023-10-07T10:11:57.231Z,25.30
2023-10-07T10:14:52.280Z,25.40
2023-10-07T10:17:23.540Z,25.50
2023-10-07T10:20:10.622Z,25.50
2023-10-07T10:22:39.278Z,25.60
2023-10-07T10:25:27.074Z,25.60
2023-10-07T10:28:00.007Z,25.60
2023-10-07T10:30:27.323Z,25.70
2023-10-07T10:32:55.995Z,25.80
2023-10-07T10:35:25.246Z,25.90
2023-10-07T10:37:55.838Z,25.90
2023-10-07T10:40:23.849Z,26.00
2023-10-07T10:42:52.227Z,26.00
2023-10-07T10:45:21.413Z,26.00
2023-10-07T10:47:52.590Z,26.10
2023-10-07T10:50:25.043Z,26.30
2023-10-07T10:52:55.421Z,26.40
2023-10-07T10:55:26.579Z,26.50
2023-10-07T10:57:54.458Z,26.50
2023-10-07T11:00:23.523Z,26.60
2023-10-07T11:02:51.925Z,26.60
2023-10-07T11:05:19.949Z,26.60
2023-10-07T11:07:50.155Z,26.60
2023-10-07T11:10:20.322Z,26.70
2023-10-07T11:12:54.022Z,26.70
2023-10-07T11:15:23.682Z,26.70
2023-10-07T11:17:54.226Z,26.70
2023-10-07T11:20:25.694Z,26.80
2023-10-07T11:22:54.749Z,26.90
2023-10-07T11:25:25.982Z,27.00
2023-10-07T11:27:55.572Z,27.10
2023-10-07T11:30:23.643Z,27.10
2023-10-07T11:32:51.154Z,27.10
2023-10-07T11:35:20.828Z,27.20
2023-10-07T11:37:51.003Z,27.20
2023-10-07T11:40:21.164Z,27.30
2023-10-07T11:42:48.464Z,27.30
2023-10-07T11:45:17.792Z,27.30
2023-10-07T11:47:46.016Z,27.40
2023-10-07T11:50:13.666Z,27.40
2023-10-07T11:52:42.366Z,27.40
2023-10-07T11:55:10.606Z,27.50
2023-10-07T11:57:39.201Z,27.50
2023-10-07T12:00:09.881Z,27.60
2023-10-07T12:02:40.366Z,27.60
2023-10-07T12:05:08.549Z,27.60
2023-10-07T12:07:37.186Z,27.50
2023-10-07T12:10:11.082Z,27.50
2023-10-07T12:12:38.722Z,27.60
2023-10-07T12:15:09.152Z,27.70
2023-10-07T12:17:36.990Z,27.70
2023-10-07T12:20:04.833Z,27.70
2023-10-07T12:22:32.160Z,27.70
2023-10-07T12:24:59.600Z,27.80
2023-10-07T12:27:27.618Z,27.80
2023-10-07T12:29:55.188Z,27.80
2023-10-07T12:32:23.268Z,27.80
2023-10-07T12:34:50.631Z,27.90
2023-10-07T12:37:18.005Z,28.00
2023-10-07T12:39:50.422Z,27.90
2023-10-07T12:42:19.764Z,27.90
2023-10-07T12:44:47.130Z,28.00
2023-10-07T12:47:14.481Z,28.00
2023-10-07T12:49:43.641Z,28.00
2023-10-07T12:52:12.245Z,28.00
2023-10-07T12:54:39.766Z,28.00
2023-10-07T12:57:08.947Z,28.00
2023-10-07T12:59:36.932Z,28.00
2023-10-07T13:02:04.874Z,28.00
2023-10-07T13:04:36.294Z,28.10
2023-10-07T13:07:06.289Z,28.10
2023-10-07T13:09:33.458Z,28.10
2023-10-07T13:12:01.523Z,28.10
2023-10-07T13:14:28.777Z,28.10
2023-10-07T13:16:58.468Z,28.10
2023-10-07T13:19:27.759Z,28.10
2023-10-07T13:21:56.574Z,28.10
2023-10-07T13:24:23.924Z,28.10
2023-10-07T13:26:51.491Z,28.20
2023-10-07T13:29:18.796Z,28.20
2023-10-07T13:31:47.774Z,28.10
2023-10-07T13:34:16.533Z,28.10
2023-10-07T13:36:44.711Z,28.10
2023-10-07T13:39:13.632Z,28.20
2023-10-07T13:41:41.590Z,28.10
2023-10-07T13:44:11.670Z,28.10
2023-10-07T13:46:39.426Z,28.20
2023-10-07T13:49:09.828Z,28.20
2023-10-07T13:51:41.672Z,28.20
2023-10-07T13:54:31.370Z,28.20
2023-10-07T13:57:00.240Z,28.30
2023-10-07T13:59:27.611Z,28.30
2023-10-07T14:01:57.255Z,28.30
2023-10-07T14:04:27.154Z,28.30
2023-10-07T14:06:56.061Z,28.40
2023-10-07T14:09:26.008Z,28.40
2023-10-07T14:11:55.992Z,28.40
2023-10-07T14:14:23.871Z,28.30
2023-10-07T14:16:56.858Z,28.30
2023-10-07T14:19:24.261Z,28.20
2023-10-07T14:21:51.463Z,28.20
2023-10-07T14:24:20.794Z,28.20
2023-10-07T14:26:49.726Z,28.20
2023-10-07T14:29:17.075Z,28.20
2023-10-07T14:31:45.614Z,28.20
2023-10-07T14:34:13.696Z,28.20
2023-10-07T14:36:42.862Z,28.20
2023-10-07T14:39:14.242Z,28.20
2023-10-07T14:41:44.217Z,28.30
2023-10-07T14:44:11.744Z,28.20
2023-10-07T14:46:43.078Z,28.20
2023-10-07T14:49:11.611Z,28.20
2023-10-07T14:51:39.302Z,28.20
2023-10-07T14:54:06.574Z,28.20
2023-10-07T14:56:33.975Z,28.10
2023-10-07T14:59:01.374Z,28.20
2023-10-07T15:01:29.390Z,28.20
2023-10-07T15:03:57.112Z,28.20
2023-10-07T15:06:24.474Z,28.20
2023-10-07T15:08:52.381Z,28.20
2023-10-07T15:11:21.739Z,28.20
2023-10-07T15:13:50.959Z,28.10
2023-10-07T15:16:18.951Z,28.10
2023-10-07T15:18:50.400Z,28.10
2023-10-07T15:21:18.812Z,28.00
2023-10-07T15:23:46.804Z,28.00
2023-10-07T15:26:18.439Z,27.90
2023-10-07T15:28:47.273Z,27.90
2023-10-07T15:31:23.436Z,27.80
2023-10-07T15:33:54.669Z,27.80
2023-10-07T15:36:23.090Z,27.80
2023-10-07T15:38:51.319Z,27.70
2023-10-07T15:41:20.808Z,27.70
2023-10-07T15:43:48.274Z,27.60
2023-10-07T15:46:18.114Z,27.60
2023-10-07T15:48:46.065Z,27.60
2023-10-07T15:51:15.489Z,27.50
2023-10-07T15:53:44.042Z,27.50
2023-10-07T15:56:13.850Z,27.50
2023-10-07T15:58:43.122Z,27.40
2023-10-07T16:01:12.470Z,27.40
2023-10-07T16:03:41.496Z,27.30
2023-10-07T16:06:09.370Z,27.20
2023-10-07T16:08:38.512Z,27.20
2023-10-07T16:11:08.137Z,27.10
2023-10-07T16:13:35.666Z,27.00
2023-10-07T16:16:06.834Z,26.90
2023-10-07T16:18:36.557Z,26.80
2023-10-07T16:21:11.101Z,26.80
2023-10-07T16:23:39.034Z,26.70
2023-10-07T16:26:07.976Z,26.60
2023-10-07T16:28:36.228Z,26.50
2023-10-07T16:31:03.422Z,26.50
2023-10-07T16:33:33.160Z,26.40
2023-10-07T16:36:02.731Z,26.30
2023-10-07T16:38:30.225Z,26.20
2023-10-07T16:40:58.484Z,26.20
2023-10-07T16:43:25.791Z,26.00
2023-10-07T16:45:53.748Z,25.90
2023-10-07T16:48:21.012Z,25.70
2023-10-07T16:50:51.425Z,25.60
2023-10-07T16:53:18.628Z,25.50
2023-10-07T16:55:54.001Z,25.40
2023-10-07T16:58:21.600Z,25.30
2023-10-07T17:00:48.723Z,25.20
2023-10-07T17:03:16.151Z,25.00
2023-10-07T17:05:43.846Z,25.00
2023-10-07T17:08:11.653Z,24.80
2023-10-07T17:10:40.779Z,24.70
2023-10-07T17:13:10.980Z,24.60
2023-10-07T17:15:39.636Z,24.50
2023-10-07T17:18:07.746Z,24.30
2023-10-07T17:20:36.368Z,24.20
2023-10-07T17:23:04.707Z,24.10
2023-10-07T17:25:32.969Z,24.00
2023-10-07T17:28:00.936Z,23.80
2023-10-07T17:30:31.194Z,23.80
2023-10-07T17:33:00.163Z,23.60
2023-10-07T17:35:29.391Z,23.50
2023-10-07T17:37:57.615Z,23.40
2023-10-07T17:40:25.147Z,23.40
2023-10-07T17:42:52.958Z,23.20
2023-10-07T17:45:20.139Z,23.10
2023-10-07T17:47:47.413Z,23.00
2023-10-07T17:50:16.319Z,22.90
2023-10-07T17:52:43.998Z,22.80
2023-10-07T17:55:12.361Z,22.80
2023-10-07T17:57:41.956Z,22.80
2023-10-07T18:00:11.334Z,22.80
2023-10-07T18:02:39.758Z,22.80
2023-10-07T18:05:07.789Z,22.80
2023-10-07T18:07:34.907Z,22.80
2023-10-07T18:10:02.466Z,22.80
2023-10-07T18:12:30.536Z,22.80
2023-10-07T18:14:57.762Z,22.80
2023-10-07T18:17:24.948Z,22.70
2023-10-07T18:19:52.153Z,22.70
2023-10-07T18:22:19.242Z,22.70
2023-10-07T18:24:47.318Z,22.60
2023-10-07T18:27:14.450Z,22.60
2023-10-07T18:29:41.844Z,22.50
2023-10-07T18:32:09.103Z,22.50
2023-10-07T18:34:36.361Z,22.40
2023-10-07T18:37:03.636Z,22.40
2023-10-07T18:39:30.903Z,22.30
2023-10-07T18:41:58.062Z,22.30
2023-10-07T18:44:25.394Z,22.20
2023-10-07T18:46:52.725Z,22.20
2023-10-07T18:49:20.051Z,22.20
2023-10-07T18:51:47.173Z,22.10
2023-10-07T18:54:15.094Z,22.10
2023-10-07T18:56:42.603Z,22.00
2023-10-07T18:59:09.975Z,22.00
2023-10-07T19:01:37.357Z,22.00
2023-10-07T19:04:05.067Z,22.00
2023-10-07T19:06:32.190Z,22.00
2023-10-07T19:08:59.970Z,22.00
2023-10-07T19:11:27.217Z,21.90
2023-10-07T19:13:54.496Z,21.90
2023-10-07T19:16:21.836Z,21.80
2023-10-07T19:18:49.185Z,21.80
2023-10-07T19:21:16.916Z,21.70
2023-10-07T19:23:44.225Z,21.70
2023-10-07T19:26:16.547Z,21.70
2023-10-07T19:28:44.871Z,21.60
2023-10-07T19:31:14.272Z,21.60
2023-10-07T19:33:42.164Z,21.50
2023-10-07T19:36:09.911Z,21.50
2023-10-07T19:38:37.269Z,21.50
2023-10-07T19:41:04.734Z,21.40
2023-10-07T19:43:31.933Z,21.40
2023-10-07T19:45:59.300Z,21.40
2023-10-07T19:48:26.637Z,21.40
2023-10-07T19:50:56.143Z,21.30
2023-10-07T19:53:24.414Z,21.30
2023-10-07T19:55:51.730Z,21.20
2023-10-07T19:58:18.872Z,21.20
2023-10-07T20:00:46.125Z,21.20
2023-10-07T20:03:13.390Z,21.10
2023-10-07T20:05:40.893Z,21.10
2023-10-07T20:08:13.214Z,21.10
2023-10-07T20:10:46.435Z,21.00
2023-10-07T20:13:13.681Z,21.00
2023-10-07T20:15:44.046Z,21.00
2023-10-07T20:18:11.468Z,21.00
2023-10-07T20:20:38.695Z,21.00
2023-10-07T20:23:06.787Z,21.00
2023-10-07T20:25:34.080Z,21.10
2023-10-07T20:28:01.245Z,21.10
2023-10-07T20:30:28.382Z,21.10
2023-10-07T20:32:57.398Z,21.10
2023-10-07T20:35:25.600Z,21.10
2023-10-07T20:37:53.013Z,21.10
2023-10-07T20:40:21.190Z,21.10
2023-10-07T20:42:49.102Z,21.10
2023-10-07T20:45:17.390Z,21.20
2023-10-07T20:47:45.048Z,21.20
2023-10-07T20:50:12.486Z,21.20
2023-10-07T20:52:39.869Z,21.20
2023-10-07T20:55:07.328Z,21.20
2023-10-07T20:57:34.737Z,21.20
2023-10-07T21:00:01.937Z,21.20
2023-10-07T21:02:31.005Z,21.20
2023-10-07T21:04:58.249Z,21.10
2023-10-07T21:07:26.604Z,21.10
2023-10-07T21:09:53.910Z,21.10
2023-10-07T21:12:21.089Z,21.10
2023-10-07T21:14:48.192Z,21.10
2023-10-07T21:17:18.016Z,21.00
2023-10-07T21:19:45.213Z,21.00
2023-10-07T21:22:12.638Z,21.00
2023-10-07T21:24:39.813Z,21.00
2023-10-07T21:27:07.587Z,21.00
2023-10-07T21:29:34.777Z,21.00
2023-10-07T21:32:03.991Z,21.00
2023-10-07T21:34:31.182Z,20.90
2023-10-07T21:36:58.527Z,20.90
2023-10-07T21:39:25.893Z,20.90
2023-10-07T21:41:53.404Z,20.90
2023-10-07T21:44:20.546Z,20.80
2023-10-07T21:46:47.805Z,20.90
2023-10-07T21:49:16.103Z,20.90
2023-10-07T21:51:43.330Z,20.90
2023-10-07T21:54:10.628Z,20.90
2023-10-07T21:56:37.914Z,20.90
2023-10-07T21:59:05.642Z,20.80
2023-10-07T22:01:33.026Z,20.80
2023-10-07T22:04:00.301Z,20.80
2023-10-07T22:06:27.601Z,20.70
2023-10-07T22:08:54.864Z,20.70
2023-10-07T22:11:22.189Z,20.70
2023-10-07T22:13:49.421Z,20.70
2023-10-07T22:16:16.809Z,20.60
2023-10-07T22:18:44.003Z,20.60
2023-10-07T22:21:12.513Z,20.50
2023-10-07T22:23:40.445Z,20.50
2023-10-07T22:26:13.019Z,20.50
2023-10-07T22:28:40.642Z,20.50
2023-10-07T22:31:08.222Z,20.40
2023-10-07T22:33:36.599Z,20.40
2023-10-07T22:36:09.703Z,20.50
2023-10-07T22:38:41.102Z,20.40
2023-10-07T22:41:19.584Z,20.40
2023-10-07T22:43:47.482Z,20.40
2023-10-07T22:46:16.076Z,20.40
2023-10-07T22:48:47.586Z,20.30
2023-10-07T22:51:16.471Z,20.20
2023-10-07T22:53:45.732Z,20.20
2023-10-07T22:56:14.696Z,20.20
2023-10-07T22:58:44.321Z,20.10
2023-10-07T23:01:13.643Z,20.10
2023-10-07T23:03:49.253Z,20.00
2023-10-07T23:06:19.565Z,20.10
2023-10-07T23:08:51.045Z,20.00
2023-10-07T23:11:24.514Z,20.00
2023-10-07T23:13:55.010Z,19.90
2023-10-07T23:16:28.511Z,19.90
2023-10-07T23:18:59.903Z,19.90
2023-10-07T23:21:29.452Z,19.80
2023-10-07T23:23:57.651Z,19.80
2023-10-07T23:26:24.945Z,19.70
2023-10-07T23:28:59.585Z,19.70
2023-10-07T23:31:40.141Z,19.70
2023-10-07T23:34:27.291Z,19.60
2023-10-07T23:36:54.899Z,19.50
2023-10-07T23:39:24.128Z,19.50
2023-10-07T23:41:51.551Z,19.40
2023-10-07T23:44:18.871Z,19.40
2023-10-07T23:46:46.292Z,19.40
2023-10-07T23:49:14.905Z,19.50
2023-10-07T23:51:46.543Z,19.50
2023-10-07T23:54:15.230Z,19.40
2023-10-07T23:56:50.636Z,19.40
2023-10-07T23:59:25.152Z,19.30
