createdAt,value
2023-01-17T00:01:23.742Z,6.64
2023-01-17T00:02:55.349Z,6.71
2023-01-17T00:04:47.176Z,6.70
2023-01-17T00:06:36.905Z,6.66
2023-01-17T00:08:29.750Z,6.68
2023-01-17T00:10:04.438Z,6.64
2023-01-17T00:11:35.912Z,6.51
2023-01-17T00:13:07.505Z,6.46
2023-01-17T00:14:38.974Z,6.51
2023-01-17T00:16:10.488Z,6.60
2023-01-17T00:17:42.130Z,6.58
2023-01-17T00:19:32.461Z,6.60
2023-01-17T00:21:24.300Z,6.68
2023-01-17T00:23:14.162Z,6.69
2023-01-17T00:25:04.037Z,6.75
2023-01-17T00:26:35.574Z,6.73
2023-01-17T00:28:07.245Z,6.78
2023-01-17T00:29:38.736Z,6.77
2023-01-17T00:31:11.500Z,6.82
2023-01-17T00:32:42.980Z,6.77
2023-01-17T00:34:14.429Z,6.73
2023-01-17T00:35:45.876Z,6.67
2023-01-17T00:37:18.665Z,6.61
2023-01-17T00:38:50.101Z,6.52
2023-01-17T00:40:21.526Z,6.53
2023-01-17T00:41:53.011Z,6.46
2023-01-17T00:43:43.135Z,6.44
2023-01-17T00:45:33.017Z,6.34
2023-01-17T00:47:23.056Z,6.30
2023-01-17T00:49:13.056Z,6.30
2023-01-17T00:51:03.018Z,6.38
2023-01-17T00:52:54.266Z,6.41
2023-01-17T00:54:44.153Z,6.40
2023-01-17T00:56:34.046Z,6.41
2023-01-17T00:58:24.535Z,6.36
2023-01-17T01:00:14.591Z,6.38
2023-01-17T01:02:04.859Z,6.44
2023-01-17T01:03:55.130Z,6.42
2023-01-17T01:05:45.321Z,6.40
2023-01-17T01:07:35.171Z,6.34
2023-01-17T01:09:26.306Z,6.35
2023-01-17T01:11:16.488Z,6.38
2023-01-17T01:13:06.197Z,6.26
2023-01-17T01:14:56.016Z,6.10
2023-01-17T01:16:45.840Z,6.03
2023-01-17T01:18:36.364Z,6.00
2023-01-17T01:20:27.303Z,5.92
2023-01-17T01:22:17.793Z,5.87
2023-01-17T01:24:08.131Z,5.86
2023-01-17T01:25:59.214Z,5.71
2023-01-17T01:27:49.157Z,5.58
2023-01-17T01:29:39.223Z,5.60
2023-01-17T01:31:29.165Z,5.44
2023-01-17T01:33:18.751Z,5.36
2023-01-17T01:34:50.223Z,5.43
2023-01-17T01:36:21.862Z,5.50
2023-01-17T01:37:53.368Z,5.61
2023-01-17T01:39:24.813Z,5.65
2023-01-17T01:40:57.610Z,5.68
2023-01-17T01:42:29.097Z,5.72
2023-01-17T01:44:00.629Z,5.70
2023-01-17T01:45:32.785Z,5.72
2023-01-17T01:47:04.318Z,5.83
2023-01-17T01:48:39.348Z,5.75
2023-01-17T01:50:12.248Z,5.73
2023-01-17T01:51:47.799Z,5.80
2023-01-17T01:53:20.279Z,5.87
2023-01-17T01:54:53.563Z,5.92
2023-01-17T01:56:26.903Z,5.97
2023-01-17T01:58:00.185Z,6.11
2023-01-17T01:59:32.544Z,6.19
2023-01-17T02:01:05.084Z,6.24
2023-01-17T02:02:36.621Z,6.27
2023-01-17T02:04:11.464Z,6.33
2023-01-17T02:05:43.706Z,6.30
2023-01-17T02:07:17.122Z,6.23
2023-01-17T02:08:48.985Z,6.27
2023-01-17T02:10:20.471Z,6.32
2023-01-17T02:11:53.735Z,6.41
2023-01-17T02:13:25.447Z,6.41
2023-01-17T02:14:57.250Z,6.41
2023-01-17T02:16:34.620Z,6.38
2023-01-17T02:18:13.531Z,6.45
2023-01-17T02:20:00.820Z,6.48
2023-01-17T02:21:36.552Z,6.43
2023-01-17T02:23:31.889Z,6.46
2023-01-17T02:25:14.935Z,6.45
2023-01-17T02:27:07.172Z,6.46
2023-01-17T02:28:46.375Z,6.42
2023-01-17T02:30:31.751Z,6.34
2023-01-17T02:32:05.833Z,6.30
2023-01-17T02:33:40.394Z,6.27
2023-01-17T02:35:15.973Z,6.25
2023-01-17T02:36:51.769Z,6.25
2023-01-17T02:38:31.515Z,6.20
2023-01-17T02:40:04.849Z,6.22
2023-01-17T02:41:38.632Z,6.26
2023-01-17T02:43:11.840Z,6.26
2023-01-17T02:44:43.944Z,6.27
2023-01-17T02:46:16.883Z,6.23
2023-01-17T02:47:48.389Z,6.20
2023-01-17T02:49:21.351Z,6.20
2023-01-17T02:51:03.023Z,6.11
2023-01-17T02:52:41.531Z,6.06
2023-01-17T02:54:23.757Z,6.01
2023-01-17T02:55:59.891Z,6.08
2023-01-17T02:57:50.511Z,6.06
2023-01-17T02:59:33.265Z,6.08
2023-01-17T03:01:09.916Z,6.07
2023-01-17T03:02:47.673Z,6.06
2023-01-17T03:04:21.587Z,6.03
2023-01-17T03:05:54.963Z,5.96
2023-01-17T03:07:27.929Z,5.94
2023-01-17T03:08:59.428Z,5.93
2023-01-17T03:10:31.548Z,5.89
2023-01-17T03:12:03.661Z,5.91
2023-01-17T03:13:35.238Z,5.87
2023-01-17T03:15:09.114Z,5.79
2023-01-17T03:16:40.807Z,5.62
2023-01-17T03:18:14.570Z,5.69
2023-01-17T03:19:46.024Z,5.77
2023-01-17T03:21:17.597Z,5.87
2023-01-17T03:22:49.053Z,5.94
2023-01-17T03:24:20.538Z,5.93
2023-01-17T03:25:51.987Z,5.96
2023-01-17T03:27:23.452Z,5.86
2023-01-17T03:28:54.912Z,5.85
2023-01-17T03:30:26.483Z,5.89
2023-01-17T03:31:58.279Z,5.89
2023-01-17T03:33:31.046Z,5.94
2023-01-17T03:35:02.550Z,5.96
2023-01-17T03:36:34.056Z,5.96
2023-01-17T03:38:05.514Z,6.04
2023-01-17T03:39:37.013Z,5.98
2023-01-17T03:41:08.590Z,6.00
2023-01-17T03:42:40.079Z,6.03
2023-01-17T03:44:11.542Z,6.01
2023-01-17T03:45:43.028Z,6.01
2023-01-17T03:47:14.594Z,6.07
2023-01-17T03:48:47.456Z,6.10
2023-01-17T03:50:18.941Z,6.06
2023-01-17T03:51:50.364Z,5.99
2023-01-17T03:53:21.864Z,6.01
2023-01-17T03:54:54.544Z,5.99
2023-01-17T03:56:25.989Z,6.00
2023-01-17T03:57:57.435Z,6.00
2023-01-17T03:59:28.914Z,6.04
2023-01-17T04:01:00.456Z,6.06
2023-01-17T04:02:31.976Z,6.09
2023-01-17T04:04:04.959Z,6.11
2023-01-17T04:05:36.482Z,6.10
2023-01-17T04:07:07.969Z,6.12
2023-01-17T04:08:39.501Z,6.10
2023-01-17T04:10:11.199Z,6.11
2023-01-17T04:11:42.662Z,6.12
2023-01-17T04:13:14.837Z,6.09
2023-01-17T04:14:46.303Z,6.11
2023-01-17T04:16:18.185Z,6.14
2023-01-17T04:17:49.823Z,6.08
2023-01-17T04:19:22.736Z,6.11
2023-01-17T04:20:54.221Z,6.17
2023-01-17T04:22:25.707Z,6.14
2023-01-17T04:23:57.148Z,6.14
2023-01-17T04:25:30.466Z,6.13
2023-01-17T04:27:03.559Z,6.07
2023-01-17T04:28:35.046Z,5.93
2023-01-17T04:30:06.891Z,5.88
2023-01-17T04:31:38.425Z,5.88
2023-01-17T04:33:09.884Z,5.89
2023-01-17T04:34:42.784Z,5.90
2023-01-17T04:36:14.243Z,5.97
2023-01-17T04:37:45.719Z,6.00
2023-01-17T04:39:17.209Z,6.02
2023-01-17T04:40:48.718Z,6.04
2023-01-17T04:42:20.239Z,6.11
2023-01-17T04:43:51.718Z,6.14
2023-01-17T04:45:23.341Z,6.21
2023-01-17T04:46:54.775Z,6.22
2023-01-17T04:48:27.123Z,6.16
2023-01-17T04:50:00.004Z,6.10
2023-01-17T04:51:31.504Z,5.99
2023-01-17T04:53:02.995Z,5.91
2023-01-17T04:54:34.488Z,5.87
2023-01-17T04:56:06.182Z,5.84
2023-01-17T04:57:37.638Z,5.77
2023-01-17T04:59:09.137Z,5.68
2023-01-17T05:00:40.650Z,5.60
2023-01-17T05:02:12.465Z,5.51
2023-01-17T05:03:43.945Z,5.43
2023-01-17T05:05:16.907Z,5.36
2023-01-17T05:06:48.347Z,5.26
2023-01-17T05:08:22.346Z,5.17
2023-01-17T05:09:53.810Z,5.14
2023-01-17T05:11:25.342Z,5.09
2023-01-17T05:12:57.105Z,5.09
2023-01-17T05:14:28.759Z,5.09
2023-01-17T05:16:00.368Z,5.10
2023-01-17T05:17:31.896Z,5.00
2023-01-17T05:19:03.422Z,4.99
2023-01-17T05:20:36.677Z,5.02
2023-01-17T05:22:15.184Z,5.00
2023-01-17T05:23:46.862Z,5.04
2023-01-17T05:25:18.323Z,5.08
2023-01-17T05:26:54.590Z,5.11
2023-01-17T05:28:26.184Z,5.20
2023-01-17T05:29:57.619Z,5.29
2023-01-17T05:31:29.095Z,5.31
2023-01-17T05:33:00.693Z,5.31
2023-01-17T05:34:32.398Z,5.31
2023-01-17T05:36:05.546Z,5.38
2023-01-17T05:37:37.053Z,5.39
2023-01-17T05:39:08.701Z,5.40
2023-01-17T05:40:40.161Z,5.38
2023-01-17T05:42:11.620Z,5.42
2023-01-17T05:43:43.104Z,5.49
2023-01-17T05:45:16.836Z,5.50
2023-01-17T05:46:48.324Z,5.47
2023-01-17T05:48:20.533Z,5.41
2023-01-17T05:49:51.979Z,5.42
2023-01-17T05:51:24.818Z,5.34
2023-01-17T05:52:57.277Z,5.32
2023-01-17T05:54:28.893Z,5.27
2023-01-17T05:56:00.363Z,5.21
2023-01-17T05:57:31.874Z,5.15
2023-01-17T05:59:03.361Z,5.12
2023-01-17T06:00:34.836Z,5.04
2023-01-17T06:02:06.348Z,5.02
2023-01-17T06:03:37.783Z,5.02
2023-01-17T06:05:09.611Z,5.03
2023-01-17T06:06:42.532Z,5.05
2023-01-17T06:08:14.101Z,4.97
2023-01-17T06:09:45.580Z,5.00
2023-01-17T06:11:18.497Z,5.04
2023-01-17T06:12:50.233Z,5.07
2023-01-17T06:14:21.739Z,5.11
2023-01-17T06:15:53.327Z,5.16
2023-01-17T06:17:24.866Z,5.21
2023-01-17T06:18:56.362Z,5.24
2023-01-17T06:20:28.504Z,5.27
2023-01-17T06:22:01.632Z,5.34
2023-01-17T06:23:33.248Z,5.37
2023-01-17T06:25:05.159Z,5.34
2023-01-17T06:26:36.666Z,5.29
2023-01-17T06:28:09.904Z,5.30
2023-01-17T06:29:41.857Z,5.34
2023-01-17T06:31:13.500Z,5.41
2023-01-17T06:32:44.940Z,5.45
2023-01-17T06:34:16.431Z,5.43
2023-01-17T06:35:48.833Z,5.42
2023-01-17T06:37:21.729Z,5.44
2023-01-17T06:38:53.314Z,5.48
2023-01-17T06:40:24.873Z,5.50
2023-01-17T06:41:56.565Z,5.47
2023-01-17T06:43:28.247Z,5.48
2023-01-17T06:44:59.729Z,5.47
2023-01-17T06:46:31.268Z,5.47
2023-01-17T06:48:04.108Z,5.38
2023-01-17T06:49:35.747Z,5.36
2023-01-17T06:51:07.245Z,5.38
2023-01-17T06:52:40.160Z,5.37
2023-01-17T06:54:11.805Z,5.39
2023-01-17T06:55:43.680Z,5.33
2023-01-17T06:57:15.170Z,5.31
2023-01-17T06:58:48.558Z,5.33
2023-01-17T07:00:20.277Z,5.36
2023-01-17T07:01:52.410Z,5.34
2023-01-17T07:03:24.766Z,5.28
2023-01-17T07:04:56.402Z,5.21
2023-01-17T07:06:28.850Z,5.17
2023-01-17T07:08:01.986Z,5.15
2023-01-17T07:09:33.713Z,5.21
2023-01-17T07:11:05.937Z,5.27
2023-01-17T07:12:37.477Z,5.30
2023-01-17T07:14:11.892Z,5.33
2023-01-17T07:15:43.629Z,5.39
2023-01-17T07:17:15.098Z,5.42
2023-01-17T07:18:46.570Z,5.37
2023-01-17T07:20:18.042Z,5.32
2023-01-17T07:21:50.545Z,5.30
2023-01-17T07:23:24.214Z,5.27
2023-01-17T07:24:58.540Z,5.26
2023-01-17T07:26:30.235Z,5.25
2023-01-17T07:28:01.739Z,5.21
2023-01-17T07:29:33.216Z,5.17
2023-01-17T07:31:05.779Z,5.14
2023-01-17T07:32:37.363Z,5.14
2023-01-17T07:34:08.848Z,5.12
2023-01-17T07:35:40.883Z,5.12
2023-01-17T07:37:15.023Z,5.12
2023-01-17T07:38:48.108Z,5.15
2023-01-17T07:40:20.523Z,5.17
2023-01-17T07:41:52.125Z,5.15
2023-01-17T07:43:24.263Z,5.10
2023-01-17T07:44:55.724Z,5.03
2023-01-17T07:46:27.347Z,4.97
2023-01-17T07:47:58.860Z,4.98
2023-01-17T07:49:30.330Z,5.01
2023-01-17T07:51:01.828Z,5.02
2023-01-17T07:52:33.289Z,5.01
2023-01-17T07:54:06.173Z,5.00
2023-01-17T07:55:37.758Z,5.03
2023-01-17T07:57:11.197Z,5.07
2023-01-17T07:58:42.911Z,5.10
2023-01-17T08:00:14.652Z,5.08
2023-01-17T08:01:46.259Z,5.02
2023-01-17T08:03:18.102Z,4.97
2023-01-17T08:04:49.917Z,4.96
2023-01-17T08:06:22.439Z,4.93
2023-01-17T08:07:54.334Z,4.90
2023-01-17T08:09:27.142Z,4.87
2023-01-17T08:10:58.783Z,4.83
2023-01-17T08:12:30.245Z,4.78
2023-01-17T08:14:01.793Z,4.80
2023-01-17T08:15:33.276Z,4.81
2023-01-17T08:17:05.633Z,4.78
2023-01-17T08:18:37.586Z,4.77
2023-01-17T08:20:09.721Z,4.78
2023-01-17T08:21:41.307Z,4.78
2023-01-17T08:23:12.857Z,4.77
2023-01-17T08:24:45.677Z,4.80
2023-01-17T08:26:22.195Z,4.86
2023-01-17T08:27:56.892Z,4.92
2023-01-17T08:29:29.272Z,4.97
2023-01-17T08:31:06.302Z,5.00
2023-01-17T08:32:40.772Z,5.06
2023-01-17T08:34:14.082Z,5.12
2023-01-17T08:35:50.999Z,5.18
2023-01-17T08:37:22.788Z,5.20
2023-01-17T08:38:55.140Z,5.20
2023-01-17T08:40:28.104Z,5.17
2023-01-17T08:41:59.590Z,5.13
2023-01-17T08:43:31.064Z,5.12
2023-01-17T08:45:02.933Z,5.09
2023-01-17T08:46:34.446Z,5.07
2023-01-17T08:48:06.055Z,5.07
2023-01-17T08:49:37.632Z,5.12
2023-01-17T08:51:09.160Z,5.13
2023-01-17T08:52:40.711Z,5.21
2023-01-17T08:54:14.589Z,5.24
2023-01-17T08:55:47.486Z,5.25
2023-01-17T08:57:19.359Z,5.22
2023-01-17T08:58:50.822Z,5.16
2023-01-17T09:00:22.479Z,5.12
2023-01-17T09:01:55.376Z,5.11
2023-01-17T09:03:26.963Z,5.09
2023-01-17T09:04:58.438Z,5.10
2023-01-17T09:06:29.981Z,5.11
2023-01-17T09:08:01.493Z,5.12
2023-01-17T09:09:32.971Z,5.11
2023-01-17T09:11:06.280Z,5.14
2023-01-17T09:12:38.880Z,5.16
2023-01-17T09:14:11.820Z,5.16
2023-01-17T09:15:43.416Z,5.21
2023-01-17T09:17:15.321Z,5.24
2023-01-17T09:18:46.803Z,5.25
2023-01-17T09:20:18.448Z,5.27
2023-01-17T09:21:49.947Z,5.31
2023-01-17T09:23:21.631Z,5.40
2023-01-17T09:24:53.286Z,5.43
2023-01-17T09:26:26.732Z,5.51
2023-01-17T09:27:58.285Z,5.59
2023-01-17T09:29:29.801Z,5.61
2023-01-17T09:31:05.872Z,5.67
2023-01-17T09:32:39.197Z,5.71
2023-01-17T09:34:10.845Z,5.76
2023-01-17T09:35:42.363Z,5.85
2023-01-17T09:37:13.940Z,5.93
2023-01-17T09:38:45.589Z,5.95
2023-01-17T09:40:19.464Z,5.95
2023-01-17T09:41:59.423Z,5.96
2023-01-17T09:43:36.264Z,5.91
2023-01-17T09:45:12.284Z,5.91
2023-01-17T09:46:45.740Z,5.96
2023-01-17T09:48:21.527Z,6.05
2023-01-17T09:49:56.255Z,6.12
2023-01-17T09:51:27.910Z,6.13
2023-01-17T09:53:01.321Z,6.16
2023-01-17T09:54:34.161Z,6.19
2023-01-17T09:56:09.184Z,6.15
2023-01-17T09:57:46.792Z,6.12
2023-01-17T09:59:33.180Z,6.08
2023-01-17T10:01:12.992Z,6.09
2023-01-17T10:02:50.803Z,6.11
2023-01-17T10:04:38.163Z,6.10
2023-01-17T10:06:34.561Z,6.17
2023-01-17T10:08:14.273Z,6.20
2023-01-17T10:09:54.831Z,6.18
2023-01-17T10:11:34.557Z,6.14
2023-01-17T10:13:14.201Z,6.13
2023-01-17T10:14:52.559Z,6.16
2023-01-17T10:16:32.426Z,6.17
2023-01-17T10:18:28.760Z,6.15
2023-01-17T10:20:10.336Z,6.14
2023-01-17T10:21:51.070Z,6.17
2023-01-17T10:23:40.422Z,6.20
2023-01-17T10:25:18.671Z,6.17
2023-01-17T10:26:52.050Z,6.21
2023-01-17T10:28:26.816Z,6.23
2023-01-17T10:29:59.288Z,6.32
2023-01-17T10:31:34.601Z,6.37
2023-01-17T10:33:12.613Z,6.31
2023-01-17T10:34:47.436Z,6.34
2023-01-17T10:36:20.598Z,6.38
2023-01-17T10:37:56.740Z,6.43
2023-01-17T10:39:29.347Z,6.56
2023-01-17T10:41:04.699Z,6.70
2023-01-17T10:42:40.136Z,6.78
2023-01-17T10:44:18.486Z,6.86
2023-01-17T10:45:52.849Z,6.90
2023-01-17T10:47:25.011Z,6.83
2023-01-17T10:48:57.096Z,6.87
2023-01-17T10:50:28.893Z,6.90
2023-01-17T10:52:12.115Z,6.88
2023-01-17T10:53:50.715Z,6.85
2023-01-17T10:55:28.021Z,6.79
2023-01-17T10:56:59.548Z,6.89
2023-01-17T10:58:31.603Z,7.00
2023-01-17T11:00:17.924Z,7.06
2023-01-17T11:01:51.205Z,7.01
2023-01-17T11:03:24.839Z,6.96
2023-01-17T11:05:02.531Z,6.86
2023-01-17T11:06:34.124Z,6.79
2023-01-17T11:08:06.553Z,6.74
2023-01-17T11:09:39.273Z,6.68
2023-01-17T11:11:10.783Z,6.77
2023-01-17T11:12:44.939Z,6.88
2023-01-17T11:14:18.639Z,7.03
2023-01-17T11:15:52.565Z,7.17
2023-01-17T11:17:24.670Z,7.24
2023-01-17T11:19:06.989Z,7.22
2023-01-17T11:20:39.707Z,7.24
2023-01-17T11:22:13.929Z,7.26
2023-01-17T11:23:46.731Z,7.36
2023-01-17T11:25:21.963Z,7.40
2023-01-17T11:26:55.985Z,7.40
2023-01-17T11:28:30.310Z,7.32
2023-01-17T11:30:03.326Z,7.30
2023-01-17T11:31:36.188Z,7.28
2023-01-17T11:33:26.595Z,7.27
2023-01-17T11:35:17.057Z,7.29
2023-01-17T11:36:49.958Z,7.27
2023-01-17T11:38:24.402Z,7.28
2023-01-17T11:40:06.211Z,7.35
2023-01-17T11:41:38.873Z,7.42
2023-01-17T11:43:28.313Z,7.39
2023-01-17T11:45:22.576Z,7.35
2023-01-17T11:47:15.053Z,7.32
2023-01-17T11:48:50.999Z,7.32
2023-01-17T11:50:23.708Z,7.30
2023-01-17T11:51:56.340Z,7.31
2023-01-17T11:53:29.276Z,7.42
2023-01-17T11:55:00.780Z,7.52
2023-01-17T11:56:33.387Z,7.61
2023-01-17T11:58:04.951Z,7.64
2023-01-17T11:59:39.755Z,7.70
2023-01-17T12:01:23.529Z,7.81
2023-01-17T12:03:10.058Z,7.95
2023-01-17T12:04:43.000Z,7.95
2023-01-17T12:06:19.434Z,8.05
2023-01-17T12:07:53.108Z,8.03
2023-01-17T12:09:28.603Z,8.01
2023-01-17T12:11:04.448Z,7.97
2023-01-17T12:13:00.514Z,7.97
2023-01-17T12:14:38.031Z,7.98
2023-01-17T12:16:31.457Z,8.05
2023-01-17T12:18:15.524Z,8.11
2023-01-17T12:19:55.173Z,8.19
2023-01-17T12:21:34.645Z,8.22
2023-01-17T12:23:16.145Z,8.23
2023-01-17T12:24:58.915Z,8.16
2023-01-17T12:26:34.843Z,8.09
2023-01-17T12:28:14.384Z,8.11
2023-01-17T12:29:52.567Z,8.16
2023-01-17T12:31:29.445Z,8.20
2023-01-17T12:33:19.076Z,8.20
2023-01-17T12:34:54.060Z,8.14
2023-01-17T12:36:33.045Z,8.17
2023-01-17T12:38:08.915Z,8.17
2023-01-17T12:39:41.840Z,8.22
2023-01-17T12:41:18.694Z,8.23
2023-01-17T12:42:53.294Z,8.26
2023-01-17T12:44:33.244Z,8.27
2023-01-17T12:46:07.494Z,8.21
2023-01-17T12:47:42.837Z,8.21
2023-01-17T12:49:21.183Z,8.19
2023-01-17T12:50:55.606Z,8.20
2023-01-17T12:52:37.239Z,8.17
2023-01-17T12:54:14.927Z,8.19
2023-01-17T12:55:51.722Z,8.23
2023-01-17T12:57:26.547Z,8.31
2023-01-17T12:59:02.839Z,8.29
2023-01-17T13:00:38.301Z,8.25
2023-01-17T13:02:15.757Z,8.21
2023-01-17T13:03:52.013Z,8.22
2023-01-17T13:05:27.068Z,8.23
2023-01-17T13:07:06.357Z,8.15
2023-01-17T13:08:41.329Z,8.16
2023-01-17T13:10:20.679Z,8.19
2023-01-17T13:11:55.315Z,8.25
2023-01-17T13:13:27.577Z,8.29
2023-01-17T13:14:59.634Z,8.34
2023-01-17T13:16:35.345Z,8.44
2023-01-17T13:18:09.564Z,8.55
2023-01-17T13:19:44.583Z,8.66
2023-01-17T13:21:32.107Z,8.71
2023-01-17T13:23:09.784Z,8.65
2023-01-17T13:24:44.959Z,8.59
2023-01-17T13:26:24.940Z,8.56
2023-01-17T13:28:02.945Z,8.54
2023-01-17T13:29:40.342Z,8.57
2023-01-17T13:31:21.713Z,8.56
2023-01-17T13:33:06.956Z,8.57
2023-01-17T13:34:53.328Z,8.57
2023-01-17T13:36:42.957Z,8.60
2023-01-17T13:38:31.175Z,8.68
2023-01-17T13:40:18.751Z,8.82
2023-01-17T13:41:51.227Z,9.00
2023-01-17T13:43:25.993Z,9.09
2023-01-17T13:44:58.100Z,9.13
2023-01-17T13:46:29.979Z,9.18
2023-01-17T13:48:20.288Z,9.24
2023-01-17T13:49:56.272Z,9.28
2023-01-17T13:51:49.122Z,9.26
2023-01-17T13:53:39.055Z,9.22
2023-01-17T13:55:27.932Z,9.19
2023-01-17T13:57:18.292Z,9.18
2023-01-17T13:59:02.513Z,9.14
2023-01-17T14:00:57.854Z,9.08
2023-01-17T14:02:36.217Z,9.01
2023-01-17T14:04:08.607Z,8.87
2023-01-17T14:05:47.454Z,8.74
2023-01-17T14:07:26.000Z,8.60
2023-01-17T14:09:00.741Z,8.50
2023-01-17T14:10:37.272Z,8.48
2023-01-17T14:12:25.988Z,8.45
2023-01-17T14:13:58.502Z,8.44
2023-01-17T14:15:32.159Z,8.42
2023-01-17T14:17:27.966Z,8.38
2023-01-17T14:18:59.596Z,8.33
2023-01-17T14:20:37.280Z,8.31
2023-01-17T14:22:22.615Z,8.26
2023-01-17T14:24:04.133Z,8.20
2023-01-17T14:25:40.862Z,8.18
2023-01-17T14:27:15.349Z,8.11
2023-01-17T14:28:46.892Z,8.07
2023-01-17T14:30:20.182Z,8.01
2023-01-17T14:31:59.100Z,7.95
2023-01-17T14:33:34.477Z,7.93
2023-01-17T14:35:06.435Z,7.86
2023-01-17T14:36:38.152Z,7.86
2023-01-17T14:38:15.108Z,7.83
2023-01-17T14:39:47.990Z,7.81
2023-01-17T14:41:22.617Z,7.79
2023-01-17T14:42:58.759Z,7.76
2023-01-17T14:44:30.252Z,7.72
2023-01-17T14:46:04.079Z,7.68
2023-01-17T14:47:37.972Z,7.64
2023-01-17T14:49:21.817Z,7.61
2023-01-17T14:50:54.198Z,7.57
2023-01-17T14:52:25.760Z,7.56
2023-01-17T14:53:58.052Z,7.54
2023-01-17T14:55:29.636Z,7.54
2023-01-17T14:57:25.541Z,7.55
2023-01-17T14:59:11.244Z,7.57
2023-01-17T15:00:42.878Z,7.52
2023-01-17T15:02:16.142Z,7.47
2023-01-17T15:03:49.201Z,7.43
2023-01-17T15:05:21.982Z,7.41
2023-01-17T15:06:54.363Z,7.36
2023-01-17T15:08:35.551Z,7.35
2023-01-17T15:10:12.597Z,7.36
2023-01-17T15:11:45.489Z,7.38
2023-01-17T15:13:29.773Z,7.40
2023-01-17T15:15:22.089Z,7.43
2023-01-17T15:16:53.727Z,7.44
2023-01-17T15:18:26.841Z,7.44
2023-01-17T15:20:01.477Z,7.46
2023-01-17T15:21:35.472Z,7.45
2023-01-17T15:23:10.258Z,7.47
2023-01-17T15:24:44.579Z,7.47
2023-01-17T15:26:17.555Z,7.48
2023-01-17T15:27:49.162Z,7.50
2023-01-17T15:29:24.166Z,7.50
2023-01-17T15:31:04.241Z,7.49
2023-01-17T15:32:37.851Z,7.49
2023-01-17T15:34:14.415Z,7.49
2023-01-17T15:35:45.956Z,7.49
2023-01-17T15:37:27.983Z,7.47
2023-01-17T15:39:00.628Z,7.46
2023-01-17T15:40:33.192Z,7.44
2023-01-17T15:42:06.551Z,7.41
2023-01-17T15:43:38.990Z,7.42
2023-01-17T15:45:15.607Z,7.37
2023-01-17T15:46:47.651Z,7.30
2023-01-17T15:48:30.660Z,7.26
2023-01-17T15:50:03.231Z,7.23
2023-01-17T15:51:36.919Z,7.20
2023-01-17T15:53:29.720Z,7.18
2023-01-17T15:55:12.272Z,7.17
2023-01-17T15:56:45.544Z,7.12
2023-01-17T15:58:24.486Z,7.08
2023-01-17T15:59:58.182Z,7.07
2023-01-17T16:01:31.272Z,7.03
2023-01-17T16:03:13.333Z,7.01
2023-01-17T16:04:45.029Z,6.98
2023-01-17T16:06:28.130Z,6.94
2023-01-17T16:08:16.176Z,6.89
2023-01-17T16:09:48.229Z,6.86
2023-01-17T16:11:21.682Z,6.79
2023-01-17T16:12:53.742Z,6.73
2023-01-17T16:14:25.500Z,6.67
2023-01-17T16:16:18.180Z,6.61
2023-01-17T16:17:52.923Z,6.54
2023-01-17T16:19:24.952Z,6.51
2023-01-17T16:20:58.831Z,6.46
2023-01-17T16:22:30.344Z,6.43
2023-01-17T16:24:02.898Z,6.40
2023-01-17T16:25:34.594Z,6.36
2023-01-17T16:27:07.572Z,6.33
2023-01-17T16:28:39.121Z,6.33
2023-01-17T16:30:11.498Z,6.33
2023-01-17T16:31:42.978Z,6.29
2023-01-17T16:33:15.882Z,6.24
2023-01-17T16:34:47.345Z,6.21
2023-01-17T16:36:20.713Z,6.25
2023-01-17T16:37:53.743Z,6.27
2023-01-17T16:39:25.455Z,6.29
2023-01-17T16:40:57.013Z,6.28
2023-01-17T16:42:28.688Z,6.28
2023-01-17T16:44:01.545Z,6.26
2023-01-17T16:45:38.919Z,6.19
2023-01-17T16:47:10.444Z,6.13
2023-01-17T16:48:43.304Z,6.08
2023-01-17T16:50:15.668Z,6.03
2023-01-17T16:51:47.683Z,5.95
2023-01-17T16:53:24.314Z,5.91
2023-01-17T16:54:56.305Z,5.84
2023-01-17T16:56:27.863Z,5.81
2023-01-17T16:57:59.407Z,5.78
2023-01-17T16:59:42.558Z,5.75
2023-01-17T17:01:22.792Z,5.73
2023-01-17T17:02:54.554Z,5.70
2023-01-17T17:04:27.426Z,5.69
2023-01-17T17:05:59.656Z,5.68
2023-01-17T17:07:31.149Z,5.66
2023-01-17T17:09:02.636Z,5.65
2023-01-17T17:10:34.121Z,5.64
2023-01-17T17:12:06.124Z,5.65
2023-01-17T17:13:37.600Z,5.63
2023-01-17T17:15:10.392Z,5.62
2023-01-17T17:16:41.851Z,5.59
2023-01-17T17:18:14.871Z,5.61
2023-01-17T17:19:48.487Z,5.63
2023-01-17T17:21:19.960Z,5.66
2023-01-17T17:22:51.946Z,5.67
2023-01-17T17:24:23.603Z,5.69
2023-01-17T17:25:55.411Z,5.70
2023-01-17T17:27:27.721Z,5.71
2023-01-17T17:28:59.381Z,5.72
2023-01-17T17:30:31.578Z,5.72
2023-01-17T17:32:03.229Z,5.74
2023-01-17T17:33:35.263Z,5.75
2023-01-17T17:35:08.852Z,5.77
2023-01-17T17:36:40.807Z,5.76
2023-01-17T17:38:12.357Z,5.75
2023-01-17T17:39:45.213Z,5.74
2023-01-17T17:41:18.295Z,5.75
2023-01-17T17:42:49.852Z,5.71
2023-01-17T17:44:21.338Z,5.66
2023-01-17T17:45:52.813Z,5.60
2023-01-17T17:47:24.341Z,5.57
2023-01-17T17:48:56.308Z,5.55
2023-01-17T17:50:30.304Z,5.55
2023-01-17T17:52:05.169Z,5.52
2023-01-17T17:53:36.734Z,5.46
2023-01-17T17:55:08.325Z,5.42
2023-01-17T17:56:39.855Z,5.37
2023-01-17T17:58:11.378Z,5.28
2023-01-17T17:59:42.900Z,5.24
2023-01-17T18:01:14.479Z,5.24
2023-01-17T18:02:46.524Z,5.25
2023-01-17T18:04:18.191Z,5.23
2023-01-17T18:05:51.159Z,5.24
2023-01-17T18:07:22.667Z,5.22
2023-01-17T18:08:54.403Z,5.22
2023-01-17T18:10:25.949Z,5.26
2023-01-17T18:11:57.525Z,5.29
2023-01-17T18:13:30.048Z,5.31
2023-01-17T18:15:01.614Z,5.32
2023-01-17T18:16:35.424Z,5.35
2023-01-17T18:18:06.977Z,5.36
2023-01-17T18:19:38.929Z,5.32
2023-01-17T18:21:12.923Z,5.32
2023-01-17T18:22:44.392Z,5.28
2023-01-17T18:24:19.220Z,5.25
2023-01-17T18:25:50.886Z,5.20
2023-01-17T18:27:22.419Z,5.10
2023-01-17T18:28:54.427Z,5.03
2023-01-17T18:30:25.894Z,4.99
2023-01-17T18:31:57.423Z,4.96
2023-01-17T18:33:28.951Z,4.97
2023-01-17T18:35:00.406Z,5.03
2023-01-17T18:36:34.782Z,5.02
2023-01-17T18:38:06.365Z,4.99
2023-01-17T18:39:37.877Z,5.02
2023-01-17T18:41:10.416Z,5.03
2023-01-17T18:42:42.029Z,5.00
2023-01-17T18:44:13.503Z,4.99
2023-01-17T18:45:51.970Z,4.95
2023-01-17T18:47:23.781Z,4.90
2023-01-17T18:48:55.907Z,4.84
2023-01-17T18:50:27.949Z,4.79
2023-01-17T18:52:00.890Z,4.73
2023-01-17T18:53:33.479Z,4.70
2023-01-17T18:55:06.410Z,4.66
2023-01-17T18:56:37.950Z,4.65
2023-01-17T18:58:10.187Z,4.61
2023-01-17T18:59:43.075Z,4.61
2023-01-17T19:01:15.895Z,4.67
2023-01-17T19:02:48.617Z,4.70
2023-01-17T19:04:20.480Z,4.76
2023-01-17T19:05:52.334Z,4.84
2023-01-17T19:07:29.006Z,4.90
2023-01-17T19:09:01.203Z,4.93
2023-01-17T19:10:33.205Z,4.97
2023-01-17T19:12:05.059Z,4.99
2023-01-17T19:13:37.189Z,5.02
2023-01-17T19:15:09.197Z,4.99
2023-01-17T19:16:41.445Z,5.01
2023-01-17T19:18:13.064Z,5.01
2023-01-17T19:19:44.624Z,4.99
2023-01-17T19:21:18.659Z,4.98
2023-01-17T19:22:51.757Z,4.96
2023-01-17T19:24:24.081Z,4.94
2023-01-17T19:25:55.624Z,4.91
2023-01-17T19:27:27.176Z,4.88
2023-01-17T19:28:58.990Z,4.91
2023-01-17T19:30:30.586Z,4.94
2023-01-17T19:32:02.082Z,4.96
2023-01-17T19:33:34.111Z,4.98
2023-01-17T19:35:05.979Z,4.95
2023-01-17T19:36:37.980Z,4.93
2023-01-17T19:38:10.886Z,4.92
2023-01-17T19:39:42.325Z,4.90
2023-01-17T19:41:18.861Z,4.88
2023-01-17T19:42:50.499Z,4.87
2023-01-17T19:44:22.054Z,4.85
2023-01-17T19:45:58.461Z,4.86
2023-01-17T19:47:30.738Z,4.86
2023-01-17T19:49:02.659Z,4.88
2023-01-17T19:50:34.302Z,4.89
2023-01-17T19:52:05.875Z,4.89
2023-01-17T19:53:39.129Z,4.91
2023-01-17T19:55:10.622Z,4.90
2023-01-17T19:56:42.123Z,4.87
2023-01-17T19:58:13.654Z,4.85
2023-01-17T19:59:45.147Z,4.82
2023-01-17T20:01:17.779Z,4.80
2023-01-17T20:02:49.314Z,4.75
2023-01-17T20:04:21.099Z,4.71
2023-01-17T20:05:55.744Z,4.71
2023-01-17T20:07:27.542Z,4.73
2023-01-17T20:09:00.728Z,4.74
2023-01-17T20:10:32.421Z,4.75
2023-01-17T20:12:04.143Z,4.75
2023-01-17T20:13:35.688Z,4.74
2023-01-17T20:15:07.855Z,4.72
2023-01-17T20:16:39.420Z,4.73
2023-01-17T20:18:12.592Z,4.73
2023-01-17T20:19:46.287Z,4.73
2023-01-17T20:21:18.652Z,4.74
2023-01-17T20:22:50.219Z,4.73
2023-01-17T20:24:24.162Z,4.71
2023-01-17T20:25:59.166Z,4.68
2023-01-17T20:27:30.897Z,4.67
2023-01-17T20:29:03.485Z,4.64
2023-01-17T20:30:34.932Z,4.65
2023-01-17T20:32:07.914Z,4.65
2023-01-17T20:33:39.721Z,4.65
2023-01-17T20:35:12.760Z,4.64
2023-01-17T20:36:44.382Z,4.63
2023-01-17T20:38:17.776Z,4.61
2023-01-17T20:39:50.656Z,4.57
2023-01-17T20:41:22.953Z,4.56
2023-01-17T20:42:54.404Z,4.54
2023-01-17T20:44:26.043Z,4.56
2023-01-17T20:45:57.665Z,4.58
2023-01-17T20:47:29.664Z,4.58
2023-01-17T20:49:02.039Z,4.52
2023-01-17T20:50:36.716Z,4.47
2023-01-17T20:52:08.205Z,4.41
2023-01-17T20:53:41.536Z,4.34
2023-01-17T20:55:14.472Z,4.31
2023-01-17T20:56:47.430Z,4.32
2023-01-17T20:58:20.235Z,4.33
2023-01-17T20:59:52.281Z,4.33
2023-01-17T21:01:27.673Z,4.32
2023-01-17T21:02:59.438Z,4.30
2023-01-17T21:04:31.218Z,4.29