createdAt,value
2022-10-10T00:00:30.044Z,25.15
2022-10-10T00:02:57.702Z,25.22
2022-10-10T00:05:25.729Z,25.11
2022-10-10T00:07:53.384Z,25.15
2022-10-10T00:10:21.180Z,25.07
2022-10-10T00:12:53.943Z,25.12
2022-10-10T00:15:25.019Z,25.08
2022-10-10T00:17:58.653Z,24.99
2022-10-10T00:20:29.333Z,25.01
2022-10-10T00:22:58.979Z,25.02
2022-10-10T00:25:28.577Z,25.03
2022-10-10T00:27:56.344Z,24.99
2022-10-10T00:30:24.630Z,24.94
2022-10-10T00:32:52.881Z,25.03
2022-10-10T00:35:21.322Z,24.90
2022-10-10T00:37:52.259Z,24.91
2022-10-10T00:40:21.211Z,24.89
2022-10-10T00:42:49.387Z,24.94
2022-10-10T00:45:20.315Z,24.78
2022-10-10T00:47:49.780Z,24.82
2022-10-10T00:50:19.176Z,24.86
2022-10-10T00:52:47.765Z,24.88
2022-10-10T00:55:16.539Z,24.93
2022-10-10T00:57:44.269Z,24.94
2022-10-10T01:00:16.564Z,24.91
2022-10-10T01:02:47.088Z,24.87
2022-10-10T01:05:17.301Z,24.83
2022-10-10T01:07:45.455Z,24.86
2022-10-10T01:10:17.884Z,24.82
2022-10-10T01:13:10.156Z,24.76
2022-10-10T01:15:49.878Z,24.82
2022-10-10T01:18:43.061Z,24.87
2022-10-10T01:21:19.153Z,24.90
2022-10-10T01:24:23.761Z,24.85
2022-10-10T01:27:30.377Z,24.86
2022-10-10T01:30:05.115Z,24.92
2022-10-10T01:32:47.780Z,24.81
2022-10-10T01:35:37.159Z,24.88
2022-10-10T01:38:32.799Z,24.76
2022-10-10T01:41:04.134Z,24.77
2022-10-10T01:43:31.764Z,24.83
2022-10-10T01:46:16.990Z,24.74
2022-10-10T01:48:50.352Z,24.65
2022-10-10T01:51:43.777Z,24.66
2022-10-10T01:54:22.671Z,24.63
2022-10-10T01:57:16.072Z,24.70
2022-10-10T02:00:18.440Z,24.65
2022-10-10T02:02:57.367Z,24.68
2022-10-10T02:05:27.654Z,24.71
2022-10-10T02:08:31.001Z,24.62
2022-10-10T02:11:14.517Z,24.60
2022-10-10T02:14:05.117Z,24.61
2022-10-10T02:16:50.710Z,24.56
2022-10-10T02:19:24.593Z,24.52
2022-10-10T02:21:55.737Z,24.61
2022-10-10T02:24:25.890Z,24.58
2022-10-10T02:27:12.958Z,24.59
2022-10-10T02:29:45.038Z,24.56
2022-10-10T02:32:30.141Z,24.61
2022-10-10T02:35:06.299Z,24.59
2022-10-10T02:37:40.359Z,24.61
2022-10-10T02:40:17.573Z,24.57
2022-10-10T02:42:46.897Z,24.54
2022-10-10T02:45:15.291Z,24.57
2022-10-10T02:47:48.683Z,24.53
2022-10-10T02:50:16.253Z,24.45
2022-10-10T02:52:46.365Z,24.49
2022-10-10T02:55:14.526Z,24.45
2022-10-10T02:57:48.257Z,24.46
2022-10-10T03:00:21.509Z,24.39
2022-10-10T03:02:53.452Z,24.42
2022-10-10T03:05:21.268Z,24.42
2022-10-10T03:07:48.760Z,24.42
2022-10-10T03:13:03.293Z,24.42
2022-10-10T03:15:33.525Z,24.38
2022-10-10T03:18:03.928Z,24.37
2022-10-10T03:20:35.418Z,24.22
2022-10-10T03:23:03.775Z,24.31
2022-10-10T03:25:31.661Z,24.29
2022-10-10T03:28:00.135Z,24.32
2022-10-10T03:30:30.458Z,24.22
2022-10-10T03:32:57.879Z,24.23
2022-10-10T03:35:25.236Z,24.25
2022-10-10T03:37:52.756Z,24.23
2022-10-10T03:40:21.925Z,24.17
2022-10-10T03:42:54.212Z,24.19
2022-10-10T03:45:22.047Z,24.14
2022-10-10T03:47:50.698Z,24.01
2022-10-10T03:50:18.532Z,24.09
2022-10-10T03:52:46.562Z,23.99
2022-10-10T03:55:23.083Z,23.99
2022-10-10T03:57:53.997Z,23.91
2022-10-10T04:00:25.796Z,23.96
2022-10-10T04:02:54.151Z,23.95
2022-10-10T04:05:23.123Z,23.93
2022-10-10T04:07:57.766Z,23.89
2022-10-10T04:10:24.862Z,23.93
2022-10-10T04:12:52.363Z,23.96
2022-10-10T04:15:23.474Z,23.98
2022-10-10T04:17:50.717Z,23.99
2022-10-10T04:20:20.756Z,23.99
2022-10-10T04:22:51.769Z,23.99
2022-10-10T04:25:21.417Z,23.93
2022-10-10T04:27:48.651Z,23.96
2022-10-10T04:30:19.617Z,23.90
2022-10-10T04:32:47.299Z,23.89
2022-10-10T04:35:14.415Z,23.87
2022-10-10T04:37:41.529Z,23.94
2022-10-10T04:40:09.586Z,23.90
2022-10-10T04:42:39.510Z,23.89
2022-10-10T04:45:08.528Z,23.92
2022-10-10T04:47:35.821Z,23.96
2022-10-10T04:50:03.379Z,23.94
2022-10-10T04:52:33.016Z,23.91
2022-10-10T04:55:02.913Z,23.95
2022-10-10T04:57:30.373Z,23.98
2022-10-10T04:59:57.533Z,24.03
2022-10-10T05:02:27.207Z,24.00
2022-10-10T05:05:01.183Z,23.97
2022-10-10T05:07:28.602Z,23.98
2022-10-10T05:09:58.288Z,24.02
2022-10-10T05:12:33.422Z,24.00
2022-10-10T05:15:00.878Z,23.93
2022-10-10T05:17:31.681Z,23.94
2022-10-10T05:19:59.620Z,23.96
2022-10-10T05:22:27.520Z,23.95
2022-10-10T05:24:59.297Z,23.91
2022-10-10T05:27:32.973Z,23.91
2022-10-10T05:30:00.277Z,23.92
2022-10-10T05:32:30.842Z,23.87
2022-10-10T05:34:59.444Z,23.85
2022-10-10T05:37:27.005Z,23.76
2022-10-10T05:40:04.708Z,23.77
2022-10-10T05:42:32.290Z,23.83
2022-10-10T05:45:03.001Z,23.75
2022-10-10T05:47:34.172Z,23.78
2022-10-10T05:50:30.183Z,23.74
2022-10-10T05:53:02.823Z,23.75
2022-10-10T05:55:34.326Z,23.71
2022-10-10T05:58:05.575Z,23.75
2022-10-10T06:00:39.187Z,23.73
2022-10-10T06:03:09.101Z,23.64
2022-10-10T06:05:52.401Z,23.63
2022-10-10T06:08:22.033Z,23.62
2022-10-10T06:11:03.549Z,23.58
2022-10-10T06:13:33.928Z,23.55
2022-10-10T06:16:16.207Z,23.53
2022-10-10T06:18:52.095Z,23.51
2022-10-10T06:21:26.304Z,23.53
2022-10-10T06:24:01.634Z,23.53
2022-10-10T06:26:29.125Z,23.50
2022-10-10T06:29:02.953Z,23.54
2022-10-10T06:31:45.065Z,23.61
2022-10-10T06:34:12.770Z,23.70
2022-10-10T06:37:00.540Z,23.72
2022-10-10T06:39:32.163Z,23.73
2022-10-10T06:42:08.642Z,23.78
2022-10-10T06:44:43.902Z,23.87
2022-10-10T06:47:19.468Z,23.97
2022-10-10T06:49:51.728Z,24.02
2022-10-10T06:52:30.008Z,24.01
2022-10-10T06:55:03.092Z,24.06
2022-10-10T06:57:40.939Z,23.97
2022-10-10T07:00:10.664Z,24.09
2022-10-10T07:02:46.771Z,24.04
2022-10-10T07:05:16.765Z,24.14
2022-10-10T07:07:56.381Z,24.08
2022-10-10T07:10:26.411Z,24.14
2022-10-10T07:12:57.147Z,24.08
2022-10-10T07:15:34.299Z,24.18
2022-10-10T07:18:10.639Z,24.16
2022-10-10T07:20:48.509Z,24.26
2022-10-10T07:23:28.724Z,24.21
2022-10-10T07:26:05.904Z,24.25
2022-10-10T07:28:34.345Z,24.33
2022-10-10T07:31:06.940Z,24.32
2022-10-10T07:33:38.212Z,24.40
2022-10-10T07:36:14.760Z,24.46
2022-10-10T07:38:44.929Z,24.42
2022-10-10T07:41:24.378Z,24.49
2022-10-10T07:44:05.213Z,24.60
2022-10-10T07:46:43.624Z,24.66
2022-10-10T07:49:28.489Z,24.81
2022-10-10T07:52:01.564Z,24.97
2022-10-10T07:54:36.958Z,25.13
2022-10-10T07:57:10.420Z,25.20
2022-10-10T07:59:47.057Z,25.20
2022-10-10T08:02:21.768Z,25.10
2022-10-10T08:04:51.543Z,25.00
2022-10-10T08:07:20.938Z,25.11
2022-10-10T08:09:48.127Z,25.22
2022-10-10T08:12:26.041Z,25.19
2022-10-10T08:14:53.378Z,25.22
2022-10-10T08:17:30.307Z,25.13
2022-10-10T08:20:02.968Z,25.30
2022-10-10T08:22:31.327Z,25.49
2022-10-10T08:25:03.905Z,25.67
2022-10-10T08:27:40.801Z,25.87
2022-10-10T08:30:24.771Z,26.23
2022-10-10T08:32:54.953Z,26.58
2022-10-10T08:35:28.273Z,26.93
2022-10-10T08:38:03.441Z,27.09
2022-10-10T08:40:31.235Z,27.02
2022-10-10T08:43:06.076Z,27.07
2022-10-10T08:45:41.996Z,27.08
2022-10-10T08:48:23.786Z,27.28
2022-10-10T08:51:00.174Z,27.38
2022-10-10T08:53:35.565Z,27.52
2022-10-10T08:56:09.094Z,27.49
2022-10-10T08:58:57.619Z,27.74
2022-10-10T09:01:36.888Z,27.81
2022-10-10T09:04:28.141Z,27.83
2022-10-10T09:07:26.856Z,27.70
2022-10-10T09:10:15.792Z,27.86
2022-10-10T09:13:37.963Z,27.63
2022-10-10T09:16:43.332Z,27.78
2022-10-10T09:19:39.075Z,27.67
2022-10-10T09:22:14.741Z,27.62
2022-10-10T09:24:50.916Z,27.73
2022-10-10T09:27:33.368Z,27.62
2022-10-10T09:30:23.048Z,27.46
2022-10-10T09:33:11.985Z,27.24
2022-10-10T09:35:50.332Z,27.30
2022-10-10T09:38:36.613Z,27.19
2022-10-10T09:41:41.458Z,26.98
2022-10-10T09:44:17.636Z,27.14
2022-10-10T09:46:45.243Z,27.10
2022-10-10T09:49:26.688Z,27.07
2022-10-10T09:51:58.302Z,27.05
2022-10-10T09:54:33.182Z,27.13
2022-10-10T09:57:04.014Z,27.09
2022-10-10T09:59:44.128Z,27.30
2022-10-10T10:02:32.879Z,27.35
2022-10-10T10:05:00.963Z,27.24
2022-10-10T10:07:34.269Z,27.25
2022-10-10T10:10:19.112Z,27.24
2022-10-10T10:12:48.544Z,27.36
2022-10-10T10:15:33.374Z,27.46
2022-10-10T10:18:26.288Z,27.12
2022-10-10T10:21:31.237Z,27.64
2022-10-10T10:24:25.666Z,28.07
2022-10-10T10:27:08.397Z,28.35
2022-10-10T10:29:40.064Z,28.25
2022-10-10T10:32:46.205Z,28.46
2022-10-10T10:35:58.648Z,28.68
2022-10-10T10:38:58.831Z,28.92
2022-10-10T10:41:49.801Z,29.16
2022-10-10T10:44:46.601Z,29.48
2022-10-10T10:48:13.349Z,29.11
2022-10-10T10:51:03.446Z,29.21
2022-10-10T10:54:08.719Z,29.49
2022-10-10T10:58:04.106Z,29.82
2022-10-10T11:00:47.676Z,30.34
2022-10-10T11:05:16.073Z,29.66
2022-10-10T11:07:18.953Z,29.86
2022-10-10T11:10:15.001Z,29.50
2022-10-10T11:13:22.079Z,29.13
2022-10-10T11:16:30.299Z,29.31
2022-10-10T11:19:29.602Z,28.78
2022-10-10T11:22:17.950Z,29.04
2022-10-10T11:25:31.231Z,28.83
2022-10-10T11:28:19.490Z,28.86
2022-10-10T11:31:21.391Z,28.80
2022-10-10T11:34:24.737Z,28.97
2022-10-10T11:37:04.751Z,28.90
2022-10-10T11:40:07.360Z,28.77
2022-10-10T11:43:00.789Z,28.84
2022-10-10T11:45:40.837Z,28.74
2022-10-10T11:48:26.866Z,28.19
2022-10-10T11:51:42.102Z,28.48
2022-10-10T11:54:48.446Z,28.86
2022-10-10T11:57:53.387Z,29.36
2022-10-10T12:00:42.126Z,29.16
2022-10-10T12:03:17.492Z,29.60
2022-10-10T12:06:15.309Z,29.65
2022-10-10T12:09:33.611Z,29.45
2022-10-10T12:15:50.384Z,30.92
2022-10-10T12:18:51.235Z,30.96
2022-10-10T12:22:00.595Z,31.16
2022-10-10T12:24:50.900Z,30.66
2022-10-10T12:27:50.030Z,30.46
2022-10-10T12:31:19.301Z,30.81
2022-10-10T12:34:05.884Z,31.23
2022-10-10T12:37:19.485Z,30.92
2022-10-10T12:40:25.535Z,31.72
2022-10-10T12:43:40.979Z,31.34
2022-10-10T12:46:42.142Z,31.94
2022-10-10T12:49:38.628Z,31.92
2022-10-10T12:52:30.913Z,32.17
2022-10-10T12:55:27.942Z,32.70
2022-10-10T12:58:35.338Z,32.85
2022-10-10T13:01:34.766Z,32.70
2022-10-10T13:04:26.757Z,33.14
2022-10-10T13:07:22.655Z,33.03
2022-10-10T13:10:19.747Z,33.28
2022-10-10T13:13:17.049Z,32.98
2022-10-10T13:16:07.082Z,32.24
2022-10-10T13:21:35.971Z,32.07
2022-10-10T13:24:17.106Z,31.56
2022-10-10T13:27:01.742Z,31.16
2022-10-10T13:29:51.810Z,31.11
2022-10-10T13:32:36.482Z,31.44
2022-10-10T13:35:28.254Z,31.69
2022-10-10T13:38:09.647Z,31.60
2022-10-10T13:40:49.661Z,31.86
2022-10-10T13:43:20.263Z,31.80
2022-10-10T13:46:22.360Z,31.58
2022-10-10T13:49:01.271Z,31.25
2022-10-10T13:51:53.967Z,31.29
2022-10-10T13:54:47.476Z,31.54
2022-10-10T13:57:30.972Z,31.52
2022-10-10T14:00:06.029Z,31.18
2022-10-10T14:02:38.723Z,30.94
2022-10-10T14:05:16.043Z,30.92
2022-10-10T14:07:55.725Z,30.83
2022-10-10T14:13:35.367Z,30.52
2022-10-10T14:16:32.694Z,30.72
2022-10-10T14:19:06.054Z,30.06
2022-10-10T14:21:53.410Z,30.22
2022-10-10T14:24:41.089Z,30.02
2022-10-10T14:27:32.940Z,29.82
2022-10-10T14:30:20.476Z,29.70
2022-10-10T14:33:06.838Z,29.37
2022-10-10T14:35:49.852Z,29.45
2022-10-10T14:38:23.517Z,28.67
2022-10-10T14:41:13.169Z,29.13
2022-10-10T14:43:51.885Z,28.91
2022-10-10T14:46:30.374Z,28.81
2022-10-10T14:49:19.722Z,28.65
2022-10-10T14:52:08.797Z,28.75
2022-10-10T14:54:47.189Z,28.77
2022-10-10T14:57:31.519Z,28.73
2022-10-10T15:00:25.287Z,28.56
2022-10-10T15:03:05.541Z,28.47
2022-10-10T15:06:00.699Z,28.31
2022-10-10T15:08:39.869Z,28.17
2022-10-10T15:11:28.658Z,27.79
2022-10-10T15:14:09.799Z,27.69
2022-10-10T15:17:05.547Z,27.88
2022-10-10T15:19:38.563Z,27.35
2022-10-10T15:22:16.360Z,27.70
2022-10-10T15:24:55.032Z,27.86
2022-10-10T15:27:29.202Z,27.49
2022-10-10T15:29:57.062Z,27.45
2022-10-10T15:38:21.501Z,26.75
2022-10-10T15:41:25.866Z,26.88
2022-10-10T15:44:01.980Z,26.95
2022-10-10T15:46:42.318Z,26.96
2022-10-10T15:49:25.786Z,26.89
2022-10-10T15:51:55.223Z,26.83
2022-10-10T15:54:31.675Z,26.93
2022-10-10T15:57:19.312Z,26.82
2022-10-10T15:59:53.381Z,26.60
2022-10-10T16:02:30.615Z,26.70
2022-10-10T16:05:06.567Z,26.44
2022-10-10T16:07:48.578Z,26.63
2022-10-10T16:10:38.267Z,26.51
2022-10-10T16:13:14.290Z,26.53
2022-10-10T16:16:17.236Z,26.61
2022-10-10T16:18:52.015Z,26.65
2022-10-10T16:21:34.825Z,26.31
2022-10-10T16:24:30.288Z,26.37
2022-10-10T16:27:02.704Z,26.55
2022-10-10T16:29:51.909Z,26.34
2022-10-10T16:32:38.006Z,26.54
2022-10-10T16:35:23.832Z,26.23
2022-10-10T16:38:12.608Z,26.28
2022-10-10T16:40:58.379Z,26.44
2022-10-10T16:43:29.968Z,26.57
2022-10-10T16:46:14.806Z,26.43
2022-10-10T16:48:53.972Z,26.53
2022-10-10T16:51:30.622Z,26.51
2022-10-10T16:54:08.891Z,26.60
2022-10-10T16:56:38.741Z,26.59
2022-10-10T16:59:08.792Z,26.49
2022-10-10T17:02:04.184Z,26.40
2022-10-10T17:04:37.667Z,26.58
2022-10-10T17:07:10.461Z,26.54
2022-10-10T17:09:47.157Z,26.57
2022-10-10T17:12:28.259Z,26.57
2022-10-10T17:15:00.974Z,26.50
2022-10-10T17:17:34.693Z,26.29
2022-10-10T17:20:21.516Z,26.27
2022-10-10T17:22:52.020Z,26.30
2022-10-10T17:25:32.070Z,26.33
2022-10-10T17:28:26.832Z,26.25
2022-10-10T17:31:00.649Z,25.93
2022-10-10T17:33:39.825Z,25.85
2022-10-10T17:36:20.996Z,26.06
2022-10-10T17:38:56.272Z,25.97
2022-10-10T17:41:37.847Z,25.98
2022-10-10T17:44:13.899Z,25.88
2022-10-10T17:46:45.703Z,25.90
2022-10-10T17:49:28.027Z,25.87
2022-10-10T17:52:03.564Z,25.78
2022-10-10T17:54:38.921Z,25.72
2022-10-10T17:57:36.592Z,25.75
2022-10-10T18:00:20.106Z,25.80
2022-10-10T18:03:24.079Z,25.66
2022-10-10T18:06:18.327Z,25.68
2022-10-10T18:09:15.092Z,25.75
2022-10-10T18:12:13.683Z,25.61
2022-10-10T18:15:04.268Z,25.61
2022-10-10T18:17:47.246Z,25.60
2022-10-10T18:20:40.457Z,25.56
2022-10-10T18:23:47.332Z,25.69
2022-10-10T18:26:37.127Z,25.45
2022-10-10T18:29:35.623Z,25.50
2022-10-10T18:32:24.551Z,25.59
2022-10-10T18:35:13.662Z,25.72
2022-10-10T18:37:59.220Z,25.72
2022-10-10T18:41:03.539Z,25.63
2022-10-10T18:44:12.649Z,25.52
2022-10-10T18:47:08.209Z,25.63
2022-10-10T18:49:58.984Z,25.49
2022-10-10T18:55:56.954Z,25.46
2022-10-10T18:58:56.086Z,25.44
2022-10-10T19:01:50.122Z,25.55
2022-10-10T19:04:56.232Z,25.47
2022-10-10T19:07:38.374Z,25.44
2022-10-10T19:10:31.974Z,25.54
2022-10-10T19:13:15.098Z,25.46
2022-10-10T19:16:15.234Z,25.43
2022-10-10T19:19:06.344Z,25.39
2022-10-10T19:21:48.923Z,25.35
2022-10-10T19:24:55.555Z,25.41
2022-10-10T19:27:22.988Z,25.46
2022-10-10T19:29:51.977Z,25.57
2022-10-10T19:32:30.141Z,25.39
2022-10-10T19:35:20.205Z,25.54
2022-10-10T19:37:54.540Z,25.48
2022-10-10T19:40:24.841Z,25.52
2022-10-10T19:42:52.460Z,25.51
2022-10-10T19:45:22.550Z,25.60
2022-10-10T19:47:58.884Z,25.52
2022-10-10T19:50:32.517Z,25.63
2022-10-10T19:53:09.694Z,25.55
2022-10-10T19:55:37.931Z,25.55
2022-10-10T19:58:06.530Z,25.55
2022-10-10T20:00:38.885Z,25.57
2022-10-10T20:03:08.312Z,25.57
2022-10-10T20:05:37.149Z,25.57
2022-10-10T20:08:12.952Z,25.53
2022-10-10T20:10:48.625Z,25.49
2022-10-10T20:13:25.065Z,25.44
2022-10-10T20:16:05.910Z,25.38
2022-10-10T20:18:51.294Z,25.47
2022-10-10T20:21:36.424Z,25.29
2022-10-10T20:24:08.801Z,25.37
2022-10-10T20:26:42.994Z,25.46
2022-10-10T20:29:17.021Z,25.40
2022-10-10T20:31:54.632Z,25.50
2022-10-10T20:34:23.928Z,25.49
2022-10-10T20:36:59.685Z,25.54
2022-10-10T20:39:40.192Z,25.45
2022-10-10T20:42:26.714Z,25.48
2022-10-10T20:47:37.655Z,25.44
2022-10-10T20:50:17.065Z,25.33
2022-10-10T20:52:50.747Z,25.36
2022-10-10T20:55:25.598Z,25.47
2022-10-10T20:57:56.659Z,25.28
2022-10-10T21:00:31.267Z,25.36
2022-10-10T21:03:02.322Z,25.34
2022-10-10T21:08:31.639Z,25.27
2022-10-10T21:11:18.432Z,25.32
2022-10-10T21:14:06.891Z,25.23
2022-10-10T21:16:45.106Z,25.24
2022-10-10T21:19:31.567Z,25.28
2022-10-10T21:22:11.558Z,25.27
2022-10-10T21:24:57.324Z,25.23
2022-10-10T21:27:46.368Z,25.22
2022-10-10T21:30:52.664Z,25.31
2022-10-10T21:33:34.567Z,25.28
2022-10-10T21:36:15.520Z,25.29
2022-10-10T21:38:55.776Z,25.26
2022-10-10T21:41:29.998Z,25.26
2022-10-10T21:44:00.382Z,25.17
2022-10-10T21:46:36.301Z,25.26
2022-10-10T21:49:07.773Z,25.16
2022-10-10T21:51:41.846Z,25.12
2022-10-10T21:54:12.436Z,25.19
2022-10-10T21:56:41.282Z,25.20
2022-10-10T21:59:21.677Z,25.25
2022-10-10T22:01:55.731Z,25.21
2022-10-10T22:04:38.592Z,25.28
2022-10-10T22:07:21.136Z,25.32
2022-10-10T22:09:51.925Z,25.18
2022-10-10T22:12:26.067Z,25.16
2022-10-10T22:15:04.930Z,25.18
2022-10-10T22:17:41.037Z,25.22
2022-10-10T22:20:11.128Z,25.09
2022-10-10T22:22:43.454Z,25.20
2022-10-10T22:25:14.140Z,25.21
2022-10-10T22:27:45.033Z,25.20
2022-10-10T22:30:16.561Z,25.13
2022-10-10T22:32:44.455Z,25.19
2022-10-10T22:35:17.748Z,25.10
2022-10-10T22:37:45.093Z,25.07
2022-10-10T22:40:13.358Z,25.09
2022-10-10T22:42:43.645Z,25.06
2022-10-10T22:45:11.345Z,25.06
2022-10-10T22:47:38.916Z,25.06
2022-10-10T22:50:07.713Z,25.02
2022-10-10T22:52:35.254Z,24.90
2022-10-10T22:55:03.419Z,25.02
2022-10-10T22:57:33.333Z,24.99
2022-10-10T23:00:01.049Z,24.97
2022-10-10T23:02:29.230Z,24.92
2022-10-10T23:05:02.826Z,24.95
2022-10-10T23:07:30.008Z,24.88
2022-10-10T23:09:57.178Z,24.82
2022-10-10T23:12:30.162Z,24.76
2022-10-10T23:14:57.318Z,24.77
2022-10-10T23:17:25.433Z,24.76
2022-10-10T23:20:00.652Z,24.80
2022-10-10T23:22:27.785Z,24.73
2022-10-10T23:24:57.962Z,24.72
2022-10-10T23:27:28.226Z,24.76
2022-10-10T23:30:00.457Z,24.72
2022-10-10T23:32:29.713Z,24.70
2022-10-10T23:34:58.209Z,24.63
2022-10-10T23:37:28.493Z,24.62
2022-10-10T23:39:58.037Z,24.60
2022-10-10T23:42:28.308Z,24.54
2022-10-10T23:44:58.557Z,24.48
2022-10-10T23:47:28.783Z,24.48
2022-10-10T23:49:57.816Z,24.49
2022-10-10T23:52:25.664Z,24.41
2022-10-10T23:54:55.157Z,24.34
2022-10-10T23:57:22.810Z,24.36
2022-10-10T23:59:56.699Z,24.35
