createdAt,value
2022-09-05T00:01:59.812Z,100.00
2022-09-05T00:07:03.986Z,100.00
2022-09-05T00:12:08.137Z,100.00
2022-09-05T00:17:12.309Z,100.00
2022-09-05T00:24:34.755Z,100.00
2022-09-05T00:32:24.869Z,100.00
2022-09-05T00:37:27.070Z,100.00
2022-09-05T00:42:31.218Z,100.00
2022-09-05T00:47:33.478Z,100.00
2022-09-05T00:52:37.672Z,100.00
2022-09-05T00:57:41.783Z,100.00
2022-09-05T01:02:51.509Z,100.00
2022-09-05T01:07:50.098Z,100.00
2022-09-05T01:12:54.273Z,100.00
2022-09-05T01:18:00.264Z,100.00
2022-09-05T01:23:08.268Z,100.00
2022-09-05T01:28:32.939Z,100.00
2022-09-05T01:33:10.891Z,100.00
2022-09-05T01:38:15.094Z,100.00
2022-09-05T01:43:19.321Z,100.00
2022-09-05T01:48:23.641Z,100.00
2022-09-05T01:53:27.558Z,100.00
2022-09-05T01:58:31.962Z,100.00
2022-09-05T02:03:35.905Z,100.00
2022-09-05T02:08:41.699Z,100.00
2022-09-05T02:13:44.220Z,100.00
2022-09-05T02:18:48.381Z,100.00
2022-09-05T02:23:52.526Z,100.00
2022-09-05T02:28:56.681Z,100.00
2022-09-05T02:34:02.215Z,100.00
2022-09-05T02:45:03.319Z,100.00
2022-09-05T02:45:10.843Z,100.00
2022-09-05T02:50:07.021Z,100.00
2022-09-05T02:57:41.753Z,100.00
2022-09-05T02:59:18.299Z,100.00
2022-09-05T03:04:22.003Z,100.00
2022-09-05T03:09:26.185Z,100.00
2022-09-05T03:14:30.318Z,100.00
2022-09-05T03:19:35.344Z,100.00
2022-09-05T03:24:38.686Z,100.00
2022-09-05T03:29:42.828Z,100.00
2022-09-05T03:34:46.969Z,100.00
2022-09-05T03:39:51.225Z,100.00
2022-09-05T03:44:55.320Z,100.00
2022-09-05T03:53:40.751Z,100.00
2022-09-05T03:57:19.161Z,100.00
2022-09-05T04:00:07.823Z,100.00
2022-09-05T04:08:14.026Z,100.00
2022-09-05T04:10:16.144Z,100.00
2022-09-05T04:15:20.226Z,100.00
2022-09-05T04:20:24.445Z,100.00
2022-09-05T04:25:28.568Z,100.00
2022-09-05T04:30:39.454Z,100.00
2022-09-05T04:35:35.018Z,100.00
2022-09-05T04:40:37.269Z,100.00
2022-09-05T04:45:41.523Z,100.00
2022-09-05T04:50:45.601Z,100.00
2022-09-05T04:55:50.698Z,100.00
2022-09-05T05:05:59.680Z,100.00
2022-09-05T05:06:19.102Z,100.00
2022-09-05T05:13:26.561Z,100.00
2022-09-05T05:18:06.544Z,100.00
2022-09-05T05:21:10.603Z,100.00
2022-09-05T05:26:14.739Z,100.00
2022-09-05T05:31:19.032Z,100.00
2022-09-05T05:36:23.021Z,100.00
2022-09-05T05:41:27.204Z,100.00
2022-09-05T05:46:31.420Z,100.00
2022-09-05T05:51:38.420Z,100.00
2022-09-05T05:56:37.766Z,100.00
2022-09-05T06:01:41.992Z,100.00
2022-09-05T06:06:46.121Z,100.00
2022-09-05T06:14:56.829Z,100.00
2022-09-05T06:16:54.470Z,100.00
2022-09-05T06:22:11.746Z,100.00
2022-09-05T06:27:00.854Z,100.00
2022-09-05T06:32:05.040Z,100.00
2022-09-05T06:37:09.204Z,100.00
2022-09-05T06:42:15.071Z,100.00
2022-09-05T06:47:30.168Z,100.00
2022-09-05T06:52:21.641Z,100.00
2022-09-05T06:57:25.798Z,100.00
2022-09-05T07:02:58.466Z,100.00
2022-09-05T07:07:34.111Z,100.00
2022-09-05T07:12:38.305Z,100.00
2022-09-05T07:28:28.461Z,100.00
2022-09-05T07:32:54.917Z,100.00
2022-09-05T07:37:59.113Z,100.00
2022-09-05T07:43:09.484Z,100.00
2022-09-05T07:48:07.420Z,100.00
2022-09-05T07:56:54.489Z,100.00
2022-09-05T07:58:15.740Z,100.00
2022-09-05T08:03:19.915Z,100.00
2022-09-05T08:08:24.058Z,100.00
2022-09-05T08:13:27.222Z,100.00
2022-09-05T08:18:30.449Z,100.00
2022-09-05T08:23:32.706Z,100.00
2022-09-05T08:28:39.413Z,100.00
2022-09-05T08:33:39.177Z,100.00
2022-09-05T08:38:43.338Z,100.00
2022-09-05T08:46:37.749Z,100.00
2022-09-05T08:48:49.733Z,100.00
2022-09-05T08:53:54.150Z,100.00
2022-09-05T08:59:32.514Z,100.00
2022-09-05T09:04:02.272Z,100.00
2022-09-05T09:09:06.380Z,100.00
2022-09-05T09:14:11.248Z,100.00
2022-09-05T09:19:14.697Z,100.00
2022-09-05T09:24:18.856Z,100.00
2022-09-05T09:29:23.032Z,100.00
2022-09-05T09:34:27.208Z,100.00
2022-09-05T09:39:37.619Z,100.00
2022-09-05T09:44:35.510Z,100.00
2022-09-05T09:49:39.648Z,100.00
2022-09-05T09:54:43.806Z,100.00
2022-09-05T09:59:54.681Z,100.00
2022-09-05T10:10:38.734Z,100.00
2022-09-05T10:10:52.199Z,100.00
2022-09-05T10:15:11.309Z,100.00
2022-09-05T10:20:10.614Z,100.00
2022-09-05T10:25:16.457Z,100.00
2022-09-05T10:30:11.050Z,100.00
2022-09-05T10:35:21.180Z,100.00
2022-09-05T10:40:19.346Z,100.00
2022-09-05T10:45:30.225Z,100.00
2022-09-05T10:50:25.772Z,100.00
2022-09-05T10:55:29.955Z,100.00
2022-09-05T11:02:27.082Z,100.00
2022-09-05T11:05:38.391Z,100.00
2022-09-05T11:10:42.403Z,100.00
2022-09-05T11:20:50.726Z,97.17
2022-09-05T11:25:54.891Z,98.65
2022-09-05T11:30:59.055Z,100.00
2022-09-05T11:39:52.701Z,100.00
2022-09-05T11:41:12.427Z,100.00
2022-09-05T11:46:11.608Z,95.18
2022-09-05T11:51:15.700Z,94.20
2022-09-05T11:56:19.812Z,99.71
2022-09-05T12:11:32.307Z,94.77
2022-09-05T12:16:36.525Z,90.01
2022-09-05T12:21:40.637Z,87.51
2022-09-05T12:32:19.636Z,90.06
2022-09-05T12:40:43.331Z,94.18
2022-09-05T12:42:10.568Z,96.14
2022-09-05T12:46:59.551Z,94.67
2022-09-05T12:52:03.698Z,89.51
2022-09-05T13:01:05.192Z,85.78
2022-09-05T13:03:11.564Z,88.09
2022-09-05T13:07:16.182Z,94.86
2022-09-05T13:14:49.437Z,78.94
2022-09-05T13:17:24.490Z,80.00
2022-09-05T13:22:28.657Z,81.28
2022-09-05T13:27:32.805Z,84.61
2022-09-05T13:38:02.789Z,76.47
2022-09-05T13:38:05.344Z,74.44
2022-09-05T13:42:45.345Z,85.73
2022-09-05T13:47:49.453Z,79.58
2022-09-05T13:52:53.620Z,84.27
2022-09-05T13:57:57.768Z,81.34
2022-09-05T14:03:38.316Z,77.45
2022-09-05T14:08:06.118Z,75.04
2022-09-05T14:13:10.260Z,74.78
2022-09-05T14:18:20.103Z,86.69
2022-09-05T14:23:18.560Z,81.88
2022-09-05T14:28:20.850Z,83.40
2022-09-05T14:37:41.495Z,77.84
2022-09-05T14:38:27.657Z,80.22
2022-09-05T14:43:31.409Z,72.27
2022-09-05T14:48:35.609Z,74.48
2022-09-05T14:54:01.928Z,78.16
2022-09-05T15:02:48.461Z,71.94
2022-09-05T15:12:17.769Z,62.76
2022-09-05T15:13:56.358Z,69.93
2022-09-05T15:19:00.568Z,78.32
2022-09-05T15:24:04.701Z,79.94
2022-09-05T15:29:13.872Z,84.88
2022-09-05T15:34:12.985Z,91.94
2022-09-05T15:39:17.191Z,82.40
2022-09-05T15:44:21.321Z,85.79
2022-09-05T15:49:25.483Z,82.79
2022-09-05T15:54:37.433Z,85.65
2022-09-05T15:59:33.812Z,90.55
2022-09-05T16:06:02.377Z,94.18
2022-09-05T16:10:48.666Z,89.62
2022-09-05T16:15:01.760Z,87.96
2022-09-05T16:23:23.593Z,76.14
2022-09-05T16:25:00.287Z,74.92
2022-09-05T16:29:56.891Z,73.94
2022-09-05T16:34:59.139Z,90.60
2022-09-05T16:40:03.360Z,100.00
2022-09-05T16:45:07.489Z,99.79
2022-09-05T16:50:16.656Z,95.47
2022-09-05T16:55:20.917Z,100.00
2022-09-05T17:00:19.950Z,100.00
2022-09-05T17:05:24.072Z,100.00
2022-09-05T17:10:28.261Z,100.00
2022-09-05T17:15:32.405Z,100.00
2022-09-05T17:20:36.566Z,100.00
2022-09-05T17:29:28.157Z,100.00
2022-09-05T17:31:49.706Z,100.00
2022-09-05T17:35:49.043Z,100.00
2022-09-05T17:40:53.185Z,100.00
2022-09-05T17:45:57.515Z,100.00
2022-09-05T17:51:01.550Z,100.00
2022-09-05T17:56:07.676Z,100.00
2022-09-05T18:01:09.897Z,100.00
2022-09-05T18:06:13.999Z,100.00
2022-09-05T18:11:25.377Z,100.00
2022-09-05T18:21:24.607Z,100.00
2022-09-05T18:26:28.727Z,100.00
2022-09-05T18:31:41.669Z,100.00
2022-09-05T18:36:35.163Z,100.00
2022-09-05T18:41:40.843Z,100.00
2022-09-05T18:46:41.615Z,100.00
2022-09-05T18:51:49.291Z,100.00
2022-09-05T18:57:24.089Z,100.00
2022-09-05T19:01:54.084Z,100.00
2022-09-05T19:06:58.233Z,100.00
2022-09-05T19:12:16.281Z,100.00
2022-09-05T19:17:07.634Z,100.00
2022-09-05T19:23:09.295Z,100.00
2022-09-05T19:28:01.482Z,100.00
2022-09-05T19:36:52.703Z,100.00
2022-09-05T19:37:37.288Z,100.00
2022-09-05T19:47:25.910Z,100.00
2022-09-05T19:47:56.151Z,100.00
2022-09-05T19:52:35.653Z,100.00
2022-09-05T19:57:39.847Z,100.00
2022-09-05T20:02:46.474Z,100.00
2022-09-05T20:07:48.230Z,100.00
2022-09-05T20:12:52.314Z,100.00
2022-09-05T20:17:56.461Z,100.00
2022-09-05T20:23:00.620Z,100.00
2022-09-05T20:28:09.580Z,100.00
2022-09-05T20:33:07.116Z,100.00
2022-09-05T20:43:11.197Z,100.00
2022-09-05T20:54:10.095Z,100.00
2022-09-05T20:54:14.765Z,100.00
2022-09-05T20:58:31.482Z,100.00
2022-09-05T21:03:32.266Z,100.00
2022-09-05T21:08:36.279Z,100.00
2022-09-05T21:13:52.045Z,100.00
2022-09-05T21:18:44.510Z,100.00
2022-09-05T21:23:48.619Z,100.00
2022-09-05T21:28:52.819Z,100.00
2022-09-05T21:33:57.594Z,100.00
2022-09-05T21:39:01.155Z,100.00
2022-09-05T21:47:46.596Z,100.00
2022-09-05T21:49:09.439Z,100.00
2022-09-05T21:58:45.651Z,100.00
2022-09-05T22:04:22.299Z,100.00
2022-09-05T22:09:26.083Z,100.00
2022-09-05T22:14:28.366Z,100.00
2022-09-05T22:19:37.774Z,100.00
2022-09-05T22:24:36.696Z,100.00
2022-09-05T22:29:40.846Z,100.00
2022-09-05T22:34:44.951Z,100.00
2022-09-05T22:39:49.386Z,100.00
2022-09-05T22:44:53.334Z,100.00
2022-09-05T22:49:55.579Z,100.00
2022-09-05T22:54:59.745Z,100.00
2022-09-05T23:00:03.879Z,100.00
2022-09-05T23:05:08.040Z,100.00
2022-09-05T23:10:12.187Z,100.00
2022-09-05T23:15:16.375Z,100.00
2022-09-05T23:20:20.543Z,100.00
2022-09-05T23:25:24.696Z,100.00
2022-09-05T23:30:28.826Z,100.00
2022-09-05T23:35:32.981Z,100.00
2022-09-05T23:40:37.190Z,100.00
2022-09-05T23:45:41.311Z,100.00
2022-09-05T23:50:45.476Z,100.00
2022-09-05T23:55:49.632Z,100.00
