createdAt,value
2022-11-16T00:00:10.516Z,71.98
2022-11-16T00:03:54.722Z,71.61
2022-11-16T00:07:41.781Z,71.46
2022-11-16T00:11:24.535Z,71.71
2022-11-16T00:15:08.079Z,71.37
2022-11-16T00:18:57.247Z,71.71
2022-11-16T00:22:41.283Z,71.64
2022-11-16T00:26:24.411Z,71.79
2022-11-16T00:30:09.803Z,71.80
2022-11-16T00:33:52.703Z,71.87
2022-11-16T00:37:35.389Z,72.35
2022-11-16T00:41:19.599Z,72.25
2022-11-16T00:45:02.349Z,72.36
2022-11-16T00:48:45.195Z,72.27
2022-11-16T00:52:28.017Z,72.44
2022-11-16T00:56:10.667Z,72.43
2022-11-16T00:59:54.835Z,72.21
2022-11-16T01:03:38.504Z,72.32
2022-11-16T01:07:21.330Z,72.18
2022-11-16T01:11:18.107Z,72.01
2022-11-16T01:15:02.396Z,72.20
2022-11-16T01:18:45.307Z,72.37
2022-11-16T01:22:28.011Z,72.29
2022-11-16T01:26:10.644Z,72.81
2022-11-16T01:29:53.360Z,72.33
2022-11-16T01:33:37.433Z,72.55
2022-11-16T01:37:20.667Z,72.58
2022-11-16T01:41:03.462Z,72.48
2022-11-16T01:44:58.824Z,72.36
2022-11-16T01:48:43.420Z,72.29
2022-11-16T01:52:29.462Z,71.85
2022-11-16T01:56:12.136Z,71.98
2022-11-16T02:00:01.595Z,71.77
2022-11-16T02:03:45.595Z,71.83
2022-11-16T02:08:02.929Z,71.53
2022-11-16T02:11:57.123Z,71.35
2022-11-16T02:15:43.697Z,71.00
2022-11-16T02:19:59.212Z,71.10
2022-11-16T02:24:07.838Z,71.57
2022-11-16T02:28:06.656Z,71.46
2022-11-16T02:31:55.405Z,71.03
2022-11-16T02:35:41.324Z,71.22
2022-11-16T02:39:27.290Z,71.53
2022-11-16T02:43:12.018Z,71.96
2022-11-16T02:46:58.630Z,71.96
2022-11-16T02:50:42.077Z,72.35
2022-11-16T02:54:25.057Z,72.06
2022-11-16T02:58:09.858Z,71.74
2022-11-16T03:01:58.725Z,72.07
2022-11-16T03:05:45.884Z,72.40
2022-11-16T03:09:30.740Z,72.57
2022-11-16T03:13:13.875Z,72.41
2022-11-16T03:16:58.442Z,72.47
2022-11-16T03:20:42.061Z,72.91
2022-11-16T03:24:24.910Z,73.62
2022-11-16T03:28:11.671Z,73.64
2022-11-16T03:32:00.123Z,73.71
2022-11-16T03:35:48.547Z,73.43
2022-11-16T03:39:34.120Z,73.99
2022-11-16T03:43:18.496Z,73.47
2022-11-16T03:47:04.270Z,74.57
2022-11-16T03:50:47.077Z,74.62
2022-11-16T03:54:29.888Z,75.38
2022-11-16T03:58:12.596Z,76.87
2022-11-16T04:01:58.119Z,77.50
2022-11-16T04:05:59.559Z,78.21
2022-11-16T04:09:59.974Z,78.34
2022-11-16T04:14:01.049Z,80.20
2022-11-16T04:18:03.171Z,81.22
2022-11-16T04:22:06.831Z,81.37
2022-11-16T04:25:51.479Z,81.29
2022-11-16T04:29:33.469Z,81.07
2022-11-16T04:33:32.791Z,80.61
2022-11-16T04:37:35.927Z,82.13
2022-11-16T04:41:32.482Z,82.86
2022-11-16T04:45:44.056Z,82.94
2022-11-16T04:49:26.673Z,83.40
2022-11-16T04:53:11.121Z,84.18
2022-11-16T04:56:53.785Z,84.67
2022-11-16T05:00:36.480Z,84.71
2022-11-16T05:04:19.119Z,84.93
2022-11-16T05:08:01.801Z,84.38
2022-11-16T05:11:45.876Z,85.94
2022-11-16T05:15:28.542Z,86.68
2022-11-16T05:19:28.837Z,87.18
2022-11-16T05:23:31.628Z,89.10
2022-11-16T05:27:17.422Z,90.30
2022-11-16T05:31:00.134Z,91.61
2022-11-16T05:34:43.115Z,92.27
2022-11-16T05:38:25.789Z,93.63
2022-11-16T05:42:08.893Z,94.66
2022-11-16T05:45:52.876Z,95.36
2022-11-16T05:49:35.622Z,95.90
2022-11-16T05:53:18.270Z,95.92
2022-11-16T05:57:01.028Z,96.12
2022-11-16T06:00:43.763Z,96.54
2022-11-16T06:04:28.047Z,97.43
2022-11-16T06:08:10.735Z,97.43
2022-11-16T06:11:53.427Z,97.91
2022-11-16T06:15:38.104Z,98.54
2022-11-16T06:19:20.780Z,98.77
2022-11-16T06:23:04.904Z,98.85
2022-11-16T06:26:47.910Z,99.76
2022-11-16T06:30:30.506Z,100.00
2022-11-16T06:34:13.163Z,100.00
2022-11-16T06:37:55.785Z,99.60
2022-11-16T06:41:41.637Z,99.37
2022-11-16T06:45:24.680Z,99.41
2022-11-16T06:49:07.403Z,99.51
2022-11-16T06:52:50.885Z,99.48
2022-11-16T06:56:34.764Z,99.77
2022-11-16T07:00:19.525Z,99.12
2022-11-16T07:04:04.688Z,99.03
2022-11-16T07:07:49.598Z,99.35
2022-11-16T07:11:34.793Z,100.00
2022-11-16T07:15:19.407Z,100.00
2022-11-16T07:19:02.265Z,100.00
2022-11-16T07:22:44.965Z,100.00
2022-11-16T07:26:28.824Z,100.00
2022-11-16T07:30:12.586Z,100.00
2022-11-16T07:33:56.715Z,100.00
2022-11-16T07:37:41.622Z,100.00
2022-11-16T07:41:24.295Z,100.00
2022-11-16T07:45:08.243Z,100.00
2022-11-16T07:48:51.033Z,91.74
2022-11-16T07:52:35.190Z,88.39
2022-11-16T07:56:18.022Z,89.18
2022-11-16T08:00:00.882Z,90.35
2022-11-16T08:03:45.017Z,90.86
2022-11-16T08:07:27.772Z,92.00
2022-11-16T08:11:13.421Z,92.52
2022-11-16T08:14:56.261Z,93.99
2022-11-16T08:18:40.031Z,94.46
2022-11-16T08:22:22.827Z,95.00
2022-11-16T08:26:07.757Z,95.38
2022-11-16T08:29:51.787Z,95.63
2022-11-16T08:33:34.427Z,95.34
2022-11-16T08:37:17.352Z,95.40
2022-11-16T08:41:00.382Z,95.54
2022-11-16T08:44:43.202Z,95.57
2022-11-16T08:48:27.296Z,95.74
2022-11-16T08:52:10.032Z,96.46
2022-11-16T08:55:52.679Z,96.84
2022-11-16T08:59:35.362Z,96.62
2022-11-16T09:03:27.105Z,96.57
2022-11-16T09:07:16.115Z,96.75
2022-11-16T09:11:00.254Z,96.82
2022-11-16T09:14:43.085Z,98.31
2022-11-16T09:18:26.281Z,97.44
2022-11-16T09:22:09.263Z,96.11
2022-11-16T09:25:53.819Z,97.01
2022-11-16T09:29:36.489Z,96.19
2022-11-16T09:33:19.779Z,96.61
2022-11-16T09:37:02.568Z,96.98
2022-11-16T09:40:47.278Z,96.97
2022-11-16T09:44:49.284Z,97.31
2022-11-16T09:48:33.142Z,96.71
2022-11-16T09:52:22.227Z,96.53
2022-11-16T09:56:06.924Z,97.07
2022-11-16T09:59:54.931Z,97.39
2022-11-16T10:03:42.880Z,96.95
2022-11-16T10:07:27.765Z,96.16
2022-11-16T10:11:26.539Z,97.28
2022-11-16T10:15:36.459Z,96.67
2022-11-16T10:19:25.107Z,97.38
2022-11-16T10:23:15.700Z,96.73
2022-11-16T10:27:07.892Z,95.98
2022-11-16T10:30:59.720Z,95.24
2022-11-16T10:34:51.118Z,96.32
2022-11-16T10:38:34.621Z,96.69
2022-11-16T10:42:20.952Z,96.67
2022-11-16T10:46:13.676Z,97.42
2022-11-16T10:49:58.468Z,96.30
2022-11-16T10:53:43.772Z,96.56
2022-11-16T10:57:26.535Z,95.72
2022-11-16T11:01:11.819Z,95.52
2022-11-16T11:05:03.266Z,94.79
2022-11-16T11:08:46.774Z,93.34
2022-11-16T11:12:41.346Z,92.37
2022-11-16T11:16:25.829Z,89.62
2022-11-16T11:20:22.031Z,88.86
2022-11-16T11:24:37.323Z,89.36
2022-11-16T11:28:16.621Z,89.03
2022-11-16T11:32:02.066Z,87.13
2022-11-16T11:35:44.855Z,87.32
2022-11-16T11:39:30.988Z,88.67
2022-11-16T11:43:23.935Z,87.06
2022-11-16T11:51:27.262Z,87.07
2022-11-16T11:55:16.150Z,87.16
2022-11-16T11:58:58.953Z,83.61
2022-11-16T12:02:54.337Z,84.27
2022-11-16T12:06:43.794Z,84.93
2022-11-16T12:10:31.495Z,82.81
2022-11-16T12:14:26.289Z,82.81
2022-11-16T12:18:21.408Z,83.31
2022-11-16T12:22:13.027Z,83.47
2022-11-16T12:26:02.290Z,82.55
2022-11-16T12:29:51.665Z,80.14
2022-11-16T12:33:43.237Z,80.19
2022-11-16T12:37:31.660Z,80.81
2022-11-16T12:41:59.368Z,80.66
2022-11-16T12:45:53.226Z,80.59
2022-11-16T12:49:53.490Z,80.92
2022-11-16T12:54:00.537Z,81.30
2022-11-16T12:57:50.559Z,81.28
2022-11-16T13:01:38.048Z,81.32
2022-11-16T13:05:24.374Z,78.13
2022-11-16T13:09:11.429Z,77.53
2022-11-16T13:13:21.965Z,75.61
2022-11-16T13:17:02.055Z,72.30
2022-11-16T13:21:07.053Z,69.69
2022-11-16T13:24:54.611Z,66.67
2022-11-16T13:28:41.097Z,66.07
2022-11-16T13:32:43.598Z,64.63
2022-11-16T13:36:46.167Z,65.41
2022-11-16T13:40:30.947Z,65.51
2022-11-16T13:44:30.330Z,66.03
2022-11-16T13:48:18.484Z,67.34
2022-11-16T13:52:22.200Z,67.51
2022-11-16T13:56:07.496Z,68.11
2022-11-16T13:59:53.591Z,66.74
2022-11-16T14:03:44.466Z,67.98
2022-11-16T14:07:36.704Z,68.91
2022-11-16T14:11:32.366Z,69.78
2022-11-16T14:15:22.050Z,69.21
2022-11-16T14:19:25.092Z,69.17
2022-11-16T14:23:15.178Z,68.96
2022-11-16T14:27:04.987Z,69.06
2022-11-16T14:30:57.569Z,69.23
2022-11-16T14:34:43.662Z,69.52
2022-11-16T14:38:32.083Z,69.45
2022-11-16T14:42:18.339Z,69.27
2022-11-16T14:46:05.922Z,69.59
2022-11-16T14:49:49.444Z,68.77
2022-11-16T14:53:34.686Z,69.05
2022-11-16T14:57:20.170Z,68.77
2022-11-16T15:01:05.215Z,67.59
2022-11-16T15:04:48.614Z,68.92
2022-11-16T15:08:35.600Z,69.10
2022-11-16T15:12:37.593Z,70.19
2022-11-16T15:16:21.340Z,70.88
2022-11-16T15:20:17.000Z,71.66
2022-11-16T15:24:30.135Z,73.52
2022-11-16T15:28:05.230Z,75.16
2022-11-16T15:31:48.947Z,76.83
2022-11-16T15:35:33.234Z,76.79
2022-11-16T15:39:19.905Z,75.69
2022-11-16T15:43:05.395Z,75.45
2022-11-16T15:46:50.643Z,75.67
2022-11-16T15:50:33.311Z,76.43
2022-11-16T15:54:25.849Z,76.39
2022-11-16T15:58:15.252Z,77.57
2022-11-16T16:01:58.131Z,77.82
2022-11-16T16:05:53.116Z,78.00
2022-11-16T16:09:55.360Z,78.01
2022-11-16T16:13:52.388Z,78.16
2022-11-16T16:17:36.613Z,79.03
2022-11-16T16:21:20.950Z,79.52
2022-11-16T16:25:07.963Z,80.24
2022-11-16T16:28:51.082Z,79.92
2022-11-16T16:32:37.468Z,81.50
2022-11-16T16:36:20.496Z,83.31
2022-11-16T16:40:03.684Z,84.40
2022-11-16T16:43:47.731Z,83.82
2022-11-16T16:47:30.409Z,83.65
2022-11-16T16:51:15.705Z,84.09
2022-11-16T16:54:58.436Z,85.39
2022-11-16T16:58:41.111Z,86.59
2022-11-16T17:02:27.754Z,86.16
2022-11-16T17:06:10.566Z,85.83
2022-11-16T17:09:53.769Z,87.28
2022-11-16T17:13:36.753Z,87.28
2022-11-16T17:17:20.292Z,88.47
2022-11-16T17:21:08.837Z,89.59
2022-11-16T17:24:51.495Z,89.16
2022-11-16T17:28:34.605Z,88.76
2022-11-16T17:32:17.323Z,87.25
2022-11-16T17:36:01.505Z,87.89
2022-11-16T17:39:45.628Z,89.36
2022-11-16T17:43:30.995Z,88.62
2022-11-16T17:47:13.862Z,89.59
2022-11-16T17:50:56.614Z,89.80
2022-11-16T17:54:39.312Z,90.62
2022-11-16T17:58:23.718Z,90.73
2022-11-16T18:02:06.484Z,90.81
2022-11-16T18:05:49.259Z,89.69
2022-11-16T18:09:31.984Z,88.63
2022-11-16T18:13:15.463Z,88.40
2022-11-16T18:16:59.559Z,88.67
2022-11-16T18:20:42.380Z,88.69
2022-11-16T18:24:25.486Z,87.80
2022-11-16T18:28:10.258Z,86.87
2022-11-16T18:31:52.955Z,86.69
2022-11-16T18:35:36.990Z,87.02
2022-11-16T18:39:19.754Z,86.62
2022-11-16T18:43:02.461Z,86.25
2022-11-16T18:46:45.157Z,86.44
2022-11-16T18:50:27.805Z,86.81
2022-11-16T18:54:11.884Z,86.42
2022-11-16T18:57:54.560Z,86.10
2022-11-16T19:01:39.418Z,85.20
2022-11-16T19:05:22.103Z,84.71
2022-11-16T19:09:09.496Z,84.26
2022-11-16T19:12:56.311Z,84.33
2022-11-16T19:16:52.490Z,84.70
2022-11-16T19:20:38.509Z,84.11
2022-11-16T19:24:54.373Z,83.63
2022-11-16T19:28:38.889Z,83.33
2022-11-16T19:32:21.548Z,84.15
2022-11-16T19:36:08.682Z,85.14
2022-11-16T19:39:51.366Z,86.02
2022-11-16T19:43:34.614Z,85.80
2022-11-16T19:47:18.923Z,86.57
2022-11-16T19:51:06.216Z,86.83
2022-11-16T19:54:49.104Z,86.86
2022-11-16T19:58:32.097Z,87.17
2022-11-16T20:02:14.806Z,88.85
2022-11-16T20:06:06.741Z,90.70
2022-11-16T20:09:53.347Z,100.00
2022-11-16T20:13:38.354Z,83.87
2022-11-16T20:17:21.027Z,79.87
2022-11-16T20:21:06.320Z,79.61
2022-11-16T20:24:48.981Z,78.73
2022-11-16T20:28:35.195Z,79.60
2022-11-16T20:32:17.845Z,79.62
2022-11-16T20:36:02.655Z,79.77
2022-11-16T20:39:52.420Z,80.60
2022-11-16T20:43:35.472Z,81.13
2022-11-16T20:47:18.300Z,81.34
2022-11-16T20:51:01.001Z,81.55
2022-11-16T20:54:43.662Z,82.56
2022-11-16T20:58:27.622Z,83.34
2022-11-16T21:02:10.889Z,82.16
2022-11-16T21:05:53.580Z,82.43
2022-11-16T21:09:57.134Z,83.17
2022-11-16T21:13:58.888Z,83.53
2022-11-16T21:17:41.497Z,83.45
2022-11-16T21:21:25.332Z,83.50
2022-11-16T21:25:08.615Z,83.32
2022-11-16T21:28:53.525Z,83.10
2022-11-16T21:32:36.221Z,84.46
2022-11-16T21:36:20.522Z,85.15
2022-11-16T21:40:03.203Z,85.45
2022-11-16T21:43:46.004Z,85.39
2022-11-16T21:47:30.286Z,83.93
2022-11-16T21:51:16.811Z,83.75
2022-11-16T21:55:02.749Z,83.84
2022-11-16T21:58:45.674Z,83.92
2022-11-16T22:02:28.301Z,83.92
2022-11-16T22:06:31.915Z,83.46
2022-11-16T22:10:14.593Z,84.41
2022-11-16T22:13:57.301Z,85.57
2022-11-16T22:17:42.802Z,86.30
2022-11-16T22:21:26.817Z,87.45
2022-11-16T22:25:09.853Z,86.83
2022-11-16T22:28:53.165Z,85.13
2022-11-16T22:32:35.776Z,84.53
2022-11-16T22:36:18.481Z,84.58
2022-11-16T22:40:02.466Z,83.88
2022-11-16T22:43:45.348Z,84.76
2022-11-16T22:47:28.157Z,84.59
2022-11-16T22:51:18.925Z,84.12
2022-11-16T22:55:02.948Z,84.13
2022-11-16T22:58:45.584Z,84.18
2022-11-16T23:02:30.962Z,84.64
2022-11-16T23:06:13.904Z,84.60
2022-11-16T23:09:56.512Z,84.77
2022-11-16T23:13:58.272Z,85.37
2022-11-16T23:17:40.899Z,85.75
2022-11-16T23:21:41.486Z,86.27
2022-11-16T23:25:41.869Z,86.53
2022-11-16T23:29:25.853Z,86.83
2022-11-16T23:33:09.046Z,86.93
2022-11-16T23:36:51.876Z,87.06
2022-11-16T23:40:35.802Z,86.49
2022-11-16T23:44:17.456Z,86.31
2022-11-16T23:48:01.502Z,85.45
2022-11-16T23:51:44.527Z,85.86
2022-11-16T23:55:27.644Z,85.01
2022-11-16T23:59:11.512Z,85.05
