createdAt,value
2019-06-27T00:00:26.241Z,98645.55
2019-06-27T00:02:55.542Z,98650.78
2019-06-27T00:05:24.873Z,98652.73
2019-06-27T00:07:54.137Z,98650.55
2019-06-27T00:10:23.446Z,98657.58
2019-06-27T00:12:52.823Z,98659.51
2019-06-27T00:15:22.095Z,98658.63
2019-06-27T00:17:52.485Z,98663.18
2019-06-27T00:20:22.462Z,98655.91
2019-06-27T00:22:51.758Z,98652.52
2019-06-27T00:25:21.038Z,98650.66
2019-06-27T00:27:50.379Z,98648.58
2019-06-27T00:30:19.645Z,98651.63
2019-06-27T00:32:48.959Z,98656.94
2019-06-27T00:35:18.451Z,98660.52
2019-06-27T00:37:47.880Z,98665.93
2019-06-27T00:40:17.473Z,98659.13
2019-06-27T00:42:46.779Z,98665.93
2019-06-27T00:45:16.284Z,98667.30
2019-06-27T00:47:45.550Z,98666.83
2019-06-27T00:50:15.021Z,98671.22
2019-06-27T00:52:44.329Z,98665.67
2019-06-27T00:55:13.627Z,98668.59
2019-06-27T00:57:46.964Z,98672.25
2019-06-27T01:00:17.682Z,98666.93
2019-06-27T01:02:47.262Z,98673.95
2019-06-27T01:05:17.035Z,98672.67
2019-06-27T01:07:46.333Z,98681.05
2019-06-27T01:10:15.735Z,98679.47
2019-06-27T01:12:45.034Z,98680.97
2019-06-27T01:15:15.437Z,98686.33
2019-06-27T01:17:44.719Z,98681.17
2019-06-27T01:20:15.472Z,98678.75
2019-06-27T01:22:44.767Z,98678.56
2019-06-27T01:25:14.166Z,98683.17
2019-06-27T01:27:43.449Z,98690.27
2019-06-27T01:30:13.670Z,98689.78
2019-06-27T01:32:43.040Z,98683.47
2019-06-27T01:35:12.831Z,98687.12
2019-06-27T01:37:42.178Z,98688.13
2019-06-27T01:40:12.315Z,98694.92
2019-06-27T01:42:41.668Z,98688.67
2019-06-27T01:45:19.842Z,98685.64
2019-06-27T01:47:49.147Z,98692.25
2019-06-27T01:50:18.523Z,98698.50
2019-06-27T01:52:47.877Z,98697.10
2019-06-27T01:55:17.215Z,98701.22
2019-06-27T01:57:47.449Z,98697.52
2019-06-27T02:00:17.611Z,98701.14
2019-06-27T02:02:46.880Z,98710.63
2019-06-27T02:05:16.407Z,98706.69
2019-06-27T02:07:45.862Z,98704.63
2019-06-27T02:10:15.545Z,98705.00
2019-06-27T02:12:44.858Z,98704.92
2019-06-27T02:15:15.177Z,98712.27
2019-06-27T02:17:44.446Z,98714.39
2019-06-27T02:20:15.816Z,98707.84
2019-06-27T02:22:45.201Z,98715.90
2019-06-27T02:25:15.141Z,98714.22
2019-06-27T02:28:02.150Z,98710.63
2019-06-27T02:30:20.729Z,98718.40
2019-06-27T02:32:50.147Z,98715.42
2019-06-27T02:35:19.516Z,98721.25
2019-06-27T02:37:48.810Z,98717.59
2019-06-27T02:40:18.069Z,98710.20
2019-06-27T02:42:47.379Z,98712.98
2019-06-27T02:45:16.758Z,98702.02
2019-06-27T02:47:46.029Z,98700.25
2019-06-27T02:50:15.455Z,98707.52
2019-06-27T02:52:44.874Z,98708.11
2019-06-27T02:55:14.168Z,98702.06
2019-06-27T02:57:43.441Z,98703.93
2019-06-27T03:00:17.155Z,98697.92
2019-06-27T03:02:46.468Z,98705.80
2019-06-27T03:05:16.442Z,98704.13
2019-06-27T03:07:45.742Z,98696.72
2019-06-27T03:10:15.493Z,98699.27
2019-06-27T03:12:45.004Z,98696.72
2019-06-27T03:15:14.481Z,98695.33
2019-06-27T03:17:43.805Z,98693.62
2019-06-27T03:20:14.544Z,98695.33
2019-06-27T03:22:43.804Z,98696.95
2019-06-27T03:25:13.116Z,98699.14
2019-06-27T03:27:42.383Z,98699.41
2019-06-27T03:30:11.655Z,98695.86
2019-06-27T03:32:40.928Z,98697.25
2019-06-27T03:35:10.530Z,98700.25
2019-06-27T03:37:39.811Z,98701.37
2019-06-27T03:40:09.844Z,98702.45
2019-06-27T03:42:39.118Z,98704.03
2019-06-27T03:45:08.617Z,98708.52
2019-06-27T03:47:37.897Z,98710.56
2019-06-27T03:50:07.410Z,98703.64
2019-06-27T03:52:36.756Z,98706.98
2019-06-27T03:55:06.304Z,98710.09
2019-06-27T03:57:35.605Z,98704.59
2019-06-27T04:00:05.430Z,98719.71
2019-06-27T04:02:34.821Z,98720.52
2019-06-27T04:05:04.473Z,98720.22
2019-06-27T04:07:33.779Z,98722.16
2019-06-27T04:10:03.077Z,98722.83
2019-06-27T04:12:32.356Z,98724.03
2019-06-27T04:15:01.667Z,98722.80
2019-06-27T04:17:31.040Z,98722.79
2019-06-27T04:20:00.312Z,98720.61
2019-06-27T04:22:37.775Z,98729.30
2019-06-27T04:25:07.479Z,98726.19
2019-06-27T04:27:36.808Z,98721.03
2019-06-27T04:30:06.701Z,98726.51
2019-06-27T04:32:36.065Z,98722.14
2019-06-27T04:35:05.697Z,98723.30
2019-06-27T04:37:35.010Z,98731.80
2019-06-27T04:40:04.587Z,98732.27
2019-06-27T04:42:34.351Z,98733.38
2019-06-27T04:45:04.886Z,98735.19
2019-06-27T04:47:35.455Z,98732.72
2019-06-27T04:50:05.349Z,98729.84
2019-06-27T04:52:35.166Z,98728.58
2019-06-27T04:55:05.133Z,98734.70
2019-06-27T04:57:34.409Z,98730.83
2019-06-27T05:00:04.143Z,98739.80
2019-06-27T05:02:33.486Z,98735.42
2019-06-27T05:05:04.332Z,98744.80
2019-06-27T05:07:34.430Z,98748.53
2019-06-27T05:10:04.090Z,98754.36
2019-06-27T05:12:33.408Z,98750.27
2019-06-27T05:15:02.716Z,98745.98
2019-06-27T05:17:32.437Z,98744.37
2019-06-27T05:20:03.451Z,98744.06
2019-06-27T05:22:33.469Z,98748.86
2019-06-27T05:25:03.088Z,98743.28
2019-06-27T05:27:32.529Z,98744.63
2019-06-27T05:30:09.584Z,98749.97
2019-06-27T05:32:35.417Z,98749.07
2019-06-27T05:35:05.708Z,98747.16
2019-06-27T05:37:35.079Z,98747.23
2019-06-27T05:40:05.260Z,98746.94
2019-06-27T05:42:55.177Z,98750.03
2019-06-27T05:45:24.492Z,98754.39
2019-06-27T05:47:53.814Z,98757.55
2019-06-27T05:50:23.055Z,98761.79
2019-06-27T05:52:52.360Z,98771.22
2019-06-27T05:55:21.760Z,98775.27
2019-06-27T05:57:51.059Z,98776.25
2019-06-27T06:00:28.189Z,98777.89
2019-06-27T06:02:51.580Z,98774.78
2019-06-27T06:05:20.835Z,98782.45
2019-06-27T06:07:50.110Z,98783.13
2019-06-27T06:10:19.497Z,98782.77
2019-06-27T06:12:48.813Z,98787.38
2019-06-27T06:15:18.120Z,98782.14
2019-06-27T06:17:47.384Z,98791.67
2019-06-27T06:20:17.680Z,98792.42
2019-06-27T06:22:46.941Z,98790.09
2019-06-27T06:25:19.078Z,98794.34
2019-06-27T06:27:48.436Z,98796.84
2019-06-27T06:30:17.939Z,98801.93
2019-06-27T06:32:47.220Z,98803.19
2019-06-27T06:35:16.508Z,98810.72
2019-06-27T06:37:45.791Z,98803.17
2019-06-27T06:40:16.058Z,98799.23
2019-06-27T06:42:45.370Z,98795.30
2019-06-27T06:45:15.179Z,98797.67
2019-06-27T06:47:44.504Z,98805.73
2019-06-27T06:50:14.014Z,98802.97
2019-06-27T06:52:43.249Z,98799.78
2019-06-27T06:55:12.955Z,98802.41
2019-06-27T06:57:42.241Z,98797.26
2019-06-27T07:00:13.239Z,98799.25
2019-06-27T07:02:42.513Z,98801.70
2019-06-27T07:05:12.014Z,98805.73
2019-06-27T07:07:41.311Z,98798.94
2019-06-27T07:10:11.021Z,98802.16
2019-06-27T07:12:40.425Z,98790.56
2019-06-27T07:15:11.410Z,98794.94
2019-06-27T07:17:40.780Z,98787.79
2019-06-27T07:20:10.437Z,98797.14
2019-06-27T07:22:39.740Z,98801.23
2019-06-27T07:25:09.254Z,98798.42
2019-06-27T07:27:38.667Z,98792.80
2019-06-27T07:30:08.517Z,98790.95
2019-06-27T07:32:37.849Z,98796.91
2019-06-27T07:35:07.887Z,98780.14
2019-06-27T07:37:37.227Z,98779.75
2019-06-27T07:40:07.480Z,98778.19
2019-06-27T07:42:37.108Z,98776.03
2019-06-27T07:45:06.884Z,98782.42
2019-06-27T07:47:51.214Z,98777.08
2019-06-27T07:50:20.882Z,98783.13
2019-06-27T07:52:50.216Z,98778.84
2019-06-27T07:55:21.022Z,98785.83
2019-06-27T07:57:50.303Z,98789.42
2019-06-27T08:00:19.888Z,98788.36
2019-06-27T08:02:49.194Z,98791.06
2019-06-27T08:05:18.901Z,98790.52
2019-06-27T08:07:48.535Z,98780.95
2019-06-27T08:10:18.840Z,98780.95
2019-06-27T08:12:48.131Z,98783.30
2019-06-27T08:15:17.850Z,98788.19
2019-06-27T08:17:47.151Z,98788.83
2019-06-27T08:20:16.513Z,98783.17
2019-06-27T08:22:45.828Z,98782.16
2019-06-27T08:25:15.153Z,98781.94
2019-06-27T08:27:44.444Z,98772.03
2019-06-27T08:30:13.861Z,98772.03
2019-06-27T08:32:43.167Z,98779.95
2019-06-27T08:35:12.668Z,98779.78
2019-06-27T08:37:41.948Z,98776.36
2019-06-27T08:40:11.721Z,98770.78
2019-06-27T08:42:41.076Z,98774.86
2019-06-27T08:45:10.964Z,98785.87
2019-06-27T08:47:40.280Z,98780.06
2019-06-27T08:50:09.893Z,98774.30
2019-06-27T08:52:39.183Z,98774.30
2019-06-27T08:55:09.373Z,98779.22
2019-06-27T08:57:38.648Z,98768.09
2019-06-27T09:00:09.747Z,98778.69
2019-06-27T09:02:40.472Z,98778.50
2019-06-27T09:05:10.110Z,98769.66
2019-06-27T09:07:39.339Z,98772.34
2019-06-27T09:10:09.776Z,98763.80
2019-06-27T09:12:39.054Z,98766.75
2019-06-27T09:15:09.356Z,98769.70
2019-06-27T09:17:38.636Z,98767.38
2019-06-27T09:20:08.667Z,98775.34
2019-06-27T09:22:37.957Z,98771.95
2019-06-27T09:25:08.075Z,98767.64
2019-06-27T09:27:37.491Z,98765.80
2019-06-27T09:30:07.403Z,98769.62
2019-06-27T09:32:36.675Z,98772.98
2019-06-27T09:35:06.414Z,98768.70
2019-06-27T09:37:35.718Z,98772.27
2019-06-27T09:40:05.778Z,98761.41
2019-06-27T09:42:35.052Z,98768.84
2019-06-27T09:45:04.698Z,98762.38
2019-06-27T09:47:35.831Z,98770.80
2019-06-27T09:50:06.832Z,98765.72
2019-06-27T09:52:36.180Z,98772.74
2019-06-27T09:55:05.789Z,98768.84
2019-06-27T09:57:35.083Z,98762.69
2019-06-27T10:00:04.749Z,98766.27
2019-06-27T10:02:41.623Z,98766.25
2019-06-27T10:05:05.158Z,98759.98
2019-06-27T10:07:34.433Z,98759.25
2019-06-27T10:10:03.946Z,98759.86
2019-06-27T10:12:42.288Z,98761.28
2019-06-27T10:15:06.288Z,98765.89
2019-06-27T10:17:35.539Z,98756.57
2019-06-27T10:20:05.611Z,98759.95
2019-06-27T10:22:35.316Z,98757.75
2019-06-27T10:25:05.060Z,98760.44
2019-06-27T10:27:34.318Z,98755.80
2019-06-27T10:30:03.607Z,98760.00
2019-06-27T10:32:54.299Z,98755.75
2019-06-27T10:35:12.659Z,98762.70
2019-06-27T10:37:42.093Z,98771.81
2019-06-27T10:40:12.058Z,98761.86
2019-06-27T10:42:41.343Z,98758.02
2019-06-27T10:45:11.499Z,98760.85
2019-06-27T10:47:40.950Z,98766.95
2019-06-27T10:50:10.718Z,98762.27
2019-06-27T10:52:40.120Z,98761.70
2019-06-27T10:55:09.709Z,98756.18
2019-06-27T10:57:38.984Z,98761.06
2019-06-27T11:00:08.931Z,98765.53
2019-06-27T11:02:39.503Z,98759.72
2019-06-27T11:05:09.648Z,98750.50
2019-06-27T11:07:40.878Z,98757.75
2019-06-27T11:10:10.432Z,98759.03
2019-06-27T11:12:39.702Z,98756.02
2019-06-27T11:15:09.766Z,98755.62
2019-06-27T11:17:39.054Z,98751.62
2019-06-27T11:20:08.713Z,98752.44
2019-06-27T11:22:38.051Z,98752.66
2019-06-27T11:25:08.212Z,98749.70
2019-06-27T11:27:37.505Z,98745.98
2019-06-27T11:30:08.116Z,98734.02
2019-06-27T11:32:37.419Z,98739.39
2019-06-27T11:35:06.811Z,98734.61
2019-06-27T11:37:36.092Z,98728.70
2019-06-27T11:40:06.317Z,98738.78
2019-06-27T11:42:35.629Z,98730.22
2019-06-27T11:45:05.230Z,98734.69
2019-06-27T11:47:34.848Z,98722.45
2019-06-27T11:50:05.145Z,98715.96
2019-06-27T11:52:34.421Z,98710.59
2019-06-27T11:55:03.763Z,98711.63
2019-06-27T11:57:33.133Z,98721.41
2019-06-27T12:00:02.498Z,98712.93
2019-06-27T12:02:31.777Z,98720.87
2019-06-27T12:05:01.093Z,98708.83
2019-06-27T12:07:30.546Z,98707.16
2019-06-27T12:10:01.639Z,98704.23
2019-06-27T12:12:30.916Z,98710.92
2019-06-27T12:15:00.162Z,98703.09
2019-06-27T12:17:29.447Z,98699.43
2019-06-27T12:19:58.731Z,98699.80
2019-06-27T12:22:28.133Z,98698.23
2019-06-27T12:24:57.638Z,98688.20
2019-06-27T12:27:26.951Z,98690.82
2019-06-27T12:29:56.214Z,98691.64
2019-06-27T12:32:25.487Z,98681.64
2019-06-27T12:34:54.766Z,98687.30
2019-06-27T12:37:24.310Z,98676.98
2019-06-27T12:39:53.593Z,98682.34
2019-06-27T12:42:32.514Z,98682.37
2019-06-27T12:44:53.874Z,98672.38
2019-06-27T12:47:23.143Z,98677.50
2019-06-27T12:50:02.268Z,98672.26
2019-06-27T12:52:24.911Z,98666.86
2019-06-27T12:54:54.175Z,98675.61
2019-06-27T12:57:23.473Z,98677.36
2019-06-27T12:59:52.734Z,98674.97
2019-06-27T13:02:22.130Z,98675.73
2019-06-27T13:04:51.408Z,98667.71
2019-06-27T13:07:20.758Z,98655.59
2019-06-27T13:09:50.091Z,98661.84
2019-06-27T13:12:19.332Z,98661.42
2019-06-27T13:14:48.609Z,98667.45
2019-06-27T13:17:17.871Z,98655.05
2019-06-27T13:19:47.156Z,98656.55
2019-06-27T13:22:16.412Z,98653.79
2019-06-27T13:24:45.690Z,98657.97
2019-06-27T13:27:14.993Z,98654.24
2019-06-27T13:29:44.270Z,98648.91
2019-06-27T13:32:13.540Z,98644.61
2019-06-27T13:34:42.833Z,98647.00
2019-06-27T13:37:12.219Z,98643.94
2019-06-27T13:39:41.478Z,98644.05
2019-06-27T13:42:10.735Z,98642.98
2019-06-27T13:44:40.038Z,98639.93
2019-06-27T13:47:09.303Z,98636.37
2019-06-27T13:49:38.604Z,98641.64
2019-06-27T13:52:07.952Z,98636.83
2019-06-27T13:54:37.237Z,98643.34
2019-06-27T13:57:06.519Z,98638.44
2019-06-27T13:59:35.821Z,98632.27
2019-06-27T14:02:05.092Z,98634.34
2019-06-27T14:04:34.637Z,98634.59
2019-06-27T14:07:04.015Z,98639.78
2019-06-27T14:09:33.264Z,98632.22
2019-06-27T14:12:02.591Z,98624.55
2019-06-27T14:14:33.478Z,98625.64
2019-06-27T14:17:02.821Z,98623.73
2019-06-27T14:19:32.092Z,98627.05
2019-06-27T14:22:01.369Z,98627.58
2019-06-27T14:24:30.641Z,98620.66
2019-06-27T14:26:59.999Z,98621.77
2019-06-27T14:29:29.287Z,98616.27
2019-06-27T14:31:58.544Z,98620.53
2019-06-27T14:34:27.838Z,98618.02
2019-06-27T14:36:57.224Z,98613.25
2019-06-27T14:39:26.469Z,98614.16
2019-06-27T14:41:55.736Z,98608.06
2019-06-27T14:44:25.212Z,98606.25
2019-06-27T14:46:54.446Z,98603.88
2019-06-27T14:49:23.754Z,98599.16
2019-06-27T14:51:53.009Z,98599.16
2019-06-27T14:54:24.559Z,98598.84
2019-06-27T14:56:56.464Z,98603.41
2019-06-27T14:59:27.808Z,98596.02
2019-06-27T15:01:59.427Z,98597.67
2019-06-27T15:04:30.832Z,98594.73
2019-06-27T15:07:00.741Z,98598.66
2019-06-27T15:09:30.031Z,98591.44
2019-06-27T15:11:59.385Z,98592.52
2019-06-27T15:14:28.647Z,98589.16
2019-06-27T15:16:57.928Z,98597.39
2019-06-27T15:19:42.894Z,98597.03
2019-06-27T15:22:12.166Z,98590.09
2019-06-27T15:24:41.470Z,98590.00
2019-06-27T15:27:10.838Z,98582.83
2019-06-27T15:29:40.133Z,98588.20
2019-06-27T15:32:09.476Z,98592.17
2019-06-27T15:34:39.181Z,98596.30
2019-06-27T15:37:08.429Z,98591.83
2019-06-27T15:39:37.718Z,98585.02
2019-06-27T15:42:07.002Z,98591.13
2019-06-27T15:44:36.275Z,98587.33
2019-06-27T15:47:05.583Z,98578.55
2019-06-27T15:49:34.897Z,98576.59
2019-06-27T15:52:04.175Z,98580.34
2019-06-27T15:54:33.517Z,98587.35
2019-06-27T15:57:02.878Z,98575.09
2019-06-27T15:59:32.164Z,98570.84
2019-06-27T16:02:01.442Z,98575.09
2019-06-27T16:04:34.542Z,98572.45
2019-06-27T16:07:01.779Z,98573.69
2019-06-27T16:09:31.139Z,98574.14
2019-06-27T16:12:00.387Z,98568.52
2019-06-27T16:14:29.684Z,98568.33
2019-06-27T16:16:58.977Z,98572.08
2019-06-27T16:19:28.262Z,98577.61
2019-06-27T16:21:57.574Z,98583.70
2019-06-27T16:24:26.845Z,98585.12
2019-06-27T16:26:56.137Z,98580.84
2019-06-27T16:29:25.404Z,98574.48
2019-06-27T16:31:56.167Z,98578.55
2019-06-27T16:34:28.728Z,98577.56
2019-06-27T16:36:56.460Z,98571.94
2019-06-27T16:39:25.720Z,98574.47
2019-06-27T16:41:56.099Z,98576.31
2019-06-27T16:44:25.397Z,98577.41
2019-06-27T16:46:54.663Z,98569.75
2019-06-27T16:49:23.935Z,98574.28
2019-06-27T16:51:53.191Z,98577.77
2019-06-27T16:54:24.282Z,98577.73
2019-06-27T16:56:53.587Z,98577.61
2019-06-27T16:59:22.879Z,98575.11
2019-06-27T17:01:52.179Z,98574.64
2019-06-27T17:04:21.461Z,98580.14
2019-06-27T17:06:50.972Z,98578.57
2019-06-27T17:09:20.293Z,98575.45
2019-06-27T17:11:50.665Z,98582.64
2019-06-27T17:14:19.957Z,98577.47
2019-06-27T17:16:49.333Z,98579.52
2019-06-27T17:19:18.650Z,98579.66
2019-06-27T17:21:47.924Z,98579.65
2019-06-27T17:24:17.569Z,98583.23
2019-06-27T17:26:47.866Z,98587.61
2019-06-27T17:29:17.206Z,98581.98
2019-06-27T17:31:46.505Z,98585.41
2019-06-27T17:34:17.330Z,98584.17
2019-06-27T17:36:57.010Z,98580.70
2019-06-27T17:39:17.688Z,98582.41
2019-06-27T17:41:47.003Z,98591.92
2019-06-27T17:44:19.761Z,98589.56
2019-06-27T17:46:47.410Z,98588.03
2019-06-27T17:49:16.670Z,98591.09
2019-06-27T17:51:46.039Z,98582.94
2019-06-27T17:54:15.374Z,98583.87
2019-06-27T17:56:44.847Z,98584.44
2019-06-27T17:59:14.204Z,98589.61
2019-06-27T18:01:43.608Z,98587.58
2019-06-27T18:04:13.284Z,98589.69
2019-06-27T18:06:42.572Z,98591.36
2019-06-27T18:09:11.925Z,98586.09
2019-06-27T18:11:41.396Z,98587.30
2019-06-27T18:14:10.763Z,98592.21
2019-06-27T18:16:40.065Z,98592.99
2019-06-27T18:19:09.391Z,98595.86
2019-06-27T18:21:38.692Z,98595.78
2019-06-27T18:24:08.165Z,98598.28
2019-06-27T18:26:37.501Z,98591.44
2019-06-27T18:29:06.920Z,98600.41
2019-06-27T18:31:36.353Z,98599.95
2019-06-27T18:34:05.839Z,98599.34
2019-06-27T18:36:35.135Z,98593.46
2019-06-27T18:39:05.617Z,98599.73
2019-06-27T18:41:37.230Z,98594.73
2019-06-27T18:44:06.601Z,98594.36
2019-06-27T18:46:45.286Z,98597.56
2019-06-27T18:49:12.118Z,98609.64
2019-06-27T18:51:41.446Z,98600.66
2019-06-27T18:54:10.767Z,98603.12
2019-06-27T18:56:40.034Z,98600.86
2019-06-27T18:59:10.557Z,98599.06
2019-06-27T19:01:39.865Z,98605.91
2019-06-27T19:04:10.310Z,98601.81
2019-06-27T19:06:39.615Z,98595.05
2019-06-27T19:09:10.084Z,98606.02
2019-06-27T19:11:39.404Z,98605.48
2019-06-27T19:14:10.574Z,98607.38
2019-06-27T19:16:39.887Z,98616.96
2019-06-27T19:19:11.350Z,98622.64
2019-06-27T19:21:59.683Z,98620.78
2019-06-27T19:24:43.586Z,98631.77
2019-06-27T19:27:12.898Z,98633.94
2019-06-27T19:29:42.401Z,98631.30
2019-06-27T19:32:11.984Z,98640.69
2019-06-27T19:34:41.317Z,98639.80
2019-06-27T19:37:10.617Z,98637.34
2019-06-27T19:39:39.963Z,98639.06
2019-06-27T19:42:09.521Z,98643.89
2019-06-27T19:44:38.863Z,98650.72
2019-06-27T19:47:12.038Z,98652.48
2019-06-27T19:49:41.394Z,98651.28
2019-06-27T19:52:10.763Z,98655.84
2019-06-27T19:54:40.098Z,98660.75
2019-06-27T19:57:09.409Z,98658.50
2019-06-27T19:59:38.676Z,98664.88
2019-06-27T20:02:08.006Z,98667.91
2019-06-27T20:04:37.418Z,98669.65
2019-06-27T20:07:06.803Z,98674.72
2019-06-27T20:09:36.081Z,98673.30
2019-06-27T20:12:05.452Z,98671.98
2019-06-27T20:14:34.678Z,98680.77
2019-06-27T20:17:05.837Z,98678.15
2019-06-27T20:19:35.158Z,98674.31
2019-06-27T20:22:04.543Z,98678.53
2019-06-27T20:24:33.970Z,98681.47
2019-06-27T20:27:03.243Z,98682.30
2019-06-27T20:29:32.573Z,98678.97
2019-06-27T20:32:01.863Z,98682.69
2019-06-27T20:34:31.136Z,98687.44
2019-06-27T20:37:00.462Z,98690.76
2019-06-27T20:39:30.107Z,98686.21
2019-06-27T20:41:59.405Z,98692.29
2019-06-27T20:44:28.760Z,98698.16
2019-06-27T20:46:59.562Z,98700.92
2019-06-27T20:49:30.645Z,98711.42
2019-06-27T20:52:00.157Z,98709.41
2019-06-27T20:54:29.728Z,98712.98
2019-06-27T20:57:00.484Z,98713.28
2019-06-27T20:59:30.259Z,98712.69
2019-06-27T21:01:59.550Z,98713.59
2019-06-27T21:04:28.845Z,98709.67
2019-06-27T21:06:58.265Z,98716.33
2019-06-27T21:09:27.876Z,98717.59
2019-06-27T21:11:57.359Z,98719.59
2019-06-27T21:14:26.935Z,98711.34
2019-06-27T21:16:56.314Z,98720.87
2019-06-27T21:19:25.641Z,98722.32
2019-06-27T21:21:58.706Z,98722.89
2019-06-27T21:24:27.140Z,98725.67
2019-06-27T21:26:57.262Z,98727.20
2019-06-27T21:29:26.888Z,98724.00
2019-06-27T21:31:56.931Z,98723.49
2019-06-27T21:34:27.447Z,98724.41
2019-06-27T21:36:57.098Z,98725.03
2019-06-27T21:39:26.462Z,98726.80
2019-06-27T21:41:55.731Z,98728.60
2019-06-27T21:44:25.052Z,98726.52
2019-06-27T21:46:54.576Z,98732.81
2019-06-27T21:49:24.135Z,98736.84
2019-06-27T21:51:53.721Z,98728.95
2019-06-27T21:54:24.479Z,98735.77
2019-06-27T21:56:53.813Z,98734.71
2019-06-27T21:59:23.075Z,98736.36
2019-06-27T22:01:52.564Z,98740.47
2019-06-27T22:04:21.840Z,98744.37
2019-06-27T22:06:51.120Z,98741.16
2019-06-27T22:09:25.007Z,98741.16
2019-06-27T22:11:51.526Z,98747.14
2019-06-27T22:14:20.827Z,98743.34
2019-06-27T22:16:51.235Z,98744.55
2019-06-27T22:19:20.497Z,98743.78
2019-06-27T22:21:49.939Z,98745.17
2019-06-27T22:24:19.191Z,98743.99
2019-06-27T22:26:48.563Z,98750.48
2019-06-27T22:29:17.855Z,98749.88
2019-06-27T22:31:47.303Z,98754.48
2019-06-27T22:34:17.453Z,98747.80
2019-06-27T22:36:46.761Z,98752.59
2019-06-27T22:39:40.375Z,98752.98
2019-06-27T22:42:22.711Z,98759.34
2019-06-27T22:45:09.782Z,98757.78
2019-06-27T22:47:57.567Z,98756.89
2019-06-27T22:50:53.051Z,98757.85
2019-06-27T22:53:26.781Z,98755.09
2019-06-27T22:55:56.144Z,98755.08
2019-06-27T22:58:26.148Z,98754.30
2019-06-27T23:00:55.737Z,98759.49
2019-06-27T23:03:24.991Z,98753.23
2019-06-27T23:05:54.294Z,98752.05
2019-06-27T23:08:23.548Z,98748.11
2019-06-27T23:10:53.028Z,98752.14
2019-06-27T23:13:22.323Z,98741.31
2019-06-27T23:15:51.690Z,98745.48
2019-06-27T23:18:20.959Z,98745.09
2019-06-27T23:20:50.227Z,98747.33
2019-06-27T23:23:19.507Z,98741.99
2019-06-27T23:25:48.776Z,98744.57
2019-06-27T23:28:18.053Z,98744.19
2019-06-27T23:30:47.347Z,98742.05
2019-06-27T23:33:16.647Z,98743.58
2019-06-27T23:35:45.896Z,98739.62
2019-06-27T23:38:15.182Z,98739.48
2019-06-27T23:40:44.756Z,98743.64
2019-06-27T23:43:14.054Z,98738.54
2019-06-27T23:45:43.390Z,98751.23
2019-06-27T23:48:12.654Z,98748.27
2019-06-27T23:50:43.803Z,98755.61
2019-06-27T23:53:13.065Z,98755.41
2019-06-27T23:55:42.423Z,98759.17
2019-06-27T23:58:11.704Z,98759.17
