createdAt,value
2023-02-04T00:01:24.774Z,123.35
2023-02-04T00:03:52.418Z,117.43
2023-02-04T00:06:19.219Z,114.80
2023-02-04T00:08:46.067Z,120.22
2023-02-04T00:11:12.904Z,117.32
2023-02-04T00:13:39.691Z,115.75
2023-02-04T00:16:06.960Z,113.38
2023-02-04T00:18:33.830Z,109.55
2023-02-04T00:21:00.677Z,110.50
2023-02-04T00:23:27.479Z,117.60
2023-02-04T00:25:54.394Z,106.85
2023-02-04T00:28:21.219Z,123.97
2023-02-04T00:30:47.961Z,109.03
2023-02-04T00:33:14.723Z,116.70
2023-02-04T00:35:41.533Z,119.38
2023-02-04T00:38:08.335Z,107.35
2023-02-04T00:40:35.211Z,100.95
2023-02-04T00:43:01.999Z,117.80
2023-02-04T00:45:28.975Z,114.47
2023-02-04T00:47:57.216Z,109.88
2023-02-04T00:50:24.404Z,135.32
2023-02-04T00:52:52.524Z,114.82
2023-02-04T00:55:19.768Z,123.13
2023-02-04T00:57:49.507Z,121.38
2023-02-04T01:00:17.589Z,124.90
2023-02-04T01:02:44.485Z,131.23
2023-02-04T01:05:11.274Z,119.70
2023-02-04T01:07:38.166Z,118.13
2023-02-04T01:10:05.422Z,106.55
2023-02-04T01:12:32.207Z,118.22
2023-02-04T01:14:59.198Z,123.20
2023-02-04T01:17:26.310Z,124.40
2023-02-04T01:19:53.096Z,113.32
2023-02-04T01:22:19.973Z,111.88
2023-02-04T01:24:46.900Z,119.50
2023-02-04T01:27:13.707Z,118.03
2023-02-04T01:29:40.466Z,114.82
2023-02-04T01:32:07.304Z,115.90
2023-02-04T01:34:34.189Z,107.22
2023-02-04T01:37:01.111Z,110.30
2023-02-04T01:39:28.067Z,113.47
2023-02-04T01:41:54.853Z,117.57
2023-02-04T01:44:21.746Z,113.35
2023-02-04T01:46:48.729Z,116.50
2023-02-04T01:49:15.614Z,119.15
2023-02-04T01:51:42.478Z,104.28
2023-02-04T01:54:12.360Z,115.93
2023-02-04T01:56:41.326Z,100.50
2023-02-04T01:59:13.844Z,100.78
2023-02-04T02:01:46.398Z,108.20
2023-02-04T02:04:20.455Z,106.68
2023-02-04T02:06:57.227Z,113.75
2023-02-04T02:09:24.687Z,114.95
2023-02-04T02:11:51.742Z,102.55
2023-02-04T02:14:18.824Z,112.13
2023-02-04T02:16:46.009Z,101.10
2023-02-04T02:19:18.118Z,99.93
2023-02-04T02:21:51.704Z,109.07
2023-02-04T02:24:26.369Z,105.30
2023-02-04T02:26:54.918Z,101.28
2023-02-04T02:29:22.643Z,95.70
2023-02-04T02:31:50.688Z,113.50
2023-02-04T02:34:17.702Z,107.72
2023-02-04T02:36:44.897Z,92.75
2023-02-04T02:39:11.995Z,99.28
2023-02-04T02:41:39.962Z,95.60
2023-02-04T02:44:07.344Z,99.88
2023-02-04T02:46:34.163Z,100.07
2023-02-04T02:49:01.372Z,103.50
2023-02-04T02:51:28.813Z,108.72
2023-02-04T02:53:55.728Z,110.35
2023-02-04T02:56:22.566Z,109.90
2023-02-04T02:58:49.452Z,112.35
2023-02-04T03:01:16.941Z,111.10
2023-02-04T03:03:48.963Z,110.05
2023-02-04T03:06:20.657Z,104.18
2023-02-04T03:08:49.589Z,109.05
2023-02-04T03:11:16.449Z,114.93
2023-02-04T03:13:43.533Z,110.85
2023-02-04T03:16:10.679Z,116.95
2023-02-04T03:18:38.440Z,115.90
2023-02-04T03:21:07.183Z,114.57
2023-02-04T03:23:36.185Z,115.13
2023-02-04T03:26:04.909Z,113.13
2023-02-04T03:28:32.322Z,105.35
2023-02-04T03:31:02.141Z,128.93
2023-02-04T03:33:31.498Z,125.20
2023-02-04T03:35:58.895Z,133.68
2023-02-04T03:38:25.861Z,130.20
2023-02-04T03:40:52.761Z,125.45
2023-02-04T03:43:19.591Z,126.35
2023-02-04T03:45:46.382Z,126.70
2023-02-04T03:48:13.468Z,138.15
2023-02-04T03:50:40.272Z,129.50
2023-02-04T03:53:07.275Z,132.57
2023-02-04T03:55:34.272Z,123.18
2023-02-04T03:58:01.081Z,129.73
2023-02-04T04:00:27.979Z,145.73
2023-02-04T04:02:54.897Z,144.77
2023-02-04T04:05:21.698Z,139.13
2023-02-04T04:07:48.622Z,136.20
2023-02-04T04:10:15.711Z,141.38
2023-02-04T04:12:42.503Z,132.77
2023-02-04T04:15:09.707Z,130.10
2023-02-04T04:17:36.601Z,144.52
2023-02-04T04:20:03.660Z,138.43
2023-02-04T04:22:30.438Z,142.32
2023-02-04T04:24:57.405Z,131.43
2023-02-04T04:27:24.594Z,140.52
2023-02-04T04:29:51.441Z,142.02
2023-02-04T04:32:18.301Z,149.05
2023-02-04T04:34:45.132Z,133.07
2023-02-04T04:37:11.962Z,143.95
2023-02-04T04:39:38.783Z,130.20
2023-02-04T04:42:05.947Z,141.10
2023-02-04T04:44:32.740Z,136.48
2023-02-04T04:46:59.695Z,148.60
2023-02-04T04:49:26.652Z,135.93
2023-02-04T04:51:53.630Z,141.60
2023-02-04T04:54:20.500Z,139.73
2023-02-04T04:56:47.306Z,147.18
2023-02-04T04:59:14.196Z,147.63
2023-02-04T05:01:40.923Z,151.18
2023-02-04T05:04:08.139Z,143.98
2023-02-04T05:06:34.896Z,147.70
2023-02-04T05:09:01.913Z,146.32
2023-02-04T05:11:28.773Z,152.13
2023-02-04T05:13:55.554Z,161.25
2023-02-04T05:16:22.455Z,158.80
2023-02-04T05:18:49.247Z,150.05
2023-02-04T05:21:16.096Z,147.45
2023-02-04T05:23:42.960Z,149.15
2023-02-04T05:26:10.472Z,153.88
2023-02-04T05:28:38.194Z,144.60
2023-02-04T05:31:05.126Z,155.15
2023-02-04T05:33:31.881Z,147.63
2023-02-04T05:35:58.641Z,156.25
2023-02-04T05:38:25.458Z,156.32
2023-02-04T05:40:52.318Z,162.27
2023-02-04T05:43:19.185Z,163.07
2023-02-04T05:45:46.019Z,149.63
2023-02-04T05:48:12.850Z,159.95
2023-02-04T05:50:39.624Z,155.38
2023-02-04T05:53:06.566Z,160.13
2023-02-04T05:55:33.422Z,156.93
2023-02-04T05:58:00.384Z,160.75
2023-02-04T06:00:27.258Z,159.88
2023-02-04T06:02:54.125Z,170.15
2023-02-04T06:05:20.962Z,167.63
2023-02-04T06:07:47.747Z,162.90
2023-02-04T06:10:14.742Z,152.10
2023-02-04T06:12:41.595Z,161.00
2023-02-04T06:15:08.848Z,157.27
2023-02-04T06:17:35.755Z,163.05
2023-02-04T06:20:02.616Z,171.45
2023-02-04T06:22:29.535Z,160.32
2023-02-04T06:24:56.478Z,162.60
2023-02-04T06:27:23.533Z,166.07
2023-02-04T06:29:51.220Z,166.90
2023-02-04T06:32:18.759Z,164.30
2023-02-04T06:34:45.964Z,173.95
2023-02-04T06:37:13.816Z,173.63
2023-02-04T06:39:41.139Z,166.93
2023-02-04T06:42:08.018Z,171.55
2023-02-04T06:44:34.866Z,180.68
2023-02-04T06:47:01.667Z,174.43
2023-02-04T06:49:28.710Z,168.63
2023-02-04T06:51:55.774Z,172.07
2023-02-04T06:54:23.333Z,172.52
2023-02-04T06:56:50.295Z,172.25
2023-02-04T06:59:17.124Z,170.35
2023-02-04T07:01:44.217Z,180.27
2023-02-04T07:04:11.299Z,172.02
2023-02-04T07:06:38.131Z,176.13
2023-02-04T07:09:04.992Z,178.25
2023-02-04T07:11:31.759Z,183.10
2023-02-04T07:13:58.526Z,175.52
2023-02-04T07:16:25.386Z,175.02
2023-02-04T07:18:52.319Z,179.48
2023-02-04T07:21:19.315Z,192.55
2023-02-04T07:23:46.195Z,226.23
2023-02-04T07:26:13.097Z,197.23
2023-02-04T07:28:41.385Z,192.40
2023-02-04T07:31:08.482Z,203.27
2023-02-04T07:33:37.998Z,187.30
2023-02-04T07:36:05.504Z,195.02
2023-02-04T07:38:32.440Z,188.43
2023-02-04T07:40:59.261Z,191.50
2023-02-04T07:43:26.445Z,196.00
2023-02-04T07:45:54.467Z,199.68
2023-02-04T07:48:22.797Z,200.73
2023-02-04T07:50:49.611Z,199.93
2023-02-04T07:53:16.476Z,205.35
2023-02-04T07:55:43.627Z,201.93
2023-02-04T07:58:10.577Z,186.70
2023-02-04T08:00:37.636Z,196.57
2023-02-04T08:03:04.988Z,194.60
2023-02-04T08:05:31.906Z,193.57
2023-02-04T08:08:01.357Z,191.35
2023-02-04T08:10:28.318Z,191.88
2023-02-04T08:12:57.567Z,207.93
2023-02-04T08:15:24.993Z,188.52
2023-02-04T08:17:52.655Z,200.15
2023-02-04T08:20:20.172Z,194.63
2023-02-04T08:22:47.268Z,189.60
2023-02-04T08:25:14.383Z,187.70
2023-02-04T08:27:41.282Z,204.73
2023-02-04T08:30:08.764Z,184.98
2023-02-04T08:32:35.666Z,182.93
2023-02-04T08:35:02.632Z,181.75
2023-02-04T08:37:29.884Z,186.50
2023-02-04T08:39:58.647Z,180.65
2023-02-04T08:42:25.669Z,183.88
2023-02-04T08:44:52.812Z,188.90
2023-02-04T08:47:19.637Z,182.77
2023-02-04T08:49:47.303Z,182.02
2023-02-04T08:52:16.169Z,181.65
2023-02-04T08:54:43.018Z,186.13
2023-02-04T08:57:09.947Z,183.02
2023-02-04T08:59:36.943Z,184.43
2023-02-04T09:02:03.972Z,183.63
2023-02-04T09:04:31.496Z,175.73
2023-02-04T09:06:58.334Z,174.07
2023-02-04T09:09:26.371Z,182.45
2023-02-04T09:11:53.374Z,186.82
2023-02-04T09:14:20.304Z,183.25
2023-02-04T09:16:49.077Z,176.77
2023-02-04T09:19:16.745Z,182.00
2023-02-04T09:21:43.648Z,175.73
2023-02-04T09:24:10.717Z,169.65
2023-02-04T09:26:37.643Z,180.68
2023-02-04T09:29:04.827Z,174.30
2023-02-04T09:31:31.746Z,175.30
2023-02-04T09:34:00.121Z,188.45
2023-02-04T09:36:30.683Z,183.50
2023-02-04T09:38:58.330Z,191.43
2023-02-04T09:41:25.214Z,193.63
2023-02-04T09:43:52.143Z,195.13
2023-02-04T09:46:22.926Z,180.85
2023-02-04T09:48:50.982Z,176.50
2023-02-04T09:51:22.901Z,168.75
2023-02-04T09:53:54.106Z,175.35
2023-02-04T09:56:21.223Z,182.70
2023-02-04T09:58:48.148Z,175.82
2023-02-04T10:01:20.224Z,176.60
2023-02-04T10:03:50.443Z,181.40
2023-02-04T10:06:22.093Z,174.98
2023-02-04T10:08:50.683Z,187.77
2023-02-04T10:11:20.439Z,179.77
2023-02-04T10:13:52.558Z,169.85
2023-02-04T10:16:32.510Z,175.93
2023-02-04T10:19:05.463Z,181.75
2023-02-04T10:21:34.776Z,173.18
2023-02-04T10:24:04.292Z,164.07
2023-02-04T10:26:33.083Z,178.20
2023-02-04T10:29:01.089Z,171.18
2023-02-04T10:34:32.812Z,175.68
2023-02-04T10:37:01.406Z,179.60
2023-02-04T10:39:29.990Z,173.95
2023-02-04T10:41:59.450Z,171.68
2023-02-04T10:44:26.267Z,192.02
2023-02-04T10:47:04.724Z,178.45
2023-02-04T10:49:33.487Z,170.73
2023-02-04T10:52:03.086Z,173.45
2023-02-04T10:54:37.793Z,169.38
2023-02-04T10:57:18.483Z,197.65
2023-02-04T10:59:48.936Z,168.20
2023-02-04T11:02:51.897Z,175.45
2023-02-04T11:05:21.670Z,166.80
2023-02-04T11:07:56.034Z,170.73
2023-02-04T11:10:34.906Z,176.27
2023-02-04T11:13:05.306Z,172.65
2023-02-04T11:15:41.621Z,177.38
2023-02-04T11:18:22.515Z,166.98
2023-02-04T11:20:50.975Z,174.60
2023-02-04T11:23:27.037Z,170.27
2023-02-04T11:26:11.245Z,172.82
2023-02-04T11:28:41.098Z,170.25
2023-02-04T11:31:24.831Z,170.40
2023-02-04T11:34:25.664Z,185.27
2023-02-04T11:37:02.282Z,174.30
2023-02-04T11:39:36.045Z,169.30
2023-02-04T11:42:04.465Z,171.60
2023-02-04T11:44:32.396Z,161.95
2023-02-04T11:47:03.256Z,175.45
2023-02-04T11:49:31.063Z,165.38
2023-02-04T11:52:14.927Z,174.20
2023-02-04T11:54:41.760Z,169.70
2023-02-04T11:57:12.584Z,172.38
2023-02-04T11:59:39.769Z,177.23
2023-02-04T12:05:13.184Z,163.73
2023-02-04T12:07:45.756Z,177.95
2023-02-04T12:10:22.091Z,167.35
2023-02-04T12:13:00.524Z,172.50
2023-02-04T12:15:36.699Z,174.98
2023-02-04T12:18:12.920Z,167.23
2023-02-04T12:20:40.480Z,177.05
2023-02-04T12:23:14.322Z,172.50
2023-02-04T12:25:41.604Z,169.88
2023-02-04T12:28:08.966Z,164.40
2023-02-04T12:30:36.816Z,170.45
2023-02-04T12:33:04.310Z,169.68
2023-02-04T12:40:41.725Z,162.45
2023-02-04T12:43:09.034Z,161.13
2023-02-04T12:45:36.259Z,169.77
2023-02-04T12:48:19.233Z,166.05
2023-02-04T12:53:29.406Z,174.00
2023-02-04T12:55:58.395Z,165.70
2023-02-04T12:58:27.674Z,166.00
2023-02-04T13:01:04.401Z,168.38
2023-02-04T13:03:41.748Z,175.80
2023-02-04T13:06:12.850Z,173.55
2023-02-04T13:08:40.714Z,178.80
2023-02-04T13:11:07.932Z,168.10
2023-02-04T13:13:35.140Z,168.13
2023-02-04T13:16:05.315Z,171.30
2023-02-04T13:21:16.303Z,163.75
2023-02-04T13:23:44.348Z,169.40
2023-02-04T13:26:12.700Z,162.43
2023-02-04T13:28:39.769Z,165.30
2023-02-04T13:31:08.051Z,172.40
2023-02-04T13:33:34.955Z,170.07
2023-02-04T13:36:01.924Z,170.45
2023-02-04T13:38:29.170Z,168.70
2023-02-04T13:40:56.287Z,173.23
2023-02-04T13:43:23.839Z,180.32
2023-02-04T13:45:50.982Z,178.75
2023-02-04T13:48:19.804Z,185.90
2023-02-04T13:50:46.729Z,188.23
2023-02-04T13:53:13.583Z,187.18
2023-02-04T13:55:41.060Z,182.23
2023-02-04T13:58:07.957Z,183.38
2023-02-04T14:00:37.355Z,175.63
2023-02-04T14:03:04.563Z,170.43
2023-02-04T14:05:31.897Z,171.68
2023-02-04T14:07:59.779Z,167.25
2023-02-04T14:10:27.277Z,177.20
2023-02-04T14:12:54.707Z,169.40
2023-02-04T14:15:21.828Z,176.15
2023-02-04T14:17:48.748Z,168.02
2023-02-04T14:20:16.434Z,169.38
2023-02-04T14:22:43.211Z,179.93
2023-02-04T14:25:11.362Z,173.75
2023-02-04T14:27:42.150Z,179.13
2023-02-04T14:30:29.128Z,166.85
2023-02-04T14:32:57.274Z,160.70
2023-02-04T14:35:24.432Z,169.45
2023-02-04T14:37:51.484Z,178.70
2023-02-04T14:40:20.250Z,170.32
2023-02-04T14:42:47.960Z,165.48
2023-02-04T14:45:15.402Z,160.38
2023-02-04T14:47:42.408Z,168.07
2023-02-04T14:50:14.537Z,163.05
2023-02-04T14:55:11.635Z,162.20
2023-02-04T15:00:20.671Z,160.82
2023-02-04T15:02:47.695Z,160.93
2023-02-04T15:05:15.631Z,155.63
2023-02-04T15:07:42.685Z,157.73
2023-02-04T15:10:13.823Z,157.02
2023-02-04T15:12:43.263Z,157.43
2023-02-04T15:15:12.148Z,155.00
2023-02-04T15:17:39.863Z,151.82
2023-02-04T15:20:10.685Z,147.88
2023-02-04T15:22:37.484Z,167.68
2023-02-04T15:25:06.040Z,152.85
2023-02-04T15:27:32.929Z,144.77
2023-02-04T15:29:59.884Z,149.52
2023-02-04T15:32:29.401Z,144.05
2023-02-04T15:34:56.336Z,141.55
2023-02-04T15:37:23.104Z,144.75
2023-02-04T15:39:52.014Z,147.90
2023-02-04T15:42:31.172Z,147.93
2023-02-04T15:47:40.183Z,154.03
2023-02-04T15:50:10.793Z,158.95
2023-02-04T15:52:38.150Z,162.52
2023-02-04T15:55:05.345Z,163.32
2023-02-04T15:57:37.006Z,177.27
2023-02-04T16:00:08.457Z,161.82
2023-02-04T16:05:17.036Z,199.40
2023-02-04T16:07:44.598Z,190.75
2023-02-04T16:10:13.669Z,188.75
2023-02-04T16:12:41.911Z,197.52
2023-02-04T16:15:11.346Z,199.20
2023-02-04T16:17:38.436Z,204.77
2023-02-04T16:20:06.928Z,216.50
2023-02-04T16:22:34.699Z,220.18
2023-02-04T16:25:01.689Z,223.57
2023-02-04T16:27:28.892Z,223.55
2023-02-04T16:29:56.914Z,233.40
2023-02-04T16:32:24.004Z,242.27
2023-02-04T16:34:52.692Z,254.80
2023-02-04T16:37:20.150Z,244.80
2023-02-04T16:39:48.221Z,251.50
2023-02-04T16:42:15.298Z,241.50
2023-02-04T16:44:42.224Z,259.30
2023-02-04T16:47:09.752Z,247.65
2023-02-04T16:49:36.825Z,268.85
2023-02-04T16:52:05.732Z,263.40
2023-02-04T16:54:34.725Z,254.88
2023-02-04T16:57:02.804Z,284.70
2023-02-04T16:59:30.918Z,286.50
2023-02-04T17:01:59.593Z,275.13
2023-02-04T17:04:27.093Z,277.70
2023-02-04T17:06:54.530Z,256.85
2023-02-04T17:09:24.573Z,251.00
2023-02-04T17:11:52.248Z,267.17
2023-02-04T17:14:22.147Z,270.70
2023-02-04T17:16:51.746Z,263.65
2023-02-04T17:19:21.369Z,270.75
2023-02-04T17:21:49.137Z,243.73
2023-02-04T17:24:16.276Z,242.77
2023-02-04T17:26:43.360Z,232.73
2023-02-04T17:29:17.237Z,231.73
2023-02-04T17:31:44.183Z,219.75
2023-02-04T17:34:11.685Z,231.02
2023-02-04T17:36:38.962Z,241.95
2023-02-04T17:39:07.723Z,249.48
2023-02-04T17:41:34.630Z,260.83
2023-02-04T17:44:03.296Z,222.13
2023-02-04T17:46:31.140Z,257.17
2023-02-04T17:48:58.830Z,238.30
2023-02-04T17:51:26.349Z,240.50
2023-02-04T17:53:56.449Z,253.07
2023-02-04T17:56:25.342Z,142.38
2023-02-04T17:58:52.222Z,69.97
2023-02-04T18:01:21.775Z,62.95
2023-02-04T18:03:49.197Z,51.28
2023-02-04T18:06:21.183Z,50.13
2023-02-04T18:08:49.734Z,52.15
2023-02-04T18:11:38.739Z,53.22
2023-02-04T18:14:28.114Z,45.05
2023-02-04T18:17:00.476Z,67.28
2023-02-04T18:19:35.459Z,71.53
2023-02-04T18:22:10.933Z,69.70
2023-02-04T18:24:43.983Z,74.03
2023-02-04T18:27:24.224Z,73.35
2023-02-04T18:29:55.545Z,68.20
2023-02-04T18:32:39.843Z,64.68
2023-02-04T18:35:53.011Z,53.03
2023-02-04T18:38:32.642Z,62.90
2023-02-04T18:41:16.477Z,61.50
2023-02-04T18:43:50.619Z,60.83
2023-02-04T18:46:27.208Z,62.75
2023-02-04T18:49:05.450Z,59.75
2023-02-04T18:51:43.864Z,58.63
2023-02-04T18:54:35.701Z,53.10
2023-02-04T18:57:16.136Z,61.33
2023-02-04T18:59:43.688Z,49.03
2023-02-04T19:02:22.472Z,57.25
2023-02-04T19:04:49.401Z,44.75
2023-02-04T19:07:16.964Z,52.13
2023-02-04T19:09:44.060Z,58.08
2023-02-04T19:12:22.741Z,48.65
2023-02-04T19:14:50.071Z,47.15
2023-02-04T19:17:22.057Z,55.83
2023-02-04T19:20:00.294Z,53.33
2023-02-04T19:22:44.992Z,53.10
2023-02-04T19:25:27.904Z,52.80
2023-02-04T19:27:57.812Z,48.58
2023-02-04T19:30:27.837Z,50.33
2023-02-04T19:33:20.315Z,43.88
2023-02-04T19:35:49.082Z,49.15
2023-02-04T19:38:38.427Z,44.10
2023-02-04T19:41:26.477Z,48.67
2023-02-04T19:44:27.121Z,45.92
2023-02-04T19:46:54.170Z,39.20
2023-02-04T19:52:41.750Z,41.95
2023-02-04T19:55:17.894Z,37.92
2023-02-04T19:57:52.962Z,38.25
2023-02-04T20:00:37.427Z,36.60
2023-02-04T20:03:17.085Z,33.97
2023-02-04T20:05:44.238Z,32.53
2023-02-04T20:08:29.797Z,36.85
2023-02-04T20:10:57.672Z,38.65
2023-02-04T20:13:26.436Z,37.42
2023-02-04T20:16:02.693Z,32.67
2023-02-04T20:18:29.639Z,34.42
2023-02-04T20:20:56.566Z,36.75
2023-02-04T20:23:32.845Z,36.03
2023-02-04T20:26:02.526Z,43.10
2023-02-04T20:28:47.635Z,42.78
2023-02-04T20:31:23.944Z,38.80
2023-02-04T20:33:56.682Z,44.42
2023-02-04T20:36:26.365Z,43.33
2023-02-04T20:39:08.616Z,33.83
2023-02-04T20:41:47.442Z,40.03
2023-02-04T20:44:20.337Z,45.40
2023-02-04T20:46:47.149Z,44.38
2023-02-04T20:49:25.894Z,39.83
2023-02-04T20:52:00.612Z,42.17
2023-02-04T20:54:31.089Z,39.42
2023-02-04T20:57:15.191Z,36.88
2023-02-04T20:59:42.962Z,35.53
2023-02-04T21:02:18.335Z,43.03
2023-02-04T21:04:54.058Z,45.97
2023-02-04T21:07:22.957Z,40.85
2023-02-04T21:09:51.683Z,48.75
2023-02-04T21:12:19.331Z,38.53
2023-02-04T21:14:46.504Z,43.85
2023-02-04T21:17:13.313Z,31.42
2023-02-04T21:19:40.132Z,40.17
2023-02-04T21:22:06.935Z,39.63
2023-02-04T21:24:34.073Z,35.72
2023-02-04T21:27:01.191Z,38.80
2023-02-04T21:29:28.138Z,42.58
2023-02-04T21:31:55.094Z,33.25
2023-02-04T21:34:22.359Z,38.50
2023-02-04T21:36:49.270Z,37.90
2023-02-04T21:39:16.157Z,35.95
2023-02-04T21:41:42.970Z,37.80
2023-02-04T21:44:09.829Z,41.35
2023-02-04T21:46:36.812Z,49.50
2023-02-04T21:49:04.981Z,42.08
2023-02-04T21:51:31.830Z,41.70
2023-02-04T21:54:00.211Z,37.78
2023-02-04T21:56:27.140Z,34.10
2023-02-04T21:58:54.338Z,48.92
2023-02-04T22:01:21.291Z,43.90
2023-02-04T22:03:48.277Z,45.13
2023-02-04T22:06:15.346Z,39.35
2023-02-04T22:08:42.188Z,40.20
2023-02-04T22:11:09.136Z,46.42
2023-02-04T22:13:54.617Z,44.92
2023-02-04T22:16:21.466Z,42.15
2023-02-04T22:18:49.584Z,44.45
2023-02-04T22:21:16.401Z,45.35
2023-02-04T22:23:43.396Z,48.05
2023-02-04T22:26:10.222Z,41.30
2023-02-04T22:28:37.043Z,54.40
2023-02-04T22:31:04.203Z,55.10
2023-02-04T22:33:31.036Z,49.15
2023-02-04T22:35:57.909Z,50.90
2023-02-04T22:38:24.759Z,42.67
2023-02-04T22:40:51.622Z,45.67
2023-02-04T22:43:18.504Z,51.45
2023-02-04T22:45:45.365Z,42.70
2023-02-04T22:48:12.198Z,42.65
2023-02-04T22:50:39.189Z,41.42
2023-02-04T22:53:06.246Z,38.00
2023-02-04T22:55:33.314Z,37.22
2023-02-04T22:58:00.283Z,39.75
2023-02-04T23:00:27.143Z,42.38
2023-02-04T23:02:54.073Z,37.17
2023-02-04T23:05:20.938Z,47.28
2023-02-04T23:07:47.774Z,47.67
2023-02-04T23:10:14.805Z,43.65
2023-02-04T23:12:41.594Z,45.40
2023-02-04T23:15:10.614Z,53.25
2023-02-04T23:17:37.332Z,48.72
2023-02-04T23:20:05.473Z,43.55
2023-02-04T23:22:32.695Z,44.53
2023-02-04T23:24:59.472Z,45.13
2023-02-04T23:27:26.382Z,41.58
2023-02-04T23:29:53.445Z,39.13
2023-02-04T23:32:20.212Z,44.92
2023-02-04T23:34:47.007Z,35.65
2023-02-04T23:37:13.780Z,34.75
2023-02-04T23:39:40.553Z,32.28
2023-02-04T23:42:07.346Z,26.63
2023-02-04T23:44:34.123Z,31.85
2023-02-04T23:47:00.994Z,25.48
2023-02-04T23:49:27.768Z,26.25
2023-02-04T23:51:54.556Z,30.00
2023-02-04T23:54:21.396Z,26.10
2023-02-04T23:56:48.290Z,29.20
2023-02-04T23:59:15.423Z,26.33
