createdAt,value
2023-01-25T00:02:15.429Z,12.18
2023-01-25T00:07:23.377Z,11.02
2023-01-25T00:12:29.682Z,10.80
2023-01-25T00:17:36.135Z,12.77
2023-01-25T00:22:46.542Z,12.98
2023-01-25T00:27:58.877Z,12.88
2023-01-25T00:33:29.982Z,11.23
2023-01-25T00:38:40.124Z,11.23
2023-01-25T00:43:46.268Z,12.45
2023-01-25T00:48:55.879Z,16.15
2023-01-25T00:54:03.824Z,14.30
2023-01-25T00:59:13.654Z,10.17
2023-01-25T01:04:20.599Z,12.63
2023-01-25T01:09:28.578Z,12.05
2023-01-25T01:14:35.078Z,14.48
2023-01-25T01:19:41.705Z,14.20
2023-01-25T01:24:50.805Z,13.38
2023-01-25T01:29:58.659Z,12.52
2023-01-25T01:35:05.406Z,15.52
2023-01-25T01:40:18.326Z,12.68
2023-01-25T01:46:02.149Z,16.73
2023-01-25T01:56:36.844Z,16.00
2023-01-25T02:01:46.636Z,16.25
2023-01-25T02:07:00.382Z,13.27
2023-01-25T02:12:12.806Z,19.85
2023-01-25T02:17:24.586Z,16.98
2023-01-25T02:22:42.607Z,16.33
2023-01-25T02:28:00.416Z,17.05
2023-01-25T02:33:09.825Z,15.85
2023-01-25T02:43:29.493Z,15.57
2023-01-25T02:48:35.922Z,20.77
2023-01-25T02:53:42.562Z,17.95
2023-01-25T02:58:50.538Z,17.35
2023-01-25T03:03:58.071Z,21.90
2023-01-25T03:09:05.929Z,21.58
2023-01-25T03:14:14.220Z,17.85
2023-01-25T03:19:20.792Z,22.23
2023-01-25T03:24:27.592Z,22.38
2023-01-25T03:29:36.358Z,24.13
2023-01-25T03:34:47.676Z,22.17
2023-01-25T03:39:55.351Z,22.60
2023-01-25T03:45:03.807Z,22.92
2023-01-25T03:50:12.619Z,20.60
2023-01-25T03:55:20.460Z,22.83
2023-01-25T04:00:30.937Z,29.17
2023-01-25T04:05:41.015Z,25.48
2023-01-25T04:10:53.991Z,21.17
2023-01-25T04:16:02.193Z,24.55
2023-01-25T04:21:36.150Z,30.40
2023-01-25T04:26:42.792Z,27.07
2023-01-25T04:31:51.162Z,27.05
2023-01-25T04:36:58.075Z,26.02
2023-01-25T04:42:09.427Z,26.95
2023-01-25T04:47:17.737Z,26.50
2023-01-25T04:52:26.861Z,26.25
2023-01-25T05:02:41.232Z,30.35
2023-01-25T05:07:47.654Z,18.40
2023-01-25T05:12:55.095Z,26.17
2023-01-25T05:18:04.136Z,25.38
2023-01-25T05:23:13.046Z,26.60
2023-01-25T05:28:19.577Z,29.02
2023-01-25T05:33:52.823Z,29.60
2023-01-25T05:39:00.564Z,28.02
2023-01-25T05:44:12.885Z,27.98
2023-01-25T05:49:25.916Z,35.20
2023-01-25T05:54:32.912Z,24.75
2023-01-25T05:59:44.121Z,31.05
2023-01-25T06:04:57.109Z,35.95
2023-01-25T06:10:03.738Z,32.08
2023-01-25T06:15:12.106Z,30.50
2023-01-25T06:20:21.482Z,29.98
2023-01-25T06:26:01.767Z,33.10
2023-01-25T06:31:10.407Z,31.10
2023-01-25T06:36:21.891Z,31.83
2023-01-25T06:41:29.674Z,34.47
2023-01-25T06:46:36.393Z,31.73
2023-01-25T06:51:44.439Z,32.83
2023-01-25T06:56:50.909Z,31.27
2023-01-25T07:01:57.276Z,31.92
2023-01-25T07:07:05.074Z,28.70
2023-01-25T07:12:11.657Z,31.17
2023-01-25T07:17:18.401Z,28.85
2023-01-25T07:22:27.335Z,27.25
2023-01-25T07:27:35.796Z,29.65
2023-01-25T07:32:42.341Z,25.52
2023-01-25T07:37:50.771Z,29.02
2023-01-25T07:42:57.295Z,30.30
2023-01-25T07:48:11.382Z,33.47
2023-01-25T07:53:20.531Z,32.90
2023-01-25T07:58:27.232Z,36.05
2023-01-25T08:03:33.734Z,28.20
2023-01-25T08:08:44.170Z,31.63
2023-01-25T08:13:51.118Z,29.63
2023-01-25T08:19:00.008Z,33.78
2023-01-25T08:24:09.880Z,33.58
2023-01-25T08:29:16.224Z,32.60
2023-01-25T08:34:22.919Z,38.95
2023-01-25T08:39:30.961Z,36.90
2023-01-25T08:44:37.484Z,35.20
2023-01-25T08:49:43.659Z,32.80
2023-01-25T08:54:51.451Z,42.50
2023-01-25T08:59:57.652Z,31.42
2023-01-25T09:05:03.948Z,30.30
2023-01-25T09:10:13.272Z,31.42
2023-01-25T09:15:19.807Z,32.67
2023-01-25T09:20:26.964Z,35.90
2023-01-25T09:25:36.087Z,34.88
2023-01-25T09:31:24.428Z,34.88
2023-01-25T09:36:39.013Z,32.92
2023-01-25T09:42:37.005Z,32.00
2023-01-25T09:47:50.528Z,32.93
2023-01-25T09:53:36.842Z,36.05
2023-01-25T09:58:48.402Z,35.22
2023-01-25T10:04:02.983Z,37.85
2023-01-25T10:09:28.947Z,37.10
2023-01-25T10:14:37.276Z,38.80
2023-01-25T10:20:03.034Z,37.05
2023-01-25T10:25:34.018Z,37.40
2023-01-25T10:30:54.769Z,39.05
2023-01-25T10:36:06.193Z,37.50
2023-01-25T10:41:20.283Z,43.47
2023-01-25T10:46:29.544Z,36.08
2023-01-25T10:51:37.621Z,40.50
2023-01-25T10:56:46.753Z,37.40
2023-01-25T11:07:02.927Z,38.47
2023-01-25T11:12:20.512Z,35.60
2023-01-25T11:17:32.767Z,36.25
2023-01-25T11:22:39.564Z,37.35
2023-01-25T11:27:46.580Z,33.85
2023-01-25T11:32:54.775Z,35.22
2023-01-25T11:38:13.178Z,47.67
2023-01-25T11:43:50.127Z,32.90
2023-01-25T11:49:21.564Z,33.60
2023-01-25T11:54:51.251Z,39.42
2023-01-25T12:00:18.950Z,33.17
2023-01-25T12:05:45.336Z,30.85
2023-01-25T12:11:02.390Z,34.00
2023-01-25T12:16:32.262Z,26.85
2023-01-25T12:22:07.960Z,26.40
2023-01-25T12:27:31.253Z,25.50
2023-01-25T12:32:44.631Z,26.75
2023-01-25T12:37:58.964Z,26.13
2023-01-25T12:43:11.489Z,23.85
2023-01-25T12:48:23.317Z,27.02
2023-01-25T12:53:38.877Z,25.95
2023-01-25T12:58:55.747Z,25.52
2023-01-25T13:04:20.509Z,26.98
2023-01-25T13:09:36.144Z,25.85
2023-01-25T13:14:44.354Z,29.90
2023-01-25T13:19:51.605Z,27.40
2023-01-25T13:25:22.995Z,33.10
2023-01-25T13:30:35.271Z,34.70
2023-01-25T13:35:46.217Z,31.35
2023-01-25T13:41:14.747Z,37.53
2023-01-25T13:46:26.507Z,37.80
2023-01-25T13:51:40.730Z,34.38
2023-01-25T13:57:04.503Z,36.95
2023-01-25T14:02:20.670Z,37.42
2023-01-25T14:07:33.983Z,35.88
2023-01-25T14:12:44.994Z,39.30
2023-01-25T14:18:19.386Z,45.45
2023-01-25T14:23:28.379Z,42.88
2023-01-25T14:33:48.269Z,37.97
2023-01-25T14:38:56.144Z,43.70
2023-01-25T14:44:06.798Z,40.80
2023-01-25T14:49:25.935Z,45.08
2023-01-25T14:54:36.401Z,42.88
2023-01-25T14:59:48.458Z,41.03
2023-01-25T15:05:10.988Z,41.70
2023-01-25T15:10:24.593Z,39.17
2023-01-25T15:15:35.723Z,43.83
2023-01-25T15:20:43.907Z,46.63
2023-01-25T15:25:55.804Z,40.97
2023-01-25T15:31:07.015Z,41.72
2023-01-25T15:36:14.772Z,36.58
2023-01-25T15:41:21.665Z,39.20
2023-01-25T15:46:32.466Z,39.83
2023-01-25T15:51:39.473Z,42.97
2023-01-25T15:56:47.711Z,40.50
2023-01-25T16:01:58.319Z,38.42
2023-01-25T16:07:05.771Z,38.42
2023-01-25T16:12:15.779Z,38.25
2023-01-25T16:17:26.033Z,35.42
2023-01-25T16:22:34.036Z,37.05
2023-01-25T16:27:42.652Z,36.45
2023-01-25T16:32:53.372Z,41.33
2023-01-25T16:38:01.056Z,34.85
2023-01-25T16:43:09.207Z,25.93
2023-01-25T16:48:20.168Z,33.78
2023-01-25T16:53:27.797Z,36.42
2023-01-25T16:58:36.698Z,40.40
2023-01-25T17:09:02.189Z,46.70
2023-01-25T17:14:16.090Z,41.72
2023-01-25T17:19:27.184Z,35.47
2023-01-25T17:24:38.954Z,40.28
2023-01-25T17:29:48.287Z,32.35
2023-01-25T17:35:01.917Z,25.10
2023-01-25T17:40:13.948Z,31.05
2023-01-25T17:45:22.938Z,31.75
2023-01-25T17:50:35.972Z,35.83
2023-01-25T17:55:48.695Z,45.25
2023-01-25T18:01:12.972Z,37.28
2023-01-25T18:06:28.686Z,39.95
2023-01-25T18:11:52.221Z,39.35
2023-01-25T18:17:01.541Z,34.47
2023-01-25T18:22:14.494Z,34.50
2023-01-25T18:27:25.394Z,35.63
2023-01-25T18:32:39.346Z,34.88
2023-01-25T18:37:50.566Z,36.80
2023-01-25T18:43:00.667Z,33.88
2023-01-25T18:48:13.948Z,35.90
2023-01-25T18:53:28.498Z,36.63
2023-01-25T18:58:42.107Z,31.20
2023-01-25T19:03:55.653Z,41.90
2023-01-25T19:09:11.446Z,36.60
2023-01-25T19:14:21.894Z,34.55
2023-01-25T19:19:34.428Z,45.80
2023-01-25T19:24:52.925Z,50.17
2023-01-25T19:30:04.123Z,44.45
2023-01-25T19:35:15.081Z,35.22
2023-01-25T19:40:28.555Z,28.40
2023-01-25T19:45:38.851Z,30.55
2023-01-25T19:50:49.960Z,35.00
2023-01-25T19:56:08.274Z,38.47
2023-01-25T20:01:21.328Z,35.13
2023-01-25T20:06:34.015Z,39.90
2023-01-25T20:11:48.261Z,45.45
2023-01-25T20:17:01.480Z,38.88
2023-01-25T20:22:11.175Z,33.30
2023-01-25T20:27:30.149Z,36.35
2023-01-25T20:32:48.616Z,35.80
2023-01-25T20:37:58.180Z,36.80
2023-01-25T20:43:11.899Z,41.92
2023-01-25T20:48:26.833Z,37.75
2023-01-25T20:53:42.960Z,35.97
2023-01-25T20:58:56.737Z,40.00
2023-01-25T21:04:06.513Z,35.72
2023-01-25T21:09:29.230Z,42.08
2023-01-25T21:14:39.672Z,34.83
2023-01-25T21:19:48.351Z,40.00
2023-01-25T21:25:02.738Z,37.60
2023-01-25T21:30:23.194Z,35.67
2023-01-25T21:35:34.953Z,39.13
2023-01-25T21:40:44.437Z,34.55
2023-01-25T21:46:11.551Z,36.90
2023-01-25T21:51:40.303Z,30.00
2023-01-25T21:56:48.793Z,33.13
2023-01-25T22:01:59.247Z,36.55
2023-01-25T22:07:06.868Z,35.47
2023-01-25T22:12:13.718Z,35.35
2023-01-25T22:17:23.007Z,41.33
2023-01-25T22:27:47.776Z,42.53
2023-01-25T22:32:55.936Z,56.53
2023-01-25T22:38:02.391Z,48.17
2023-01-25T22:43:10.428Z,63.42
2023-01-25T22:48:18.464Z,57.55
2023-01-25T22:53:24.947Z,98.05
2023-01-25T22:58:32.368Z,86.90
2023-01-25T23:03:40.653Z,71.95
2023-01-25T23:08:49.438Z,50.92
2023-01-25T23:14:13.489Z,43.38
2023-01-25T23:19:21.573Z,36.92
2023-01-25T23:24:28.525Z,42.17
2023-01-25T23:29:35.000Z,44.35
2023-01-25T23:34:45.029Z,43.97
2023-01-25T23:39:51.831Z,43.35
2023-01-25T23:45:01.154Z,40.78
2023-01-25T23:50:13.629Z,38.60
2023-01-25T23:55:20.489Z,45.00
