createdAt,value
2022-10-20T03:22:45.620Z,101375.38
2022-10-20T03:25:12.138Z,101378.84
2022-10-20T03:27:38.849Z,101365.81
2022-10-20T03:30:06.157Z,101366.66
2022-10-20T03:32:32.727Z,101373.47
2022-10-20T03:34:59.248Z,101363.97
2022-10-20T03:37:25.733Z,101365.69
2022-10-20T03:39:52.429Z,101351.84
2022-10-20T03:42:18.968Z,101351.91
2022-10-20T03:44:46.035Z,101351.16
2022-10-20T03:47:13.708Z,101350.22
2022-10-20T03:49:40.705Z,101355.38
2022-10-20T03:52:07.264Z,101349.31
2022-10-20T03:54:36.077Z,101350.16
2022-10-20T03:57:06.807Z,101351.06
2022-10-20T03:59:34.837Z,101344.94
2022-10-20T04:02:01.559Z,101331.16
2022-10-20T04:04:28.173Z,101332.00
2022-10-20T04:06:54.718Z,101335.47
2022-10-20T04:09:21.263Z,101337.09
2022-10-20T04:11:47.791Z,101320.72
2022-10-20T04:14:14.580Z,101316.38
2022-10-20T04:16:42.117Z,101314.63
2022-10-20T04:19:08.898Z,101319.81
2022-10-20T04:21:35.407Z,101312.91
2022-10-20T04:24:02.714Z,101313.72
2022-10-20T04:26:29.235Z,101302.41
2022-10-20T04:28:57.198Z,101303.31
2022-10-20T04:31:23.713Z,101317.19
2022-10-20T04:33:50.219Z,101306.78
2022-10-20T04:36:16.819Z,101303.31
2022-10-20T04:38:43.874Z,101298.19
2022-10-20T04:41:10.441Z,101292.91
2022-10-20T04:43:36.969Z,101286.94
2022-10-20T04:46:08.306Z,101287.78
2022-10-20T04:48:36.228Z,101274.09
2022-10-20T04:51:08.424Z,101263.78
2022-10-20T04:53:35.660Z,101266.38
2022-10-20T04:56:03.143Z,101256.81
2022-10-20T04:58:29.842Z,101250.69
2022-10-20T05:01:10.125Z,101258.47
2022-10-20T05:03:37.456Z,101250.75
2022-10-20T05:06:15.407Z,101239.44
2022-10-20T05:08:43.638Z,101235.06
2022-10-20T05:11:11.909Z,101233.19
2022-10-20T05:13:38.573Z,101226.38
2022-10-20T05:16:06.088Z,101216.78
2022-10-20T05:18:33.287Z,101222.06
2022-10-20T05:21:15.029Z,101219.56
2022-10-20T05:23:42.921Z,101216.91
2022-10-20T05:26:12.715Z,101201.25
2022-10-20T05:28:42.620Z,101200.38
2022-10-20T05:31:09.525Z,101200.22
2022-10-20T05:33:36.735Z,101195.03
2022-10-20T05:36:10.898Z,101200.22
2022-10-20T05:38:37.839Z,101200.13
2022-10-20T05:41:11.888Z,101189.84
2022-10-20T05:43:39.230Z,101197.56
2022-10-20T05:46:06.640Z,101198.53
2022-10-20T05:48:33.661Z,101194.16
2022-10-20T05:51:21.409Z,101183.72
2022-10-20T05:53:47.959Z,101180.25
2022-10-20T05:56:17.941Z,101184.78
2022-10-20T05:58:46.012Z,101185.69
2022-10-20T06:01:19.294Z,101188.22
2022-10-20T06:03:49.411Z,101176.03
2022-10-20T06:06:16.282Z,101177.56
2022-10-20T06:08:42.976Z,101178.47
2022-10-20T06:11:12.391Z,101172.38
2022-10-20T06:13:39.036Z,101174.84
2022-10-20T06:16:06.970Z,101176.44
2022-10-20T06:18:34.599Z,101180.63
2022-10-20T06:21:03.978Z,101182.16
2022-10-20T06:23:30.514Z,101171.53
2022-10-20T06:26:02.547Z,101173.59
2022-10-20T06:28:31.474Z,101170.38
2022-10-20T06:30:58.013Z,101166.50
2022-10-20T06:33:24.963Z,101166.09
2022-10-20T06:35:51.785Z,101155.41
2022-10-20T06:38:18.264Z,101166.38
2022-10-20T06:40:44.744Z,101165.13
2022-10-20T06:43:11.997Z,101169.94
2022-10-20T06:45:38.463Z,101177.13
2022-10-20T06:48:05.286Z,101176.69
2022-10-20T06:50:34.106Z,101176.41
2022-10-20T06:53:00.953Z,101178.44
2022-10-20T06:55:27.433Z,101176.38
2022-10-20T06:57:53.935Z,101170.88
2022-10-20T07:00:20.984Z,101174.06
2022-10-20T07:02:47.472Z,101160.56
2022-10-20T07:05:14.043Z,101158.50
2022-10-20T07:07:41.620Z,101153.81
2022-10-20T07:10:08.475Z,101162.16
2022-10-20T07:12:35.485Z,101176.38
2022-10-20T07:15:05.100Z,101190.59
2022-10-20T07:17:32.170Z,101198.94
2022-10-20T07:19:58.670Z,101196.78
2022-10-20T07:22:25.217Z,101194.78
2022-10-20T07:24:51.993Z,101191.81
2022-10-20T07:27:18.466Z,101184.66
2022-10-20T07:29:45.048Z,101183.50
2022-10-20T07:32:11.542Z,101182.34
2022-10-20T07:34:38.028Z,101190.81
2022-10-20T07:37:04.772Z,101185.34
2022-10-20T07:39:31.347Z,101181.84
2022-10-20T07:41:57.871Z,101177.03
2022-10-20T07:44:24.457Z,101179.38
2022-10-20T07:46:51.054Z,101151.31
2022-10-20T07:52:04.411Z,101141.97
2022-10-20T07:54:31.052Z,101127.06
2022-10-20T07:56:57.713Z,101145.81
2022-10-20T07:59:24.532Z,101156.09
2022-10-20T08:01:54.651Z,101163.72
2022-10-20T08:04:23.959Z,101154.06
2022-10-20T08:06:50.446Z,101144.56
2022-10-20T08:09:17.074Z,101140.09
2022-10-20T08:11:43.554Z,101133.09
2022-10-20T08:14:10.158Z,101149.50
2022-10-20T08:16:37.125Z,101150.75
2022-10-20T08:19:10.630Z,101155.69
2022-10-20T08:21:37.149Z,101155.56
2022-10-20T08:24:03.967Z,101157.34
2022-10-20T08:26:30.497Z,101151.69
2022-10-20T08:28:57.090Z,101155.97
2022-10-20T08:31:23.822Z,101150.59
2022-10-20T08:33:52.857Z,101154.56
2022-10-20T08:36:22.110Z,101149.06
2022-10-20T08:38:48.976Z,101142.56
2022-10-20T08:41:21.522Z,101148.19
2022-10-20T08:43:51.625Z,101138.84
2022-10-20T08:46:20.617Z,101156.66
2022-10-20T08:48:48.879Z,101136.19
2022-10-20T08:51:19.965Z,101128.16
2022-10-20T08:53:48.776Z,101120.94
2022-10-20T08:56:15.549Z,101121.09
2022-10-20T08:58:46.461Z,101112.97
2022-10-20T09:01:36.617Z,101105.63
2022-10-20T09:04:13.885Z,101099.03
2022-10-20T09:06:44.075Z,101099.56
2022-10-20T09:09:18.059Z,101107.25
2022-10-20T09:11:44.759Z,101097.88
2022-10-20T09:14:12.351Z,101089.88
2022-10-20T09:16:59.353Z,101089.56
2022-10-20T09:19:27.312Z,101108.47
2022-10-20T09:21:58.028Z,101093.88
2022-10-20T09:24:30.060Z,101093.88
2022-10-20T09:26:59.629Z,101111.53
2022-10-20T09:29:38.288Z,101091.66
2022-10-20T09:32:51.420Z,101090.50
2022-10-20T09:35:30.485Z,101091.66
2022-10-20T09:37:57.151Z,101097.06
2022-10-20T09:40:26.421Z,101084.88
2022-10-20T09:42:57.003Z,101083.81
2022-10-20T09:45:28.877Z,101083.28
2022-10-20T09:48:23.713Z,101074.44
2022-10-20T09:50:55.212Z,101082.53
2022-10-20T09:53:26.971Z,101067.53
2022-10-20T09:55:53.727Z,101078.28
2022-10-20T09:58:30.531Z,101070.41
2022-10-20T10:01:18.694Z,101074.69
2022-10-20T10:03:47.762Z,101088.81
2022-10-20T10:06:28.919Z,101073.41
2022-10-20T10:08:57.419Z,101085.69
2022-10-20T10:11:35.565Z,101085.16
2022-10-20T10:14:03.398Z,101100.97
2022-10-20T10:16:41.204Z,101113.41
2022-10-20T10:19:08.109Z,101114.03
2022-10-20T10:21:51.870Z,101119.88
2022-10-20T10:24:39.278Z,101117.00
2022-10-20T10:27:19.804Z,101106.03
2022-10-20T10:29:48.850Z,101109.53
2022-10-20T10:32:28.616Z,101099.72
2022-10-20T10:35:16.575Z,101112.59
2022-10-20T10:37:45.032Z,101112.28
2022-10-20T10:40:18.701Z,101112.28
2022-10-20T10:43:05.655Z,101119.13
2022-10-20T10:45:44.953Z,101102.75
2022-10-20T10:48:53.013Z,101110.38
2022-10-20T10:51:37.998Z,101112.13
2022-10-20T10:54:25.976Z,101091.91
2022-10-20T10:57:00.469Z,101093.66
2022-10-20T10:59:36.013Z,101091.22
2022-10-20T11:02:36.853Z,101086.66
2022-10-20T11:05:22.539Z,101077.47
2022-10-20T11:08:13.739Z,101081.94
2022-10-20T11:11:00.125Z,101067.84
2022-10-20T11:14:04.937Z,101063.56
2022-10-20T11:17:05.518Z,101055.28
2022-10-20T11:22:33.747Z,101046.84
2022-10-20T11:25:29.779Z,101055.78
2022-10-20T11:27:58.968Z,101051.56
2022-10-20T11:30:27.517Z,101048.25
2022-10-20T11:33:03.392Z,101054.56
2022-10-20T11:35:44.838Z,101065.00
2022-10-20T11:38:20.945Z,101057.25
2022-10-20T11:40:59.481Z,101068.53
2022-10-20T11:43:29.303Z,101073.94
2022-10-20T11:46:08.111Z,101072.22
2022-10-20T11:48:47.427Z,101074.94
2022-10-20T11:51:31.905Z,101075.53
2022-10-20T11:53:58.757Z,101072.41
2022-10-20T11:57:05.804Z,101071.94
2022-10-20T11:59:57.840Z,101088.41
2022-10-20T12:03:06.566Z,101080.03
2022-10-20T12:06:14.868Z,101088.69
2022-10-20T12:09:25.739Z,101085.28
2022-10-20T12:12:00.504Z,101084.41
2022-10-20T12:14:42.752Z,101082.94
2022-10-20T12:17:36.325Z,101088.50
2022-10-20T12:20:20.963Z,101078.38
2022-10-20T12:22:53.183Z,101063.19
2022-10-20T12:25:25.724Z,101065.00
2022-10-20T12:28:22.640Z,101070.06
2022-10-20T12:30:59.526Z,101061.31
2022-10-20T12:33:42.751Z,101046.69
2022-10-20T12:36:18.865Z,101034.16
2022-10-20T12:38:52.341Z,101027.19
2022-10-20T12:41:30.548Z,101002.00
2022-10-20T12:44:15.344Z,101012.44
2022-10-20T12:46:51.589Z,100995.72
2022-10-20T12:49:33.388Z,100993.59
2022-10-20T12:52:02.122Z,101015.75
2022-10-20T12:54:36.594Z,101001.72
2022-10-20T12:57:25.160Z,101008.00
2022-10-20T12:59:54.622Z,101000.97
2022-10-20T13:02:24.164Z,101010.78
2022-10-20T13:05:08.813Z,101006.91
2022-10-20T13:07:52.449Z,101011.38
2022-10-20T13:10:31.215Z,101003.88
2022-10-20T13:13:03.773Z,100988.66
2022-10-20T13:15:36.438Z,100989.06
2022-10-20T13:18:12.454Z,100992.69
2022-10-20T13:20:57.350Z,100989.00
2022-10-20T13:23:29.937Z,100987.16
2022-10-20T13:26:02.832Z,100989.28
2022-10-20T13:28:32.394Z,100998.16
2022-10-20T13:31:32.728Z,101006.31
2022-10-20T13:34:18.469Z,101012.34
2022-10-20T13:37:21.655Z,100992.28
2022-10-20T13:40:23.385Z,100984.84
2022-10-20T13:43:09.345Z,100981.78
2022-10-20T13:46:16.884Z,100972.88
2022-10-20T13:49:04.751Z,100973.56
2022-10-20T13:51:42.686Z,100971.84
2022-10-20T13:54:22.214Z,100960.22
2022-10-20T13:56:50.572Z,100973.38
2022-10-20T13:59:20.775Z,100965.53
2022-10-20T14:01:57.207Z,100963.72
2022-10-20T14:04:30.370Z,100960.75
2022-10-20T14:07:05.929Z,100962.19
2022-10-20T14:09:32.468Z,100964.69
2022-10-20T14:12:06.410Z,100964.13
2022-10-20T14:14:33.664Z,100975.88
2022-10-20T14:17:06.584Z,100972.50
2022-10-20T14:19:33.840Z,100949.44
2022-10-20T14:22:23.157Z,100940.06
2022-10-20T14:24:52.812Z,100942.66
2022-10-20T14:27:23.308Z,100926.13
2022-10-20T14:29:51.731Z,100941.16
2022-10-20T14:32:23.225Z,100942.84
2022-10-20T14:34:58.962Z,100942.50
2022-10-20T14:37:28.452Z,100943.19
2022-10-20T14:39:55.056Z,100943.34
2022-10-20T14:42:27.475Z,100940.16
2022-10-20T14:44:57.403Z,100940.16
2022-10-20T14:47:25.084Z,100942.09
2022-10-20T14:49:54.645Z,100945.75
2022-10-20T14:52:24.013Z,100951.81
2022-10-20T14:54:51.741Z,100943.88
2022-10-20T14:57:18.714Z,100937.66
2022-10-20T15:00:04.185Z,100933.31
2022-10-20T15:02:34.549Z,100938.31
2022-10-20T15:05:42.584Z,100922.72
2022-10-20T15:08:24.138Z,100921.78
2022-10-20T15:10:50.691Z,100925.47
2022-10-20T15:13:29.825Z,100925.41
2022-10-20T15:15:57.964Z,100915.03
2022-10-20T15:18:25.512Z,100923.16
2022-10-20T15:20:54.300Z,100921.81
2022-10-20T15:23:29.331Z,100919.09
2022-10-20T15:26:25.190Z,100913.03
2022-10-20T15:28:52.205Z,100911.00
2022-10-20T15:31:24.500Z,100923.31
2022-10-20T15:33:52.183Z,100915.41
2022-10-20T15:36:28.459Z,100914.63
2022-10-20T15:38:56.518Z,100905.44
2022-10-20T15:41:25.571Z,100905.44
2022-10-20T15:43:53.197Z,100906.72
2022-10-20T15:46:20.936Z,100897.69
2022-10-20T15:48:47.575Z,100899.22
2022-10-20T15:51:23.623Z,100893.16
2022-10-20T15:53:50.239Z,100880.34
2022-10-20T15:56:18.009Z,100873.78
2022-10-20T15:58:45.190Z,100878.16
2022-10-20T16:01:17.204Z,100881.50
2022-10-20T16:03:44.423Z,100882.19
2022-10-20T16:06:15.618Z,100886.94
2022-10-20T16:08:47.238Z,100882.53
2022-10-20T16:11:17.156Z,100884.56
2022-10-20T16:13:44.102Z,100875.03
2022-10-20T16:16:20.241Z,100884.75
2022-10-20T16:18:47.581Z,100879.53
2022-10-20T16:21:14.226Z,100878.84
2022-10-20T16:23:42.631Z,100873.09
2022-10-20T16:26:13.178Z,100875.91
2022-10-20T16:28:42.093Z,100873.63
2022-10-20T16:31:11.369Z,100866.94
2022-10-20T16:33:38.198Z,100867.19
2022-10-20T16:38:57.567Z,100867.69
2022-10-20T16:41:24.548Z,100865.28
2022-10-20T16:43:51.098Z,100864.34
2022-10-20T16:46:17.839Z,100862.81
2022-10-20T16:48:47.591Z,100863.75
2022-10-20T16:51:15.573Z,100866.44
2022-10-20T16:53:42.143Z,100866.59
2022-10-20T16:56:08.934Z,100872.91
2022-10-20T16:58:35.588Z,100871.22
2022-10-20T17:01:04.238Z,100869.56
2022-10-20T17:03:31.241Z,100876.78
2022-10-20T17:06:00.877Z,100874.78
2022-10-20T17:08:34.010Z,100884.34
2022-10-20T17:11:03.954Z,100879.06
2022-10-20T17:13:30.680Z,100877.38
2022-10-20T17:16:02.884Z,100877.44
2022-10-20T17:18:29.377Z,100874.91
2022-10-20T17:20:55.924Z,100877.44
2022-10-20T17:23:23.780Z,100876.50
2022-10-20T17:25:51.891Z,100870.53
2022-10-20T17:28:19.462Z,100875.94
2022-10-20T17:30:47.736Z,100870.63
2022-10-20T17:33:14.263Z,100875.75
2022-10-20T17:35:41.019Z,100880.31
2022-10-20T17:38:07.590Z,100868.94
2022-10-20T17:40:38.236Z,100869.03
2022-10-20T17:43:05.255Z,100871.56
2022-10-20T17:45:34.977Z,100878.28
2022-10-20T17:48:04.771Z,100879.22
2022-10-20T17:50:31.668Z,100876.59
2022-10-20T17:53:01.488Z,100873.84
2022-10-20T17:55:28.713Z,100875.59
2022-10-20T17:57:55.690Z,100873.91
2022-10-20T18:00:31.794Z,100875.59
2022-10-20T18:03:08.707Z,100867.00
2022-10-20T18:05:38.175Z,100860.78
2022-10-20T18:08:04.825Z,100862.47
2022-10-20T18:10:31.316Z,100858.09
2022-10-20T18:12:57.843Z,100853.63
2022-10-20T18:15:24.380Z,100859.03
2022-10-20T18:17:50.894Z,100858.19
2022-10-20T18:20:19.705Z,100858.75
2022-10-20T18:22:46.226Z,100859.59
2022-10-20T18:25:12.755Z,100868.03
2022-10-20T18:27:39.275Z,100869.72
2022-10-20T18:30:08.160Z,100864.34
2022-10-20T18:32:36.647Z,100867.56
2022-10-20T18:35:03.517Z,100865.00
2022-10-20T18:37:30.020Z,100854.56
2022-10-20T18:39:56.518Z,100840.75
2022-10-20T18:42:23.079Z,100845.03
2022-10-20T18:44:49.614Z,100840.94
2022-10-20T18:47:16.108Z,100834.84
2022-10-20T18:49:42.607Z,100840.06
2022-10-20T18:52:09.157Z,100823.41
2022-10-20T18:54:35.726Z,100820.72
2022-10-20T18:57:02.243Z,100817.88
2022-10-20T18:59:28.706Z,100815.34
2022-10-20T19:01:55.227Z,100819.63
2022-10-20T19:04:21.923Z,100813.47
2022-10-20T19:06:48.594Z,100812.53
2022-10-20T19:09:19.384Z,100808.06
2022-10-20T19:11:47.383Z,100807.97
2022-10-20T19:14:14.737Z,100820.78
2022-10-20T19:16:44.867Z,100825.41
2022-10-20T19:19:11.618Z,100826.25
2022-10-20T19:21:38.613Z,100814.97
2022-10-20T19:24:06.951Z,100802.69
2022-10-20T19:26:37.960Z,100802.75
2022-10-20T19:29:08.769Z,100793.09
2022-10-20T19:31:42.510Z,100792.41
2022-10-20T19:34:16.581Z,100795.28
2022-10-20T19:36:46.695Z,100794.44
2022-10-20T19:39:15.645Z,100781.47
2022-10-20T19:41:42.238Z,100772.78
2022-10-20T19:44:12.470Z,100778.09
2022-10-20T19:46:40.263Z,100772.13
2022-10-20T19:51:34.801Z,100775.75
2022-10-20T19:54:01.525Z,100775.41
2022-10-20T19:56:28.341Z,100766.97
2022-10-20T19:58:56.316Z,100762.78
2022-10-20T20:01:23.533Z,100763.47
2022-10-20T20:03:50.102Z,100754.69
2022-10-20T20:06:18.793Z,100751.16
2022-10-20T20:08:48.596Z,100745.94
2022-10-20T20:11:23.908Z,100738.84
2022-10-20T20:13:52.826Z,100743.31
2022-10-20T20:16:19.977Z,100733.72
2022-10-20T20:18:46.813Z,100726.09
2022-10-20T20:21:13.866Z,100726.91
2022-10-20T20:23:54.745Z,100714.78
2022-10-20T20:26:26.225Z,100718.41
2022-10-20T20:28:54.410Z,100708.06
2022-10-20T20:31:22.011Z,100721.84
2022-10-20T20:33:48.837Z,100722.78
2022-10-20T20:36:15.815Z,100722.88
2022-10-20T20:38:42.445Z,100731.22
2022-10-20T20:41:17.757Z,100737.34
2022-10-20T20:43:47.928Z,100740.13
2022-10-20T20:46:16.731Z,100748.78
2022-10-20T20:48:43.626Z,100739.03
2022-10-20T20:51:11.649Z,100736.25
2022-10-20T20:53:39.627Z,100726.91
2022-10-20T20:56:09.654Z,100731.94
2022-10-20T20:58:36.810Z,100735.31
2022-10-20T21:01:12.797Z,100731.63
2022-10-20T21:03:39.796Z,100725.97
2022-10-20T21:06:15.252Z,100727.91
2022-10-20T21:08:43.691Z,100727.41
2022-10-20T21:11:21.880Z,100721.34
2022-10-20T21:13:50.478Z,100716.13
2022-10-20T21:16:19.697Z,100709.16
2022-10-20T21:18:48.386Z,100710.13
2022-10-20T21:21:17.308Z,100709.19
2022-10-20T21:23:44.464Z,100704.81
2022-10-20T21:26:12.438Z,100715.19
2022-10-20T21:28:39.454Z,100716.13
2022-10-20T21:31:07.897Z,100719.50
2022-10-20T21:33:36.141Z,100719.66
2022-10-20T21:36:05.002Z,100715.44
2022-10-20T21:38:32.628Z,100727.41
2022-10-20T21:41:08.031Z,100731.03
2022-10-20T21:43:36.768Z,100727.31
2022-10-20T21:46:10.500Z,100734.81
2022-10-20T21:48:37.025Z,100735.31
2022-10-20T21:51:16.483Z,100729.81
2022-10-20T21:53:43.333Z,100724.41
2022-10-20T21:56:11.750Z,100730.28
2022-10-20T21:58:39.076Z,100727.69
2022-10-20T22:01:17.319Z,100727.34
2022-10-20T22:03:45.449Z,100729.00
2022-10-20T22:06:13.437Z,100724.63
2022-10-20T22:08:42.685Z,100723.63
2022-10-20T22:11:14.686Z,100723.44
2022-10-20T22:13:41.653Z,100724.13
2022-10-20T22:16:15.150Z,100724.28
2022-10-20T22:18:42.219Z,100723.91
2022-10-20T22:21:17.746Z,100723.91
2022-10-20T22:23:45.277Z,100708.44
2022-10-20T22:26:12.398Z,100696.97
2022-10-20T22:28:39.467Z,100699.47
2022-10-20T22:31:07.457Z,100702.09
2022-10-20T22:33:34.730Z,100709.66
2022-10-20T22:36:01.243Z,100715.53
2022-10-20T22:38:27.770Z,100708.63
2022-10-20T22:40:58.878Z,100709.56
2022-10-20T22:43:25.958Z,100718.16
2022-10-20T22:45:52.539Z,100726.44
2022-10-20T22:48:19.437Z,100740.34
2022-10-20T22:50:46.038Z,100753.50
2022-10-20T22:53:12.687Z,100755.03
2022-10-20T22:55:39.205Z,100745.31
2022-10-20T22:58:05.704Z,100754.00
2022-10-20T23:00:32.320Z,100749.69
2022-10-20T23:02:58.990Z,100745.31
2022-10-20T23:05:25.549Z,100741.13
2022-10-20T23:07:52.245Z,100744.81
2022-10-20T23:10:18.729Z,100741.13
2022-10-20T23:12:45.246Z,100735.47
2022-10-20T23:15:11.998Z,100731.75
2022-10-20T23:17:39.145Z,100725.03
2022-10-20T23:20:06.282Z,100721.84
2022-10-20T23:22:32.888Z,100721.75
2022-10-20T23:24:59.506Z,100721.75
2022-10-20T23:27:26.034Z,100709.72
2022-10-20T23:29:52.600Z,100706.09
2022-10-20T23:32:19.290Z,100706.25
2022-10-20T23:34:45.851Z,100696.00
2022-10-20T23:37:12.366Z,100694.97
2022-10-20T23:39:39.230Z,100688.84
2022-10-20T23:42:07.320Z,100694.31
2022-10-20T23:44:34.300Z,100689.09
2022-10-20T23:47:00.852Z,100689.19
2022-10-20T23:49:28.033Z,100684.91
2022-10-20T23:51:54.646Z,100677.97
2022-10-20T23:54:21.213Z,100674.44
2022-10-20T23:56:47.779Z,100660.63
2022-10-20T23:59:14.425Z,100657.84
