createdAt,value
2022-07-25T00:01:30.347Z,3.95
2022-07-25T00:03:57.669Z,3.78
2022-07-25T00:06:24.756Z,3.70
2022-07-25T00:08:51.837Z,3.85
2022-07-25T00:11:18.893Z,4.28
2022-07-25T00:13:46.943Z,4.60
2022-07-25T00:16:14.096Z,4.05
2022-07-25T00:18:42.823Z,3.95
2022-07-25T00:21:11.444Z,4.03
2022-07-25T00:23:38.719Z,4.15
2022-07-25T00:26:06.086Z,4.35
2022-07-25T00:28:33.758Z,4.10
2022-07-25T00:31:01.009Z,4.30
2022-07-25T00:33:28.085Z,4.20
2022-07-25T00:35:56.039Z,4.53
2022-07-25T00:38:23.374Z,3.47
2022-07-25T00:40:55.564Z,4.28
2022-07-25T00:43:23.095Z,4.07
2022-07-25T00:45:50.334Z,4.78
2022-07-25T00:48:17.364Z,4.75
2022-07-25T00:50:44.715Z,5.13
2022-07-25T00:53:12.899Z,4.03
2022-07-25T00:55:42.815Z,4.53
2022-07-25T00:58:11.735Z,4.65
2022-07-25T01:00:39.252Z,4.57
2022-07-25T01:03:06.461Z,5.22
2022-07-25T01:05:33.819Z,5.00
2022-07-25T01:08:01.240Z,4.97
2022-07-25T01:10:32.673Z,5.55
2022-07-25T01:12:59.811Z,5.68
2022-07-25T01:15:27.378Z,5.60
2022-07-25T01:17:55.014Z,4.65
2022-07-25T01:20:28.122Z,5.18
2022-07-25T01:22:56.058Z,6.25
2022-07-25T01:25:23.827Z,5.47
2022-07-25T01:27:55.904Z,6.00
2022-07-25T01:30:24.644Z,5.90
2022-07-25T01:32:52.171Z,5.55
2022-07-25T01:35:19.555Z,5.75
2022-07-25T01:37:46.807Z,5.63
2022-07-25T01:40:14.870Z,5.65
2022-07-25T01:42:43.283Z,6.38
2022-07-25T01:45:13.089Z,6.47
2022-07-25T01:47:42.611Z,5.70
2022-07-25T01:50:11.782Z,6.32
2022-07-25T01:52:41.610Z,6.43
2022-07-25T01:55:09.141Z,6.07
2022-07-25T01:57:38.084Z,5.80
2022-07-25T02:00:13.700Z,6.40
2022-07-25T02:02:44.036Z,5.85
2022-07-25T02:05:14.928Z,6.05
2022-07-25T02:07:42.773Z,5.80
2022-07-25T02:10:11.312Z,6.20
2022-07-25T02:12:38.376Z,5.95
2022-07-25T02:15:05.916Z,6.00
2022-07-25T02:17:33.831Z,5.53
2022-07-25T02:20:00.980Z,5.18
2022-07-25T02:22:28.111Z,5.93
2022-07-25T02:24:56.021Z,5.43
2022-07-25T02:27:23.123Z,5.75
2022-07-25T02:29:50.188Z,5.82
2022-07-25T02:32:17.265Z,6.13
2022-07-25T02:34:44.285Z,5.20
2022-07-25T02:37:13.044Z,5.20
2022-07-25T02:39:42.392Z,5.78
2022-07-25T02:42:11.759Z,5.35
2022-07-25T02:44:38.633Z,5.18
2022-07-25T02:47:05.561Z,5.47
2022-07-25T02:49:34.027Z,4.95
2022-07-25T02:52:01.086Z,5.60
2022-07-25T02:54:28.102Z,5.63
2022-07-25T02:56:56.042Z,5.82
2022-07-25T02:59:23.242Z,5.60
2022-07-25T03:01:50.396Z,6.10
2022-07-25T03:04:17.759Z,6.30
2022-07-25T03:06:44.957Z,5.75
2022-07-25T03:09:12.705Z,6.15
2022-07-25T03:11:41.450Z,6.15
2022-07-25T03:14:09.125Z,5.90
2022-07-25T03:16:36.767Z,6.93
2022-07-25T03:19:04.393Z,7.03
2022-07-25T03:21:31.531Z,7.03
2022-07-25T03:23:58.579Z,6.80
2022-07-25T03:26:25.603Z,7.00
2022-07-25T03:28:52.653Z,7.03
2022-07-25T03:31:19.760Z,7.55
2022-07-25T03:33:46.935Z,7.32
2022-07-25T03:36:14.054Z,8.00
2022-07-25T03:38:42.715Z,7.60
2022-07-25T03:41:11.555Z,8.55
2022-07-25T03:43:38.794Z,8.63
2022-07-25T03:46:05.883Z,7.97
2022-07-25T03:48:34.053Z,9.32
2022-07-25T03:51:06.457Z,8.52
2022-07-25T03:53:55.993Z,8.65
2022-07-25T03:56:23.184Z,8.43
2022-07-25T03:58:50.232Z,8.73
2022-07-25T04:01:17.336Z,8.90
2022-07-25T04:03:46.437Z,8.63
2022-07-25T04:06:13.592Z,8.80
2022-07-25T04:08:43.560Z,8.65
2022-07-25T04:11:12.738Z,8.18
2022-07-25T04:13:41.675Z,8.75
2022-07-25T04:16:14.456Z,9.38
2022-07-25T04:18:46.162Z,8.73
2022-07-25T04:21:16.645Z,8.38
2022-07-25T04:23:44.068Z,8.40
2022-07-25T04:26:13.716Z,9.35
2022-07-25T04:28:42.796Z,8.82
2022-07-25T04:31:11.804Z,8.52
2022-07-25T04:33:41.487Z,9.43
2022-07-25T04:36:08.801Z,8.30
2022-07-25T04:38:36.249Z,9.93
2022-07-25T04:41:04.244Z,8.48
2022-07-25T04:43:31.348Z,9.65
2022-07-25T04:45:58.657Z,8.80
2022-07-25T04:48:25.945Z,9.30
2022-07-25T04:50:53.237Z,9.75
2022-07-25T04:53:20.396Z,9.30
2022-07-25T04:55:47.535Z,9.77
2022-07-25T04:58:14.573Z,9.32
2022-07-25T05:00:43.797Z,9.00
2022-07-25T05:03:12.727Z,9.20
2022-07-25T05:05:41.646Z,9.00
2022-07-25T05:08:09.041Z,8.85
2022-07-25T05:10:36.248Z,9.05
2022-07-25T05:13:03.924Z,9.05
2022-07-25T05:15:30.991Z,9.15
2022-07-25T05:17:58.125Z,9.10
2022-07-25T05:20:25.491Z,9.15
2022-07-25T05:22:52.693Z,8.90
2022-07-25T05:25:20.036Z,8.98
2022-07-25T05:27:47.198Z,7.72
2022-07-25T05:30:15.068Z,8.70
2022-07-25T05:32:43.106Z,8.40
2022-07-25T05:35:12.665Z,8.48
2022-07-25T05:37:41.649Z,7.47
2022-07-25T05:40:09.213Z,7.70
2022-07-25T05:42:36.295Z,7.55
2022-07-25T05:45:04.657Z,7.38
2022-07-25T05:47:32.718Z,7.07
2022-07-25T05:49:59.888Z,7.40
2022-07-25T05:52:26.978Z,7.18
2022-07-25T05:54:55.495Z,7.13
2022-07-25T05:57:22.539Z,7.13
2022-07-25T05:59:49.694Z,7.10
2022-07-25T06:02:16.916Z,7.00
2022-07-25T06:04:44.106Z,7.88
2022-07-25T06:07:16.911Z,7.18
2022-07-25T06:09:44.391Z,7.18
2022-07-25T06:12:14.137Z,7.85
2022-07-25T06:14:43.184Z,7.22
2022-07-25T06:17:12.628Z,7.25
2022-07-25T06:19:41.651Z,7.05
2022-07-25T06:22:09.406Z,7.68
2022-07-25T06:24:38.651Z,7.30
2022-07-25T06:27:07.244Z,6.90
2022-07-25T06:29:34.730Z,6.47
2022-07-25T06:32:02.887Z,6.70
2022-07-25T06:34:30.235Z,6.00
2022-07-25T06:36:57.705Z,5.18
2022-07-25T06:39:25.762Z,5.22
2022-07-25T06:41:52.817Z,5.50
2022-07-25T06:44:19.846Z,4.53
2022-07-25T06:46:46.963Z,5.20
2022-07-25T06:49:14.213Z,3.83
2022-07-25T06:51:43.000Z,3.92
2022-07-25T06:54:12.546Z,4.97
2022-07-25T06:56:41.511Z,4.57
2022-07-25T06:59:09.050Z,4.32
2022-07-25T07:01:36.696Z,4.35
2022-07-25T07:04:05.065Z,3.15
2022-07-25T07:06:33.556Z,3.42
2022-07-25T07:09:00.593Z,3.67
2022-07-25T07:11:27.706Z,2.78
2022-07-25T07:13:54.986Z,2.13
2022-07-25T07:16:22.053Z,2.33
2022-07-25T07:18:49.613Z,1.60
2022-07-25T07:21:21.535Z,1.80
2022-07-25T07:23:49.262Z,1.77
2022-07-25T07:26:21.524Z,1.70
2022-07-25T07:28:49.036Z,1.17
2022-07-25T07:31:18.355Z,1.23
2022-07-25T07:33:45.748Z,1.52
2022-07-25T07:36:13.032Z,1.20
2022-07-25T07:38:41.939Z,1.38
2022-07-25T07:41:09.231Z,1.05
2022-07-25T07:43:36.822Z,0.95
2022-07-25T07:46:04.303Z,0.90
2022-07-25T07:48:32.933Z,1.52
2022-07-25T07:51:01.589Z,1.45
2022-07-25T07:53:48.776Z,1.30
2022-07-25T07:56:16.568Z,1.00
2022-07-25T07:58:43.636Z,0.70
2022-07-25T08:01:12.818Z,0.95
2022-07-25T08:03:41.685Z,0.90
2022-07-25T08:06:08.731Z,0.90
2022-07-25T08:08:36.252Z,0.70
2022-07-25T08:11:03.880Z,1.05
2022-07-25T08:13:33.983Z,0.73
2022-07-25T08:16:03.972Z,1.00
2022-07-25T08:18:35.322Z,0.80
2022-07-25T08:21:05.993Z,0.70
2022-07-25T08:23:35.935Z,0.95
2022-07-25T08:26:04.650Z,0.73
2022-07-25T08:28:32.679Z,0.60
2022-07-25T08:30:59.782Z,0.70
2022-07-25T08:33:27.036Z,0.65
2022-07-25T08:35:56.066Z,0.73
2022-07-25T08:38:26.128Z,0.70
2022-07-25T08:40:56.084Z,0.90
2022-07-25T08:43:23.463Z,0.80
2022-07-25T08:45:52.793Z,1.00
2022-07-25T08:48:22.454Z,0.95
2022-07-25T08:50:50.613Z,0.65
2022-07-25T08:53:35.627Z,0.98
2022-07-25T08:56:13.337Z,1.10
2022-07-25T08:58:44.578Z,0.98
2022-07-25T09:01:14.180Z,0.73
2022-07-25T09:03:44.637Z,0.80
2022-07-25T09:06:29.742Z,1.08
2022-07-25T09:08:59.469Z,0.70
2022-07-25T09:11:28.758Z,1.02
2022-07-25T09:14:04.923Z,0.85
2022-07-25T09:16:40.355Z,0.70
2022-07-25T09:19:19.698Z,0.88
2022-07-25T09:22:04.207Z,1.13
2022-07-25T09:24:32.914Z,0.77
2022-07-25T09:27:08.308Z,0.98
2022-07-25T09:29:35.750Z,0.52
2022-07-25T09:32:20.302Z,1.08
2022-07-25T09:34:50.168Z,1.50
2022-07-25T09:37:19.919Z,0.70
2022-07-25T09:39:48.622Z,1.65
2022-07-25T09:42:18.533Z,1.10
2022-07-25T09:45:13.890Z,0.90
2022-07-25T09:47:59.690Z,1.08
2022-07-25T09:50:28.634Z,1.23
2022-07-25T09:52:58.352Z,1.40
2022-07-25T09:55:25.489Z,1.20
2022-07-25T09:57:52.897Z,1.20
2022-07-25T10:00:24.080Z,1.60
2022-07-25T10:03:11.230Z,1.38
2022-07-25T10:05:57.683Z,0.90
2022-07-25T10:08:25.194Z,1.27
2022-07-25T10:10:52.353Z,1.42
2022-07-25T10:13:30.253Z,0.93
2022-07-25T10:15:57.395Z,1.55
2022-07-25T10:18:27.641Z,1.48
2022-07-25T10:21:24.584Z,1.30
2022-07-25T10:24:00.049Z,1.40
2022-07-25T10:26:27.112Z,1.20
2022-07-25T10:28:56.014Z,1.10
2022-07-25T10:31:32.629Z,1.23
2022-07-25T10:34:02.753Z,1.10
2022-07-25T10:36:48.598Z,1.10
2022-07-25T10:39:18.343Z,1.42
2022-07-25T10:42:02.670Z,1.17
2022-07-25T10:44:43.185Z,1.17
2022-07-25T10:47:14.343Z,1.25
2022-07-25T10:50:13.359Z,1.13
2022-07-25T10:52:42.988Z,1.90
2022-07-25T10:55:12.418Z,2.03
2022-07-25T10:57:54.961Z,2.03
2022-07-25T11:00:27.354Z,1.80
2022-07-25T11:02:57.657Z,1.55
2022-07-25T11:05:25.470Z,1.02
2022-07-25T11:08:20.204Z,1.48
2022-07-25T11:10:51.800Z,1.65
2022-07-25T11:13:18.837Z,1.25
2022-07-25T11:15:46.738Z,1.55
2022-07-25T11:18:13.929Z,1.60
2022-07-25T11:20:43.036Z,1.52
2022-07-25T11:23:11.826Z,1.88
2022-07-25T11:25:38.887Z,1.38
2022-07-25T11:28:06.102Z,1.85
2022-07-25T11:30:34.906Z,2.00
2022-07-25T11:33:02.818Z,2.08
2022-07-25T11:35:33.096Z,1.67
2022-07-25T11:38:02.784Z,2.58
2022-07-25T11:40:32.959Z,3.10
2022-07-25T11:43:00.285Z,2.75
2022-07-25T11:45:34.102Z,2.00
2022-07-25T11:48:13.641Z,2.45
2022-07-25T11:50:44.101Z,2.97
2022-07-25T11:53:16.391Z,2.40
2022-07-25T11:55:45.159Z,1.88
2022-07-25T11:58:14.534Z,2.45
2022-07-25T12:00:47.001Z,2.50
2022-07-25T12:03:19.873Z,3.08
2022-07-25T12:08:20.385Z,2.22
2022-07-25T12:10:49.228Z,2.55
2022-07-25T12:13:24.504Z,2.50
2022-07-25T12:15:51.647Z,1.63
2022-07-25T12:18:18.861Z,2.10
2022-07-25T12:20:45.914Z,1.83
2022-07-25T12:23:14.045Z,1.73
2022-07-25T12:25:46.184Z,2.25
2022-07-25T12:28:14.109Z,1.88
2022-07-25T12:30:45.764Z,2.08
2022-07-25T12:33:13.884Z,1.48
2022-07-25T12:35:43.787Z,2.47
2022-07-25T12:38:14.291Z,1.88
2022-07-25T12:40:44.626Z,2.50
2022-07-25T12:43:13.082Z,1.77
2022-07-25T12:45:41.826Z,1.95
2022-07-25T12:48:09.181Z,2.15
2022-07-25T12:50:36.521Z,1.75
2022-07-25T12:53:04.774Z,2.35
2022-07-25T12:55:31.881Z,2.13
2022-07-25T12:57:58.925Z,1.88
2022-07-25T13:00:26.241Z,2.50
2022-07-25T13:02:56.190Z,2.10
2022-07-25T13:05:24.380Z,1.63
2022-07-25T13:07:51.952Z,1.98
2022-07-25T13:10:19.649Z,2.05
2022-07-25T13:12:47.019Z,1.90
2022-07-25T13:15:14.326Z,1.70
2022-07-25T13:17:43.185Z,1.70
2022-07-25T13:20:13.056Z,1.55
2022-07-25T13:22:41.870Z,1.67
2022-07-25T13:25:08.970Z,1.52
2022-07-25T13:27:37.294Z,1.50
2022-07-25T13:30:06.320Z,1.60
2022-07-25T13:32:34.253Z,1.05
2022-07-25T13:35:01.342Z,1.58
2022-07-25T13:37:28.472Z,1.33
2022-07-25T13:39:56.216Z,1.50
2022-07-25T13:42:23.305Z,2.22
2022-07-25T13:44:50.329Z,2.03
2022-07-25T13:47:17.470Z,2.10
2022-07-25T13:49:44.693Z,1.85
2022-07-25T13:52:13.076Z,2.15
2022-07-25T13:54:41.859Z,2.40
2022-07-25T13:57:09.436Z,1.67
2022-07-25T13:59:36.671Z,2.15
2022-07-25T14:02:04.587Z,1.27
2022-07-25T14:04:32.009Z,2.05
2022-07-25T14:07:00.960Z,1.83
2022-07-25T14:09:28.107Z,1.30
2022-07-25T14:11:56.060Z,1.65
2022-07-25T14:14:23.191Z,2.13
2022-07-25T14:16:50.708Z,1.73
2022-07-25T14:19:17.793Z,2.22
2022-07-25T14:21:44.916Z,1.23
2022-07-25T14:24:13.092Z,1.40
2022-07-25T14:26:41.992Z,1.10
2022-07-25T14:29:12.953Z,1.00
2022-07-25T14:31:42.224Z,1.52
2022-07-25T14:34:09.418Z,1.50
2022-07-25T14:36:36.551Z,1.63
2022-07-25T14:39:05.195Z,1.08
2022-07-25T14:41:34.128Z,1.33
2022-07-25T14:44:01.285Z,1.20
2022-07-25T14:46:28.480Z,1.55
2022-07-25T14:48:56.516Z,1.10
2022-07-25T14:51:24.277Z,0.73
2022-07-25T14:53:53.256Z,0.80
2022-07-25T14:56:20.643Z,1.25
2022-07-25T14:58:47.661Z,0.80
2022-07-25T15:01:18.604Z,1.27
2022-07-25T15:03:45.863Z,1.10
2022-07-25T15:06:13.121Z,0.93
2022-07-25T15:08:41.472Z,0.98
2022-07-25T15:11:08.782Z,0.80
2022-07-25T15:13:36.029Z,0.75
2022-07-25T15:16:05.217Z,0.85
2022-07-25T15:18:46.871Z,1.13
2022-07-25T15:21:20.514Z,1.13
2022-07-25T15:23:47.562Z,0.75
2022-07-25T15:26:14.705Z,0.98
2022-07-25T15:28:43.159Z,0.70
2022-07-25T15:31:11.552Z,1.15
2022-07-25T15:33:38.636Z,0.47
2022-07-25T15:36:05.992Z,0.63
2022-07-25T15:38:33.983Z,0.98
2022-07-25T15:41:01.391Z,0.60
2022-07-25T15:43:28.442Z,0.90
2022-07-25T15:45:56.345Z,0.55
2022-07-25T15:48:23.970Z,0.90
2022-07-25T15:50:55.004Z,1.25
2022-07-25T15:53:22.070Z,0.85
2022-07-25T15:55:49.213Z,0.85
2022-07-25T15:58:16.465Z,0.95
2022-07-25T16:00:43.845Z,0.80
2022-07-25T16:03:13.815Z,1.25
2022-07-25T16:05:44.676Z,1.00
2022-07-25T16:08:12.652Z,0.68
2022-07-25T16:10:42.375Z,0.63
2022-07-25T16:13:11.381Z,1.00
2022-07-25T16:15:38.910Z,0.80
2022-07-25T16:18:06.563Z,0.95
2022-07-25T16:20:34.476Z,1.10
2022-07-25T16:23:01.630Z,1.00
2022-07-25T16:25:29.697Z,1.00
2022-07-25T16:27:57.742Z,0.68
2022-07-25T16:30:25.289Z,0.68
2022-07-25T16:32:52.490Z,0.80
2022-07-25T16:35:19.672Z,1.25
2022-07-25T16:37:46.717Z,0.70
2022-07-25T16:40:14.425Z,1.17
2022-07-25T16:42:44.115Z,1.20
2022-07-25T16:45:12.700Z,0.90
2022-07-25T16:47:42.439Z,1.25
2022-07-25T16:50:11.480Z,1.02
2022-07-25T16:52:38.732Z,1.20
2022-07-25T16:55:05.992Z,1.00
2022-07-25T16:57:34.039Z,1.17
2022-07-25T17:00:01.051Z,1.45
2022-07-25T17:02:29.935Z,1.35
2022-07-25T17:04:57.796Z,1.23
2022-07-25T17:07:25.942Z,1.30
2022-07-25T17:09:53.332Z,1.75
2022-07-25T17:12:20.574Z,1.52
2022-07-25T17:14:48.167Z,1.50
2022-07-25T17:17:15.297Z,1.60
2022-07-25T17:19:43.001Z,1.77
2022-07-25T17:22:12.496Z,1.67
2022-07-25T17:24:41.500Z,1.63
2022-07-25T17:27:09.590Z,1.52
2022-07-25T17:29:38.575Z,1.52
2022-07-25T17:32:06.983Z,1.25
2022-07-25T17:34:34.534Z,0.93
2022-07-25T17:37:03.134Z,1.30
2022-07-25T17:39:31.040Z,1.50
2022-07-25T17:41:58.170Z,1.83
2022-07-25T17:44:25.845Z,1.90
2022-07-25T17:46:55.265Z,1.85
2022-07-25T17:49:22.760Z,1.60
2022-07-25T17:51:49.955Z,1.65
2022-07-25T17:54:17.342Z,2.20
2022-07-25T17:56:45.450Z,1.60
2022-07-25T17:59:13.652Z,1.95
2022-07-25T18:01:42.702Z,1.90
2022-07-25T18:04:11.724Z,1.75
2022-07-25T18:06:38.933Z,1.63
2022-07-25T18:09:06.050Z,1.55
2022-07-25T18:11:34.248Z,1.92
2022-07-25T18:14:01.480Z,2.05
2022-07-25T18:16:28.862Z,1.67
2022-07-25T18:18:56.225Z,1.25
2022-07-25T18:21:24.422Z,1.60
2022-07-25T18:23:52.076Z,1.95
2022-07-25T18:26:19.212Z,2.15
2022-07-25T18:28:46.358Z,1.30
2022-07-25T18:31:13.528Z,1.02
2022-07-25T18:33:42.695Z,1.70
2022-07-25T18:36:11.370Z,1.55
2022-07-25T18:38:38.464Z,1.10
2022-07-25T18:43:56.234Z,1.95
2022-07-25T18:46:24.224Z,1.50
2022-07-25T18:48:51.833Z,1.40
2022-07-25T18:51:19.674Z,1.30
2022-07-25T18:53:48.530Z,1.55
2022-07-25T18:56:16.995Z,1.38
2022-07-25T18:58:44.585Z,1.27
2022-07-25T19:01:12.834Z,1.73
2022-07-25T19:03:42.290Z,1.10
2022-07-25T19:06:12.121Z,1.80
2022-07-25T19:08:43.762Z,1.65
2022-07-25T19:11:12.733Z,1.92
2022-07-25T19:13:50.879Z,1.52
2022-07-25T19:16:19.304Z,1.63
2022-07-25T19:18:47.280Z,1.30
2022-07-25T19:21:15.227Z,1.40
2022-07-25T19:23:48.201Z,1.45
2022-07-25T19:26:18.094Z,1.92
2022-07-25T19:28:45.247Z,1.85
2022-07-25T19:31:14.615Z,1.35
2022-07-25T19:33:45.447Z,1.35
2022-07-25T19:36:13.666Z,1.23
2022-07-25T19:38:42.746Z,1.73
2022-07-25T19:41:11.542Z,1.88
2022-07-25T19:43:38.622Z,2.05
2022-07-25T19:46:06.050Z,1.90
2022-07-25T19:48:34.357Z,1.50
2022-07-25T19:51:01.602Z,2.00
2022-07-25T19:53:28.925Z,1.95
2022-07-25T19:55:56.460Z,2.47
2022-07-25T19:58:23.673Z,3.80
2022-07-25T20:00:50.777Z,1.77
2022-07-25T20:03:23.523Z,1.60
2022-07-25T20:05:51.978Z,1.83
2022-07-25T20:08:19.061Z,2.00
2022-07-25T20:10:47.316Z,1.45
2022-07-25T20:13:14.728Z,2.00
2022-07-25T20:15:42.488Z,2.60
2022-07-25T20:18:12.922Z,2.38
2022-07-25T20:20:44.392Z,2.00
2022-07-25T20:23:14.816Z,2.00
2022-07-25T20:25:42.725Z,2.13
2022-07-25T20:28:11.298Z,1.95
2022-07-25T20:30:38.817Z,1.23
2022-07-25T20:33:08.189Z,2.00
2022-07-25T20:35:38.480Z,2.08
2022-07-25T20:38:09.356Z,1.95
2022-07-25T20:40:49.385Z,1.98
2022-07-25T20:43:17.205Z,2.60
2022-07-25T20:45:44.941Z,2.35
2022-07-25T20:48:12.735Z,2.15
2022-07-25T20:50:41.633Z,1.98
2022-07-25T20:53:08.885Z,2.40
2022-07-25T20:55:36.105Z,2.22
2022-07-25T20:58:04.949Z,2.15
2022-07-25T21:00:32.397Z,2.22
2022-07-25T21:02:59.771Z,2.42
2022-07-25T21:05:27.065Z,2.28
2022-07-25T21:07:54.943Z,2.15
2022-07-25T21:10:22.213Z,2.55
2022-07-25T21:12:49.238Z,2.80
2022-07-25T21:15:16.593Z,2.13
2022-07-25T21:17:43.906Z,2.30
2022-07-25T21:20:14.796Z,2.83
2022-07-25T21:22:43.559Z,2.17
2022-07-25T21:25:12.721Z,2.80
2022-07-25T21:27:41.481Z,1.95
2022-07-25T21:30:12.350Z,2.40
2022-07-25T21:32:42.800Z,2.30
2022-07-25T21:35:12.405Z,2.40
2022-07-25T21:37:41.451Z,2.03
2022-07-25T21:40:09.103Z,2.05
2022-07-25T21:42:37.087Z,2.33
2022-07-25T21:45:05.605Z,2.17
2022-07-25T21:47:33.279Z,3.00
2022-07-25T21:50:24.507Z,2.17
2022-07-25T21:52:53.724Z,2.67
2022-07-25T21:55:21.731Z,2.90
2022-07-25T21:57:51.138Z,3.00
2022-07-25T22:00:19.443Z,2.05
2022-07-25T22:02:47.251Z,2.33
2022-07-25T22:05:15.642Z,2.25
2022-07-25T22:07:43.712Z,2.50
2022-07-25T22:10:14.736Z,1.88
2022-07-25T22:12:43.008Z,2.80
2022-07-25T22:15:13.098Z,3.15
2022-07-25T22:17:48.882Z,2.50
2022-07-25T22:20:19.010Z,3.10
2022-07-25T22:22:49.396Z,2.70
2022-07-25T22:25:16.896Z,2.75
2022-07-25T22:27:44.366Z,2.20
2022-07-25T22:30:18.306Z,2.75
2022-07-25T22:32:49.726Z,3.13
2022-07-25T22:35:17.679Z,2.80
2022-07-25T22:37:45.412Z,2.42
2022-07-25T22:40:12.976Z,3.15
2022-07-25T22:42:41.530Z,3.45
2022-07-25T22:45:11.434Z,2.40
2022-07-25T22:47:38.611Z,3.08
2022-07-25T22:50:06.306Z,2.92
2022-07-25T22:52:34.993Z,3.20
2022-07-25T22:55:02.547Z,3.05
2022-07-25T22:57:30.278Z,3.33
2022-07-25T23:00:07.761Z,3.10
2022-07-25T23:02:34.963Z,3.45
2022-07-25T23:05:02.149Z,3.47
2022-07-25T23:07:29.237Z,2.85
2022-07-25T23:09:56.346Z,3.65
2022-07-25T23:12:23.441Z,2.92
2022-07-25T23:14:50.544Z,4.13
2022-07-25T23:17:17.707Z,3.67
2022-07-25T23:19:46.631Z,2.80
2022-07-25T23:22:14.304Z,2.20
2022-07-25T23:24:43.321Z,3.33
2022-07-25T23:27:12.696Z,2.80
2022-07-25T23:29:41.642Z,3.83
2022-07-25T23:32:08.909Z,3.40
2022-07-25T23:34:36.511Z,3.28
2022-07-25T23:37:04.701Z,3.40
2022-07-25T23:39:32.461Z,3.03
2022-07-25T23:42:01.137Z,2.83
2022-07-25T23:44:29.037Z,3.33
2022-07-25T23:46:57.419Z,3.05
2022-07-25T23:49:24.606Z,2.55
2022-07-25T23:51:51.942Z,2.92
2022-07-25T23:54:19.396Z,3.65
2022-07-25T23:56:46.473Z,2.97
2022-07-25T23:59:13.561Z,2.92
