createdAt,value
2023-02-27T00:01:58.195Z,5.40
2023-02-27T00:04:29.564Z,10.15
2023-02-27T00:07:01.036Z,5.43
2023-02-27T00:09:28.941Z,4.85
2023-02-27T00:11:56.602Z,5.97
2023-02-27T00:14:35.662Z,6.97
2023-02-27T00:17:03.373Z,5.68
2023-02-27T00:19:38.508Z,5.28
2023-02-27T00:22:10.472Z,7.03
2023-02-27T00:27:12.269Z,4.53
2023-02-27T00:29:43.864Z,4.82
2023-02-27T00:32:12.761Z,6.18
2023-02-27T00:34:48.435Z,8.17
2023-02-27T00:37:19.904Z,7.53
2023-02-27T00:39:52.872Z,5.10
2023-02-27T00:42:22.151Z,6.43
2023-02-27T00:44:54.995Z,6.55
2023-02-27T00:47:38.425Z,4.82
2023-02-27T00:50:11.891Z,6.75
2023-02-27T00:52:39.967Z,7.65
2023-02-27T00:55:13.013Z,4.72
2023-02-27T00:57:41.787Z,7.35
2023-02-27T01:00:09.643Z,6.22
2023-02-27T01:02:39.500Z,4.35
2023-02-27T01:05:10.182Z,8.52
2023-02-27T01:07:37.882Z,5.72
2023-02-27T01:10:11.960Z,5.78
2023-02-27T01:12:44.000Z,5.13
2023-02-27T01:15:14.872Z,5.07
2023-02-27T01:17:48.269Z,5.97
2023-02-27T01:20:39.430Z,4.53
2023-02-27T01:23:08.356Z,4.63
2023-02-27T01:25:39.144Z,5.95
2023-02-27T01:28:06.885Z,4.78
2023-02-27T01:30:40.734Z,6.25
2023-02-27T01:33:13.767Z,5.25
2023-02-27T01:35:48.067Z,6.32
2023-02-27T01:38:19.583Z,6.95
2023-02-27T01:40:51.961Z,7.38
2023-02-27T01:43:23.112Z,6.03
2023-02-27T01:45:55.027Z,5.93
2023-02-27T01:48:35.286Z,6.10
2023-02-27T01:51:14.573Z,4.50
2023-02-27T01:53:48.548Z,6.63
2023-02-27T01:56:29.362Z,9.55
2023-02-27T01:59:04.142Z,7.50
2023-02-27T02:01:36.676Z,6.97
2023-02-27T02:04:33.208Z,5.57
2023-02-27T02:07:03.158Z,6.38
2023-02-27T02:09:33.728Z,5.72
2023-02-27T02:12:03.744Z,5.85
2023-02-27T02:17:17.080Z,7.22
2023-02-27T02:20:18.508Z,9.57
2023-02-27T02:26:22.827Z,8.63
2023-02-27T02:29:16.171Z,6.68
2023-02-27T02:32:16.429Z,7.18
2023-02-27T02:35:01.921Z,6.50
2023-02-27T02:38:09.484Z,6.97
2023-02-27T02:40:53.331Z,7.03
2023-02-27T02:44:02.299Z,6.00
2023-02-27T02:46:43.884Z,8.50
2023-02-27T02:49:43.067Z,5.53
2023-02-27T02:52:37.533Z,5.47
2023-02-27T02:55:25.412Z,7.22
2023-02-27T02:58:18.944Z,9.68
2023-02-27T03:00:58.386Z,6.53
2023-02-27T03:04:21.636Z,7.05
2023-02-27T03:07:10.353Z,7.55
2023-02-27T03:10:19.868Z,8.88
2023-02-27T03:13:01.997Z,7.55
2023-02-27T03:15:38.047Z,5.40
2023-02-27T03:18:29.093Z,7.35
2023-02-27T03:21:04.690Z,6.53
2023-02-27T03:23:54.533Z,5.95
2023-02-27T03:26:29.064Z,6.50
2023-02-27T03:32:30.707Z,4.80
2023-02-27T03:35:08.628Z,6.05
2023-02-27T03:37:54.274Z,5.45
2023-02-27T03:40:47.331Z,5.93
2023-02-27T03:43:28.622Z,4.75
2023-02-27T03:46:34.007Z,7.25
2023-02-27T03:49:05.311Z,5.47
2023-02-27T03:51:35.590Z,5.60
2023-02-27T03:54:14.082Z,13.38
2023-02-27T03:57:23.013Z,7.63
2023-02-27T04:00:04.803Z,4.15
2023-02-27T04:02:39.329Z,6.57
2023-02-27T04:05:09.314Z,4.20
2023-02-27T04:08:19.966Z,6.75
2023-02-27T04:11:18.467Z,4.82
2023-02-27T04:14:28.515Z,4.50
2023-02-27T04:17:09.431Z,5.95
2023-02-27T04:20:06.294Z,6.95
2023-02-27T04:23:14.821Z,5.30
2023-02-27T04:26:30.536Z,7.20
2023-02-27T04:31:52.804Z,5.35
2023-02-27T04:34:48.009Z,6.93
2023-02-27T04:37:33.216Z,5.38
2023-02-27T04:40:40.822Z,7.05
2023-02-27T04:43:42.739Z,7.10
2023-02-27T04:46:15.455Z,7.20
2023-02-27T04:49:06.074Z,9.25
2023-02-27T04:51:38.851Z,5.97
2023-02-27T04:54:14.980Z,11.45
2023-02-27T04:56:57.022Z,6.45
2023-02-27T04:59:32.555Z,8.73
2023-02-27T05:02:02.616Z,4.90
2023-02-27T05:04:31.939Z,9.38
2023-02-27T05:07:00.934Z,7.88
2023-02-27T05:09:54.263Z,7.20
2023-02-27T05:12:25.549Z,5.13
2023-02-27T05:15:12.515Z,6.10
2023-02-27T05:18:01.459Z,7.15
2023-02-27T05:20:55.639Z,7.13
2023-02-27T05:23:34.271Z,5.85
2023-02-27T05:26:14.115Z,5.43
2023-02-27T05:28:52.423Z,5.75
2023-02-27T05:31:35.609Z,6.50
2023-02-27T05:34:38.600Z,6.05
2023-02-27T05:37:12.248Z,6.75
2023-02-27T05:39:41.334Z,6.22
2023-02-27T05:42:12.721Z,8.82
2023-02-27T05:44:43.722Z,10.23
2023-02-27T05:49:58.308Z,7.65
2023-02-27T05:52:26.255Z,7.15
2023-02-27T05:55:01.369Z,5.93
2023-02-27T05:57:37.448Z,7.97
2023-02-27T06:00:30.186Z,6.80
2023-02-27T06:02:56.900Z,9.95
2023-02-27T06:05:25.543Z,10.65
2023-02-27T06:07:52.066Z,11.07
2023-02-27T06:10:20.012Z,9.60
2023-02-27T06:12:46.509Z,7.28
2023-02-27T06:15:13.416Z,9.73
2023-02-27T06:17:39.992Z,10.13
2023-02-27T06:20:07.838Z,10.68
2023-02-27T06:22:34.968Z,7.57
2023-02-27T06:25:01.531Z,6.65
2023-02-27T06:27:28.101Z,7.53
2023-02-27T06:29:54.668Z,8.70
2023-02-27T06:32:21.945Z,10.10
2023-02-27T06:34:48.471Z,8.88
2023-02-27T06:37:15.006Z,7.68
2023-02-27T06:39:41.474Z,13.18
2023-02-27T06:42:08.162Z,8.77
2023-02-27T06:44:34.730Z,9.07
2023-02-27T06:47:01.184Z,15.57
2023-02-27T06:49:27.705Z,7.65
2023-02-27T06:51:54.221Z,7.20
2023-02-27T06:54:20.749Z,8.73
2023-02-27T06:56:47.977Z,6.53
2023-02-27T06:59:14.613Z,8.60
2023-02-27T07:01:41.223Z,7.68
2023-02-27T07:04:09.281Z,7.55
2023-02-27T07:07:35.227Z,7.05
2023-02-27T07:09:23.216Z,10.10
2023-02-27T07:11:50.674Z,10.60
2023-02-27T07:14:17.167Z,11.52
2023-02-27T07:16:43.727Z,14.13
2023-02-27T07:19:10.944Z,8.65
2023-02-27T07:21:37.671Z,8.27
2023-02-27T07:24:04.909Z,8.52
2023-02-27T07:26:31.443Z,9.82
2023-02-27T07:28:57.935Z,8.15
2023-02-27T07:31:24.736Z,9.10
2023-02-27T07:33:51.279Z,7.90
2023-02-27T07:36:17.862Z,7.45
2023-02-27T07:38:44.411Z,6.53
2023-02-27T07:41:21.176Z,7.38
2023-02-27T07:43:55.927Z,6.90
2023-02-27T07:46:24.156Z,11.80
2023-02-27T07:48:50.652Z,8.48
2023-02-27T07:51:17.187Z,8.88
2023-02-27T07:53:43.700Z,6.97
2023-02-27T07:56:10.192Z,6.32
2023-02-27T07:58:36.759Z,7.60
2023-02-27T08:01:03.366Z,10.60
2023-02-27T08:03:29.860Z,6.35
2023-02-27T08:05:56.402Z,9.45
2023-02-27T08:08:24.647Z,8.73
2023-02-27T08:10:51.172Z,6.95
2023-02-27T08:13:24.933Z,7.93
2023-02-27T08:15:56.816Z,4.70
2023-02-27T08:18:23.370Z,7.28
2023-02-27T08:20:49.900Z,7.13
2023-02-27T08:23:16.352Z,6.05
2023-02-27T08:25:42.910Z,9.55
2023-02-27T08:28:09.467Z,8.30
2023-02-27T08:30:36.045Z,9.80
2023-02-27T08:33:03.008Z,11.25
2023-02-27T08:35:29.674Z,6.05
2023-02-27T08:37:56.224Z,8.60
2023-02-27T08:40:22.741Z,8.57
2023-02-27T08:42:51.666Z,8.02
2023-02-27T08:45:18.371Z,6.07
2023-02-27T08:47:45.369Z,7.45
2023-02-27T08:50:14.813Z,6.75
2023-02-27T08:52:41.413Z,10.13
2023-02-27T08:55:08.502Z,7.65
2023-02-27T08:57:35.039Z,9.50
2023-02-27T09:00:01.860Z,6.22
2023-02-27T09:02:29.794Z,8.82
2023-02-27T09:04:56.405Z,7.95
2023-02-27T09:07:22.924Z,8.05
2023-02-27T09:09:50.136Z,5.55
2023-02-27T09:12:16.716Z,6.13
2023-02-27T09:14:43.225Z,5.57
2023-02-27T09:17:09.711Z,7.78
2023-02-27T09:19:36.279Z,7.38
2023-02-27T09:22:03.020Z,8.68
2023-02-27T09:24:29.622Z,9.85
2023-02-27T09:26:56.166Z,7.35
2023-02-27T09:29:23.845Z,6.13
2023-02-27T09:31:50.585Z,8.48
2023-02-27T09:34:17.234Z,9.48
2023-02-27T09:36:43.805Z,8.63
2023-02-27T09:39:10.437Z,6.70
2023-02-27T09:42:05.799Z,6.50
2023-02-27T09:44:47.415Z,6.28
2023-02-27T09:47:24.539Z,4.80
2023-02-27T09:50:00.585Z,7.28
2023-02-27T09:52:28.897Z,9.25
2023-02-27T09:54:55.597Z,7.90
2023-02-27T09:57:46.399Z,5.15
2023-02-27T10:00:35.463Z,6.22
2023-02-27T10:03:17.427Z,6.85
2023-02-27T10:06:18.012Z,4.10
2023-02-27T10:09:00.328Z,5.55
2023-02-27T10:12:18.116Z,7.70
2023-02-27T10:14:59.251Z,3.95
2023-02-27T10:17:30.927Z,2.90
2023-02-27T10:19:58.659Z,4.85
2023-02-27T10:22:31.908Z,6.00
2023-02-27T10:25:30.776Z,4.65
2023-02-27T10:28:03.762Z,2.40
2023-02-27T10:30:32.849Z,3.65
2023-02-27T10:33:19.773Z,5.03
2023-02-27T10:35:46.921Z,2.70
2023-02-27T10:38:19.609Z,7.72
2023-02-27T10:40:46.739Z,4.03
2023-02-27T10:43:16.479Z,5.45
2023-02-27T10:45:43.922Z,4.38
2023-02-27T10:48:11.407Z,5.43
2023-02-27T10:50:41.322Z,3.78
2023-02-27T10:53:20.035Z,5.63
2023-02-27T10:55:57.542Z,4.18
2023-02-27T10:58:24.636Z,6.72
2023-02-27T11:00:59.346Z,4.25
2023-02-27T11:03:31.221Z,3.42
2023-02-27T11:06:06.991Z,3.45
2023-02-27T11:08:34.348Z,4.28
2023-02-27T11:11:11.470Z,2.28
2023-02-27T11:13:44.601Z,7.18
2023-02-27T11:16:25.622Z,2.97
2023-02-27T11:21:28.883Z,4.15
2023-02-27T11:24:09.829Z,3.97
2023-02-27T11:26:41.846Z,2.72
2023-02-27T11:29:19.121Z,2.72
2023-02-27T11:31:45.669Z,2.65
2023-02-27T11:34:21.733Z,3.47
2023-02-27T11:36:50.134Z,3.15
2023-02-27T11:39:40.133Z,2.80
2023-02-27T11:42:17.613Z,2.13
2023-02-27T11:44:53.391Z,6.32
2023-02-27T11:47:23.435Z,3.83
2023-02-27T11:50:24.716Z,3.27
2023-02-27T11:55:25.811Z,5.38
2023-02-27T11:58:11.292Z,3.45
2023-02-27T12:00:45.485Z,4.82
2023-02-27T12:03:22.915Z,3.72
2023-02-27T12:05:51.810Z,3.35
2023-02-27T12:08:24.758Z,4.10
2023-02-27T12:11:13.799Z,1.83
2023-02-27T12:13:43.443Z,2.58
2023-02-27T12:16:16.751Z,6.10
2023-02-27T12:18:52.641Z,3.65
2023-02-27T12:21:33.605Z,5.20
2023-02-27T12:26:46.626Z,2.90
2023-02-27T12:29:32.909Z,2.97
2023-02-27T12:32:27.884Z,3.83
2023-02-27T12:34:59.324Z,3.28
2023-02-27T12:37:28.611Z,3.97
2023-02-27T12:39:56.906Z,3.40
2023-02-27T12:42:29.414Z,2.78
2023-02-27T12:45:37.088Z,2.67
2023-02-27T12:48:30.413Z,2.38
2023-02-27T12:50:59.722Z,2.83
2023-02-27T12:53:37.403Z,2.47
2023-02-27T12:56:17.095Z,4.88
2023-02-27T12:58:56.068Z,5.97
2023-02-27T13:01:43.987Z,3.60
2023-02-27T13:04:32.160Z,3.92
2023-02-27T13:07:04.338Z,7.28
2023-02-27T13:09:41.304Z,5.50
2023-02-27T13:12:38.667Z,4.53
2023-02-27T13:15:23.215Z,4.32
2023-02-27T13:17:54.545Z,5.13
2023-02-27T13:20:22.003Z,5.03
2023-02-27T13:23:14.909Z,3.03
2023-02-27T13:25:43.620Z,5.55
2023-02-27T13:28:16.008Z,4.10
2023-02-27T13:30:46.825Z,3.15
2023-02-27T13:33:16.027Z,3.03
2023-02-27T13:36:10.627Z,3.55
2023-02-27T13:38:51.197Z,2.72
2023-02-27T13:41:20.753Z,2.75
2023-02-27T13:44:01.397Z,2.88
2023-02-27T13:46:29.661Z,4.25
2023-02-27T13:49:05.327Z,3.50
2023-02-27T13:51:38.428Z,3.03
2023-02-27T13:54:14.410Z,3.38
2023-02-27T13:56:57.585Z,3.40
2023-02-27T13:59:31.323Z,2.72
2023-02-27T14:02:01.830Z,6.38
2023-02-27T14:04:33.677Z,2.00
2023-02-27T14:07:23.725Z,3.35
2023-02-27T14:09:52.306Z,4.18
2023-02-27T14:12:44.720Z,3.70
2023-02-27T14:15:17.875Z,7.20
2023-02-27T14:17:46.125Z,4.63
2023-02-27T14:20:13.976Z,2.65
2023-02-27T14:22:42.665Z,3.70
2023-02-27T14:25:22.731Z,5.95
2023-02-27T14:27:57.325Z,2.40
2023-02-27T14:30:31.508Z,4.35
2023-02-27T14:33:03.391Z,4.85
2023-02-27T14:35:30.311Z,5.22
2023-02-27T14:37:59.746Z,4.40
2023-02-27T14:40:31.181Z,2.65
2023-02-27T14:43:29.748Z,4.35
2023-02-27T14:45:56.702Z,2.42
2023-02-27T14:48:27.820Z,6.88
2023-02-27T14:50:57.820Z,4.43
2023-02-27T14:53:27.590Z,2.63
2023-02-27T14:55:56.601Z,2.83
2023-02-27T14:58:23.677Z,2.15
2023-02-27T15:00:59.782Z,3.35
2023-02-27T15:03:30.313Z,2.30
2023-02-27T15:06:01.005Z,4.72
2023-02-27T15:08:39.380Z,3.40
2023-02-27T15:11:06.451Z,4.28
2023-02-27T15:13:36.179Z,2.60
2023-02-27T15:16:28.284Z,4.00
2023-02-27T15:19:02.934Z,4.00
2023-02-27T15:21:33.896Z,2.97
2023-02-27T15:26:32.102Z,2.55
2023-02-27T15:29:02.018Z,4.03
2023-02-27T15:31:31.242Z,4.37
2023-02-27T15:33:59.499Z,4.63
2023-02-27T15:36:34.026Z,4.00
2023-02-27T15:39:03.492Z,3.70
2023-02-27T15:41:30.088Z,3.92
2023-02-27T15:43:56.606Z,4.10
2023-02-27T15:46:23.476Z,2.28
2023-02-27T15:48:52.196Z,4.47
2023-02-27T15:51:18.717Z,3.33
2023-02-27T15:53:49.762Z,2.83
2023-02-27T15:56:17.690Z,3.05
2023-02-27T15:59:00.240Z,1.88
2023-02-27T16:01:32.677Z,1.83
2023-02-27T16:04:01.972Z,4.55
2023-02-27T16:06:32.153Z,2.28
2023-02-27T16:09:21.653Z,2.60
2023-02-27T16:11:49.529Z,3.10
2023-02-27T16:14:37.887Z,6.03
2023-02-27T16:17:04.557Z,2.95
2023-02-27T16:19:32.635Z,3.72
2023-02-27T16:22:19.724Z,4.80
2023-02-27T16:24:46.291Z,2.08
2023-02-27T16:27:26.403Z,3.40
2023-02-27T16:29:55.037Z,2.77
2023-02-27T16:32:41.629Z,4.10
2023-02-27T16:35:16.740Z,3.10
2023-02-27T16:37:44.960Z,2.28
2023-02-27T16:40:24.433Z,2.00
2023-02-27T16:42:51.840Z,2.92
2023-02-27T16:45:20.904Z,4.53
2023-02-27T16:47:52.372Z,5.20
2023-02-27T16:50:28.966Z,3.47
2023-02-27T16:52:56.135Z,1.90
2023-02-27T16:55:22.797Z,3.03
2023-02-27T16:57:49.392Z,4.07
2023-02-27T17:00:18.877Z,4.93
2023-02-27T17:02:46.886Z,3.13
2023-02-27T17:05:15.248Z,2.30
2023-02-27T17:07:42.395Z,3.88
2023-02-27T17:10:11.416Z,3.63
2023-02-27T17:12:39.146Z,2.47
2023-02-27T17:15:06.250Z,2.45
2023-02-27T17:17:32.753Z,5.00
2023-02-27T17:20:00.456Z,1.70
2023-02-27T17:22:27.084Z,2.00
2023-02-27T17:24:53.620Z,3.85
2023-02-27T17:27:20.221Z,4.93
2023-02-27T17:29:46.755Z,2.67
2023-02-27T17:32:13.505Z,3.35
2023-02-27T17:34:40.399Z,3.22
2023-02-27T17:37:06.953Z,3.17
2023-02-27T17:39:39.127Z,5.85
2023-02-27T17:42:05.775Z,3.35
2023-02-27T17:44:32.300Z,6.32
2023-02-27T17:46:58.901Z,7.00
2023-02-27T17:49:25.349Z,5.70
2023-02-27T17:51:51.844Z,6.38
2023-02-27T17:54:18.344Z,6.60
2023-02-27T17:56:44.918Z,4.45
2023-02-27T17:59:11.554Z,6.72
2023-02-27T18:01:38.284Z,3.55
2023-02-27T18:04:06.865Z,6.05
2023-02-27T18:06:33.527Z,4.93
2023-02-27T18:09:00.005Z,6.43
2023-02-27T18:11:26.505Z,5.18
2023-02-27T18:13:53.015Z,3.28
2023-02-27T18:16:21.978Z,6.25
2023-02-27T18:18:49.005Z,4.15
2023-02-27T18:21:21.486Z,5.35
2023-02-27T18:23:48.786Z,8.27
2023-02-27T18:26:29.451Z,4.63
2023-02-27T18:29:08.119Z,5.82
2023-02-27T18:31:46.213Z,5.10
2023-02-27T18:34:13.104Z,4.68
2023-02-27T18:36:39.991Z,12.45
2023-02-27T18:39:06.789Z,11.27
2023-02-27T18:41:33.809Z,7.93
2023-02-27T18:44:00.656Z,7.80
2023-02-27T18:46:28.252Z,8.68
2023-02-27T18:48:55.415Z,6.43
2023-02-27T18:51:22.094Z,6.47
2023-02-27T18:53:50.075Z,9.70
2023-02-27T18:56:20.037Z,7.40
2023-02-27T18:58:47.059Z,8.05
2023-02-27T19:01:25.664Z,5.57
2023-02-27T19:03:53.944Z,7.10
2023-02-27T19:06:20.542Z,4.20
2023-02-27T19:08:47.257Z,5.78
2023-02-27T19:11:23.168Z,8.07
2023-02-27T19:13:49.768Z,8.27
2023-02-27T19:16:16.791Z,6.85
2023-02-27T19:18:43.426Z,5.95
2023-02-27T19:21:09.992Z,6.63
2023-02-27T19:23:36.498Z,6.97
2023-02-27T19:26:03.030Z,7.30
2023-02-27T19:28:29.578Z,5.30
2023-02-27T19:30:58.279Z,8.93
2023-02-27T19:33:24.891Z,6.63
2023-02-27T19:35:51.456Z,6.43
2023-02-27T19:38:18.096Z,7.35
2023-02-27T19:40:44.575Z,5.53
2023-02-27T19:43:15.192Z,4.75
2023-02-27T19:45:41.936Z,7.47
2023-02-27T19:48:08.964Z,6.25
2023-02-27T19:50:35.496Z,7.53
2023-02-27T19:53:02.079Z,5.13
2023-02-27T19:55:28.624Z,6.72
2023-02-27T19:57:55.430Z,4.80
2023-02-27T20:00:22.333Z,7.88
2023-02-27T20:02:48.837Z,5.40
2023-02-27T20:05:15.340Z,8.52
2023-02-27T20:07:42.413Z,6.20
2023-02-27T20:10:10.368Z,5.97
2023-02-27T20:12:36.982Z,9.10
2023-02-27T20:15:08.741Z,7.72
2023-02-27T20:17:35.596Z,9.68
2023-02-27T20:20:02.650Z,6.47
2023-02-27T20:22:29.187Z,6.10
2023-02-27T20:24:56.402Z,6.00
2023-02-27T20:27:23.032Z,9.13
2023-02-27T20:29:54.811Z,8.13
2023-02-27T20:32:23.113Z,12.85
2023-02-27T20:34:50.462Z,5.80
2023-02-27T20:37:17.184Z,7.32
2023-02-27T20:39:45.282Z,9.38
2023-02-27T20:42:14.113Z,7.53
2023-02-27T20:44:43.542Z,6.43
2023-02-27T20:47:10.540Z,4.78
2023-02-27T20:49:38.478Z,5.68
2023-02-27T20:52:05.262Z,6.10
2023-02-27T20:54:31.807Z,8.25
2023-02-27T20:56:58.544Z,10.88
2023-02-27T20:59:25.579Z,7.28
2023-02-27T21:01:52.859Z,14.43
2023-02-27T21:04:49.736Z,9.48
2023-02-27T21:07:23.206Z,7.05
2023-02-27T21:09:50.650Z,7.20
2023-02-27T21:14:52.932Z,6.07
2023-02-27T21:17:19.597Z,5.28
2023-02-27T21:19:46.178Z,9.75
2023-02-27T21:22:14.622Z,9.80
2023-02-27T21:24:46.784Z,8.05
2023-02-27T21:27:21.710Z,9.43
2023-02-27T21:29:49.135Z,7.25
2023-02-27T21:32:18.904Z,8.40
2023-02-27T21:34:47.054Z,7.95
2023-02-27T21:37:14.387Z,9.40
2023-02-27T21:39:40.995Z,6.38
2023-02-27T21:42:07.550Z,5.93
2023-02-27T21:44:35.406Z,5.72
2023-02-27T21:47:09.916Z,6.97
2023-02-27T21:49:36.970Z,9.48
2023-02-27T21:52:05.673Z,6.25
2023-02-27T21:54:32.306Z,7.28
2023-02-27T21:57:01.840Z,6.15
2023-02-27T22:02:00.414Z,7.53
2023-02-27T22:04:29.065Z,8.65
2023-02-27T22:06:55.656Z,8.02
2023-02-27T22:09:22.306Z,6.78
2023-02-27T22:11:48.999Z,7.55
2023-02-27T22:14:15.747Z,6.25
2023-02-27T22:16:42.624Z,7.85
2023-02-27T22:19:12.243Z,7.80
2023-02-27T22:21:39.370Z,10.75
2023-02-27T22:24:07.240Z,10.65
2023-02-27T22:26:33.805Z,8.82
2023-02-27T22:29:00.772Z,8.05
2023-02-27T22:31:33.499Z,6.47
2023-02-27T22:34:20.734Z,5.07
2023-02-27T22:36:52.747Z,9.50
2023-02-27T22:39:19.779Z,7.63
2023-02-27T22:41:46.301Z,5.45
2023-02-27T22:44:14.948Z,8.38
2023-02-27T22:46:44.413Z,5.75
2023-02-27T22:49:14.368Z,6.38
2023-02-27T22:51:41.606Z,9.02
2023-02-27T22:54:08.730Z,5.10
2023-02-27T22:56:36.640Z,7.30
2023-02-27T22:59:03.942Z,4.80
2023-02-27T23:01:32.483Z,8.13
2023-02-27T23:04:02.971Z,6.45
2023-02-27T23:06:35.287Z,4.93
2023-02-27T23:09:02.756Z,7.25
2023-02-27T23:11:29.474Z,7.22
2023-02-27T23:13:56.316Z,8.20
2023-02-27T23:16:23.397Z,5.20
2023-02-27T23:18:52.538Z,6.32
2023-02-27T23:21:21.818Z,5.13
2023-02-27T23:23:48.470Z,4.68
2023-02-27T23:26:15.308Z,4.35
2023-02-27T23:28:42.181Z,6.53
2023-02-27T23:31:09.336Z,5.85
2023-02-27T23:33:36.223Z,7.53
2023-02-27T23:36:03.468Z,4.80
2023-02-27T23:38:30.527Z,4.43
2023-02-27T23:40:57.112Z,5.70
2023-02-27T23:43:42.632Z,5.53
2023-02-27T23:46:11.477Z,5.00
2023-02-27T23:48:38.211Z,4.70
2023-02-27T23:51:06.100Z,4.47
2023-02-27T23:53:33.518Z,5.25
2023-02-27T23:56:00.129Z,4.82
2023-02-27T23:58:26.752Z,5.95
