createdAt,value
2018-04-14T00:01:23.169Z,30.27
2018-04-14T00:03:52.083Z,32.37
2018-04-14T00:06:21.791Z,32.43
2018-04-14T00:08:51.463Z,29.50
2018-04-14T00:11:20.402Z,33.90
2018-04-14T00:13:49.717Z,33.80
2018-04-14T00:16:19.429Z,30.70
2018-04-14T00:18:48.361Z,33.70
2018-04-14T00:21:17.289Z,32.43
2018-04-14T00:23:46.985Z,31.97
2018-04-14T00:26:17.283Z,31.20
2018-04-14T00:28:45.974Z,32.20
2018-04-14T00:31:14.900Z,32.80
2018-04-14T00:33:44.621Z,32.47
2018-04-14T00:36:13.565Z,35.63
2018-04-14T00:38:43.835Z,33.37
2018-04-14T00:41:12.547Z,32.63
2018-04-14T00:43:42.760Z,33.90
2018-04-14T00:46:13.024Z,33.50
2018-04-14T00:48:42.512Z,33.80
2018-04-14T00:51:11.438Z,30.53
2018-04-14T00:53:47.470Z,28.40
2018-04-14T00:56:16.398Z,29.97
2018-04-14T00:58:45.316Z,30.67
2018-04-14T01:01:14.244Z,29.60
2018-04-14T01:03:43.169Z,30.47
2018-04-14T01:06:12.140Z,31.40
2018-04-14T01:08:42.391Z,32.83
2018-04-14T01:11:11.102Z,33.03
2018-04-14T01:13:40.421Z,28.60
2018-04-14T01:16:09.385Z,28.40
2018-04-14T01:18:38.311Z,29.27
2018-04-14T01:21:07.235Z,31.20
2018-04-14T01:23:37.519Z,29.40
2018-04-14T01:26:06.615Z,30.70
2018-04-14T01:28:36.312Z,29.67
2018-04-14T01:31:06.755Z,28.20
2018-04-14T01:33:36.459Z,25.93
2018-04-14T01:36:05.761Z,27.77
2018-04-14T01:38:34.687Z,27.10
2018-04-14T01:41:04.376Z,28.23
2018-04-14T01:43:34.070Z,26.10
2018-04-14T01:46:02.998Z,23.90
2018-04-14T01:48:32.696Z,25.90
2018-04-14T01:51:01.593Z,25.40
2018-04-14T01:53:31.295Z,25.33
2018-04-14T01:56:00.597Z,24.40
2018-04-14T01:58:30.899Z,28.43
2018-04-14T02:00:59.707Z,25.07
2018-04-14T02:03:28.799Z,26.90
2018-04-14T02:05:59.067Z,24.33
2018-04-14T02:08:29.271Z,25.13
2018-04-14T02:10:58.231Z,26.17
2018-04-14T02:13:27.532Z,24.80
2018-04-14T02:15:57.581Z,23.57
2018-04-14T02:18:26.501Z,22.10
2018-04-14T02:20:55.404Z,23.50
2018-04-14T02:23:24.325Z,21.10
2018-04-14T02:25:54.599Z,22.57
2018-04-14T02:28:24.661Z,21.03
2018-04-14T02:30:53.765Z,22.37
2018-04-14T02:33:24.151Z,22.17
2018-04-14T02:35:54.357Z,20.30
2018-04-14T02:38:23.287Z,20.67
2018-04-14T02:40:52.206Z,22.33
2018-04-14T02:43:22.467Z,22.73
2018-04-14T02:45:51.595Z,20.37
2018-04-14T02:48:21.663Z,21.60
2018-04-14T02:50:50.976Z,21.80
2018-04-14T02:53:21.243Z,20.80
2018-04-14T02:55:50.355Z,20.50
2018-04-14T02:58:20.611Z,20.70
2018-04-14T03:00:49.325Z,22.07
2018-04-14T03:03:18.625Z,20.73
2018-04-14T03:05:47.533Z,23.47
2018-04-14T03:08:17.817Z,21.77
2018-04-14T03:10:46.521Z,20.97
2018-04-14T03:13:15.843Z,20.23
2018-04-14T03:15:44.748Z,21.10
2018-04-14T03:18:14.417Z,21.50
2018-04-14T03:20:43.343Z,21.17
2018-04-14T03:23:12.643Z,21.13
2018-04-14T03:25:42.355Z,18.70
2018-04-14T03:28:12.041Z,21.67
2018-04-14T03:30:40.953Z,20.30
2018-04-14T03:33:11.223Z,25.40
2018-04-14T03:35:40.689Z,23.27
2018-04-14T03:38:09.629Z,20.40
2018-04-14T03:40:38.564Z,21.20
2018-04-14T03:43:08.835Z,18.20
2018-04-14T03:45:37.548Z,20.10
2018-04-14T03:48:06.461Z,20.30
2018-04-14T03:50:35.853Z,18.77
2018-04-14T03:53:04.742Z,17.70
2018-04-14T03:55:35.023Z,18.53
2018-04-14T03:58:03.759Z,18.20
2018-04-14T04:00:33.449Z,19.40
2018-04-14T04:03:02.758Z,17.47
2018-04-14T04:05:32.773Z,16.70
2018-04-14T04:08:03.944Z,17.00
2018-04-14T04:10:32.645Z,17.70
2018-04-14T04:13:02.941Z,16.47
2018-04-14T04:15:32.422Z,16.40
2018-04-14T04:18:02.142Z,17.50
2018-04-14T04:20:51.369Z,16.43
2018-04-14T04:23:33.649Z,16.47
2018-04-14T04:26:02.966Z,17.53
2018-04-14T04:28:32.663Z,19.00
2018-04-14T04:31:01.610Z,19.00
2018-04-14T04:33:30.503Z,19.37
2018-04-14T04:36:00.210Z,18.23
2018-04-14T04:38:29.899Z,18.47
2018-04-14T04:40:58.807Z,19.30
2018-04-14T04:43:28.487Z,19.33
2018-04-14T04:45:57.405Z,17.40
2018-04-14T04:48:29.997Z,18.80
2018-04-14T04:51:01.719Z,20.13
2018-04-14T04:53:30.631Z,19.63
2018-04-14T04:55:59.583Z,22.30
2018-04-14T04:58:29.703Z,19.57
2018-04-14T05:00:58.691Z,24.00
2018-04-14T05:03:27.605Z,22.73
2018-04-14T05:05:57.279Z,22.33
2018-04-14T05:08:26.197Z,22.87
2018-04-14T05:10:55.104Z,23.87
2018-04-14T05:13:24.480Z,25.47
2018-04-14T05:15:53.369Z,24.67
2018-04-14T05:18:22.269Z,22.87
2018-04-14T05:20:51.231Z,26.60
2018-04-14T05:23:20.163Z,27.17
2018-04-14T05:25:49.454Z,24.53
2018-04-14T05:28:19.738Z,25.27
2018-04-14T05:33:23.607Z,25.83
2018-04-14T05:35:52.531Z,23.30
2018-04-14T05:38:21.838Z,24.70
2018-04-14T05:40:50.762Z,25.70
2018-04-14T05:43:21.029Z,24.80
2018-04-14T05:45:50.133Z,24.90
2018-04-14T05:48:19.847Z,23.67
2018-04-14T05:50:50.334Z,23.70
2018-04-14T05:53:19.965Z,21.50
2018-04-14T05:55:49.287Z,21.60
2018-04-14T05:58:19.579Z,20.27
2018-04-14T06:00:48.301Z,23.87
2018-04-14T06:03:18.717Z,21.67
2018-04-14T06:05:47.651Z,21.67
2018-04-14T06:08:16.557Z,21.60
2018-04-14T06:10:46.253Z,21.33
2018-04-14T06:13:15.620Z,22.20
2018-04-14T06:15:45.322Z,20.57
2018-04-14T06:18:15.007Z,19.67
2018-04-14T06:20:43.927Z,19.17
2018-04-14T06:23:14.201Z,18.87
2018-04-14T06:25:42.923Z,20.23
2018-04-14T06:28:12.652Z,17.70
2018-04-14T06:30:43.443Z,16.20
2018-04-14T06:33:13.538Z,16.70
2018-04-14T06:35:44.166Z,16.47
2018-04-14T06:38:13.393Z,16.77
2018-04-14T06:40:43.428Z,16.20
2018-04-14T06:43:13.243Z,17.83
2018-04-14T06:45:43.609Z,18.70
2018-04-14T06:48:14.205Z,16.63
2018-04-14T06:50:45.929Z,17.10
2018-04-14T06:53:15.694Z,18.53
2018-04-14T06:55:47.395Z,18.23
2018-04-14T06:58:17.712Z,16.50
2018-04-14T07:00:47.477Z,19.23
2018-04-14T07:03:16.441Z,21.80
2018-04-14T07:05:45.387Z,20.20
2018-04-14T07:08:14.314Z,23.00
2018-04-14T07:10:44.452Z,24.57
2018-04-14T07:13:15.372Z,21.83
2018-04-14T07:15:44.333Z,24.73
2018-04-14T07:18:15.868Z,25.47
2018-04-14T07:20:47.123Z,22.10
2018-04-14T07:23:16.433Z,24.40
2018-04-14T07:25:46.888Z,22.23
2018-04-14T07:28:17.095Z,23.13
2018-04-14T07:30:48.403Z,22.97
2018-04-14T07:33:19.453Z,23.30
2018-04-14T07:35:48.219Z,25.63
2018-04-14T07:38:18.628Z,23.97
2018-04-14T07:40:47.568Z,23.60
2018-04-14T07:43:16.496Z,24.73
2018-04-14T07:45:46.928Z,26.20
2018-04-14T07:48:15.858Z,25.53
2018-04-14T07:50:44.802Z,28.23
2018-04-14T07:53:15.385Z,29.67
2018-04-14T07:55:44.337Z,26.30
2018-04-14T07:58:14.139Z,31.87
2018-04-14T08:00:43.834Z,27.97
2018-04-14T08:03:12.771Z,25.50
2018-04-14T08:05:41.707Z,29.57
2018-04-14T08:08:10.627Z,28.17
2018-04-14T08:10:40.333Z,31.60
2018-04-14T08:13:10.025Z,30.13
2018-04-14T08:15:40.459Z,29.67
2018-04-14T08:18:09.390Z,30.80
2018-04-14T08:20:38.429Z,29.40
2018-04-14T08:23:08.487Z,27.27
2018-04-14T08:25:37.409Z,30.63
2018-04-14T08:28:06.343Z,29.80
2018-04-14T08:30:35.265Z,29.10
2018-04-14T08:33:04.606Z,30.47
2018-04-14T08:35:33.950Z,30.00
2018-04-14T08:38:03.709Z,29.13
2018-04-14T08:40:32.747Z,26.80
2018-04-14T08:43:01.681Z,31.23
2018-04-14T08:45:31.388Z,31.90
2018-04-14T08:48:00.311Z,31.10
2018-04-14T08:50:30.355Z,32.70
2018-04-14T08:53:00.445Z,31.63
2018-04-14T08:55:29.364Z,30.50
2018-04-14T08:57:58.721Z,31.70
2018-04-14T09:00:27.651Z,32.23
2018-04-14T09:02:57.924Z,30.93
2018-04-14T09:05:26.641Z,31.27
2018-04-14T09:07:56.912Z,30.93
2018-04-14T09:10:27.041Z,29.00
2018-04-14T09:12:55.773Z,28.47
2018-04-14T09:15:25.829Z,30.23
2018-04-14T09:17:54.747Z,29.03
2018-04-14T09:20:23.791Z,31.27
2018-04-14T09:22:54.049Z,28.40
2018-04-14T09:25:23.187Z,30.77
2018-04-14T09:27:52.875Z,32.07
2018-04-14T09:30:21.807Z,31.10
2018-04-14T09:32:52.177Z,30.30
2018-04-14T09:35:21.654Z,28.90
2018-04-14T09:37:50.630Z,31.90
2018-04-14T09:40:19.531Z,30.53
2018-04-14T09:42:48.475Z,31.07
2018-04-14T09:45:18.175Z,29.17
2018-04-14T09:47:47.130Z,31.37
2018-04-14T09:50:18.031Z,31.07
2018-04-14T09:52:46.954Z,30.07
2018-04-14T09:55:17.219Z,31.70
2018-04-14T09:57:45.947Z,31.63
2018-04-14T10:00:22.239Z,32.47
2018-04-14T10:02:51.789Z,32.37
2018-04-14T10:05:21.427Z,30.60
2018-04-14T10:07:51.903Z,32.00
2018-04-14T10:10:20.856Z,30.73
2018-04-14T10:12:50.551Z,32.43
2018-04-14T10:15:20.672Z,33.27
2018-04-14T10:17:50.417Z,31.40
2018-04-14T10:20:20.486Z,32.27
2018-04-14T10:22:51.667Z,32.20
2018-04-14T10:25:20.388Z,30.77
2018-04-14T10:27:49.742Z,31.00
2018-04-14T10:30:20.216Z,31.13
2018-04-14T10:32:49.148Z,31.23
2018-04-14T10:35:19.439Z,30.90
2018-04-14T10:37:48.980Z,33.90
2018-04-14T10:40:17.877Z,32.20
2018-04-14T10:42:46.802Z,31.50
2018-04-14T10:45:17.090Z,32.90
2018-04-14T10:47:46.582Z,31.40
2018-04-14T10:50:16.737Z,31.50
2018-04-14T10:52:45.693Z,31.53
2018-04-14T10:55:14.629Z,31.53
2018-04-14T10:57:44.741Z,31.20
2018-04-14T11:00:15.067Z,33.83
2018-04-14T11:02:45.164Z,32.50
2018-04-14T11:05:14.687Z,30.73
2018-04-14T11:07:44.017Z,32.50
2018-04-14T11:10:13.720Z,28.07
2018-04-14T11:12:44.023Z,30.57
2018-04-14T11:15:12.799Z,32.20
2018-04-14T11:17:41.802Z,28.70
2018-04-14T11:20:11.525Z,30.47
2018-04-14T11:22:41.597Z,29.37
2018-04-14T11:25:11.309Z,30.60
2018-04-14T11:27:41.770Z,30.83
2018-04-14T11:30:11.500Z,31.40
2018-04-14T11:32:42.382Z,30.87
2018-04-14T11:35:11.860Z,29.40
2018-04-14T11:37:42.261Z,30.67
2018-04-14T11:40:12.586Z,30.57
2018-04-14T11:42:43.662Z,30.40
2018-04-14T11:45:13.108Z,28.80
2018-04-14T11:47:43.979Z,29.90
2018-04-14T11:50:13.738Z,29.07
2018-04-14T11:52:43.448Z,28.73
2018-04-14T11:55:13.731Z,30.03
2018-04-14T11:57:42.529Z,30.00
2018-04-14T12:00:11.470Z,27.70
2018-04-14T12:02:41.641Z,27.77
2018-04-14T12:05:10.996Z,28.00
2018-04-14T12:07:40.365Z,26.63
2018-04-14T12:10:10.709Z,26.83
2018-04-14T12:12:41.030Z,25.43
2018-04-14T12:15:10.718Z,24.73
2018-04-14T12:17:40.131Z,26.40
2018-04-14T12:20:09.113Z,25.40
2018-04-14T12:22:38.042Z,24.20
2018-04-14T12:25:06.975Z,24.33
2018-04-14T12:27:36.017Z,22.40
2018-04-14T12:30:06.443Z,23.43
2018-04-14T12:32:36.195Z,21.60
2018-04-14T12:35:07.101Z,22.43
2018-04-14T12:37:35.811Z,20.73
2018-04-14T12:40:06.105Z,19.70
2018-04-14T12:42:35.573Z,21.27
2018-04-14T12:45:04.529Z,20.60
2018-04-14T12:47:33.463Z,21.03
2018-04-14T12:50:03.598Z,21.77
2018-04-14T12:52:33.882Z,18.27
2018-04-14T12:55:02.710Z,20.47
2018-04-14T12:57:33.153Z,20.27
2018-04-14T13:00:03.617Z,21.77
2018-04-14T13:02:34.031Z,20.07
2018-04-14T13:05:04.495Z,20.43
2018-04-14T13:07:34.957Z,21.10
2018-04-14T13:10:03.930Z,21.67
2018-04-14T13:12:34.195Z,20.50
2018-04-14T13:15:02.937Z,21.90
2018-04-14T13:17:35.023Z,21.50
2018-04-14T13:20:09.623Z,23.07
2018-04-14T13:22:39.523Z,22.20
2018-04-14T13:25:08.843Z,22.50
2018-04-14T13:27:38.209Z,22.17
2018-04-14T13:30:08.494Z,22.10
2018-04-14T13:32:37.220Z,21.00
2018-04-14T13:35:06.191Z,20.63
2018-04-14T13:37:35.982Z,22.07
2018-04-14T13:40:05.675Z,21.17
2018-04-14T13:42:35.381Z,21.20
2018-04-14T13:45:05.095Z,22.83
2018-04-14T13:47:34.032Z,20.77
2018-04-14T13:50:05.881Z,21.62
2018-04-14T13:52:34.613Z,21.87
2018-04-14T13:55:04.685Z,22.90
2018-04-14T13:57:34.008Z,20.20
2018-04-14T14:00:04.302Z,21.03
2018-04-14T14:02:33.566Z,20.93
2018-04-14T14:05:04.124Z,21.47
2018-04-14T14:07:33.854Z,22.97
2018-04-14T14:10:03.554Z,22.30
2018-04-14T14:12:33.231Z,22.60
2018-04-14T14:15:02.936Z,20.63
2018-04-14T14:17:31.914Z,21.43
2018-04-14T14:20:02.225Z,20.93
2018-04-14T14:22:32.445Z,20.37
2018-04-14T14:25:01.174Z,21.93
2018-04-14T14:27:30.131Z,20.60
2018-04-14T14:29:59.857Z,21.00
2018-04-14T14:32:30.175Z,20.90
2018-04-14T14:34:59.683Z,20.73
2018-04-14T14:37:29.736Z,22.33
2018-04-14T14:39:58.706Z,21.67
2018-04-14T14:42:28.442Z,20.63
2018-04-14T14:44:57.337Z,22.30
2018-04-14T14:47:26.251Z,21.40
2018-04-14T14:50:01.233Z,21.97
2018-04-14T14:52:30.593Z,18.93
2018-04-14T14:54:59.558Z,21.90
2018-04-14T14:57:29.619Z,22.80
2018-04-14T14:59:59.695Z,20.37
2018-04-14T15:02:29.633Z,21.60
2018-04-14T15:04:58.599Z,20.67
2018-04-14T15:07:27.521Z,21.67
2018-04-14T15:09:56.445Z,21.93
2018-04-14T15:12:25.399Z,24.08
2018-04-14T15:14:54.715Z,21.33
2018-04-14T15:17:24.434Z,20.40
2018-04-14T15:19:53.773Z,20.53
2018-04-14T15:22:23.467Z,20.67
2018-04-14T15:24:52.425Z,20.10
2018-04-14T15:27:22.947Z,21.80
2018-04-14T15:29:52.633Z,19.60
2018-04-14T15:32:22.352Z,19.77
2018-04-14T15:34:52.641Z,21.23
2018-04-14T15:37:21.342Z,20.10
2018-04-14T15:39:50.303Z,18.50
2018-04-14T15:42:20.607Z,20.40
2018-04-14T15:44:50.109Z,20.43
2018-04-14T15:47:19.026Z,22.17
2018-04-14T15:49:47.953Z,20.00
2018-04-14T15:52:17.726Z,20.77
2018-04-14T15:54:47.780Z,20.10
2018-04-14T15:57:16.709Z,19.17
2018-04-14T15:59:46.424Z,18.70
2018-04-14T16:02:16.686Z,17.90
2018-04-14T16:04:45.571Z,19.40
2018-04-14T16:07:14.507Z,18.97
2018-04-14T16:09:44.797Z,19.07
2018-04-14T16:12:13.619Z,18.97
2018-04-14T16:14:43.695Z,18.80
2018-04-14T16:17:13.408Z,19.97
2018-04-14T16:19:42.437Z,20.53
2018-04-14T16:22:12.179Z,20.07
2018-04-14T16:24:41.521Z,18.27
2018-04-14T16:27:10.698Z,18.90
2018-04-14T16:29:40.030Z,18.80
2018-04-14T16:32:10.334Z,19.90
2018-04-14T16:34:39.065Z,20.30
2018-04-14T16:37:08.005Z,20.87
2018-04-14T16:39:38.309Z,20.63
2018-04-14T16:42:07.430Z,21.37
2018-04-14T16:44:36.756Z,21.77
2018-04-14T16:47:05.764Z,21.57
2018-04-14T16:49:35.463Z,22.00
2018-04-14T16:52:06.002Z,21.00
2018-04-14T16:54:35.705Z,22.27
2018-04-14T16:57:06.150Z,21.60
2018-04-14T16:59:35.489Z,23.70
2018-04-14T17:02:05.798Z,21.57
2018-04-14T17:04:34.524Z,20.83
2018-04-14T17:07:04.804Z,22.80
2018-04-14T17:09:34.909Z,21.10
2018-04-14T17:12:03.603Z,19.43
2018-04-14T17:14:32.542Z,21.40
2018-04-14T17:17:02.627Z,22.03
2018-04-14T17:19:32.925Z,20.17
2018-04-14T17:22:02.982Z,22.63
2018-04-14T17:24:31.752Z,18.77
2018-04-14T17:27:00.693Z,20.13
2018-04-14T17:29:30.837Z,21.37
2018-04-14T17:31:59.769Z,20.57
2018-04-14T17:34:30.262Z,20.30
2018-04-14T17:36:59.184Z,20.73
2018-04-14T17:39:28.625Z,21.37
2018-04-14T17:41:58.914Z,21.20
2018-04-14T17:44:27.649Z,21.43
2018-04-14T17:46:57.365Z,23.10
2018-04-14T17:49:27.803Z,20.83
2018-04-14T17:51:58.080Z,21.27
2018-04-14T17:54:26.810Z,23.50
2018-04-14T17:56:55.784Z,21.60
2018-04-14T17:59:25.483Z,25.47
2018-04-14T18:01:55.007Z,23.60
2018-04-14T18:04:25.065Z,24.90
2018-04-14T18:06:54.187Z,23.43
2018-04-14T18:09:23.890Z,23.97
2018-04-14T18:11:54.153Z,21.50
2018-04-14T18:14:23.293Z,23.17
2018-04-14T18:16:52.630Z,26.03
2018-04-14T18:19:22.915Z,23.07
2018-04-14T18:21:52.432Z,23.20
2018-04-14T18:24:22.820Z,24.43
2018-04-14T18:26:51.561Z,24.27
2018-04-14T18:29:21.869Z,23.13
2018-04-14T18:31:50.591Z,23.83
2018-04-14T18:34:20.930Z,25.20
2018-04-14T18:36:49.880Z,28.13
2018-04-14T18:39:19.854Z,25.50
2018-04-14T18:41:49.251Z,28.23
2018-04-14T18:44:19.569Z,25.47
2018-04-14T18:46:49.710Z,27.10
2018-04-14T18:49:19.280Z,25.57
2018-04-14T18:51:48.988Z,25.47
2018-04-14T18:54:17.990Z,24.80
2018-04-14T18:56:48.311Z,27.07
2018-04-14T18:59:17.160Z,25.97
2018-04-14T19:01:46.190Z,25.10
2018-04-14T19:04:16.476Z,28.17
2018-04-14T19:06:46.761Z,24.53
2018-04-14T19:09:15.513Z,25.43
2018-04-14T19:11:44.500Z,26.87
2018-04-14T19:14:14.827Z,27.20
2018-04-14T19:16:44.692Z,25.87
2018-04-14T19:19:15.002Z,25.90
2018-04-14T19:21:44.254Z,24.37
2018-04-14T19:24:14.637Z,25.73
2018-04-14T19:26:44.822Z,27.43
2018-04-14T19:29:14.927Z,26.00
2018-04-14T19:31:44.094Z,26.67
2018-04-14T19:34:15.230Z,25.07
2018-04-14T19:36:44.299Z,26.97
2018-04-14T19:39:14.606Z,28.83
2018-04-14T19:41:44.867Z,28.80
2018-04-14T19:44:14.489Z,24.57
2018-04-14T19:46:44.236Z,26.50
2018-04-14T19:49:14.541Z,25.43
2018-04-14T19:51:44.622Z,27.70
2018-04-14T19:54:14.800Z,26.00
2018-04-14T19:56:44.281Z,26.20
2018-04-14T19:59:14.397Z,26.20
2018-04-14T20:01:43.343Z,25.50
2018-04-14T20:04:14.165Z,26.20
2018-04-14T20:06:43.812Z,26.63
2018-04-14T20:09:14.161Z,28.13
2018-04-14T20:11:43.309Z,26.20
2018-04-14T20:14:13.634Z,24.40
2018-04-14T20:16:42.347Z,26.07
2018-04-14T20:19:13.160Z,24.80
2018-04-14T20:21:42.133Z,23.87
2018-04-14T20:24:11.087Z,24.93
2018-04-14T20:26:42.195Z,25.50
2018-04-14T20:29:11.527Z,24.67
2018-04-14T20:31:41.831Z,27.57
2018-04-14T20:34:11.350Z,26.63
2018-04-14T20:36:41.676Z,26.93
2018-04-14T20:39:10.793Z,25.53
2018-04-14T20:41:39.741Z,25.80
2018-04-14T20:44:10.178Z,27.23
2018-04-14T20:46:40.687Z,29.33
2018-04-14T20:49:10.412Z,31.10
2018-04-14T20:51:40.140Z,30.07
2018-04-14T20:54:09.095Z,30.07
2018-04-14T20:56:39.603Z,31.67
2018-04-14T20:59:09.509Z,28.17
2018-04-14T21:01:38.442Z,26.57
2018-04-14T21:04:08.165Z,27.10
2018-04-14T21:06:37.497Z,28.20
2018-04-14T21:09:06.845Z,28.37
2018-04-14T21:11:36.561Z,27.10
2018-04-14T21:14:06.294Z,28.40
2018-04-14T21:16:35.328Z,28.20
2018-04-14T21:19:05.637Z,26.27
2018-04-14T21:21:35.378Z,27.40
2018-04-14T21:24:05.442Z,28.00
2018-04-14T21:26:35.902Z,30.47
2018-04-14T21:29:06.253Z,27.53
2018-04-14T21:31:34.897Z,28.20
2018-04-14T21:34:03.848Z,29.83
2018-04-14T21:36:33.589Z,34.67
2018-04-14T21:39:02.527Z,33.87
2018-04-14T21:41:31.467Z,34.10
2018-04-14T21:44:00.411Z,33.97
2018-04-14T21:46:29.742Z,34.33
2018-04-14T21:48:58.668Z,31.40
2018-04-14T21:51:27.988Z,32.60
2018-04-14T21:53:56.934Z,31.50
2018-04-14T21:56:25.857Z,32.00
2018-04-14T21:58:55.186Z,30.50
2018-04-14T22:01:24.876Z,30.87
2018-04-14T22:03:53.805Z,32.00
2018-04-14T22:06:24.085Z,30.10
2018-04-14T22:08:52.806Z,29.83
2018-04-14T22:11:22.495Z,31.37
2018-04-14T22:13:51.458Z,30.93
2018-04-14T22:16:20.375Z,27.73
2018-04-14T22:18:49.302Z,27.50
2018-04-14T22:21:18.225Z,27.93
2018-04-14T22:23:47.181Z,27.10
2018-04-14T22:26:17.455Z,27.80
2018-04-14T22:28:46.943Z,26.97
2018-04-14T22:31:15.987Z,28.03
2018-04-14T22:33:44.906Z,27.50
2018-04-14T22:36:13.889Z,26.00
2018-04-14T22:38:44.321Z,27.97
2018-04-14T22:41:14.787Z,27.30
2018-04-14T22:43:43.867Z,26.63
2018-04-14T22:46:13.551Z,26.83
2018-04-14T22:48:43.851Z,25.90
2018-04-14T22:51:13.321Z,23.97
2018-04-14T22:53:42.346Z,25.23
2018-04-14T22:56:12.431Z,23.17
2018-04-14T22:58:42.459Z,22.30
2018-04-14T23:01:11.356Z,23.83
2018-04-14T23:03:40.695Z,25.80
2018-04-14T23:06:09.615Z,23.47
2018-04-14T23:08:38.557Z,23.67
2018-04-14T23:11:07.483Z,24.43
2018-04-14T23:13:37.163Z,22.60
2018-04-14T23:16:07.445Z,23.23
2018-04-14T23:18:36.147Z,25.80
2018-04-14T23:21:05.074Z,24.87
2018-04-14T23:23:34.015Z,24.70
2018-04-14T23:26:02.923Z,25.37
2018-04-14T23:28:33.215Z,24.60
2018-04-14T23:31:01.921Z,25.63
2018-04-14T23:33:30.937Z,25.33
2018-04-14T23:35:59.841Z,23.17
2018-04-14T23:38:29.536Z,24.07
2018-04-14T23:40:59.214Z,24.10
2018-04-14T23:43:28.900Z,23.83
2018-04-14T23:45:59.333Z,23.13
2018-04-14T23:48:29.597Z,24.60
2018-04-14T23:50:58.313Z,21.77
2018-04-14T23:53:28.591Z,25.03
2018-04-14T23:55:57.315Z,22.97
2018-04-14T23:58:26.239Z,23.20
