createdAt,value
2022-12-17T00:00:44.413Z,100.00
2022-12-17T00:02:05.942Z,100.00
2022-12-17T00:03:29.435Z,100.00
2022-12-17T00:04:51.172Z,100.00
2022-12-17T00:06:13.488Z,100.00
2022-12-17T00:07:34.977Z,100.00
2022-12-17T00:08:56.298Z,100.00
2022-12-17T00:10:17.730Z,100.00
2022-12-17T00:11:38.889Z,100.00
2022-12-17T00:13:00.128Z,100.00
2022-12-17T00:14:21.688Z,100.00
2022-12-17T00:15:43.608Z,100.00
2022-12-17T00:17:05.491Z,100.00
2022-12-17T00:18:26.772Z,100.00
2022-12-17T00:19:48.177Z,100.00
2022-12-17T00:21:16.513Z,100.00
2022-12-17T00:22:37.492Z,100.00
2022-12-17T00:23:58.967Z,100.00
2022-12-17T00:25:20.371Z,100.00
2022-12-17T00:26:41.708Z,100.00
2022-12-17T00:28:04.412Z,100.00
2022-12-17T00:29:25.568Z,100.00
2022-12-17T00:30:46.701Z,100.00
2022-12-17T00:32:07.869Z,100.00
2022-12-17T00:33:31.638Z,100.00
2022-12-17T00:34:53.455Z,100.00
2022-12-17T00:36:14.841Z,100.00
2022-12-17T00:37:36.326Z,100.00
2022-12-17T00:38:58.471Z,100.00
2022-12-17T00:40:19.720Z,100.00
2022-12-17T00:41:40.780Z,100.00
2022-12-17T00:43:01.950Z,100.00
2022-12-17T00:44:23.658Z,100.00
2022-12-17T00:45:44.630Z,100.00
2022-12-17T00:47:05.825Z,100.00
2022-12-17T00:48:27.012Z,100.00
2022-12-17T00:49:48.327Z,100.00
2022-12-17T00:51:09.722Z,100.00
2022-12-17T00:52:31.096Z,100.00
2022-12-17T00:53:52.311Z,100.00
2022-12-17T00:55:13.448Z,100.00
2022-12-17T00:56:34.970Z,100.00
2022-12-17T00:57:56.858Z,100.00
2022-12-17T00:59:18.095Z,100.00
2022-12-17T01:00:39.286Z,100.00
2022-12-17T01:02:01.043Z,100.00
2022-12-17T01:03:28.457Z,100.00
2022-12-17T01:04:50.058Z,100.00
2022-12-17T01:06:11.932Z,100.00
2022-12-17T01:07:33.131Z,100.00
2022-12-17T01:08:54.706Z,100.00
2022-12-17T01:10:18.332Z,100.00
2022-12-17T01:11:39.626Z,100.00
2022-12-17T01:13:00.995Z,100.00
2022-12-17T01:14:22.913Z,100.00
2022-12-17T01:15:44.307Z,100.00
2022-12-17T01:17:05.493Z,100.00
2022-12-17T01:18:27.071Z,100.00
2022-12-17T01:19:48.345Z,100.00
2022-12-17T01:21:15.839Z,100.00
2022-12-17T01:22:37.206Z,100.00
2022-12-17T01:23:58.777Z,100.00
2022-12-17T01:25:20.343Z,100.00
2022-12-17T01:26:41.531Z,100.00
2022-12-17T01:28:07.777Z,100.00
2022-12-17T01:29:29.051Z,100.00
2022-12-17T01:30:50.242Z,100.00
2022-12-17T01:32:11.441Z,100.00
2022-12-17T01:33:33.244Z,100.00
2022-12-17T01:34:54.906Z,100.00
2022-12-17T01:36:17.100Z,100.00
2022-12-17T01:37:38.593Z,100.00
2022-12-17T01:39:00.469Z,100.00
2022-12-17T01:40:21.925Z,100.00
2022-12-17T01:41:43.175Z,100.00
2022-12-17T01:43:05.996Z,100.00
2022-12-17T01:45:05.599Z,100.00
2022-12-17T01:46:27.479Z,100.00
2022-12-17T01:47:54.436Z,100.00
2022-12-17T01:49:18.015Z,100.00
2022-12-17T01:50:42.415Z,100.00
2022-12-17T01:52:04.339Z,100.00
2022-12-17T01:53:26.574Z,100.00
2022-12-17T01:54:48.061Z,100.00
2022-12-17T01:56:10.327Z,100.00
2022-12-17T01:57:32.894Z,100.00
2022-12-17T01:58:55.218Z,100.00
2022-12-17T02:00:27.274Z,100.00
2022-12-17T02:01:48.637Z,100.00
2022-12-17T02:03:10.181Z,100.00
2022-12-17T02:04:31.801Z,100.00
2022-12-17T02:06:22.760Z,100.00
2022-12-17T02:07:57.025Z,100.00
2022-12-17T02:09:27.151Z,100.00
2022-12-17T02:11:13.357Z,100.00
2022-12-17T02:12:49.780Z,100.00
2022-12-17T02:14:58.351Z,100.00
2022-12-17T02:16:43.732Z,100.00
2022-12-17T02:18:18.105Z,100.00
2022-12-17T02:20:16.461Z,100.00
2022-12-17T02:21:40.175Z,100.00
2022-12-17T02:23:04.651Z,100.00
2022-12-17T02:24:45.100Z,100.00
2022-12-17T02:26:32.660Z,100.00
2022-12-17T02:27:55.263Z,100.00
2022-12-17T02:29:19.498Z,100.00
2022-12-17T02:30:40.655Z,100.00
2022-12-17T02:32:04.580Z,100.00
2022-12-17T02:33:26.671Z,100.00
2022-12-17T02:34:47.893Z,100.00
2022-12-17T02:36:16.422Z,100.00
2022-12-17T02:37:37.742Z,100.00
2022-12-17T02:38:59.551Z,100.00
2022-12-17T02:40:20.745Z,100.00
2022-12-17T02:42:00.707Z,100.00
2022-12-17T02:43:23.141Z,100.00
2022-12-17T02:44:46.893Z,100.00
2022-12-17T02:46:09.393Z,100.00
2022-12-17T02:47:33.493Z,100.00
2022-12-17T02:48:56.822Z,100.00
2022-12-17T02:50:18.499Z,100.00
2022-12-17T02:51:40.654Z,100.00
2022-12-17T02:53:06.094Z,100.00
2022-12-17T02:54:27.540Z,100.00
2022-12-17T02:55:48.730Z,100.00
2022-12-17T02:57:10.020Z,100.00
2022-12-17T02:58:31.976Z,100.00
2022-12-17T02:59:53.658Z,100.00
2022-12-17T03:01:15.000Z,100.00
2022-12-17T03:02:36.779Z,100.00
2022-12-17T03:04:00.379Z,100.00
2022-12-17T03:05:44.065Z,100.00
2022-12-17T03:07:03.562Z,100.00
2022-12-17T03:08:25.293Z,100.00
2022-12-17T03:09:46.745Z,100.00
2022-12-17T03:11:07.812Z,100.00
2022-12-17T03:12:29.144Z,100.00
2022-12-17T03:13:50.414Z,100.00
2022-12-17T03:15:12.344Z,100.00
2022-12-17T03:16:37.878Z,100.00
2022-12-17T03:18:00.253Z,100.00
2022-12-17T03:19:22.576Z,100.00
2022-12-17T03:20:44.297Z,100.00
2022-12-17T03:22:05.901Z,100.00
2022-12-17T03:23:30.212Z,100.00
2022-12-17T03:24:51.704Z,100.00
2022-12-17T03:26:16.501Z,100.00
2022-12-17T03:27:38.091Z,100.00
2022-12-17T03:28:59.696Z,100.00
2022-12-17T03:30:21.348Z,100.00
2022-12-17T03:31:42.798Z,99.57
2022-12-17T03:33:04.503Z,99.01
2022-12-17T03:34:25.936Z,98.67
2022-12-17T03:35:47.374Z,98.56
2022-12-17T03:37:08.655Z,98.45
2022-12-17T03:38:30.456Z,98.55
2022-12-17T03:39:52.176Z,98.44
2022-12-17T03:41:13.855Z,98.78
2022-12-17T03:42:35.217Z,98.70
2022-12-17T03:43:56.457Z,98.42
2022-12-17T03:45:17.723Z,98.31
2022-12-17T03:46:39.127Z,97.85
2022-12-17T03:48:00.482Z,97.33
2022-12-17T03:49:21.992Z,97.34
2022-12-17T03:50:43.279Z,97.27
2022-12-17T03:52:04.593Z,97.66
2022-12-17T03:53:25.815Z,98.01
2022-12-17T03:54:47.017Z,98.06
2022-12-17T03:56:08.380Z,98.10
2022-12-17T03:57:29.795Z,98.50
2022-12-17T03:58:51.198Z,98.81
2022-12-17T04:00:12.670Z,98.12
2022-12-17T04:01:34.062Z,97.75
2022-12-17T04:02:55.267Z,97.91
2022-12-17T04:04:17.053Z,98.51
2022-12-17T04:05:38.372Z,98.90
2022-12-17T04:07:00.293Z,98.95
2022-12-17T04:08:26.256Z,98.83
2022-12-17T04:09:48.340Z,98.87
2022-12-17T04:11:10.085Z,98.59
2022-12-17T04:12:31.669Z,98.68
2022-12-17T04:13:52.951Z,98.80
2022-12-17T04:15:14.181Z,98.84
2022-12-17T04:16:35.551Z,98.93
2022-12-17T04:17:56.923Z,98.95
2022-12-17T04:19:18.252Z,98.94
2022-12-17T04:20:39.716Z,98.90
2022-12-17T04:22:01.069Z,98.66
2022-12-17T04:23:24.221Z,99.02
2022-12-17T04:24:45.754Z,99.17
2022-12-17T04:26:07.336Z,99.26
2022-12-17T04:27:28.483Z,99.16
2022-12-17T04:28:49.914Z,98.90
2022-12-17T04:30:11.255Z,98.82
2022-12-17T04:31:32.944Z,98.79
2022-12-17T04:32:54.485Z,98.91
2022-12-17T04:34:15.754Z,98.99
2022-12-17T04:35:37.148Z,99.04
2022-12-17T04:36:59.015Z,98.92
2022-12-17T04:38:20.863Z,99.13
2022-12-17T04:39:42.040Z,99.34
2022-12-17T04:41:03.550Z,99.47
2022-12-17T04:42:24.957Z,99.42
2022-12-17T04:43:46.579Z,99.06
2022-12-17T04:45:08.199Z,99.00
2022-12-17T04:46:49.502Z,98.61
2022-12-17T04:48:18.928Z,98.17
2022-12-17T04:49:45.372Z,97.47
2022-12-17T04:51:06.829Z,96.99
2022-12-17T04:52:28.037Z,96.83
2022-12-17T04:53:49.508Z,96.21
2022-12-17T04:55:11.160Z,95.98
2022-12-17T04:56:32.636Z,95.32
2022-12-17T04:57:54.514Z,94.72
2022-12-17T04:59:16.233Z,93.98
2022-12-17T05:00:37.640Z,94.31
2022-12-17T05:01:59.111Z,94.09
2022-12-17T05:03:30.205Z,94.52
2022-12-17T05:04:51.826Z,95.02
2022-12-17T05:06:13.225Z,95.50
2022-12-17T05:07:34.552Z,95.64
2022-12-17T05:08:56.034Z,95.67
2022-12-17T05:10:17.419Z,95.30
2022-12-17T05:11:38.580Z,94.91
2022-12-17T05:13:00.249Z,94.38
2022-12-17T05:14:22.025Z,94.59
2022-12-17T05:15:45.174Z,94.28
2022-12-17T05:17:09.883Z,94.37
2022-12-17T05:18:31.143Z,94.68
2022-12-17T05:19:52.542Z,94.99
2022-12-17T05:21:14.424Z,94.94
2022-12-17T05:22:35.890Z,95.03
2022-12-17T05:23:57.118Z,95.28
2022-12-17T05:25:18.454Z,94.65
2022-12-17T05:26:42.381Z,94.15
2022-12-17T05:28:05.742Z,94.23
2022-12-17T05:29:27.531Z,94.64
2022-12-17T05:30:48.919Z,94.57
2022-12-17T05:32:10.772Z,94.36
2022-12-17T05:33:32.252Z,94.39
2022-12-17T05:34:53.772Z,93.92
2022-12-17T05:36:21.494Z,93.64
2022-12-17T05:37:43.252Z,93.85
2022-12-17T05:39:06.460Z,94.03
2022-12-17T05:40:29.507Z,94.22
2022-12-17T05:41:51.652Z,94.35
2022-12-17T05:43:21.255Z,94.34
2022-12-17T05:44:42.858Z,94.85
2022-12-17T05:46:04.789Z,95.08
2022-12-17T05:47:26.018Z,95.01
2022-12-17T05:48:48.012Z,94.41
2022-12-17T05:50:09.573Z,94.31
2022-12-17T05:51:34.528Z,94.17
2022-12-17T05:52:58.706Z,94.35
2022-12-17T05:54:19.981Z,94.45
2022-12-17T05:55:41.179Z,94.27
2022-12-17T05:57:10.335Z,94.26
2022-12-17T05:58:31.904Z,93.90
2022-12-17T05:59:53.596Z,93.59
2022-12-17T06:01:20.347Z,93.90
2022-12-17T06:02:42.154Z,93.57
2022-12-17T06:04:03.360Z,93.80
2022-12-17T06:05:25.411Z,93.67
2022-12-17T06:06:47.509Z,93.74
2022-12-17T06:08:08.870Z,93.57
2022-12-17T06:09:30.942Z,93.28
2022-12-17T06:10:52.628Z,93.28
2022-12-17T06:12:14.261Z,92.57
2022-12-17T06:13:35.940Z,92.72
2022-12-17T06:14:57.294Z,92.64
2022-12-17T06:16:18.695Z,93.10
2022-12-17T06:17:40.700Z,93.17
2022-12-17T06:19:02.059Z,93.10
2022-12-17T06:20:24.098Z,93.29
2022-12-17T06:21:46.024Z,93.23
2022-12-17T06:23:20.855Z,93.15
2022-12-17T06:24:45.922Z,93.51
2022-12-17T06:26:07.813Z,93.20
2022-12-17T06:27:29.492Z,92.86
2022-12-17T06:28:50.973Z,92.56
2022-12-17T06:30:17.063Z,92.90
2022-12-17T06:31:40.253Z,92.96
2022-12-17T06:33:01.744Z,93.14
2022-12-17T06:34:23.022Z,92.78
2022-12-17T06:35:44.408Z,91.48
2022-12-17T06:37:06.060Z,91.59
2022-12-17T06:38:27.306Z,91.39
2022-12-17T06:39:49.291Z,91.15
2022-12-17T06:41:11.719Z,91.54
2022-12-17T06:42:33.033Z,92.06
2022-12-17T06:43:54.262Z,91.40
2022-12-17T06:45:15.526Z,90.32
2022-12-17T06:46:36.960Z,90.20
2022-12-17T06:47:59.099Z,90.68
2022-12-17T06:49:20.334Z,91.24
2022-12-17T06:50:42.019Z,91.38
2022-12-17T06:52:03.582Z,91.41
2022-12-17T06:53:26.507Z,91.28
2022-12-17T06:54:49.155Z,91.54
2022-12-17T06:56:11.490Z,91.67
2022-12-17T06:57:36.547Z,91.97
2022-12-17T06:59:02.424Z,91.07
2022-12-17T07:00:25.537Z,91.44
2022-12-17T07:01:47.920Z,90.92
2022-12-17T07:03:15.108Z,90.66
2022-12-17T07:04:37.669Z,90.15
2022-12-17T07:05:59.507Z,90.48
2022-12-17T07:07:20.617Z,90.43
2022-12-17T07:08:42.108Z,90.56
2022-12-17T07:10:05.882Z,91.09
2022-12-17T07:11:30.698Z,91.31
2022-12-17T07:12:52.448Z,91.43
2022-12-17T07:14:13.964Z,90.53
2022-12-17T07:15:35.207Z,89.88
2022-12-17T07:16:56.692Z,90.40
2022-12-17T07:18:20.782Z,90.04
2022-12-17T07:19:42.054Z,89.51
2022-12-17T07:21:03.882Z,90.04
2022-12-17T07:22:25.493Z,90.79
2022-12-17T07:23:47.738Z,90.89
2022-12-17T07:25:08.934Z,90.85
2022-12-17T07:26:30.216Z,90.80
2022-12-17T07:27:52.345Z,90.64
2022-12-17T07:29:27.472Z,89.99
2022-12-17T07:30:54.160Z,90.09
2022-12-17T07:32:18.737Z,90.19
2022-12-17T07:33:40.273Z,90.23
2022-12-17T07:35:01.614Z,90.33
2022-12-17T07:36:23.539Z,90.17
2022-12-17T07:37:44.788Z,89.87
2022-12-17T07:39:06.157Z,89.92
2022-12-17T07:40:28.525Z,89.43
2022-12-17T07:41:49.830Z,89.15
2022-12-17T07:43:11.268Z,89.44
2022-12-17T07:44:32.991Z,89.49
2022-12-17T07:45:54.500Z,88.60
2022-12-17T07:47:15.951Z,88.57
2022-12-17T07:48:37.298Z,88.66
2022-12-17T07:49:58.495Z,88.99
2022-12-17T07:51:19.823Z,89.63
2022-12-17T07:52:41.068Z,89.68
2022-12-17T07:54:02.588Z,89.75
2022-12-17T07:55:24.328Z,90.04
2022-12-17T07:56:50.607Z,90.56
2022-12-17T07:58:21.127Z,90.92
2022-12-17T07:59:42.690Z,91.21
2022-12-17T08:01:04.190Z,91.28
2022-12-17T08:02:28.567Z,91.41
2022-12-17T08:03:50.260Z,91.59
2022-12-17T08:05:11.496Z,91.47
2022-12-17T08:06:32.977Z,91.08
2022-12-17T08:07:54.280Z,90.85
2022-12-17T08:09:15.535Z,89.94
2022-12-17T08:10:37.451Z,89.49
2022-12-17T08:11:58.809Z,88.98
2022-12-17T08:13:23.701Z,89.42
2022-12-17T08:14:44.865Z,89.49
2022-12-17T08:16:06.762Z,89.59
2022-12-17T08:17:27.877Z,89.83
2022-12-17T08:18:49.495Z,89.77
2022-12-17T08:20:10.705Z,89.66
2022-12-17T08:21:31.933Z,89.72
2022-12-17T08:22:53.186Z,89.29
2022-12-17T08:24:14.980Z,89.46
2022-12-17T08:25:37.581Z,89.21
2022-12-17T08:26:59.345Z,88.81
2022-12-17T08:28:49.029Z,89.13
2022-12-17T08:30:02.768Z,88.49
2022-12-17T08:31:24.366Z,88.41
2022-12-17T08:32:45.674Z,88.73
2022-12-17T08:34:08.171Z,88.58
2022-12-17T08:35:29.966Z,88.44
2022-12-17T08:36:51.653Z,88.31
2022-12-17T08:38:12.775Z,88.27
2022-12-17T08:39:34.075Z,88.39
2022-12-17T08:40:55.932Z,87.60
2022-12-17T08:42:17.555Z,87.49
2022-12-17T08:43:39.065Z,87.33
2022-12-17T08:45:00.621Z,86.53
2022-12-17T08:46:22.630Z,87.16
2022-12-17T08:47:45.538Z,86.44
2022-12-17T08:49:08.540Z,86.45
2022-12-17T08:50:30.194Z,86.68
2022-12-17T08:51:51.587Z,86.96
2022-12-17T08:53:21.715Z,86.57
2022-12-17T08:54:43.436Z,85.79
2022-12-17T08:56:04.890Z,86.48
2022-12-17T08:57:31.856Z,85.38
2022-12-17T08:58:58.954Z,86.27
2022-12-17T09:00:20.687Z,87.04
2022-12-17T09:01:42.145Z,86.92
2022-12-17T09:03:04.459Z,87.15
2022-12-17T09:04:25.958Z,87.52
2022-12-17T09:05:51.247Z,87.23
2022-12-17T09:07:13.147Z,87.76
2022-12-17T09:08:34.979Z,87.62
2022-12-17T09:09:56.748Z,87.39
2022-12-17T09:11:19.311Z,86.87
2022-12-17T09:12:40.770Z,86.39
2022-12-17T09:14:21.966Z,85.95
2022-12-17T09:15:43.360Z,85.89
2022-12-17T09:17:05.083Z,86.05
2022-12-17T09:18:26.595Z,85.53
2022-12-17T09:19:47.880Z,85.28
2022-12-17T09:21:14.521Z,85.97
2022-12-17T09:22:36.538Z,86.19
2022-12-17T09:23:57.907Z,85.75
2022-12-17T09:25:19.664Z,86.08
2022-12-17T09:26:41.500Z,85.57
2022-12-17T09:28:02.723Z,85.51
2022-12-17T09:29:24.065Z,85.78
2022-12-17T09:30:45.408Z,86.55
2022-12-17T09:32:07.186Z,86.98
2022-12-17T09:33:36.735Z,87.13
2022-12-17T09:34:58.351Z,87.69
2022-12-17T09:36:24.838Z,86.88
2022-12-17T09:37:46.147Z,86.84
2022-12-17T09:39:07.701Z,86.54
2022-12-17T09:40:37.418Z,85.56
2022-12-17T09:42:14.181Z,85.76
2022-12-17T09:43:47.039Z,86.85
2022-12-17T09:45:25.127Z,85.43
2022-12-17T09:47:02.526Z,85.92
2022-12-17T09:48:38.564Z,85.95
2022-12-17T09:50:00.314Z,85.92
2022-12-17T09:51:21.799Z,86.21
2022-12-17T09:52:47.286Z,85.41
2022-12-17T09:54:10.629Z,85.41
2022-12-17T09:55:40.338Z,84.34
2022-12-17T09:57:02.792Z,83.43
2022-12-17T09:58:32.656Z,81.66
2022-12-17T09:59:54.827Z,81.94
2022-12-17T10:01:16.202Z,81.20
2022-12-17T10:02:47.670Z,81.60
2022-12-17T10:04:09.168Z,82.62
2022-12-17T10:05:45.178Z,82.14
2022-12-17T10:07:06.471Z,82.72
2022-12-17T10:08:33.764Z,83.44
2022-12-17T10:09:55.138Z,82.67
2022-12-17T10:11:37.254Z,83.24
2022-12-17T10:12:58.471Z,82.81
2022-12-17T10:14:20.489Z,82.64
2022-12-17T10:15:41.756Z,82.59
2022-12-17T10:17:11.479Z,81.79
2022-12-17T10:18:36.606Z,82.35
2022-12-17T10:20:00.916Z,83.16
2022-12-17T10:21:25.929Z,83.49
2022-12-17T10:22:47.234Z,83.76
2022-12-17T10:24:10.114Z,83.94
2022-12-17T10:25:40.809Z,83.31
2022-12-17T10:27:08.091Z,83.59
2022-12-17T10:28:32.581Z,82.42
2022-12-17T10:29:53.853Z,82.09
2022-12-17T10:31:17.212Z,82.32
2022-12-17T10:32:42.046Z,82.07
2022-12-17T10:34:04.283Z,82.48
2022-12-17T10:35:50.376Z,82.61
2022-12-17T10:37:12.798Z,81.61
2022-12-17T10:38:46.788Z,81.47
2022-12-17T10:40:19.627Z,82.35
2022-12-17T10:41:45.409Z,83.00
2022-12-17T10:43:06.975Z,82.79
2022-12-17T10:44:50.331Z,82.58
2022-12-17T10:46:16.762Z,82.94
2022-12-17T10:47:42.220Z,83.10
2022-12-17T10:49:08.313Z,82.77
2022-12-17T10:50:38.861Z,82.98
2022-12-17T10:52:00.218Z,82.97
2022-12-17T10:53:23.863Z,83.53
2022-12-17T10:54:51.823Z,83.94
2022-12-17T10:56:16.118Z,84.40
2022-12-17T10:57:53.455Z,84.24
2022-12-17T10:59:14.831Z,83.09
2022-12-17T11:00:49.387Z,82.20
2022-12-17T11:02:17.271Z,82.47
2022-12-17T11:04:08.753Z,82.58
2022-12-17T11:05:47.326Z,81.48
2022-12-17T11:07:14.365Z,81.96
2022-12-17T11:08:37.769Z,81.03
2022-12-17T11:10:10.359Z,81.52
2022-12-17T11:11:33.688Z,80.50
2022-12-17T11:13:07.563Z,79.98
2022-12-17T11:14:31.223Z,80.98
2022-12-17T11:16:03.441Z,80.85
2022-12-17T11:17:34.204Z,81.50
2022-12-17T11:18:58.737Z,81.30
2022-12-17T11:20:27.111Z,80.64
2022-12-17T11:22:12.280Z,79.93
2022-12-17T11:23:38.314Z,79.01
2022-12-17T11:25:13.764Z,78.71
2022-12-17T11:26:38.716Z,79.34
2022-12-17T11:28:04.134Z,79.56
2022-12-17T11:29:31.475Z,80.03
2022-12-17T11:31:06.941Z,79.99
2022-12-17T11:32:34.302Z,78.07
2022-12-17T11:34:17.476Z,78.17
2022-12-17T11:35:51.955Z,79.18
2022-12-17T11:37:28.369Z,79.54
2022-12-17T11:38:58.439Z,77.74
2022-12-17T11:40:19.839Z,78.59
2022-12-17T11:41:57.518Z,79.94
2022-12-17T11:43:31.571Z,79.77
2022-12-17T11:45:18.851Z,79.52
2022-12-17T11:46:46.528Z,80.27
2022-12-17T11:48:11.820Z,77.65
2022-12-17T11:49:59.915Z,77.93
2022-12-17T11:51:35.654Z,78.15
2022-12-17T11:53:13.333Z,79.28
2022-12-17T11:54:48.575Z,78.55
2022-12-17T11:56:12.806Z,79.47
2022-12-17T11:57:48.286Z,78.42
2022-12-17T11:59:26.860Z,79.66
2022-12-17T12:00:58.048Z,79.14
2022-12-17T12:02:45.610Z,79.01
2022-12-17T12:04:49.915Z,78.26
2022-12-17T12:06:13.843Z,79.50
2022-12-17T12:07:54.993Z,79.24
2022-12-17T12:09:19.645Z,79.47
2022-12-17T12:10:50.419Z,79.92
2022-12-17T12:12:36.879Z,80.00
2022-12-17T12:14:14.933Z,79.26
2022-12-17T12:15:57.282Z,80.04
2022-12-17T12:17:37.386Z,79.95
2022-12-17T12:19:17.174Z,80.37
2022-12-17T12:20:50.351Z,80.58
2022-12-17T12:22:50.305Z,79.77
2022-12-17T12:24:23.633Z,80.47
2022-12-17T12:26:13.818Z,80.73
2022-12-17T12:28:12.792Z,79.57
2022-12-17T12:30:19.750Z,78.80
2022-12-17T12:32:16.792Z,79.74
2022-12-17T12:34:08.542Z,80.11
2022-12-17T12:35:42.776Z,79.92
2022-12-17T12:37:07.683Z,79.57
2022-12-17T12:38:45.677Z,79.83
2022-12-17T12:40:29.147Z,78.47
2022-12-17T12:42:12.175Z,79.22
2022-12-17T12:43:41.282Z,79.47
2022-12-17T12:45:30.874Z,79.51
2022-12-17T12:47:18.533Z,80.63
2022-12-17T12:49:04.282Z,79.34
2022-12-17T12:51:04.500Z,79.84
2022-12-17T12:52:30.501Z,80.18
2022-12-17T12:53:52.119Z,79.50
2022-12-17T12:55:13.781Z,79.33
2022-12-17T12:56:54.583Z,80.15
2022-12-17T12:58:19.741Z,80.07
2022-12-17T12:59:53.994Z,80.60
2022-12-17T13:01:15.927Z,79.43
2022-12-17T13:02:48.634Z,78.90
2022-12-17T13:04:14.307Z,78.54
2022-12-17T13:05:34.603Z,79.41
2022-12-17T13:06:50.875Z,79.39
2022-12-17T13:08:07.771Z,79.92
2022-12-17T13:09:16.876Z,80.16
2022-12-17T13:10:30.091Z,80.37
2022-12-17T13:11:39.162Z,80.61
2022-12-17T13:12:46.570Z,80.75
2022-12-17T13:13:56.338Z,80.94
2022-12-17T13:15:06.109Z,80.51
2022-12-17T13:16:28.706Z,79.62
2022-12-17T13:17:40.024Z,80.41
2022-12-17T13:18:42.943Z,80.81
2022-12-17T13:19:58.785Z,80.17
2022-12-17T13:21:21.433Z,80.66
2022-12-17T13:22:24.664Z,79.27
2022-12-17T13:23:36.087Z,78.19
2022-12-17T13:24:39.045Z,78.56
2022-12-17T13:25:45.949Z,79.33
2022-12-17T13:26:49.031Z,80.15
2022-12-17T13:27:52.800Z,78.90
2022-12-17T13:28:55.557Z,78.11
2022-12-17T13:30:14.642Z,78.64
2022-12-17T13:31:25.536Z,78.57
2022-12-17T13:32:44.815Z,78.62
2022-12-17T13:33:54.813Z,78.99
2022-12-17T13:35:10.623Z,78.48
2022-12-17T13:36:46.430Z,77.68
2022-12-17T13:38:24.609Z,77.86
2022-12-17T13:39:39.682Z,78.46
2022-12-17T13:40:42.549Z,78.31
2022-12-17T13:41:45.620Z,78.49
2022-12-17T13:42:49.186Z,78.91
2022-12-17T13:43:57.416Z,78.62
2022-12-17T13:45:01.021Z,78.54
2022-12-17T13:46:03.960Z,78.68
2022-12-17T13:47:23.114Z,78.92
2022-12-17T13:48:28.493Z,79.79
2022-12-17T13:49:32.122Z,80.52
2022-12-17T13:50:36.179Z,80.32
2022-12-17T13:51:39.879Z,80.71
2022-12-17T13:52:46.701Z,80.46
2022-12-17T13:54:15.326Z,80.47
2022-12-17T13:55:27.449Z,79.90
2022-12-17T13:56:37.245Z,78.86
2022-12-17T13:57:46.623Z,78.71
2022-12-17T13:58:55.393Z,78.39
2022-12-17T14:00:02.886Z,79.09
2022-12-17T14:01:06.932Z,78.75
2022-12-17T14:02:28.956Z,78.73
2022-12-17T14:03:57.053Z,78.63
2022-12-17T14:04:57.525Z,78.75
2022-12-17T14:06:01.219Z,79.51
2022-12-17T14:07:06.351Z,78.53
2022-12-17T14:08:13.230Z,78.48
2022-12-17T14:09:21.436Z,78.58
2022-12-17T14:10:25.448Z,79.44
2022-12-17T14:11:47.136Z,79.80
2022-12-17T14:12:50.965Z,79.93
2022-12-17T14:13:53.962Z,79.62
2022-12-17T14:15:00.384Z,79.66
2022-12-17T14:16:03.306Z,79.30
2022-12-17T14:17:07.541Z,79.29
2022-12-17T14:18:20.097Z,79.40
2022-12-17T14:19:24.541Z,79.64
2022-12-17T14:20:36.799Z,80.13
2022-12-17T14:21:41.541Z,80.64
2022-12-17T14:22:51.665Z,81.08
2022-12-17T14:23:56.543Z,81.16
2022-12-17T14:25:00.360Z,80.69
2022-12-17T14:26:03.543Z,80.34
2022-12-17T14:27:19.166Z,80.36
2022-12-17T14:28:22.493Z,80.48
2022-12-17T14:29:29.389Z,80.57
2022-12-17T14:31:02.524Z,81.15
2022-12-17T14:32:24.477Z,80.72
2022-12-17T14:33:33.840Z,79.95
2022-12-17T14:34:42.823Z,80.09
2022-12-17T14:35:53.072Z,80.33
2022-12-17T14:37:02.727Z,81.10
2022-12-17T14:38:09.614Z,81.26
2022-12-17T14:39:33.350Z,81.03
2022-12-17T14:40:36.575Z,81.17
2022-12-17T14:41:58.091Z,81.82
2022-12-17T14:43:01.882Z,81.55
2022-12-17T14:44:05.336Z,81.54
2022-12-17T14:45:24.192Z,81.62
2022-12-17T14:46:29.675Z,81.86
2022-12-17T14:47:39.208Z,82.07
2022-12-17T14:49:02.566Z,82.61
2022-12-17T14:50:25.432Z,82.12
2022-12-17T14:51:42.512Z,81.95
2022-12-17T14:52:48.980Z,81.36
2022-12-17T14:53:51.866Z,81.97
2022-12-17T14:54:54.579Z,82.04
2022-12-17T14:56:00.255Z,82.08
2022-12-17T14:57:06.069Z,81.58
2022-12-17T14:58:11.829Z,81.80
2022-12-17T14:59:31.569Z,81.82
2022-12-17T15:00:37.810Z,82.13
2022-12-17T15:01:40.858Z,82.31
2022-12-17T15:02:45.381Z,82.23
2022-12-17T15:03:48.436Z,81.84
2022-12-17T15:04:57.063Z,81.81
2022-12-17T15:06:09.124Z,81.32
2022-12-17T15:07:18.148Z,81.45
2022-12-17T15:08:22.258Z,81.76
2022-12-17T15:09:25.318Z,82.31
2022-12-17T15:10:28.228Z,81.96
2022-12-17T15:11:31.169Z,81.93
2022-12-17T15:12:33.980Z,82.33
2022-12-17T15:13:36.916Z,81.97
2022-12-17T15:14:43.578Z,81.97
2022-12-17T15:15:46.552Z,82.06
2022-12-17T15:16:49.726Z,82.42
2022-12-17T15:17:52.964Z,82.07
2022-12-17T15:18:55.935Z,82.18
2022-12-17T15:19:58.931Z,82.03
2022-12-17T15:21:02.799Z,81.89
2022-12-17T15:22:05.852Z,82.15
2022-12-17T15:23:20.792Z,82.20
2022-12-17T15:24:24.004Z,82.59
2022-12-17T15:25:26.833Z,82.36
2022-12-17T15:26:29.874Z,82.23
2022-12-17T15:27:32.965Z,82.61
2022-12-17T15:28:36.556Z,82.69
2022-12-17T15:29:39.662Z,82.35
2022-12-17T15:30:42.890Z,82.44
2022-12-17T15:31:46.160Z,83.06
2022-12-17T15:32:49.352Z,82.99
2022-12-17T15:33:52.249Z,83.22
2022-12-17T15:34:55.735Z,83.34
2022-12-17T15:35:59.816Z,83.37
2022-12-17T15:37:03.030Z,83.30
2022-12-17T15:38:06.902Z,82.92
2022-12-17T15:39:11.260Z,82.82
2022-12-17T15:40:14.521Z,83.26
2022-12-17T15:41:36.435Z,83.18
2022-12-17T15:43:02.926Z,83.30
2022-12-17T15:44:09.111Z,83.11
2022-12-17T15:45:12.959Z,83.41
2022-12-17T15:46:16.522Z,83.30
2022-12-17T15:47:19.932Z,83.61
2022-12-17T15:48:26.473Z,83.62
2022-12-17T15:49:29.506Z,83.41
2022-12-17T15:50:32.734Z,83.32
2022-12-17T15:51:36.005Z,82.97
2022-12-17T15:52:39.039Z,82.05
2022-12-17T15:53:42.006Z,82.15
2022-12-17T15:54:45.792Z,82.73
2022-12-17T15:55:49.033Z,83.36
2022-12-17T15:56:54.243Z,83.43
2022-12-17T15:57:58.478Z,82.88
2022-12-17T15:59:02.603Z,82.27
2022-12-17T16:00:06.468Z,82.82
2022-12-17T16:01:10.035Z,81.74
2022-12-17T16:02:14.924Z,81.16
2022-12-17T16:03:18.911Z,81.54
2022-12-17T16:04:25.167Z,82.24
2022-12-17T16:05:28.863Z,82.70
2022-12-17T16:06:34.046Z,82.78
2022-12-17T16:07:38.285Z,82.38
2022-12-17T16:08:41.566Z,82.26
2022-12-17T16:09:44.773Z,82.52
2022-12-17T16:10:47.678Z,82.11
2022-12-17T16:11:55.135Z,81.85
2022-12-17T16:12:58.333Z,81.42
2022-12-17T16:14:01.678Z,81.87
2022-12-17T16:15:05.910Z,82.00
2022-12-17T16:16:09.375Z,81.97
2022-12-17T16:17:12.922Z,81.89
2022-12-17T16:18:18.008Z,81.83
2022-12-17T16:19:21.741Z,81.61
2022-12-17T16:20:25.070Z,81.05
2022-12-17T16:21:29.042Z,81.00
2022-12-17T16:22:32.164Z,81.43
2022-12-17T16:23:36.377Z,82.11
2022-12-17T16:24:42.350Z,82.40
2022-12-17T16:25:45.450Z,82.32
2022-12-17T16:26:48.854Z,82.19
2022-12-17T16:27:52.085Z,81.67
2022-12-17T16:28:54.988Z,82.04
2022-12-17T16:29:58.058Z,82.28
2022-12-17T16:31:05.788Z,82.09
2022-12-17T16:32:09.460Z,81.98
2022-12-17T16:33:12.228Z,82.00
2022-12-17T16:34:16.291Z,82.39
2022-12-17T16:35:19.401Z,82.39
2022-12-17T16:36:22.707Z,82.72
2022-12-17T16:37:27.418Z,82.77
2022-12-17T16:38:30.537Z,83.04
2022-12-17T16:39:35.373Z,82.75
2022-12-17T16:40:38.582Z,82.74
2022-12-17T16:41:41.741Z,83.05
2022-12-17T16:42:44.988Z,83.31
2022-12-17T16:43:48.677Z,83.37
2022-12-17T16:44:52.152Z,83.26
2022-12-17T16:45:56.214Z,83.22
2022-12-17T16:47:00.094Z,83.12
2022-12-17T16:48:03.392Z,83.29
2022-12-17T16:49:10.374Z,83.60
2022-12-17T16:50:15.590Z,83.46
2022-12-17T16:51:28.397Z,83.22
2022-12-17T16:52:32.788Z,83.35
2022-12-17T16:53:36.297Z,83.24
2022-12-17T16:54:39.410Z,83.18
2022-12-17T16:55:44.079Z,83.15
2022-12-17T16:56:47.990Z,83.30
2022-12-17T16:57:51.334Z,83.23
2022-12-17T16:58:55.565Z,83.69
2022-12-17T16:59:59.035Z,83.74
2022-12-17T17:01:02.019Z,83.77
2022-12-17T17:02:05.170Z,83.69
2022-12-17T17:03:09.957Z,83.96
2022-12-17T17:04:14.295Z,84.16
2022-12-17T17:05:17.347Z,84.14
2022-12-17T17:06:22.128Z,84.50
2022-12-17T17:07:25.530Z,84.58