createdAt,value
2018-08-27T00:00:01.087Z,16.70
2018-08-27T00:02:29.281Z,16.60
2018-08-27T00:04:57.479Z,16.50
2018-08-27T00:07:25.707Z,16.40
2018-08-27T00:09:53.882Z,16.40
2018-08-27T00:12:22.070Z,16.40
2018-08-27T00:14:50.499Z,16.30
2018-08-27T00:17:18.668Z,16.40
2018-08-27T00:19:46.830Z,16.30
2018-08-27T00:22:15.003Z,16.30
2018-08-27T00:24:43.449Z,16.30
2018-08-27T00:27:11.616Z,16.30
2018-08-27T00:29:39.803Z,16.30
2018-08-27T00:32:08.006Z,16.30
2018-08-27T00:34:36.179Z,16.40
2018-08-27T00:37:04.415Z,16.40
2018-08-27T00:39:32.594Z,16.40
2018-08-27T00:42:00.786Z,16.30
2018-08-27T00:44:29.015Z,16.30
2018-08-27T00:46:57.239Z,16.30
2018-08-27T00:49:25.437Z,16.30
2018-08-27T00:51:53.620Z,16.30
2018-08-27T00:54:21.871Z,16.40
2018-08-27T00:56:50.075Z,16.40
2018-08-27T00:59:19.251Z,16.50
2018-08-27T01:01:47.434Z,16.50
2018-08-27T01:04:15.734Z,16.60
2018-08-27T01:06:43.970Z,16.60
2018-08-27T01:09:12.140Z,16.60
2018-08-27T01:11:40.302Z,16.70
2018-08-27T01:14:08.531Z,16.60
2018-08-27T01:16:36.721Z,16.60
2018-08-27T01:19:04.987Z,16.60
2018-08-27T01:21:33.209Z,16.60
2018-08-27T01:24:01.423Z,16.60
2018-08-27T01:26:30.419Z,16.50
2018-08-27T01:28:58.666Z,16.50
2018-08-27T01:31:26.812Z,16.40
2018-08-27T01:33:55.008Z,16.40
2018-08-27T01:36:23.178Z,16.30
2018-08-27T01:38:51.762Z,16.40
2018-08-27T01:41:19.947Z,16.30
2018-08-27T01:43:48.169Z,16.30
2018-08-27T01:46:16.406Z,16.30
2018-08-27T01:48:44.656Z,16.30
2018-08-27T01:51:12.846Z,16.30
2018-08-27T01:53:41.135Z,16.30
2018-08-27T01:56:09.326Z,16.20
2018-08-27T01:58:37.507Z,16.10
2018-08-27T02:01:05.695Z,16.00
2018-08-27T02:03:33.859Z,16.00
2018-08-27T02:06:02.038Z,15.90
2018-08-27T02:08:30.223Z,15.80
2018-08-27T02:10:58.386Z,15.70
2018-08-27T02:13:26.580Z,15.60
2018-08-27T02:15:54.775Z,15.60
2018-08-27T02:18:23.013Z,15.60
2018-08-27T02:20:51.198Z,15.60
2018-08-27T02:23:19.463Z,15.60
2018-08-27T02:25:47.701Z,15.60
2018-08-27T02:28:15.826Z,15.60
2018-08-27T02:30:44.031Z,15.60
2018-08-27T02:33:12.222Z,15.70
2018-08-27T02:35:40.456Z,15.70
2018-08-27T02:38:08.627Z,15.70
2018-08-27T02:40:36.799Z,15.70
2018-08-27T02:43:05.022Z,15.70
2018-08-27T02:45:33.316Z,15.70
2018-08-27T02:48:01.563Z,15.70
2018-08-27T02:50:29.737Z,15.70
2018-08-27T02:52:57.910Z,15.70
2018-08-27T02:55:26.096Z,15.80
2018-08-27T02:57:54.292Z,15.80
2018-08-27T03:00:22.485Z,15.70
2018-08-27T03:02:50.670Z,15.70
2018-08-27T03:05:18.843Z,15.70
2018-08-27T03:07:47.018Z,15.70
2018-08-27T03:10:15.220Z,15.80
2018-08-27T03:12:43.432Z,15.80
2018-08-27T03:15:11.676Z,15.70
2018-08-27T03:17:40.083Z,15.80
2018-08-27T03:20:08.903Z,15.80
2018-08-27T03:22:37.503Z,15.80
2018-08-27T03:25:05.876Z,15.90
2018-08-27T03:27:34.024Z,15.90
2018-08-27T03:30:02.375Z,15.90
2018-08-27T03:32:30.595Z,15.90
2018-08-27T03:34:58.792Z,15.90
2018-08-27T03:37:27.051Z,15.90
2018-08-27T03:39:55.287Z,15.90
2018-08-27T03:42:23.536Z,15.90
2018-08-27T03:44:51.820Z,15.90
2018-08-27T03:47:20.371Z,15.90
2018-08-27T03:49:48.667Z,15.90
2018-08-27T03:52:16.904Z,15.90
2018-08-27T03:54:45.143Z,16.00
2018-08-27T03:57:13.410Z,16.00
2018-08-27T03:59:41.613Z,16.00
2018-08-27T04:02:09.839Z,16.00
2018-08-27T04:04:38.051Z,16.00
2018-08-27T04:07:06.339Z,16.10
2018-08-27T04:09:34.563Z,16.10
2018-08-27T04:12:02.815Z,16.10
2018-08-27T04:14:31.120Z,16.10
2018-08-27T04:16:59.356Z,16.10
2018-08-27T04:19:27.565Z,16.10
2018-08-27T04:21:55.769Z,16.10
2018-08-27T04:24:23.986Z,16.10
2018-08-27T04:26:52.251Z,16.20
2018-08-27T04:29:20.483Z,16.20
2018-08-27T04:31:48.881Z,16.20
2018-08-27T04:34:17.115Z,16.20
2018-08-27T04:36:45.347Z,16.20
2018-08-27T04:39:14.273Z,16.20
2018-08-27T04:41:42.531Z,16.20
2018-08-27T04:44:10.868Z,16.20
2018-08-27T04:46:39.848Z,16.20
2018-08-27T04:49:09.458Z,16.20
2018-08-27T04:51:37.657Z,16.30
2018-08-27T04:54:06.294Z,16.30
2018-08-27T04:56:34.540Z,16.30
2018-08-27T04:59:08.107Z,16.40
2018-08-27T05:01:36.683Z,16.40
2018-08-27T05:04:04.956Z,16.50
2018-08-27T05:06:33.394Z,16.50
2018-08-27T05:09:01.619Z,16.50
2018-08-27T05:11:29.860Z,16.60
2018-08-27T05:13:59.720Z,16.60
2018-08-27T05:16:27.946Z,16.60
2018-08-27T05:18:56.188Z,16.70
2018-08-27T05:21:24.399Z,16.70
2018-08-27T05:23:52.663Z,16.80
2018-08-27T05:26:20.907Z,16.80
2018-08-27T05:28:49.355Z,16.90
2018-08-27T05:31:22.499Z,16.90
2018-08-27T05:33:51.643Z,16.90
2018-08-27T05:36:20.603Z,16.90
2018-08-27T05:38:50.315Z,17.00
2018-08-27T05:41:19.816Z,17.00
2018-08-27T05:43:49.048Z,17.00
2018-08-27T05:46:18.541Z,17.10
2018-08-27T05:48:48.567Z,17.10
2018-08-27T05:51:17.736Z,17.10
2018-08-27T05:53:46.629Z,17.20
2018-08-27T05:56:25.379Z,17.20
2018-08-27T05:59:01.108Z,17.20
2018-08-27T06:01:29.332Z,17.20
2018-08-27T06:03:57.520Z,17.30
2018-08-27T06:06:25.748Z,17.30
2018-08-27T06:08:53.946Z,17.30
2018-08-27T06:11:22.186Z,17.40
2018-08-27T06:13:50.443Z,17.40
2018-08-27T06:16:22.743Z,17.50
2018-08-27T06:18:51.078Z,17.50
2018-08-27T06:21:19.379Z,17.60
2018-08-27T06:23:47.639Z,17.70
2018-08-27T06:26:17.633Z,17.70
2018-08-27T06:28:45.843Z,17.70
2018-08-27T06:31:14.082Z,17.70
2018-08-27T06:33:42.449Z,17.80
2018-08-27T06:36:10.681Z,17.80
2018-08-27T06:38:38.963Z,17.90
2018-08-27T06:41:07.212Z,17.90
2018-08-27T06:43:35.443Z,17.90
2018-08-27T06:46:03.691Z,18.00
2018-08-27T06:48:31.924Z,18.00
2018-08-27T06:51:00.144Z,18.00
2018-08-27T06:53:28.355Z,18.10
2018-08-27T06:55:56.583Z,18.10
2018-08-27T06:58:24.816Z,18.30
2018-08-27T07:00:53.063Z,18.40
2018-08-27T07:03:21.299Z,18.50
2018-08-27T07:05:49.533Z,18.50
2018-08-27T07:08:17.743Z,18.60
2018-08-27T07:10:46.135Z,18.70
2018-08-27T07:13:14.391Z,18.90
2018-08-27T07:15:42.611Z,19.00
2018-08-27T07:18:10.876Z,19.10
2018-08-27T07:20:39.136Z,19.10
2018-08-27T07:23:07.399Z,19.20
2018-08-27T07:25:35.640Z,19.20
2018-08-27T07:28:03.860Z,19.20
2018-08-27T07:30:32.083Z,19.20
2018-08-27T07:33:00.318Z,19.30
2018-08-27T07:35:28.607Z,19.30
2018-08-27T07:37:56.827Z,19.40
2018-08-27T07:40:25.267Z,19.40
2018-08-27T07:42:53.467Z,19.50
2018-08-27T07:45:21.696Z,19.50
2018-08-27T07:47:49.899Z,19.50
2018-08-27T07:50:18.181Z,19.50
2018-08-27T07:52:46.422Z,19.50
2018-08-27T07:55:14.731Z,19.50
2018-08-27T07:57:42.994Z,19.50
2018-08-27T08:00:15.446Z,19.50
2018-08-27T08:02:43.722Z,19.60
2018-08-27T08:05:11.952Z,19.60
2018-08-27T08:13:17.920Z,19.70
2018-08-27T08:15:46.177Z,19.50
2018-08-27T08:18:19.340Z,19.50
2018-08-27T08:20:48.259Z,19.60
2018-08-27T08:23:17.014Z,19.60
2018-08-27T08:25:45.546Z,19.70
2018-08-27T08:28:13.786Z,19.60
2018-08-27T08:30:42.001Z,19.60
2018-08-27T08:33:10.463Z,19.50
2018-08-27T08:35:38.674Z,19.40
2018-08-27T08:38:07.199Z,19.30
2018-08-27T08:40:35.484Z,19.10
2018-08-27T08:43:03.719Z,18.90
2018-08-27T08:45:31.940Z,18.90
2018-08-27T08:48:00.192Z,19.00
2018-08-27T08:50:28.451Z,19.10
2018-08-27T08:52:56.668Z,19.30
2018-08-27T08:55:25.487Z,19.50
2018-08-27T08:57:53.786Z,19.70
2018-08-27T09:00:22.008Z,19.90
2018-08-27T09:02:50.249Z,20.10
2018-08-27T09:05:18.511Z,20.40
2018-08-27T09:07:46.864Z,20.60
2018-08-27T09:10:15.113Z,20.70
2018-08-27T09:12:43.360Z,20.80
2018-08-27T09:15:11.612Z,20.90
2018-08-27T09:17:39.879Z,21.00
2018-08-27T09:20:09.171Z,21.00
2018-08-27T09:22:37.399Z,20.90
2018-08-27T09:25:05.801Z,20.90
2018-08-27T09:27:34.274Z,21.00
2018-08-27T09:30:02.511Z,21.10
2018-08-27T09:32:30.740Z,21.20
2018-08-27T09:34:59.040Z,21.20
2018-08-27T09:37:27.304Z,21.30
2018-08-27T09:39:55.521Z,21.40
2018-08-27T09:42:23.795Z,21.50
2018-08-27T09:44:52.003Z,21.50
2018-08-27T09:47:20.227Z,21.60
2018-08-27T09:49:48.496Z,21.80
2018-08-27T09:52:16.716Z,22.10
2018-08-27T09:54:45.094Z,22.20
2018-08-27T09:57:13.355Z,22.20
2018-08-27T09:59:41.643Z,22.00
2018-08-27T10:02:09.888Z,21.80
2018-08-27T10:04:38.158Z,21.70
2018-08-27T10:07:06.391Z,21.60
2018-08-27T10:09:34.633Z,21.60
2018-08-27T10:12:02.892Z,21.70
2018-08-27T10:14:31.119Z,21.90
2018-08-27T10:16:59.341Z,22.00
2018-08-27T10:19:27.591Z,22.10
2018-08-27T10:21:55.848Z,22.20
2018-08-27T10:24:24.205Z,22.20
2018-08-27T10:26:52.448Z,22.30
2018-08-27T10:29:20.708Z,22.30
2018-08-27T10:31:49.271Z,22.30
2018-08-27T10:34:17.507Z,22.30
2018-08-27T10:36:45.814Z,22.40
2018-08-27T10:39:14.011Z,22.50
2018-08-27T10:41:42.312Z,22.60
2018-08-27T10:44:10.840Z,22.80
2018-08-27T10:46:39.057Z,22.90
2018-08-27T10:49:07.315Z,23.00
2018-08-27T10:51:35.510Z,23.00
2018-08-27T10:54:03.940Z,23.00
2018-08-27T10:56:32.203Z,22.90
2018-08-27T10:59:00.454Z,22.60
2018-08-27T11:01:28.676Z,22.30
2018-08-27T11:03:56.912Z,22.10
2018-08-27T11:06:25.280Z,21.80
2018-08-27T11:08:53.522Z,21.70
2018-08-27T11:11:21.748Z,21.70
2018-08-27T11:13:49.959Z,21.70
2018-08-27T11:16:18.287Z,21.90
2018-08-27T11:18:46.515Z,22.00
2018-08-27T11:21:14.751Z,22.10
2018-08-27T11:23:43.119Z,22.20
2018-08-27T11:26:11.403Z,22.10
2018-08-27T11:28:39.607Z,22.00
2018-08-27T11:31:07.832Z,21.80
2018-08-27T11:33:36.072Z,21.80
2018-08-27T11:36:04.275Z,21.80
2018-08-27T11:38:32.515Z,21.90
2018-08-27T11:41:00.722Z,22.00
2018-08-27T11:43:29.011Z,21.90
2018-08-27T11:45:57.478Z,21.80
2018-08-27T11:48:25.682Z,21.60
2018-08-27T11:50:54.116Z,21.50
2018-08-27T11:53:22.249Z,21.50
2018-08-27T11:55:50.472Z,21.50
2018-08-27T11:58:18.783Z,21.70
2018-08-27T12:00:53.431Z,22.10
2018-08-27T12:03:21.919Z,22.50
2018-08-27T12:05:50.251Z,22.80
2018-08-27T12:08:18.488Z,22.90
2018-08-27T12:10:46.731Z,23.00
2018-08-27T12:13:15.021Z,23.20
2018-08-27T12:15:43.282Z,23.40
2018-08-27T12:18:11.518Z,23.60
2018-08-27T12:20:39.760Z,23.90
2018-08-27T12:23:07.970Z,24.10
2018-08-27T12:25:36.205Z,24.20
2018-08-27T12:28:04.538Z,24.10
2018-08-27T12:30:32.759Z,24.00
2018-08-27T12:33:00.983Z,23.70
2018-08-27T12:35:29.271Z,23.60
2018-08-27T12:37:57.507Z,23.60
2018-08-27T12:40:25.834Z,23.70
2018-08-27T12:42:54.095Z,24.10
2018-08-27T12:45:22.328Z,24.50
2018-08-27T12:47:50.578Z,24.70
2018-08-27T12:50:18.801Z,24.60
2018-08-27T12:52:47.050Z,24.50
2018-08-27T12:55:15.382Z,24.30
2018-08-27T12:57:43.870Z,24.00
2018-08-27T13:00:16.157Z,23.70
2018-08-27T13:02:45.588Z,23.70
2018-08-27T13:05:13.906Z,23.60
2018-08-27T13:07:42.919Z,23.50
2018-08-27T13:10:11.131Z,23.40
2018-08-27T13:12:39.527Z,23.20
2018-08-27T13:15:08.292Z,23.30
2018-08-27T13:17:36.680Z,23.50
2018-08-27T13:20:04.935Z,23.70
2018-08-27T13:22:33.135Z,23.70
2018-08-27T13:25:02.848Z,23.60
2018-08-27T13:27:31.917Z,23.50
2018-08-27T13:30:00.170Z,23.50
2018-08-27T13:32:28.683Z,23.40
2018-08-27T13:34:57.168Z,23.40
2018-08-27T13:37:25.375Z,23.40
2018-08-27T13:39:53.611Z,23.40
2018-08-27T13:42:21.850Z,23.40
2018-08-27T13:44:50.075Z,23.50
2018-08-27T13:47:18.273Z,23.40
2018-08-27T13:49:46.569Z,23.30
2018-08-27T13:52:14.805Z,23.20
2018-08-27T13:54:43.032Z,23.00
2018-08-27T13:57:11.253Z,22.80
2018-08-27T13:59:39.488Z,22.60
2018-08-27T14:02:07.730Z,22.40
2018-08-27T14:04:36.048Z,22.30
2018-08-27T14:07:04.323Z,22.10
2018-08-27T14:09:32.663Z,21.90
2018-08-27T14:12:00.866Z,21.70
2018-08-27T14:14:29.087Z,21.50
2018-08-27T14:16:57.334Z,21.40
2018-08-27T14:19:25.712Z,21.30
2018-08-27T14:21:53.774Z,21.20
2018-08-27T14:24:22.010Z,21.30
2018-08-27T14:26:50.292Z,21.40
2018-08-27T14:29:18.539Z,21.60
2018-08-27T14:31:46.832Z,21.60
2018-08-27T14:34:15.227Z,21.70
2018-08-27T14:36:43.447Z,21.60
2018-08-27T14:39:12.309Z,21.50
2018-08-27T14:41:40.589Z,21.40
2018-08-27T14:44:08.959Z,21.30
2018-08-27T14:46:37.268Z,21.10
2018-08-27T14:49:05.702Z,21.00
2018-08-27T14:51:33.964Z,21.00
2018-08-27T14:54:02.194Z,20.90
2018-08-27T14:56:30.564Z,21.00
2018-08-27T14:58:59.091Z,21.10
2018-08-27T15:01:27.321Z,21.10
2018-08-27T15:03:55.848Z,21.20
2018-08-27T15:06:24.263Z,21.70
2018-08-27T15:08:52.551Z,21.80
2018-08-27T15:11:20.796Z,21.70
2018-08-27T15:13:49.224Z,21.60
2018-08-27T15:16:17.591Z,21.40
2018-08-27T15:18:45.823Z,21.20
2018-08-27T15:21:14.059Z,21.10
2018-08-27T15:23:42.283Z,21.00
2018-08-27T15:26:10.527Z,20.90
2018-08-27T15:28:38.791Z,20.80
2018-08-27T15:31:06.999Z,20.70
2018-08-27T15:33:35.245Z,20.70
2018-08-27T15:36:03.484Z,20.70
2018-08-27T15:38:31.852Z,20.70
2018-08-27T15:40:59.943Z,20.70
2018-08-27T15:43:28.224Z,20.70
2018-08-27T15:46:01.830Z,20.70
2018-08-27T15:48:30.059Z,20.70
2018-08-27T15:50:58.504Z,20.70
2018-08-27T15:53:26.607Z,20.60
2018-08-27T15:55:54.823Z,20.70
2018-08-27T15:58:23.059Z,20.70
2018-08-27T16:00:51.251Z,20.80
2018-08-27T16:03:19.524Z,20.80
2018-08-27T16:05:47.810Z,20.80
2018-08-27T16:08:15.959Z,20.90
2018-08-27T16:10:44.202Z,21.00
2018-08-27T16:13:12.417Z,21.00
2018-08-27T16:15:40.659Z,21.00
2018-08-27T16:18:08.907Z,21.00
2018-08-27T16:20:37.134Z,21.00
2018-08-27T16:23:05.391Z,21.00
2018-08-27T16:25:33.799Z,21.10
2018-08-27T16:28:02.047Z,21.20
2018-08-27T16:30:30.239Z,21.10
2018-08-27T16:32:58.439Z,21.00
2018-08-27T16:35:26.672Z,20.90
2018-08-27T16:37:54.919Z,20.80
2018-08-27T16:40:23.180Z,20.70
2018-08-27T16:42:51.903Z,20.60
2018-08-27T16:45:20.190Z,20.50
2018-08-27T16:47:48.388Z,20.40
2018-08-27T16:50:16.613Z,20.20
2018-08-27T16:52:44.855Z,20.20
2018-08-27T16:55:14.841Z,20.10
2018-08-27T16:57:44.403Z,20.00
2018-08-27T17:00:13.887Z,20.00
2018-08-27T17:02:42.861Z,19.90
2018-08-27T17:05:15.531Z,19.90
2018-08-27T17:07:43.821Z,19.90
2018-08-27T17:10:12.156Z,19.90
2018-08-27T17:12:40.371Z,19.90
2018-08-27T17:15:08.647Z,19.90
2018-08-27T17:17:37.471Z,19.80
2018-08-27T17:20:05.722Z,19.80
2018-08-27T17:22:33.999Z,19.80
2018-08-27T17:25:02.553Z,19.70
2018-08-27T17:27:30.856Z,19.70
2018-08-27T17:29:59.149Z,19.70
2018-08-27T17:32:27.448Z,19.60
2018-08-27T17:34:55.696Z,19.60
2018-08-27T17:37:23.986Z,19.60
2018-08-27T17:39:52.280Z,19.60
2018-08-27T17:42:20.518Z,19.60
2018-08-27T17:44:48.776Z,19.60
2018-08-27T17:47:17.082Z,19.60
2018-08-27T17:49:45.345Z,19.50
2018-08-27T17:52:13.584Z,19.50
2018-08-27T17:54:42.215Z,19.50
2018-08-27T17:57:10.480Z,19.40
2018-08-27T17:59:38.931Z,19.40
2018-08-27T18:02:07.604Z,19.40
2018-08-27T18:04:35.833Z,19.30
2018-08-27T18:07:04.087Z,19.30
2018-08-27T18:09:32.331Z,19.30
2018-08-27T18:12:03.498Z,19.30
2018-08-27T18:14:31.800Z,19.30
2018-08-27T18:17:00.043Z,19.30
2018-08-27T18:19:28.335Z,19.30
2018-08-27T18:21:56.537Z,19.20
2018-08-27T18:24:24.823Z,19.20
2018-08-27T18:26:53.072Z,19.20
2018-08-27T18:29:21.547Z,19.20
2018-08-27T18:31:49.792Z,19.20
2018-08-27T18:34:18.032Z,19.20
2018-08-27T18:36:46.303Z,19.20
2018-08-27T18:39:14.727Z,19.20
2018-08-27T18:41:42.763Z,19.20
2018-08-27T18:44:11.022Z,19.20
2018-08-27T18:46:39.273Z,19.20
2018-08-27T18:49:07.533Z,19.20
2018-08-27T18:51:35.861Z,19.20
2018-08-27T18:54:04.597Z,19.10
2018-08-27T18:56:32.867Z,19.10
2018-08-27T18:59:01.565Z,19.10
2018-08-27T19:01:35.348Z,19.00
2018-08-27T19:04:03.793Z,19.00
2018-08-27T19:06:32.055Z,19.00
2018-08-27T19:09:00.319Z,19.00
2018-08-27T19:11:28.615Z,19.00
2018-08-27T19:13:56.870Z,19.00
2018-08-27T19:16:25.116Z,19.00
2018-08-27T19:18:53.511Z,19.00
2018-08-27T19:21:21.796Z,19.10
2018-08-27T19:23:50.188Z,19.00
2018-08-27T19:26:18.452Z,19.00
2018-08-27T19:28:46.684Z,19.00
2018-08-27T19:31:14.882Z,19.00
2018-08-27T19:33:43.110Z,19.00
2018-08-27T19:36:11.671Z,18.90
2018-08-27T19:38:39.819Z,18.90
2018-08-27T19:41:08.084Z,18.90
2018-08-27T19:43:36.286Z,18.80
2018-08-27T19:46:04.655Z,18.80
2018-08-27T19:48:32.858Z,18.80
2018-08-27T19:51:01.077Z,18.70
2018-08-27T19:53:29.363Z,18.70
2018-08-27T19:55:57.595Z,18.70
2018-08-27T19:58:25.786Z,18.70
2018-08-27T20:00:54.196Z,18.70
2018-08-27T20:03:22.423Z,18.70
2018-08-27T20:05:50.630Z,18.70
2018-08-27T20:08:18.914Z,18.70
2018-08-27T20:10:47.173Z,18.60
2018-08-27T20:13:15.454Z,18.60
2018-08-27T20:15:43.671Z,18.60
2018-08-27T20:18:11.915Z,18.60
2018-08-27T20:20:40.162Z,18.60
2018-08-27T20:23:08.790Z,18.60
2018-08-27T20:25:37.053Z,18.60
2018-08-27T20:28:05.740Z,18.60
2018-08-27T20:30:33.934Z,18.60
2018-08-27T20:33:02.142Z,18.60
2018-08-27T20:35:30.466Z,18.60
2018-08-27T20:37:58.706Z,18.60
2018-08-27T20:40:26.960Z,18.60
2018-08-27T20:42:55.198Z,18.60
2018-08-27T20:45:23.596Z,18.60
2018-08-27T20:47:51.824Z,18.60
2018-08-27T20:50:20.044Z,18.60
2018-08-27T20:52:48.292Z,18.60
2018-08-27T20:55:16.510Z,18.60
2018-08-27T20:57:44.847Z,18.60
2018-08-27T21:00:13.069Z,18.60
2018-08-27T21:02:41.274Z,18.60
2018-08-27T21:05:09.499Z,18.60
2018-08-27T21:07:37.703Z,18.60
2018-08-27T21:10:06.352Z,18.60
2018-08-27T21:12:34.619Z,18.60
2018-08-27T21:15:11.627Z,18.60
2018-08-27T21:17:40.569Z,18.60
2018-08-27T21:20:09.739Z,18.60
2018-08-27T21:22:38.057Z,18.60
2018-08-27T21:25:07.092Z,18.60
2018-08-27T21:27:35.822Z,18.60
2018-08-27T21:30:05.380Z,18.60
2018-08-27T21:32:33.609Z,18.60
2018-08-27T21:35:01.863Z,18.60
2018-08-27T21:37:30.180Z,18.60
2018-08-27T21:39:58.319Z,18.60
2018-08-27T21:42:26.555Z,18.60
2018-08-27T21:44:54.904Z,18.60
2018-08-27T21:47:23.148Z,18.60
2018-08-27T21:49:51.379Z,18.60
2018-08-27T21:52:19.623Z,18.60
2018-08-27T21:54:47.843Z,18.60
2018-08-27T21:57:16.084Z,18.60
2018-08-27T21:59:44.229Z,18.60
2018-08-27T22:02:17.924Z,18.60
2018-08-27T22:04:46.070Z,18.60
2018-08-27T22:07:14.259Z,18.60
2018-08-27T22:09:42.455Z,18.60
2018-08-27T22:12:10.593Z,18.50
2018-08-27T22:14:38.899Z,18.50
2018-08-27T22:17:08.403Z,18.50
2018-08-27T22:19:36.566Z,18.50
2018-08-27T22:22:04.740Z,18.50
2018-08-27T22:24:32.954Z,18.50
2018-08-27T22:27:01.225Z,18.40
2018-08-27T22:29:29.378Z,18.50
2018-08-27T22:31:57.511Z,18.50
2018-08-27T22:34:25.711Z,18.40
2018-08-27T22:36:53.847Z,18.50
2018-08-27T22:39:21.983Z,18.50
2018-08-27T22:41:50.150Z,18.50
2018-08-27T22:44:18.415Z,18.50
2018-08-27T22:46:46.741Z,18.50
2018-08-27T22:49:14.907Z,18.50
2018-08-27T22:51:43.062Z,18.50
2018-08-27T22:54:11.202Z,18.50
2018-08-27T22:56:39.371Z,18.40
2018-08-27T22:59:07.509Z,18.40
2018-08-27T23:01:35.667Z,18.40
2018-08-27T23:04:09.288Z,18.40
2018-08-27T23:06:37.454Z,18.40
2018-08-27T23:09:06.468Z,18.40
2018-08-27T23:11:34.623Z,18.40
2018-08-27T23:14:02.828Z,18.40
2018-08-27T23:16:31.955Z,18.40
2018-08-27T23:19:01.704Z,18.40
2018-08-27T23:21:29.899Z,18.40
2018-08-27T23:23:58.072Z,18.40
2018-08-27T23:26:26.234Z,18.40
2018-08-27T23:28:54.691Z,18.30
2018-08-27T23:31:23.074Z,18.30
2018-08-27T23:33:51.314Z,18.30
2018-08-27T23:36:19.454Z,18.30
2018-08-27T23:38:47.667Z,18.30
2018-08-27T23:41:15.922Z,18.30
2018-08-27T23:43:44.177Z,18.30
2018-08-27T23:46:12.421Z,18.20
2018-08-27T23:48:40.631Z,18.20
2018-08-27T23:51:08.861Z,18.20
2018-08-27T23:53:37.067Z,18.20
2018-08-27T23:56:05.320Z,18.20
2018-08-27T23:58:33.548Z,18.20
