createdAt,value
2018-12-19T00:00:39.773Z,0.00
2018-12-19T00:01:39.687Z,0.00
2018-12-19T00:02:39.656Z,0.00
2018-12-19T00:03:40.558Z,0.00
2018-12-19T00:04:39.578Z,0.00
2018-12-19T00:05:39.568Z,0.00
2018-12-19T00:06:39.488Z,0.00
2018-12-19T00:07:39.457Z,0.00
2018-12-19T00:08:39.473Z,0.00
2018-12-19T00:09:39.380Z,0.00
2018-12-19T00:10:39.939Z,0.00
2018-12-19T00:11:39.307Z,0.00
2018-12-19T00:12:39.268Z,0.00
2018-12-19T00:13:39.242Z,0.00
2018-12-19T00:14:39.188Z,0.00
2018-12-19T00:15:39.266Z,0.00
2018-12-19T00:16:39.206Z,0.00
2018-12-19T00:17:39.097Z,0.00
2018-12-19T00:18:39.066Z,0.00
2018-12-19T00:19:39.591Z,0.00
2018-12-19T00:20:39.157Z,0.00
2018-12-19T00:21:38.961Z,0.00
2018-12-19T00:22:38.895Z,0.00
2018-12-19T00:23:38.880Z,0.00
2018-12-19T00:24:39.542Z,0.00
2018-12-19T00:25:38.830Z,0.00
2018-12-19T00:26:38.739Z,0.00
2018-12-19T00:27:38.715Z,0.00
2018-12-19T00:28:38.666Z,0.00
2018-12-19T00:29:38.633Z,0.00
2018-12-19T00:30:38.654Z,0.00
2018-12-19T00:31:39.541Z,0.00
2018-12-19T00:32:38.528Z,0.00
2018-12-19T00:33:38.520Z,0.00
2018-12-19T00:34:39.059Z,0.00
2018-12-19T00:35:39.157Z,0.00
2018-12-19T00:36:39.058Z,0.00
2018-12-19T00:37:39.058Z,0.00
2018-12-19T00:38:39.053Z,0.00
2018-12-19T00:39:38.275Z,0.00
2018-12-19T00:40:38.596Z,0.00
2018-12-19T00:41:39.113Z,0.00
2018-12-19T00:42:38.215Z,0.00
2018-12-19T00:43:38.157Z,0.00
2018-12-19T00:44:38.111Z,0.00
2018-12-19T00:45:38.066Z,0.00
2018-12-19T00:46:38.010Z,0.00
2018-12-19T00:47:38.110Z,0.00
2018-12-19T00:48:37.950Z,0.00
2018-12-19T00:49:37.920Z,0.00
2018-12-19T00:50:38.573Z,0.00
2018-12-19T00:51:37.826Z,0.00
2018-12-19T00:52:38.111Z,0.00
2018-12-19T00:53:37.759Z,0.00
2018-12-19T00:54:37.709Z,0.00
2018-12-19T00:55:37.677Z,0.00
2018-12-19T00:56:38.553Z,0.00
2018-12-19T00:57:38.136Z,0.00
2018-12-19T00:58:37.586Z,0.00
2018-12-19T00:59:38.152Z,0.00
2018-12-19T01:00:37.495Z,0.00
2018-12-19T01:01:37.465Z,0.00
2018-12-19T01:02:37.469Z,0.00
2018-12-19T01:03:37.384Z,0.00
2018-12-19T01:04:37.440Z,0.00
2018-12-19T01:05:37.320Z,0.00
2018-12-19T01:06:38.162Z,0.00
2018-12-19T01:07:37.296Z,0.00
2018-12-19T01:08:37.297Z,0.00
2018-12-19T01:09:37.228Z,0.00
2018-12-19T01:10:37.143Z,0.00
2018-12-19T01:11:38.079Z,0.00
2018-12-19T01:12:37.066Z,0.00
2018-12-19T01:13:37.098Z,0.00
2018-12-19T01:14:37.033Z,0.00
2018-12-19T01:15:37.572Z,0.00
2018-12-19T01:16:37.578Z,0.00
2018-12-19T01:17:37.609Z,0.00
2018-12-19T01:18:37.537Z,0.00
2018-12-19T01:19:37.105Z,0.00
2018-12-19T01:20:36.776Z,0.00
2018-12-19T01:21:36.720Z,0.00
2018-12-19T01:22:36.688Z,0.00
2018-12-19T01:23:37.120Z,0.00
2018-12-19T01:24:37.547Z,0.00
2018-12-19T01:25:36.577Z,0.00
2018-12-19T01:26:37.052Z,0.00
2018-12-19T01:27:37.051Z,0.00
2018-12-19T01:28:36.518Z,0.00
2018-12-19T01:29:37.041Z,0.00
2018-12-19T01:30:37.046Z,0.00
2018-12-19T01:31:37.055Z,0.00
2018-12-19T01:32:37.070Z,0.00
2018-12-19T01:33:37.136Z,0.00
2018-12-19T01:34:36.603Z,0.00
2018-12-19T01:35:37.053Z,0.00
2018-12-19T01:36:36.183Z,0.00
2018-12-19T01:37:37.046Z,0.00
2018-12-19T01:38:37.059Z,0.00
2018-12-19T01:39:36.611Z,0.00
2018-12-19T01:40:36.064Z,0.00
2018-12-19T01:41:36.044Z,0.00
2018-12-19T01:42:36.604Z,0.00
2018-12-19T01:43:35.913Z,0.00
2018-12-19T01:44:36.548Z,0.00
2018-12-19T01:45:36.541Z,0.00
2018-12-19T01:46:35.838Z,0.00
2018-12-19T01:47:35.759Z,0.00
2018-12-19T01:48:36.564Z,0.00
2018-12-19T01:49:35.684Z,0.00
2018-12-19T01:50:35.694Z,0.00
2018-12-19T01:51:35.678Z,0.00
2018-12-19T01:52:35.599Z,0.00
2018-12-19T01:53:35.544Z,0.00
2018-12-19T01:54:35.501Z,0.00
2018-12-19T01:55:35.465Z,0.00
2018-12-19T01:56:35.491Z,0.00
2018-12-19T01:57:36.091Z,0.00
2018-12-19T01:58:36.066Z,0.00
2018-12-19T01:59:36.111Z,0.00
2018-12-19T02:00:36.054Z,0.00
2018-12-19T02:01:35.603Z,0.00
2018-12-19T02:02:36.065Z,0.00
2018-12-19T02:03:36.067Z,0.00
2018-12-19T02:04:35.188Z,0.00
2018-12-19T02:05:35.120Z,0.00
2018-12-19T02:06:35.113Z,0.00
2018-12-19T02:07:35.026Z,0.00
2018-12-19T02:08:34.993Z,0.00
2018-12-19T02:09:35.557Z,0.00
2018-12-19T02:10:34.909Z,0.00
2018-12-19T02:11:34.942Z,0.00
2018-12-19T02:12:34.844Z,0.00
2018-12-19T02:13:35.544Z,0.00
2018-12-19T02:14:34.778Z,0.00
2018-12-19T02:15:34.725Z,0.00
2018-12-19T02:16:34.731Z,0.00
2018-12-19T02:17:34.720Z,0.00
2018-12-19T02:18:34.611Z,0.00
2018-12-19T02:19:35.555Z,0.00
2018-12-19T02:20:35.057Z,0.00
2018-12-19T02:21:34.549Z,0.00
2018-12-19T02:22:35.044Z,0.00
2018-12-19T02:23:35.047Z,0.00
2018-12-19T02:24:34.392Z,0.00
2018-12-19T02:25:34.377Z,0.00
2018-12-19T02:26:34.358Z,0.00
2018-12-19T02:27:34.285Z,0.00
2018-12-19T02:28:34.239Z,0.00
2018-12-19T02:29:34.210Z,0.00
2018-12-19T02:30:35.041Z,0.00
2018-12-19T02:31:34.180Z,0.00
2018-12-19T02:32:34.113Z,0.00
2018-12-19T02:33:34.127Z,0.00
2018-12-19T02:34:34.064Z,0.00
2018-12-19T02:35:33.989Z,0.00
2018-12-19T02:36:33.952Z,0.00
2018-12-19T02:37:33.906Z,0.00
2018-12-19T02:38:33.941Z,0.00
2018-12-19T02:39:36.317Z,0.00
2018-12-19T02:40:33.817Z,0.00
2018-12-19T02:41:33.773Z,0.00
2018-12-19T02:42:34.543Z,0.00
2018-12-19T02:43:34.098Z,0.00
2018-12-19T02:44:33.651Z,0.00
2018-12-19T02:45:33.630Z,0.00
2018-12-19T02:46:34.100Z,0.00
2018-12-19T02:47:34.046Z,0.00
2018-12-19T02:48:33.529Z,0.00
2018-12-19T02:49:33.535Z,0.00
2018-12-19T02:50:34.051Z,0.00
2018-12-19T02:51:33.398Z,0.00
2018-12-19T02:52:34.052Z,0.00
2018-12-19T02:53:33.390Z,0.00
2018-12-19T02:54:33.330Z,0.00
2018-12-19T02:55:33.250Z,0.00
2018-12-19T02:56:33.213Z,0.00
2018-12-19T02:57:33.173Z,0.00
2018-12-19T02:58:34.009Z,0.00
2018-12-19T02:59:33.663Z,0.00
2018-12-19T03:00:33.063Z,0.00
2018-12-19T03:01:33.541Z,0.00
2018-12-19T03:02:33.018Z,0.00
2018-12-19T03:03:33.561Z,0.00
2018-12-19T03:04:33.117Z,0.00
2018-12-19T03:05:32.886Z,0.00
2018-12-19T03:06:32.917Z,0.00
2018-12-19T03:07:32.812Z,0.00
2018-12-19T03:08:33.543Z,0.00
2018-12-19T03:09:32.774Z,0.00
2018-12-19T03:10:33.550Z,0.00
2018-12-19T03:11:32.656Z,0.00
2018-12-19T03:12:32.690Z,0.00
2018-12-19T03:13:32.585Z,0.00
2018-12-19T03:14:32.597Z,0.00
2018-12-19T03:15:32.565Z,0.00
2018-12-19T03:16:33.101Z,0.00
2018-12-19T03:17:33.039Z,0.00
2018-12-19T03:18:32.398Z,0.00
2018-12-19T03:19:32.358Z,0.00
2018-12-19T03:20:32.615Z,0.00
2018-12-19T03:21:32.286Z,0.00
2018-12-19T03:22:32.240Z,0.00
2018-12-19T03:23:33.045Z,0.00
2018-12-19T03:24:32.233Z,0.00
2018-12-19T03:25:32.642Z,0.00
2018-12-19T03:26:32.103Z,0.00
2018-12-19T03:27:33.083Z,0.00
2018-12-19T03:28:32.549Z,0.00
2018-12-19T03:29:32.553Z,0.00
2018-12-19T03:30:31.996Z,0.00
2018-12-19T03:31:31.954Z,0.00
2018-12-19T03:32:31.872Z,0.00
2018-12-19T03:33:31.845Z,0.00
2018-12-19T03:34:31.797Z,0.00
2018-12-19T03:35:31.763Z,0.00
2018-12-19T03:36:31.785Z,0.00
2018-12-19T03:37:32.556Z,0.00
2018-12-19T03:38:31.683Z,0.00
2018-12-19T03:39:32.540Z,0.00
2018-12-19T03:40:32.542Z,0.00
2018-12-19T03:41:31.603Z,0.00
2018-12-19T03:42:31.510Z,0.00
2018-12-19T03:43:31.538Z,0.00
2018-12-19T03:44:31.457Z,0.00
2018-12-19T03:45:31.390Z,0.00
2018-12-19T03:46:31.415Z,0.00
2018-12-19T03:47:32.042Z,0.00
2018-12-19T03:48:32.041Z,0.00
2018-12-19T03:49:31.241Z,0.00
2018-12-19T03:50:31.208Z,0.00
2018-12-19T03:51:31.597Z,0.00
2018-12-19T03:52:32.114Z,0.00
2018-12-19T03:53:31.094Z,0.00
2018-12-19T03:54:31.058Z,0.00
2018-12-19T03:55:31.553Z,0.00
2018-12-19T03:56:31.114Z,0.00
2018-12-19T03:57:30.952Z,0.00
2018-12-19T03:58:31.549Z,0.00
2018-12-19T03:59:31.554Z,0.00
2018-12-19T04:00:31.555Z,0.00
2018-12-19T04:01:30.927Z,0.00
2018-12-19T04:02:30.772Z,0.00
2018-12-19T04:03:30.728Z,0.00
2018-12-19T04:04:30.688Z,0.00
2018-12-19T04:05:30.674Z,0.00
2018-12-19T04:06:31.139Z,0.00
2018-12-19T04:07:30.578Z,0.00
2018-12-19T04:08:31.063Z,0.00
2018-12-19T04:09:30.513Z,0.00
2018-12-19T04:10:30.515Z,0.00
2018-12-19T04:11:30.473Z,0.00
2018-12-19T04:12:30.443Z,0.00
2018-12-19T04:13:30.357Z,0.00
2018-12-19T04:14:31.049Z,0.00
2018-12-19T04:15:30.282Z,0.00
2018-12-19T04:16:30.273Z,0.00
2018-12-19T04:17:30.598Z,0.00
2018-12-19T04:18:30.189Z,0.00
2018-12-19T04:19:30.264Z,0.00
2018-12-19T04:20:30.109Z,0.00
2018-12-19T04:21:30.069Z,0.00
2018-12-19T04:22:30.095Z,0.00
2018-12-19T04:23:30.000Z,0.00
2018-12-19T04:24:30.550Z,0.00
2018-12-19T04:25:29.922Z,0.00
2018-12-19T04:26:29.878Z,0.00
2018-12-19T04:27:29.877Z,0.00
2018-12-19T04:28:30.554Z,0.00
2018-12-19T04:29:30.550Z,0.00
2018-12-19T04:30:30.578Z,0.00
2018-12-19T04:31:29.710Z,0.00
2018-12-19T04:32:30.131Z,0.00
2018-12-19T04:33:30.558Z,0.00
2018-12-19T04:34:30.550Z,0.00
2018-12-19T04:35:29.550Z,0.00
2018-12-19T04:36:30.182Z,0.00
2018-12-19T04:37:29.552Z,0.00
2018-12-19T04:38:29.462Z,0.00
2018-12-19T04:39:29.405Z,0.00
2018-12-19T04:40:29.358Z,0.00
2018-12-19T04:41:29.353Z,0.00
2018-12-19T04:42:29.329Z,0.00
2018-12-19T04:43:30.051Z,0.00
2018-12-19T04:44:29.244Z,0.00
2018-12-19T04:45:29.178Z,0.00
2018-12-19T04:46:29.173Z,0.00
2018-12-19T04:47:29.214Z,0.00
2018-12-19T04:48:29.085Z,0.00
2018-12-19T04:49:29.023Z,0.00
2018-12-19T04:50:29.547Z,0.00
2018-12-19T04:51:28.958Z,0.00
2018-12-19T04:52:28.959Z,0.00
2018-12-19T04:53:28.896Z,0.00
2018-12-19T04:54:28.847Z,0.00
2018-12-19T04:55:28.852Z,0.00
2018-12-19T04:56:28.758Z,0.00
2018-12-19T04:57:29.101Z,0.00
2018-12-19T04:58:29.545Z,0.00
2018-12-19T04:59:29.702Z,0.00
2018-12-19T05:00:28.745Z,0.00
2018-12-19T05:01:28.586Z,0.00
2018-12-19T05:02:28.604Z,0.00
2018-12-19T05:03:28.506Z,0.00
2018-12-19T05:04:28.464Z,0.00
2018-12-19T05:05:28.438Z,0.00
2018-12-19T05:06:29.057Z,0.00
2018-12-19T05:07:28.620Z,0.00
2018-12-19T05:08:29.046Z,0.00
2018-12-19T05:09:29.055Z,0.00
2018-12-19T05:10:28.244Z,0.00
2018-12-19T05:11:28.214Z,0.00
2018-12-19T05:12:28.220Z,0.00
2018-12-19T05:13:28.136Z,0.00
2018-12-19T05:14:29.056Z,0.00
2018-12-19T05:15:29.476Z,0.00
2018-12-19T05:16:28.555Z,0.00
2018-12-19T05:17:28.143Z,0.00
2018-12-19T05:18:27.970Z,0.00
2018-12-19T05:19:28.162Z,0.00
2018-12-19T05:20:27.881Z,0.00
2018-12-19T05:21:27.847Z,0.00
2018-12-19T05:22:27.853Z,0.00
2018-12-19T05:23:27.821Z,0.00
2018-12-19T05:24:27.729Z,0.00
2018-12-19T05:25:27.699Z,0.00
2018-12-19T05:26:27.656Z,0.00
2018-12-19T05:27:27.628Z,0.00
2018-12-19T05:28:27.641Z,0.00
2018-12-19T05:29:27.549Z,0.00
2018-12-19T05:30:27.517Z,0.00
2018-12-19T05:31:27.476Z,0.00
2018-12-19T05:32:27.435Z,0.00
2018-12-19T05:33:27.673Z,0.00
2018-12-19T05:34:27.405Z,0.00
2018-12-19T05:35:27.328Z,0.00
2018-12-19T05:36:27.287Z,0.00
2018-12-19T05:37:27.256Z,0.00
2018-12-19T05:38:27.221Z,0.00
2018-12-19T05:39:30.455Z,0.00
2018-12-19T05:40:27.147Z,0.00
2018-12-19T05:41:27.117Z,0.00
2018-12-19T05:42:27.076Z,0.00
2018-12-19T05:43:27.551Z,0.00
2018-12-19T05:44:27.109Z,0.00
2018-12-19T05:45:26.986Z,0.00
2018-12-19T05:46:26.923Z,0.00
2018-12-19T05:47:26.892Z,0.00
2018-12-19T05:48:26.907Z,0.00
2018-12-19T05:49:26.884Z,0.00
2018-12-19T05:50:26.780Z,0.00
2018-12-19T05:51:27.168Z,0.00
2018-12-19T05:52:27.556Z,0.00
2018-12-19T05:53:27.550Z,0.00
2018-12-19T05:54:27.120Z,0.00
2018-12-19T05:55:27.553Z,0.00
2018-12-19T05:56:27.562Z,0.00
2018-12-19T05:57:26.526Z,0.00
2018-12-19T05:58:27.056Z,0.00
2018-12-19T05:59:26.508Z,0.00
2018-12-19T06:00:28.496Z,0.00
2018-12-19T06:01:27.071Z,0.00
2018-12-19T06:02:26.341Z,0.00
2018-12-19T06:03:26.304Z,0.00
2018-12-19T06:04:26.313Z,0.00
2018-12-19T06:05:26.239Z,0.00
2018-12-19T06:06:26.253Z,0.00
2018-12-19T06:07:26.158Z,0.00
2018-12-19T06:08:26.121Z,0.00
2018-12-19T06:09:27.063Z,0.00
2018-12-19T06:10:26.484Z,0.00
2018-12-19T06:11:26.111Z,0.00
2018-12-19T06:12:26.553Z,0.00
2018-12-19T06:13:25.944Z,0.00
2018-12-19T06:14:25.902Z,0.00
2018-12-19T06:15:25.866Z,0.00
2018-12-19T06:16:25.879Z,0.00
2018-12-19T06:17:25.790Z,0.00
2018-12-19T06:18:25.759Z,0.00
2018-12-19T06:19:25.724Z,0.00
2018-12-19T06:20:26.555Z,0.00
2018-12-19T06:21:26.115Z,0.00
2018-12-19T06:22:25.615Z,0.00
2018-12-19T06:23:25.778Z,0.00
2018-12-19T06:24:25.534Z,0.00
2018-12-19T06:25:25.502Z,0.00
2018-12-19T06:26:25.610Z,0.00
2018-12-19T06:27:25.433Z,0.00
2018-12-19T06:28:25.403Z,0.00
2018-12-19T06:29:25.362Z,0.00
2018-12-19T06:30:26.056Z,0.00
2018-12-19T06:31:25.610Z,0.00
2018-12-19T06:32:26.052Z,0.00
2018-12-19T06:33:26.053Z,0.00
2018-12-19T06:34:26.055Z,0.00
2018-12-19T06:35:25.597Z,0.00
2018-12-19T06:36:25.104Z,0.00
2018-12-19T06:37:25.607Z,0.00
2018-12-19T06:38:25.035Z,0.00
2018-12-19T06:39:25.555Z,0.00
2018-12-19T06:40:25.114Z,0.00
2018-12-19T06:41:24.925Z,0.00
2018-12-19T06:42:24.882Z,0.00
2018-12-19T06:43:25.594Z,0.00
2018-12-19T06:44:24.860Z,0.00
2018-12-19T06:45:25.564Z,0.00
2018-12-19T06:46:25.111Z,0.00
2018-12-19T06:47:25.562Z,0.00
2018-12-19T06:48:27.559Z,0.00
2018-12-19T06:49:24.654Z,0.00
2018-12-19T06:50:24.601Z,0.00
2018-12-19T06:51:24.600Z,0.00
2018-12-19T06:52:24.519Z,0.00
2018-12-19T06:53:24.489Z,0.00
2018-12-19T06:54:45.563Z,0.00
2018-12-19T06:55:24.415Z,0.00
2018-12-19T06:56:24.367Z,0.00
2018-12-19T06:57:24.341Z,0.00
2018-12-19T06:58:24.360Z,0.00
2018-12-19T06:59:24.263Z,5.63
2018-12-19T07:00:24.284Z,5.63
2018-12-19T07:01:24.201Z,5.63
2018-12-19T07:02:24.161Z,5.63
2018-12-19T07:03:24.120Z,5.63
2018-12-19T07:04:24.089Z,5.63
2018-12-19T07:05:24.098Z,5.63
2018-12-19T07:06:24.018Z,5.63
2018-12-19T07:07:23.976Z,5.63
2018-12-19T07:08:23.980Z,5.63
2018-12-19T07:09:23.914Z,5.63
2018-12-19T07:10:23.912Z,5.63
2018-12-19T07:11:23.834Z,5.63
2018-12-19T07:12:23.796Z,5.63
2018-12-19T07:13:23.788Z,5.63
2018-12-19T07:14:23.720Z,5.63
2018-12-19T07:15:23.733Z,5.63
2018-12-19T07:16:23.653Z,5.63
2018-12-19T07:17:23.614Z,5.63
2018-12-19T07:18:23.616Z,5.63
2018-12-19T07:19:23.541Z,11.25
2018-12-19T07:20:23.607Z,11.25
2018-12-19T07:21:23.487Z,11.25
2018-12-19T07:22:23.446Z,11.25
2018-12-19T07:23:23.448Z,11.25
2018-12-19T07:24:23.366Z,11.25
2018-12-19T07:25:23.367Z,11.25
2018-12-19T07:26:23.285Z,16.88
2018-12-19T07:27:23.252Z,16.88
2018-12-19T07:28:23.215Z,16.88
2018-12-19T07:29:23.188Z,16.88
2018-12-19T07:30:23.605Z,16.88
2018-12-19T07:31:23.106Z,22.50
2018-12-19T07:32:23.067Z,22.50
2018-12-19T07:33:23.560Z,22.50
2018-12-19T07:34:22.999Z,22.50
2018-12-19T07:35:23.117Z,28.13
2018-12-19T07:36:22.926Z,28.13
2018-12-19T07:37:22.888Z,28.13
2018-12-19T07:38:22.895Z,28.13
2018-12-19T07:39:23.110Z,33.75
2018-12-19T07:40:22.810Z,33.75
2018-12-19T07:41:22.773Z,33.75
2018-12-19T07:42:22.704Z,33.75
2018-12-19T07:43:22.675Z,39.38
2018-12-19T07:44:22.709Z,39.38
2018-12-19T07:45:22.605Z,39.38
2018-12-19T07:46:22.584Z,39.38
2018-12-19T07:47:22.526Z,39.38
2018-12-19T07:48:22.499Z,45.00
2018-12-19T07:49:22.502Z,45.00
2018-12-19T07:50:22.470Z,45.00
2018-12-19T07:51:22.387Z,45.00
2018-12-19T07:52:22.354Z,50.63
2018-12-19T07:53:22.318Z,50.63
2018-12-19T07:54:22.277Z,50.63
2018-12-19T07:55:22.288Z,50.63
2018-12-19T07:56:22.206Z,56.25
2018-12-19T07:57:22.966Z,56.25
2018-12-19T07:58:22.146Z,56.25
2018-12-19T07:59:22.104Z,56.25
2018-12-19T08:00:27.489Z,56.25
2018-12-19T08:01:22.555Z,61.88
2018-12-19T08:02:22.022Z,61.88
2018-12-19T08:03:21.978Z,61.88
2018-12-19T08:04:21.926Z,61.88
2018-12-19T08:05:26.179Z,61.88
2018-12-19T08:06:21.854Z,67.50
2018-12-19T08:07:21.819Z,67.50
2018-12-19T08:08:21.781Z,67.50
2018-12-19T08:09:21.743Z,67.50
2018-12-19T08:10:21.746Z,67.50
2018-12-19T08:11:21.674Z,73.13
2018-12-19T08:12:21.639Z,73.13
2018-12-19T08:13:21.601Z,73.13
2018-12-19T08:14:21.561Z,73.13
2018-12-19T08:15:21.592Z,78.75
2018-12-19T08:16:21.555Z,78.75
2018-12-19T08:17:21.496Z,78.75
2018-12-19T08:18:21.429Z,78.75
2018-12-19T08:19:21.435Z,84.38
2018-12-19T08:20:21.348Z,84.38
2018-12-19T08:21:21.364Z,84.38
2018-12-19T08:22:21.281Z,84.38
2018-12-19T08:23:21.244Z,90.00
2018-12-19T08:24:21.205Z,90.00
2018-12-19T08:25:21.172Z,90.00
2018-12-19T08:26:21.183Z,95.63
2018-12-19T08:27:21.108Z,95.63
2018-12-19T08:28:21.067Z,95.63
2018-12-19T08:29:21.067Z,95.63
2018-12-19T08:30:21.039Z,95.63
2018-12-19T08:31:20.957Z,101.25
2018-12-19T08:32:20.937Z,101.25
2018-12-19T08:33:22.334Z,101.25
2018-12-19T08:34:21.015Z,101.25
2018-12-19T08:35:20.827Z,101.25
2018-12-19T08:36:20.783Z,101.25
2018-12-19T08:37:20.852Z,95.63
2018-12-19T08:38:20.710Z,95.63
2018-12-19T08:39:20.672Z,95.63
2018-12-19T08:40:20.645Z,95.63
2018-12-19T08:41:20.615Z,95.63
2018-12-19T08:42:20.620Z,101.25
2018-12-19T08:43:20.541Z,101.25
2018-12-19T08:44:20.501Z,101.25
2018-12-19T08:45:20.466Z,101.25
2018-12-19T08:46:20.433Z,101.25
2018-12-19T08:47:20.440Z,101.25
2018-12-19T08:48:20.367Z,101.25
2018-12-19T08:49:20.323Z,101.25
2018-12-19T08:50:20.288Z,101.25
2018-12-19T08:51:20.262Z,106.88
2018-12-19T08:52:20.268Z,106.88
2018-12-19T08:53:20.626Z,106.88
2018-12-19T08:54:20.148Z,106.88
2018-12-19T08:55:20.119Z,106.88
2018-12-19T08:56:20.079Z,106.88
2018-12-19T08:57:20.046Z,106.88
2018-12-19T08:58:20.059Z,106.88
2018-12-19T08:59:19.996Z,106.88
2018-12-19T09:00:19.997Z,106.88
2018-12-19T09:01:19.907Z,106.88
2018-12-19T09:02:19.878Z,106.88
2018-12-19T09:03:19.837Z,106.88
2018-12-19T09:04:25.624Z,106.88
2018-12-19T09:05:19.775Z,106.88
2018-12-19T09:06:19.732Z,112.50
2018-12-19T09:07:19.717Z,112.50
2018-12-19T09:08:19.721Z,112.50
2018-12-19T09:09:20.580Z,112.50
2018-12-19T09:10:19.593Z,112.50
2018-12-19T09:11:19.576Z,112.50
2018-12-19T09:12:19.544Z,112.50
2018-12-19T09:13:19.540Z,112.50
2018-12-19T09:14:19.451Z,118.13
2018-12-19T09:15:19.417Z,118.13
2018-12-19T09:16:19.385Z,118.13
2018-12-19T09:17:19.407Z,118.13
2018-12-19T09:18:20.473Z,123.75
2018-12-19T09:19:19.278Z,123.75
2018-12-19T09:20:19.238Z,123.75
2018-12-19T09:21:19.207Z,129.38
2018-12-19T09:22:19.215Z,135.00
2018-12-19T09:23:19.153Z,135.00
2018-12-19T09:24:19.116Z,140.63
2018-12-19T09:25:19.065Z,146.25
2018-12-19T09:26:19.083Z,151.88
2018-12-19T09:27:18.997Z,157.50
2018-12-19T09:28:18.955Z,163.13
2018-12-19T09:29:18.967Z,168.75
2018-12-19T09:30:18.886Z,174.38
2018-12-19T09:31:18.862Z,174.38
2018-12-19T09:32:18.813Z,180.00
2018-12-19T09:33:18.779Z,180.00
2018-12-19T09:34:18.886Z,180.00
2018-12-19T09:35:18.707Z,185.63
2018-12-19T09:36:18.678Z,185.63
2018-12-19T09:37:18.640Z,191.25
2018-12-19T09:38:18.600Z,191.25
2018-12-19T09:39:18.608Z,191.25
2018-12-19T09:40:18.530Z,191.25
2018-12-19T09:41:18.494Z,191.25
2018-12-19T09:42:18.513Z,191.25
2018-12-19T09:43:18.477Z,191.25
2018-12-19T09:44:18.394Z,191.25
2018-12-19T09:45:18.358Z,191.25
2018-12-19T09:46:18.323Z,191.25
2018-12-19T09:47:18.291Z,191.25
2018-12-19T09:48:18.303Z,191.25
2018-12-19T09:49:18.220Z,196.88
2018-12-19T09:50:18.240Z,202.50
2018-12-19T09:51:18.164Z,202.50
2018-12-19T09:52:18.117Z,208.13
2018-12-19T09:53:18.078Z,208.13
2018-12-19T09:54:18.041Z,213.75
2018-12-19T09:55:18.155Z,219.38
2018-12-19T09:56:17.985Z,219.38
2018-12-19T09:57:17.944Z,225.00
2018-12-19T09:58:17.903Z,225.00
2018-12-19T09:59:17.929Z,230.63
2018-12-19T10:00:17.899Z,236.25
2018-12-19T10:01:17.808Z,236.25
2018-12-19T10:02:17.766Z,236.25
2018-12-19T10:03:17.736Z,241.88
2018-12-19T10:04:17.697Z,241.88
2018-12-19T10:05:17.710Z,241.88
2018-12-19T10:06:17.679Z,241.88
2018-12-19T10:07:17.609Z,247.50
2018-12-19T10:08:17.570Z,247.50
2018-12-19T10:09:17.528Z,247.50
2018-12-19T10:10:17.546Z,247.50
2018-12-19T10:11:18.785Z,253.13
2018-12-19T10:12:18.070Z,253.13
2018-12-19T10:13:17.405Z,253.13
2018-12-19T10:14:17.362Z,253.13
2018-12-19T10:15:17.407Z,253.13
2018-12-19T10:16:17.291Z,258.75
2018-12-19T10:17:18.064Z,258.75
2018-12-19T10:18:17.226Z,258.75
2018-12-19T10:19:17.202Z,264.38
2018-12-19T10:20:17.244Z,264.38
2018-12-19T10:21:17.176Z,264.38
2018-12-19T10:22:17.090Z,264.38
2018-12-19T10:23:17.058Z,258.75
2018-12-19T10:24:17.017Z,258.75
2018-12-19T10:25:16.983Z,253.13
2018-12-19T10:26:16.988Z,253.13
2018-12-19T10:27:16.922Z,253.13
2018-12-19T10:28:16.896Z,253.13
2018-12-19T10:29:16.850Z,247.50
2018-12-19T10:30:16.813Z,247.50
2018-12-19T10:31:16.829Z,247.50
2018-12-19T10:32:16.750Z,241.88
2018-12-19T10:33:17.567Z,236.25
2018-12-19T10:34:16.736Z,236.25
2018-12-19T10:35:16.651Z,236.25
2018-12-19T10:36:16.613Z,236.25
2018-12-19T10:37:16.584Z,241.88
2018-12-19T10:38:16.562Z,247.50
2018-12-19T10:39:16.568Z,253.13
2018-12-19T10:40:16.480Z,264.38
2018-12-19T10:41:16.484Z,270.00
2018-12-19T10:42:16.427Z,270.00
2018-12-19T10:43:16.423Z,270.00
2018-12-19T10:44:16.347Z,270.00
2018-12-19T10:45:17.097Z,275.63
2018-12-19T10:46:16.311Z,281.25
2018-12-19T10:47:16.237Z,281.25
2018-12-19T10:48:16.629Z,286.88
2018-12-19T10:49:16.175Z,292.50
2018-12-19T10:50:16.137Z,298.13
2018-12-19T10:51:16.138Z,309.38
2018-12-19T10:52:16.078Z,309.38
2018-12-19T10:53:16.204Z,315.00
2018-12-19T10:54:16.017Z,315.00
2018-12-19T10:55:15.986Z,315.00
2018-12-19T10:56:15.945Z,315.00
2018-12-19T10:57:15.954Z,303.75
2018-12-19T10:58:16.131Z,298.13
2018-12-19T10:59:16.575Z,286.88
2018-12-19T11:00:15.804Z,275.63
2018-12-19T11:01:15.767Z,270.00
2018-12-19T11:02:15.735Z,264.38
2018-12-19T11:03:15.763Z,264.38
2018-12-19T11:04:15.669Z,258.75
2018-12-19T11:05:15.635Z,253.13
2018-12-19T11:06:15.602Z,241.88
2018-12-19T11:07:15.574Z,230.63
2018-12-19T11:08:15.587Z,219.38
2018-12-19T11:09:15.558Z,219.38
2018-12-19T11:10:15.474Z,213.75
2018-12-19T11:11:15.437Z,213.75
2018-12-19T11:12:15.405Z,213.75
2018-12-19T11:13:15.371Z,208.13
2018-12-19T11:14:16.419Z,202.50
2018-12-19T11:15:15.357Z,202.50
2018-12-19T11:16:15.293Z,202.50
2018-12-19T11:17:15.265Z,208.13
2018-12-19T11:18:15.206Z,208.13
2018-12-19T11:19:15.216Z,202.50
2018-12-19T11:20:15.634Z,180.00
2018-12-19T11:21:15.101Z,174.38
2018-12-19T11:22:15.072Z,174.38
2018-12-19T11:23:17.591Z,185.63
2018-12-19T11:24:15.047Z,196.88
2018-12-19T11:25:15.575Z,202.50
2018-12-19T11:26:14.943Z,196.88
2018-12-19T11:27:14.902Z,196.88
2018-12-19T11:28:14.870Z,196.88
2018-12-19T11:29:15.130Z,196.88
2018-12-19T11:30:15.582Z,191.25
2018-12-19T11:31:14.768Z,185.63
2018-12-19T11:32:14.738Z,185.63
2018-12-19T11:33:14.712Z,180.00
2018-12-19T11:34:14.719Z,174.38
2018-12-19T11:35:15.132Z,168.75
2018-12-19T11:36:14.688Z,163.13
2018-12-19T11:37:14.574Z,163.13
2018-12-19T11:38:14.574Z,163.13
2018-12-19T11:39:14.521Z,163.13
2018-12-19T11:40:14.524Z,157.50
2018-12-19T11:41:14.483Z,151.88
2018-12-19T11:42:14.401Z,157.50
2018-12-19T11:43:15.075Z,168.75
2018-12-19T11:44:14.335Z,174.38
2018-12-19T11:45:14.304Z,180.00
2018-12-19T11:46:14.631Z,180.00
2018-12-19T11:47:14.237Z,180.00
2018-12-19T11:48:14.218Z,185.63
2018-12-19T11:49:14.168Z,180.00
2018-12-19T11:50:14.137Z,180.00
2018-12-19T11:51:14.147Z,174.38
2018-12-19T11:52:14.068Z,174.38
2018-12-19T11:53:14.037Z,180.00
2018-12-19T11:54:14.044Z,191.25
2018-12-19T11:55:13.967Z,208.13
2018-12-19T11:56:13.935Z,213.75
2018-12-19T11:57:13.900Z,219.38
2018-12-19T11:58:13.889Z,230.63
2018-12-19T11:59:13.875Z,241.88
2018-12-19T12:00:13.803Z,247.50
2018-12-19T12:01:13.768Z,253.13
2018-12-19T12:02:13.737Z,258.75
2018-12-19T12:03:13.707Z,258.75
2018-12-19T12:04:13.721Z,258.75
2018-12-19T12:05:13.682Z,258.75
2018-12-19T12:06:13.601Z,258.75
2018-12-19T12:07:13.571Z,264.38
2018-12-19T12:08:13.619Z,264.38
2018-12-19T12:09:13.514Z,270.00
2018-12-19T12:10:13.529Z,275.63
2018-12-19T12:11:13.442Z,275.63
2018-12-19T12:12:13.458Z,275.63
2018-12-19T12:13:13.388Z,270.00
2018-12-19T12:14:13.471Z,270.00
2018-12-19T12:15:13.375Z,264.38
2018-12-19T12:16:13.274Z,264.38
2018-12-19T12:17:13.247Z,253.13
2018-12-19T12:18:14.084Z,247.50
2018-12-19T12:19:13.182Z,241.88
2018-12-19T12:20:13.199Z,236.25
2018-12-19T12:21:14.079Z,236.25
2018-12-19T12:22:13.631Z,225.00
2018-12-19T12:23:14.987Z,219.38
2018-12-19T12:24:13.059Z,213.75
2018-12-19T12:25:12.987Z,208.13
2018-12-19T12:26:12.986Z,202.50
2018-12-19T12:27:12.966Z,202.50
2018-12-19T12:28:13.419Z,196.88
2018-12-19T12:29:12.851Z,196.88
2018-12-19T12:30:12.820Z,191.25
2018-12-19T12:31:12.784Z,196.88
2018-12-19T12:32:12.809Z,196.88
2018-12-19T12:33:12.837Z,196.88
2018-12-19T12:34:12.691Z,196.88
2018-12-19T12:35:12.652Z,202.50
2018-12-19T12:36:12.632Z,202.50
2018-12-19T12:37:12.602Z,202.50
2018-12-19T12:38:12.654Z,208.13
2018-12-19T12:39:13.079Z,208.13
2018-12-19T12:40:12.496Z,213.75
2018-12-19T12:41:12.467Z,219.38
2018-12-19T12:42:12.480Z,219.38
2018-12-19T12:43:12.397Z,219.38
2018-12-19T12:44:12.405Z,219.38
2018-12-19T12:45:13.085Z,213.75
2018-12-19T12:46:12.305Z,213.75
2018-12-19T12:47:13.086Z,208.13
2018-12-19T12:48:12.286Z,202.50
2018-12-19T12:49:12.201Z,191.25
2018-12-19T12:50:12.174Z,185.63
2018-12-19T12:51:12.134Z,174.38
2018-12-19T12:52:15.089Z,163.13
2018-12-19T12:53:12.121Z,157.50
2018-12-19T12:54:12.588Z,151.88
2018-12-19T12:55:12.010Z,151.88
2018-12-19T12:56:11.978Z,151.88
2018-12-19T12:57:12.585Z,151.88
2018-12-19T12:58:11.995Z,151.88