createdAt,value
2018-07-20T00:04:05.726Z,1.00
2018-07-20T00:06:36.702Z,1.00
2018-07-20T00:11:42.366Z,1.00
2018-07-20T00:14:14.402Z,1.00
2018-07-20T00:16:46.560Z,1.00
2018-07-20T00:21:46.318Z,99.90
2018-07-20T00:26:51.246Z,1.00
2018-07-20T00:29:22.278Z,1.00
2018-07-20T00:34:32.986Z,1.00
2018-07-20T00:42:09.038Z,1.00
2018-07-20T00:44:39.018Z,1.00
2018-07-20T00:47:09.151Z,31.70
2018-07-20T00:54:44.154Z,99.90
2018-07-20T00:57:15.158Z,99.90
2018-07-20T01:02:15.574Z,99.90
2018-07-20T01:04:48.658Z,99.90
2018-07-20T01:07:18.686Z,99.90
2018-07-20T01:14:48.939Z,99.90
2018-07-20T01:19:48.743Z,99.90
2018-07-20T01:22:24.761Z,99.90
2018-07-20T01:24:54.718Z,99.90
2018-07-20T01:27:25.737Z,99.90
2018-07-20T01:32:25.638Z,99.90
2018-07-20T01:34:55.679Z,99.90
2018-07-20T01:45:02.994Z,99.90
2018-07-20T01:47:37.149Z,99.90
2018-07-20T01:50:10.125Z,90.50
2018-07-20T01:52:42.437Z,1.00
2018-07-20T01:55:12.961Z,1.00
2018-07-20T01:57:43.026Z,1.00
2018-07-20T02:00:14.169Z,1.00
2018-07-20T02:02:47.246Z,1.00
2018-07-20T02:07:49.881Z,1.00
2018-07-20T02:15:25.993Z,1.00
2018-07-20T02:18:01.446Z,1.00
2018-07-20T02:23:02.465Z,1.00
2018-07-20T02:28:06.518Z,1.00
2018-07-20T02:30:39.993Z,1.00
2018-07-20T02:33:10.110Z,1.00
2018-07-20T02:35:40.330Z,1.00
2018-07-20T02:38:15.442Z,1.00
2018-07-20T02:45:44.670Z,1.00
2018-07-20T02:48:14.666Z,1.00
2018-07-20T02:55:50.505Z,1.00
2018-07-20T02:58:22.458Z,1.00
2018-07-20T03:00:52.402Z,1.00
2018-07-20T03:03:22.377Z,1.00
2018-07-20T03:13:24.526Z,49.80
2018-07-20T03:15:54.565Z,1.00
2018-07-20T03:23:24.946Z,1.00
2018-07-20T03:28:27.759Z,1.00
2018-07-20T03:30:59.754Z,1.00
2018-07-20T03:33:31.738Z,1.00
2018-07-20T03:36:05.026Z,99.90
2018-07-20T03:38:35.117Z,99.90
2018-07-20T03:41:06.199Z,81.60
2018-07-20T03:43:36.317Z,14.30
2018-07-20T03:46:10.550Z,1.00
2018-07-20T03:48:43.981Z,1.00
2018-07-20T03:51:14.157Z,1.00
2018-07-20T03:53:45.278Z,1.00
2018-07-20T03:58:49.278Z,1.00
2018-07-20T04:01:22.254Z,99.90
2018-07-20T04:06:23.417Z,1.00
2018-07-20T04:08:54.275Z,99.90
2018-07-20T04:11:27.641Z,99.90
2018-07-20T04:13:58.505Z,99.90
2018-07-20T04:16:39.209Z,99.90
2018-07-20T04:19:09.101Z,84.10
2018-07-20T04:24:10.557Z,1.00
2018-07-20T04:26:41.461Z,1.00
2018-07-20T04:29:19.517Z,1.00
2018-07-20T04:31:50.453Z,1.00
2018-07-20T04:34:21.369Z,1.00
2018-07-20T04:36:55.461Z,1.00
2018-07-20T04:39:26.322Z,1.00
2018-07-20T04:41:56.217Z,99.90
2018-07-20T04:44:27.369Z,99.90
2018-07-20T04:46:59.973Z,99.90
2018-07-20T04:49:29.989Z,69.70
2018-07-20T04:52:01.809Z,82.40
2018-07-20T04:54:35.333Z,99.90
2018-07-20T04:57:06.261Z,61.90
2018-07-20T04:59:37.231Z,3.20
2018-07-20T05:02:10.977Z,1.00
2018-07-20T05:07:15.725Z,1.00
2018-07-20T05:09:45.661Z,1.00
2018-07-20T05:17:25.625Z,1.00
2018-07-20T05:22:25.165Z,1.00
2018-07-20T05:24:55.077Z,99.90
2018-07-20T05:27:25.041Z,99.90
2018-07-20T05:32:26.505Z,99.90
2018-07-20T05:37:30.873Z,99.90
2018-07-20T05:42:31.341Z,99.90
2018-07-20T05:45:02.806Z,1.00
2018-07-20T05:47:33.749Z,1.00
2018-07-20T05:50:04.749Z,1.00
2018-07-20T05:55:08.929Z,99.90
2018-07-20T05:57:38.813Z,40.30
2018-07-20T06:00:09.777Z,1.00
2018-07-20T06:02:39.805Z,1.00
2018-07-20T06:05:09.693Z,1.00
2018-07-20T06:07:40.641Z,1.00
2018-07-20T06:12:42.172Z,1.00
2018-07-20T06:15:14.133Z,1.00
2018-07-20T06:20:14.825Z,1.00
2018-07-20T06:22:48.462Z,1.00
2018-07-20T06:30:20.645Z,99.90
2018-07-20T06:32:51.454Z,99.90
2018-07-20T06:37:57.381Z,99.90
2018-07-20T06:40:28.267Z,99.90
2018-07-20T06:43:04.993Z,99.90
2018-07-20T06:45:35.862Z,99.90
2018-07-20T06:50:36.381Z,99.90
2018-07-20T06:53:06.296Z,99.90
2018-07-20T06:58:05.737Z,99.90
2018-07-20T07:00:42.260Z,99.90
2018-07-20T07:03:13.061Z,99.90
2018-07-20T07:05:46.681Z,99.90
2018-07-20T07:08:16.484Z,99.90
2018-07-20T07:10:47.269Z,99.90
2018-07-20T07:18:45.073Z,94.60
2018-07-20T07:23:44.520Z,58.40
2018-07-20T07:28:55.740Z,26.50
2018-07-20T07:31:32.264Z,32.70
2018-07-20T07:34:02.124Z,16.20
2018-07-20T07:41:44.957Z,1.00
2018-07-20T07:46:45.605Z,1.00
2018-07-20T07:49:15.441Z,1.00
2018-07-20T07:51:45.741Z,1.00
2018-07-20T07:54:31.992Z,1.00
2018-07-20T07:57:11.660Z,1.00
2018-07-20T07:59:49.505Z,1.00
2018-07-20T08:07:27.684Z,1.00
2018-07-20T08:12:43.372Z,1.00
2018-07-20T08:17:54.592Z,1.00
2018-07-20T08:20:24.521Z,1.00
2018-07-20T08:23:00.075Z,1.00
2018-07-20T08:25:30.785Z,1.00
2018-07-20T08:28:06.156Z,1.00
2018-07-20T08:30:37.153Z,1.00
2018-07-20T08:33:12.889Z,1.00
2018-07-20T08:40:50.064Z,1.00
2018-07-20T08:43:23.316Z,1.00
2018-07-20T08:45:54.204Z,1.00
2018-07-20T08:53:29.633Z,1.00
2018-07-20T08:56:02.566Z,1.00
2018-07-20T09:01:22.349Z,1.00
2018-07-20T09:03:56.445Z,1.00
2018-07-20T09:06:26.205Z,1.00
2018-07-20T09:08:57.044Z,1.00
2018-07-20T09:11:26.957Z,1.00
2018-07-20T09:13:56.970Z,1.00
2018-07-20T09:16:27.741Z,1.00
2018-07-20T09:18:57.981Z,1.00
2018-07-20T09:21:44.256Z,1.00
2018-07-20T09:31:58.046Z,1.00
2018-07-20T09:34:27.865Z,1.00
2018-07-20T09:36:57.704Z,1.00
2018-07-20T09:39:28.604Z,1.00
2018-07-20T09:44:32.003Z,1.00
2018-07-20T09:47:11.665Z,1.00
2018-07-20T09:49:43.501Z,1.00
2018-07-20T09:54:49.432Z,1.00
2018-07-20T09:57:22.944Z,1.00
2018-07-20T09:59:57.360Z,1.00
2018-07-20T10:07:34.269Z,1.00
2018-07-20T10:12:40.029Z,1.00
2018-07-20T10:15:10.885Z,1.00
2018-07-20T10:17:42.781Z,1.00
2018-07-20T10:30:20.808Z,1.00
2018-07-20T10:32:51.608Z,1.00
2018-07-20T10:35:24.529Z,1.00
2018-07-20T10:37:58.428Z,1.00
2018-07-20T10:40:28.729Z,1.00
2018-07-20T10:45:36.589Z,1.00
2018-07-20T10:48:06.549Z,1.00
2018-07-20T10:50:36.348Z,1.00
2018-07-20T10:53:06.649Z,1.00
2018-07-20T10:55:37.412Z,1.00
2018-07-20T10:58:09.208Z,1.00
2018-07-20T11:10:40.856Z,1.00
2018-07-20T11:15:41.348Z,1.00
2018-07-20T11:25:47.151Z,1.00
2018-07-20T11:28:16.988Z,1.00
2018-07-20T11:33:32.800Z,1.00
2018-07-20T11:38:41.132Z,1.00
2018-07-20T11:43:55.224Z,1.00
2018-07-20T11:46:25.140Z,1.00
2018-07-20T11:48:57.000Z,1.00
2018-07-20T11:54:11.927Z,1.00
2018-07-20T11:56:44.860Z,1.00
2018-07-20T11:59:18.871Z,1.00
2018-07-20T12:01:48.724Z,1.00
2018-07-20T12:04:23.791Z,1.00
2018-07-20T12:07:01.281Z,1.00
2018-07-20T12:09:32.152Z,1.00
2018-07-20T12:12:01.940Z,1.00
2018-07-20T12:14:32.764Z,1.00
2018-07-20T12:22:08.360Z,1.00
2018-07-20T12:24:42.264Z,1.00
2018-07-20T12:29:45.204Z,1.00
2018-07-20T12:32:15.100Z,1.00
2018-07-20T12:39:48.851Z,1.00
2018-07-20T12:42:24.300Z,1.00
2018-07-20T12:45:07.531Z,1.00
2018-07-20T12:47:37.409Z,1.00
2018-07-20T12:50:09.353Z,1.00
2018-07-20T12:52:41.116Z,1.00
2018-07-20T13:00:16.107Z,1.00
2018-07-20T13:02:46.972Z,1.00
2018-07-20T13:05:16.865Z,1.00
2018-07-20T13:07:46.776Z,1.00
2018-07-20T13:10:17.676Z,1.00
2018-07-20T13:17:52.207Z,1.00
2018-07-20T13:25:21.092Z,1.00
2018-07-20T13:27:56.408Z,1.00
2018-07-20T13:30:26.347Z,1.00
2018-07-20T13:32:57.287Z,1.00
2018-07-20T13:35:29.151Z,1.00
2018-07-20T13:38:00.085Z,1.00
2018-07-20T13:40:31.975Z,1.00
2018-07-20T13:48:07.899Z,1.00
2018-07-20T13:50:37.819Z,1.00
2018-07-20T13:53:12.135Z,1.00
2018-07-20T13:55:44.020Z,1.00
2018-07-20T13:58:15.871Z,1.00
2018-07-20T14:00:45.807Z,1.00
2018-07-20T14:03:15.963Z,1.00
2018-07-20T14:05:47.866Z,1.00
2018-07-20T14:08:18.800Z,1.00
2018-07-20T14:10:58.483Z,1.00
2018-07-20T14:13:29.475Z,1.00
2018-07-20T14:16:01.355Z,1.00
2018-07-20T14:18:31.187Z,1.00
2018-07-20T14:21:01.083Z,1.00
2018-07-20T14:23:32.959Z,1.00
2018-07-20T14:26:03.787Z,1.00
2018-07-20T14:28:34.620Z,1.00
2018-07-20T14:31:08.659Z,1.00
2018-07-20T14:33:38.492Z,1.00
2018-07-20T14:38:38.779Z,1.00
2018-07-20T14:41:08.720Z,1.00
2018-07-20T14:43:39.619Z,1.00
2018-07-20T14:46:09.807Z,1.00
2018-07-20T14:58:44.675Z,99.90
2018-07-20T15:08:53.907Z,99.90
2018-07-20T15:13:54.375Z,1.00
2018-07-20T15:16:25.271Z,1.00
2018-07-20T15:21:32.275Z,1.00
2018-07-20T15:24:02.187Z,59.50
2018-07-20T15:26:32.465Z,1.00
2018-07-20T15:29:02.259Z,4.50
2018-07-20T15:31:32.027Z,1.00
2018-07-20T15:34:03.878Z,1.00
2018-07-20T15:36:37.011Z,1.00
2018-07-20T15:39:10.431Z,36.90
2018-07-20T15:41:46.254Z,22.50
2018-07-20T15:44:20.759Z,94.00
2018-07-20T15:46:50.955Z,46.50
2018-07-20T15:49:25.602Z,59.80
2018-07-20T15:53:35.464Z,39.50
2018-07-20T15:54:50.118Z,1.00
2018-07-20T16:00:00.650Z,85.20
2018-07-20T16:02:30.350Z,34.90
2018-07-20T16:05:01.147Z,56.40
2018-07-20T16:07:38.478Z,99.90
2018-07-20T16:10:07.798Z,99.90
2018-07-20T16:15:19.739Z,99.90
2018-07-20T16:17:49.534Z,99.90
2018-07-20T16:20:25.003Z,99.90
2018-07-20T16:23:13.255Z,99.90
2018-07-20T16:25:48.334Z,99.90
2018-07-20T16:28:36.008Z,99.90
2018-07-20T16:31:31.659Z,99.90
2018-07-20T16:36:32.139Z,99.90
2018-07-20T16:44:18.643Z,96.80
2018-07-20T16:46:50.451Z,91.50
2018-07-20T16:49:20.355Z,97.50
2018-07-20T16:51:50.219Z,96.70
2018-07-20T16:54:28.371Z,87.50
2018-07-20T16:56:59.858Z,96.60
2018-07-20T17:02:04.491Z,99.90
2018-07-20T17:07:15.691Z,99.90
2018-07-20T17:09:47.536Z,53.60
2018-07-20T17:12:18.404Z,81.20
2018-07-20T17:14:48.279Z,86.70
2018-07-20T17:17:18.103Z,99.90
2018-07-20T17:19:48.028Z,99.90
2018-07-20T17:22:41.219Z,1.00
2018-07-20T17:25:13.272Z,80.90
2018-07-20T17:27:49.071Z,60.00
2018-07-20T17:30:19.928Z,1.00
2018-07-20T17:32:50.772Z,4.50
2018-07-20T17:35:20.692Z,90.30
2018-07-20T17:40:22.096Z,1.00
2018-07-20T17:50:22.671Z,1.00
2018-07-20T17:55:24.205Z,12.30
2018-07-20T17:57:56.164Z,26.00
2018-07-20T18:00:34.143Z,27.90
2018-07-20T18:03:09.419Z,28.30
2018-07-20T18:08:11.643Z,1.00
2018-07-20T18:10:42.527Z,1.00
2018-07-20T18:33:11.279Z,1.00
2018-07-20T18:38:17.215Z,1.00
2018-07-20T18:40:47.288Z,1.00
2018-07-20T18:43:18.408Z,1.00
2018-07-20T18:48:33.547Z,1.00
2018-07-20T18:53:33.007Z,1.00
2018-07-20T18:58:36.862Z,1.00
2018-07-20T19:01:06.883Z,1.00
2018-07-20T19:03:37.774Z,1.00
2018-07-20T19:26:12.671Z,1.00
2018-07-20T19:28:43.586Z,1.00
2018-07-20T19:33:47.382Z,1.00
2018-07-20T19:43:55.847Z,1.00
2018-07-20T19:46:26.807Z,1.00
2018-07-20T19:49:03.678Z,1.00
2018-07-20T19:56:39.730Z,1.00
2018-07-20T19:59:09.743Z,1.00
2018-07-20T20:04:10.380Z,1.00
2018-07-20T20:09:14.498Z,1.00
2018-07-20T20:11:44.575Z,1.00
2018-07-20T20:14:14.706Z,1.00
2018-07-20T20:24:21.342Z,1.00
2018-07-20T20:26:55.270Z,1.00
2018-07-20T20:29:30.565Z,1.00
2018-07-20T20:32:00.482Z,1.00
2018-07-20T20:39:32.350Z,1.00
2018-07-20T20:42:03.342Z,1.00
2018-07-20T20:44:33.406Z,1.00
2018-07-20T20:47:03.619Z,1.00
2018-07-20T20:49:34.690Z,1.00
2018-07-20T20:57:09.474Z,1.00
2018-07-20T21:09:43.744Z,1.00
2018-07-20T21:12:14.804Z,1.00
2018-07-20T21:14:46.854Z,1.00
2018-07-20T21:22:18.662Z,1.00
2018-07-20T21:27:24.390Z,1.00
2018-07-20T21:29:56.598Z,1.00
2018-07-20T21:32:33.646Z,1.00
2018-07-20T21:35:04.642Z,1.00
2018-07-20T21:37:35.646Z,1.00
2018-07-20T21:45:06.170Z,1.00
2018-07-20T21:47:38.102Z,1.00
2018-07-20T21:50:12.254Z,1.00
2018-07-20T21:52:44.261Z,1.00
2018-07-20T21:55:18.640Z,1.00
2018-07-20T22:00:21.494Z,1.00
2018-07-20T22:02:54.121Z,1.00
2018-07-20T22:05:25.303Z,1.00
2018-07-20T22:07:55.230Z,1.00
2018-07-20T22:10:27.354Z,1.00
2018-07-20T22:12:58.479Z,1.00
2018-07-20T22:15:28.594Z,1.00
2018-07-20T22:20:32.142Z,1.00
2018-07-20T22:23:02.034Z,1.00
2018-07-20T22:30:32.786Z,99.90
2018-07-20T22:35:35.342Z,99.90
2018-07-20T22:40:35.158Z,99.90
2018-07-20T22:48:07.566Z,99.90
2018-07-20T22:50:39.634Z,99.90
2018-07-20T22:53:16.209Z,99.90
2018-07-20T22:55:46.222Z,1.00
2018-07-20T23:00:51.838Z,1.00
2018-07-20T23:03:23.937Z,1.00
2018-07-20T23:05:57.538Z,1.00
2018-07-20T23:13:32.414Z,1.00
2018-07-20T23:21:03.960Z,1.00
2018-07-20T23:23:34.015Z,1.00
2018-07-20T23:26:05.342Z,1.00
2018-07-20T23:28:41.054Z,1.00
2018-07-20T23:33:45.790Z,1.00
2018-07-20T23:36:21.385Z,1.00
2018-07-20T23:38:51.527Z,2.40
2018-07-20T23:41:23.662Z,29.80
2018-07-20T23:43:55.760Z,79.80
2018-07-20T23:46:26.801Z,99.90
2018-07-20T23:48:56.790Z,99.90
2018-07-20T23:51:31.809Z,1.00
2018-07-20T23:54:02.805Z,1.00
2018-07-20T23:56:33.193Z,1.00
2018-07-20T23:59:03.325Z,1.00
