createdAt,value
2018-04-11T00:01:21.272Z,4.00
2018-04-11T00:03:49.496Z,3.97
2018-04-11T00:06:16.948Z,4.10
2018-04-11T00:08:44.413Z,4.10
2018-04-11T00:11:11.874Z,3.90
2018-04-11T00:13:40.111Z,3.77
2018-04-11T00:16:07.706Z,4.03
2018-04-11T00:18:35.191Z,4.33
2018-04-11T00:21:03.405Z,4.27
2018-04-11T00:23:30.892Z,4.50
2018-04-11T00:25:58.380Z,4.00
2018-04-11T00:28:25.844Z,4.13
2018-04-11T00:30:53.284Z,4.83
2018-04-11T00:33:20.761Z,4.67
2018-04-11T00:35:48.210Z,4.60
2018-04-11T00:38:15.678Z,4.50
2018-04-11T00:40:43.136Z,5.20
2018-04-11T00:43:11.364Z,5.50
2018-04-11T00:45:38.822Z,4.93
2018-04-11T00:48:06.296Z,5.80
2018-04-11T00:50:33.751Z,5.83
2018-04-11T00:53:13.172Z,5.90
2018-04-11T00:55:40.612Z,5.03
2018-04-11T00:58:08.080Z,5.50
2018-04-11T01:00:35.532Z,5.50
2018-04-11T01:03:03.081Z,6.00
2018-04-11T01:05:30.545Z,6.20
2018-04-11T01:07:57.997Z,6.00
2018-04-11T01:10:25.460Z,5.43
2018-04-11T01:12:53.740Z,5.37
2018-04-11T01:15:21.153Z,5.63
2018-04-11T01:17:48.605Z,5.73
2018-04-11T01:20:16.082Z,5.80
2018-04-11T01:22:43.524Z,6.73
2018-04-11T01:25:11.749Z,6.03
2018-04-11T01:27:39.200Z,6.60
2018-04-11T01:30:07.050Z,6.73
2018-04-11T01:32:35.274Z,6.27
2018-04-11T01:35:02.754Z,7.43
2018-04-11T01:37:30.218Z,6.87
2018-04-11T01:39:57.685Z,6.40
2018-04-11T01:42:25.137Z,8.10
2018-04-11T01:44:52.610Z,7.00
2018-04-11T01:47:20.074Z,7.50
2018-04-11T01:49:47.547Z,7.87
2018-04-11T01:52:15.024Z,7.93
2018-04-11T01:54:42.472Z,8.00
2018-04-11T01:57:09.954Z,8.40
2018-04-11T01:59:37.400Z,9.30
2018-04-11T02:02:05.624Z,8.93
2018-04-11T02:04:33.093Z,9.13
2018-04-11T02:07:00.646Z,9.33
2018-04-11T02:09:28.864Z,9.30
2018-04-11T02:11:56.368Z,9.70
2018-04-11T02:14:23.826Z,8.90
2018-04-11T02:16:51.306Z,9.40
2018-04-11T02:19:18.889Z,10.17
2018-04-11T02:21:47.133Z,10.20
2018-04-11T02:24:14.588Z,9.97
2018-04-11T02:26:42.056Z,10.20
2018-04-11T02:29:09.576Z,10.10
2018-04-11T02:31:37.046Z,9.43
2018-04-11T02:34:04.493Z,9.27
2018-04-11T02:36:31.964Z,10.07
2018-04-11T02:38:59.420Z,9.97
2018-04-11T02:41:26.890Z,10.27
2018-04-11T02:43:54.374Z,11.00
2018-04-11T02:46:21.824Z,9.93
2018-04-11T02:48:49.296Z,10.40
2018-04-11T02:51:16.746Z,9.87
2018-04-11T02:53:44.213Z,10.33
2018-04-11T02:56:11.668Z,9.20
2018-04-11T02:58:39.129Z,9.30
2018-04-11T03:01:06.604Z,8.30
2018-04-11T03:03:34.068Z,8.50
2018-04-11T03:06:01.517Z,8.87
2018-04-11T03:08:29.764Z,8.67
2018-04-11T03:10:57.234Z,9.23
2018-04-11T03:13:24.711Z,9.00
2018-04-11T03:15:52.172Z,9.00
2018-04-11T03:18:19.632Z,9.00
2018-04-11T03:20:47.090Z,9.80
2018-04-11T03:23:14.541Z,9.47
2018-04-11T03:25:42.017Z,10.40
2018-04-11T03:28:09.469Z,9.93
2018-04-11T03:30:36.945Z,10.20
2018-04-11T03:33:04.442Z,10.57
2018-04-11T03:35:32.654Z,10.87
2018-04-11T03:38:00.113Z,11.97
2018-04-11T03:40:27.581Z,11.87
2018-04-11T03:42:55.034Z,11.70
2018-04-11T03:45:22.502Z,12.60
2018-04-11T03:47:49.956Z,11.43
2018-04-11T03:50:17.417Z,12.20
2018-04-11T03:52:44.877Z,12.40
2018-04-11T03:55:13.106Z,11.37
2018-04-11T03:57:40.584Z,10.93
2018-04-11T04:00:08.049Z,10.23
2018-04-11T04:02:35.499Z,10.33
2018-04-11T04:05:02.956Z,9.03
2018-04-11T04:07:30.407Z,9.47
2018-04-11T04:09:57.859Z,9.77
2018-04-11T04:12:26.072Z,9.93
2018-04-11T04:15:05.537Z,10.33
2018-04-11T04:17:44.905Z,9.70
2018-04-11T04:20:27.199Z,10.13
2018-04-11T04:22:54.661Z,10.83
2018-04-11T04:25:22.116Z,10.43
2018-04-11T04:27:49.563Z,10.67
2018-04-11T04:30:17.790Z,9.50
2018-04-11T04:32:45.231Z,9.67
2018-04-11T04:35:13.467Z,10.00
2018-04-11T04:37:40.913Z,10.53
2018-04-11T04:40:08.369Z,11.60
2018-04-11T04:42:35.836Z,12.93
2018-04-11T04:45:03.284Z,12.10
2018-04-11T04:47:31.528Z,11.87
2018-04-11T04:49:58.981Z,12.37
2018-04-11T04:52:26.441Z,11.30
2018-04-11T04:54:53.892Z,12.57
2018-04-11T04:57:21.356Z,13.17
2018-04-11T04:59:49.580Z,12.13
2018-04-11T05:02:17.027Z,12.33
2018-04-11T05:04:44.478Z,11.97
2018-04-11T05:07:12.712Z,12.47
2018-04-11T05:09:40.173Z,13.20
2018-04-11T05:12:07.636Z,13.40
2018-04-11T05:14:35.090Z,13.30
2018-04-11T05:17:02.548Z,14.17
2018-04-11T05:19:29.991Z,13.33
2018-04-11T05:21:57.453Z,13.90
2018-04-11T05:24:24.900Z,14.63
2018-04-11T05:26:52.369Z,16.00
2018-04-11T05:29:19.815Z,15.80
2018-04-11T05:31:47.277Z,17.03
2018-04-11T05:34:14.737Z,17.50
2018-04-11T05:36:42.188Z,15.57
2018-04-11T05:39:10.421Z,16.03
2018-04-11T05:41:37.873Z,16.40
2018-04-11T05:44:05.341Z,16.03
2018-04-11T05:46:32.796Z,17.57
2018-04-11T05:49:00.260Z,18.77
2018-04-11T05:51:27.717Z,20.40
2018-04-11T05:53:55.980Z,21.57
2018-04-11T05:56:24.941Z,22.77
2018-04-11T05:58:52.395Z,23.43
2018-04-11T06:01:19.853Z,24.27
2018-04-11T06:03:48.085Z,26.27
2018-04-11T06:06:15.540Z,24.60
2018-04-11T06:08:43.009Z,25.37
2018-04-11T06:11:10.457Z,22.53
2018-04-11T06:13:38.117Z,23.07
2018-04-11T06:16:06.330Z,22.73
2018-04-11T06:18:33.864Z,23.17
2018-04-11T06:21:02.055Z,23.40
2018-04-11T06:23:30.273Z,23.03
2018-04-11T06:25:57.729Z,26.53
2018-04-11T06:28:25.197Z,19.63
2018-04-11T06:30:52.660Z,20.13
2018-04-11T06:33:20.880Z,22.57
2018-04-11T06:35:48.339Z,19.83
2018-04-11T06:38:15.793Z,23.43
2018-04-11T06:40:43.295Z,22.90
2018-04-11T06:43:10.778Z,21.30
2018-04-11T06:45:38.249Z,21.47
2018-04-11T06:48:05.717Z,20.87
2018-04-11T06:50:33.189Z,18.90
2018-04-11T06:53:00.649Z,19.03
2018-04-11T06:55:28.132Z,21.97
2018-04-11T06:57:55.574Z,21.80
2018-04-11T07:00:23.040Z,15.73
2018-04-11T07:02:50.507Z,16.10
2018-04-11T07:05:17.971Z,20.30
2018-04-11T07:07:45.432Z,20.77
2018-04-11T07:10:12.877Z,16.07
2018-04-11T07:12:41.123Z,21.70
2018-04-11T07:15:08.580Z,20.37
2018-04-11T07:17:36.040Z,21.43
2018-04-11T07:20:03.500Z,22.33
2018-04-11T07:22:30.969Z,23.03
2018-04-11T07:24:58.426Z,21.60
2018-04-11T07:27:25.901Z,21.87
2018-04-11T07:29:53.352Z,20.53
2018-04-11T07:32:20.816Z,22.07
2018-04-11T07:34:49.045Z,20.07
2018-04-11T07:37:16.512Z,17.30
2018-04-11T07:39:43.960Z,19.27
2018-04-11T07:42:11.438Z,18.10
2018-04-11T07:44:38.898Z,15.67
2018-04-11T07:47:06.356Z,19.00
2018-04-11T07:49:33.821Z,17.30
2018-04-11T07:52:02.061Z,17.00
2018-04-11T07:54:29.549Z,16.13
2018-04-11T07:56:56.997Z,16.73
2018-04-11T07:59:24.447Z,17.80
2018-04-11T08:01:51.904Z,17.93
2018-04-11T08:04:19.367Z,19.47
2018-04-11T08:06:46.820Z,17.53
2018-04-11T08:09:15.056Z,16.07
2018-04-11T08:11:42.504Z,14.07
2018-04-11T08:14:09.981Z,14.53
2018-04-11T08:16:37.446Z,13.80
2018-04-11T08:19:04.908Z,14.23
2018-04-11T08:21:32.359Z,15.33
2018-04-11T08:23:59.334Z,14.47
2018-04-11T08:26:26.804Z,14.93
2018-04-11T08:28:54.264Z,14.73
2018-04-11T08:31:21.718Z,11.03
2018-04-11T08:33:49.945Z,12.43
2018-04-11T08:36:17.405Z,10.17
2018-04-11T08:38:44.874Z,11.87
2018-04-11T08:41:12.311Z,11.80
2018-04-11T08:43:40.545Z,10.63
2018-04-11T08:46:08.000Z,10.20
2018-04-11T08:48:35.469Z,10.60
2018-04-11T08:51:02.925Z,9.87
2018-04-11T08:53:30.382Z,10.17
2018-04-11T08:55:57.839Z,10.53
2018-04-11T08:58:26.061Z,10.30
2018-04-11T09:00:53.529Z,11.53
2018-04-11T09:03:20.989Z,11.17
2018-04-11T09:05:48.447Z,9.43
2018-04-11T09:08:15.904Z,9.53
2018-04-11T09:10:44.129Z,8.93
2018-04-11T09:13:11.573Z,8.70
2018-04-11T09:15:39.047Z,9.90
2018-04-11T09:18:06.489Z,9.50
2018-04-11T09:20:34.709Z,8.30
2018-04-11T09:23:02.161Z,8.27
2018-04-11T09:25:29.624Z,8.57
2018-04-11T09:27:57.829Z,8.70
2018-04-11T09:30:25.301Z,8.30
2018-04-11T09:32:52.755Z,8.00
2018-04-11T09:35:20.199Z,7.57
2018-04-11T09:37:48.421Z,7.00
2018-04-11T09:40:15.873Z,8.73
2018-04-11T09:42:44.092Z,7.17
2018-04-11T09:45:11.531Z,6.77
2018-04-11T09:47:38.997Z,6.57
2018-04-11T09:50:07.217Z,5.10
2018-04-11T09:52:34.677Z,5.37
2018-04-11T09:55:02.125Z,5.53
2018-04-11T09:57:29.584Z,7.20
2018-04-11T09:59:57.797Z,5.70
2018-04-11T10:02:25.251Z,5.90
2018-04-11T10:04:52.691Z,5.80
2018-04-11T10:07:20.921Z,5.30
2018-04-11T10:09:48.359Z,4.77
2018-04-11T10:12:16.593Z,5.00
2018-04-11T10:14:44.036Z,6.37
2018-04-11T10:17:11.491Z,5.73
2018-04-11T10:19:39.704Z,5.37
2018-04-11T10:22:07.169Z,5.17
2018-04-11T10:24:34.616Z,4.37
2018-04-11T10:27:02.071Z,5.33
2018-04-11T10:29:30.274Z,4.67
2018-04-11T10:31:57.749Z,4.93
2018-04-11T10:34:25.194Z,4.30
2018-04-11T10:36:53.412Z,3.80
2018-04-11T10:39:20.864Z,5.40
2018-04-11T10:41:48.335Z,5.93
2018-04-11T10:44:16.537Z,6.57
2018-04-11T10:46:43.987Z,6.20
2018-04-11T10:49:11.428Z,7.07
2018-04-11T10:51:38.888Z,7.57
2018-04-11T10:54:06.337Z,6.67
2018-04-11T10:56:33.833Z,6.57
2018-04-11T10:59:01.281Z,6.63
2018-04-11T11:01:28.741Z,5.97
2018-04-11T11:03:56.185Z,6.80
2018-04-11T11:06:23.649Z,7.80
2018-04-11T11:08:51.097Z,6.47
2018-04-11T11:11:19.319Z,6.23
2018-04-11T11:13:46.766Z,4.80
2018-04-11T11:16:14.225Z,5.27
2018-04-11T11:18:42.428Z,5.10
2018-04-11T11:21:09.884Z,5.40
2018-04-11T11:23:38.101Z,5.27
2018-04-11T11:26:05.545Z,5.10
2018-04-11T11:28:33.016Z,3.90
2018-04-11T11:31:00.464Z,4.47
2018-04-11T11:33:27.918Z,4.80
2018-04-11T11:35:55.378Z,4.70
2018-04-11T11:38:22.834Z,5.23
2018-04-11T11:40:50.286Z,4.80
2018-04-11T11:43:17.737Z,4.67
2018-04-11T11:45:45.193Z,4.80
2018-04-11T11:48:13.409Z,3.10
2018-04-11T11:50:40.857Z,3.73
2018-04-11T11:53:08.312Z,3.90
2018-04-11T11:55:36.515Z,3.93
2018-04-11T11:58:03.976Z,3.40
2018-04-11T12:00:31.425Z,3.70
2018-04-11T12:02:59.649Z,3.20
2018-04-11T12:05:27.096Z,3.20
2018-04-11T12:07:55.309Z,2.80
2018-04-11T12:10:22.751Z,2.63
2018-04-11T12:12:50.215Z,3.80
2018-04-11T12:15:18.415Z,3.70
2018-04-11T12:17:45.872Z,3.37
2018-04-11T12:20:13.321Z,3.60
2018-04-11T12:22:40.777Z,3.40
2018-04-11T12:25:08.254Z,3.20
2018-04-11T12:27:35.671Z,3.20
2018-04-11T12:30:03.111Z,3.10
2018-04-11T12:32:31.337Z,2.90
2018-04-11T12:34:58.784Z,2.73
2018-04-11T12:37:26.256Z,2.80
2018-04-11T12:39:53.697Z,2.57
2018-04-11T12:42:21.925Z,2.57
2018-04-11T12:44:49.374Z,2.90
2018-04-11T12:47:17.037Z,2.43
2018-04-11T12:49:44.474Z,2.60
2018-04-11T12:52:11.933Z,2.90
2018-04-11T12:54:39.381Z,2.80
2018-04-11T12:57:06.929Z,2.37
2018-04-11T12:59:34.377Z,2.40
2018-04-11T13:02:02.604Z,2.13
2018-04-11T13:04:30.052Z,2.13
2018-04-11T13:06:57.517Z,2.43
2018-04-11T13:09:25.016Z,2.80
2018-04-11T13:11:52.469Z,2.90
2018-04-11T13:14:19.916Z,3.07
2018-04-11T13:16:47.373Z,3.20
2018-04-11T13:19:15.581Z,3.30
2018-04-11T13:21:43.038Z,3.20
2018-04-11T13:24:11.258Z,3.70
2018-04-11T13:26:38.712Z,3.70
2018-04-11T13:29:06.180Z,3.50
2018-04-11T13:31:33.634Z,3.43
2018-04-11T13:34:01.851Z,3.30
2018-04-11T13:36:29.301Z,3.57
2018-04-11T13:38:56.770Z,3.17
2018-04-11T13:41:24.209Z,3.27
2018-04-11T13:43:52.428Z,3.47
2018-04-11T13:46:19.875Z,3.80
2018-04-11T13:48:48.096Z,3.27
2018-04-11T13:51:15.540Z,3.40
2018-04-11T13:53:42.999Z,3.50
2018-04-11T13:56:11.216Z,3.47
2018-04-11T13:58:38.685Z,3.23
2018-04-11T14:01:06.123Z,3.23
2018-04-11T14:03:34.351Z,3.03
2018-04-11T14:06:01.812Z,3.17
2018-04-11T14:08:29.277Z,3.10
2018-04-11T14:10:56.716Z,3.00
2018-04-11T14:13:24.942Z,2.80
2018-04-11T14:15:52.388Z,3.20
2018-04-11T14:18:19.853Z,2.87
2018-04-11T14:20:47.335Z,3.23
2018-04-11T14:23:14.767Z,3.67
2018-04-11T14:25:42.989Z,2.97
2018-04-11T14:28:10.440Z,3.60
2018-04-11T14:30:37.889Z,3.30
2018-04-11T14:33:06.113Z,3.33
2018-04-11T14:35:33.557Z,3.30
2018-04-11T14:38:01.789Z,3.43
2018-04-11T14:40:29.237Z,2.93
2018-04-11T14:42:56.695Z,3.30
2018-04-11T14:45:24.140Z,3.00
2018-04-11T14:47:52.356Z,3.17
2018-04-11T14:50:19.808Z,2.67
2018-04-11T14:52:48.029Z,2.63
2018-04-11T14:55:15.483Z,4.63
2018-04-11T14:57:42.937Z,2.87
2018-04-11T15:00:10.432Z,2.90
2018-04-11T15:02:38.605Z,2.77
2018-04-11T15:05:06.062Z,2.77
2018-04-11T15:07:34.273Z,2.80
2018-04-11T15:10:01.721Z,2.30
2018-04-11T15:12:29.180Z,2.70
2018-04-11T15:14:57.398Z,2.50
2018-04-11T15:17:24.861Z,2.37
2018-04-11T15:19:52.304Z,2.53
2018-04-11T15:22:20.525Z,2.50
2018-04-11T15:24:47.981Z,2.40
2018-04-11T15:27:15.459Z,2.60
2018-04-11T15:29:42.925Z,2.53
2018-04-11T15:32:10.373Z,2.20
2018-04-11T15:34:37.840Z,2.47
2018-04-11T15:37:06.048Z,2.40
2018-04-11T15:39:33.509Z,2.40
2018-04-11T15:42:00.961Z,2.23
2018-04-11T15:44:28.421Z,2.40
2018-04-11T15:46:56.633Z,2.00
2018-04-11T15:49:24.097Z,2.00
2018-04-11T15:51:51.536Z,1.90
2018-04-11T15:54:19.753Z,2.00
2018-04-11T15:56:47.201Z,2.37
2018-04-11T15:59:15.420Z,2.40
2018-04-11T16:01:42.893Z,2.37
2018-04-11T16:04:10.364Z,2.23
2018-04-11T16:06:37.805Z,2.60
2018-04-11T16:09:05.261Z,2.20
2018-04-11T16:11:33.477Z,2.97
2018-04-11T16:14:00.934Z,2.53
2018-04-11T16:16:28.385Z,2.17
2018-04-11T16:18:56.603Z,2.50
2018-04-11T16:21:24.053Z,2.30
2018-04-11T16:23:52.259Z,2.23
2018-04-11T16:26:19.704Z,2.37
2018-04-11T16:28:48.029Z,2.97
2018-04-11T16:31:15.460Z,2.80
2018-04-11T16:33:43.676Z,2.50
2018-04-11T16:36:11.145Z,3.30
2018-04-11T16:38:38.646Z,2.90
2018-04-11T16:41:06.049Z,2.40
2018-04-11T16:43:34.274Z,2.20
2018-04-11T16:46:01.725Z,2.77
2018-04-11T16:48:29.177Z,3.67
2018-04-11T16:50:57.392Z,3.07
2018-04-11T16:53:24.853Z,3.00
2018-04-11T16:55:52.301Z,3.03
2018-04-11T17:01:11.756Z,2.87
2018-04-11T17:03:39.252Z,2.80
2018-04-11T17:06:06.681Z,2.80
2018-04-11T17:08:34.139Z,2.37
2018-04-11T17:11:01.580Z,3.07
2018-04-11T17:13:29.818Z,2.90
2018-04-11T17:15:57.263Z,2.60
2018-04-11T17:18:24.725Z,3.47
2018-04-11T17:21:04.122Z,3.20
2018-04-11T17:23:43.630Z,2.50
2018-04-11T17:26:23.130Z,2.90
2018-04-11T17:29:02.549Z,2.77
2018-04-11T17:31:30.002Z,2.00
2018-04-11T17:33:57.462Z,2.20
2018-04-11T17:36:24.905Z,1.97
2018-04-11T17:38:52.370Z,2.20
2018-04-11T17:41:19.817Z,2.37
2018-04-11T17:43:47.306Z,2.17
2018-04-11T17:46:14.762Z,2.10
2018-04-11T17:48:42.217Z,2.10
2018-04-11T17:51:09.666Z,2.40
2018-04-11T17:53:37.130Z,3.07
2018-04-11T17:56:04.599Z,2.60
2018-04-11T17:58:32.066Z,2.87
2018-04-11T18:00:59.535Z,2.40
2018-04-11T18:03:26.997Z,2.50
2018-04-11T18:05:54.454Z,2.80
2018-04-11T18:08:22.702Z,2.90
2018-04-11T18:10:50.162Z,2.90
2018-04-11T18:13:17.622Z,2.80
2018-04-11T18:15:45.092Z,2.97
2018-04-11T18:18:12.574Z,3.20
2018-04-11T18:20:40.448Z,3.70
2018-04-11T18:23:07.914Z,3.60
2018-04-11T18:25:35.381Z,3.40
2018-04-11T18:28:02.834Z,3.50
2018-04-11T18:30:30.302Z,3.40
2018-04-11T18:32:57.758Z,3.40
2018-04-11T18:35:25.220Z,3.70
2018-04-11T18:37:52.674Z,3.80
2018-04-11T18:40:20.905Z,3.80
2018-04-11T18:42:48.373Z,3.70
2018-04-11T18:45:15.836Z,3.47
2018-04-11T18:47:43.286Z,4.00
2018-04-11T18:50:10.769Z,3.60
2018-04-11T18:52:38.217Z,3.47
2018-04-11T18:55:05.686Z,3.60
2018-04-11T18:57:33.142Z,3.43
2018-04-11T19:00:01.370Z,4.97
2018-04-11T19:02:28.826Z,4.67
2018-04-11T19:04:56.289Z,4.20
2018-04-11T19:07:23.749Z,4.30
2018-04-11T19:09:51.953Z,4.03
2018-04-11T19:12:19.405Z,4.40
2018-04-11T19:14:46.874Z,3.87
2018-04-11T19:17:14.326Z,4.27
2018-04-11T19:19:42.561Z,3.90
2018-04-11T19:22:10.015Z,3.80
2018-04-11T19:24:37.526Z,3.90
2018-04-11T19:27:04.980Z,4.17
2018-04-11T19:29:32.447Z,4.30
2018-04-11T19:31:59.929Z,4.23
2018-04-11T19:34:27.365Z,3.97
2018-04-11T19:36:54.812Z,4.03
2018-04-11T19:39:22.279Z,3.47
2018-04-11T19:41:51.321Z,3.63
2018-04-11T19:44:18.798Z,4.57
2018-04-11T19:46:46.233Z,4.67
2018-04-11T19:49:13.700Z,4.40
2018-04-11T19:51:41.150Z,4.47
2018-04-11T19:54:09.382Z,4.63
2018-04-11T19:56:36.825Z,4.77
2018-04-11T19:59:04.294Z,5.50
2018-04-11T20:01:31.759Z,5.63
2018-04-11T20:03:59.249Z,5.03
2018-04-11T20:06:26.680Z,4.93
2018-04-11T20:08:54.906Z,5.97
2018-04-11T20:11:22.358Z,6.03
2018-04-11T20:13:49.812Z,6.37
2018-04-11T20:16:18.055Z,5.63
2018-04-11T20:18:45.504Z,5.87
2018-04-11T20:21:12.966Z,6.17
2018-04-11T20:23:40.424Z,5.80
2018-04-11T20:26:07.887Z,6.13
2018-04-11T20:28:35.333Z,6.37
2018-04-11T20:31:03.567Z,6.50
2018-04-11T20:33:31.017Z,5.63
2018-04-11T20:35:58.534Z,6.20
2018-04-11T20:38:25.930Z,6.63
2018-04-11T20:40:54.166Z,6.30
2018-04-11T20:43:21.631Z,6.00
2018-04-11T20:45:49.081Z,6.30
2018-04-11T20:48:16.558Z,6.27
2018-04-11T20:50:44.007Z,6.03
2018-04-11T20:53:11.470Z,6.00
2018-04-11T20:55:38.985Z,6.43
2018-04-11T20:58:06.443Z,6.33
2018-04-11T21:00:33.885Z,5.90
2018-04-11T21:03:01.342Z,6.43
2018-04-11T21:05:29.556Z,6.07
2018-04-11T21:07:57.001Z,6.13
2018-04-11T21:10:24.457Z,5.53
2018-04-11T21:12:52.673Z,5.57
2018-04-11T21:15:20.138Z,5.97
2018-04-11T21:17:47.601Z,6.40
2018-04-11T21:20:15.070Z,6.13
2018-04-11T21:22:42.521Z,6.20
2018-04-11T21:25:10.766Z,5.60
2018-04-11T21:27:38.259Z,5.63
2018-04-11T21:30:05.670Z,6.10
2018-04-11T21:32:33.128Z,5.37
2018-04-11T21:35:00.586Z,5.73
2018-04-11T21:37:28.800Z,5.47
2018-04-11T21:39:56.256Z,4.83
2018-04-11T21:42:23.704Z,5.47
2018-04-11T21:44:51.932Z,5.70
2018-04-11T21:47:19.394Z,5.57
2018-04-11T21:49:46.846Z,5.30
2018-04-11T21:52:14.302Z,4.60
2018-04-11T21:54:42.525Z,4.90
2018-04-11T21:57:09.973Z,5.63
2018-04-11T21:59:37.439Z,5.43
2018-04-11T22:02:04.914Z,5.43
2018-04-11T22:04:32.360Z,5.80
2018-04-11T22:07:00.633Z,5.50
2018-04-11T22:09:28.085Z,5.43
2018-04-11T22:11:55.541Z,5.43
2018-04-11T22:14:23.002Z,5.17
2018-04-11T22:16:50.444Z,4.97
2018-04-11T22:19:17.914Z,5.73
2018-04-11T22:21:45.362Z,5.37
2018-04-11T22:24:13.593Z,4.80
2018-04-11T22:26:41.064Z,5.20
2018-04-11T22:29:08.527Z,5.40
2018-04-11T22:31:35.986Z,5.23
2018-04-11T22:34:03.435Z,5.40
2018-04-11T22:36:30.893Z,4.80
2018-04-11T22:38:59.114Z,5.20
2018-04-11T22:41:26.574Z,5.30
2018-04-11T22:43:54.032Z,4.80
2018-04-11T22:46:21.498Z,5.03
2018-04-11T22:48:48.949Z,4.60
2018-04-11T22:51:17.178Z,5.13
2018-04-11T22:53:44.635Z,4.73
2018-04-11T22:56:12.088Z,4.90
2018-04-11T22:58:39.541Z,4.63
2018-04-11T23:01:07.760Z,5.00
2018-04-11T23:03:35.229Z,4.90
2018-04-11T23:06:02.692Z,4.90
2018-04-11T23:08:30.142Z,5.20
2018-04-11T23:10:58.374Z,5.17
2018-04-11T23:13:25.825Z,5.00
2018-04-11T23:15:53.293Z,5.10
2018-04-11T23:18:20.750Z,4.83
2018-04-11T23:20:48.214Z,4.90
2018-04-11T23:23:16.435Z,4.77
2018-04-11T23:25:43.898Z,4.87
2018-04-11T23:28:11.351Z,4.70
2018-04-11T23:30:38.823Z,5.10
2018-04-11T23:33:06.294Z,4.93
2018-04-11T23:35:33.766Z,4.63
2018-04-11T23:38:01.217Z,4.77
2018-04-11T23:40:28.682Z,4.77
2018-04-11T23:42:56.898Z,4.97
2018-04-11T23:45:24.356Z,4.60
2018-04-11T23:47:51.819Z,4.77
2018-04-11T23:50:19.294Z,4.53
2018-04-11T23:52:46.758Z,4.97
2018-04-11T23:55:14.223Z,4.50
2018-04-11T23:57:41.679Z,5.07
