createdAt,value
2018-05-14T00:00:27.204Z,0.00
2018-05-14T00:02:20.051Z,0.00
2018-05-14T00:03:19.949Z,0.00
2018-05-14T00:05:12.781Z,0.00
2018-05-14T00:06:12.683Z,0.00
2018-05-14T00:08:05.566Z,0.00
2018-05-14T00:09:05.343Z,0.00
2018-05-14T00:10:58.209Z,0.00
2018-05-14T00:11:58.117Z,0.00
2018-05-14T00:13:51.462Z,0.00
2018-05-14T00:14:51.479Z,0.00
2018-05-14T00:16:44.114Z,0.00
2018-05-14T00:17:44.126Z,0.00
2018-05-14T00:19:37.112Z,0.00
2018-05-14T00:20:36.865Z,0.00
2018-05-14T00:22:30.639Z,0.00
2018-05-14T00:23:30.535Z,0.00
2018-05-14T00:25:23.388Z,0.00
2018-05-14T00:26:23.267Z,0.00
2018-05-14T00:28:16.136Z,0.00
2018-05-14T00:29:16.017Z,0.00
2018-05-14T00:31:09.399Z,0.00
2018-05-14T00:32:08.785Z,0.00
2018-05-14T00:34:01.637Z,0.00
2018-05-14T00:35:01.522Z,0.00
2018-05-14T00:36:54.266Z,0.00
2018-05-14T00:37:54.181Z,0.00
2018-05-14T00:39:47.049Z,0.00
2018-05-14T00:40:46.939Z,0.00
2018-05-14T00:42:39.662Z,0.00
2018-05-14T00:43:39.557Z,0.00
2018-05-14T00:45:32.449Z,0.00
2018-05-14T00:46:32.215Z,0.00
2018-05-14T00:48:24.952Z,0.00
2018-05-14T00:49:24.903Z,0.00
2018-05-14T00:51:17.745Z,0.00
2018-05-14T00:52:17.604Z,0.00
2018-05-14T00:54:10.362Z,0.00
2018-05-14T00:55:10.256Z,0.00
2018-05-14T00:57:03.108Z,0.00
2018-05-14T00:58:02.995Z,0.00
2018-05-14T00:59:55.768Z,0.00
2018-05-14T01:00:55.658Z,0.00
2018-05-14T01:02:48.530Z,0.00
2018-05-14T01:03:48.300Z,0.00
2018-05-14T01:05:41.565Z,0.00
2018-05-14T01:06:41.510Z,0.00
2018-05-14T01:08:34.203Z,0.00
2018-05-14T01:09:34.153Z,0.00
2018-05-14T01:11:26.975Z,0.00
2018-05-14T01:12:26.861Z,0.00
2018-05-14T01:14:20.358Z,0.00
2018-05-14T01:15:19.616Z,0.00
2018-05-14T01:17:12.380Z,0.00
2018-05-14T01:18:12.253Z,0.00
2018-05-14T01:20:05.108Z,0.00
2018-05-14T01:21:05.012Z,0.00
2018-05-14T01:22:57.856Z,0.00
2018-05-14T01:23:57.758Z,0.00
2018-05-14T01:25:50.596Z,0.00
2018-05-14T01:26:50.492Z,0.00
2018-05-14T01:28:43.256Z,0.00
2018-05-14T01:29:43.147Z,0.00
2018-05-14T01:31:36.005Z,0.00
2018-05-14T01:32:35.887Z,0.00
2018-05-14T01:34:28.742Z,0.00
2018-05-14T01:35:28.560Z,0.00
2018-05-14T01:37:21.417Z,0.00
2018-05-14T01:38:21.287Z,0.00
2018-05-14T01:40:14.032Z,0.00
2018-05-14T01:41:13.936Z,0.00
2018-05-14T01:43:06.807Z,0.00
2018-05-14T01:44:06.701Z,0.00
2018-05-14T01:45:59.962Z,0.00
2018-05-14T01:46:59.337Z,0.00
2018-05-14T01:48:52.088Z,0.00
2018-05-14T01:49:51.977Z,0.00
2018-05-14T01:51:44.824Z,0.00
2018-05-14T01:52:44.728Z,0.00
2018-05-14T01:54:37.505Z,0.00
2018-05-14T01:55:37.390Z,0.00
2018-05-14T01:57:30.122Z,0.00
2018-05-14T01:58:30.089Z,0.00
2018-05-14T02:00:22.923Z,0.00
2018-05-14T02:01:22.832Z,0.00
2018-05-14T02:03:15.759Z,0.00
2018-05-14T02:04:15.642Z,0.00
2018-05-14T02:06:08.387Z,0.00
2018-05-14T02:07:08.913Z,0.00
2018-05-14T02:09:01.137Z,0.00
2018-05-14T02:10:01.042Z,0.00
2018-05-14T02:11:53.890Z,0.00
2018-05-14T02:12:53.788Z,0.00
2018-05-14T02:14:46.547Z,0.00
2018-05-14T02:15:46.425Z,0.00
2018-05-14T02:17:39.293Z,0.00
2018-05-14T02:18:39.187Z,0.00
2018-05-14T02:20:32.967Z,0.00
2018-05-14T02:21:32.848Z,0.00
2018-05-14T02:23:25.588Z,0.00
2018-05-14T02:24:25.510Z,0.00
2018-05-14T02:26:18.365Z,0.00
2018-05-14T02:27:18.270Z,0.00
2018-05-14T02:29:11.857Z,0.00
2018-05-14T02:30:11.412Z,0.00
2018-05-14T02:32:04.161Z,0.00
2018-05-14T02:33:04.045Z,0.00
2018-05-14T02:34:56.868Z,0.00
2018-05-14T02:35:56.692Z,0.00
2018-05-14T02:37:49.577Z,0.00
2018-05-14T02:38:49.452Z,0.00
2018-05-14T02:40:42.301Z,0.00
2018-05-14T02:41:42.788Z,0.00
2018-05-14T02:43:35.053Z,0.00
2018-05-14T02:44:35.098Z,0.00
2018-05-14T02:46:27.788Z,0.00
2018-05-14T02:47:27.597Z,0.00
2018-05-14T02:49:20.465Z,0.00
2018-05-14T02:50:20.343Z,0.00
2018-05-14T02:52:13.233Z,0.00
2018-05-14T02:53:12.991Z,0.00
2018-05-14T02:55:05.957Z,4.00
2018-05-14T02:56:05.735Z,4.00
2018-05-14T02:57:58.601Z,0.00
2018-05-14T02:58:58.497Z,0.00
2018-05-14T03:00:51.351Z,0.00
2018-05-14T03:01:51.127Z,4.00
2018-05-14T03:03:43.915Z,4.00
2018-05-14T03:04:43.903Z,4.00
2018-05-14T03:06:36.662Z,8.00
2018-05-14T03:07:36.526Z,8.00
2018-05-14T03:09:29.375Z,8.00
2018-05-14T03:10:29.283Z,12.00
2018-05-14T03:12:22.115Z,12.00
2018-05-14T03:13:22.033Z,16.00
2018-05-14T03:15:14.911Z,16.00
2018-05-14T03:16:14.783Z,24.00
2018-05-14T03:18:07.569Z,28.00
2018-05-14T03:19:07.420Z,32.00
2018-05-14T03:21:00.788Z,40.00
2018-05-14T03:22:00.600Z,40.00
2018-05-14T03:23:53.360Z,48.00
2018-05-14T03:24:53.223Z,56.00
2018-05-14T03:26:45.975Z,64.00
2018-05-14T03:27:45.878Z,72.00
2018-05-14T03:29:38.657Z,84.00
2018-05-14T03:30:38.540Z,92.00
2018-05-14T03:32:31.530Z,104.00
2018-05-14T03:33:31.279Z,112.00
2018-05-14T03:35:24.133Z,132.00
2018-05-14T03:36:24.016Z,140.00
2018-05-14T03:38:16.782Z,160.00
2018-05-14T03:39:16.672Z,168.00
2018-05-14T03:41:09.446Z,188.00
2018-05-14T03:42:09.313Z,200.00
2018-05-14T03:44:02.061Z,224.00
2018-05-14T03:45:01.960Z,232.00
2018-05-14T03:46:54.826Z,252.00
2018-05-14T03:47:54.734Z,268.00
2018-05-14T03:49:47.452Z,288.00
2018-05-14T03:50:47.376Z,300.00
2018-05-14T03:52:40.115Z,324.00
2018-05-14T03:53:40.012Z,336.00
2018-05-14T03:55:32.861Z,356.00
2018-05-14T03:56:32.777Z,372.00
2018-05-14T03:58:25.650Z,392.00
2018-05-14T03:59:25.717Z,408.00
2018-05-14T04:01:18.430Z,432.00
2018-05-14T04:02:18.290Z,440.00
2018-05-14T04:04:11.098Z,468.00
2018-05-14T04:05:11.002Z,476.00
2018-05-14T04:07:04.794Z,496.00
2018-05-14T04:08:04.741Z,512.00
2018-05-14T04:09:57.520Z,532.00
2018-05-14T04:10:57.424Z,540.00
2018-05-14T04:12:50.276Z,564.00
2018-05-14T04:13:50.202Z,572.00
2018-05-14T04:15:43.017Z,596.00
2018-05-14T04:16:42.947Z,604.00
2018-05-14T04:18:35.694Z,624.00
2018-05-14T04:19:35.575Z,636.00
2018-05-14T04:21:28.334Z,652.00
2018-05-14T04:22:28.222Z,664.00
2018-05-14T04:24:21.040Z,684.00
2018-05-14T04:25:20.864Z,692.00
2018-05-14T04:27:13.753Z,708.00
2018-05-14T04:28:13.510Z,720.00
2018-05-14T04:30:06.265Z,736.00
2018-05-14T04:31:06.161Z,748.00
2018-05-14T04:32:58.901Z,764.00
2018-05-14T04:33:58.823Z,768.00
2018-05-14T04:35:51.568Z,788.00
2018-05-14T04:36:51.451Z,792.00
2018-05-14T04:38:44.239Z,812.00
2018-05-14T04:39:44.187Z,820.00
2018-05-14T04:41:36.983Z,832.00
2018-05-14T04:42:36.851Z,840.00
2018-05-14T04:44:29.625Z,856.00
2018-05-14T04:45:29.505Z,860.00
2018-05-14T04:47:22.338Z,872.00
2018-05-14T04:48:22.286Z,884.00
2018-05-14T04:50:15.013Z,896.00
2018-05-14T04:51:14.897Z,904.00
2018-05-14T04:53:07.754Z,912.00
2018-05-14T04:54:07.642Z,920.00
2018-05-14T04:56:00.763Z,932.00
2018-05-14T04:57:00.489Z,940.00
2018-05-14T04:58:53.262Z,956.00
2018-05-14T04:59:53.091Z,964.00
2018-05-14T05:01:45.934Z,980.00
2018-05-14T05:02:45.817Z,992.00
2018-05-14T05:04:38.642Z,1008.00
2018-05-14T05:05:38.541Z,1016.00
2018-05-14T05:07:31.329Z,1036.00
2018-05-14T05:08:31.195Z,1052.00
2018-05-14T05:10:23.948Z,1076.00
2018-05-14T05:11:23.961Z,1092.00
2018-05-14T05:13:16.704Z,1124.00
2018-05-14T05:14:16.582Z,1144.00
2018-05-14T05:16:09.971Z,1184.00
2018-05-14T05:17:09.853Z,1212.00
2018-05-14T05:19:02.589Z,1304.00
2018-05-14T05:20:02.504Z,1336.00
2018-05-14T05:21:55.254Z,1396.00
2018-05-14T05:22:55.245Z,1428.00
2018-05-14T05:24:47.879Z,1456.00
2018-05-14T05:25:47.792Z,1472.00
2018-05-14T05:27:41.574Z,1480.00
2018-05-14T05:28:41.471Z,1488.00
2018-05-14T05:30:34.210Z,1500.00
2018-05-14T05:31:34.106Z,1508.00
2018-05-14T05:33:26.857Z,1524.00
2018-05-14T05:34:26.782Z,1528.00
2018-05-14T05:36:19.496Z,1544.00
2018-05-14T05:37:19.402Z,1552.00
2018-05-14T05:39:12.154Z,1564.00
2018-05-14T05:40:12.045Z,1568.00
2018-05-14T05:42:04.809Z,1580.00
2018-05-14T05:43:04.709Z,1588.00
2018-05-14T05:44:57.455Z,1596.00
2018-05-14T05:45:57.344Z,1604.00
2018-05-14T05:47:50.089Z,1612.00
2018-05-14T05:48:49.992Z,1620.00
2018-05-14T05:50:42.870Z,1628.00
2018-05-14T05:51:42.749Z,1632.00
2018-05-14T05:53:35.499Z,1640.00
2018-05-14T05:54:35.390Z,1648.00
2018-05-14T05:56:28.270Z,1656.00
2018-05-14T05:57:28.259Z,1660.00
2018-05-14T05:59:21.005Z,1672.00
2018-05-14T06:00:20.931Z,1676.00
2018-05-14T06:02:13.741Z,1688.00
2018-05-14T06:03:13.662Z,1692.00
2018-05-14T06:05:06.499Z,1708.00
2018-05-14T06:06:06.383Z,1712.00
2018-05-14T06:07:59.129Z,1724.00
2018-05-14T06:08:59.034Z,1728.00
2018-05-14T06:10:51.897Z,1740.00
2018-05-14T06:11:51.779Z,1752.00
2018-05-14T06:13:44.520Z,1764.00
2018-05-14T06:14:44.426Z,1772.00
2018-05-14T06:16:38.213Z,1784.00
2018-05-14T06:17:38.121Z,1792.00
2018-05-14T06:19:30.942Z,1808.00
2018-05-14T06:20:30.866Z,1812.00
2018-05-14T06:22:23.709Z,1828.00
2018-05-14T06:23:23.496Z,1836.00
2018-05-14T06:25:16.356Z,1848.00
2018-05-14T06:26:16.243Z,1856.00
2018-05-14T06:28:08.992Z,1872.00
2018-05-14T06:29:08.907Z,1880.00
2018-05-14T06:31:01.767Z,1892.00
2018-05-14T06:32:01.637Z,1904.00
2018-05-14T06:33:54.385Z,1916.00
2018-05-14T06:34:54.312Z,1924.00
2018-05-14T06:36:47.153Z,1940.00
2018-05-14T06:37:47.042Z,1944.00
2018-05-14T06:39:39.893Z,1956.00
2018-05-14T06:40:39.785Z,1964.00
2018-05-14T06:42:32.713Z,1980.00
2018-05-14T06:43:32.551Z,1988.00
2018-05-14T06:45:25.391Z,2004.00
2018-05-14T06:46:25.285Z,2012.00
2018-05-14T06:48:18.093Z,2028.00
2018-05-14T06:49:17.953Z,2036.00
2018-05-14T06:51:10.799Z,2048.00
2018-05-14T06:52:10.686Z,2056.00
2018-05-14T06:54:03.546Z,2076.00
2018-05-14T06:55:03.439Z,2088.00
2018-05-14T06:56:56.280Z,2100.00
2018-05-14T06:57:56.216Z,2112.00
2018-05-14T06:59:48.939Z,2128.00
2018-05-14T07:00:48.835Z,2136.00
2018-05-14T07:02:41.689Z,2156.00
2018-05-14T07:03:41.586Z,2164.00
2018-05-14T07:05:34.450Z,2188.00
2018-05-14T07:06:34.335Z,2196.00
2018-05-14T07:08:27.168Z,2216.00
2018-05-14T07:09:27.086Z,2228.00
2018-05-14T07:11:19.948Z,2248.00
2018-05-14T07:12:19.870Z,2256.00
2018-05-14T07:14:12.671Z,2276.00
2018-05-14T07:15:12.593Z,2284.00
2018-05-14T07:17:05.456Z,2304.00
2018-05-14T07:18:05.326Z,2320.00
2018-05-14T07:19:58.112Z,2332.00
2018-05-14T07:20:58.001Z,2344.00
2018-05-14T07:22:50.836Z,2356.00
2018-05-14T07:23:50.748Z,2364.00
2018-05-14T07:25:43.604Z,2388.00
2018-05-14T07:26:43.482Z,2400.00
2018-05-14T07:28:36.316Z,2428.00
2018-05-14T07:29:36.231Z,2444.00
2018-05-14T07:31:29.087Z,2460.00
2018-05-14T07:32:28.973Z,2464.00
2018-05-14T07:34:21.825Z,2480.00
2018-05-14T07:35:21.732Z,2492.00
2018-05-14T07:37:14.667Z,2508.00
2018-05-14T07:38:14.478Z,2512.00
2018-05-14T07:40:07.315Z,2532.00
2018-05-14T07:41:07.224Z,2540.00
2018-05-14T07:43:00.168Z,2552.00
2018-05-14T07:44:00.137Z,2564.00
2018-05-14T07:45:52.826Z,2580.00
2018-05-14T07:46:52.748Z,2588.00
2018-05-14T07:48:45.577Z,2604.00
2018-05-14T07:49:45.569Z,2620.00
2018-05-14T07:51:38.361Z,2652.00
2018-05-14T07:52:38.121Z,2672.00
2018-05-14T07:54:31.093Z,2704.00
2018-05-14T07:55:30.887Z,2728.00
2018-05-14T07:57:23.761Z,2768.00
2018-05-14T07:58:23.634Z,2784.00
2018-05-14T08:00:16.659Z,2820.00
2018-05-14T08:01:16.388Z,2840.00
2018-05-14T08:03:09.223Z,2868.00
2018-05-14T08:04:09.123Z,2892.00
2018-05-14T08:06:01.980Z,2924.00
2018-05-14T08:07:01.896Z,2948.00
2018-05-14T08:08:54.711Z,2964.00
2018-05-14T08:09:54.630Z,2972.00
2018-05-14T08:11:48.058Z,2980.00
2018-05-14T08:12:47.550Z,3000.00
2018-05-14T08:14:40.252Z,3016.00
2018-05-14T08:15:40.139Z,3016.00
2018-05-14T08:17:32.966Z,3028.00
2018-05-14T08:18:32.901Z,3044.00
2018-05-14T08:20:25.736Z,3060.00
2018-05-14T08:21:25.619Z,3060.00
2018-05-14T08:23:18.470Z,3080.00
2018-05-14T08:24:18.365Z,3096.00
2018-05-14T08:26:11.318Z,3104.00
2018-05-14T08:27:11.211Z,3112.00
2018-05-14T08:29:03.976Z,3132.00
2018-05-14T08:30:03.873Z,3140.00
2018-05-14T08:31:56.735Z,3164.00
2018-05-14T08:32:56.621Z,3184.00
2018-05-14T08:34:52.425Z,3196.00
2018-05-14T08:35:52.348Z,3200.00
2018-05-14T08:37:45.193Z,3220.00
2018-05-14T08:38:45.091Z,3224.00
2018-05-14T08:40:37.950Z,3240.00
2018-05-14T08:41:38.081Z,3252.00
2018-05-14T08:43:30.729Z,3268.00
2018-05-14T08:44:30.608Z,3284.00
2018-05-14T08:46:23.434Z,3296.00
2018-05-14T08:47:23.336Z,3312.00
2018-05-14T08:49:16.172Z,3328.00
2018-05-14T08:50:16.098Z,3332.00
2018-05-14T08:52:08.984Z,3352.00
2018-05-14T08:53:08.832Z,3352.00
2018-05-14T08:55:01.666Z,3372.00
2018-05-14T08:56:01.595Z,3380.00
2018-05-14T08:57:54.463Z,3392.00
2018-05-14T08:58:54.339Z,3400.00
2018-05-14T09:00:47.227Z,3412.00
2018-05-14T09:01:47.100Z,3420.00
2018-05-14T09:03:39.950Z,3440.00
2018-05-14T09:04:39.866Z,3444.00
2018-05-14T09:06:32.700Z,3456.00
2018-05-14T09:07:32.594Z,3460.00
2018-05-14T09:09:25.498Z,3472.00
2018-05-14T09:10:25.343Z,3480.00
2018-05-14T09:12:18.171Z,3500.00
2018-05-14T09:13:18.086Z,3508.00
2018-05-14T09:15:10.938Z,3520.00
2018-05-14T09:16:10.836Z,3528.00
2018-05-14T09:18:03.689Z,3548.00
2018-05-14T09:19:03.613Z,3552.00
2018-05-14T09:20:56.436Z,3568.00
2018-05-14T09:21:56.340Z,3576.00
2018-05-14T09:23:49.597Z,3576.00
2018-05-14T09:24:49.494Z,3584.00
2018-05-14T09:26:42.345Z,3604.00
2018-05-14T09:27:42.250Z,3608.00
2018-05-14T09:29:35.102Z,3624.00
2018-05-14T09:30:34.996Z,3636.00
2018-05-14T09:32:28.351Z,3632.00
2018-05-14T09:33:28.161Z,3616.00
2018-05-14T09:35:21.027Z,3676.00
2018-05-14T09:36:20.908Z,3640.00
2018-05-14T09:38:13.756Z,3680.00
2018-05-14T09:39:13.659Z,3684.00
2018-05-14T09:41:06.514Z,3676.00
2018-05-14T09:42:06.417Z,3704.00
2018-05-14T09:43:59.798Z,3684.00
2018-05-14T09:44:59.707Z,3708.00
2018-05-14T09:46:52.662Z,3712.00
2018-05-14T09:47:52.516Z,3720.00
2018-05-14T09:49:45.371Z,3704.00
2018-05-14T09:50:45.272Z,3744.00
2018-05-14T09:52:38.120Z,3720.00
2018-05-14T09:53:38.035Z,3708.00
2018-05-14T09:55:30.873Z,3748.00
2018-05-14T09:56:30.775Z,3740.00
2018-05-14T09:58:23.675Z,3752.00
2018-05-14T09:59:23.527Z,3752.00
2018-05-14T10:01:16.372Z,3728.00
2018-05-14T10:02:16.275Z,3748.00
2018-05-14T10:04:09.122Z,3776.00
2018-05-14T10:05:09.048Z,3776.00
2018-05-14T10:07:01.898Z,3776.00
2018-05-14T10:08:01.801Z,3780.00
2018-05-14T10:09:54.633Z,3800.00
2018-05-14T10:10:54.520Z,3800.00
2018-05-14T10:12:47.510Z,3792.00
2018-05-14T10:13:47.296Z,3784.00
2018-05-14T10:15:40.147Z,3800.00
2018-05-14T10:16:40.015Z,3784.00
2018-05-14T10:18:33.778Z,3800.00
2018-05-14T10:19:33.689Z,3784.00
2018-05-14T10:21:26.521Z,3804.00
2018-05-14T10:22:26.503Z,3780.00
2018-05-14T10:24:19.295Z,3780.00
2018-05-14T10:25:19.215Z,3812.00
2018-05-14T10:27:12.033Z,3788.00
2018-05-14T10:28:11.928Z,3800.00
2018-05-14T10:30:04.829Z,3816.00
2018-05-14T10:31:04.678Z,3800.00
2018-05-14T10:32:57.546Z,3800.00
2018-05-14T10:33:57.439Z,3772.00
2018-05-14T10:35:50.285Z,3800.00
2018-05-14T10:36:50.176Z,3804.00
2018-05-14T10:38:43.033Z,3816.00
2018-05-14T10:39:42.927Z,3804.00
2018-05-14T10:41:35.794Z,3816.00
2018-05-14T10:42:35.679Z,3824.00
2018-05-14T10:44:28.534Z,3804.00
2018-05-14T10:45:28.426Z,3776.00
2018-05-14T10:47:21.288Z,3792.00
2018-05-14T10:48:21.183Z,3824.00
2018-05-14T10:50:14.051Z,3804.00
2018-05-14T10:51:13.932Z,3796.00
2018-05-14T10:53:06.806Z,3828.00
2018-05-14T10:54:06.694Z,3812.00
2018-05-14T10:55:59.540Z,3816.00
2018-05-14T10:56:59.440Z,3816.00
2018-05-14T10:58:52.329Z,3840.00
2018-05-14T10:59:52.179Z,3836.00
2018-05-14T11:01:45.052Z,3832.00
2018-05-14T11:02:44.971Z,3832.00
2018-05-14T11:04:38.832Z,3832.00
2018-05-14T11:05:38.635Z,3836.00
2018-05-14T11:07:31.517Z,3848.00
2018-05-14T11:08:31.351Z,3832.00
2018-05-14T11:10:24.197Z,3828.00
2018-05-14T11:11:24.122Z,3828.00
2018-05-14T11:13:16.937Z,3860.00
2018-05-14T11:14:16.847Z,3856.00
2018-05-14T11:16:09.745Z,3828.00
2018-05-14T11:17:09.617Z,3852.00
2018-05-14T11:19:02.437Z,3836.00
2018-05-14T11:20:02.353Z,3840.00
2018-05-14T11:21:55.716Z,3860.00
2018-05-14T11:22:55.612Z,3868.00
2018-05-14T11:24:48.865Z,3864.00
2018-05-14T11:25:48.794Z,3852.00
2018-05-14T11:27:41.616Z,3872.00
2018-05-14T11:28:41.540Z,3888.00
2018-05-14T11:30:34.362Z,3868.00
2018-05-14T11:31:34.266Z,3868.00
2018-05-14T11:33:27.150Z,3900.00
2018-05-14T11:34:27.023Z,3912.00
2018-05-14T11:36:19.889Z,3948.00
2018-05-14T11:37:19.791Z,3988.00
2018-05-14T11:39:12.638Z,4028.00
2018-05-14T11:40:12.518Z,4036.00
2018-05-14T11:42:05.349Z,4064.00
2018-05-14T11:43:05.269Z,4088.00
2018-05-14T11:44:58.111Z,4112.00
2018-05-14T11:45:58.016Z,4144.00
2018-05-14T11:47:50.869Z,4192.00
2018-05-14T11:48:50.765Z,4220.00
2018-05-14T11:50:44.125Z,4184.00
2018-05-14T11:51:44.034Z,4176.00
2018-05-14T11:53:38.311Z,4140.00
2018-05-14T11:54:38.211Z,4184.00
2018-05-14T11:56:31.053Z,2732.00
2018-05-14T11:57:30.962Z,4116.00
2018-05-14T11:59:23.848Z,4132.00
2018-05-14T12:00:23.714Z,4132.00
2018-05-14T12:02:16.582Z,4244.00
2018-05-14T12:03:16.458Z,3768.00
2018-05-14T12:05:09.335Z,4200.00
2018-05-14T12:06:09.237Z,4168.00
2018-05-14T12:08:02.077Z,4216.00
2018-05-14T12:09:01.968Z,4208.00
2018-05-14T12:10:54.843Z,4220.00
2018-05-14T12:11:54.721Z,4248.00
2018-05-14T12:13:49.098Z,4232.00
2018-05-14T12:14:49.023Z,4068.00
2018-05-14T12:16:41.853Z,4160.00
2018-05-14T12:17:41.769Z,4120.00
2018-05-14T12:19:34.591Z,4064.00
2018-05-14T12:20:34.491Z,3996.00
2018-05-14T12:22:27.329Z,2828.00
2018-05-14T12:23:27.253Z,3732.00
2018-05-14T12:25:20.206Z,4044.00
2018-05-14T12:26:20.105Z,4116.00
2018-05-14T12:28:12.923Z,3860.00
2018-05-14T12:29:12.865Z,2524.00
2018-05-14T12:31:05.731Z,2392.00
2018-05-14T12:32:05.614Z,2324.00
2018-05-14T12:33:58.425Z,3284.00
2018-05-14T12:34:58.345Z,3996.00
2018-05-14T12:36:51.187Z,4052.00
2018-05-14T12:37:51.095Z,4044.00
2018-05-14T12:39:43.942Z,3964.00
2018-05-14T12:40:43.846Z,3976.00
2018-05-14T12:42:36.703Z,3956.00
2018-05-14T12:43:36.590Z,3940.00
2018-05-14T12:45:29.545Z,3944.00
2018-05-14T12:46:29.437Z,3984.00
2018-05-14T12:48:22.882Z,3996.00
2018-05-14T12:49:22.695Z,2740.00
2018-05-14T12:51:15.661Z,4016.00
2018-05-14T12:52:15.563Z,3948.00
2018-05-14T12:54:08.387Z,3652.00
2018-05-14T12:55:08.317Z,3880.00
2018-05-14T12:57:01.161Z,3888.00
2018-05-14T12:58:01.059Z,2436.00
2018-05-14T12:59:53.885Z,3984.00
2018-05-14T13:00:53.805Z,3996.00
2018-05-14T13:02:46.670Z,2540.00
2018-05-14T13:03:46.560Z,3980.00
2018-05-14T13:05:39.411Z,3988.00
2018-05-14T13:06:39.321Z,3020.00
2018-05-14T13:08:32.164Z,4100.00
2018-05-14T13:09:32.161Z,2468.00
2018-05-14T13:11:24.925Z,2440.00
2018-05-14T13:12:24.801Z,2452.00
2018-05-14T13:14:17.797Z,3904.00
2018-05-14T13:15:17.651Z,3864.00
2018-05-14T13:17:10.521Z,3976.00
2018-05-14T13:18:10.419Z,4036.00
2018-05-14T13:20:03.257Z,4084.00
2018-05-14T13:21:03.152Z,2656.00
2018-05-14T13:22:56.026Z,4208.00
2018-05-14T13:23:55.914Z,4244.00
2018-05-14T13:25:49.849Z,4308.00
2018-05-14T13:26:49.579Z,4352.00
2018-05-14T13:28:42.442Z,2748.00
2018-05-14T13:29:42.340Z,2644.00
2018-05-14T13:31:35.156Z,2552.00
2018-05-14T13:32:35.075Z,2412.00
2018-05-14T13:34:27.924Z,2404.00
2018-05-14T13:35:27.832Z,2380.00
2018-05-14T13:37:20.766Z,4000.00
2018-05-14T13:38:20.663Z,4004.00
2018-05-14T13:40:13.533Z,4112.00
2018-05-14T13:41:13.448Z,4136.00
2018-05-14T13:43:06.284Z,4160.00
2018-05-14T13:44:06.178Z,4148.00
2018-05-14T13:45:59.066Z,4184.00
2018-05-14T13:46:58.930Z,4216.00
2018-05-14T13:48:51.907Z,4292.00
2018-05-14T13:49:51.672Z,4320.00
2018-05-14T13:51:45.448Z,4292.00
2018-05-14T13:52:45.354Z,4236.00
2018-05-14T13:54:38.293Z,2692.00
2018-05-14T13:55:38.193Z,2628.00
2018-05-14T13:57:31.566Z,4028.00
2018-05-14T13:58:31.466Z,2600.00
2018-05-14T14:00:24.331Z,4020.00
2018-05-14T14:01:24.217Z,3568.00
2018-05-14T14:03:17.059Z,4064.00
2018-05-14T14:04:16.968Z,4068.00
2018-05-14T14:06:09.809Z,4168.00
2018-05-14T14:07:09.740Z,4176.00
2018-05-14T14:09:02.548Z,2744.00
2018-05-14T14:10:02.463Z,4124.00
2018-05-14T14:11:55.307Z,4092.00
2018-05-14T14:12:55.210Z,4072.00
2018-05-14T14:14:48.045Z,4044.00
2018-05-14T14:15:47.981Z,4068.00
2018-05-14T14:17:40.834Z,4052.00
2018-05-14T14:18:40.706Z,4064.00
2018-05-14T14:20:33.568Z,4068.00
2018-05-14T14:21:33.502Z,4068.00
2018-05-14T14:23:26.547Z,4048.00
2018-05-14T14:24:26.330Z,3796.00
2018-05-14T14:26:19.170Z,4112.00
2018-05-14T14:27:19.061Z,4104.00
2018-05-14T14:29:11.903Z,4120.00
2018-05-14T14:30:11.807Z,4116.00
2018-05-14T14:32:04.631Z,4076.00
2018-05-14T14:33:04.556Z,4080.00
2018-05-14T14:34:57.433Z,4088.00
2018-05-14T14:35:57.502Z,4096.00
2018-05-14T14:37:50.170Z,4096.00
2018-05-14T14:38:50.062Z,4092.00
2018-05-14T14:40:42.918Z,4100.00
2018-05-14T14:41:42.807Z,4104.00
2018-05-14T14:43:35.668Z,4136.00
2018-05-14T14:44:35.545Z,4148.00
2018-05-14T14:46:28.413Z,4156.00
2018-05-14T14:47:28.310Z,4160.00
2018-05-14T14:49:21.167Z,4184.00
2018-05-14T14:50:21.067Z,4188.00
2018-05-14T14:52:13.907Z,4188.00
2018-05-14T14:53:13.800Z,4200.00
2018-05-14T14:55:07.103Z,4224.00
2018-05-14T14:56:06.977Z,4244.00
2018-05-14T14:57:59.803Z,4284.00
2018-05-14T14:58:59.712Z,4308.00
2018-05-14T15:00:52.659Z,4360.00
2018-05-14T15:01:52.560Z,4372.00
2018-05-14T15:03:45.436Z,4404.00
2018-05-14T15:04:45.311Z,4416.00
2018-05-14T15:06:38.175Z,4432.00
2018-05-14T15:07:38.107Z,4428.00
2018-05-14T15:09:30.918Z,4420.00
2018-05-14T15:10:30.832Z,4412.00
2018-05-14T15:12:23.680Z,4420.00
2018-05-14T15:13:23.585Z,4388.00
2018-05-14T15:15:16.431Z,4388.00
2018-05-14T15:16:16.306Z,4396.00
2018-05-14T15:18:09.263Z,4432.00
2018-05-14T15:19:09.155Z,4424.00
2018-05-14T15:21:02.019Z,4388.00
2018-05-14T15:22:01.911Z,4376.00
2018-05-14T15:23:54.751Z,4360.00
2018-05-14T15:24:54.665Z,4348.00
2018-05-14T15:26:47.533Z,4332.00
2018-05-14T15:27:47.411Z,4336.00
2018-05-14T15:29:40.324Z,4332.00
2018-05-14T15:30:40.160Z,4324.00
2018-05-14T15:32:33.031Z,4312.00
2018-05-14T15:33:32.919Z,4288.00
2018-05-14T15:35:25.755Z,4288.00
2018-05-14T15:36:25.789Z,4280.00
2018-05-14T15:38:18.541Z,4268.00
2018-05-14T15:39:18.409Z,4268.00
2018-05-14T15:41:11.288Z,4288.00
2018-05-14T15:42:11.215Z,4304.00
2018-05-14T15:44:04.064Z,4316.00
2018-05-14T15:45:03.912Z,4324.00
2018-05-14T15:46:56.739Z,4304.00
2018-05-14T15:47:56.662Z,4324.00
2018-05-14T15:49:49.543Z,4348.00
2018-05-14T15:50:49.424Z,4336.00
2018-05-14T15:52:42.238Z,4344.00
2018-05-14T15:53:42.195Z,4352.00
2018-05-14T15:55:35.054Z,4388.00
2018-05-14T15:56:35.076Z,4408.00
2018-05-14T15:58:27.780Z,4472.00
2018-05-14T15:59:27.667Z,4528.00
2018-05-14T16:01:20.704Z,4608.00
2018-05-14T16:02:20.411Z,4664.00
2018-05-14T16:04:13.339Z,4768.00
2018-05-14T16:05:13.396Z,4812.00
2018-05-14T16:07:06.053Z,4896.00
2018-05-14T16:08:05.951Z,4908.00
2018-05-14T16:09:59.284Z,4944.00
2018-05-14T16:10:59.190Z,5004.00
2018-05-14T16:12:52.718Z,5104.00
2018-05-14T16:13:52.653Z,5188.00
2018-05-14T16:15:45.492Z,5312.00
2018-05-14T16:16:45.383Z,5388.00
2018-05-14T16:18:38.753Z,5492.00
2018-05-14T16:19:38.171Z,5556.00
2018-05-14T16:21:31.009Z,5636.00
2018-05-14T16:22:30.884Z,5660.00
2018-05-14T16:24:23.710Z,5712.00
2018-05-14T16:25:23.638Z,5740.00
2018-05-14T16:27:16.990Z,5784.00
2018-05-14T16:28:16.891Z,5812.00
2018-05-14T16:30:10.244Z,5876.00
2018-05-14T16:31:10.164Z,5916.00
2018-05-14T16:33:03.013Z,5960.00
2018-05-14T16:34:02.918Z,5996.00
2018-05-14T16:35:55.791Z,6028.00
2018-05-14T16:36:55.660Z,6056.00
2018-05-14T16:38:48.610Z,6140.00
2018-05-14T16:39:48.417Z,6140.00
2018-05-14T16:41:41.766Z,6188.00
2018-05-14T16:42:41.679Z,6200.00
2018-05-14T16:44:35.034Z,6232.00
2018-05-14T16:45:34.940Z,6284.00
2018-05-14T16:47:27.777Z,6348.00
2018-05-14T16:48:27.680Z,6436.00
2018-05-14T16:50:20.539Z,6544.00
2018-05-14T16:51:20.465Z,6620.00
2018-05-14T16:53:13.477Z,6740.00
2018-05-14T16:54:13.371Z,6792.00
2018-05-14T16:56:06.181Z,6944.00
2018-05-14T16:57:06.132Z,7040.00
2018-05-14T16:58:59.417Z,7308.00
2018-05-14T16:59:59.292Z,7484.00
2018-05-14T17:01:52.130Z,7676.00
2018-05-14T17:02:52.066Z,7936.00
2018-05-14T17:04:45.005Z,8536.00
2018-05-14T17:05:44.915Z,13180.00
2018-05-14T17:07:37.749Z,56928.00
2018-05-14T17:08:37.650Z,69120.00
2018-05-14T17:10:30.543Z,70336.00
2018-05-14T17:11:30.413Z,69504.00
2018-05-14T17:13:23.251Z,69952.00
2018-05-14T17:14:23.198Z,69760.00
2018-05-14T17:16:16.134Z,66688.00
2018-05-14T17:17:16.002Z,67264.00
2018-05-14T17:19:08.840Z,67488.00
2018-05-14T17:20:08.753Z,65952.00
2018-05-14T17:22:01.613Z,66976.00
2018-05-14T17:23:01.552Z,66688.00
2018-05-14T17:24:54.333Z,64640.00
2018-05-14T17:25:54.296Z,64288.00
2018-05-14T17:27:47.126Z,64256.00
2018-05-14T17:28:47.000Z,62976.00
2018-05-14T17:30:40.886Z,57760.00
2018-05-14T17:31:40.779Z,59360.00
2018-05-14T17:33:33.626Z,60352.00
2018-05-14T17:34:34.060Z,60224.00
2018-05-14T17:36:26.360Z,57312.00
2018-05-14T17:37:26.286Z,57216.00
2018-05-14T17:39:19.154Z,55488.00
2018-05-14T17:40:19.268Z,53920.00
2018-05-14T17:42:11.869Z,54176.00
2018-05-14T17:43:11.787Z,53344.00
2018-05-14T17:45:04.605Z,50368.00