createdAt,value
2019-03-19T00:00:02.611Z,1025.24
2019-03-19T00:05:02.936Z,1025.19
2019-03-19T00:10:02.348Z,1025.17
2019-03-19T00:15:02.701Z,1025.11
2019-03-19T00:20:03.149Z,1025.15
2019-03-19T00:25:02.547Z,1025.17
2019-03-19T00:30:02.907Z,1025.33
2019-03-19T00:35:03.355Z,1025.41
2019-03-19T00:40:02.755Z,1025.47
2019-03-19T00:45:03.106Z,1025.57
2019-03-19T00:50:02.521Z,1025.51
2019-03-19T00:55:02.875Z,1025.5
2019-03-19T01:00:03.302Z,1025.54
2019-03-19T01:05:02.927Z,1025.56
2019-03-19T01:10:02.356Z,1025.58
2019-03-19T01:15:01.874Z,1025.6
2019-03-19T01:20:03.230Z,1025.74
2019-03-19T01:25:02.650Z,1025.84
2019-03-19T01:30:02.991Z,1025.83
2019-03-19T01:35:02.325Z,1025.74
2019-03-19T01:40:02.755Z,1025.88
2019-03-19T01:45:03.068Z,1025.83
2019-03-19T01:50:02.405Z,1025.85
2019-03-19T01:55:02.768Z,1025.86
2019-03-19T02:00:03.286Z,1025.88
2019-03-19T02:05:02.609Z,1025.9
2019-03-19T02:10:03.059Z,1025.99
2019-03-19T02:15:02.571Z,1025.89
2019-03-19T02:20:02.919Z,1025.99
2019-03-19T02:25:03.262Z,1025.97
2019-03-19T02:30:02.592Z,1026.15
2019-03-19T02:35:02.924Z,1026.14
2019-03-19T02:40:02.334Z,1026.08
2019-03-19T02:45:02.789Z,1026.28
2019-03-19T02:50:03.223Z,1026.2
2019-03-19T02:55:02.646Z,1026.13
2019-03-19T03:00:02.990Z,1026.15
2019-03-19T03:05:02.407Z,1026.34
2019-03-19T03:10:02.858Z,1026.41
2019-03-19T03:15:03.213Z,1026.45
2019-03-19T03:20:02.607Z,1026.55
2019-03-19T03:25:02.955Z,1026.53
2019-03-19T03:30:03.405Z,1026.54
2019-03-19T03:35:02.726Z,1026.4
2019-03-19T03:40:03.154Z,1026.37
2019-03-19T03:45:02.619Z,1026.39
2019-03-19T03:50:03.025Z,1026.41
2019-03-19T03:55:02.437Z,1026.41
2019-03-19T04:00:03.190Z,1026.46
2019-03-19T04:05:02.631Z,1026.63
2019-03-19T04:10:02.249Z,1026.65
2019-03-19T04:15:02.680Z,1026.69
2019-03-19T04:20:03.138Z,1026.85
2019-03-19T04:25:02.458Z,1026.83
2019-03-19T04:30:02.885Z,1026.87
2019-03-19T04:35:03.207Z,1026.88
2019-03-19T04:40:02.628Z,1026.93
2019-03-19T04:45:02.979Z,1027.01
2019-03-19T04:50:02.401Z,1027.11
2019-03-19T04:55:02.740Z,1027.1
2019-03-19T05:00:03.079Z,1027.18
2019-03-19T05:05:02.486Z,1027.2
2019-03-19T05:10:02.937Z,1027.22
2019-03-19T05:15:03.283Z,1027.36
2019-03-19T05:20:02.725Z,1027.35
2019-03-19T05:25:03.146Z,1027.34
2019-03-19T05:30:02.587Z,1027.37
2019-03-19T05:35:02.942Z,1027.33
2019-03-19T05:40:02.457Z,1027.43
2019-03-19T05:45:02.875Z,1027.55
2019-03-19T05:50:03.219Z,1027.61
2019-03-19T05:55:02.621Z,1027.62
2019-03-19T06:00:02.970Z,1027.65
2019-03-19T06:05:02.431Z,1027.62
2019-03-19T06:10:02.832Z,1027.68
2019-03-19T06:15:03.175Z,1027.89
2019-03-19T06:20:02.507Z,1027.86
2019-03-19T06:25:02.832Z,1027.94
2019-03-19T06:30:03.282Z,1028.02
2019-03-19T06:35:02.685Z,1028.13
2019-03-19T06:40:03.075Z,1028.14
2019-03-19T06:45:02.519Z,1028.07
2019-03-19T06:50:02.896Z,1028.1
2019-03-19T06:55:03.233Z,1028.1
2019-03-19T07:00:02.661Z,1028.16
2019-03-19T07:05:02.996Z,1028.19
2019-03-19T07:10:02.454Z,1028.27
2019-03-19T07:15:02.873Z,1028.34
2019-03-19T07:20:03.303Z,1028.34
2019-03-19T07:25:02.725Z,1028.34
2019-03-19T07:30:03.176Z,1028.37
2019-03-19T07:35:02.574Z,1028.43
2019-03-19T07:40:02.163Z,1028.42
2019-03-19T07:45:02.588Z,1028.47
2019-03-19T07:50:03.027Z,1028.51
2019-03-19T07:55:02.444Z,1028.58
2019-03-19T08:00:03.164Z,1028.59
2019-03-19T08:05:02.630Z,1028.77
2019-03-19T08:10:03.135Z,1028.68
2019-03-19T08:15:02.572Z,1028.79
2019-03-19T08:20:03.030Z,1028.85
2019-03-19T08:25:02.445Z,1028.83
2019-03-19T08:30:02.810Z,1028.84
2019-03-19T08:35:03.198Z,1028.92
2019-03-19T08:40:02.652Z,1029.03
2019-03-19T08:45:03.090Z,1029.12
2019-03-19T08:50:02.503Z,1029.11
2019-03-19T08:55:02.928Z,1029.07
2019-03-19T09:00:03.361Z,1029.13
2019-03-19T09:05:03.151Z,1029.16
2019-03-19T09:10:02.750Z,1029.21
2019-03-19T09:15:03.154Z,1029.22
2019-03-19T09:20:02.534Z,1029.32
2019-03-19T09:25:02.917Z,1029.21
2019-03-19T09:30:03.358Z,1029.21
2019-03-19T09:35:02.779Z,1029.25
2019-03-19T09:40:03.221Z,1029.2
2019-03-19T09:45:02.653Z,1029.28
2019-03-19T09:50:03.098Z,1029.25
2019-03-19T09:55:02.495Z,1029.29
2019-03-19T10:00:02.940Z,1029.23
2019-03-19T10:05:03.424Z,1029.25
2019-03-19T10:10:02.913Z,1029.19
2019-03-19T10:15:03.388Z,1029.24
2019-03-19T10:20:02.769Z,1029.17
2019-03-19T10:25:03.145Z,1029.12
2019-03-19T10:30:02.536Z,1029.15
2019-03-19T10:35:02.876Z,1029.17
2019-03-19T10:40:02.649Z,1029.1
2019-03-19T10:45:03.058Z,1029.14
2019-03-19T10:50:02.458Z,1029.13
2019-03-19T10:55:02.803Z,1029.16
2019-03-19T11:00:03.258Z,1029.17
2019-03-19T11:05:02.662Z,1029.08
2019-03-19T11:10:03.107Z,1029.06
2019-03-19T11:15:02.528Z,1029.05
2019-03-19T11:20:02.971Z,1029.11
2019-03-19T11:25:02.398Z,1029.08
2019-03-19T11:30:02.751Z,1029.07
2019-03-19T11:35:03.190Z,1029.07
2019-03-19T11:40:02.742Z,1029.04
2019-03-19T11:45:03.119Z,1028.99
2019-03-19T11:50:02.590Z,1028.97
2019-03-19T11:55:03.033Z,1028.98
2019-03-19T12:00:10.808Z,1029.05
2019-03-19T12:05:03.103Z,1029.02
2019-03-19T12:10:02.632Z,1029.06
2019-03-19T12:15:03.130Z,1029.03
2019-03-19T12:20:02.483Z,1029.04
2019-03-19T12:25:02.900Z,1029.06
2019-03-19T12:30:03.382Z,1029.08
2019-03-19T12:35:02.756Z,1029.03
2019-03-19T12:40:03.214Z,1029.01
2019-03-19T12:45:02.638Z,1028.95
2019-03-19T12:50:03.084Z,1028.97
2019-03-19T12:55:02.480Z,1029.03
2019-03-19T13:00:02.844Z,1028.97
2019-03-19T13:05:03.308Z,1029.02
2019-03-19T13:10:02.718Z,1028.99
2019-03-19T13:15:03.131Z,1028.95
2019-03-19T13:20:02.542Z,1029.04
2019-03-19T13:25:02.988Z,1028.99
2019-03-19T13:30:02.410Z,1028.96
2019-03-19T13:35:02.888Z,1028.96
2019-03-19T13:40:03.295Z,1028.96
2019-03-19T13:45:02.764Z,1028.89
2019-03-19T13:50:03.135Z,1028.88
2019-03-19T13:55:02.615Z,1028.87
2019-03-19T14:00:03.029Z,1028.92
2019-03-19T14:05:02.465Z,1028.92
2019-03-19T14:10:02.921Z,1028.87
2019-03-19T14:15:03.315Z,1028.9
2019-03-19T14:20:02.691Z,1028.83
2019-03-19T14:25:03.087Z,1028.83
2019-03-19T14:30:02.532Z,1028.8
2019-03-19T14:35:02.858Z,1028.85
2019-03-19T14:40:03.286Z,1028.82
2019-03-19T14:45:02.772Z,1028.91
2019-03-19T14:50:03.160Z,1028.95
2019-03-19T14:55:02.644Z,1028.91
2019-03-19T15:00:03.323Z,1028.92
2019-03-19T15:05:02.764Z,1028.98
2019-03-19T15:10:03.481Z,1028.99
2019-03-19T15:15:02.947Z,1028.97
2019-03-19T15:20:03.354Z,1029.07
2019-03-19T15:25:02.804Z,1028.93
2019-03-19T15:30:03.135Z,1028.97
2019-03-19T15:35:02.567Z,1029.0
2019-03-19T15:40:03.006Z,1029.02
2019-03-19T15:45:02.417Z,1029.03
2019-03-19T15:50:02.869Z,1029.05
2019-03-19T15:55:03.206Z,1029.02
2019-03-19T16:00:02.586Z,1028.94
2019-03-19T16:05:03.034Z,1029.01
2019-03-19T16:10:02.456Z,1028.97
2019-03-19T16:15:02.786Z,1029.04
2019-03-19T16:20:02.334Z,1028.96
2019-03-19T16:25:01.965Z,1029.01
2019-03-19T16:30:03.317Z,1029.11
2019-03-19T16:35:02.759Z,1029.1
2019-03-19T16:40:03.168Z,1029.17
2019-03-19T16:45:02.621Z,1029.12
2019-03-19T16:50:03.045Z,1029.2
2019-03-19T16:55:02.479Z,1029.31
2019-03-19T17:00:02.900Z,1029.35
2019-03-19T17:05:03.340Z,1029.39
2019-03-19T17:10:02.774Z,1029.4
2019-03-19T17:15:03.198Z,1029.46
2019-03-19T17:20:02.662Z,1029.49
2019-03-19T17:25:03.079Z,1029.52
2019-03-19T17:30:02.516Z,1029.58
2019-03-19T17:35:02.917Z,1029.71
2019-03-19T17:40:03.372Z,1029.76
2019-03-19T17:45:02.785Z,1029.73
2019-03-19T17:50:03.130Z,1029.76
2019-03-19T17:55:02.573Z,1029.81
2019-03-19T18:00:02.987Z,1029.85
2019-03-19T18:05:02.426Z,1029.97
2019-03-19T18:10:02.883Z,1029.96
2019-03-19T18:15:03.334Z,1029.9
2019-03-19T18:20:02.714Z,1029.98
2019-03-19T18:25:03.090Z,1029.96
2019-03-19T18:30:02.467Z,1030.01
2019-03-19T18:35:02.822Z,1030.06
2019-03-19T18:40:03.259Z,1030.1
2019-03-19T18:45:02.582Z,1030.15
2019-03-19T18:50:02.914Z,1030.14
2019-03-19T18:55:03.385Z,1030.19
2019-03-19T19:00:02.821Z,1030.31
2019-03-19T19:05:03.255Z,1030.38
2019-03-19T19:10:02.733Z,1030.51
2019-03-19T19:15:03.080Z,1030.58
2019-03-19T19:20:02.498Z,1030.56
2019-03-19T19:25:02.950Z,1030.65
2019-03-19T19:30:03.291Z,1030.68
2019-03-19T19:35:02.698Z,1030.78
2019-03-19T19:40:03.160Z,1030.75
2019-03-19T19:45:02.491Z,1030.91
2019-03-19T19:50:02.820Z,1030.9
2019-03-19T19:55:03.263Z,1030.89
2019-03-19T20:00:02.667Z,1030.96
2019-03-19T20:05:03.218Z,1031.0
2019-03-19T20:10:03.037Z,1030.98
2019-03-19T20:15:02.463Z,1031.04
2019-03-19T20:20:02.912Z,1031.16
2019-03-19T20:25:03.248Z,1031.13
2019-03-19T20:30:02.879Z,1031.21
2019-03-19T20:35:03.326Z,1031.25
2019-03-19T20:40:02.749Z,1031.33
2019-03-19T20:45:03.175Z,1031.33
2019-03-19T20:50:02.599Z,1031.4
2019-03-19T20:55:03.033Z,1031.4
2019-03-19T21:00:02.458Z,1031.49
2019-03-19T21:05:02.819Z,1031.64
2019-03-19T21:10:03.333Z,1031.59
2019-03-19T21:15:02.755Z,1031.5
2019-03-19T21:20:03.106Z,1031.51
2019-03-19T21:25:02.526Z,1031.6
2019-03-19T21:30:02.866Z,1031.59
2019-03-19T21:35:05.685Z,1031.47
2019-03-19T21:40:02.414Z,1031.46
2019-03-19T21:45:02.768Z,1031.4
2019-03-19T21:50:03.104Z,1031.41
2019-03-19T21:55:02.516Z,1031.39
2019-03-19T22:00:02.855Z,1031.38
2019-03-19T22:05:03.226Z,1031.55
2019-03-19T22:10:02.637Z,1031.57
2019-03-19T22:15:03.062Z,1031.67
2019-03-19T22:20:02.486Z,1031.69
2019-03-19T22:25:02.826Z,1031.77
2019-03-19T22:30:03.176Z,1031.74
2019-03-19T22:35:02.513Z,1031.79
2019-03-19T22:40:02.300Z,1031.85
2019-03-19T22:45:02.685Z,1031.72
2019-03-19T22:50:03.104Z,1031.65
2019-03-19T22:55:02.558Z,1031.55
2019-03-19T23:00:02.977Z,1031.46
2019-03-19T23:05:02.379Z,1031.54
2019-03-19T23:10:02.831Z,1031.58
2019-03-19T23:15:03.265Z,1031.6
2019-03-19T23:20:02.675Z,1031.66
2019-03-19T23:25:02.229Z,1031.78
2019-03-19T23:30:02.642Z,1031.72
2019-03-19T23:35:02.991Z,1031.73
2019-03-19T23:40:02.406Z,1031.75
2019-03-19T23:45:02.848Z,1031.71
2019-03-19T23:50:03.187Z,1031.73
2019-03-19T23:55:02.609Z,1031.72
