createdAt,value
2022-12-18T00:01:40.728Z,102781.87000000001
2022-12-18T00:04:19.184Z,102785.94
2022-12-18T00:06:41.112Z,102781.58
2022-12-18T00:09:10.726Z,102784.34999999999
2022-12-18T00:11:40.665Z,102781.45999999999
2022-12-18T00:14:12.704Z,102787.95
2022-12-18T00:16:43.998Z,102785.94
2022-12-18T00:19:13.148Z,102785.05
2022-12-18T00:21:42.040Z,102778.63
2022-12-18T00:24:11.490Z,102780.56999999999
2022-12-18T00:26:40.757Z,102795.02
2022-12-18T00:29:13.789Z,102800.45999999999
2022-12-18T00:31:42.660Z,102796.88
2022-12-18T00:34:11.864Z,102796.13999999998
2022-12-18T00:36:41.154Z,102798.25
2022-12-18T00:39:11.415Z,102801.07
2022-12-18T00:41:50.671Z,102804.7
2022-12-18T00:44:12.785Z,102802.56
2022-12-18T00:49:10.686Z,102804.81
2022-12-18T00:51:41.017Z,102809.17
2022-12-18T00:54:11.198Z,102805.33
2022-12-18T00:56:48.181Z,102803.0
2022-12-18T00:59:11.016Z,102804.32
2022-12-18T01:01:41.019Z,102804.06
2022-12-18T01:04:10.685Z,102812.12000000001
2022-12-18T01:06:40.978Z,102810.05
2022-12-18T01:09:10.772Z,102817.65000000001
2022-12-18T01:14:10.716Z,102816.96999999999
2022-12-18T01:16:42.132Z,102807.34
2022-12-18T01:19:10.662Z,102810.88
2022-12-18T01:24:12.391Z,102809.07999999999
2022-12-18T01:26:40.670Z,102800.17
2022-12-18T01:29:11.187Z,102805.42
2022-12-18T01:31:41.083Z,102811.3
2022-12-18T01:34:10.728Z,102812.49
2022-12-18T01:36:40.790Z,102824.15000000001
2022-12-18T01:39:13.764Z,102831.45999999999
2022-12-18T01:41:50.950Z,102837.9
2022-12-18T01:44:30.447Z,102841.56
2022-12-18T01:46:40.617Z,102848.54000000001
2022-12-18T01:49:10.773Z,102851.78000000001
2022-12-18T01:51:40.838Z,102851.35
2022-12-18T01:54:10.656Z,102848.55
2022-12-18T01:56:40.696Z,102843.40999999999
2022-12-18T01:59:11.990Z,102847.03
2022-12-18T02:01:41.155Z,102846.89000000001
2022-12-18T02:04:21.857Z,102847.89000000001
2022-12-18T02:06:42.862Z,102845.15
2022-12-18T02:09:15.206Z,102842.09000000001
2022-12-18T02:11:49.714Z,102841.15999999999
2022-12-18T02:14:18.532Z,102839.05
2022-12-18T02:16:49.506Z,102843.57
2022-12-18T02:19:20.910Z,102839.23
2022-12-18T02:21:48.765Z,102836.40000000001
2022-12-18T02:24:24.611Z,102828.81999999999
2022-12-18T02:26:46.017Z,102819.43000000001
2022-12-18T02:29:15.050Z,102809.71999999999
2022-12-18T02:31:47.552Z,102808.18999999999
2022-12-18T02:34:12.565Z,102807.09
2022-12-18T02:36:44.056Z,102812.43
2022-12-18T02:39:13.636Z,102811.71999999999
2022-12-18T02:41:40.699Z,102815.31
2022-12-18T02:44:13.086Z,102817.90000000001
2022-12-18T02:46:42.760Z,102814.47
2022-12-18T02:49:22.651Z,102813.57
2022-12-18T02:51:50.676Z,102808.3
2022-12-18T02:54:19.215Z,102802.86000000002
2022-12-18T02:56:48.415Z,102796.89000000001
2022-12-18T02:59:14.676Z,102801.86000000002
2022-12-18T03:01:52.385Z,102802.92
2022-12-18T03:04:16.697Z,102805.69
2022-12-18T03:06:45.000Z,102814.81000000001
2022-12-18T03:09:14.899Z,102817.95999999999
2022-12-18T03:11:57.884Z,102824.4
2022-12-18T03:14:15.505Z,102828.02999999998
2022-12-18T03:16:42.377Z,102822.51000000001
2022-12-18T03:19:16.239Z,102820.85999999999
2022-12-18T03:21:43.836Z,102822.35
2022-12-18T03:24:11.785Z,102826.38999999998
2022-12-18T03:26:49.504Z,102825.88
2022-12-18T03:29:18.006Z,102822.27
2022-12-18T03:31:47.469Z,102817.97999999998
2022-12-18T03:34:15.876Z,102813.83
2022-12-18T03:36:41.033Z,102809.92000000001
2022-12-18T03:39:10.957Z,102805.2
2022-12-18T03:41:44.355Z,102809.7
2022-12-18T03:44:14.479Z,102806.79000000001
2022-12-18T03:46:52.499Z,102802.77
2022-12-18T03:49:15.709Z,102803.27
2022-12-18T03:51:50.445Z,102804.81
2022-12-18T03:54:11.641Z,102815.94
2022-12-18T03:56:47.043Z,102823.13999999998
2022-12-18T03:59:15.052Z,102828.87000000001
2022-12-18T04:04:12.980Z,102819.68
2022-12-18T04:06:42.478Z,102816.04999999999
2022-12-18T04:09:10.922Z,102816.59
2022-12-18T04:14:17.372Z,102804.76000000001
2022-12-18T04:21:41.070Z,102805.9
2022-12-18T04:24:10.731Z,102801.18
2022-12-18T04:29:10.912Z,102803.96
2022-12-18T04:31:40.698Z,102798.71
2022-12-18T04:34:10.831Z,102795.5
2022-12-18T04:36:40.913Z,102793.95999999999
2022-12-18T04:41:41.238Z,102804.87000000001
2022-12-18T04:44:10.700Z,102813.23999999999
2022-12-18T04:46:40.817Z,102814.75
2022-12-18T04:49:10.992Z,102816.85
2022-12-18T04:51:40.740Z,102816.59
2022-12-18T04:56:42.145Z,102817.82
2022-12-18T04:59:10.733Z,102811.54
2022-12-18T05:01:41.062Z,102805.35
2022-12-18T05:04:10.860Z,102803.67000000001
2022-12-18T05:06:40.897Z,102811.70999999999
2022-12-18T05:09:11.012Z,102815.66
2022-12-18T05:11:41.212Z,102820.26000000001
2022-12-18T05:16:40.967Z,102820.20999999999
2022-12-18T05:19:11.337Z,102822.85999999999
2022-12-18T05:21:40.998Z,102826.81
2022-12-18T05:24:10.782Z,102826.06000000001
2022-12-18T05:26:40.749Z,102832.6
2022-12-18T05:29:12.265Z,102836.1
2022-12-18T05:31:40.817Z,102844.91
2022-12-18T05:34:11.201Z,102851.79000000001
2022-12-18T05:36:40.781Z,102860.42
2022-12-18T05:39:11.096Z,102867.53000000001
2022-12-18T05:41:40.849Z,102866.31
2022-12-18T05:44:10.709Z,102865.91
2022-12-18T05:46:41.082Z,102864.88999999998
2022-12-18T05:49:10.737Z,102872.04999999999
2022-12-18T05:51:40.711Z,102873.51000000001
2022-12-18T05:54:11.235Z,102877.33
2022-12-18T05:56:45.481Z,102868.80000000002
2022-12-18T05:59:10.843Z,102866.51999999999
2022-12-18T06:01:40.998Z,102868.26000000001
2022-12-18T06:09:11.873Z,102852.37999999999
2022-12-18T06:11:40.714Z,102852.09
2022-12-18T06:14:10.843Z,102850.84999999999
2022-12-18T06:16:40.923Z,102851.30999999998
2022-12-18T06:19:14.931Z,102841.56
2022-12-18T06:21:41.036Z,102841.17000000001
2022-12-18T06:24:10.718Z,102830.90999999999
2022-12-18T06:26:41.426Z,102824.31999999999
2022-12-18T06:29:10.820Z,102820.65
2022-12-18T06:31:40.976Z,102818.06999999999
2022-12-18T06:34:10.776Z,102818.96999999999
2022-12-18T06:36:40.750Z,102811.87999999999
2022-12-18T06:39:10.921Z,102810.21
2022-12-18T06:41:40.974Z,102809.57
2022-12-18T06:44:11.117Z,102811.70999999999
2022-12-18T06:46:41.139Z,102815.48
2022-12-18T06:49:11.106Z,102819.36
2022-12-18T06:51:40.774Z,102817.29000000001
2022-12-18T06:54:10.792Z,102807.21
2022-12-18T06:56:40.818Z,102804.93
2022-12-18T06:59:10.879Z,102798.88
2022-12-18T07:01:40.948Z,102795.72
2022-12-18T07:04:10.767Z,102786.22
2022-12-18T07:06:41.201Z,102788.15
2022-12-18T07:09:10.909Z,102784.07999999999
2022-12-18T07:11:40.810Z,102782.96
2022-12-18T07:14:10.942Z,102787.22
2022-12-18T07:16:41.249Z,102785.81999999999
2022-12-18T07:19:10.743Z,102790.23
2022-12-18T07:24:11.254Z,102787.46
2022-12-18T07:26:40.812Z,102784.18
2022-12-18T07:29:10.932Z,102782.43
2022-12-18T07:34:11.752Z,102790.7
2022-12-18T07:36:40.876Z,102798.1
2022-12-18T07:39:11.889Z,102801.0
2022-12-18T07:49:12.409Z,102784.88
2022-12-18T07:54:10.775Z,102779.43000000001
2022-12-18T07:56:41.182Z,102775.05000000002
2022-12-18T07:59:10.792Z,102775.93
2022-12-18T08:01:41.451Z,102766.55
2022-12-18T08:04:10.937Z,102768.69999999998
2022-12-18T08:06:44.876Z,102767.0
2022-12-18T08:09:10.994Z,102766.63
2022-12-18T08:11:40.793Z,102766.5
2022-12-18T08:14:11.234Z,102767.13
2022-12-18T08:19:10.869Z,102764.60999999999
2022-12-18T08:21:40.782Z,102770.0
2022-12-18T08:24:10.960Z,102773.62000000001
2022-12-18T08:26:41.372Z,102777.08
2022-12-18T08:29:10.912Z,102778.29999999999
2022-12-18T08:31:40.864Z,102773.84999999999
2022-12-18T08:34:10.793Z,102771.19
2022-12-18T08:36:40.777Z,102783.94
2022-12-18T08:39:11.444Z,102783.11000000002
2022-12-18T08:41:40.828Z,102784.59
2022-12-18T08:44:21.074Z,102781.96
2022-12-18T08:46:43.463Z,102775.23000000001
2022-12-18T08:49:11.729Z,102775.06000000001
2022-12-18T08:51:41.175Z,102765.00000000001
2022-12-18T08:54:12.349Z,102772.88
2022-12-18T08:56:40.886Z,102781.93000000001
2022-12-18T08:59:15.944Z,102776.79000000001
2022-12-18T09:01:41.126Z,102779.72
2022-12-18T09:04:11.007Z,102788.67
2022-12-18T09:06:41.127Z,102788.54
2022-12-18T09:09:11.128Z,102786.95
2022-12-18T09:11:41.103Z,102785.78
2022-12-18T09:14:10.906Z,102787.94
2022-12-18T09:16:41.115Z,102794.47
2022-12-18T09:19:11.356Z,102792.15
2022-12-18T09:21:46.078Z,102792.91
2022-12-18T09:24:13.180Z,102793.12
2022-12-18T09:26:40.877Z,102788.31
2022-12-18T09:29:10.969Z,102786.29000000001
2022-12-18T09:31:40.958Z,102798.17
2022-12-18T09:34:10.772Z,102793.96999999999
2022-12-18T09:36:41.147Z,102792.57
2022-12-18T09:39:10.782Z,102792.58
2022-12-18T09:41:44.782Z,102785.34
2022-12-18T09:44:18.629Z,102786.67
2022-12-18T09:46:45.592Z,102782.87
2022-12-18T09:49:14.496Z,102775.78000000001
2022-12-18T09:54:16.617Z,102759.16
2022-12-18T09:56:43.240Z,102755.10999999999
2022-12-18T09:59:21.374Z,102742.53000000001
2022-12-18T10:01:44.356Z,102740.24999999999
2022-12-18T10:04:11.079Z,102734.16
2022-12-18T10:06:47.995Z,102733.11000000002
2022-12-18T10:09:25.251Z,102734.86
2022-12-18T10:11:49.276Z,102730.76000000001
2022-12-18T10:14:17.157Z,102721.36
2022-12-18T10:16:48.579Z,102716.04999999999
2022-12-18T10:19:22.040Z,102718.90000000001
2022-12-18T10:21:49.503Z,102703.63
2022-12-18T10:24:18.155Z,102695.52
2022-12-18T10:26:42.054Z,102693.86
2022-12-18T10:29:12.820Z,102703.98
2022-12-18T10:31:40.972Z,102703.38999999998
2022-12-18T10:34:11.700Z,102707.89
2022-12-18T10:36:41.266Z,102703.65999999999
2022-12-18T10:39:22.531Z,102710.26999999999
2022-12-18T10:41:40.801Z,102710.53
2022-12-18T10:44:17.679Z,102709.03000000001
2022-12-18T10:46:41.386Z,102705.10999999999
2022-12-18T10:49:21.474Z,102702.14000000001
2022-12-18T10:51:40.945Z,102693.51999999999
2022-12-18T10:54:16.793Z,102695.54000000001
2022-12-18T10:56:41.643Z,102690.55
2022-12-18T10:59:14.413Z,102687.85
2022-12-18T11:01:51.324Z,102684.18
2022-12-18T11:04:17.654Z,102673.88
2022-12-18T11:06:53.407Z,102664.77
2022-12-18T11:09:21.885Z,102663.5
2022-12-18T11:11:40.943Z,102661.5
2022-12-18T11:14:18.464Z,102661.71999999999
2022-12-18T11:17:03.194Z,102657.21
2022-12-18T11:19:24.544Z,102653.37999999999
2022-12-18T11:21:42.046Z,102645.46
2022-12-18T11:24:21.276Z,102636.78
2022-12-18T11:26:43.362Z,102636.67
2022-12-18T11:29:17.102Z,102635.5
2022-12-18T11:34:29.751Z,102636.01000000001
2022-12-18T11:36:44.130Z,102627.87000000001
2022-12-18T11:39:17.509Z,102615.78
2022-12-18T11:41:58.985Z,102608.27999999998
2022-12-18T11:44:15.732Z,102606.15000000001
2022-12-18T11:46:49.352Z,102595.74
2022-12-18T11:49:17.244Z,102595.12999999999
2022-12-18T11:51:48.715Z,102586.17
2022-12-18T11:56:47.069Z,102571.31
2022-12-18T11:59:26.173Z,102557.3
2022-12-18T12:01:49.247Z,102552.61
2022-12-18T12:04:30.701Z,102546.77999999998
2022-12-18T12:06:50.005Z,102541.70999999999
2022-12-18T12:09:21.155Z,102545.15
2022-12-18T12:11:56.820Z,102538.57
2022-12-18T12:14:26.390Z,102531.49
2022-12-18T12:16:51.139Z,102526.34000000001
2022-12-18T12:19:22.196Z,102531.73999999999
2022-12-18T12:21:42.654Z,102530.74999999999
2022-12-18T12:24:24.794Z,102529.59000000001
2022-12-18T12:26:49.645Z,102524.71
2022-12-18T12:31:56.598Z,102534.06
2022-12-18T12:34:18.067Z,102526.14000000001
2022-12-18T12:36:52.247Z,102522.38
2022-12-18T12:39:15.317Z,102516.54000000001
2022-12-18T12:41:52.322Z,102514.75
2022-12-18T12:44:19.326Z,102504.73999999999
2022-12-18T12:46:42.417Z,102494.52000000002
2022-12-18T12:49:16.534Z,102490.59
2022-12-18T12:51:44.466Z,102495.65
2022-12-18T12:54:17.589Z,102490.84
2022-12-18T12:56:50.999Z,102497.75
2022-12-18T12:59:15.722Z,102507.06999999999
2022-12-18T13:01:49.614Z,102502.08
2022-12-18T13:04:22.157Z,102499.79000000001
2022-12-18T13:06:48.190Z,102496.68999999999
2022-12-18T13:09:11.162Z,102498.49999999999
2022-12-18T13:11:59.306Z,102497.19
2022-12-18T13:16:40.847Z,102497.72
2022-12-18T13:19:22.505Z,102488.15999999999
2022-12-18T13:21:40.832Z,102484.97
2022-12-18T13:24:20.616Z,102477.14000000001
2022-12-18T13:26:40.880Z,102480.73999999999
2022-12-18T13:29:10.832Z,102477.44
2022-12-18T13:32:00.469Z,102474.11
2022-12-18T13:34:26.106Z,102476.83
2022-12-18T13:36:40.968Z,102472.09
2022-12-18T13:39:27.508Z,102465.28000000001
2022-12-18T13:41:41.401Z,102470.5
2022-12-18T13:44:20.196Z,102470.25000000001
2022-12-18T13:46:45.064Z,102457.13
2022-12-18T13:49:22.992Z,102454.93
2022-12-18T13:51:43.486Z,102452.53
2022-12-18T13:54:19.526Z,102454.43000000001
2022-12-18T13:56:44.664Z,102450.93999999999
2022-12-18T13:59:17.022Z,102448.83
2022-12-18T14:01:44.179Z,102439.88999999998
2022-12-18T14:04:12.859Z,102435.47000000002
2022-12-18T14:06:43.060Z,102438.64000000001
2022-12-18T14:09:17.684Z,102432.24
2022-12-18T14:11:45.900Z,102425.45
2022-12-18T14:14:14.970Z,102420.95
2022-12-18T14:16:41.778Z,102413.83
2022-12-18T14:19:16.103Z,102413.06
2022-12-18T14:21:45.910Z,102409.23
2022-12-18T14:26:41.853Z,102395.09000000001
2022-12-18T14:29:22.423Z,102388.79
2022-12-18T14:31:40.863Z,102378.05
2022-12-18T14:36:41.452Z,102362.89
2022-12-18T14:39:17.752Z,102357.73000000001
2022-12-18T14:41:41.231Z,102345.78
2022-12-18T14:44:13.905Z,102342.38
2022-12-18T14:46:44.562Z,102335.82
2022-12-18T14:49:21.958Z,102345.47
2022-12-18T14:51:48.631Z,102353.76
2022-12-18T14:54:16.211Z,102349.06
2022-12-18T15:01:47.356Z,102339.72
2022-12-18T15:04:25.469Z,102333.03
2022-12-18T15:06:41.715Z,102330.54
2022-12-18T15:09:22.351Z,102320.68000000001
2022-12-18T15:11:46.708Z,102323.19
2022-12-18T15:14:22.831Z,102309.53
2022-12-18T15:16:45.980Z,102304.96
2022-12-18T15:19:10.906Z,102302.01
2022-12-18T15:24:18.938Z,102296.66
2022-12-18T15:26:41.024Z,102283.26
2022-12-18T15:29:20.836Z,102283.06
2022-12-18T15:31:41.007Z,102282.54
2022-12-18T15:34:17.915Z,102265.83
2022-12-18T15:36:41.114Z,102265.16
2022-12-18T15:39:12.461Z,102260.39
2022-12-18T15:41:51.361Z,102245.01000000001
2022-12-18T15:44:22.735Z,102232.42
2022-12-18T15:46:40.951Z,102240.84
2022-12-18T15:49:10.896Z,102243.55
2022-12-18T15:51:41.061Z,102236.3
2022-12-18T15:54:16.204Z,102228.73
2022-12-18T15:56:50.729Z,102221.37
2022-12-18T15:59:12.534Z,102217.62999999999
2022-12-18T16:01:42.811Z,102213.64
2022-12-18T16:04:12.915Z,102212.15999999999
2022-12-18T16:07:05.648Z,102211.67
2022-12-18T16:09:11.273Z,102215.25
2022-12-18T16:11:43.124Z,102216.90999999999
2022-12-18T16:14:18.492Z,102224.95999999999
2022-12-18T16:16:41.570Z,102228.09
2022-12-18T16:19:11.468Z,102230.5
2022-12-18T16:21:41.201Z,102232.47
2022-12-18T16:24:15.191Z,102226.56
2022-12-18T16:26:42.166Z,102223.64
2022-12-18T16:31:41.422Z,102225.68
2022-12-18T16:34:13.165Z,102224.22
2022-12-18T16:39:10.881Z,102198.86
2022-12-18T16:41:41.118Z,102200.17
2022-12-18T16:44:12.255Z,102188.23
2022-12-18T16:46:43.229Z,102191.41
2022-12-18T16:49:11.693Z,102186.44
2022-12-18T16:51:41.253Z,102175.01999999999
2022-12-18T16:54:15.952Z,102170.84
2022-12-18T16:56:42.194Z,102164.65
2022-12-18T16:59:11.727Z,102155.59
2022-12-18T17:01:41.463Z,102152.89
2022-12-18T17:04:11.122Z,102149.01999999999
2022-12-18T17:06:43.785Z,102145.48999999999
2022-12-18T17:09:13.785Z,102145.06
2022-12-18T17:11:41.603Z,102146.19
2022-12-18T17:14:15.405Z,102154.39
2022-12-18T17:16:41.194Z,102155.38
2022-12-18T17:19:16.759Z,102154.78
2022-12-18T17:21:41.698Z,102154.02
2022-12-18T17:24:10.931Z,102154.71
2022-12-18T17:26:41.346Z,102151.29
2022-12-18T17:29:13.977Z,102144.98
2022-12-18T17:31:41.134Z,102131.9
2022-12-18T17:34:12.010Z,102103.02
2022-12-18T17:36:41.858Z,102105.66
2022-12-18T17:39:17.376Z,102095.54000000001
2022-12-18T17:41:40.873Z,102099.28
2022-12-18T17:44:11.204Z,102094.73000000001
2022-12-18T17:46:41.213Z,102096.8
2022-12-18T17:49:11.045Z,102102.20000000001
2022-12-18T17:51:41.886Z,102104.83
2022-12-18T17:54:11.195Z,102106.64
2022-12-18T17:59:11.611Z,102101.14
2022-12-18T18:01:44.506Z,102103.8
2022-12-18T18:04:12.510Z,102107.9
2022-12-18T18:06:40.973Z,102097.42
2022-12-18T18:09:16.594Z,102094.22
2022-12-18T18:11:50.932Z,102092.61
2022-12-18T18:14:14.485Z,102083.92
2022-12-18T18:16:43.611Z,102094.03
2022-12-18T18:19:13.636Z,102095.42
2022-12-18T18:21:43.131Z,102090.39
2022-12-18T18:24:13.353Z,102089.72
2022-12-18T18:26:41.566Z,102082.95000000001
2022-12-18T18:29:13.285Z,102080.22
2022-12-18T18:36:41.517Z,102069.12
2022-12-18T18:39:11.284Z,102072.70999999999
2022-12-18T18:41:43.257Z,102072.53
2022-12-18T18:44:11.046Z,102069.9
2022-12-18T18:46:40.910Z,102062.84000000001
2022-12-18T18:49:12.998Z,102065.18
2022-12-18T18:51:41.820Z,102063.01999999999
2022-12-18T18:54:10.968Z,102063.26000000001
2022-12-18T18:57:11.753Z,102061.87999999999
2022-12-18T18:59:10.952Z,102064.08
2022-12-18T19:04:12.058Z,102065.25
2022-12-18T19:06:41.736Z,102061.19
2022-12-18T19:09:11.527Z,102057.51000000001
2022-12-18T19:11:50.872Z,102044.72
2022-12-18T19:14:13.988Z,102039.01
2022-12-18T19:16:42.409Z,102043.88
2022-12-18T19:19:12.194Z,102034.7
2022-12-18T19:21:40.931Z,102034.12
2022-12-18T19:26:41.292Z,102033.94
2022-12-18T19:29:13.665Z,102030.28
2022-12-18T19:34:11.825Z,102025.62000000001
2022-12-18T19:36:41.246Z,102025.7
2022-12-18T19:39:13.480Z,102031.46
2022-12-18T19:41:41.715Z,102026.08
2022-12-18T19:44:12.261Z,102026.73
2022-12-18T19:46:42.449Z,102026.34000000001
2022-12-18T19:49:14.961Z,102024.05
2022-12-18T19:51:41.088Z,102017.61
2022-12-18T19:54:16.376Z,102014.86
2022-12-18T19:59:11.596Z,101995.29
2022-12-18T20:01:41.483Z,101992.53
2022-12-18T20:04:11.060Z,101998.55
2022-12-18T20:06:50.210Z,102003.56
2022-12-18T20:09:11.228Z,102002.01
2022-12-18T20:11:42.393Z,101998.27
2022-12-18T20:14:12.770Z,101999.49
2022-12-18T20:16:41.107Z,102004.26999999999
2022-12-18T20:19:11.433Z,101998.39
2022-12-18T20:21:41.295Z,102001.09
2022-12-18T20:24:11.323Z,101989.59
2022-12-18T20:26:41.347Z,101992.8
2022-12-18T20:31:41.621Z,101988.58
2022-12-18T20:34:11.090Z,101984.0
2022-12-18T20:36:41.144Z,101977.9
2022-12-18T20:39:12.316Z,101978.52
2022-12-18T20:41:41.202Z,101976.35
2022-12-18T20:44:22.893Z,101973.91
2022-12-18T20:46:41.087Z,101970.33
2022-12-18T20:49:10.942Z,101967.58
2022-12-18T20:51:41.325Z,101960.79999999999
2022-12-18T20:54:12.008Z,101969.3
2022-12-18T20:56:41.174Z,101967.76999999999
2022-12-18T20:59:11.315Z,101965.14
2022-12-18T21:01:45.247Z,101965.23
2022-12-18T21:04:10.921Z,101973.25
2022-12-18T21:06:42.871Z,101969.47
2022-12-18T21:09:11.148Z,101958.48999999999
2022-12-18T21:11:51.024Z,101958.53
2022-12-18T21:14:13.851Z,101959.11
2022-12-18T21:16:42.736Z,101955.1
2022-12-18T21:19:13.081Z,101954.47
2022-12-18T21:21:43.257Z,101948.06999999999
2022-12-18T21:24:11.452Z,101945.72
2022-12-18T21:26:45.369Z,101941.09
2022-12-18T21:29:12.927Z,101940.26
2022-12-18T21:31:42.391Z,101934.83
2022-12-18T21:34:16.044Z,101927.59
2022-12-18T21:36:41.040Z,101928.72
2022-12-18T21:39:11.730Z,101919.41
2022-12-18T21:41:51.062Z,101930.3
2022-12-18T21:44:13.824Z,101922.2
2022-12-18T21:46:44.225Z,101923.87999999999
2022-12-18T21:49:13.478Z,101921.76
2022-12-18T21:51:41.076Z,101919.51000000001
2022-12-18T21:54:11.212Z,101922.85
2022-12-18T21:56:43.238Z,101915.38
2022-12-18T21:59:13.219Z,101916.54999999999
2022-12-18T22:01:41.423Z,101917.31
2022-12-18T22:06:41.723Z,101913.62000000001
2022-12-18T22:09:13.565Z,101897.70999999999
2022-12-18T22:11:41.975Z,101889.26
2022-12-18T22:16:41.541Z,101876.01
2022-12-18T22:19:11.887Z,101877.33
2022-12-18T22:21:42.898Z,101871.03
2022-12-18T22:24:14.325Z,101861.61
2022-12-18T22:29:24.138Z,101847.19
2022-12-18T22:31:41.184Z,101841.0
2022-12-18T22:34:11.436Z,101843.36
2022-12-18T22:36:43.823Z,101843.84
2022-12-18T22:39:12.962Z,101836.61
2022-12-18T22:41:40.952Z,101833.15
2022-12-18T22:44:12.047Z,101828.8
2022-12-18T22:46:43.961Z,101830.76999999999
2022-12-18T22:49:13.060Z,101836.90000000001
2022-12-18T22:51:41.099Z,101836.08
2022-12-18T22:54:11.953Z,101831.76
2022-12-18T22:56:41.753Z,101828.02
2022-12-18T22:59:15.890Z,101812.34
2022-12-18T23:04:12.012Z,101793.36
2022-12-18T23:06:42.037Z,101784.31
2022-12-18T23:09:14.379Z,101795.2
2022-12-18T23:11:41.406Z,101790.17
2022-12-18T23:14:12.097Z,101786.77
2022-12-18T23:16:41.401Z,101788.83
2022-12-18T23:19:11.362Z,101786.01999999999
2022-12-18T23:21:41.131Z,101792.76999999999
2022-12-18T23:24:11.057Z,101781.78
2022-12-18T23:26:41.243Z,101778.52
2022-12-18T23:29:10.988Z,101763.47
2022-12-18T23:31:41.077Z,101754.72
2022-12-18T23:34:12.413Z,101759.58
2022-12-18T23:36:46.599Z,101761.15
2022-12-18T23:39:12.027Z,101766.13
2022-12-18T23:41:41.022Z,101759.66
2022-12-18T23:44:11.024Z,101754.94
2022-12-18T23:46:41.096Z,101748.65999999999
2022-12-18T23:49:11.186Z,101745.96
2022-12-18T23:51:41.071Z,101744.46
2022-12-18T23:54:11.079Z,101738.78
2022-12-18T23:56:41.127Z,101734.81
2022-12-18T23:59:10.980Z,101721.12
