createdAt,value
2018-03-20T00:02:08.870Z,50.80
2018-03-20T00:04:36.388Z,50.80
2018-03-20T00:07:04.013Z,51.10
2018-03-20T00:09:31.526Z,51.40
2018-03-20T00:11:59.042Z,51.50
2018-03-20T00:14:27.521Z,51.20
2018-03-20T00:16:55.244Z,51.20
2018-03-20T00:19:23.218Z,51.60
2018-03-20T00:21:50.764Z,52.00
2018-03-20T00:24:18.280Z,52.00
2018-03-20T00:26:45.781Z,52.30
2018-03-20T00:29:14.116Z,52.60
2018-03-20T00:31:41.709Z,52.60
2018-03-20T00:34:10.101Z,52.90
2018-03-20T00:36:38.503Z,53.00
2018-03-20T00:39:06.036Z,53.00
2018-03-20T00:41:33.591Z,53.30
2018-03-20T00:44:01.181Z,53.80
2018-03-20T00:46:29.450Z,53.50
2018-03-20T00:48:56.976Z,53.50
2018-03-20T00:51:24.484Z,53.70
2018-03-20T00:53:52.744Z,53.40
2018-03-20T00:56:20.329Z,53.30
2018-03-20T00:58:48.756Z,53.60
2018-03-20T01:01:16.262Z,53.50
2018-03-20T01:03:43.796Z,53.40
2018-03-20T01:06:12.504Z,53.30
2018-03-20T01:08:40.356Z,53.30
2018-03-20T01:11:08.124Z,53.20
2018-03-20T01:13:35.651Z,53.10
2018-03-20T01:16:03.154Z,53.30
2018-03-20T01:18:30.683Z,53.50
2018-03-20T01:20:58.198Z,53.60
2018-03-20T01:23:25.736Z,53.90
2018-03-20T01:25:53.237Z,54.30
2018-03-20T01:28:20.791Z,53.60
2018-03-20T01:30:48.326Z,53.30
2018-03-20T01:33:15.850Z,53.50
2018-03-20T01:35:44.186Z,53.60
2018-03-20T01:38:11.894Z,53.60
2018-03-20T01:40:40.158Z,54.00
2018-03-20T01:43:07.668Z,53.90
2018-03-20T01:45:35.181Z,54.00
2018-03-20T01:48:04.261Z,54.40
2018-03-20T01:50:31.891Z,54.30
2018-03-20T01:53:25.336Z,53.90
2018-03-20T01:55:52.852Z,53.80
2018-03-20T01:58:20.764Z,54.00
2018-03-20T02:00:49.100Z,54.20
2018-03-20T02:03:16.690Z,54.20
2018-03-20T02:05:44.985Z,54.30
2018-03-20T02:08:13.262Z,54.20
2018-03-20T02:10:40.930Z,54.20
2018-03-20T02:13:09.204Z,53.90
2018-03-20T02:15:36.699Z,53.80
2018-03-20T02:18:05.023Z,53.00
2018-03-20T02:20:32.532Z,53.00
2018-03-20T02:23:01.316Z,52.80
2018-03-20T02:25:29.578Z,52.80
2018-03-20T02:27:57.069Z,52.80
2018-03-20T02:30:25.681Z,52.30
2018-03-20T02:32:53.184Z,51.90
2018-03-20T02:35:20.701Z,51.90
2018-03-20T02:37:48.210Z,51.60
2018-03-20T02:40:15.742Z,51.50
2018-03-20T02:42:43.260Z,51.60
2018-03-20T02:45:11.575Z,51.90
2018-03-20T02:47:39.100Z,51.90
2018-03-20T02:50:07.390Z,52.50
2018-03-20T02:52:35.870Z,52.80
2018-03-20T02:55:04.156Z,53.00
2018-03-20T02:57:32.461Z,53.10
2018-03-20T03:00:00.102Z,53.10
2018-03-20T03:02:28.361Z,54.30
2018-03-20T03:04:56.005Z,54.30
2018-03-20T03:07:23.503Z,54.70
2018-03-20T03:09:51.794Z,54.60
2018-03-20T03:12:20.080Z,54.80
2018-03-20T03:14:48.364Z,54.80
2018-03-20T03:17:16.619Z,54.50
2018-03-20T03:19:44.176Z,54.50
2018-03-20T03:22:11.688Z,54.50
2018-03-20T03:24:39.168Z,54.50
2018-03-20T03:27:06.694Z,54.20
2018-03-20T03:29:34.964Z,53.90
2018-03-20T03:32:03.246Z,53.10
2018-03-20T03:34:32.748Z,52.80
2018-03-20T03:37:00.285Z,52.80
2018-03-20T03:39:27.844Z,52.70
2018-03-20T03:41:55.364Z,52.40
2018-03-20T03:44:25.507Z,53.00
2018-03-20T03:46:53.743Z,53.50
2018-03-20T03:49:21.996Z,54.00
2018-03-20T03:51:49.488Z,53.90
2018-03-20T03:54:17.769Z,54.20
2018-03-20T03:56:45.369Z,54.20
2018-03-20T03:59:12.887Z,54.60
2018-03-20T04:01:40.390Z,54.70
2018-03-20T04:04:07.888Z,55.00
2018-03-20T04:06:35.420Z,55.40
2018-03-20T04:09:02.914Z,55.70
2018-03-20T04:11:30.405Z,55.80
2018-03-20T04:13:58.167Z,55.90
2018-03-20T04:16:25.662Z,56.00
2018-03-20T04:18:53.934Z,56.60
2018-03-20T04:21:22.220Z,57.00
2018-03-20T04:23:50.482Z,57.20
2018-03-20T04:26:17.984Z,57.20
2018-03-20T04:28:45.546Z,57.50
2018-03-20T04:31:13.060Z,57.70
2018-03-20T04:33:40.596Z,57.80
2018-03-20T04:36:08.099Z,58.00
2018-03-20T04:38:35.748Z,58.00
2018-03-20T04:41:04.028Z,58.70
2018-03-20T04:43:31.566Z,58.30
2018-03-20T04:45:59.051Z,58.40
2018-03-20T04:48:26.573Z,58.40
2018-03-20T04:50:54.067Z,58.70
2018-03-20T04:53:21.579Z,58.60
2018-03-20T04:55:49.892Z,58.50
2018-03-20T04:58:17.393Z,58.50
2018-03-20T05:00:44.942Z,58.60
2018-03-20T05:03:12.436Z,58.20
2018-03-20T05:05:39.920Z,57.90
2018-03-20T05:08:08.204Z,57.10
2018-03-20T05:10:35.822Z,57.20
2018-03-20T05:13:03.347Z,57.10
2018-03-20T05:15:31.683Z,56.40
2018-03-20T05:17:59.222Z,55.70
2018-03-20T05:23:51.162Z,54.10
2018-03-20T05:26:18.664Z,53.50
2018-03-20T05:28:46.940Z,53.00
2018-03-20T05:31:16.319Z,53.40
2018-03-20T05:33:43.840Z,52.80
2018-03-20T05:36:11.356Z,52.80
2018-03-20T05:38:39.627Z,53.10
2018-03-20T05:41:08.906Z,53.30
2018-03-20T05:43:36.383Z,53.30
2018-03-20T05:46:03.878Z,52.90
2018-03-20T05:48:49.782Z,51.60
2018-03-20T05:54:17.552Z,51.50
2018-03-20T05:56:45.068Z,51.00
2018-03-20T05:59:12.562Z,50.70
2018-03-20T06:01:40.865Z,50.00
2018-03-20T06:04:08.378Z,50.00
2018-03-20T06:06:35.920Z,49.80
2018-03-20T06:09:03.961Z,49.90
2018-03-20T06:11:31.524Z,50.20
2018-03-20T06:13:59.802Z,50.80
2018-03-20T06:16:27.310Z,50.70
2018-03-20T06:18:54.856Z,51.20
2018-03-20T06:21:22.379Z,51.30
2018-03-20T06:23:51.034Z,52.00
2018-03-20T06:26:18.548Z,52.00
2018-03-20T06:28:47.386Z,52.00
2018-03-20T06:31:14.900Z,52.20
2018-03-20T06:33:43.306Z,52.10
2018-03-20T06:36:10.846Z,51.90
2018-03-20T06:38:40.527Z,51.50
2018-03-20T06:41:08.038Z,51.50
2018-03-20T06:43:35.544Z,51.10
2018-03-20T06:46:03.068Z,50.80
2018-03-20T06:48:30.556Z,51.00
2018-03-20T06:50:59.586Z,51.30
2018-03-20T06:53:27.077Z,51.70
2018-03-20T06:55:54.590Z,53.10
2018-03-20T06:58:23.200Z,54.40
2018-03-20T07:00:50.702Z,55.30
2018-03-20T07:03:18.210Z,57.30
2018-03-20T07:05:45.700Z,58.20
2018-03-20T07:08:13.973Z,58.70
2018-03-20T07:10:41.640Z,58.70
2018-03-20T07:13:09.120Z,58.60
2018-03-20T07:15:36.636Z,59.10
2018-03-20T07:18:04.192Z,59.50
2018-03-20T07:20:31.784Z,62.30
2018-03-20T07:23:00.630Z,65.00
2018-03-20T07:25:28.130Z,64.60
2018-03-20T07:27:55.661Z,65.90
2018-03-20T07:30:23.208Z,68.30
2018-03-20T07:32:52.094Z,68.50
2018-03-20T07:35:19.590Z,69.90
2018-03-20T07:37:47.762Z,69.50
2018-03-20T07:40:15.260Z,70.30
2018-03-20T07:42:42.913Z,70.60
2018-03-20T07:45:10.542Z,70.20
2018-03-20T07:47:38.144Z,69.80
2018-03-20T07:50:06.011Z,70.00
2018-03-20T07:52:34.320Z,70.30
2018-03-20T07:55:01.821Z,70.30
2018-03-20T07:57:29.476Z,72.20
2018-03-20T07:59:57.766Z,75.50
2018-03-20T08:02:25.286Z,75.50
2018-03-20T08:04:52.869Z,75.50
2018-03-20T08:07:21.158Z,76.10
2018-03-20T08:09:49.468Z,78.10
2018-03-20T08:12:17.077Z,78.80
2018-03-20T08:14:44.578Z,77.70
2018-03-20T08:17:12.842Z,78.00
2018-03-20T08:19:41.098Z,78.70
2018-03-20T08:22:08.659Z,78.70
2018-03-20T08:24:36.314Z,77.00
2018-03-20T08:27:04.396Z,77.40
2018-03-20T08:29:31.907Z,79.10
2018-03-20T08:32:00.386Z,80.90
2018-03-20T08:34:28.654Z,80.80
2018-03-20T08:36:56.160Z,80.70
2018-03-20T08:39:23.664Z,79.20
2018-03-20T08:41:51.305Z,77.70
2018-03-20T08:44:18.868Z,78.60
2018-03-20T08:46:46.459Z,79.70
2018-03-20T08:49:14.012Z,80.50
2018-03-20T08:51:41.501Z,81.20
2018-03-20T08:54:09.009Z,81.00
2018-03-20T08:56:36.605Z,80.40
2018-03-20T08:59:04.163Z,80.50
2018-03-20T09:01:31.698Z,80.40
2018-03-20T09:03:59.230Z,80.90
2018-03-20T09:06:27.523Z,80.50
2018-03-20T09:08:55.772Z,81.50
2018-03-20T09:11:23.302Z,81.50
2018-03-20T09:13:51.714Z,78.80
2018-03-20T09:16:19.238Z,78.30
2018-03-20T09:18:46.830Z,77.70
2018-03-20T09:21:14.400Z,75.50
2018-03-20T09:23:41.903Z,77.00
2018-03-20T09:26:10.175Z,73.40
2018-03-20T09:28:38.472Z,72.40
2018-03-20T09:31:06.021Z,72.30
2018-03-20T09:33:34.319Z,73.40
2018-03-20T09:36:02.492Z,73.40
2018-03-20T09:38:30.037Z,72.60
2018-03-20T09:40:58.487Z,72.10
2018-03-20T09:43:27.000Z,72.10
2018-03-20T09:45:54.526Z,71.20
2018-03-20T09:48:22.104Z,70.90
2018-03-20T09:50:49.614Z,70.50
2018-03-20T09:53:17.141Z,70.50
2018-03-20T09:55:44.697Z,70.40
2018-03-20T09:58:12.205Z,72.90
2018-03-20T10:00:39.717Z,72.60
2018-03-20T10:03:07.248Z,70.40
2018-03-20T10:05:36.177Z,70.30
2018-03-20T10:08:03.676Z,68.50
2018-03-20T10:10:31.958Z,66.70
2018-03-20T10:13:00.237Z,66.60
2018-03-20T10:15:28.519Z,68.00
2018-03-20T10:17:56.793Z,67.70
2018-03-20T10:20:25.697Z,66.70
2018-03-20T10:22:53.965Z,66.50
2018-03-20T10:25:22.281Z,66.80
2018-03-20T10:27:49.890Z,66.40
2018-03-20T10:30:17.424Z,64.50
2018-03-20T10:32:45.091Z,65.30
2018-03-20T10:35:12.623Z,65.50
2018-03-20T10:37:42.270Z,66.20
2018-03-20T10:40:09.769Z,66.10
2018-03-20T10:42:37.255Z,66.70
2018-03-20T10:45:06.228Z,69.60
2018-03-20T10:47:33.773Z,69.50
2018-03-20T10:50:01.430Z,68.90
2018-03-20T10:52:28.944Z,68.90
2018-03-20T10:54:57.232Z,68.80
2018-03-20T10:57:25.527Z,69.20
2018-03-20T10:59:53.067Z,69.20
2018-03-20T11:02:21.340Z,70.60
2018-03-20T11:04:48.860Z,70.50
2018-03-20T11:07:16.428Z,71.10
2018-03-20T11:09:43.928Z,71.50
2018-03-20T11:12:11.430Z,71.00
2018-03-20T11:14:39.022Z,69.60
2018-03-20T11:17:06.525Z,69.60
2018-03-20T11:19:34.100Z,68.90
2018-03-20T11:22:02.474Z,68.70
2018-03-20T11:24:30.083Z,68.70
2018-03-20T11:26:57.589Z,68.30
2018-03-20T11:29:25.092Z,68.10
2018-03-20T11:31:55.218Z,69.50
2018-03-20T11:34:22.743Z,69.50
2018-03-20T11:36:51.046Z,69.30
2018-03-20T11:39:19.362Z,68.50
2018-03-20T11:41:46.894Z,68.40
2018-03-20T11:44:14.434Z,68.60
2018-03-20T11:46:41.962Z,68.70
2018-03-20T11:49:09.464Z,68.60
2018-03-20T11:51:36.977Z,69.50
2018-03-20T11:54:04.482Z,69.30
2018-03-20T11:56:32.087Z,68.80
2018-03-20T11:58:59.606Z,68.90
2018-03-20T12:01:27.116Z,69.30
2018-03-20T12:03:54.613Z,69.70
2018-03-20T12:06:22.143Z,69.50
2018-03-20T12:08:51.284Z,69.80
2018-03-20T12:11:18.820Z,69.00
2018-03-20T12:13:46.359Z,68.90
2018-03-20T12:16:14.674Z,67.40
2018-03-20T12:18:42.166Z,67.40
2018-03-20T12:21:09.717Z,67.60
2018-03-20T12:23:37.312Z,67.30
2018-03-20T12:26:04.834Z,66.40
2018-03-20T12:28:32.392Z,66.80
2018-03-20T12:30:59.947Z,65.70
2018-03-20T12:33:27.446Z,65.30
2018-03-20T12:35:55.018Z,65.70
2018-03-20T12:38:22.533Z,66.90
2018-03-20T12:40:50.111Z,67.50
2018-03-20T12:43:17.622Z,67.10
2018-03-20T12:45:45.134Z,66.30
2018-03-20T12:48:12.668Z,66.30
2018-03-20T12:50:40.930Z,65.80
2018-03-20T12:53:09.939Z,64.90
2018-03-20T12:55:38.988Z,64.80
2018-03-20T12:58:06.598Z,63.90
2018-03-20T13:00:34.116Z,64.40
2018-03-20T13:03:01.637Z,63.50
2018-03-20T13:05:31.587Z,62.70
2018-03-20T13:07:59.131Z,62.60
2018-03-20T13:10:26.646Z,63.70
2018-03-20T13:12:54.162Z,64.90
2018-03-20T13:15:23.380Z,65.40
2018-03-20T13:17:50.972Z,65.40
2018-03-20T13:20:18.467Z,65.10
2018-03-20T13:22:46.818Z,65.60
2018-03-20T13:25:14.328Z,65.10
2018-03-20T13:27:42.770Z,65.60
2018-03-20T13:30:10.283Z,65.60
2018-03-20T13:32:37.833Z,64.40
2018-03-20T13:35:06.121Z,65.40
2018-03-20T13:37:34.508Z,64.90
2018-03-20T13:40:01.958Z,64.90
2018-03-20T13:42:30.374Z,66.80
2018-03-20T13:44:57.906Z,66.80
2018-03-20T13:47:26.210Z,67.90
2018-03-20T13:49:53.766Z,67.80
2018-03-20T13:52:22.050Z,67.50
2018-03-20T13:54:49.588Z,67.50
2018-03-20T13:57:17.876Z,68.50
2018-03-20T13:59:46.190Z,68.80
2018-03-20T14:02:14.452Z,69.00
2018-03-20T14:04:41.961Z,68.90
2018-03-20T14:07:13.144Z,68.60
2018-03-20T14:09:41.413Z,69.30
2018-03-20T14:12:08.906Z,68.70
2018-03-20T14:14:36.470Z,69.00
2018-03-20T14:17:03.965Z,67.80
2018-03-20T14:19:31.548Z,67.60
2018-03-20T14:21:59.114Z,68.50
2018-03-20T14:24:26.854Z,68.90
2018-03-20T14:26:54.654Z,68.00
2018-03-20T14:29:22.360Z,68.50
2018-03-20T14:31:52.102Z,68.30
2018-03-20T14:34:19.971Z,68.20
2018-03-20T14:36:47.532Z,67.20
2018-03-20T14:39:16.143Z,67.20
2018-03-20T14:41:43.697Z,66.50
2018-03-20T14:44:11.195Z,66.80
2018-03-20T14:46:38.683Z,66.50
2018-03-20T14:49:06.954Z,66.30
2018-03-20T14:51:35.250Z,66.50
2018-03-20T14:54:02.902Z,66.50
2018-03-20T14:56:30.494Z,66.40
2018-03-20T14:58:58.776Z,67.40
2018-03-20T15:01:26.298Z,67.00
2018-03-20T15:03:54.355Z,68.50
2018-03-20T15:06:22.051Z,68.70
2018-03-20T15:08:50.676Z,70.00
2018-03-20T15:11:18.209Z,70.00
2018-03-20T15:13:45.731Z,71.30
2018-03-20T15:16:13.235Z,69.90
2018-03-20T15:18:40.794Z,69.00
2018-03-20T15:21:09.112Z,68.90
2018-03-20T15:23:36.740Z,68.90
2018-03-20T15:26:04.227Z,67.60
2018-03-20T15:28:33.366Z,67.40
2018-03-20T15:31:00.899Z,67.40
2018-03-20T15:33:29.958Z,67.50
2018-03-20T15:35:58.245Z,65.20
2018-03-20T15:38:25.816Z,65.90
2018-03-20T15:40:53.427Z,65.00
2018-03-20T15:43:20.955Z,61.80
2018-03-20T15:45:49.272Z,59.90
2018-03-20T15:48:16.799Z,59.90
2018-03-20T15:50:45.620Z,58.90
2018-03-20T15:53:13.124Z,58.90
2018-03-20T15:55:40.691Z,58.50
2018-03-20T15:58:08.401Z,57.90
2018-03-20T16:00:35.985Z,57.50
2018-03-20T16:03:03.545Z,57.30
2018-03-20T16:05:31.119Z,57.40
2018-03-20T16:07:59.681Z,58.80
2018-03-20T16:10:27.211Z,58.80
2018-03-20T16:12:56.645Z,59.10
2018-03-20T16:15:25.121Z,58.80
2018-03-20T16:17:53.405Z,58.60
2018-03-20T16:20:21.675Z,57.80
2018-03-20T16:22:49.206Z,57.80
2018-03-20T16:25:16.701Z,56.80
2018-03-20T16:27:44.366Z,56.80
2018-03-20T16:30:12.970Z,57.10
2018-03-20T16:32:41.231Z,57.20
2018-03-20T16:35:08.747Z,57.20
2018-03-20T16:37:36.257Z,56.70
2018-03-20T16:40:03.771Z,57.00
2018-03-20T16:42:31.266Z,56.80
2018-03-20T16:44:58.773Z,57.40
2018-03-20T16:47:27.069Z,58.40
2018-03-20T16:49:54.741Z,58.40
2018-03-20T16:52:23.581Z,58.60
2018-03-20T16:54:51.193Z,58.60
2018-03-20T16:57:18.763Z,59.90
2018-03-20T16:59:46.437Z,59.50
2018-03-20T17:02:13.933Z,60.00
2018-03-20T17:04:41.425Z,60.20
2018-03-20T17:07:09.143Z,60.50
2018-03-20T17:09:36.657Z,61.30
2018-03-20T17:12:04.991Z,62.00
2018-03-20T17:14:32.524Z,62.00
2018-03-20T17:17:00.085Z,61.60
2018-03-20T17:19:27.646Z,62.10
2018-03-20T17:21:55.906Z,62.10
2018-03-20T17:24:23.402Z,62.00
2018-03-20T17:26:50.940Z,62.30
2018-03-20T17:29:19.229Z,62.40
2018-03-20T17:31:47.539Z,61.90
2018-03-20T17:34:15.047Z,61.90
2018-03-20T17:36:42.768Z,61.60
2018-03-20T17:39:10.303Z,61.30
2018-03-20T17:41:39.764Z,61.80
2018-03-20T17:44:07.268Z,61.70
2018-03-20T17:46:34.957Z,62.10
2018-03-20T17:49:02.465Z,62.20
2018-03-20T17:51:30.028Z,62.60
2018-03-20T17:53:57.549Z,63.20
2018-03-20T17:56:25.219Z,63.90
2018-03-20T17:58:52.776Z,63.30
2018-03-20T18:01:22.355Z,63.40
2018-03-20T18:03:49.881Z,63.40
2018-03-20T18:06:17.409Z,64.40
2018-03-20T18:08:45.733Z,64.90
2018-03-20T18:11:13.249Z,64.80
2018-03-20T18:13:41.579Z,65.20
2018-03-20T18:16:09.095Z,65.10
2018-03-20T18:18:37.343Z,65.40
2018-03-20T18:21:04.846Z,65.30
2018-03-20T18:23:33.143Z,66.50
2018-03-20T18:26:00.779Z,66.50
2018-03-20T18:28:29.151Z,67.50
2018-03-20T18:30:56.710Z,67.50
2018-03-20T18:33:24.237Z,67.50
2018-03-20T18:35:51.793Z,68.20
2018-03-20T18:38:19.639Z,67.50
2018-03-20T18:40:49.327Z,68.00
2018-03-20T18:43:17.729Z,68.10
2018-03-20T18:45:45.240Z,68.00
2018-03-20T18:48:13.046Z,68.30
2018-03-20T18:50:40.555Z,68.50
2018-03-20T18:53:08.166Z,68.70
2018-03-20T18:55:35.777Z,68.30
2018-03-20T18:58:03.331Z,68.20
2018-03-20T19:00:30.829Z,68.20
2018-03-20T19:02:58.627Z,68.20
2018-03-20T19:05:26.934Z,68.40
2018-03-20T19:07:54.690Z,67.70
2018-03-20T19:10:23.005Z,68.80
2018-03-20T19:12:50.503Z,68.70
2018-03-20T19:15:18.042Z,69.00
2018-03-20T19:17:45.579Z,69.40
2018-03-20T19:20:13.297Z,69.50
2018-03-20T19:22:40.749Z,69.40
2018-03-20T19:25:08.285Z,69.30
2018-03-20T19:27:35.789Z,69.90
2018-03-20T19:30:03.959Z,69.90
2018-03-20T19:32:31.466Z,70.10
2018-03-20T19:34:59.737Z,70.20
2018-03-20T19:37:27.251Z,70.20
2018-03-20T19:39:55.533Z,70.70
2018-03-20T19:42:23.084Z,70.60
2018-03-20T19:44:50.643Z,70.60
2018-03-20T19:47:18.271Z,70.90
2018-03-20T19:49:45.797Z,71.20
2018-03-20T19:52:13.669Z,71.60
2018-03-20T19:54:41.199Z,71.40
2018-03-20T19:57:10.415Z,71.10
2018-03-20T19:59:37.962Z,71.00
2018-03-20T20:02:06.307Z,71.30
2018-03-20T20:04:34.041Z,71.30
2018-03-20T20:07:01.616Z,71.60
2018-03-20T20:09:29.189Z,72.20
2018-03-20T20:11:56.756Z,71.80
2018-03-20T20:14:24.660Z,72.30
2018-03-20T20:16:52.164Z,72.50
2018-03-20T20:19:19.677Z,72.50
2018-03-20T20:21:47.192Z,72.30
2018-03-20T20:24:14.767Z,72.40
2018-03-20T20:26:42.394Z,72.10
2018-03-20T20:29:09.968Z,71.80
2018-03-20T20:31:37.535Z,72.20
2018-03-20T20:34:05.170Z,72.10
2018-03-20T20:36:33.468Z,71.90
2018-03-20T20:39:01.741Z,72.40
2018-03-20T20:41:30.065Z,72.70
2018-03-20T20:43:57.607Z,72.60
2018-03-20T20:46:25.115Z,73.00
2018-03-20T20:48:52.650Z,73.00
2018-03-20T20:51:20.203Z,73.10
2018-03-20T20:53:47.861Z,72.90
2018-03-20T20:56:17.385Z,72.30
2018-03-20T20:58:44.925Z,72.20
2018-03-20T21:01:13.184Z,72.70
2018-03-20T21:03:41.502Z,72.70
2018-03-20T21:06:09.028Z,72.50
2018-03-20T21:08:36.608Z,72.80
2018-03-20T21:11:04.884Z,72.50
2018-03-20T21:13:32.395Z,72.50
2018-03-20T21:15:59.942Z,72.70
2018-03-20T21:18:27.470Z,72.40
2018-03-20T21:20:56.517Z,72.30
2018-03-20T21:23:24.015Z,72.30
2018-03-20T21:25:51.549Z,72.20
2018-03-20T21:28:19.055Z,72.40
2018-03-20T21:30:46.583Z,72.60
2018-03-20T21:33:14.277Z,72.70
2018-03-20T21:35:42.583Z,73.00
2018-03-20T21:38:10.142Z,73.00
2018-03-20T21:40:37.703Z,73.10
2018-03-20T21:43:05.982Z,73.00
2018-03-20T21:45:34.989Z,73.10
2018-03-20T21:48:04.044Z,73.20
2018-03-20T21:50:31.560Z,73.80
2018-03-20T21:52:59.837Z,73.10
2018-03-20T21:55:28.165Z,73.20
2018-03-20T21:57:55.662Z,73.20
2018-03-20T22:00:24.781Z,73.40
2018-03-20T22:02:53.103Z,73.20
2018-03-20T22:05:20.703Z,73.20
2018-03-20T22:07:48.216Z,73.30
2018-03-20T22:10:15.754Z,73.20
2018-03-20T22:12:44.017Z,73.70
2018-03-20T22:15:13.011Z,73.70
2018-03-20T22:17:40.526Z,73.70
2018-03-20T22:20:08.064Z,74.00
2018-03-20T22:22:36.320Z,74.50
2018-03-20T22:25:03.829Z,74.40
2018-03-20T22:27:31.340Z,74.70
2018-03-20T22:29:58.871Z,74.80
2018-03-20T22:32:26.401Z,74.60
2018-03-20T22:34:54.673Z,75.50
2018-03-20T22:37:23.785Z,75.60
2018-03-20T22:39:52.087Z,75.80
2018-03-20T22:42:19.752Z,75.80
2018-03-20T22:44:47.292Z,75.80
2018-03-20T22:47:15.572Z,75.60
2018-03-20T22:49:44.071Z,75.20
2018-03-20T22:52:11.583Z,75.10
2018-03-20T22:54:39.104Z,75.00
2018-03-20T22:57:07.530Z,74.70
2018-03-20T22:59:35.044Z,74.60
2018-03-20T23:02:03.104Z,74.30
2018-03-20T23:04:30.662Z,74.50
2018-03-20T23:06:58.950Z,74.80
2018-03-20T23:09:28.110Z,74.70
2018-03-20T23:11:55.659Z,74.70
2018-03-20T23:14:23.145Z,74.90
2018-03-20T23:16:50.876Z,74.70
2018-03-20T23:19:18.379Z,74.70
2018-03-20T23:21:45.901Z,74.80
2018-03-20T23:24:13.409Z,75.00
2018-03-20T23:26:41.024Z,75.40
2018-03-20T23:29:08.548Z,75.60
2018-03-20T23:31:36.056Z,75.30
2018-03-20T23:34:03.578Z,75.30
2018-03-20T23:36:31.097Z,75.20
2018-03-20T23:38:58.602Z,75.20
2018-03-20T23:41:26.125Z,75.10
2018-03-20T23:43:53.633Z,75.80
2018-03-20T23:46:21.954Z,76.40
2018-03-20T23:48:49.470Z,76.40
2018-03-20T23:51:19.188Z,76.60
2018-03-20T23:53:46.707Z,76.50
2018-03-20T23:56:14.455Z,76.20
2018-03-20T23:58:41.958Z,76.50
