createdAt,value
2018-06-01T00:00:38.466Z,25.00
2018-06-01T00:01:38.412Z,25.80
2018-06-01T00:02:38.403Z,24.40
2018-06-01T00:03:38.403Z,24.20
2018-06-01T00:04:38.406Z,25.10
2018-06-01T00:05:38.403Z,24.40
2018-06-01T00:06:38.390Z,24.60
2018-06-01T00:07:38.388Z,24.80
2018-06-01T00:08:38.384Z,23.20
2018-06-01T00:09:38.381Z,23.70
2018-06-01T00:10:38.375Z,25.80
2018-06-01T00:11:38.997Z,26.00
2018-06-01T00:12:38.397Z,27.60
2018-06-01T00:13:38.391Z,25.80
2018-06-01T00:14:38.366Z,26.00
2018-06-01T00:15:38.367Z,26.70
2018-06-01T00:16:38.363Z,26.20
2018-06-01T00:17:38.353Z,25.70
2018-06-01T00:18:38.349Z,24.70
2018-06-01T00:19:38.343Z,25.40
2018-06-01T00:20:38.343Z,24.30
2018-06-01T00:21:38.342Z,24.80
2018-06-01T00:22:38.342Z,25.60
2018-06-01T00:23:38.334Z,26.00
2018-06-01T00:24:38.332Z,25.80
2018-06-01T00:25:38.333Z,26.10
2018-06-01T00:26:38.325Z,28.60
2018-06-01T00:27:38.323Z,26.80
2018-06-01T00:28:38.319Z,27.10
2018-06-01T00:29:38.313Z,28.00
2018-06-01T00:30:38.315Z,27.70
2018-06-01T00:31:38.309Z,28.10
2018-06-01T00:32:38.306Z,28.90
2018-06-01T00:33:38.303Z,28.30
2018-06-01T00:34:38.295Z,28.40
2018-06-01T00:35:38.299Z,28.00
2018-06-01T00:36:38.292Z,29.30
2018-06-01T00:37:38.286Z,29.50
2018-06-01T00:38:38.285Z,30.20
2018-06-01T00:39:38.285Z,31.10
2018-06-01T00:40:38.282Z,31.10
2018-06-01T00:41:38.276Z,31.00
2018-06-01T00:42:38.270Z,31.60
2018-06-01T00:43:38.266Z,32.20
2018-06-01T00:44:38.268Z,32.00
2018-06-01T00:45:38.259Z,31.90
2018-06-01T00:46:38.257Z,31.30
2018-06-01T00:47:38.251Z,30.60
2018-06-01T00:48:38.251Z,31.00
2018-06-01T00:49:38.246Z,28.50
2018-06-01T00:50:38.243Z,31.00
2018-06-01T00:51:38.239Z,31.90
2018-06-01T00:52:38.237Z,30.80
2018-06-01T00:53:38.232Z,30.50
2018-06-01T00:54:38.227Z,29.90
2018-06-01T00:55:38.225Z,31.20
2018-06-01T00:56:38.222Z,32.30
2018-06-01T00:57:38.217Z,29.20
2018-06-01T00:58:38.215Z,31.60
2018-06-01T00:59:38.217Z,30.20
2018-06-01T01:00:38.207Z,31.40
2018-06-01T01:01:38.210Z,30.40
2018-06-01T01:02:38.201Z,31.40
2018-06-01T01:03:38.203Z,31.30
2018-06-01T01:04:38.190Z,30.50
2018-06-01T01:05:38.189Z,31.80
2018-06-01T01:06:38.183Z,32.30
2018-06-01T01:07:38.188Z,31.50
2018-06-01T01:08:38.185Z,32.30
2018-06-01T01:09:38.178Z,33.00
2018-06-01T01:10:38.169Z,33.30
2018-06-01T01:11:38.167Z,33.50
2018-06-01T01:12:38.174Z,31.90
2018-06-01T01:13:38.170Z,33.70
2018-06-01T01:14:38.158Z,33.50
2018-06-01T01:15:38.159Z,32.80
2018-06-01T01:16:38.149Z,32.50
2018-06-01T01:17:38.150Z,32.50
2018-06-01T01:18:38.153Z,32.10
2018-06-01T01:19:38.142Z,33.30
2018-06-01T01:20:38.141Z,33.10
2018-06-01T01:21:38.132Z,32.90
2018-06-01T01:22:38.129Z,33.20
2018-06-01T01:23:38.125Z,34.20
2018-06-01T01:24:38.143Z,33.90
2018-06-01T01:25:38.119Z,33.20
2018-06-01T01:26:38.113Z,31.30
2018-06-01T01:27:38.112Z,32.50
2018-06-01T01:28:38.108Z,31.60
2018-06-01T01:29:38.107Z,34.10
2018-06-01T01:30:38.100Z,32.80
2018-06-01T01:31:38.097Z,31.80
2018-06-01T01:32:38.094Z,32.00
2018-06-01T01:33:38.084Z,30.70
2018-06-01T01:34:38.091Z,33.30
2018-06-01T01:35:38.083Z,32.50
2018-06-01T01:36:38.079Z,31.70
2018-06-01T01:37:38.080Z,33.60
2018-06-01T01:38:38.071Z,31.60
2018-06-01T01:39:38.068Z,32.20
2018-06-01T01:40:38.070Z,32.70
2018-06-01T01:41:38.060Z,32.20
2018-06-01T01:42:38.056Z,32.40
2018-06-01T01:43:38.054Z,33.40
2018-06-01T01:44:38.051Z,32.20
2018-06-01T01:45:38.044Z,31.50
2018-06-01T01:46:38.041Z,31.10
2018-06-01T01:47:38.038Z,32.00
2018-06-01T01:48:38.042Z,32.00
2018-06-01T01:49:38.031Z,31.60
2018-06-01T01:50:38.027Z,31.70
2018-06-01T01:51:38.024Z,32.70
2018-06-01T01:52:38.022Z,32.50
2018-06-01T01:53:38.017Z,32.30
2018-06-01T01:54:38.016Z,32.20
2018-06-01T01:55:38.007Z,33.60
2018-06-01T01:56:38.009Z,31.90
2018-06-01T01:57:38.004Z,32.00
2018-06-01T01:58:38.001Z,31.90
2018-06-01T01:59:37.997Z,32.10
2018-06-01T02:00:37.995Z,31.20
2018-06-01T02:01:37.991Z,31.80
2018-06-01T02:02:37.984Z,32.50
2018-06-01T02:03:37.981Z,31.70
2018-06-01T02:04:37.973Z,31.00
2018-06-01T02:05:37.973Z,32.20
2018-06-01T02:06:37.972Z,31.90
2018-06-01T02:07:37.966Z,31.20
2018-06-01T02:08:37.962Z,33.30
2018-06-01T02:09:37.960Z,33.20
2018-06-01T02:10:37.961Z,33.10
2018-06-01T02:11:37.948Z,36.00
2018-06-01T02:12:37.945Z,33.30
2018-06-01T02:13:37.955Z,34.30
2018-06-01T02:14:37.936Z,34.30
2018-06-01T02:15:37.967Z,33.20
2018-06-01T02:16:37.947Z,33.50
2018-06-01T02:17:37.940Z,34.60
2018-06-01T02:18:37.931Z,34.40
2018-06-01T02:19:37.924Z,35.00
2018-06-01T02:20:37.922Z,35.70
2018-06-01T02:21:37.925Z,34.90
2018-06-01T02:22:37.939Z,35.80
2018-06-01T02:23:37.907Z,36.30
2018-06-01T02:24:37.905Z,35.80
2018-06-01T02:25:37.906Z,36.60
2018-06-01T02:26:37.909Z,36.70
2018-06-01T02:27:37.898Z,36.70
2018-06-01T02:28:37.892Z,35.50
2018-06-01T02:29:37.903Z,36.70
2018-06-01T02:30:37.895Z,36.40
2018-06-01T02:31:37.893Z,36.60
2018-06-01T02:32:37.906Z,36.40
2018-06-01T02:33:37.876Z,37.30
2018-06-01T02:34:37.869Z,36.20
2018-06-01T02:35:37.880Z,36.40
2018-06-01T02:36:37.870Z,36.60
2018-06-01T02:37:37.859Z,34.90
2018-06-01T02:38:37.852Z,35.50
2018-06-01T02:39:37.847Z,33.50
2018-06-01T02:40:37.845Z,35.10
2018-06-01T02:41:38.562Z,33.50
2018-06-01T02:42:37.842Z,33.10
2018-06-01T02:43:37.837Z,33.40
2018-06-01T02:44:37.831Z,36.40
2018-06-01T02:45:37.829Z,35.20
2018-06-01T02:46:37.824Z,37.30
2018-06-01T02:47:37.820Z,36.70
2018-06-01T02:48:37.818Z,33.60
2018-06-01T02:49:37.816Z,32.70
2018-06-01T02:50:37.811Z,32.30
2018-06-01T02:51:37.802Z,32.10
2018-06-01T02:52:37.800Z,34.30
2018-06-01T02:53:37.799Z,33.10
2018-06-01T02:54:37.797Z,35.30
2018-06-01T02:55:37.789Z,32.80
2018-06-01T02:56:37.785Z,32.60
2018-06-01T02:57:37.780Z,33.30
2018-06-01T02:58:37.785Z,33.50
2018-06-01T02:59:37.776Z,35.70
2018-06-01T03:00:37.768Z,35.00
2018-06-01T03:01:37.767Z,35.20
2018-06-01T03:02:37.763Z,37.40
2018-06-01T03:03:37.760Z,37.60
2018-06-01T03:04:37.755Z,37.30
2018-06-01T03:05:37.752Z,37.30
2018-06-01T03:06:37.749Z,37.60
2018-06-01T03:07:37.745Z,36.50
2018-06-01T03:08:37.743Z,34.80
2018-06-01T03:09:37.737Z,37.40
2018-06-01T03:10:37.730Z,38.70
2018-06-01T03:11:37.729Z,36.10
2018-06-01T03:12:37.724Z,32.60
2018-06-01T03:13:37.723Z,32.80
2018-06-01T03:14:37.718Z,33.30
2018-06-01T03:15:37.715Z,37.10
2018-06-01T03:16:37.710Z,29.60
2018-06-01T03:17:37.705Z,34.00
2018-06-01T03:18:37.708Z,38.00
2018-06-01T03:19:37.694Z,39.20
2018-06-01T03:20:37.694Z,35.20
2018-06-01T03:21:37.692Z,35.10
2018-06-01T03:22:37.686Z,36.00
2018-06-01T03:23:37.681Z,36.40
2018-06-01T03:24:37.681Z,35.90
2018-06-01T03:25:37.678Z,35.60
2018-06-01T03:26:37.680Z,36.30
2018-06-01T03:27:37.669Z,35.30
2018-06-01T03:28:37.667Z,36.10
2018-06-01T03:29:37.667Z,32.00
2018-06-01T03:30:37.653Z,37.00
2018-06-01T03:31:37.652Z,35.70
2018-06-01T03:32:37.649Z,32.40
2018-06-01T03:33:37.645Z,32.30
2018-06-01T03:34:37.644Z,34.60
2018-06-01T03:35:37.639Z,37.80
2018-06-01T03:36:37.636Z,37.90
2018-06-01T03:37:37.638Z,37.70
2018-06-01T03:38:37.622Z,38.50
2018-06-01T03:39:37.623Z,39.70
2018-06-01T03:40:37.624Z,39.60
2018-06-01T03:41:37.614Z,39.60
2018-06-01T03:42:38.589Z,36.00
2018-06-01T03:43:37.611Z,37.60
2018-06-01T03:44:37.611Z,37.30
2018-06-01T03:45:37.605Z,33.90
2018-06-01T03:46:37.599Z,34.00
2018-06-01T03:47:37.603Z,35.70
2018-06-01T03:48:37.590Z,32.10
2018-06-01T03:49:37.590Z,32.30
2018-06-01T03:50:37.583Z,34.70
2018-06-01T03:51:37.583Z,37.10
2018-06-01T03:52:37.577Z,33.60
2018-06-01T03:53:37.574Z,34.90
2018-06-01T03:54:37.573Z,34.70
2018-06-01T03:55:37.568Z,32.50
2018-06-01T03:56:37.565Z,31.20
2018-06-01T03:57:37.559Z,34.30
2018-06-01T03:58:37.553Z,34.60
2018-06-01T03:59:37.554Z,31.80
2018-06-01T04:00:37.545Z,32.90
2018-06-01T04:01:37.544Z,33.20
2018-06-01T04:02:37.542Z,28.90
2018-06-01T04:03:37.539Z,34.80
2018-06-01T04:04:37.537Z,33.90
2018-06-01T04:05:37.529Z,31.70
2018-06-01T04:06:37.531Z,29.40
2018-06-01T04:07:37.534Z,32.60
2018-06-01T04:08:37.519Z,34.60
2018-06-01T04:09:37.520Z,30.70
2018-06-01T04:10:37.521Z,32.20
2018-06-01T04:11:37.510Z,33.40
2018-06-01T04:12:37.508Z,32.90
2018-06-01T04:13:37.503Z,33.90
2018-06-01T04:14:37.504Z,33.40
2018-06-01T04:15:37.501Z,32.40
2018-06-01T04:16:37.496Z,33.60
2018-06-01T04:17:37.511Z,32.20
2018-06-01T04:18:37.483Z,28.30
2018-06-01T04:19:37.483Z,32.00
2018-06-01T04:20:37.475Z,32.00
2018-06-01T04:21:37.484Z,32.20
2018-06-01T04:22:37.474Z,34.50
2018-06-01T04:23:37.473Z,32.90
2018-06-01T04:24:37.467Z,29.00
2018-06-01T04:25:37.464Z,30.20
2018-06-01T04:26:37.472Z,30.40
2018-06-01T04:27:37.513Z,31.80
2018-06-01T04:28:37.461Z,32.50
2018-06-01T04:29:37.452Z,32.30
2018-06-01T04:30:37.449Z,32.80
2018-06-01T04:31:37.451Z,32.40
2018-06-01T04:32:37.444Z,29.80
2018-06-01T04:33:37.438Z,30.80
2018-06-01T04:34:37.439Z,33.30
2018-06-01T04:35:37.436Z,33.00
2018-06-01T04:36:37.430Z,33.20
2018-06-01T04:37:37.428Z,32.90
2018-06-01T04:38:37.421Z,33.00
2018-06-01T04:39:37.424Z,33.60
2018-06-01T04:40:37.423Z,33.40
2018-06-01T04:41:37.416Z,32.00
2018-06-01T04:42:37.411Z,33.70
2018-06-01T04:43:37.409Z,31.90
2018-06-01T04:44:37.407Z,33.20
2018-06-01T04:45:37.402Z,31.60
2018-06-01T04:46:37.400Z,30.10
2018-06-01T04:47:37.400Z,31.40
2018-06-01T04:48:37.396Z,30.60
2018-06-01T04:49:37.399Z,32.20
2018-06-01T04:50:37.390Z,31.50
2018-06-01T04:51:37.385Z,31.60
2018-06-01T04:52:37.384Z,32.20
2018-06-01T04:53:37.383Z,31.00
2018-06-01T04:54:37.377Z,31.50
2018-06-01T04:55:37.376Z,30.70
2018-06-01T04:56:37.374Z,29.00
2018-06-01T04:57:37.371Z,29.30
2018-06-01T04:58:37.367Z,30.10
2018-06-01T04:59:37.369Z,29.50
2018-06-01T05:00:37.361Z,29.60
2018-06-01T05:01:37.359Z,30.10
2018-06-01T05:02:37.358Z,28.80
2018-06-01T05:03:37.355Z,27.20
2018-06-01T05:04:37.352Z,25.40
2018-06-01T05:05:37.351Z,19.50
2018-06-01T05:06:37.347Z,27.20
2018-06-01T05:07:37.347Z,26.00
2018-06-01T05:08:37.344Z,26.80
2018-06-01T05:09:37.341Z,27.30
2018-06-01T05:10:37.337Z,27.10
2018-06-01T05:11:37.334Z,25.70
2018-06-01T05:12:37.334Z,27.20
2018-06-01T05:13:37.330Z,25.80
2018-06-01T05:14:37.334Z,26.10
2018-06-01T05:15:37.326Z,26.10
2018-06-01T05:16:37.356Z,26.60
2018-06-01T05:17:37.321Z,25.10
2018-06-01T05:18:37.318Z,25.20
2018-06-01T05:19:37.318Z,25.80
2018-06-01T05:20:37.310Z,25.30
2018-06-01T05:21:37.309Z,23.70
2018-06-01T05:22:37.309Z,24.00
2018-06-01T05:23:37.312Z,23.90
2018-06-01T05:24:37.305Z,24.40
2018-06-01T05:25:37.311Z,23.30
2018-06-01T05:26:37.304Z,23.80
2018-06-01T05:27:37.298Z,24.00
2018-06-01T05:28:37.295Z,24.70
2018-06-01T05:29:37.293Z,23.80
2018-06-01T05:30:37.292Z,24.30
2018-06-01T05:31:37.290Z,24.40
2018-06-01T05:32:37.287Z,25.10
2018-06-01T05:33:37.285Z,24.40
2018-06-01T05:34:37.282Z,25.00
2018-06-01T05:35:37.279Z,24.20
2018-06-01T05:36:37.279Z,25.40
2018-06-01T05:37:37.275Z,24.10
2018-06-01T05:38:37.276Z,24.10
2018-06-01T05:39:37.275Z,24.80
2018-06-01T05:40:37.272Z,25.20
2018-06-01T05:41:37.294Z,24.90
2018-06-01T05:42:37.263Z,23.80
2018-06-01T05:43:37.259Z,23.40
2018-06-01T05:44:37.260Z,24.40
2018-06-01T05:45:37.268Z,24.20
2018-06-01T05:46:37.256Z,25.20
2018-06-01T05:47:37.253Z,24.70
2018-06-01T05:48:37.251Z,23.70
2018-06-01T05:49:37.249Z,24.00
2018-06-01T05:50:37.252Z,23.60
2018-06-01T05:51:37.244Z,24.00
2018-06-01T05:52:37.245Z,24.20
2018-06-01T05:53:37.244Z,25.30
2018-06-01T05:54:37.231Z,23.80
2018-06-01T05:55:37.234Z,23.10
2018-06-01T05:56:37.244Z,23.40
2018-06-01T05:57:37.233Z,23.80
2018-06-01T05:58:37.230Z,24.80
2018-06-01T05:59:37.228Z,24.60
2018-06-01T06:00:37.223Z,24.10
2018-06-01T06:01:37.225Z,24.40
2018-06-01T06:02:37.221Z,23.50
2018-06-01T06:03:37.218Z,22.70
2018-06-01T06:04:37.275Z,23.20
2018-06-01T06:05:37.211Z,23.60
2018-06-01T06:06:37.212Z,24.80
2018-06-01T06:07:37.212Z,24.30
2018-06-01T06:08:37.210Z,25.00
2018-06-01T06:09:37.208Z,24.50
2018-06-01T06:10:37.221Z,23.50
2018-06-01T06:11:37.206Z,23.80
2018-06-01T06:12:37.202Z,22.50
2018-06-01T06:13:37.259Z,23.30
2018-06-01T06:14:37.199Z,23.80
2018-06-01T06:15:37.197Z,23.90
2018-06-01T06:16:37.203Z,22.80
2018-06-01T06:17:37.191Z,24.00
2018-06-01T06:18:37.216Z,23.10
2018-06-01T06:19:37.191Z,21.80
2018-06-01T06:20:37.186Z,23.90
2018-06-01T06:21:37.188Z,22.60
2018-06-01T06:22:37.189Z,23.30
2018-06-01T06:23:37.185Z,22.00
2018-06-01T06:24:37.183Z,20.10
2018-06-01T06:25:37.218Z,21.50
2018-06-01T06:26:37.180Z,21.00
2018-06-01T06:27:37.178Z,20.90
2018-06-01T06:28:37.182Z,20.70
2018-06-01T06:29:37.172Z,20.10
2018-06-01T06:30:37.171Z,20.60
2018-06-01T06:31:37.173Z,19.70
2018-06-01T06:32:37.170Z,20.00
2018-06-01T06:33:37.174Z,19.60
2018-06-01T06:34:37.171Z,19.20
2018-06-01T06:35:37.171Z,19.40
2018-06-01T06:36:37.170Z,19.50
2018-06-01T06:37:37.227Z,19.10
2018-06-01T06:38:37.168Z,19.20
2018-06-01T06:39:37.166Z,17.80
2018-06-01T06:40:37.166Z,18.30
2018-06-01T06:41:37.180Z,18.60
2018-06-01T06:42:37.185Z,18.50
2018-06-01T06:43:37.163Z,19.60
2018-06-01T06:44:37.165Z,17.90
2018-06-01T06:45:37.167Z,17.00
2018-06-01T06:46:37.174Z,17.20
2018-06-01T06:47:37.165Z,16.90
2018-06-01T06:48:37.171Z,15.60
2018-06-01T06:49:37.169Z,16.50
2018-06-01T06:50:37.171Z,17.20
2018-06-01T06:51:37.172Z,16.70
2018-06-01T06:52:37.175Z,16.90
2018-06-01T06:53:37.177Z,17.10
2018-06-01T06:54:37.177Z,19.60
2018-06-01T06:55:37.179Z,21.20
2018-06-01T06:56:37.187Z,21.60
2018-06-01T06:57:37.185Z,22.50
2018-06-01T06:58:37.189Z,20.50
2018-06-01T06:59:37.189Z,20.40
2018-06-01T07:00:37.196Z,20.80
2018-06-01T07:01:37.195Z,20.10
2018-06-01T07:02:37.199Z,21.20
2018-06-01T07:03:37.195Z,21.10
2018-06-01T07:04:37.200Z,21.50
2018-06-01T07:05:37.199Z,20.40
2018-06-01T07:06:37.205Z,20.40
2018-06-01T07:07:37.214Z,20.40
2018-06-01T07:08:37.208Z,19.90
2018-06-01T07:09:37.211Z,19.30
2018-06-01T07:10:37.247Z,19.60
2018-06-01T07:11:37.218Z,21.20
2018-06-01T07:12:37.223Z,20.50
2018-06-01T07:13:37.226Z,20.30
2018-06-01T07:14:37.230Z,19.70
2018-06-01T07:15:37.234Z,20.70
2018-06-01T07:16:37.236Z,20.30
2018-06-01T07:17:37.255Z,20.60
2018-06-01T07:18:37.243Z,20.90
2018-06-01T07:19:37.243Z,21.90
2018-06-01T07:20:37.247Z,21.70
2018-06-01T07:21:37.252Z,21.40
2018-06-01T07:22:37.302Z,21.40
2018-06-01T07:23:37.257Z,21.10
2018-06-01T07:24:37.258Z,22.10
2018-06-01T07:25:37.262Z,22.30
2018-06-01T07:26:37.263Z,21.70
2018-06-01T07:27:37.296Z,22.30
2018-06-01T07:28:37.268Z,23.00
2018-06-01T07:29:37.269Z,23.50
2018-06-01T07:30:37.274Z,22.60
2018-06-01T07:31:37.275Z,22.40
2018-06-01T07:32:37.272Z,23.10
2018-06-01T07:33:37.280Z,22.30
2018-06-01T07:34:37.280Z,22.50
2018-06-01T07:35:37.284Z,21.80
2018-06-01T07:36:37.278Z,23.40
2018-06-01T07:37:37.300Z,23.00
2018-06-01T07:38:37.284Z,22.20
2018-06-01T07:39:37.287Z,22.10
2018-06-01T07:40:37.303Z,23.40
2018-06-01T07:41:37.301Z,21.80
2018-06-01T07:42:37.295Z,22.70
2018-06-01T07:43:37.289Z,23.80
2018-06-01T07:44:37.311Z,24.50
2018-06-01T07:45:37.309Z,24.30
2018-06-01T07:46:37.287Z,25.20
2018-06-01T07:47:37.291Z,24.60
2018-06-01T07:48:37.289Z,23.50
2018-06-01T07:49:37.293Z,24.10
2018-06-01T07:50:37.299Z,23.80
2018-06-01T07:51:37.293Z,23.40
2018-06-01T07:52:37.312Z,22.60
2018-06-01T07:53:37.296Z,24.10
2018-06-01T07:54:37.311Z,23.20
2018-06-01T07:55:37.308Z,24.00
2018-06-01T07:56:37.291Z,25.60
2018-06-01T07:57:37.291Z,27.80
2018-06-01T07:58:37.288Z,28.70
2018-06-01T07:59:37.286Z,26.90
2018-06-01T08:00:37.285Z,28.50
2018-06-01T08:01:37.286Z,29.90
2018-06-01T08:02:37.287Z,31.60
2018-06-01T08:03:37.315Z,28.90
2018-06-01T08:04:37.295Z,32.50
2018-06-01T08:05:37.287Z,33.00
2018-06-01T08:06:37.286Z,32.20
2018-06-01T08:07:37.281Z,34.20
2018-06-01T08:08:37.282Z,35.10
2018-06-01T08:09:37.281Z,36.00
2018-06-01T08:10:37.278Z,36.50
2018-06-01T08:11:37.281Z,37.20
2018-06-01T08:12:37.270Z,36.20
2018-06-01T08:13:37.274Z,37.10
2018-06-01T08:14:37.311Z,37.60
2018-06-01T08:15:37.264Z,37.60
2018-06-01T08:16:37.280Z,38.20
2018-06-01T08:17:37.260Z,39.30
2018-06-01T08:18:37.318Z,39.20
2018-06-01T08:19:37.263Z,40.90
2018-06-01T08:20:37.258Z,40.90
2018-06-01T08:21:37.252Z,40.00
2018-06-01T08:22:37.252Z,39.50
2018-06-01T08:23:37.254Z,39.90
2018-06-01T08:24:37.247Z,39.90
2018-06-01T08:25:37.244Z,39.50
2018-06-01T08:26:37.239Z,41.40
2018-06-01T08:27:37.241Z,41.20
2018-06-01T08:28:37.241Z,42.70
2018-06-01T08:29:37.236Z,43.70
2018-06-01T08:30:37.234Z,45.10
2018-06-01T08:31:37.230Z,43.50
2018-06-01T08:32:37.240Z,43.40
2018-06-01T08:33:37.227Z,43.70
2018-06-01T08:34:37.226Z,43.20
2018-06-01T08:35:37.220Z,43.10
2018-06-01T08:36:37.219Z,40.90
2018-06-01T08:37:37.215Z,39.70
2018-06-01T08:38:37.213Z,41.50
2018-06-01T08:39:37.217Z,39.80
2018-06-01T08:40:37.213Z,39.50
2018-06-01T08:41:37.205Z,40.10
2018-06-01T08:42:37.204Z,38.80
2018-06-01T08:43:37.201Z,39.00
2018-06-01T08:44:37.201Z,38.80
2018-06-01T08:45:37.196Z,38.30
2018-06-01T08:46:37.250Z,40.80
2018-06-01T08:47:37.192Z,40.90
2018-06-01T08:48:37.188Z,41.70
2018-06-01T08:49:37.184Z,42.50
2018-06-01T08:50:37.183Z,41.70
2018-06-01T08:51:37.182Z,43.20
2018-06-01T08:52:37.178Z,45.10
2018-06-01T08:53:37.175Z,46.40
2018-06-01T08:54:37.172Z,46.20
2018-06-01T08:55:37.174Z,47.50
2018-06-01T08:56:37.174Z,47.80
2018-06-01T08:57:37.167Z,47.80
2018-06-01T08:58:37.160Z,48.20
2018-06-01T08:59:37.170Z,49.60
2018-06-01T09:00:37.170Z,47.40
2018-06-01T09:01:37.153Z,47.90
2018-06-01T09:02:37.155Z,48.10
2018-06-01T09:03:37.154Z,47.20
2018-06-01T09:04:37.234Z,49.60
2018-06-01T09:05:37.150Z,48.60
2018-06-01T09:06:37.145Z,48.00
2018-06-01T09:07:37.137Z,49.00
2018-06-01T09:08:37.135Z,48.60
2018-06-01T09:09:37.145Z,46.80
2018-06-01T09:10:37.127Z,45.60
2018-06-01T09:11:37.128Z,47.00
2018-06-01T09:12:37.121Z,45.60
2018-06-01T09:13:37.120Z,45.10
2018-06-01T09:14:37.131Z,47.50
2018-06-01T09:15:37.112Z,46.10
2018-06-01T09:16:37.183Z,48.00
2018-06-01T09:17:37.110Z,47.30
2018-06-01T09:18:37.113Z,47.70
2018-06-01T09:19:37.103Z,47.00
2018-06-01T09:20:37.100Z,51.40
2018-06-01T09:21:37.111Z,50.40
2018-06-01T09:22:37.091Z,51.60
2018-06-01T09:23:37.088Z,51.70
2018-06-01T09:24:37.086Z,49.20
2018-06-01T09:25:37.078Z,51.00
2018-06-01T09:26:37.079Z,52.10
2018-06-01T09:27:37.077Z,51.80
2018-06-01T09:28:37.070Z,50.20
2018-06-01T09:29:37.064Z,49.20
2018-06-01T09:30:37.073Z,48.00
2018-06-01T09:31:37.065Z,48.80
2018-06-01T09:32:37.063Z,45.00
2018-06-01T09:33:37.067Z,43.50
2018-06-01T09:34:37.051Z,45.00
2018-06-01T09:35:37.046Z,47.40
2018-06-01T09:36:37.043Z,47.40
2018-06-01T09:37:37.037Z,44.30
2018-06-01T09:38:37.036Z,48.80
2018-06-01T09:39:37.033Z,46.00
2018-06-01T09:40:37.026Z,48.80
2018-06-01T09:41:37.023Z,49.00
2018-06-01T09:42:37.025Z,48.70
2018-06-01T09:43:37.019Z,49.70
2018-06-01T09:44:37.027Z,48.20
2018-06-01T09:45:37.007Z,45.80
2018-06-01T09:46:37.893Z,47.60
2018-06-01T09:47:37.004Z,46.40
2018-06-01T09:48:37.002Z,45.00
2018-06-01T09:49:36.996Z,46.40
2018-06-01T09:50:36.993Z,45.00
2018-06-01T09:51:36.994Z,47.20
2018-06-01T09:52:36.987Z,45.60
2018-06-01T09:53:36.984Z,46.50
2018-06-01T09:54:36.978Z,43.50
2018-06-01T09:55:36.977Z,43.10
2018-06-01T09:56:36.968Z,44.70
2018-06-01T09:57:36.965Z,45.70
2018-06-01T09:58:36.969Z,45.00
2018-06-01T09:59:36.958Z,48.20
2018-06-01T10:00:36.957Z,48.10
2018-06-01T10:01:36.956Z,47.30
2018-06-01T10:02:36.959Z,44.50
2018-06-01T10:03:36.958Z,42.80
2018-06-01T10:04:36.950Z,41.00
2018-06-01T10:05:36.939Z,40.30
2018-06-01T10:06:37.793Z,40.60
2018-06-01T10:07:36.932Z,37.30
2018-06-01T10:08:36.930Z,37.20
2018-06-01T10:09:36.924Z,38.80
2018-06-01T10:10:36.920Z,38.10
2018-06-01T10:11:36.920Z,38.60
2018-06-01T10:12:36.915Z,37.00
2018-06-01T10:13:36.913Z,38.40
2018-06-01T10:14:36.911Z,35.80
2018-06-01T10:15:36.933Z,34.70
2018-06-01T10:16:36.906Z,35.70
2018-06-01T10:17:36.898Z,34.40
2018-06-01T10:18:36.899Z,34.20
2018-06-01T10:19:36.906Z,36.70
2018-06-01T10:20:36.893Z,35.70
2018-06-01T10:21:36.894Z,38.00
2018-06-01T10:22:36.885Z,38.40
2018-06-01T10:23:36.883Z,36.10
2018-06-01T10:24:36.884Z,38.90
2018-06-01T10:25:36.879Z,37.90
2018-06-01T10:26:36.877Z,39.30
2018-06-01T10:27:36.870Z,39.40
2018-06-01T10:28:36.869Z,36.30
2018-06-01T10:29:36.868Z,39.10
2018-06-01T10:30:36.862Z,38.40
2018-06-01T10:31:36.866Z,39.90
2018-06-01T10:32:36.860Z,37.70
2018-06-01T10:33:36.855Z,36.80
2018-06-01T10:34:36.853Z,37.40
2018-06-01T10:35:36.852Z,37.70
2018-06-01T10:36:36.849Z,37.30
2018-06-01T10:37:36.848Z,39.70
2018-06-01T10:38:36.840Z,37.70
2018-06-01T10:39:36.896Z,38.70
2018-06-01T10:40:36.836Z,35.10
2018-06-01T10:41:36.837Z,27.80
2018-06-01T10:42:36.839Z,29.20
2018-06-01T10:43:36.834Z,27.80
2018-06-01T10:44:36.831Z,26.10
2018-06-01T10:45:36.830Z,25.10
2018-06-01T10:46:36.825Z,25.90
2018-06-01T10:47:36.825Z,26.20
2018-06-01T10:48:36.827Z,25.30
2018-06-01T10:49:36.880Z,24.30
2018-06-01T10:50:36.822Z,30.10
2018-06-01T10:51:36.830Z,24.70
2018-06-01T10:52:36.824Z,25.70
2018-06-01T10:53:36.820Z,26.70
2018-06-01T10:54:36.821Z,24.20
2018-06-01T10:55:36.825Z,24.90
2018-06-01T10:56:36.823Z,22.40
2018-06-01T10:57:36.831Z,23.00
2018-06-01T10:58:36.827Z,22.00
2018-06-01T10:59:36.839Z,21.80
2018-06-01T11:00:36.840Z,18.80
2018-06-01T11:01:36.838Z,18.20
2018-06-01T11:02:36.830Z,19.40
2018-06-01T11:03:36.833Z,21.40
2018-06-01T11:04:36.836Z,17.50
2018-06-01T11:05:36.839Z,17.40
2018-06-01T11:06:36.851Z,17.60
2018-06-01T11:07:36.855Z,17.70
2018-06-01T11:08:36.851Z,18.00
2018-06-01T11:09:36.860Z,16.10
2018-06-01T11:10:36.858Z,15.30
2018-06-01T11:11:36.869Z,15.40
2018-06-01T11:12:36.867Z,15.90
2018-06-01T11:13:36.915Z,16.40
2018-06-01T11:14:36.878Z,17.50
2018-06-01T11:15:36.906Z,16.70
2018-06-01T11:16:36.890Z,17.60
2018-06-01T11:17:36.893Z,16.30
2018-06-01T11:18:36.902Z,17.30
2018-06-01T11:19:36.902Z,17.30
2018-06-01T11:20:36.915Z,16.60
2018-06-01T11:21:36.984Z,18.40
2018-06-01T11:22:36.920Z,17.40
2018-06-01T11:23:36.967Z,16.40
2018-06-01T11:24:36.935Z,15.20
2018-06-01T11:25:36.957Z,15.60
2018-06-01T11:26:36.945Z,16.70
2018-06-01T11:27:36.949Z,15.50
2018-06-01T11:28:36.958Z,16.40
2018-06-01T11:29:36.961Z,15.80
2018-06-01T11:30:36.969Z,14.60
2018-06-01T11:31:36.975Z,16.50
2018-06-01T11:32:36.986Z,16.30
2018-06-01T11:33:36.996Z,17.00
2018-06-01T11:34:36.997Z,16.00
2018-06-01T11:35:36.993Z,16.30
2018-06-01T11:36:36.997Z,16.30
2018-06-01T11:37:37.003Z,15.90
2018-06-01T11:38:37.001Z,13.30
2018-06-01T11:39:37.009Z,13.10
2018-06-01T11:40:37.018Z,13.00
2018-06-01T11:41:37.020Z,13.40
2018-06-01T11:42:37.026Z,12.70
2018-06-01T11:43:37.024Z,13.20
2018-06-01T11:44:37.031Z,13.20
2018-06-01T11:45:37.043Z,13.90
2018-06-01T11:46:37.040Z,12.80
2018-06-01T11:47:37.049Z,14.30
2018-06-01T11:48:37.050Z,14.30
2018-06-01T11:49:37.050Z,14.20
2018-06-01T11:50:37.056Z,14.70
2018-06-01T11:51:37.059Z,14.10
2018-06-01T11:52:37.064Z,13.50
2018-06-01T11:53:37.065Z,14.50
2018-06-01T11:54:39.869Z,13.10
2018-06-01T11:55:37.076Z,12.30
2018-06-01T11:56:37.079Z,12.60
2018-06-01T11:57:37.082Z,12.80
2018-06-01T11:58:37.086Z,12.60
2018-06-01T11:59:37.092Z,14.10
2018-06-01T12:00:37.094Z,13.60
2018-06-01T12:01:37.133Z,14.40
2018-06-01T12:02:37.105Z,14.70
2018-06-01T12:03:37.113Z,15.50
2018-06-01T12:04:37.109Z,15.90
2018-06-01T12:05:37.131Z,15.20
2018-06-01T12:06:37.113Z,15.10
2018-06-01T12:07:37.122Z,14.20
2018-06-01T12:08:37.124Z,14.80
2018-06-01T12:09:37.124Z,14.40
2018-06-01T12:10:37.174Z,15.00
2018-06-01T12:11:37.131Z,15.20
2018-06-01T12:12:37.134Z,13.40
2018-06-01T12:13:37.137Z,14.00
2018-06-01T12:14:37.140Z,11.30
2018-06-01T12:15:37.146Z,10.80
2018-06-01T12:16:37.149Z,12.10
2018-06-01T12:17:37.266Z,14.30
2018-06-01T12:18:37.156Z,15.10
2018-06-01T12:19:37.161Z,14.40
2018-06-01T12:20:37.164Z,13.60
2018-06-01T12:21:37.167Z,13.30
2018-06-01T12:22:37.178Z,14.00
2018-06-01T12:23:37.176Z,12.80
2018-06-01T12:24:37.186Z,13.90
2018-06-01T12:25:37.192Z,13.20
2018-06-01T12:26:37.199Z,13.50
2018-06-01T12:27:37.204Z,13.00
2018-06-01T12:28:37.211Z,14.90
2018-06-01T12:29:37.211Z,15.00
2018-06-01T12:30:37.225Z,13.60
2018-06-01T12:31:37.225Z,11.30
2018-06-01T12:32:37.230Z,11.80
2018-06-01T12:33:37.232Z,12.10
2018-06-01T12:34:37.244Z,11.60
2018-06-01T12:35:37.247Z,11.40
2018-06-01T12:36:37.267Z,11.50
2018-06-01T12:37:37.375Z,11.20
2018-06-01T12:38:37.275Z,10.40
2018-06-01T12:39:37.274Z,11.10
2018-06-01T12:40:37.283Z,10.50
2018-06-01T12:41:37.286Z,11.00
2018-06-01T12:42:37.290Z,11.50
2018-06-01T12:43:37.305Z,10.60
2018-06-01T12:44:37.309Z,11.40
2018-06-01T12:45:37.318Z,10.90
2018-06-01T12:46:37.323Z,10.40
2018-06-01T12:47:37.325Z,9.70
2018-06-01T12:48:37.345Z,12.10
2018-06-01T12:49:37.337Z,12.00
2018-06-01T12:50:37.354Z,11.00
2018-06-01T12:51:37.360Z,11.60
2018-06-01T12:52:37.363Z,12.10