createdAt,value
2022-10-26T00:00:02.860Z,1.30
2022-10-26T00:01:02.816Z,0.77
2022-10-26T00:02:02.146Z,0.53
2022-10-26T00:03:02.152Z,1.44
2022-10-26T00:04:02.055Z,1.34
2022-10-26T00:05:01.852Z,1.02
2022-10-26T00:06:02.136Z,1.08
2022-10-26T00:07:01.958Z,0.65
2022-10-26T00:08:02.586Z,1.32
2022-10-26T00:09:02.220Z,0.61
2022-10-26T00:10:02.108Z,0.94
2022-10-26T00:11:01.994Z,1.06
2022-10-26T00:12:02.558Z,0.80
2022-10-26T00:13:02.668Z,0.92
2022-10-26T00:14:02.624Z,0.12
2022-10-26T00:15:03.188Z,0.88
2022-10-26T00:16:02.689Z,0.08
2022-10-26T00:17:01.811Z,0.28
2022-10-26T00:18:02.134Z,1.00
2022-10-26T00:19:02.399Z,0.28
2022-10-26T00:20:02.217Z,0.00
2022-10-26T00:21:02.331Z,0.00
2022-10-26T00:22:02.290Z,0.00
2022-10-26T00:23:02.489Z,0.92
2022-10-26T00:24:02.285Z,0.57
2022-10-26T00:25:02.011Z,0.41
2022-10-26T00:26:02.595Z,1.16
2022-10-26T00:27:02.713Z,1.04
2022-10-26T00:28:02.810Z,0.72
2022-10-26T00:29:02.943Z,1.20
2022-10-26T00:30:02.619Z,0.98
2022-10-26T00:31:02.988Z,1.20
2022-10-26T00:32:02.976Z,1.14
2022-10-26T00:33:02.911Z,0.00
2022-10-26T00:34:02.714Z,0.73
2022-10-26T00:35:10.668Z,0.44
2022-10-26T00:36:02.928Z,0.65
2022-10-26T00:37:01.786Z,0.61
2022-10-26T00:38:02.287Z,0.96
2022-10-26T00:39:01.643Z,0.49
2022-10-26T00:40:01.714Z,0.00
2022-10-26T00:41:02.202Z,0.24
2022-10-26T00:42:02.440Z,0.92
2022-10-26T00:43:02.508Z,0.60
2022-10-26T00:44:02.417Z,0.16
2022-10-26T00:45:02.939Z,0.00
2022-10-26T00:46:02.479Z,0.00
2022-10-26T00:47:02.001Z,0.00
2022-10-26T00:48:02.006Z,0.65
2022-10-26T00:49:02.180Z,0.16
2022-10-26T00:50:02.015Z,0.00
2022-10-26T00:51:01.814Z,0.00
2022-10-26T00:52:02.620Z,0.00
2022-10-26T00:53:02.457Z,0.24
2022-10-26T00:54:02.513Z,0.41
2022-10-26T00:55:02.156Z,0.00
2022-10-26T00:56:02.534Z,0.00
2022-10-26T00:57:02.274Z,0.00
2022-10-26T00:58:02.774Z,0.20
2022-10-26T00:59:02.607Z,0.00
2022-10-26T01:00:02.182Z,0.57
2022-10-26T01:01:02.190Z,0.00
2022-10-26T01:02:02.737Z,0.12
2022-10-26T01:03:03.127Z,0.56
2022-10-26T01:04:02.925Z,0.04
2022-10-26T01:05:02.914Z,0.04
2022-10-26T01:06:02.646Z,1.18
2022-10-26T01:07:01.970Z,0.77
2022-10-26T01:08:02.389Z,0.48
2022-10-26T01:09:02.257Z,0.98
2022-10-26T01:10:02.525Z,1.00
2022-10-26T01:11:02.502Z,1.51
2022-10-26T01:12:02.341Z,0.90
2022-10-26T01:13:02.241Z,0.12
2022-10-26T01:14:02.449Z,0.68
2022-10-26T01:15:02.344Z,0.85
2022-10-26T01:16:02.101Z,1.02
2022-10-26T01:18:02.337Z,0.33
2022-10-26T01:19:02.781Z,0.16
2022-10-26T01:20:02.567Z,0.69
2022-10-26T01:21:02.838Z,0.68
2022-10-26T01:22:02.718Z,1.55
2022-10-26T01:23:02.420Z,1.06
2022-10-26T01:24:02.932Z,1.24
2022-10-26T01:25:02.712Z,1.26
2022-10-26T01:26:02.636Z,1.34
2022-10-26T01:27:02.868Z,1.08
2022-10-26T01:28:03.437Z,1.04
2022-10-26T01:29:03.513Z,1.08
2022-10-26T01:30:02.913Z,1.67
2022-10-26T01:31:02.979Z,1.60
2022-10-26T01:32:02.461Z,1.79
2022-10-26T01:33:02.197Z,1.34
2022-10-26T01:34:02.784Z,1.44
2022-10-26T01:35:02.401Z,1.63
2022-10-26T01:36:02.242Z,0.94
2022-10-26T01:37:02.777Z,1.48
2022-10-26T01:38:02.441Z,1.38
2022-10-26T01:39:02.370Z,1.87
2022-10-26T01:40:02.853Z,1.56
2022-10-26T01:41:02.588Z,0.77
2022-10-26T01:42:03.061Z,0.28
2022-10-26T01:43:02.812Z,2.16
2022-10-26T01:44:03.341Z,1.24
2022-10-26T01:45:03.076Z,1.34
2022-10-26T01:46:03.414Z,1.28
2022-10-26T01:47:02.632Z,1.30
2022-10-26T01:48:02.957Z,1.12
2022-10-26T01:49:02.636Z,1.55
2022-10-26T01:50:02.504Z,1.02
2022-10-26T01:51:02.866Z,1.52
2022-10-26T01:52:03.412Z,1.36
2022-10-26T01:53:03.498Z,1.24
2022-10-26T01:54:03.650Z,1.20
2022-10-26T01:55:03.123Z,2.16
2022-10-26T01:56:03.493Z,1.68
2022-10-26T01:57:02.710Z,1.51
2022-10-26T01:58:02.552Z,1.79
2022-10-26T01:59:03.023Z,1.24
2022-10-26T02:00:02.912Z,2.08
2022-10-26T02:01:03.312Z,1.80
2022-10-26T02:02:02.618Z,1.47
2022-10-26T02:03:02.740Z,2.24
2022-10-26T02:04:02.868Z,1.80
2022-10-26T02:05:02.474Z,2.03
2022-10-26T02:06:02.386Z,2.36
2022-10-26T02:07:02.909Z,0.32
2022-10-26T02:08:02.924Z,0.92
2022-10-26T02:09:02.815Z,1.34
2022-10-26T02:10:02.719Z,1.67
2022-10-26T02:11:02.581Z,1.75
2022-10-26T02:12:02.630Z,1.04
2022-10-26T02:13:03.207Z,0.52
2022-10-26T02:14:02.887Z,0.90
2022-10-26T02:15:03.015Z,0.68
2022-10-26T02:16:02.889Z,0.85
2022-10-26T02:17:02.469Z,1.18
2022-10-26T02:18:02.217Z,0.94
2022-10-26T02:19:02.405Z,0.56
2022-10-26T02:20:02.247Z,0.12
2022-10-26T02:21:02.565Z,0.72
2022-10-26T02:22:02.307Z,0.73
2022-10-26T02:23:02.221Z,0.73
2022-10-26T02:24:02.834Z,0.48
2022-10-26T02:25:02.512Z,0.49
2022-10-26T02:26:02.394Z,0.57
2022-10-26T02:27:02.505Z,0.48
2022-10-26T02:28:02.368Z,0.08
2022-10-26T02:29:02.963Z,0.96
2022-10-26T02:30:02.627Z,1.30
2022-10-26T02:31:02.526Z,1.18
2022-10-26T02:32:02.573Z,1.00
2022-10-26T02:33:03.131Z,0.84
2022-10-26T02:34:03.068Z,1.83
2022-10-26T02:35:02.968Z,1.51
2022-10-26T02:36:02.813Z,1.18
2022-10-26T02:37:02.162Z,1.55
2022-10-26T02:38:01.834Z,1.18
2022-10-26T02:39:02.243Z,1.52
2022-10-26T02:40:02.117Z,1.83
2022-10-26T02:41:02.103Z,0.60
2022-10-26T02:42:02.198Z,1.24
2022-10-26T02:43:02.362Z,1.20
2022-10-26T02:44:02.264Z,1.79
2022-10-26T02:45:02.016Z,1.10
2022-10-26T02:46:02.405Z,0.92
2022-10-26T02:47:02.490Z,1.12
2022-10-26T02:48:02.376Z,0.16
2022-10-26T02:49:03.114Z,0.92
2022-10-26T02:50:02.478Z,0.24
2022-10-26T02:51:02.446Z,0.81
2022-10-26T02:52:03.088Z,0.96
2022-10-26T02:53:02.512Z,0.81
2022-10-26T02:54:02.882Z,0.52
2022-10-26T02:55:02.728Z,0.77
2022-10-26T02:56:02.557Z,1.67
2022-10-26T02:57:03.122Z,0.88
2022-10-26T02:58:02.705Z,1.34
2022-10-26T02:59:03.010Z,0.96
2022-10-26T03:00:03.056Z,1.26
2022-10-26T03:01:02.407Z,1.47
2022-10-26T03:02:01.995Z,1.30
2022-10-26T03:03:02.547Z,0.60
2022-10-26T03:04:02.158Z,0.45
2022-10-26T03:05:02.585Z,0.92
2022-10-26T03:06:02.181Z,0.20
2022-10-26T03:07:02.295Z,1.20
2022-10-26T03:08:02.493Z,0.60
2022-10-26T03:09:02.380Z,1.02
2022-10-26T03:10:02.091Z,1.22
2022-10-26T03:11:02.404Z,1.00
2022-10-26T03:12:02.430Z,0.60
2022-10-26T03:13:02.317Z,1.10
2022-10-26T03:14:02.296Z,0.57
2022-10-26T03:15:02.332Z,1.48
2022-10-26T03:16:02.281Z,1.42
2022-10-26T03:17:01.793Z,1.59
2022-10-26T03:18:02.058Z,0.88
2022-10-26T03:19:02.151Z,0.96
2022-10-26T03:20:01.909Z,0.33
2022-10-26T03:21:02.392Z,0.80
2022-10-26T03:22:01.978Z,0.45
2022-10-26T03:23:01.967Z,1.10
2022-10-26T03:24:02.291Z,0.20
2022-10-26T03:25:02.655Z,0.12
2022-10-26T03:26:02.204Z,0.53
2022-10-26T03:27:02.741Z,1.56
2022-10-26T03:28:02.075Z,0.77
2022-10-26T03:29:01.969Z,0.49
2022-10-26T03:30:02.212Z,0.44
2022-10-26T03:31:02.235Z,0.80
2022-10-26T03:32:03.248Z,1.02
2022-10-26T03:33:02.891Z,1.06
2022-10-26T03:34:02.682Z,1.18
2022-10-26T03:35:02.688Z,1.52
2022-10-26T03:36:03.130Z,0.60
2022-10-26T03:37:02.055Z,2.36
2022-10-26T03:38:02.423Z,1.32
2022-10-26T03:39:02.361Z,0.77
2022-10-26T03:40:02.031Z,0.85
2022-10-26T03:41:02.329Z,1.64
2022-10-26T03:42:02.967Z,2.12
2022-10-26T03:43:02.583Z,1.71
2022-10-26T03:44:02.600Z,1.88
2022-10-26T03:45:02.572Z,0.94
2022-10-26T03:46:02.939Z,1.20
2022-10-26T03:47:02.796Z,1.18
2022-10-26T03:48:02.928Z,1.24
2022-10-26T03:49:02.680Z,1.06
2022-10-26T03:50:02.943Z,1.16
2022-10-26T03:51:02.942Z,1.20
2022-10-26T03:52:02.824Z,1.18
2022-10-26T03:53:02.582Z,0.69
2022-10-26T03:54:02.486Z,1.30
2022-10-26T03:55:02.385Z,1.02
2022-10-26T03:56:02.895Z,0.68
2022-10-26T03:57:02.608Z,1.75
2022-10-26T03:58:02.606Z,1.48
2022-10-26T03:59:02.400Z,0.81
2022-10-26T04:00:03.033Z,0.96
2022-10-26T04:01:02.729Z,0.85
2022-10-26T04:02:02.708Z,0.57
2022-10-26T04:03:02.645Z,0.37
2022-10-26T04:04:03.088Z,0.00
2022-10-26T04:05:03.052Z,0.56
2022-10-26T04:06:02.763Z,0.69
2022-10-26T04:07:02.471Z,1.06
2022-10-26T04:08:02.976Z,1.40
2022-10-26T04:09:02.785Z,1.47
2022-10-26T04:10:03.017Z,0.32
2022-10-26T04:11:04.647Z,0.52
2022-10-26T04:12:03.265Z,1.16
2022-10-26T04:13:03.070Z,0.77
2022-10-26T04:14:03.324Z,1.32
2022-10-26T04:16:03.360Z,0.72
2022-10-26T04:17:02.980Z,0.73
2022-10-26T04:18:02.751Z,0.98
2022-10-26T04:19:03.243Z,0.96
2022-10-26T04:20:03.018Z,1.10
2022-10-26T04:21:03.395Z,0.84
2022-10-26T04:22:02.306Z,0.37
2022-10-26T04:23:02.090Z,0.49
2022-10-26T04:24:02.210Z,0.48
2022-10-26T04:25:02.171Z,0.98
2022-10-26T04:26:02.323Z,0.76
2022-10-26T04:27:02.900Z,0.20
2022-10-26T04:28:02.826Z,0.81
2022-10-26T04:29:02.983Z,0.60
2022-10-26T04:30:03.092Z,1.20
2022-10-26T04:31:02.954Z,1.26
2022-10-26T04:32:02.563Z,0.57
2022-10-26T04:33:02.803Z,0.36
2022-10-26T04:34:02.440Z,0.49
2022-10-26T04:35:02.355Z,0.37
2022-10-26T04:36:02.645Z,0.12
2022-10-26T04:37:02.344Z,0.57
2022-10-26T04:38:02.064Z,0.77
2022-10-26T04:39:02.191Z,0.40
2022-10-26T04:40:02.561Z,0.88
2022-10-26T04:41:02.146Z,0.65
2022-10-26T04:42:02.267Z,0.00
2022-10-26T04:43:02.069Z,0.00
2022-10-26T04:44:02.009Z,0.16
2022-10-26T04:45:01.878Z,0.28
2022-10-26T04:46:01.979Z,0.96
2022-10-26T04:47:02.576Z,1.16
2022-10-26T04:48:02.233Z,1.02
2022-10-26T04:49:02.197Z,0.77
2022-10-26T04:50:02.532Z,1.00
2022-10-26T04:51:02.188Z,0.90
2022-10-26T04:52:02.676Z,0.76
2022-10-26T04:53:02.518Z,1.30
2022-10-26T04:54:02.749Z,0.56
2022-10-26T04:55:02.368Z,0.85
2022-10-26T04:56:02.546Z,0.84
2022-10-26T04:57:03.231Z,0.08
2022-10-26T04:58:03.095Z,0.00
2022-10-26T04:59:02.957Z,0.00
2022-10-26T05:00:03.142Z,0.08
2022-10-26T05:01:03.337Z,0.20
2022-10-26T05:02:01.716Z,0.00
2022-10-26T05:03:01.590Z,0.60
2022-10-26T05:04:01.542Z,0.37
2022-10-26T05:06:01.786Z,1.42
2022-10-26T05:07:02.197Z,0.84
2022-10-26T05:08:02.103Z,0.41
2022-10-26T05:09:02.536Z,1.08
2022-10-26T05:10:02.385Z,0.45
2022-10-26T05:11:02.227Z,0.20
2022-10-26T05:12:02.752Z,0.16
2022-10-26T05:13:02.429Z,0.24
2022-10-26T05:14:02.861Z,0.00
2022-10-26T05:15:05.024Z,0.08
2022-10-26T05:16:02.497Z,0.80
2022-10-26T05:17:02.330Z,0.90
2022-10-26T05:18:02.267Z,0.65
2022-10-26T05:19:02.064Z,0.53
2022-10-26T05:20:01.869Z,0.81
2022-10-26T05:21:01.866Z,0.33
2022-10-26T05:22:02.393Z,0.00
2022-10-26T05:23:02.139Z,0.12
2022-10-26T05:24:02.433Z,0.00
2022-10-26T05:25:01.933Z,0.00
2022-10-26T05:26:02.091Z,0.00
2022-10-26T05:27:02.669Z,0.72
2022-10-26T05:28:02.469Z,0.00
2022-10-26T05:29:02.287Z,0.85
2022-10-26T05:30:02.846Z,0.60
2022-10-26T05:31:02.409Z,0.45
2022-10-26T05:32:02.992Z,1.28
2022-10-26T05:33:02.565Z,0.49
2022-10-26T05:34:02.463Z,0.20
2022-10-26T05:35:03.041Z,0.16
2022-10-26T05:36:02.501Z,0.00
2022-10-26T05:37:02.029Z,0.98
2022-10-26T05:38:01.865Z,1.06
2022-10-26T05:39:01.883Z,0.88
2022-10-26T05:40:01.809Z,0.00
2022-10-26T05:41:01.507Z,0.20
2022-10-26T05:42:02.663Z,0.43
2022-10-26T05:43:02.554Z,0.53
2022-10-26T05:44:02.422Z,0.28
2022-10-26T05:45:02.156Z,0.00
2022-10-26T05:46:02.403Z,0.08
2022-10-26T05:47:02.600Z,0.08
2022-10-26T05:48:03.391Z,0.00
2022-10-26T05:49:02.492Z,0.00
2022-10-26T05:50:02.412Z,0.00
2022-10-26T05:51:02.974Z,0.00
2022-10-26T05:52:02.303Z,0.00
2022-10-26T05:53:02.162Z,0.00
2022-10-26T05:54:01.743Z,0.00
2022-10-26T05:55:02.249Z,0.12
2022-10-26T05:56:03.973Z,0.37
2022-10-26T05:57:02.910Z,0.20
2022-10-26T05:58:02.929Z,0.08
2022-10-26T05:59:02.431Z,0.00
2022-10-26T06:00:02.670Z,0.16
2022-10-26T06:01:02.627Z,0.24
2022-10-26T06:02:01.628Z,0.12
2022-10-26T06:03:01.498Z,0.00
2022-10-26T06:04:01.611Z,0.56
2022-10-26T06:05:01.898Z,0.32
2022-10-26T06:06:04.014Z,0.80
2022-10-26T06:07:01.740Z,0.37
2022-10-26T06:08:02.359Z,0.44
2022-10-26T06:09:01.863Z,0.00
2022-10-26T06:10:01.807Z,0.00
2022-10-26T06:11:02.322Z,0.08
2022-10-26T06:12:02.196Z,0.37
2022-10-26T06:13:02.191Z,0.00
2022-10-26T06:14:01.942Z,0.00
2022-10-26T06:15:02.264Z,0.00
2022-10-26T06:16:02.123Z,0.45
2022-10-26T06:17:01.985Z,0.04
2022-10-26T06:18:02.606Z,0.24
2022-10-26T06:19:02.340Z,0.00
2022-10-26T06:20:02.306Z,0.00
2022-10-26T06:21:02.241Z,0.90
2022-10-26T06:22:02.147Z,0.20
2022-10-26T06:23:02.353Z,0.08
2022-10-26T06:24:02.353Z,0.00
2022-10-26T06:25:02.311Z,0.00
2022-10-26T06:26:02.176Z,0.33
2022-10-26T06:27:02.408Z,0.72
2022-10-26T06:28:02.832Z,0.36
2022-10-26T06:29:02.673Z,0.00
2022-10-26T06:30:02.635Z,0.00
2022-10-26T06:31:02.613Z,0.37
2022-10-26T06:32:02.491Z,0.20
2022-10-26T06:33:11.529Z,0.04
2022-10-26T06:34:03.084Z,0.24
2022-10-26T06:35:07.016Z,0.73
2022-10-26T06:36:02.829Z,0.56
2022-10-26T06:37:01.602Z,0.95
2022-10-26T06:38:01.836Z,0.00
2022-10-26T06:39:01.612Z,0.00
2022-10-26T06:40:02.202Z,0.00
2022-10-26T06:41:01.790Z,0.00
2022-10-26T06:42:02.457Z,0.00
2022-10-26T06:43:02.846Z,0.00
2022-10-26T06:44:02.797Z,0.00
2022-10-26T06:45:02.583Z,0.00
2022-10-26T06:46:02.625Z,0.00
2022-10-26T06:47:03.189Z,0.00
2022-10-26T06:48:02.948Z,0.72
2022-10-26T06:49:02.479Z,0.00
2022-10-26T06:50:02.979Z,0.00
2022-10-26T06:51:02.952Z,0.00
2022-10-26T06:52:02.269Z,0.12
2022-10-26T06:53:02.750Z,0.80
2022-10-26T06:54:02.714Z,0.00
2022-10-26T06:55:02.761Z,0.00
2022-10-26T06:56:02.536Z,0.00
2022-10-26T06:57:02.514Z,0.00
2022-10-26T06:58:02.448Z,0.00
2022-10-26T06:59:04.857Z,0.00
2022-10-26T07:00:02.595Z,0.00
2022-10-26T07:01:02.717Z,0.00
2022-10-26T07:02:05.655Z,0.92
2022-10-26T07:03:02.833Z,0.94
2022-10-26T07:04:03.106Z,0.00
2022-10-26T07:05:02.471Z,0.00
2022-10-26T07:06:02.895Z,0.00
2022-10-26T07:07:03.173Z,0.24
2022-10-26T07:08:03.204Z,0.40
2022-10-26T07:09:03.275Z,0.88
2022-10-26T07:10:03.270Z,0.33
2022-10-26T07:11:03.221Z,0.12
2022-10-26T07:12:03.484Z,0.32
2022-10-26T07:13:03.004Z,0.28
2022-10-26T07:14:03.647Z,0.00
2022-10-26T07:15:03.473Z,0.00
2022-10-26T07:16:03.549Z,1.08
2022-10-26T07:17:03.669Z,0.68
2022-10-26T07:18:03.586Z,0.28
2022-10-26T07:19:03.262Z,0.57
2022-10-26T07:20:03.291Z,0.56
2022-10-26T07:21:04.185Z,0.20
2022-10-26T07:22:03.078Z,0.04
2022-10-26T07:23:03.025Z,0.85
2022-10-26T07:24:03.034Z,0.41
2022-10-26T07:25:03.473Z,0.00
2022-10-26T07:26:03.358Z,0.00
2022-10-26T07:27:03.509Z,0.00
2022-10-26T07:28:03.004Z,0.00
2022-10-26T07:29:03.598Z,0.00
2022-10-26T07:30:03.336Z,0.33
2022-10-26T07:31:03.376Z,0.00
2022-10-26T07:32:02.812Z,0.53
2022-10-26T07:33:03.210Z,0.64
2022-10-26T07:34:02.964Z,0.28
2022-10-26T07:35:02.927Z,0.12
2022-10-26T07:36:03.141Z,0.00
2022-10-26T07:37:03.264Z,0.44
2022-10-26T07:38:02.753Z,0.81
2022-10-26T07:39:03.268Z,0.68
2022-10-26T07:40:05.758Z,0.00
2022-10-26T07:41:02.855Z,0.24
2022-10-26T07:42:03.356Z,1.00
2022-10-26T07:43:03.275Z,0.49
2022-10-26T07:44:03.313Z,0.00
2022-10-26T07:45:03.809Z,0.24
2022-10-26T07:46:03.272Z,0.20
2022-10-26T07:47:02.634Z,0.00
2022-10-26T07:48:03.221Z,0.52
2022-10-26T07:49:03.219Z,0.85
2022-10-26T07:50:03.112Z,0.08
2022-10-26T07:51:03.374Z,0.53
2022-10-26T07:52:03.175Z,0.64
2022-10-26T07:53:03.072Z,1.14
2022-10-26T07:54:02.879Z,0.90
2022-10-26T07:55:03.028Z,0.96
2022-10-26T07:56:03.076Z,1.71
2022-10-26T07:58:03.652Z,0.81
2022-10-26T07:59:03.739Z,0.80
2022-10-26T08:00:03.724Z,0.65
2022-10-26T08:01:04.071Z,0.88
2022-10-26T08:02:01.849Z,0.84
2022-10-26T08:03:01.657Z,0.49
2022-10-26T08:04:01.695Z,0.44
2022-10-26T08:05:01.971Z,0.44
2022-10-26T08:06:01.839Z,0.37
2022-10-26T08:07:01.779Z,0.85
2022-10-26T08:08:02.058Z,1.24
2022-10-26T08:09:01.998Z,1.42
2022-10-26T08:10:02.009Z,0.52
2022-10-26T08:11:02.047Z,0.80
2022-10-26T08:12:02.386Z,0.64
2022-10-26T08:13:02.277Z,0.94
2022-10-26T08:14:02.342Z,1.28
2022-10-26T08:15:02.391Z,0.16
2022-10-26T08:16:02.647Z,0.68
2022-10-26T08:17:02.492Z,1.24
2022-10-26T08:18:02.257Z,1.18
2022-10-26T08:19:02.668Z,0.92
2022-10-26T08:20:02.364Z,0.73
2022-10-26T08:21:10.663Z,1.55
2022-10-26T08:22:02.963Z,1.76
2022-10-26T08:23:02.753Z,2.24
2022-10-26T08:24:02.501Z,1.55
2022-10-26T08:25:02.576Z,2.24
2022-10-26T08:26:02.720Z,2.52
2022-10-26T08:27:02.489Z,1.26
2022-10-26T08:28:02.487Z,1.59
2022-10-26T08:29:02.099Z,0.69
2022-10-26T08:30:02.167Z,2.76
2022-10-26T08:31:02.229Z,1.80
2022-10-26T08:32:02.864Z,2.24
2022-10-26T08:33:02.495Z,1.47
2022-10-26T08:34:02.776Z,2.12
2022-10-26T08:35:02.686Z,0.90
2022-10-26T08:36:02.891Z,1.32
2022-10-26T08:37:02.876Z,0.94
2022-10-26T08:38:02.602Z,1.51
2022-10-26T08:39:02.666Z,0.92
2022-10-26T08:40:03.548Z,0.92
2022-10-26T08:41:02.561Z,1.06
2022-10-26T08:42:02.662Z,0.76
2022-10-26T08:43:02.280Z,0.24
2022-10-26T08:44:02.240Z,1.10
2022-10-26T08:45:02.079Z,1.42
2022-10-26T08:46:02.267Z,2.04
2022-10-26T08:47:02.944Z,0.72
2022-10-26T08:48:03.150Z,0.08
2022-10-26T08:49:02.832Z,0.00
2022-10-26T08:50:02.485Z,0.98
2022-10-26T08:51:02.531Z,0.96
2022-10-26T08:52:01.939Z,0.04
2022-10-26T08:53:01.585Z,0.00
2022-10-26T08:54:02.067Z,0.00
2022-10-26T08:55:02.251Z,1.00
2022-10-26T08:56:02.284Z,0.53
2022-10-26T08:57:02.394Z,1.12
2022-10-26T08:58:02.340Z,1.10
2022-10-26T08:59:02.855Z,0.56
2022-10-26T09:00:02.478Z,1.42
2022-10-26T09:01:02.641Z,1.64
2022-10-26T09:02:03.240Z,0.48
2022-10-26T09:03:02.568Z,0.81
2022-10-26T09:05:02.593Z,0.37
2022-10-26T09:06:02.554Z,1.02
2022-10-26T09:07:02.949Z,0.92
2022-10-26T09:08:02.932Z,1.18
2022-10-26T09:09:03.269Z,0.88
2022-10-26T09:10:03.132Z,1.59
2022-10-26T09:11:02.736Z,0.65
2022-10-26T09:12:02.438Z,0.53
2022-10-26T09:13:02.438Z,1.06
2022-10-26T09:14:02.909Z,0.84
2022-10-26T09:15:02.765Z,2.40
2022-10-26T09:16:02.426Z,1.63
2022-10-26T09:17:02.857Z,1.00
2022-10-26T09:18:02.742Z,0.04
2022-10-26T09:19:03.111Z,1.02
2022-10-26T09:20:02.976Z,0.88
2022-10-26T09:21:03.031Z,0.96
2022-10-26T09:22:03.684Z,0.32
2022-10-26T09:23:03.638Z,1.14
2022-10-26T09:24:03.245Z,0.37
2022-10-26T09:25:06.783Z,0.57
2022-10-26T09:26:03.045Z,0.94
2022-10-26T09:27:03.209Z,1.64
2022-10-26T09:28:03.191Z,0.64
2022-10-26T09:29:03.558Z,1.00
2022-10-26T09:30:03.588Z,0.96
2022-10-26T09:31:03.606Z,0.36
2022-10-26T09:32:02.788Z,1.10
2022-10-26T09:33:03.143Z,1.04
2022-10-26T09:34:02.787Z,1.18
2022-10-26T09:35:02.824Z,0.68
2022-10-26T09:36:03.429Z,0.00
2022-10-26T09:37:03.064Z,0.73
2022-10-26T09:38:03.417Z,0.92
2022-10-26T09:39:03.415Z,1.18
2022-10-26T09:40:03.245Z,0.00
2022-10-26T09:41:03.197Z,0.85
2022-10-26T09:42:02.725Z,1.22
2022-10-26T09:43:02.686Z,0.94
2022-10-26T09:44:03.286Z,0.92
2022-10-26T09:45:02.655Z,2.03
2022-10-26T09:46:03.155Z,0.80
2022-10-26T09:47:03.142Z,1.10
2022-10-26T09:48:05.264Z,0.72
2022-10-26T09:50:03.180Z,1.55
2022-10-26T09:51:04.752Z,1.42
2022-10-26T09:52:03.241Z,0.52
2022-10-26T09:53:03.298Z,1.52
2022-10-26T09:54:03.633Z,1.24
2022-10-26T09:55:03.723Z,1.52
2022-10-26T09:56:03.592Z,0.41
2022-10-26T09:57:03.216Z,1.38
2022-10-26T09:58:02.873Z,1.34
2022-10-26T09:59:02.602Z,0.37
2022-10-26T10:00:02.900Z,0.84
2022-10-26T10:01:03.189Z,0.88
2022-10-26T10:02:02.430Z,1.87
2022-10-26T10:03:02.821Z,1.44
2022-10-26T10:04:02.588Z,1.02
2022-10-26T10:05:02.844Z,0.92
2022-10-26T10:06:02.545Z,0.61
2022-10-26T10:07:02.616Z,0.20
2022-10-26T10:08:03.081Z,1.08
2022-10-26T10:09:02.909Z,1.67
2022-10-26T10:10:03.023Z,0.92
2022-10-26T10:11:02.849Z,0.81
2022-10-26T10:12:02.054Z,1.30
2022-10-26T10:13:01.930Z,0.49
2022-10-26T10:14:01.951Z,1.76
2022-10-26T10:15:02.062Z,0.88
2022-10-26T10:16:01.996Z,0.81
2022-10-26T10:17:02.678Z,0.96
2022-10-26T10:18:03.405Z,1.16
2022-10-26T10:19:02.760Z,0.73
2022-10-26T10:20:02.925Z,0.00
2022-10-26T10:21:02.740Z,0.41
2022-10-26T10:22:02.745Z,0.65
2022-10-26T10:23:02.613Z,0.45
2022-10-26T10:24:02.556Z,0.20
2022-10-26T10:25:02.510Z,1.02
2022-10-26T10:26:03.142Z,0.80
2022-10-26T10:27:02.393Z,0.08
2022-10-26T10:28:02.423Z,1.76
2022-10-26T10:29:02.246Z,0.90
2022-10-26T10:30:04.308Z,0.37
2022-10-26T10:31:02.287Z,1.04
2022-10-26T10:32:02.800Z,0.88
2022-10-26T10:33:02.763Z,0.37
2022-10-26T10:34:02.560Z,0.77
2022-10-26T10:35:02.987Z,0.84
2022-10-26T10:36:02.525Z,0.85
2022-10-26T10:37:02.542Z,0.60
2022-10-26T10:38:02.183Z,1.22
2022-10-26T10:39:02.538Z,2.00
2022-10-26T10:40:02.623Z,0.84
2022-10-26T10:41:02.130Z,1.14
2022-10-26T10:42:02.845Z,1.40
2022-10-26T10:43:02.525Z,0.49
2022-10-26T10:44:03.047Z,1.00
2022-10-26T10:45:02.632Z,0.85
2022-10-26T10:46:02.703Z,1.40
2022-10-26T10:47:02.328Z,2.44
2022-10-26T10:48:02.315Z,1.95
2022-10-26T10:49:02.001Z,1.71
2022-10-26T10:50:02.458Z,1.12
2022-10-26T10:51:01.934Z,1.59
2022-10-26T10:52:02.735Z,1.28
2022-10-26T10:53:02.822Z,1.56
2022-10-26T10:54:02.635Z,1.22
2022-10-26T10:55:02.988Z,1.20
2022-10-26T10:56:05.350Z,1.63
2022-10-26T10:57:02.845Z,1.64
2022-10-26T10:58:03.078Z,1.52
2022-10-26T10:59:03.052Z,1.42
2022-10-26T11:00:02.804Z,1.22
2022-10-26T11:01:02.845Z,0.92
2022-10-26T11:02:02.712Z,1.02
2022-10-26T11:03:02.554Z,0.52
2022-10-26T11:04:02.215Z,1.71
2022-10-26T11:05:02.306Z,1.44
2022-10-26T11:06:02.397Z,1.16
2022-10-26T11:07:02.278Z,1.34
2022-10-26T11:08:02.332Z,1.60
2022-10-26T11:09:02.409Z,2.36
2022-10-26T11:10:02.333Z,1.67
2022-10-26T11:11:01.982Z,0.98
2022-10-26T11:12:02.778Z,2.20
2022-10-26T11:13:02.742Z,1.38
2022-10-26T11:14:02.685Z,0.69
2022-10-26T11:15:02.775Z,1.16
2022-10-26T11:16:02.660Z,1.63
2022-10-26T11:17:02.499Z,1.79
2022-10-26T11:18:02.422Z,1.47
2022-10-26T11:19:02.333Z,2.24
2022-10-26T11:20:02.433Z,1.76
2022-10-26T11:21:02.541Z,1.28
2022-10-26T11:22:02.982Z,1.52
2022-10-26T11:23:02.774Z,1.95
2022-10-26T11:24:03.021Z,2.32
2022-10-26T11:25:02.837Z,1.59
2022-10-26T11:26:02.870Z,2.52
2022-10-26T11:27:02.376Z,1.75
2022-10-26T11:28:02.203Z,1.38
2022-10-26T11:29:02.440Z,1.44
2022-10-26T11:30:01.946Z,1.30
2022-10-26T11:31:02.196Z,1.48
2022-10-26T11:32:02.908Z,1.12
2022-10-26T11:33:02.734Z,1.99
2022-10-26T11:34:02.774Z,2.12
2022-10-26T11:35:02.786Z,2.32
2022-10-26T11:36:02.686Z,1.95
2022-10-26T11:37:01.760Z,1.47
2022-10-26T11:38:01.980Z,2.56
2022-10-26T11:39:06.173Z,3.09
2022-10-26T11:40:02.334Z,1.40
2022-10-26T11:41:02.397Z,1.08
2022-10-26T11:42:02.412Z,1.92
2022-10-26T11:43:02.610Z,1.80
2022-10-26T11:44:02.672Z,2.16
2022-10-26T11:45:02.792Z,2.92
2022-10-26T11:46:02.642Z,1.59
2022-10-26T11:47:02.638Z,1.76
2022-10-26T11:48:03.262Z,1.56
2022-10-26T11:49:02.984Z,3.34
2022-10-26T11:50:03.128Z,1.76
2022-10-26T11:51:03.176Z,2.04
2022-10-26T11:52:03.302Z,1.44
2022-10-26T11:53:02.380Z,1.22
2022-10-26T11:54:02.647Z,2.00
2022-10-26T11:55:02.724Z,1.48
2022-10-26T11:56:03.015Z,1.96
2022-10-26T11:57:02.841Z,1.63
2022-10-26T11:58:02.689Z,1.79
2022-10-26T12:00:02.037Z,1.63
2022-10-26T12:01:02.085Z,1.80
2022-10-26T12:02:02.101Z,1.00
2022-10-26T12:03:03.028Z,1.24
2022-10-26T12:04:02.498Z,1.63
2022-10-26T12:05:03.150Z,1.60
2022-10-26T12:06:03.156Z,1.32
2022-10-26T12:07:02.839Z,0.49
2022-10-26T12:08:02.891Z,1.84
2022-10-26T12:09:02.975Z,1.64
2022-10-26T12:10:02.767Z,0.73
2022-10-26T12:11:03.130Z,1.76
2022-10-26T12:12:02.860Z,1.99
2022-10-26T12:13:02.651Z,1.67
2022-10-26T12:14:02.707Z,1.48
2022-10-26T12:15:02.313Z,1.10
2022-10-26T12:16:04.284Z,1.00
2022-10-26T12:17:02.490Z,2.12
2022-10-26T12:18:03.124Z,3.00
2022-10-26T12:19:03.352Z,1.52
2022-10-26T12:20:03.034Z,1.06
2022-10-26T12:21:03.248Z,1.48
2022-10-26T12:22:03.167Z,0.94
2022-10-26T12:23:02.536Z,0.73
2022-10-26T12:24:02.681Z,0.96
2022-10-26T12:25:02.941Z,1.04
2022-10-26T12:26:03.011Z,0.28
2022-10-26T12:27:03.077Z,0.84
2022-10-26T12:28:02.373Z,1.30
2022-10-26T12:29:02.414Z,1.32
2022-10-26T12:30:02.499Z,0.76
2022-10-26T12:31:02.542Z,1.16
2022-10-26T12:32:02.622Z,1.48
2022-10-26T12:33:02.885Z,1.16
2022-10-26T12:34:03.372Z,1.44
2022-10-26T12:35:02.930Z,1.91
2022-10-26T12:36:03.066Z,1.84
2022-10-26T12:37:02.937Z,1.30
2022-10-26T12:38:02.708Z,2.24
2022-10-26T12:39:02.752Z,1.76
2022-10-26T12:40:02.608Z,1.79
2022-10-26T12:41:02.680Z,2.32
2022-10-26T12:42:02.354Z,2.08
2022-10-26T12:43:03.030Z,1.28
2022-10-26T12:44:06.014Z,1.68
2022-10-26T12:45:02.582Z,1.26
2022-10-26T12:46:02.627Z,0.92
2022-10-26T12:47:02.667Z,1.52
2022-10-26T12:48:10.687Z,1.20
2022-10-26T12:49:02.906Z,1.12
2022-10-26T12:50:02.870Z,1.95
2022-10-26T12:51:03.401Z,1.36
2022-10-26T12:53:03.415Z,1.76
2022-10-26T12:54:03.178Z,1.02
2022-10-26T12:55:03.258Z,1.48
2022-10-26T12:56:03.023Z,1.30
2022-10-26T12:57:03.102Z,0.76
2022-10-26T12:58:02.941Z,1.10
2022-10-26T12:59:04.763Z,0.90
2022-10-26T13:00:02.571Z,1.52
2022-10-26T13:01:02.820Z,2.20
2022-10-26T13:02:02.944Z,2.08
2022-10-26T13:03:01.823Z,1.49
2022-10-26T13:04:02.084Z,0.48
2022-10-26T13:05:04.129Z,0.64
2022-10-26T13:06:02.115Z,0.41
2022-10-26T13:07:02.434Z,0.16
2022-10-26T13:08:02.900Z,0.56
2022-10-26T13:09:02.788Z,0.81
2022-10-26T13:10:02.851Z,1.16
2022-10-26T13:11:02.571Z,0.69
2022-10-26T13:12:02.523Z,1.16
2022-10-26T13:13:02.865Z,0.92
2022-10-26T13:14:02.940Z,0.72
2022-10-26T13:15:03.006Z,0.00
2022-10-26T13:16:02.991Z,1.06
2022-10-26T13:17:02.931Z,0.90
2022-10-26T13:18:02.097Z,0.98
2022-10-26T13:19:02.196Z,0.52
2022-10-26T13:20:02.214Z,0.81
2022-10-26T13:21:02.080Z,1.14
2022-10-26T13:22:02.267Z,0.32
2022-10-26T13:24:02.315Z,1.08
2022-10-26T13:25:02.561Z,0.76
2022-10-26T13:26:02.857Z,1.56
2022-10-26T13:27:02.292Z,2.03