createdAt,value
2019-03-20T00:00:25.724Z,9.70
2019-03-20T00:01:25.629Z,9.50
2019-03-20T00:02:25.667Z,9.50
2019-03-20T00:03:25.601Z,9.10
2019-03-20T00:04:25.605Z,9.30
2019-03-20T00:05:25.609Z,9.10
2019-03-20T00:06:25.584Z,9.20
2019-03-20T00:07:26.286Z,8.80
2019-03-20T00:08:25.544Z,9.00
2019-03-20T00:09:25.538Z,9.00
2019-03-20T00:10:25.598Z,8.70
2019-03-20T00:11:25.518Z,9.00
2019-03-20T00:12:25.538Z,8.80
2019-03-20T00:13:26.243Z,9.30
2019-03-20T00:14:25.562Z,8.20
2019-03-20T00:15:25.545Z,8.70
2019-03-20T00:16:25.453Z,8.70
2019-03-20T00:17:25.462Z,8.30
2019-03-20T00:18:25.490Z,8.60
2019-03-20T00:19:25.477Z,8.30
2019-03-20T00:20:25.446Z,8.70
2019-03-20T00:21:25.465Z,9.00
2019-03-20T00:22:25.421Z,8.50
2019-03-20T00:23:25.383Z,8.30
2019-03-20T00:24:25.458Z,8.40
2019-03-20T00:25:25.356Z,8.00
2019-03-20T00:26:25.367Z,8.30
2019-03-20T00:27:25.365Z,8.40
2019-03-20T00:28:25.377Z,8.10
2019-03-20T00:29:25.362Z,8.30
2019-03-20T00:30:25.300Z,8.30
2019-03-20T00:31:25.280Z,8.10
2019-03-20T00:32:25.313Z,8.70
2019-03-20T00:33:25.352Z,8.70
2019-03-20T00:34:26.247Z,8.70
2019-03-20T00:35:25.261Z,8.70
2019-03-20T00:36:25.272Z,7.90
2019-03-20T00:37:25.275Z,8.10
2019-03-20T00:38:25.281Z,8.10
2019-03-20T00:39:25.248Z,7.80
2019-03-20T00:40:25.779Z,8.50
2019-03-20T00:41:25.256Z,8.40
2019-03-20T00:42:25.198Z,7.60
2019-03-20T00:43:25.277Z,8.10
2019-03-20T00:44:25.155Z,8.50
2019-03-20T00:45:25.199Z,8.30
2019-03-20T00:46:25.250Z,8.20
2019-03-20T00:47:25.748Z,9.00
2019-03-20T00:48:25.254Z,7.90
2019-03-20T00:49:25.202Z,8.20
2019-03-20T00:50:25.259Z,8.00
2019-03-20T00:51:25.124Z,8.00
2019-03-20T00:52:25.756Z,8.00
2019-03-20T00:53:25.135Z,7.60
2019-03-20T00:54:25.146Z,8.30
2019-03-20T00:55:25.259Z,7.90
2019-03-20T00:56:25.017Z,7.80
2019-03-20T00:57:25.079Z,8.50
2019-03-20T00:58:25.092Z,7.70
2019-03-20T00:59:25.331Z,7.80
2019-03-20T01:00:25.084Z,7.80
2019-03-20T01:01:25.797Z,7.70
2019-03-20T01:02:26.280Z,8.10
2019-03-20T01:03:25.071Z,7.60
2019-03-20T01:04:25.013Z,8.10
2019-03-20T01:05:24.953Z,7.70
2019-03-20T01:06:24.980Z,8.30
2019-03-20T01:07:25.753Z,8.00
2019-03-20T01:08:24.952Z,7.80
2019-03-20T01:09:24.893Z,7.80
2019-03-20T01:10:25.756Z,7.80
2019-03-20T01:11:24.890Z,7.90
2019-03-20T01:12:24.850Z,7.60
2019-03-20T01:13:24.827Z,8.00
2019-03-20T01:14:24.884Z,8.00
2019-03-20T01:15:24.846Z,7.90
2019-03-20T01:16:24.834Z,7.80
2019-03-20T01:17:24.820Z,8.30
2019-03-20T01:18:24.842Z,8.10
2019-03-20T01:19:24.775Z,7.60
2019-03-20T01:20:24.789Z,7.90
2019-03-20T01:21:24.798Z,7.70
2019-03-20T01:22:24.793Z,7.70
2019-03-20T01:23:24.749Z,8.00
2019-03-20T01:24:24.744Z,8.00
2019-03-20T01:25:24.734Z,7.80
2019-03-20T01:26:24.697Z,8.10
2019-03-20T01:27:24.714Z,7.90
2019-03-20T01:28:24.681Z,7.90
2019-03-20T01:29:24.664Z,7.80
2019-03-20T01:30:25.253Z,7.90
2019-03-20T01:31:24.633Z,8.50
2019-03-20T01:32:24.714Z,8.10
2019-03-20T01:33:24.662Z,8.30
2019-03-20T01:34:25.255Z,8.00
2019-03-20T01:35:24.634Z,8.00
2019-03-20T01:36:24.646Z,7.80
2019-03-20T01:37:24.574Z,8.00
2019-03-20T01:38:24.728Z,8.30
2019-03-20T01:39:24.578Z,8.20
2019-03-20T01:40:25.257Z,7.80
2019-03-20T01:41:25.254Z,8.40
2019-03-20T01:42:24.546Z,8.40
2019-03-20T01:43:24.514Z,9.00
2019-03-20T01:44:24.523Z,8.40
2019-03-20T01:45:25.262Z,8.90
2019-03-20T01:46:24.480Z,8.90
2019-03-20T01:47:24.481Z,9.20
2019-03-20T01:48:24.451Z,8.70
2019-03-20T01:49:24.492Z,9.00
2019-03-20T01:50:24.479Z,8.90
2019-03-20T01:51:24.443Z,8.70
2019-03-20T01:52:24.408Z,8.70
2019-03-20T01:53:24.408Z,8.90
2019-03-20T01:54:24.437Z,8.70
2019-03-20T01:55:24.444Z,8.80
2019-03-20T01:56:24.423Z,8.60
2019-03-20T01:57:24.451Z,9.70
2019-03-20T01:58:24.401Z,9.50
2019-03-20T01:59:24.336Z,9.60
2019-03-20T02:00:25.259Z,9.30
2019-03-20T02:01:24.357Z,8.90
2019-03-20T02:02:25.260Z,9.80
2019-03-20T02:03:24.322Z,9.40
2019-03-20T02:04:24.345Z,9.50
2019-03-20T02:05:34.666Z,10.00
2019-03-20T02:06:25.279Z,9.80
2019-03-20T02:07:24.245Z,9.70
2019-03-20T02:08:24.296Z,10.40
2019-03-20T02:09:24.222Z,10.50
2019-03-20T02:10:24.238Z,11.50
2019-03-20T02:11:24.246Z,10.30
2019-03-20T02:12:24.207Z,10.30
2019-03-20T02:13:24.221Z,10.70
2019-03-20T02:14:24.184Z,10.00
2019-03-20T02:15:24.183Z,10.60
2019-03-20T02:16:24.176Z,10.30
2019-03-20T02:17:24.136Z,11.10
2019-03-20T02:18:24.164Z,10.10
2019-03-20T02:19:24.215Z,10.60
2019-03-20T02:20:24.111Z,10.20
2019-03-20T02:21:24.096Z,10.30
2019-03-20T02:22:24.108Z,10.80
2019-03-20T02:23:24.081Z,10.90
2019-03-20T02:24:24.101Z,11.00
2019-03-20T02:25:24.054Z,10.60
2019-03-20T02:26:25.253Z,9.90
2019-03-20T02:27:24.078Z,10.50
2019-03-20T02:28:24.087Z,10.30
2019-03-20T02:29:24.035Z,9.80
2019-03-20T02:30:24.020Z,9.90
2019-03-20T02:31:24.030Z,10.40
2019-03-20T02:32:24.759Z,10.90
2019-03-20T02:33:24.020Z,11.20
2019-03-20T02:34:23.996Z,11.40
2019-03-20T02:35:23.961Z,12.60
2019-03-20T02:36:23.925Z,14.50
2019-03-20T02:37:23.922Z,14.80
2019-03-20T02:38:23.931Z,16.40
2019-03-20T02:39:23.933Z,16.20
2019-03-20T02:40:23.918Z,15.60
2019-03-20T02:41:23.890Z,16.00
2019-03-20T02:42:23.916Z,13.00
2019-03-20T02:43:24.767Z,12.50
2019-03-20T02:44:24.814Z,13.50
2019-03-20T02:45:23.849Z,14.30
2019-03-20T02:46:23.825Z,14.30
2019-03-20T02:47:23.806Z,13.90
2019-03-20T02:48:23.797Z,14.70
2019-03-20T02:49:23.812Z,14.10
2019-03-20T02:50:23.844Z,13.60
2019-03-20T02:51:23.841Z,14.00
2019-03-20T02:52:23.761Z,13.70
2019-03-20T02:53:23.751Z,13.30
2019-03-20T02:54:23.747Z,12.60
2019-03-20T02:55:23.841Z,13.80
2019-03-20T02:56:24.261Z,13.50
2019-03-20T02:57:23.735Z,13.60
2019-03-20T02:58:23.765Z,12.90
2019-03-20T02:59:23.732Z,13.00
2019-03-20T03:00:23.745Z,12.90
2019-03-20T03:01:26.328Z,12.70
2019-03-20T03:02:24.262Z,12.30
2019-03-20T03:03:23.640Z,12.20
2019-03-20T03:04:23.674Z,12.00
2019-03-20T03:05:23.629Z,11.90
2019-03-20T03:06:23.676Z,12.50
2019-03-20T03:07:24.294Z,11.90
2019-03-20T03:08:23.625Z,12.80
2019-03-20T03:09:24.273Z,12.30
2019-03-20T03:10:23.586Z,12.80
2019-03-20T03:11:23.621Z,12.70
2019-03-20T03:12:23.585Z,12.90
2019-03-20T03:13:24.266Z,12.20
2019-03-20T03:14:23.598Z,11.90
2019-03-20T03:15:24.262Z,11.70
2019-03-20T03:16:23.539Z,12.40
2019-03-20T03:17:23.522Z,12.40
2019-03-20T03:18:23.547Z,12.70
2019-03-20T03:19:23.493Z,12.10
2019-03-20T03:20:24.763Z,11.80
2019-03-20T03:21:23.465Z,12.30
2019-03-20T03:22:23.465Z,11.10
2019-03-20T03:23:23.445Z,11.20
2019-03-20T03:24:23.443Z,11.50
2019-03-20T03:25:24.361Z,11.70
2019-03-20T03:26:23.527Z,12.10
2019-03-20T03:27:23.510Z,12.30
2019-03-20T03:28:23.368Z,12.50
2019-03-20T03:29:23.427Z,12.50
2019-03-20T03:30:23.410Z,11.50
2019-03-20T03:31:23.398Z,12.50
2019-03-20T03:32:23.366Z,12.00
2019-03-20T03:33:23.460Z,11.50
2019-03-20T03:34:23.331Z,11.30
2019-03-20T03:35:23.315Z,10.80
2019-03-20T03:36:23.312Z,11.20
2019-03-20T03:37:23.336Z,11.40
2019-03-20T03:38:23.273Z,11.50
2019-03-20T03:39:23.317Z,10.90
2019-03-20T03:40:23.238Z,11.80
2019-03-20T03:41:23.294Z,11.10
2019-03-20T03:42:23.226Z,11.20
2019-03-20T03:43:24.469Z,11.00
2019-03-20T03:44:23.228Z,11.30
2019-03-20T03:45:23.212Z,10.60
2019-03-20T03:46:23.770Z,10.70
2019-03-20T03:47:23.171Z,10.10
2019-03-20T03:48:23.207Z,10.30
2019-03-20T03:49:23.767Z,11.10
2019-03-20T03:50:23.191Z,11.10
2019-03-20T03:51:23.768Z,11.30
2019-03-20T03:52:23.107Z,10.70
2019-03-20T03:53:23.108Z,11.10
2019-03-20T03:54:23.097Z,10.80
2019-03-20T03:55:23.778Z,10.50
2019-03-20T03:56:23.081Z,10.30
2019-03-20T03:57:23.173Z,10.60
2019-03-20T03:58:23.073Z,10.10
2019-03-20T03:59:23.049Z,10.70
2019-03-20T04:00:23.064Z,10.30
2019-03-20T04:01:23.107Z,9.40
2019-03-20T04:02:23.080Z,9.10
2019-03-20T04:03:22.992Z,9.00
2019-03-20T04:04:23.039Z,8.90
2019-03-20T04:05:23.114Z,9.40
2019-03-20T04:06:35.003Z,9.50
2019-03-20T04:07:24.069Z,9.90
2019-03-20T04:08:22.984Z,9.10
2019-03-20T04:09:23.808Z,8.40
2019-03-20T04:10:22.957Z,8.30
2019-03-20T04:11:22.935Z,8.30
2019-03-20T04:12:22.930Z,8.30
2019-03-20T04:13:22.938Z,7.80
2019-03-20T04:14:22.878Z,8.90
2019-03-20T04:15:22.939Z,7.90
2019-03-20T04:16:22.897Z,8.10
2019-03-20T04:17:22.925Z,8.30
2019-03-20T04:18:22.874Z,8.90
2019-03-20T04:19:22.858Z,9.00
2019-03-20T04:20:22.813Z,8.40
2019-03-20T04:21:22.807Z,8.70
2019-03-20T04:22:22.828Z,8.70
2019-03-20T04:23:22.807Z,8.40
2019-03-20T04:24:22.827Z,8.40
2019-03-20T04:25:22.830Z,8.60
2019-03-20T04:26:22.768Z,7.70
2019-03-20T04:27:22.747Z,7.60
2019-03-20T04:28:22.841Z,7.60
2019-03-20T04:29:22.737Z,7.70
2019-03-20T04:30:22.708Z,7.40
2019-03-20T04:31:23.270Z,7.50
2019-03-20T04:32:22.743Z,7.10
2019-03-20T04:33:23.269Z,7.00
2019-03-20T04:34:22.729Z,7.10
2019-03-20T04:35:22.651Z,7.20
2019-03-20T04:36:22.630Z,7.80
2019-03-20T04:37:22.627Z,6.90
2019-03-20T04:38:22.646Z,7.70
2019-03-20T04:39:22.624Z,7.50
2019-03-20T04:40:23.269Z,7.30
2019-03-20T04:41:22.640Z,7.10
2019-03-20T04:42:22.581Z,7.60
2019-03-20T04:43:22.599Z,7.00
2019-03-20T04:44:22.582Z,7.40
2019-03-20T04:45:22.546Z,7.50
2019-03-20T04:46:22.589Z,7.20
2019-03-20T04:47:23.269Z,6.80
2019-03-20T04:48:22.530Z,7.10
2019-03-20T04:49:22.611Z,7.40
2019-03-20T04:50:22.514Z,6.60
2019-03-20T04:51:22.478Z,7.30
2019-03-20T04:52:22.494Z,7.00
2019-03-20T04:53:22.455Z,7.10
2019-03-20T04:54:22.590Z,6.70
2019-03-20T04:55:22.486Z,7.10
2019-03-20T04:56:22.456Z,6.80
2019-03-20T04:57:22.437Z,6.50
2019-03-20T04:58:22.397Z,6.50
2019-03-20T04:59:22.410Z,7.20
2019-03-20T05:00:22.408Z,7.10
2019-03-20T05:01:22.384Z,6.70
2019-03-20T05:02:22.370Z,6.70
2019-03-20T05:03:22.372Z,6.50
2019-03-20T05:04:23.273Z,6.40
2019-03-20T05:05:22.317Z,6.70
2019-03-20T05:06:22.319Z,6.50
2019-03-20T05:07:22.300Z,7.00
2019-03-20T05:08:22.286Z,6.70
2019-03-20T05:09:22.302Z,6.60
2019-03-20T05:10:22.311Z,7.20
2019-03-20T05:11:22.314Z,7.20
2019-03-20T05:12:22.271Z,6.80
2019-03-20T05:13:22.270Z,6.90
2019-03-20T05:14:22.246Z,6.90
2019-03-20T05:15:22.233Z,7.20
2019-03-20T05:16:22.224Z,7.10
2019-03-20T05:17:22.210Z,7.10
2019-03-20T05:18:22.186Z,7.10
2019-03-20T05:19:22.207Z,7.20
2019-03-20T05:20:22.189Z,7.10
2019-03-20T05:21:22.165Z,7.60
2019-03-20T05:22:22.133Z,7.40
2019-03-20T05:23:22.182Z,7.60
2019-03-20T05:24:22.112Z,7.70
2019-03-20T05:25:22.825Z,7.20
2019-03-20T05:26:22.112Z,7.80
2019-03-20T05:27:22.089Z,7.60
2019-03-20T05:28:22.071Z,7.20
2019-03-20T05:29:22.088Z,7.40
2019-03-20T05:30:22.112Z,7.60
2019-03-20T05:31:22.047Z,7.70
2019-03-20T05:32:22.043Z,8.00
2019-03-20T05:33:22.074Z,8.30
2019-03-20T05:34:22.058Z,8.50
2019-03-20T05:35:22.021Z,9.00
2019-03-20T05:36:21.993Z,9.70
2019-03-20T05:37:22.773Z,10.20
2019-03-20T05:38:21.971Z,10.90
2019-03-20T05:39:22.005Z,10.80
2019-03-20T05:40:21.949Z,11.10
2019-03-20T05:41:21.954Z,11.00
2019-03-20T05:42:21.955Z,10.70
2019-03-20T05:43:21.910Z,10.80
2019-03-20T05:44:22.794Z,10.30
2019-03-20T05:45:21.904Z,10.00
2019-03-20T05:46:21.954Z,10.10
2019-03-20T05:47:21.925Z,9.30
2019-03-20T05:48:21.915Z,9.50
2019-03-20T05:49:21.850Z,9.50
2019-03-20T05:50:21.870Z,9.70
2019-03-20T05:51:21.862Z,9.50
2019-03-20T05:52:21.844Z,9.80
2019-03-20T05:53:21.801Z,9.70
2019-03-20T05:54:22.779Z,9.30
2019-03-20T05:55:21.815Z,9.30
2019-03-20T05:56:21.776Z,9.20
2019-03-20T05:57:21.807Z,9.30
2019-03-20T05:58:21.786Z,9.40
2019-03-20T05:59:22.275Z,9.10
2019-03-20T06:00:21.748Z,9.00
2019-03-20T06:01:21.740Z,9.10
2019-03-20T06:02:21.717Z,8.50
2019-03-20T06:03:21.745Z,8.40
2019-03-20T06:04:21.676Z,8.90
2019-03-20T06:05:21.709Z,8.80
2019-03-20T06:06:21.677Z,8.40
2019-03-20T06:07:22.093Z,8.40
2019-03-20T06:08:21.693Z,7.90
2019-03-20T06:09:21.658Z,8.00
2019-03-20T06:10:21.617Z,8.50
2019-03-20T06:11:22.272Z,7.80
2019-03-20T06:12:21.615Z,7.80
2019-03-20T06:13:22.273Z,9.10
2019-03-20T06:14:21.612Z,9.20
2019-03-20T06:15:24.443Z,9.90
2019-03-20T06:16:21.626Z,10.10
2019-03-20T06:17:21.685Z,10.60
2019-03-20T06:18:22.316Z,11.70
2019-03-20T06:19:21.520Z,12.00
2019-03-20T06:20:21.572Z,13.60
2019-03-20T06:21:21.562Z,14.50
2019-03-20T06:22:22.566Z,15.90
2019-03-20T06:23:21.520Z,18.20
2019-03-20T06:24:21.497Z,18.10
2019-03-20T06:25:21.759Z,23.30
2019-03-20T06:26:21.448Z,32.80
2019-03-20T06:27:21.430Z,27.70
2019-03-20T06:28:21.458Z,21.70
2019-03-20T06:29:22.305Z,19.70
2019-03-20T06:30:21.408Z,22.80
2019-03-20T06:31:21.420Z,23.90
2019-03-20T06:32:22.281Z,48.60
2019-03-20T06:33:21.428Z,46.30
2019-03-20T06:34:22.274Z,32.20
2019-03-20T06:35:21.368Z,30.60
2019-03-20T06:36:21.405Z,26.20
2019-03-20T06:37:31.959Z,18.10
2019-03-20T06:38:23.394Z,16.70
2019-03-20T06:39:21.323Z,14.60
2019-03-20T06:40:22.294Z,13.60
2019-03-20T06:41:21.315Z,15.40
2019-03-20T06:42:21.279Z,14.40
2019-03-20T06:43:21.282Z,14.00
2019-03-20T06:44:21.254Z,13.70
2019-03-20T06:45:21.258Z,13.50
2019-03-20T06:46:21.284Z,12.80
2019-03-20T06:47:21.777Z,12.90
2019-03-20T06:48:21.224Z,13.50
2019-03-20T06:49:21.223Z,11.10
2019-03-20T06:50:21.224Z,11.40
2019-03-20T06:51:21.198Z,11.50
2019-03-20T06:52:21.199Z,10.00
2019-03-20T06:53:21.815Z,9.50
2019-03-20T06:54:21.169Z,8.70
2019-03-20T06:55:21.182Z,8.50
2019-03-20T06:56:21.136Z,11.00
2019-03-20T06:57:21.208Z,13.50
2019-03-20T06:58:21.093Z,18.10
2019-03-20T06:59:21.774Z,16.90
2019-03-20T07:00:21.208Z,11.40
2019-03-20T07:01:21.133Z,11.10
2019-03-20T07:02:21.106Z,12.40
2019-03-20T07:03:21.068Z,14.50
2019-03-20T07:04:21.071Z,15.70
2019-03-20T07:05:21.780Z,16.80
2019-03-20T07:06:21.021Z,15.80
2019-03-20T07:07:21.022Z,14.60
2019-03-20T07:08:21.015Z,14.00
2019-03-20T07:09:21.003Z,11.10
2019-03-20T07:10:21.801Z,10.20
2019-03-20T07:11:20.955Z,9.50
2019-03-20T07:12:20.949Z,8.50
2019-03-20T07:13:20.944Z,8.70
2019-03-20T07:14:23.810Z,8.10
2019-03-20T07:15:20.937Z,7.80
2019-03-20T07:16:20.948Z,7.90
2019-03-20T07:17:20.916Z,7.20
2019-03-20T07:18:20.883Z,7.50
2019-03-20T07:19:20.883Z,7.30
2019-03-20T07:20:20.865Z,7.30
2019-03-20T07:21:20.862Z,7.80
2019-03-20T07:22:22.066Z,7.30
2019-03-20T07:23:20.835Z,7.50
2019-03-20T07:24:20.836Z,7.70
2019-03-20T07:25:20.800Z,8.00
2019-03-20T07:26:20.847Z,8.20
2019-03-20T07:27:20.815Z,8.10
2019-03-20T07:28:21.320Z,7.80
2019-03-20T07:29:20.810Z,8.10
2019-03-20T07:30:20.744Z,8.20
2019-03-20T07:31:20.747Z,7.60
2019-03-20T07:32:21.284Z,7.90
2019-03-20T07:33:20.763Z,8.10
2019-03-20T07:34:20.713Z,7.60
2019-03-20T07:35:21.283Z,7.80
2019-03-20T07:36:20.689Z,7.50
2019-03-20T07:37:20.697Z,8.00
2019-03-20T07:38:20.682Z,7.50
2019-03-20T07:39:20.683Z,7.10
2019-03-20T07:40:20.653Z,7.10
2019-03-20T07:41:21.283Z,7.10
2019-03-20T07:42:20.747Z,6.90
2019-03-20T07:43:20.684Z,6.90
2019-03-20T07:44:21.282Z,6.70
2019-03-20T07:45:20.603Z,6.70
2019-03-20T07:46:20.571Z,7.00
2019-03-20T07:47:20.584Z,6.90
2019-03-20T07:48:22.250Z,7.10
2019-03-20T07:49:20.576Z,6.60
2019-03-20T07:50:20.546Z,6.70
2019-03-20T07:51:20.525Z,6.50
2019-03-20T07:52:24.023Z,6.70
2019-03-20T07:53:20.512Z,6.60
2019-03-20T07:54:21.286Z,6.50
2019-03-20T07:55:20.503Z,6.30
2019-03-20T07:56:20.504Z,6.40
2019-03-20T07:57:21.328Z,6.40
2019-03-20T07:58:20.441Z,6.60
2019-03-20T07:59:20.425Z,7.00
2019-03-20T08:00:20.522Z,6.80
2019-03-20T08:01:21.286Z,7.20
2019-03-20T08:02:20.474Z,7.40
2019-03-20T08:03:20.404Z,7.00
2019-03-20T08:04:20.423Z,7.20
2019-03-20T08:05:28.674Z,6.90
2019-03-20T08:06:21.491Z,7.40
2019-03-20T08:07:20.401Z,7.40
2019-03-20T08:08:20.330Z,6.70
2019-03-20T08:09:20.508Z,7.10
2019-03-20T08:10:20.552Z,6.90
2019-03-20T08:11:20.399Z,7.20
2019-03-20T08:12:20.398Z,6.90
2019-03-20T08:13:20.277Z,6.80
2019-03-20T08:14:20.349Z,6.70
2019-03-20T08:15:20.414Z,7.00
2019-03-20T08:16:20.265Z,6.70
2019-03-20T08:17:20.241Z,6.60
2019-03-20T08:18:20.241Z,6.70
2019-03-20T08:19:20.309Z,6.50
2019-03-20T08:20:20.231Z,6.30
2019-03-20T08:21:20.248Z,6.00
2019-03-20T08:22:20.203Z,6.30
2019-03-20T08:23:20.208Z,6.20
2019-03-20T08:24:20.821Z,6.30
2019-03-20T08:25:20.429Z,6.20
2019-03-20T08:26:20.258Z,6.60
2019-03-20T08:27:20.147Z,6.70
2019-03-20T08:28:20.185Z,6.30
2019-03-20T08:29:20.116Z,6.50
2019-03-20T08:30:21.346Z,6.50
2019-03-20T08:31:20.116Z,6.20
2019-03-20T08:32:20.131Z,6.60
2019-03-20T08:33:20.199Z,6.40
2019-03-20T08:34:20.073Z,6.30
2019-03-20T08:35:20.082Z,6.30
2019-03-20T08:36:20.049Z,6.50
2019-03-20T08:37:20.071Z,6.20
2019-03-20T08:38:20.881Z,6.00
2019-03-20T08:39:20.032Z,6.90
2019-03-20T08:40:19.993Z,6.40
2019-03-20T08:41:19.997Z,6.40
2019-03-20T08:42:19.950Z,6.40
2019-03-20T08:43:19.999Z,6.30
2019-03-20T08:44:20.096Z,6.60
2019-03-20T08:45:20.786Z,6.20
2019-03-20T08:46:19.966Z,6.70
2019-03-20T08:47:19.943Z,6.40
2019-03-20T08:48:19.902Z,6.20
2019-03-20T08:49:19.880Z,6.30
2019-03-20T08:50:20.799Z,6.50
2019-03-20T08:51:19.889Z,6.50
2019-03-20T08:52:19.883Z,5.80
2019-03-20T08:53:19.906Z,5.90
2019-03-20T08:54:19.862Z,6.10
2019-03-20T08:55:19.934Z,6.00
2019-03-20T08:56:19.839Z,5.90
2019-03-20T08:57:20.791Z,6.00
2019-03-20T08:58:19.893Z,5.40
2019-03-20T08:59:19.790Z,6.00
2019-03-20T09:00:19.758Z,5.60
2019-03-20T09:01:28.106Z,5.70
2019-03-20T09:02:20.748Z,5.80
2019-03-20T09:03:19.759Z,6.10
2019-03-20T09:04:19.720Z,5.40
2019-03-20T09:05:20.348Z,5.50
2019-03-20T09:06:20.297Z,5.70
2019-03-20T09:07:19.699Z,5.60
2019-03-20T09:08:28.864Z,5.60
2019-03-20T09:09:20.672Z,5.80
2019-03-20T09:10:19.653Z,5.50
2019-03-20T09:11:19.641Z,5.50
2019-03-20T09:12:19.682Z,5.00
2019-03-20T09:13:19.663Z,5.00
2019-03-20T09:14:19.653Z,4.50
2019-03-20T09:15:19.597Z,4.60
2019-03-20T09:16:19.577Z,5.20
2019-03-20T09:17:19.627Z,5.30
2019-03-20T09:18:19.594Z,4.70
2019-03-20T09:19:20.294Z,4.90
2019-03-20T09:20:20.365Z,4.60
2019-03-20T09:21:19.527Z,5.00
2019-03-20T09:22:19.607Z,5.10
2019-03-20T09:23:19.615Z,5.30
2019-03-20T09:24:19.516Z,4.90
2019-03-20T09:25:20.337Z,4.90
2019-03-20T09:26:19.505Z,4.80
2019-03-20T09:27:19.458Z,4.70
2019-03-20T09:28:19.513Z,3.20
2019-03-20T09:29:19.445Z,2.70
2019-03-20T09:30:19.445Z,2.50
2019-03-20T09:31:19.408Z,2.30
2019-03-20T09:32:19.622Z,1.80
2019-03-20T09:33:19.594Z,1.30
2019-03-20T09:34:19.448Z,1.40
2019-03-20T09:35:19.431Z,1.30
2019-03-20T09:36:19.427Z,1.30
2019-03-20T09:37:19.368Z,1.40
2019-03-20T09:38:19.341Z,1.40
2019-03-20T09:39:20.296Z,1.40
2019-03-20T09:40:19.415Z,1.40
2019-03-20T09:41:19.319Z,1.40
2019-03-20T09:42:19.800Z,1.30
2019-03-20T09:43:19.795Z,1.20
2019-03-20T09:44:19.311Z,1.70
2019-03-20T09:45:19.275Z,1.60
2019-03-20T09:46:19.801Z,1.50
2019-03-20T09:47:19.231Z,1.40
2019-03-20T09:48:19.350Z,1.50
2019-03-20T09:49:19.235Z,1.40
2019-03-20T09:50:19.265Z,1.40
2019-03-20T09:51:19.186Z,1.30
2019-03-20T09:52:19.798Z,1.30
2019-03-20T09:53:19.166Z,1.40
2019-03-20T09:54:19.162Z,1.40
2019-03-20T09:55:19.175Z,1.30
2019-03-20T09:56:19.135Z,1.20
2019-03-20T09:57:19.167Z,1.40
2019-03-20T09:58:19.132Z,1.60
2019-03-20T09:59:19.198Z,1.10
2019-03-20T10:00:19.799Z,1.50
2019-03-20T10:01:19.077Z,1.30
2019-03-20T10:02:19.096Z,1.30
2019-03-20T10:03:19.108Z,1.50
2019-03-20T10:04:19.070Z,1.30
2019-03-20T10:05:19.061Z,1.20
2019-03-20T10:06:19.079Z,1.30
2019-03-20T10:07:19.015Z,1.60
2019-03-20T10:08:19.067Z,1.20
2019-03-20T10:09:19.110Z,1.40
2019-03-20T10:10:18.985Z,1.40
2019-03-20T10:11:19.009Z,1.50
2019-03-20T10:12:18.954Z,1.20
2019-03-20T10:13:19.829Z,1.50
2019-03-20T10:14:18.996Z,1.60
2019-03-20T10:15:18.943Z,1.40
2019-03-20T10:16:18.934Z,1.20
2019-03-20T10:17:18.931Z,1.40
2019-03-20T10:18:18.916Z,1.50
2019-03-20T10:19:18.970Z,1.50
2019-03-20T10:20:18.905Z,1.80
2019-03-20T10:21:18.862Z,1.70
2019-03-20T10:22:18.849Z,1.80
2019-03-20T10:23:18.836Z,1.60
2019-03-20T10:24:18.830Z,1.70
2019-03-20T10:25:18.837Z,1.70
2019-03-20T10:26:19.099Z,13.40
2019-03-20T10:27:18.982Z,1.40
2019-03-20T10:28:18.845Z,1.60
2019-03-20T10:29:18.867Z,1.50
2019-03-20T10:30:18.833Z,1.40
2019-03-20T10:31:18.891Z,1.60
2019-03-20T10:32:18.875Z,1.50
2019-03-20T10:33:18.784Z,1.80
2019-03-20T10:34:18.785Z,1.80
2019-03-20T10:35:18.988Z,2.00
2019-03-20T10:36:18.689Z,2.00
2019-03-20T10:37:18.703Z,2.10
2019-03-20T10:38:18.682Z,2.00
2019-03-20T10:39:18.677Z,2.10
2019-03-20T10:40:18.641Z,1.80
2019-03-20T10:41:18.637Z,3.00
2019-03-20T10:42:18.609Z,1.80
2019-03-20T10:43:18.617Z,2.00
2019-03-20T10:44:18.633Z,2.50
2019-03-20T10:45:18.575Z,2.10
2019-03-20T10:46:18.564Z,2.50
2019-03-20T10:47:19.358Z,2.10
2019-03-20T10:48:18.607Z,2.10
2019-03-20T10:49:18.549Z,2.10
2019-03-20T10:50:21.169Z,2.30
2019-03-20T10:51:18.515Z,2.00
2019-03-20T10:52:18.536Z,2.30
2019-03-20T10:53:18.487Z,2.00
2019-03-20T10:54:18.495Z,2.00
2019-03-20T10:55:18.486Z,2.10
2019-03-20T10:56:18.471Z,2.10
2019-03-20T10:57:18.489Z,2.10
2019-03-20T10:58:18.450Z,2.10
2019-03-20T10:59:18.502Z,2.10
2019-03-20T11:00:18.469Z,2.40
2019-03-20T11:01:19.373Z,2.20
2019-03-20T11:02:18.396Z,1.90
2019-03-20T11:03:18.470Z,2.20
2019-03-20T11:04:18.476Z,2.00
2019-03-20T11:05:19.313Z,1.80
2019-03-20T11:06:18.375Z,2.00
2019-03-20T11:07:18.337Z,1.80
2019-03-20T11:08:18.404Z,1.90
2019-03-20T11:09:18.765Z,1.90
2019-03-20T11:10:18.330Z,2.10
2019-03-20T11:11:26.643Z,2.00
2019-03-20T11:12:19.295Z,2.20
2019-03-20T11:13:18.269Z,2.30
2019-03-20T11:14:18.308Z,2.20
2019-03-20T11:15:18.251Z,2.20
2019-03-20T11:16:18.258Z,2.40
2019-03-20T11:17:18.264Z,2.50
2019-03-20T11:18:18.246Z,2.40
2019-03-20T11:19:18.211Z,2.20
2019-03-20T11:20:18.220Z,3.00
2019-03-20T11:21:18.814Z,2.40
2019-03-20T11:22:19.200Z,2.30
2019-03-20T11:23:18.175Z,2.10
2019-03-20T11:24:18.154Z,2.20
2019-03-20T11:25:18.134Z,2.30
2019-03-20T11:26:18.128Z,2.10
2019-03-20T11:27:18.812Z,2.10
2019-03-20T11:28:18.157Z,2.30
2019-03-20T11:29:21.467Z,1.90
2019-03-20T11:30:18.106Z,2.10
2019-03-20T11:31:18.072Z,2.10
2019-03-20T11:32:18.067Z,2.20
2019-03-20T11:33:18.814Z,2.20
2019-03-20T11:34:18.819Z,2.30
2019-03-20T11:35:18.079Z,2.10
2019-03-20T11:36:18.012Z,2.20
2019-03-20T11:37:18.018Z,2.10
2019-03-20T11:38:17.997Z,2.10
2019-03-20T11:39:28.953Z,2.30
2019-03-20T11:40:19.008Z,2.00
2019-03-20T11:41:17.959Z,2.20
2019-03-20T11:42:17.965Z,2.10
2019-03-20T11:43:17.938Z,2.10
2019-03-20T11:44:17.934Z,2.00
2019-03-20T11:45:17.989Z,1.90
2019-03-20T11:46:17.910Z,2.30
2019-03-20T11:47:17.897Z,2.00
2019-03-20T11:48:17.881Z,2.20
2019-03-20T11:49:17.891Z,2.20
2019-03-20T11:50:17.903Z,2.00
2019-03-20T11:51:17.879Z,2.20
2019-03-20T11:52:17.848Z,1.90
2019-03-20T11:53:17.871Z,1.80
2019-03-20T11:54:17.821Z,2.20
2019-03-20T11:55:17.828Z,2.10
2019-03-20T11:56:18.323Z,2.20
2019-03-20T11:57:18.326Z,2.20
2019-03-20T11:58:17.776Z,2.10
2019-03-20T11:59:21.134Z,2.40
2019-03-20T12:00:17.784Z,1.90
2019-03-20T12:01:17.747Z,2.20
2019-03-20T12:02:27.752Z,2.30
2019-03-20T12:03:18.710Z,2.20
2019-03-20T12:04:17.740Z,2.20
2019-03-20T12:05:17.778Z,3.00
2019-03-20T12:06:17.679Z,2.60
2019-03-20T12:07:17.684Z,2.40
2019-03-20T12:08:17.673Z,2.20
2019-03-20T12:09:17.645Z,2.30
2019-03-20T12:10:17.677Z,2.20
2019-03-20T12:11:17.843Z,2.40
2019-03-20T12:12:17.638Z,2.20
2019-03-20T12:13:17.672Z,2.50
2019-03-20T12:14:17.675Z,2.20
2019-03-20T12:15:17.688Z,2.10
2019-03-20T12:16:17.605Z,2.20
2019-03-20T12:17:20.095Z,1.90
2019-03-20T12:18:17.635Z,2.20
2019-03-20T12:19:17.565Z,2.40
2019-03-20T12:20:18.827Z,2.30
2019-03-20T12:21:17.519Z,2.30
2019-03-20T12:22:17.512Z,2.20
2019-03-20T12:23:18.832Z,2.20
2019-03-20T12:24:18.360Z,2.40
2019-03-20T12:25:17.509Z,2.30
2019-03-20T12:26:17.503Z,2.30
2019-03-20T12:27:17.451Z,2.30
2019-03-20T12:28:17.492Z,2.50
2019-03-20T12:29:17.433Z,2.30
2019-03-20T12:30:18.333Z,2.30
2019-03-20T12:31:17.420Z,2.40
2019-03-20T12:32:18.346Z,2.40
2019-03-20T12:33:18.330Z,2.30
2019-03-20T12:34:17.388Z,2.00
2019-03-20T12:35:17.360Z,2.40
2019-03-20T12:36:17.394Z,2.20
2019-03-20T12:37:17.348Z,2.30
2019-03-20T12:38:17.835Z,2.30
2019-03-20T12:39:17.322Z,2.20
2019-03-20T12:40:17.350Z,2.20
2019-03-20T12:41:17.317Z,2.50
2019-03-20T12:42:17.284Z,2.30
2019-03-20T12:43:17.286Z,2.40
2019-03-20T12:44:17.264Z,2.30
2019-03-20T12:45:17.831Z,2.30
2019-03-20T12:46:17.284Z,2.40
2019-03-20T12:47:17.241Z,2.30
2019-03-20T12:48:17.833Z,2.30
2019-03-20T12:49:17.261Z,2.60
2019-03-20T12:50:17.191Z,2.40
2019-03-20T12:51:17.204Z,2.30
2019-03-20T12:52:17.882Z,2.50
2019-03-20T12:53:17.163Z,2.60
2019-03-20T12:54:17.151Z,2.40
2019-03-20T12:55:17.148Z,2.40
2019-03-20T12:56:17.171Z,2.50
2019-03-20T12:57:17.114Z,2.40
2019-03-20T12:58:17.111Z,2.70
2019-03-20T12:59:17.096Z,2.70
2019-03-20T13:00:17.099Z,2.50
2019-03-20T13:01:17.149Z,2.20
2019-03-20T13:02:17.069Z,2.70
2019-03-20T13:03:17.834Z,2.40
2019-03-20T13:04:17.046Z,2.60
2019-03-20T13:05:17.021Z,2.40
2019-03-20T13:06:17.036Z,2.30
2019-03-20T13:07:17.055Z,2.80
2019-03-20T13:08:16.998Z,2.30
2019-03-20T13:09:17.019Z,2.40
2019-03-20T13:10:17.002Z,2.70
2019-03-20T13:11:16.962Z,2.40
2019-03-20T13:12:16.955Z,2.60