createdAt,value
2022-10-19T00:02:20.259Z,56.39
2022-10-19T00:04:46.883Z,56.53
2022-10-19T00:07:13.571Z,56.45
2022-10-19T00:09:40.479Z,56.59
2022-10-19T00:12:07.037Z,56.65
2022-10-19T00:14:33.680Z,56.63
2022-10-19T00:17:00.315Z,56.65
2022-10-19T00:19:28.847Z,57.02
2022-10-19T00:21:55.619Z,56.67
2022-10-19T00:24:22.668Z,56.84
2022-10-19T00:26:49.711Z,56.99
2022-10-19T00:29:16.964Z,56.89
2022-10-19T00:31:43.724Z,56.73
2022-10-19T00:34:10.323Z,56.74
2022-10-19T00:36:40.316Z,57.07
2022-10-19T00:39:10.626Z,56.80
2022-10-19T00:41:38.104Z,56.76
2022-10-19T00:44:30.400Z,57.62
2022-10-19T00:47:03.423Z,57.49
2022-10-19T00:49:32.331Z,56.69
2022-10-19T00:52:04.977Z,56.71
2022-10-19T00:54:38.184Z,57.21
2022-10-19T00:57:06.751Z,56.51
2022-10-19T00:59:34.475Z,56.65
2022-10-19T01:02:03.794Z,56.75
2022-10-19T01:04:32.543Z,56.67
2022-10-19T01:07:00.734Z,56.66
2022-10-19T01:09:27.270Z,56.49
2022-10-19T01:12:24.169Z,57.29
2022-10-19T01:15:06.218Z,56.90
2022-10-19T01:17:49.417Z,56.95
2022-10-19T01:20:32.963Z,57.06
2022-10-19T01:23:23.885Z,57.46
2022-10-19T01:25:59.504Z,56.99
2022-10-19T01:28:51.150Z,57.09
2022-10-19T01:31:36.248Z,57.18
2022-10-19T01:34:09.811Z,56.72
2022-10-19T01:36:45.397Z,56.63
2022-10-19T01:39:17.894Z,56.81
2022-10-19T01:41:50.243Z,56.71
2022-10-19T01:44:18.913Z,57.03
2022-10-19T01:46:52.845Z,57.27
2022-10-19T01:49:30.391Z,57.08
2022-10-19T01:52:04.942Z,57.56
2022-10-19T01:54:36.487Z,57.26
2022-10-19T01:57:06.750Z,57.33
2022-10-19T01:59:35.539Z,56.94
2022-10-19T02:02:04.202Z,56.74
2022-10-19T02:04:32.457Z,56.96
2022-10-19T02:06:59.603Z,56.89
2022-10-19T02:09:26.289Z,56.74
2022-10-19T02:11:59.123Z,57.26
2022-10-19T02:14:32.274Z,57.32
2022-10-19T02:17:21.683Z,56.96
2022-10-19T02:19:48.271Z,56.43
2022-10-19T02:22:15.098Z,56.82
2022-10-19T02:24:41.838Z,57.04
2022-10-19T02:27:09.503Z,57.40
2022-10-19T02:29:37.706Z,57.52
2022-10-19T02:32:05.068Z,57.46
2022-10-19T02:34:36.707Z,57.56
2022-10-19T02:37:03.407Z,57.36
2022-10-19T02:39:30.110Z,57.41
2022-10-19T02:42:08.782Z,57.77
2022-10-19T02:44:44.042Z,57.72
2022-10-19T02:47:18.849Z,57.69
2022-10-19T02:49:46.725Z,57.40
2022-10-19T02:52:13.863Z,57.76
2022-10-19T02:54:43.920Z,57.52
2022-10-19T02:57:23.597Z,58.40
2022-10-19T02:59:50.793Z,57.97
2022-10-19T03:02:18.819Z,58.16
2022-10-19T03:07:16.737Z,58.50
2022-10-19T03:09:44.433Z,58.07
2022-10-19T03:12:12.407Z,57.86
2022-10-19T03:14:39.348Z,57.83
2022-10-19T03:17:06.247Z,57.94
2022-10-19T03:19:34.180Z,57.89
2022-10-19T03:22:01.048Z,57.70
2022-10-19T03:24:27.718Z,57.83
2022-10-19T03:26:54.360Z,58.07
2022-10-19T03:29:20.965Z,57.89
2022-10-19T03:31:47.591Z,58.01
2022-10-19T03:34:14.181Z,57.96
2022-10-19T03:36:40.857Z,58.17
2022-10-19T03:39:11.514Z,58.14
2022-10-19T03:41:38.925Z,58.10
2022-10-19T03:44:07.283Z,58.48
2022-10-19T03:46:34.592Z,58.44
2022-10-19T03:49:01.680Z,58.59
2022-10-19T03:51:30.423Z,58.26
2022-10-19T03:54:00.282Z,58.67
2022-10-19T03:56:28.660Z,58.62
2022-10-19T03:58:57.380Z,58.44
2022-10-19T04:01:27.890Z,58.51
2022-10-19T04:04:00.044Z,59.15
2022-10-19T04:06:29.445Z,58.94
2022-10-19T04:08:57.069Z,58.72
2022-10-19T04:11:26.631Z,58.92
2022-10-19T04:13:54.109Z,58.82
2022-10-19T04:16:22.331Z,58.85
2022-10-19T04:18:49.455Z,58.90
2022-10-19T04:21:38.024Z,59.40
2022-10-19T04:24:08.364Z,59.04
2022-10-19T04:26:39.490Z,59.21
2022-10-19T04:29:06.256Z,58.73
2022-10-19T04:31:33.844Z,58.62
2022-10-19T04:34:00.626Z,58.45
2022-10-19T04:36:27.775Z,58.61
2022-10-19T04:38:54.367Z,58.54
2022-10-19T04:41:22.159Z,58.83
2022-10-19T04:43:50.316Z,58.68
2022-10-19T04:46:20.295Z,59.20
2022-10-19T04:48:48.544Z,58.92
2022-10-19T04:51:16.355Z,58.92
2022-10-19T04:53:44.236Z,58.68
2022-10-19T04:56:22.623Z,59.55
2022-10-19T04:58:49.926Z,58.77
2022-10-19T05:01:19.222Z,58.81
2022-10-19T05:03:45.960Z,58.90
2022-10-19T05:06:14.264Z,58.73
2022-10-19T05:08:41.263Z,58.91
2022-10-19T05:11:14.519Z,59.35
2022-10-19T05:13:42.712Z,58.92
2022-10-19T05:16:14.278Z,59.42
2022-10-19T05:18:40.845Z,58.77
2022-10-19T05:21:10.786Z,58.97
2022-10-19T05:23:38.091Z,59.04
2022-10-19T05:26:18.587Z,59.88
2022-10-19T05:28:57.503Z,59.57
2022-10-19T05:31:28.717Z,59.34
2022-10-19T05:33:58.898Z,59.15
2022-10-19T05:36:28.472Z,59.15
2022-10-19T05:38:57.558Z,59.05
2022-10-19T05:41:25.667Z,58.99
2022-10-19T05:43:54.823Z,59.08
2022-10-19T05:46:21.826Z,58.99
2022-10-19T05:48:48.396Z,58.98
2022-10-19T05:51:19.195Z,59.14
2022-10-19T05:53:46.314Z,58.51
2022-10-19T05:56:17.760Z,58.76
2022-10-19T05:58:45.186Z,58.67
2022-10-19T06:01:12.341Z,58.36
2022-10-19T06:03:38.875Z,58.50
2022-10-19T06:06:08.047Z,58.82
2022-10-19T06:08:35.577Z,58.57
2022-10-19T06:11:13.509Z,59.13
2022-10-19T06:13:41.574Z,58.73
2022-10-19T06:16:09.564Z,58.85
2022-10-19T06:18:37.446Z,58.75
2022-10-19T06:21:06.953Z,58.97
2022-10-19T06:23:34.649Z,59.10
2022-10-19T06:26:07.658Z,59.47
2022-10-19T06:28:35.614Z,59.10
2022-10-19T06:31:04.806Z,59.03
2022-10-19T06:33:33.789Z,59.20
2022-10-19T06:36:12.394Z,59.36
2022-10-19T06:38:39.015Z,59.03
2022-10-19T06:41:06.191Z,59.14
2022-10-19T06:43:33.607Z,59.32
2022-10-19T06:46:08.009Z,59.52
2022-10-19T06:48:34.629Z,59.38
2022-10-19T06:51:06.351Z,59.29
2022-10-19T06:53:34.466Z,59.15
2022-10-19T06:56:03.066Z,59.14
2022-10-19T06:58:30.410Z,59.16
2022-10-19T07:00:58.537Z,59.44
2022-10-19T07:03:29.622Z,59.53
2022-10-19T07:05:58.438Z,59.06
2022-10-19T07:08:26.796Z,59.02
2022-10-19T07:10:55.280Z,58.80
2022-10-19T07:13:22.676Z,58.83
2022-10-19T07:15:49.280Z,58.88
2022-10-19T07:18:16.203Z,58.86
2022-10-19T07:20:42.773Z,58.96
2022-10-19T07:23:09.333Z,58.84
2022-10-19T07:25:36.615Z,58.94
2022-10-19T07:28:03.326Z,58.71
2022-10-19T07:30:29.921Z,58.47
2022-10-19T07:32:56.476Z,58.66
2022-10-19T07:35:23.030Z,58.49
2022-10-19T07:37:49.536Z,58.50
2022-10-19T07:40:16.287Z,58.24
2022-10-19T07:42:42.847Z,58.22
2022-10-19T07:45:09.788Z,58.05
2022-10-19T07:47:36.608Z,58.04
2022-10-19T07:50:03.645Z,57.81
2022-10-19T07:52:33.050Z,57.74
2022-10-19T07:55:02.528Z,57.80
2022-10-19T07:57:29.051Z,57.72
2022-10-19T07:59:55.679Z,57.72
2022-10-19T08:02:25.025Z,57.42
2022-10-19T08:05:01.323Z,57.69
2022-10-19T08:07:33.765Z,57.61
2022-10-19T08:10:00.350Z,57.55
2022-10-19T08:12:26.982Z,57.60
2022-10-19T08:14:53.989Z,57.52
2022-10-19T08:17:20.830Z,57.70
2022-10-19T08:19:47.902Z,57.72
2022-10-19T08:22:14.506Z,57.61
2022-10-19T08:24:41.029Z,57.63
2022-10-19T08:27:07.819Z,57.42
2022-10-19T08:29:34.494Z,57.45
2022-10-19T08:32:01.110Z,57.42
2022-10-19T08:34:27.768Z,57.32
2022-10-19T08:36:54.386Z,57.48
2022-10-19T08:39:20.960Z,57.68
2022-10-19T08:41:59.339Z,57.57
2022-10-19T08:44:34.880Z,57.30
2022-10-19T08:47:40.873Z,57.26
2022-10-19T08:50:29.807Z,57.60
2022-10-19T08:53:03.787Z,57.37
2022-10-19T08:55:39.660Z,56.76
2022-10-19T08:58:37.162Z,56.86
2022-10-19T09:01:35.389Z,57.29
2022-10-19T09:04:11.433Z,57.26
2022-10-19T09:06:59.308Z,57.02
2022-10-19T09:09:28.631Z,57.25
2022-10-19T09:11:58.877Z,57.03
2022-10-19T09:14:32.290Z,56.92
2022-10-19T09:17:06.807Z,56.95
2022-10-19T09:19:33.536Z,57.21
2022-10-19T09:22:32.794Z,57.12
2022-10-19T09:25:06.290Z,56.89
2022-10-19T09:27:40.566Z,56.54
2022-10-19T09:30:23.333Z,56.33
2022-10-19T09:32:59.387Z,56.46
2022-10-19T09:35:44.363Z,56.15
2022-10-19T09:38:15.106Z,55.65
2022-10-19T09:40:41.656Z,55.81
2022-10-19T09:43:20.052Z,55.22
2022-10-19T09:46:09.630Z,54.84
2022-10-19T09:48:51.560Z,55.09
2022-10-19T09:51:19.982Z,55.48
2022-10-19T09:53:55.229Z,55.46
2022-10-19T09:56:26.407Z,55.25
2022-10-19T09:58:58.500Z,54.95
2022-10-19T10:01:41.876Z,54.46
2022-10-19T10:04:16.436Z,53.92
2022-10-19T10:06:43.817Z,54.84
2022-10-19T10:09:22.206Z,54.70
2022-10-19T10:11:49.915Z,54.79
2022-10-19T10:14:19.429Z,54.76
2022-10-19T10:16:46.285Z,54.90
2022-10-19T10:19:13.554Z,54.76
2022-10-19T10:21:47.614Z,54.83
2022-10-19T10:24:14.056Z,54.78
2022-10-19T10:26:42.316Z,54.73
2022-10-19T10:29:19.146Z,54.75
2022-10-19T10:31:47.045Z,55.00
2022-10-19T10:34:28.267Z,54.99
2022-10-19T10:37:05.733Z,55.07
2022-10-19T10:39:32.769Z,54.87
2022-10-19T10:42:05.507Z,55.01
2022-10-19T10:44:35.134Z,54.90
2022-10-19T10:47:03.324Z,55.08
2022-10-19T10:49:34.682Z,55.23
2022-10-19T10:52:04.512Z,55.00
2022-10-19T10:54:32.151Z,54.83
2022-10-19T10:57:04.407Z,54.75
2022-10-19T10:59:41.650Z,55.04
2022-10-19T11:02:11.942Z,54.62
2022-10-19T11:04:41.332Z,54.22
2022-10-19T11:07:17.397Z,54.32
2022-10-19T11:09:48.702Z,54.35
2022-10-19T11:12:16.857Z,54.28
2022-10-19T11:14:43.238Z,54.55
2022-10-19T11:17:30.960Z,54.20
2022-10-19T11:19:57.584Z,54.20
2022-10-19T11:22:42.867Z,54.52
2022-10-19T11:25:18.441Z,54.58
2022-10-19T11:28:03.717Z,55.19
2022-10-19T11:30:31.886Z,55.33
2022-10-19T11:33:04.820Z,55.27
2022-10-19T11:35:53.008Z,54.91
2022-10-19T11:38:38.289Z,54.77
2022-10-19T11:41:17.805Z,53.79
2022-10-19T11:43:47.738Z,53.43
2022-10-19T11:46:17.323Z,53.69
2022-10-19T11:48:44.091Z,53.12
2022-10-19T11:51:22.076Z,53.46
2022-10-19T11:53:57.644Z,53.37
2022-10-19T11:56:34.780Z,53.54
2022-10-19T11:59:21.081Z,53.57
2022-10-19T12:01:47.535Z,54.16
2022-10-19T12:04:16.768Z,54.88
2022-10-19T12:06:43.193Z,54.79
2022-10-19T12:09:24.615Z,54.47
2022-10-19T12:12:00.103Z,54.88
2022-10-19T12:14:28.609Z,55.25
2022-10-19T12:16:57.904Z,54.59
2022-10-19T12:19:26.689Z,54.70
2022-10-19T12:21:55.628Z,54.01
2022-10-19T12:24:24.862Z,53.67
2022-10-19T12:26:52.193Z,53.16
2022-10-19T12:29:24.599Z,52.40
2022-10-19T12:31:52.693Z,52.12
2022-10-19T12:34:27.936Z,51.51
2022-10-19T12:36:54.368Z,50.84
2022-10-19T12:39:24.934Z,50.89
2022-10-19T12:42:10.807Z,50.43
2022-10-19T12:44:58.600Z,50.16
2022-10-19T12:47:25.645Z,50.51
2022-10-19T12:49:53.127Z,50.04
2022-10-19T12:52:34.998Z,49.93
2022-10-19T12:55:11.975Z,49.69
2022-10-19T12:57:39.497Z,49.24
2022-10-19T13:00:18.871Z,49.48
2022-10-19T13:02:47.312Z,48.75
2022-10-19T13:05:24.537Z,49.65
2022-10-19T13:10:24.584Z,49.87
2022-10-19T13:12:51.528Z,50.48
2022-10-19T13:15:36.485Z,49.93
2022-10-19T13:18:12.668Z,49.81
2022-10-19T13:23:10.389Z,49.85
2022-10-19T13:25:37.704Z,49.86
2022-10-19T13:28:07.501Z,50.21
2022-10-19T13:30:41.916Z,50.28
2022-10-19T13:33:30.396Z,50.53
2022-10-19T13:36:17.504Z,50.54
2022-10-19T13:38:46.805Z,50.22
2022-10-19T13:41:15.084Z,50.45
2022-10-19T13:43:51.695Z,50.38
2022-10-19T13:46:20.961Z,50.57
2022-10-19T13:49:06.187Z,50.72
2022-10-19T13:51:32.867Z,51.92
2022-10-19T13:54:10.531Z,52.45
2022-10-19T13:59:16.986Z,53.18
2022-10-19T14:01:58.701Z,53.37
2022-10-19T14:04:30.515Z,54.19
2022-10-19T14:07:00.794Z,54.44
2022-10-19T14:09:29.966Z,53.11
2022-10-19T14:12:06.608Z,51.57
2022-10-19T14:17:20.333Z,49.78
2022-10-19T14:19:48.314Z,48.89
2022-10-19T14:22:19.179Z,49.33
2022-10-19T14:24:45.805Z,49.28
2022-10-19T14:27:18.168Z,48.43
2022-10-19T14:29:48.575Z,49.85
2022-10-19T14:32:15.680Z,49.52
2022-10-19T14:34:43.016Z,49.66
2022-10-19T14:37:23.589Z,49.71
2022-10-19T14:40:26.707Z,49.02
2022-10-19T14:42:54.587Z,49.16
2022-10-19T14:45:22.523Z,49.27
2022-10-19T14:47:54.904Z,49.50
2022-10-19T14:50:23.228Z,48.88
2022-10-19T14:52:52.424Z,48.07
2022-10-19T14:55:20.633Z,46.95
2022-10-19T14:57:49.138Z,46.15
2022-10-19T15:00:18.243Z,46.04
2022-10-19T15:03:03.340Z,44.50
2022-10-19T15:05:33.146Z,45.41
2022-10-19T15:08:07.526Z,44.42
2022-10-19T15:10:45.723Z,44.52
2022-10-19T15:13:21.742Z,44.88
2022-10-19T15:15:50.505Z,44.33
2022-10-19T15:18:43.533Z,44.35
2022-10-19T15:21:16.067Z,44.48
2022-10-19T15:23:42.839Z,45.25
2022-10-19T15:26:28.699Z,45.24
2022-10-19T15:29:06.701Z,45.87
2022-10-19T15:31:33.176Z,46.14
2022-10-19T15:34:01.125Z,46.23
2022-10-19T15:36:28.705Z,46.32
2022-10-19T15:39:06.245Z,46.67
2022-10-19T15:41:44.906Z,46.81
2022-10-19T15:44:30.164Z,46.91
2022-10-19T15:47:12.284Z,47.04
2022-10-19T15:49:38.695Z,47.11
2022-10-19T15:52:14.356Z,47.46
2022-10-19T15:54:41.094Z,47.70
2022-10-19T15:57:22.783Z,47.71
2022-10-19T15:59:49.304Z,47.59
2022-10-19T16:02:15.826Z,47.69
2022-10-19T16:04:42.232Z,47.99
2022-10-19T16:07:13.867Z,47.95
2022-10-19T16:09:40.492Z,47.95
2022-10-19T16:12:07.028Z,48.23
2022-10-19T16:14:36.604Z,48.28
2022-10-19T16:17:04.220Z,48.26
2022-10-19T16:19:30.685Z,48.34
2022-10-19T16:21:57.204Z,48.38
2022-10-19T16:24:23.741Z,48.43
2022-10-19T16:26:50.161Z,48.47
2022-10-19T16:29:16.597Z,48.52
2022-10-19T16:31:42.995Z,48.61
2022-10-19T16:34:09.503Z,48.63
2022-10-19T16:36:35.968Z,48.74
2022-10-19T16:39:04.403Z,48.82
2022-10-19T16:41:31.344Z,48.79
2022-10-19T16:43:57.864Z,48.86
2022-10-19T16:46:25.142Z,48.89
2022-10-19T16:48:52.270Z,48.98
2022-10-19T16:51:24.095Z,49.00
2022-10-19T16:53:51.887Z,49.14
2022-10-19T16:56:18.781Z,49.09
2022-10-19T16:58:45.237Z,49.14
2022-10-19T17:01:15.842Z,49.17
2022-10-19T17:03:42.862Z,49.17
2022-10-19T17:06:09.659Z,49.24
2022-10-19T17:08:36.968Z,49.36
2022-10-19T17:11:18.495Z,49.42
2022-10-19T17:13:46.073Z,49.45
2022-10-19T17:16:12.634Z,49.56
2022-10-19T17:18:39.329Z,49.46
2022-10-19T17:21:07.543Z,49.42
2022-10-19T17:23:34.195Z,49.48
2022-10-19T17:26:00.790Z,49.57
2022-10-19T17:28:27.797Z,49.60
2022-10-19T17:30:54.395Z,49.54
2022-10-19T17:33:21.543Z,49.55
2022-10-19T17:35:48.103Z,49.59
2022-10-19T17:38:14.872Z,49.76
2022-10-19T17:40:41.406Z,49.89
2022-10-19T17:43:07.974Z,49.92
2022-10-19T17:45:34.736Z,49.74
2022-10-19T17:48:01.222Z,49.79
2022-10-19T17:50:27.874Z,50.00
2022-10-19T17:52:54.503Z,50.02
2022-10-19T17:57:48.533Z,50.04
2022-10-19T18:00:15.020Z,49.89
2022-10-19T18:02:43.453Z,50.11
2022-10-19T18:05:09.920Z,49.93
2022-10-19T18:07:36.619Z,50.05
2022-10-19T18:10:03.414Z,50.23
2022-10-19T18:12:30.224Z,50.22
2022-10-19T18:14:56.657Z,50.15
2022-10-19T18:17:25.540Z,50.25
2022-10-19T18:19:54.158Z,50.16
2022-10-19T18:22:22.790Z,50.15
2022-10-19T18:24:49.649Z,50.52
2022-10-19T18:27:16.100Z,50.44
2022-10-19T18:29:42.544Z,50.71
2022-10-19T18:32:08.931Z,50.53
2022-10-19T18:34:35.361Z,50.50
2022-10-19T18:37:01.911Z,50.53
2022-10-19T18:39:28.440Z,50.52
2022-10-19T18:41:55.354Z,50.62
2022-10-19T18:44:26.303Z,50.57
2022-10-19T18:46:54.989Z,50.74
2022-10-19T18:49:21.698Z,50.49
2022-10-19T18:51:52.474Z,50.57
2022-10-19T18:54:21.777Z,50.84
2022-10-19T18:56:48.198Z,50.73
2022-10-19T18:59:14.980Z,50.55
2022-10-19T19:01:41.798Z,50.91
2022-10-19T19:04:09.657Z,50.81
2022-10-19T19:06:36.611Z,50.98
2022-10-19T19:09:05.346Z,51.05
2022-10-19T19:11:36.737Z,50.71
2022-10-19T19:14:06.179Z,50.90
2022-10-19T19:16:34.361Z,50.68
2022-10-19T19:19:00.863Z,50.96
2022-10-19T19:21:28.308Z,50.89
2022-10-19T19:23:55.548Z,51.04
2022-10-19T19:26:22.848Z,50.82
2022-10-19T19:28:51.716Z,50.86
2022-10-19T19:31:18.768Z,51.01
2022-10-19T19:33:45.985Z,51.06
2022-10-19T19:36:13.730Z,51.21
2022-10-19T19:38:40.279Z,51.01
2022-10-19T19:41:07.768Z,51.35
2022-10-19T19:43:37.023Z,51.08
2022-10-19T19:46:08.096Z,51.05
2022-10-19T19:48:36.284Z,51.02
2022-10-19T19:51:02.772Z,51.23
2022-10-19T19:53:29.362Z,51.21
2022-10-19T19:55:55.844Z,51.20
2022-10-19T19:58:22.327Z,51.26
2022-10-19T20:00:48.781Z,51.39
2022-10-19T20:03:15.852Z,51.33
2022-10-19T20:05:42.629Z,51.32
2022-10-19T20:08:09.076Z,51.30
2022-10-19T20:10:39.640Z,51.51
2022-10-19T20:13:06.118Z,51.54
2022-10-19T20:15:32.719Z,51.39
2022-10-19T20:17:59.221Z,51.59
2022-10-19T20:20:25.784Z,51.65
2022-10-19T20:22:52.184Z,51.71
2022-10-19T20:25:18.685Z,51.63
2022-10-19T20:27:45.179Z,51.47
2022-10-19T20:30:11.806Z,51.57
2022-10-19T20:32:38.609Z,51.44
2022-10-19T20:35:06.129Z,51.63
2022-10-19T20:37:32.652Z,51.67
2022-10-19T20:39:59.117Z,51.67
2022-10-19T20:42:25.641Z,51.74
2022-10-19T20:44:54.721Z,51.64
2022-10-19T20:47:21.186Z,51.52
2022-10-19T20:49:47.775Z,51.49
2022-10-19T20:52:14.267Z,51.83
2022-10-19T20:54:40.779Z,51.51
2022-10-19T20:57:07.171Z,51.52
2022-10-19T20:59:33.684Z,51.62
2022-10-19T21:02:00.455Z,51.61
2022-10-19T21:04:26.947Z,51.87
2022-10-19T21:06:53.655Z,51.74
2022-10-19T21:09:22.048Z,51.74
2022-10-19T21:11:50.321Z,51.86
2022-10-19T21:14:18.929Z,51.65
2022-10-19T21:16:46.825Z,51.77
2022-10-19T21:19:20.781Z,51.72
2022-10-19T21:21:49.383Z,51.62
2022-10-19T21:24:18.691Z,51.78
2022-10-19T21:26:45.406Z,52.00
2022-10-19T21:29:12.682Z,51.95
2022-10-19T21:31:42.145Z,51.95
2022-10-19T21:34:24.039Z,51.99
2022-10-19T21:36:50.786Z,52.19
2022-10-19T21:39:17.850Z,52.16
2022-10-19T21:41:44.273Z,52.33
2022-10-19T21:44:10.798Z,52.32
2022-10-19T21:46:37.332Z,52.32
2022-10-19T21:49:04.150Z,52.36
2022-10-19T21:51:30.714Z,52.43
2022-10-19T21:53:57.467Z,52.21
2022-10-19T21:56:24.078Z,52.30
2022-10-19T21:58:52.591Z,52.43
2022-10-19T22:01:20.507Z,52.28
2022-10-19T22:03:47.002Z,52.57
2022-10-19T22:06:14.008Z,52.43
2022-10-19T22:08:43.983Z,52.47
2022-10-19T22:11:11.584Z,52.30
2022-10-19T22:13:38.258Z,52.13
2022-10-19T22:16:08.973Z,52.42
2022-10-19T22:18:35.587Z,52.22
2022-10-19T22:21:03.665Z,52.60
2022-10-19T22:23:30.212Z,52.81
2022-10-19T22:25:56.639Z,52.59
2022-10-19T22:28:23.080Z,52.79
2022-10-19T22:30:53.291Z,52.75
2022-10-19T22:33:20.254Z,52.64
2022-10-19T22:35:53.421Z,52.81
2022-10-19T22:38:19.824Z,52.71
2022-10-19T22:40:46.449Z,52.66
2022-10-19T22:43:12.844Z,52.87
2022-10-19T22:45:39.298Z,52.62
2022-10-19T22:48:06.207Z,52.67
2022-10-19T22:50:32.647Z,52.98
2022-10-19T22:52:59.186Z,52.77
2022-10-19T22:55:25.695Z,52.76
2022-10-19T22:57:52.125Z,52.77
2022-10-19T23:00:18.702Z,52.81
2022-10-19T23:02:45.194Z,52.74
2022-10-19T23:05:11.661Z,52.98
2022-10-19T23:07:38.365Z,53.01
2022-10-19T23:10:05.677Z,53.09
2022-10-19T23:12:32.125Z,52.87
2022-10-19T23:14:58.724Z,52.84
2022-10-19T23:17:25.256Z,52.93
2022-10-19T23:19:51.685Z,52.90
2022-10-19T23:22:18.468Z,53.22
2022-10-19T23:24:44.883Z,53.30
2022-10-19T23:27:12.674Z,53.25
2022-10-19T23:29:39.425Z,53.25
2022-10-19T23:32:06.102Z,53.18
2022-10-19T23:34:32.688Z,52.64
2022-10-19T23:36:59.174Z,53.00
2022-10-19T23:39:25.599Z,53.15
2022-10-19T23:41:51.995Z,53.14
2022-10-19T23:44:18.429Z,52.97
2022-10-19T23:46:45.085Z,53.00
2022-10-19T23:49:11.533Z,53.01
2022-10-19T23:51:37.934Z,53.14
2022-10-19T23:54:04.406Z,53.03
2022-10-19T23:56:31.020Z,53.14
2022-10-19T23:58:57.478Z,53.12
