createdAt,value
2019-05-07T00:00:29.528Z,15.10
2019-05-07T00:02:59.267Z,15.13
2019-05-07T00:05:27.607Z,16.60
2019-05-07T00:07:57.406Z,17.77
2019-05-07T00:10:37.221Z,17.33
2019-05-07T00:13:08.250Z,17.27
2019-05-07T00:18:28.765Z,16.17
2019-05-07T00:20:59.947Z,17.90
2019-05-07T00:23:27.436Z,19.10
2019-05-07T00:25:56.656Z,19.10
2019-05-07T00:28:26.895Z,18.37
2019-05-07T00:30:56.701Z,19.27
2019-05-07T00:33:26.233Z,21.27
2019-05-07T00:36:09.415Z,20.53
2019-05-07T00:38:48.713Z,21.37
2019-05-07T00:41:33.311Z,24.80
2019-05-07T00:44:05.267Z,21.60
2019-05-07T00:46:37.585Z,24.30
2019-05-07T00:49:08.222Z,21.73
2019-05-07T00:51:38.589Z,18.10
2019-05-07T00:54:08.762Z,15.97
2019-05-07T00:56:38.855Z,11.63
2019-05-07T00:59:13.132Z,13.60
2019-05-07T01:01:43.144Z,13.30
2019-05-07T01:04:18.292Z,13.67
2019-05-07T01:06:43.858Z,17.90
2019-05-07T01:09:17.326Z,12.17
2019-05-07T01:11:45.396Z,14.83
2019-05-07T01:14:13.608Z,13.87
2019-05-07T01:16:42.091Z,12.23
2019-05-07T01:19:13.223Z,18.73
2019-05-07T01:21:44.293Z,13.97
2019-05-07T01:24:13.040Z,14.20
2019-05-07T01:26:42.619Z,17.23
2019-05-07T01:29:13.030Z,13.20
2019-05-07T01:31:47.815Z,15.83
2019-05-07T01:34:33.533Z,15.20
2019-05-07T01:37:02.729Z,16.33
2019-05-07T01:39:32.684Z,13.03
2019-05-07T01:42:02.176Z,17.90
2019-05-07T01:44:32.359Z,16.50
2019-05-07T01:46:59.745Z,13.47
2019-05-07T01:49:33.018Z,27.33
2019-05-07T01:52:17.838Z,24.50
2019-05-07T01:54:52.427Z,21.33
2019-05-07T01:57:23.171Z,20.50
2019-05-07T01:59:52.754Z,28.07
2019-05-07T02:02:27.716Z,28.73
2019-05-07T02:05:09.827Z,23.17
2019-05-07T02:07:43.852Z,26.53
2019-05-07T02:10:27.885Z,27.73
2019-05-07T02:12:56.067Z,27.13
2019-05-07T02:15:24.084Z,29.93
2019-05-07T02:17:53.229Z,29.50
2019-05-07T02:20:22.528Z,28.50
2019-05-07T02:22:50.380Z,28.50
2019-05-07T02:25:19.276Z,27.50
2019-05-07T02:27:47.330Z,29.27
2019-05-07T02:30:15.498Z,27.17
2019-05-07T02:32:43.631Z,27.70
2019-05-07T02:35:15.060Z,27.67
2019-05-07T02:37:55.562Z,26.50
2019-05-07T02:40:25.707Z,25.70
2019-05-07T02:42:54.278Z,25.13
2019-05-07T02:45:32.946Z,27.40
2019-05-07T02:47:59.643Z,22.40
2019-05-07T02:50:36.877Z,27.97
2019-05-07T02:53:22.796Z,28.10
2019-05-07T02:55:58.851Z,27.67
2019-05-07T02:58:26.505Z,26.00
2019-05-07T03:00:54.984Z,23.23
2019-05-07T03:03:24.670Z,29.33
2019-05-07T03:05:53.902Z,22.07
2019-05-07T03:08:26.584Z,21.53
2019-05-07T03:10:52.988Z,19.63
2019-05-07T03:13:23.743Z,23.57
2019-05-07T03:15:53.973Z,20.83
2019-05-07T03:18:23.230Z,22.17
2019-05-07T03:21:06.042Z,21.57
2019-05-07T03:23:42.923Z,20.37
2019-05-07T03:26:23.214Z,23.73
2019-05-07T03:28:53.978Z,24.40
2019-05-07T03:31:29.553Z,21.60
2019-05-07T03:34:07.467Z,21.37
2019-05-07T03:36:46.505Z,25.20
2019-05-07T03:39:14.906Z,24.67
2019-05-07T03:41:45.376Z,20.97
2019-05-07T03:44:33.881Z,23.97
2019-05-07T03:47:37.098Z,21.87
2019-05-07T03:50:14.168Z,20.40
2019-05-07T03:52:42.818Z,22.90
2019-05-07T03:55:14.074Z,22.07
2019-05-07T03:57:43.657Z,25.10
2019-05-07T04:00:15.717Z,27.13
2019-05-07T04:03:03.605Z,19.10
2019-05-07T04:05:33.888Z,20.90
2019-05-07T04:08:03.343Z,20.77
2019-05-07T04:10:33.780Z,24.13
2019-05-07T04:13:04.453Z,18.20
2019-05-07T04:16:13.435Z,19.83
2019-05-07T04:18:38.778Z,20.53
2019-05-07T04:21:08.461Z,20.07
2019-05-07T04:23:36.946Z,16.37
2019-05-07T04:26:27.805Z,20.90
2019-05-07T04:29:22.999Z,16.23
2019-05-07T04:31:53.281Z,16.60
2019-05-07T04:34:44.467Z,15.57
2019-05-07T04:37:13.292Z,15.73
2019-05-07T04:39:53.843Z,15.77
2019-05-07T04:42:24.274Z,14.87
2019-05-07T04:44:54.043Z,14.70
2019-05-07T04:47:37.040Z,13.90
2019-05-07T04:49:53.535Z,14.40
2019-05-07T04:52:34.203Z,12.53
2019-05-07T04:55:04.352Z,13.27
2019-05-07T04:57:33.092Z,16.10
2019-05-07T05:00:03.448Z,12.60
2019-05-07T05:02:49.074Z,13.27
2019-05-07T05:05:17.478Z,12.33
2019-05-07T05:07:45.118Z,14.33
2019-05-07T05:10:13.696Z,16.03
2019-05-07T05:12:43.785Z,13.07
2019-05-07T05:15:12.792Z,13.50
2019-05-07T05:17:48.027Z,15.97
2019-05-07T05:20:12.948Z,14.20
2019-05-07T05:22:47.749Z,15.77
2019-05-07T05:25:19.302Z,15.33
2019-05-07T05:27:46.968Z,12.47
2019-05-07T05:30:22.595Z,14.00
2019-05-07T05:32:52.039Z,14.73
2019-05-07T05:35:19.644Z,15.13
2019-05-07T05:37:47.187Z,16.70
2019-05-07T05:40:15.137Z,13.60
2019-05-07T05:42:49.344Z,16.47
2019-05-07T05:45:42.469Z,16.27
2019-05-07T05:48:09.928Z,19.90
2019-05-07T05:50:53.747Z,20.00
2019-05-07T05:53:27.919Z,20.97
2019-05-07T05:55:57.163Z,17.47
2019-05-07T05:58:32.936Z,18.67
2019-05-07T06:01:25.701Z,17.47
2019-05-07T06:04:06.713Z,19.93
2019-05-07T06:07:12.209Z,18.97
2019-05-07T06:10:03.449Z,19.13
2019-05-07T06:12:47.973Z,21.30
2019-05-07T06:15:25.539Z,17.40
2019-05-07T06:18:18.861Z,18.67
2019-05-07T06:21:06.693Z,22.60
2019-05-07T06:23:42.082Z,17.27
2019-05-07T06:26:12.506Z,13.60
2019-05-07T06:28:39.570Z,15.53
2019-05-07T06:31:07.280Z,13.93
2019-05-07T06:33:34.791Z,15.80
2019-05-07T06:36:02.915Z,14.43
2019-05-07T06:38:34.072Z,14.87
2019-05-07T06:43:52.075Z,16.90
2019-05-07T06:46:19.882Z,14.13
2019-05-07T06:48:48.141Z,14.53
2019-05-07T06:51:17.577Z,15.77
2019-05-07T06:53:45.144Z,12.70
2019-05-07T06:56:15.350Z,13.47
2019-05-07T06:58:52.634Z,12.23
2019-05-07T07:01:38.267Z,14.47
2019-05-07T07:04:13.660Z,13.40
2019-05-07T07:07:01.805Z,12.23
2019-05-07T07:09:33.721Z,10.30
2019-05-07T07:12:03.310Z,9.40
2019-05-07T07:14:33.206Z,9.97
2019-05-07T07:17:02.289Z,9.20
2019-05-07T07:19:32.485Z,10.17
2019-05-07T07:22:02.212Z,11.60
2019-05-07T07:24:37.267Z,12.17
2019-05-07T07:27:05.444Z,9.70
2019-05-07T07:29:35.333Z,8.57
2019-05-07T07:32:04.669Z,9.83
2019-05-07T07:34:39.354Z,10.87
2019-05-07T07:37:24.547Z,6.83
2019-05-07T07:40:08.834Z,8.60
2019-05-07T07:42:38.358Z,8.67
2019-05-07T07:45:16.749Z,7.00
2019-05-07T07:47:48.666Z,8.53
2019-05-07T07:50:18.517Z,10.20
2019-05-07T07:52:46.251Z,5.23
2019-05-07T07:55:15.672Z,5.70
2019-05-07T07:57:56.248Z,6.77
2019-05-07T08:00:48.112Z,10.37
2019-05-07T08:03:15.939Z,9.07
2019-05-07T08:05:43.613Z,5.50
2019-05-07T08:08:12.851Z,5.07
2019-05-07T08:10:42.537Z,6.83
2019-05-07T08:13:12.152Z,6.47
2019-05-07T08:15:39.810Z,5.63
2019-05-07T08:18:07.585Z,8.33
2019-05-07T08:20:37.255Z,7.93
2019-05-07T08:23:05.190Z,8.43
2019-05-07T08:25:56.136Z,6.47
2019-05-07T08:28:23.832Z,8.13
2019-05-07T08:31:13.770Z,6.13
2019-05-07T08:33:51.814Z,7.00
2019-05-07T08:36:19.533Z,6.50
2019-05-07T08:38:52.714Z,8.20
2019-05-07T08:41:22.467Z,7.30
2019-05-07T08:43:52.405Z,7.53
2019-05-07T08:46:34.410Z,6.40
2019-05-07T08:49:04.927Z,7.47
2019-05-07T08:51:32.773Z,6.17
2019-05-07T08:54:04.614Z,6.87
2019-05-07T08:56:32.775Z,6.93
2019-05-07T08:59:02.073Z,7.60
2019-05-07T09:01:29.782Z,7.40
2019-05-07T09:03:57.692Z,6.90
2019-05-07T09:06:34.032Z,6.70
2019-05-07T09:09:05.576Z,9.13
2019-05-07T09:11:33.231Z,5.40
2019-05-07T09:14:01.833Z,7.33
2019-05-07T09:16:31.832Z,4.13
2019-05-07T09:18:59.237Z,6.07
2019-05-07T09:21:26.805Z,7.77
2019-05-07T09:23:54.605Z,7.90
2019-05-07T09:26:28.118Z,9.90
2019-05-07T09:29:11.897Z,5.50
2019-05-07T09:32:03.031Z,6.03
2019-05-07T09:34:33.764Z,5.60
2019-05-07T09:37:03.388Z,7.60
2019-05-07T09:39:32.411Z,6.43
2019-05-07T09:42:02.200Z,6.27
2019-05-07T09:44:29.748Z,5.33
2019-05-07T09:46:57.313Z,5.00
2019-05-07T09:49:35.310Z,3.60
2019-05-07T09:52:05.818Z,9.17
2019-05-07T09:54:32.598Z,6.00
2019-05-07T09:57:01.992Z,5.97
2019-05-07T09:59:32.102Z,7.20
2019-05-07T10:02:01.657Z,7.17
2019-05-07T10:04:29.539Z,6.90
2019-05-07T10:06:57.671Z,8.07
2019-05-07T10:09:25.409Z,5.97
2019-05-07T10:12:02.721Z,5.50
2019-05-07T10:14:29.400Z,7.43
2019-05-07T10:17:29.003Z,5.17
2019-05-07T10:19:56.877Z,7.07
2019-05-07T10:22:24.786Z,7.73
2019-05-07T10:24:53.048Z,4.63
2019-05-07T10:27:21.846Z,6.20
2019-05-07T10:29:50.049Z,7.27
2019-05-07T10:32:18.957Z,6.63
2019-05-07T10:34:47.808Z,5.27
2019-05-07T10:37:15.659Z,4.33
2019-05-07T10:39:46.462Z,5.13
2019-05-07T10:42:14.317Z,4.77
2019-05-07T10:44:48.590Z,4.37
2019-05-07T10:47:37.064Z,6.53
2019-05-07T10:50:33.053Z,4.77
2019-05-07T10:53:01.936Z,7.17
2019-05-07T10:55:38.089Z,7.23
2019-05-07T10:58:06.405Z,4.40
2019-05-07T11:00:36.158Z,6.27
2019-05-07T11:03:05.178Z,6.93
2019-05-07T11:05:32.867Z,5.20
2019-05-07T11:08:02.214Z,5.57
2019-05-07T11:10:32.632Z,4.83
2019-05-07T11:13:02.117Z,5.30
2019-05-07T11:15:33.362Z,4.73
2019-05-07T11:18:12.731Z,6.83
2019-05-07T11:20:49.803Z,8.10
2019-05-07T11:23:10.302Z,6.20
2019-05-07T11:25:38.131Z,4.83
2019-05-07T11:28:06.260Z,4.33
2019-05-07T11:30:33.902Z,4.30
2019-05-07T11:33:02.663Z,4.47
2019-05-07T11:35:31.948Z,5.67
2019-05-07T11:37:59.660Z,4.23
2019-05-07T11:40:27.287Z,5.37
2019-05-07T11:43:22.925Z,4.30
2019-05-07T11:46:05.120Z,5.10
2019-05-07T11:48:36.278Z,4.00
2019-05-07T11:51:35.100Z,4.40
2019-05-07T11:54:14.563Z,6.30
2019-05-07T11:56:42.491Z,5.27
2019-05-07T11:59:10.402Z,7.70
2019-05-07T12:01:47.023Z,5.77
2019-05-07T12:04:12.377Z,6.10
2019-05-07T12:06:39.608Z,5.57
2019-05-07T12:09:08.912Z,4.80
2019-05-07T12:11:36.682Z,6.53
2019-05-07T12:14:04.794Z,5.93
2019-05-07T12:16:32.292Z,6.73
2019-05-07T12:19:02.052Z,6.13
2019-05-07T12:21:29.306Z,5.00
2019-05-07T12:23:57.098Z,8.10
2019-05-07T12:26:25.252Z,4.20
2019-05-07T12:28:52.728Z,4.53
2019-05-07T12:31:38.008Z,7.03
2019-05-07T12:34:11.911Z,5.60
2019-05-07T12:36:39.564Z,5.57
2019-05-07T12:39:08.268Z,4.87
2019-05-07T12:41:35.898Z,5.80
2019-05-07T12:44:07.046Z,6.83
2019-05-07T12:46:35.235Z,6.67
2019-05-07T12:49:03.333Z,6.53
2019-05-07T12:51:37.427Z,5.27
2019-05-07T12:54:22.547Z,5.53
2019-05-07T12:56:52.025Z,4.77
2019-05-07T12:59:21.693Z,5.07
2019-05-07T13:02:35.663Z,6.63
2019-05-07T13:04:49.609Z,4.70
2019-05-07T13:07:35.129Z,4.97
2019-05-07T13:10:03.204Z,4.83
2019-05-07T13:12:32.250Z,5.60
2019-05-07T13:14:59.944Z,5.33
2019-05-07T13:17:27.424Z,6.27
2019-05-07T13:19:54.954Z,5.10
2019-05-07T13:22:22.436Z,6.27
2019-05-07T13:24:49.918Z,6.43
2019-05-07T13:27:17.540Z,7.37
2019-05-07T13:29:45.210Z,11.40
2019-05-07T13:32:15.149Z,5.23
2019-05-07T13:34:43.421Z,5.93
2019-05-07T13:37:16.289Z,5.13
2019-05-07T13:39:49.377Z,5.40
2019-05-07T13:42:34.850Z,4.77
2019-05-07T13:45:11.938Z,6.53
2019-05-07T13:47:41.434Z,11.33
2019-05-07T13:50:11.937Z,9.70
2019-05-07T13:52:40.285Z,7.50
2019-05-07T13:55:08.194Z,5.23
2019-05-07T13:57:35.848Z,5.40
2019-05-07T14:00:08.696Z,3.87
2019-05-07T14:02:36.438Z,6.43
2019-05-07T14:05:04.746Z,8.40
2019-05-07T14:07:34.206Z,3.63
2019-05-07T14:10:02.241Z,6.67
2019-05-07T14:12:33.491Z,4.40
2019-05-07T14:15:02.158Z,4.73
2019-05-07T14:17:45.528Z,3.07
2019-05-07T14:20:14.590Z,3.97
2019-05-07T14:22:42.573Z,4.10
2019-05-07T14:25:10.716Z,6.30
2019-05-07T14:27:38.614Z,5.90
2019-05-07T14:30:07.068Z,5.93
2019-05-07T14:32:44.219Z,7.57
2019-05-07T14:35:24.206Z,10.00
2019-05-07T14:37:56.374Z,4.47
2019-05-07T14:40:25.196Z,5.20
2019-05-07T14:42:59.731Z,4.50
2019-05-07T14:45:27.840Z,4.93
2019-05-07T14:47:55.599Z,3.50
2019-05-07T14:50:23.403Z,4.13
2019-05-07T14:52:52.325Z,5.50
2019-05-07T14:55:22.242Z,6.13
2019-05-07T14:57:49.853Z,4.57
2019-05-07T15:00:17.840Z,4.67
2019-05-07T15:02:47.144Z,4.33
2019-05-07T15:05:15.082Z,3.23
2019-05-07T15:07:42.826Z,5.00
2019-05-07T15:10:16.603Z,4.20
2019-05-07T15:12:44.209Z,4.13
2019-05-07T15:15:17.709Z,4.10
2019-05-07T15:18:04.912Z,3.60
2019-05-07T15:20:37.893Z,3.30
2019-05-07T15:23:13.154Z,3.60
2019-05-07T15:25:41.317Z,4.37
2019-05-07T15:28:09.352Z,3.33
2019-05-07T15:30:53.113Z,4.37
2019-05-07T15:33:21.765Z,4.47
2019-05-07T15:35:49.498Z,4.00
2019-05-07T15:38:21.686Z,4.90
2019-05-07T15:40:51.791Z,4.37
2019-05-07T15:43:19.583Z,5.00
2019-05-07T15:45:52.518Z,3.63
2019-05-07T15:48:22.034Z,4.47
2019-05-07T15:50:51.860Z,5.17
2019-05-07T15:53:29.293Z,6.07
2019-05-07T15:56:01.764Z,3.73
2019-05-07T15:58:29.835Z,3.00
2019-05-07T16:00:57.544Z,5.30
2019-05-07T16:03:42.936Z,4.80
2019-05-07T16:06:12.704Z,3.90
2019-05-07T16:08:44.939Z,3.67
2019-05-07T16:11:12.817Z,4.13
2019-05-07T16:13:44.354Z,4.50
2019-05-07T16:16:12.377Z,6.23
2019-05-07T16:19:01.766Z,4.67
2019-05-07T16:21:29.180Z,6.57
2019-05-07T16:23:57.131Z,5.30
2019-05-07T16:26:26.502Z,6.27
2019-05-07T16:29:04.719Z,4.53
2019-05-07T16:31:33.254Z,3.63
2019-05-07T16:34:02.544Z,2.90
2019-05-07T16:36:32.649Z,3.13
2019-05-07T16:39:00.220Z,4.93
2019-05-07T16:41:28.089Z,4.30
2019-05-07T16:43:57.113Z,4.27
2019-05-07T16:46:24.798Z,4.33
2019-05-07T16:48:52.833Z,5.57
2019-05-07T16:51:22.288Z,4.37
2019-05-07T16:54:09.617Z,7.50
2019-05-07T16:56:56.751Z,3.83
2019-05-07T16:59:27.378Z,5.37
2019-05-07T17:01:57.255Z,6.27
2019-05-07T17:04:28.228Z,3.70
2019-05-07T17:06:57.195Z,4.67
2019-05-07T17:09:26.226Z,4.47
2019-05-07T17:11:53.853Z,6.43
2019-05-07T17:14:21.471Z,4.83
2019-05-07T17:16:49.316Z,3.80
2019-05-07T17:19:25.589Z,6.50
2019-05-07T17:21:53.734Z,6.03
2019-05-07T17:24:22.339Z,6.10
2019-05-07T17:26:51.770Z,6.90
2019-05-07T17:29:22.603Z,5.57
2019-05-07T17:31:52.637Z,4.77
2019-05-07T17:34:22.114Z,5.63
2019-05-07T17:36:52.411Z,4.00
2019-05-07T17:39:22.538Z,5.53
2019-05-07T17:41:51.870Z,3.43
2019-05-07T17:44:20.948Z,4.17
2019-05-07T17:46:51.853Z,5.53
2019-05-07T17:49:21.811Z,7.23
2019-05-07T17:51:49.299Z,9.70
2019-05-07T17:54:17.285Z,4.07
2019-05-07T17:56:45.513Z,3.53
2019-05-07T17:59:13.224Z,5.50
2019-05-07T18:01:55.915Z,7.37
2019-05-07T18:04:23.676Z,6.03
2019-05-07T18:06:52.200Z,5.93
2019-05-07T18:09:22.434Z,6.43
2019-05-07T18:12:08.448Z,5.63
2019-05-07T18:14:52.671Z,3.57
2019-05-07T18:17:33.620Z,5.80
2019-05-07T18:20:02.496Z,5.17
2019-05-07T18:22:33.565Z,4.93
2019-05-07T18:25:12.459Z,4.63
2019-05-07T18:27:42.068Z,7.10
2019-05-07T18:30:12.733Z,4.93
2019-05-07T18:32:47.439Z,5.43
2019-05-07T18:35:16.155Z,5.90
2019-05-07T18:38:22.438Z,6.20
2019-05-07T18:40:48.085Z,4.50
2019-05-07T18:43:18.465Z,6.03
2019-05-07T18:45:58.072Z,4.53
2019-05-07T18:48:35.642Z,5.90
2019-05-07T18:51:11.996Z,8.10
2019-05-07T18:53:42.550Z,10.17
2019-05-07T18:56:12.882Z,6.70
2019-05-07T18:58:42.631Z,8.20
2019-05-07T19:01:12.001Z,7.47
2019-05-07T19:03:48.416Z,7.53
2019-05-07T19:06:16.371Z,6.67
2019-05-07T19:08:44.884Z,5.80
2019-05-07T19:11:22.865Z,7.47
2019-05-07T19:13:52.519Z,5.37
2019-05-07T19:16:24.265Z,5.60
2019-05-07T19:18:54.326Z,5.00
2019-05-07T19:21:25.624Z,4.83
2019-05-07T19:23:56.922Z,6.73
2019-05-07T19:26:28.275Z,4.17
2019-05-07T19:29:03.572Z,5.13
2019-05-07T19:31:29.834Z,4.97
2019-05-07T19:33:58.197Z,5.07
2019-05-07T19:36:26.778Z,6.20
2019-05-07T19:38:57.671Z,8.20
2019-05-07T19:41:25.986Z,8.77
2019-05-07T19:43:55.855Z,5.57
2019-05-07T19:46:24.204Z,4.80
2019-05-07T19:48:52.938Z,5.87
2019-05-07T19:51:24.030Z,8.07
2019-05-07T19:53:52.634Z,6.07
2019-05-07T19:56:32.484Z,5.73
2019-05-07T19:59:05.405Z,7.90
2019-05-07T20:01:53.428Z,7.43
2019-05-07T20:04:25.572Z,4.57
2019-05-07T20:07:04.303Z,5.37
2019-05-07T20:09:39.389Z,5.73
2019-05-07T20:12:09.098Z,9.20
2019-05-07T20:14:43.161Z,6.87
2019-05-07T20:17:22.140Z,5.87
2019-05-07T20:19:52.632Z,6.70
2019-05-07T20:22:23.490Z,6.17
2019-05-07T20:24:52.745Z,6.53
2019-05-07T20:27:23.204Z,5.73
2019-05-07T20:30:16.480Z,5.87
2019-05-07T20:32:53.070Z,5.13
2019-05-07T20:36:16.801Z,5.27
2019-05-07T20:38:08.945Z,8.53
2019-05-07T20:41:02.983Z,6.83
2019-05-07T20:43:36.286Z,7.07
2019-05-07T20:46:08.807Z,6.37
2019-05-07T20:48:52.586Z,5.37
2019-05-07T20:51:27.911Z,6.70
2019-05-07T20:54:22.739Z,6.83
2019-05-07T20:57:14.593Z,8.47
2019-05-07T20:59:50.117Z,7.00
2019-05-07T21:02:45.416Z,7.43
2019-05-07T21:05:22.653Z,6.77
2019-05-07T21:08:15.138Z,11.00
2019-05-07T21:11:09.322Z,9.50
2019-05-07T21:14:06.174Z,9.50
2019-05-07T21:16:24.406Z,8.63
2019-05-07T21:18:53.633Z,10.17
2019-05-07T21:21:28.208Z,8.87
2019-05-07T21:23:57.909Z,12.10
2019-05-07T21:26:26.153Z,10.93
2019-05-07T21:29:03.198Z,11.17
2019-05-07T21:31:32.181Z,17.40
2019-05-07T21:34:12.353Z,11.37
2019-05-07T21:36:43.431Z,12.10
2019-05-07T21:39:15.273Z,13.57
2019-05-07T21:41:46.946Z,14.30
2019-05-07T21:44:15.287Z,11.00
2019-05-07T21:46:45.602Z,12.43
2019-05-07T21:49:13.822Z,11.50
2019-05-07T21:51:41.842Z,11.93
2019-05-07T21:54:29.120Z,11.67
2019-05-07T21:57:14.393Z,12.47
2019-05-07T21:59:43.268Z,12.80
2019-05-07T22:02:16.885Z,12.10
2019-05-07T22:04:45.170Z,14.30
2019-05-07T22:07:13.003Z,10.37
2019-05-07T22:09:43.236Z,12.77
2019-05-07T22:12:14.049Z,12.70
2019-05-07T22:14:42.667Z,10.80
2019-05-07T22:17:12.734Z,13.67
2019-05-07T22:19:55.338Z,11.43
2019-05-07T22:22:24.329Z,12.70
2019-05-07T22:24:53.141Z,13.10
2019-05-07T22:27:23.948Z,14.43
2019-05-07T22:29:52.706Z,18.60
2019-05-07T22:32:44.010Z,13.37
2019-05-07T22:35:27.492Z,18.40
2019-05-07T22:37:57.274Z,14.27
2019-05-07T22:40:25.247Z,16.70
2019-05-07T22:42:53.093Z,16.63
2019-05-07T22:45:22.739Z,14.03
2019-05-07T22:47:52.606Z,15.70
2019-05-07T22:50:22.584Z,16.47
2019-05-07T22:52:54.201Z,15.67
2019-05-07T22:55:23.850Z,19.10
2019-05-07T22:58:12.112Z,15.30
2019-05-07T23:00:45.281Z,14.33
2019-05-07T23:03:23.665Z,19.13
2019-05-07T23:05:53.957Z,18.03
2019-05-07T23:08:29.859Z,20.43
2019-05-07T23:10:59.770Z,16.60
2019-05-07T23:13:29.142Z,18.97
2019-05-07T23:15:58.683Z,18.83
2019-05-07T23:18:26.924Z,17.67
2019-05-07T23:20:55.011Z,20.33
2019-05-07T23:23:23.154Z,19.07
2019-05-07T23:25:52.952Z,17.00
2019-05-07T23:28:25.892Z,17.17
2019-05-07T23:30:53.826Z,22.43
2019-05-07T23:33:26.900Z,23.00
2019-05-07T23:35:55.633Z,16.03
2019-05-07T23:38:27.824Z,22.47
2019-05-07T23:41:33.081Z,15.40
2019-05-07T23:44:12.478Z,18.77
2019-05-07T23:46:46.473Z,23.40
2019-05-07T23:49:16.353Z,21.37
2019-05-07T23:51:48.712Z,21.57
2019-05-07T23:54:23.995Z,22.17
2019-05-07T23:57:07.015Z,22.93
2019-05-07T23:59:42.241Z,20.77
