createdAt,value
2023-02-28T00:00:55.148Z,35.30
2023-02-28T00:03:22.020Z,35.50
2023-02-28T00:05:48.808Z,35.80
2023-02-28T00:08:15.833Z,37.20
2023-02-28T00:10:42.551Z,36.80
2023-02-28T00:13:09.243Z,38.10
2023-02-28T00:15:36.190Z,36.70
2023-02-28T00:18:04.235Z,36.80
2023-02-28T00:20:31.004Z,37.70
2023-02-28T00:22:57.698Z,38.20
2023-02-28T00:25:26.108Z,38.10
2023-02-28T00:27:52.969Z,55.60
2023-02-28T00:30:22.478Z,38.70
2023-02-28T00:32:50.376Z,38.80
2023-02-28T00:35:17.324Z,38.80
2023-02-28T00:37:44.549Z,39.10
2023-02-28T00:40:13.052Z,40.00
2023-02-28T00:42:40.831Z,40.60
2023-02-28T00:45:09.153Z,40.30
2023-02-28T00:47:36.117Z,40.60
2023-02-28T00:50:03.647Z,41.40
2023-02-28T00:52:30.488Z,41.60
2023-02-28T00:54:57.300Z,42.00
2023-02-28T00:57:24.044Z,42.00
2023-02-28T00:59:50.730Z,42.80
2023-02-28T01:02:18.954Z,43.70
2023-02-28T01:04:45.734Z,43.50
2023-02-28T01:07:12.434Z,43.80
2023-02-28T01:09:39.114Z,43.80
2023-02-28T01:12:06.033Z,44.90
2023-02-28T01:14:32.711Z,45.00
2023-02-28T01:16:59.397Z,45.60
2023-02-28T01:19:26.196Z,45.80
2023-02-28T01:21:52.906Z,46.70
2023-02-28T01:24:20.075Z,47.00
2023-02-28T01:26:46.764Z,47.30
2023-02-28T01:29:13.527Z,47.30
2023-02-28T01:31:40.237Z,47.60
2023-02-28T01:34:06.930Z,48.30
2023-02-28T01:36:33.678Z,48.60
2023-02-28T01:39:00.371Z,49.00
2023-02-28T01:41:31.216Z,49.50
2023-02-28T01:44:25.079Z,50.00
2023-02-28T01:46:51.756Z,50.50
2023-02-28T01:49:19.562Z,50.80
2023-02-28T01:51:56.139Z,51.00
2023-02-28T01:54:27.372Z,51.50
2023-02-28T01:57:04.445Z,51.70
2023-02-28T01:59:46.823Z,51.90
2023-02-28T02:02:14.871Z,52.60
2023-02-28T02:04:55.157Z,51.60
2023-02-28T02:07:24.014Z,52.40
2023-02-28T02:09:50.789Z,52.70
2023-02-28T02:12:54.561Z,53.40
2023-02-28T02:15:29.582Z,53.60
2023-02-28T02:18:00.934Z,54.00
2023-02-28T02:21:00.919Z,54.40
2023-02-28T02:23:40.469Z,54.00
2023-02-28T02:26:33.648Z,54.10
2023-02-28T02:29:26.440Z,54.30
2023-02-28T02:32:05.853Z,55.90
2023-02-28T02:34:56.483Z,54.90
2023-02-28T02:37:33.480Z,55.10
2023-02-28T02:40:17.160Z,56.40
2023-02-28T02:42:48.162Z,56.90
2023-02-28T02:45:26.965Z,56.70
2023-02-28T02:47:55.632Z,56.40
2023-02-28T02:50:28.375Z,57.00
2023-02-28T02:53:00.080Z,56.90
2023-02-28T02:55:27.210Z,58.50
2023-02-28T02:58:04.014Z,58.00
2023-02-28T03:00:44.499Z,58.80
2023-02-28T03:03:12.752Z,81.70
2023-02-28T03:05:51.398Z,59.90
2023-02-28T03:08:18.336Z,60.20
2023-02-28T03:10:47.259Z,60.20
2023-02-28T03:13:25.719Z,60.00
2023-02-28T03:16:34.906Z,60.30
2023-02-28T03:19:32.192Z,60.90
2023-02-28T03:22:06.923Z,61.40
2023-02-28T03:25:05.207Z,61.90
2023-02-28T03:27:55.069Z,61.70
2023-02-28T03:30:34.148Z,86.10
2023-02-28T03:33:06.146Z,63.60
2023-02-28T03:35:41.365Z,63.30
2023-02-28T03:38:32.668Z,63.30
2023-02-28T03:41:09.829Z,64.60
2023-02-28T03:43:41.874Z,63.40
2023-02-28T03:46:13.812Z,63.80
2023-02-28T03:49:06.945Z,64.60
2023-02-28T03:51:35.065Z,64.00
2023-02-28T03:54:08.253Z,65.80
2023-02-28T03:56:38.377Z,64.60
2023-02-28T03:59:29.008Z,87.70
2023-02-28T04:01:56.285Z,65.20
2023-02-28T04:04:23.721Z,65.90
2023-02-28T04:07:01.254Z,65.70
2023-02-28T04:09:28.708Z,66.00
2023-02-28T04:11:58.935Z,66.40
2023-02-28T04:14:25.855Z,67.40
2023-02-28T04:16:53.337Z,68.00
2023-02-28T04:19:20.469Z,68.70
2023-02-28T04:21:51.962Z,68.20
2023-02-28T04:24:24.976Z,68.10
2023-02-28T04:26:53.909Z,69.10
2023-02-28T04:29:33.073Z,69.90
2023-02-28T04:32:01.582Z,69.20
2023-02-28T04:34:30.642Z,69.60
2023-02-28T04:37:11.926Z,69.70
2023-02-28T04:39:40.550Z,69.80
2023-02-28T04:42:07.448Z,70.00
2023-02-28T04:44:34.149Z,70.10
2023-02-28T04:47:01.125Z,70.40
2023-02-28T04:49:27.864Z,70.20
2023-02-28T04:51:54.699Z,70.50
2023-02-28T04:54:21.560Z,71.00
2023-02-28T04:56:50.743Z,71.40
2023-02-28T04:59:17.668Z,72.20
2023-02-28T05:01:48.368Z,73.10
2023-02-28T05:04:15.308Z,73.50
2023-02-28T05:06:42.097Z,72.00
2023-02-28T05:09:08.825Z,72.20
2023-02-28T05:11:36.316Z,73.00
2023-02-28T05:14:11.310Z,72.60
2023-02-28T05:16:38.012Z,74.30
2023-02-28T05:19:04.938Z,73.70
2023-02-28T05:21:41.287Z,73.60
2023-02-28T05:24:11.482Z,73.90
2023-02-28T05:26:41.255Z,74.50
2023-02-28T05:29:08.333Z,75.60
2023-02-28T05:31:35.586Z,75.00
2023-02-28T05:34:02.423Z,75.60
2023-02-28T05:36:29.099Z,74.80
2023-02-28T05:38:55.823Z,75.30
2023-02-28T05:41:22.872Z,75.60
2023-02-28T05:43:50.007Z,75.10
2023-02-28T05:46:17.067Z,75.80
2023-02-28T05:48:46.803Z,76.10
2023-02-28T05:51:13.681Z,76.60
2023-02-28T05:53:40.366Z,77.80
2023-02-28T05:56:07.374Z,76.40
2023-02-28T05:58:34.524Z,76.50
2023-02-28T06:01:20.009Z,77.60
2023-02-28T06:03:46.772Z,76.80
2023-02-28T06:06:13.575Z,77.00
2023-02-28T06:08:40.349Z,76.90
2023-02-28T06:11:07.802Z,78.10
2023-02-28T06:13:34.501Z,77.50
2023-02-28T06:16:04.532Z,78.10
2023-02-28T06:18:32.093Z,79.80
2023-02-28T06:20:59.335Z,79.60
2023-02-28T06:23:26.156Z,78.90
2023-02-28T06:25:54.064Z,78.70
2023-02-28T06:28:20.927Z,80.00
2023-02-28T06:30:47.618Z,79.20
2023-02-28T06:33:14.282Z,79.60
2023-02-28T06:35:40.979Z,79.80
2023-02-28T06:38:07.792Z,80.70
2023-02-28T06:40:36.698Z,79.60
2023-02-28T06:43:04.035Z,80.00
2023-02-28T06:45:30.982Z,80.70
2023-02-28T06:47:57.774Z,79.30
2023-02-28T06:50:24.438Z,79.60
2023-02-28T06:52:54.852Z,81.70
2023-02-28T06:55:21.612Z,81.80
2023-02-28T06:57:48.396Z,80.30
2023-02-28T07:00:15.645Z,81.30
2023-02-28T07:02:42.300Z,79.30
2023-02-28T07:05:09.384Z,78.60
2023-02-28T07:07:38.260Z,77.80
2023-02-28T07:10:05.315Z,77.20
2023-02-28T07:12:31.974Z,77.10
2023-02-28T07:14:58.629Z,76.60
2023-02-28T07:17:25.441Z,76.00
2023-02-28T07:19:52.096Z,75.40
2023-02-28T07:22:18.822Z,75.20
2023-02-28T07:24:45.504Z,74.40
2023-02-28T07:27:12.160Z,75.00
2023-02-28T07:29:39.223Z,74.70
2023-02-28T07:32:06.024Z,75.10
2023-02-28T07:34:32.824Z,73.70
2023-02-28T07:36:59.638Z,73.00
2023-02-28T07:39:26.397Z,73.00
2023-02-28T07:41:53.246Z,74.30
2023-02-28T07:44:19.923Z,92.40
2023-02-28T07:46:46.702Z,72.40
2023-02-28T07:49:13.418Z,72.60
2023-02-28T07:51:40.360Z,71.90
2023-02-28T07:54:07.104Z,71.80
2023-02-28T07:56:33.827Z,70.90
2023-02-28T07:59:00.544Z,72.60
2023-02-28T08:01:27.409Z,70.40
2023-02-28T08:03:55.811Z,70.90
2023-02-28T08:06:24.948Z,70.30
2023-02-28T08:08:51.833Z,70.40
2023-02-28T08:11:19.293Z,70.30
2023-02-28T08:13:46.588Z,70.40
2023-02-28T08:16:18.576Z,70.90
2023-02-28T08:18:45.492Z,70.10
2023-02-28T08:21:12.270Z,69.80
2023-02-28T08:23:39.561Z,70.10
2023-02-28T08:26:06.550Z,69.60
2023-02-28T08:28:33.617Z,91.30
2023-02-28T08:31:00.584Z,69.60
2023-02-28T08:33:28.845Z,71.50
2023-02-28T08:35:57.198Z,70.50
2023-02-28T08:38:25.103Z,71.50
2023-02-28T08:40:59.626Z,70.40
2023-02-28T08:43:26.670Z,71.00
2023-02-28T08:45:54.197Z,71.60
2023-02-28T08:48:21.003Z,73.70
2023-02-28T08:51:06.624Z,73.30
2023-02-28T08:53:35.317Z,74.90
2023-02-28T08:56:07.885Z,75.20
2023-02-28T08:58:35.353Z,76.10
2023-02-28T09:01:08.407Z,76.30
2023-02-28T09:03:35.249Z,77.20
2023-02-28T09:06:02.695Z,77.00
2023-02-28T09:08:31.314Z,78.10
2023-02-28T09:11:00.220Z,77.90
2023-02-28T09:13:28.819Z,79.20
2023-02-28T09:15:58.188Z,79.70
2023-02-28T09:18:24.920Z,79.70
2023-02-28T09:20:51.697Z,79.80
2023-02-28T09:23:18.544Z,79.70
2023-02-28T09:25:50.493Z,79.50
2023-02-28T09:28:17.797Z,80.10
2023-02-28T09:30:50.700Z,81.60
2023-02-28T09:33:19.876Z,82.40
2023-02-28T09:35:46.643Z,83.50
2023-02-28T09:38:13.876Z,83.30
2023-02-28T09:40:59.132Z,83.90
2023-02-28T09:43:30.432Z,84.20
2023-02-28T09:46:09.396Z,85.40
2023-02-28T09:48:45.008Z,86.30
2023-02-28T09:51:30.694Z,87.90
2023-02-28T09:54:01.938Z,88.00
2023-02-28T09:56:33.114Z,90.10
2023-02-28T09:59:01.968Z,90.50
2023-02-28T10:02:00.252Z,90.90
2023-02-28T10:04:45.132Z,91.00
2023-02-28T10:07:22.436Z,91.90
2023-02-28T10:09:55.732Z,92.00
2023-02-28T10:12:22.726Z,99.90
2023-02-28T10:14:53.548Z,92.80
2023-02-28T10:17:24.883Z,93.60
2023-02-28T10:20:08.642Z,93.50
2023-02-28T10:22:47.084Z,93.90
2023-02-28T10:25:25.848Z,94.50
2023-02-28T10:28:16.140Z,94.50
2023-02-28T10:30:47.284Z,94.80
2023-02-28T10:33:31.817Z,95.10
2023-02-28T10:35:59.735Z,94.70
2023-02-28T10:38:34.226Z,95.00
2023-02-28T10:41:09.959Z,95.50
2023-02-28T10:43:38.682Z,95.00
2023-02-28T10:46:16.237Z,95.40
2023-02-28T10:48:51.172Z,95.30
2023-02-28T10:51:20.257Z,95.90
2023-02-28T10:54:02.934Z,96.00
2023-02-28T10:56:30.900Z,96.80
2023-02-28T10:59:02.439Z,96.60
2023-02-28T11:01:39.914Z,97.30
2023-02-28T11:04:41.808Z,97.30
2023-02-28T11:07:22.266Z,97.60
2023-02-28T11:09:56.266Z,97.70
2023-02-28T11:12:46.872Z,97.90
2023-02-28T11:15:21.727Z,98.80
2023-02-28T11:18:07.850Z,98.10
2023-02-28T11:20:35.484Z,98.20
2023-02-28T11:23:05.050Z,98.50
2023-02-28T11:25:34.511Z,98.50
2023-02-28T11:28:05.603Z,98.10
2023-02-28T11:30:34.974Z,98.20
2023-02-28T11:33:19.448Z,98.40
2023-02-28T11:35:46.667Z,98.50
2023-02-28T11:38:14.085Z,98.60
2023-02-28T11:40:50.846Z,98.60
2023-02-28T11:43:38.417Z,98.20
2023-02-28T11:46:43.796Z,98.20
2023-02-28T11:49:33.626Z,98.00
2023-02-28T11:52:23.409Z,98.50
2023-02-28T11:55:11.301Z,97.60
2023-02-28T11:57:56.812Z,97.60
2023-02-28T12:00:46.646Z,97.20
2023-02-28T12:03:32.583Z,96.70
2023-02-28T12:06:03.697Z,96.50
2023-02-28T12:08:57.036Z,96.60
2023-02-28T12:11:35.022Z,96.80
2023-02-28T12:14:19.519Z,96.40
2023-02-28T12:17:00.581Z,96.60
2023-02-28T12:19:47.814Z,96.90
2023-02-28T12:22:33.587Z,99.90
2023-02-28T12:25:30.873Z,95.60
2023-02-28T12:27:57.809Z,95.80
2023-02-28T12:30:31.939Z,95.60
2023-02-28T12:33:13.330Z,95.00
2023-02-28T12:35:48.409Z,94.70
2023-02-28T12:38:26.766Z,94.60
2023-02-28T12:41:00.852Z,94.10
2023-02-28T12:43:35.926Z,94.60
2023-02-28T12:46:11.606Z,94.10
2023-02-28T12:48:49.240Z,93.60
2023-02-28T12:51:17.916Z,93.40
2023-02-28T12:53:56.700Z,92.80
2023-02-28T12:56:44.898Z,92.50
2023-02-28T12:59:48.455Z,92.90
2023-02-28T13:02:21.773Z,92.20
2023-02-28T13:05:02.242Z,92.00
2023-02-28T13:08:09.471Z,91.70
2023-02-28T13:10:47.259Z,91.20
2023-02-28T13:13:19.421Z,91.20
2023-02-28T13:16:00.664Z,90.90
2023-02-28T13:18:30.404Z,90.70
2023-02-28T13:20:57.292Z,90.30
2023-02-28T13:23:42.515Z,90.30
2023-02-28T13:26:09.259Z,89.60
2023-02-28T13:29:19.876Z,89.20
2023-02-28T13:32:12.191Z,90.30
2023-02-28T13:34:40.441Z,88.10
2023-02-28T13:37:19.071Z,88.80
2023-02-28T13:39:47.091Z,87.40
2023-02-28T13:42:32.095Z,86.50
2023-02-28T13:45:04.825Z,85.30
2023-02-28T13:47:53.675Z,85.50
2023-02-28T13:50:32.618Z,83.80
2023-02-28T13:53:14.008Z,83.10
2023-02-28T13:55:54.033Z,83.10
2023-02-28T13:58:35.399Z,82.10
2023-02-28T14:01:17.304Z,81.40
2023-02-28T14:04:21.349Z,80.60
2023-02-28T14:06:54.450Z,79.30
2023-02-28T14:09:33.273Z,78.30
2023-02-28T14:12:39.004Z,77.90
2023-02-28T14:15:26.485Z,78.70
2023-02-28T14:17:57.482Z,77.10
2023-02-28T14:20:28.507Z,93.80
2023-02-28T14:23:13.997Z,74.60
2023-02-28T14:25:44.672Z,73.40
2023-02-28T14:28:20.767Z,72.80
2023-02-28T14:30:53.750Z,71.70
2023-02-28T14:33:42.169Z,72.10
2023-02-28T14:36:31.785Z,71.70
2023-02-28T14:39:02.860Z,70.60
2023-02-28T14:41:32.393Z,70.20
2023-02-28T14:44:02.193Z,68.50
2023-02-28T14:46:39.381Z,69.40
2023-02-28T14:49:10.836Z,67.80
2023-02-28T14:51:37.521Z,67.40
2023-02-28T14:54:05.308Z,67.20
2023-02-28T14:56:38.234Z,67.10
2023-02-28T14:59:21.934Z,66.40
2023-02-28T15:01:48.738Z,65.00
2023-02-28T15:04:25.753Z,64.70
2023-02-28T15:07:14.075Z,64.30
2023-02-28T15:09:41.367Z,62.90
2023-02-28T15:12:08.649Z,62.70
2023-02-28T15:14:39.242Z,61.30
2023-02-28T15:17:14.576Z,61.40
2023-02-28T15:19:46.100Z,60.70
2023-02-28T15:22:18.927Z,59.70
2023-02-28T15:24:53.127Z,58.90
2023-02-28T15:27:19.750Z,58.20
2023-02-28T15:29:52.914Z,58.10
2023-02-28T15:32:40.632Z,57.90
2023-02-28T15:35:25.735Z,56.70
2023-02-28T15:37:58.095Z,55.80
2023-02-28T15:40:29.333Z,54.40
2023-02-28T15:43:06.060Z,55.70
2023-02-28T15:45:41.814Z,53.40
2023-02-28T15:48:21.740Z,53.30
2023-02-28T15:51:09.814Z,52.90
2023-02-28T15:54:01.615Z,52.00
2023-02-28T15:56:50.885Z,51.10
2023-02-28T15:59:30.073Z,50.90
2023-02-28T16:02:19.511Z,50.30
2023-02-28T16:05:00.805Z,49.40
2023-02-28T16:07:28.180Z,48.30
2023-02-28T16:09:55.740Z,48.10
2023-02-28T16:12:27.926Z,48.70
2023-02-28T16:14:56.526Z,47.00
2023-02-28T16:17:26.346Z,46.30
2023-02-28T16:19:53.083Z,45.40
2023-02-28T16:22:19.804Z,45.10
2023-02-28T16:24:46.615Z,44.40
2023-02-28T16:27:30.117Z,44.00
2023-02-28T16:29:56.960Z,43.90
2023-02-28T16:32:23.836Z,42.90
2023-02-28T16:34:50.572Z,42.30
2023-02-28T16:37:19.049Z,42.50
2023-02-28T16:39:46.601Z,42.70
2023-02-28T16:42:22.555Z,42.60
2023-02-28T16:44:50.231Z,43.10
2023-02-28T16:47:17.011Z,42.00
2023-02-28T16:49:44.176Z,42.00
2023-02-28T16:52:12.782Z,40.00
2023-02-28T16:54:40.230Z,39.70
2023-02-28T16:57:16.080Z,39.00
2023-02-28T16:59:42.770Z,39.20
2023-02-28T17:02:15.238Z,38.80
2023-02-28T17:04:42.118Z,38.00
2023-02-28T17:07:18.161Z,38.70
2023-02-28T17:09:46.593Z,38.00
2023-02-28T17:12:13.647Z,37.60
2023-02-28T17:14:40.448Z,37.60
2023-02-28T17:17:08.165Z,37.60
2023-02-28T17:19:36.990Z,37.50
2023-02-28T17:22:04.252Z,38.60
2023-02-28T17:24:31.638Z,37.60
2023-02-28T17:26:58.772Z,37.10
2023-02-28T17:29:25.726Z,36.50
2023-02-28T17:31:52.620Z,36.70
2023-02-28T17:34:20.606Z,36.70
2023-02-28T17:36:49.233Z,36.90
2023-02-28T17:39:20.838Z,35.70
2023-02-28T17:41:47.562Z,35.60
2023-02-28T17:44:14.300Z,35.20
2023-02-28T17:46:41.465Z,35.50
2023-02-28T17:49:09.757Z,34.60
2023-02-28T17:51:36.475Z,34.60
2023-02-28T17:54:03.514Z,34.30
2023-02-28T17:56:30.483Z,34.40
2023-02-28T17:58:57.815Z,33.90
2023-02-28T18:01:28.300Z,33.60
2023-02-28T18:03:56.486Z,32.90
2023-02-28T18:06:37.450Z,33.00
2023-02-28T18:09:04.221Z,33.10
2023-02-28T18:11:42.418Z,32.40
2023-02-28T18:14:09.496Z,32.50
2023-02-28T18:16:36.329Z,32.50
2023-02-28T18:19:03.296Z,31.50
2023-02-28T18:21:30.441Z,31.60
2023-02-28T18:23:57.851Z,30.80
2023-02-28T18:26:24.624Z,30.70
2023-02-28T18:28:51.489Z,31.80
2023-02-28T18:31:20.162Z,30.40
2023-02-28T18:33:52.055Z,30.00
2023-02-28T18:36:21.295Z,29.80
2023-02-28T18:38:48.854Z,28.30
2023-02-28T18:41:15.543Z,27.00
2023-02-28T18:43:42.433Z,26.60
2023-02-28T18:46:12.199Z,26.20
2023-02-28T18:48:39.759Z,25.80
2023-02-28T18:51:11.762Z,25.10
2023-02-28T18:53:40.147Z,24.70
2023-02-28T18:56:08.324Z,24.80
2023-02-28T18:58:35.572Z,23.90
2023-02-28T19:01:04.783Z,23.90
2023-02-28T19:03:31.489Z,23.20
2023-02-28T19:05:59.627Z,22.60
2023-02-28T19:08:27.002Z,21.90
2023-02-28T19:10:53.676Z,20.60
2023-02-28T19:13:20.826Z,19.00
2023-02-28T19:15:48.275Z,18.10
2023-02-28T19:22:06.331Z,14.80
2023-02-28T19:24:33.068Z,12.00
2023-02-28T19:26:59.806Z,11.10
2023-02-28T19:29:26.921Z,8.90
2023-02-28T19:31:53.719Z,8.00
2023-02-28T19:34:20.439Z,5.90
2023-02-28T19:36:47.130Z,5.40
2023-02-28T19:39:13.816Z,4.90
2023-02-28T19:41:40.540Z,3.80
2023-02-28T19:44:07.252Z,3.40
2023-02-28T19:46:33.960Z,3.10
2023-02-28T19:49:00.775Z,3.40
2023-02-28T19:51:28.701Z,2.80
2023-02-28T19:53:55.459Z,4.00
2023-02-28T19:56:22.227Z,3.30
2023-02-28T19:58:48.911Z,3.20
2023-02-28T20:01:17.973Z,4.30
2023-02-28T20:03:49.062Z,3.80
2023-02-28T20:06:16.099Z,4.20
2023-02-28T20:08:43.491Z,4.50
2023-02-28T20:11:14.467Z,5.20
2023-02-28T20:13:41.750Z,4.90
2023-02-28T20:16:11.761Z,5.40
2023-02-28T20:18:39.458Z,5.70
2023-02-28T20:21:09.537Z,6.20
2023-02-28T20:23:41.210Z,6.60
2023-02-28T20:26:08.143Z,6.80
2023-02-28T20:28:34.831Z,6.90
2023-02-28T20:31:01.788Z,6.80
2023-02-28T20:33:28.630Z,6.40
2023-02-28T20:35:59.950Z,6.10
2023-02-28T20:38:26.787Z,5.90
2023-02-28T20:41:00.158Z,4.90
2023-02-28T20:43:27.654Z,4.80
2023-02-28T20:45:58.286Z,4.50
2023-02-28T20:48:25.845Z,3.50
2023-02-28T20:50:54.162Z,3.70
2023-02-28T20:53:21.356Z,3.60
2023-02-28T20:56:18.719Z,3.30
2023-02-28T20:58:47.513Z,3.60
2023-02-28T21:01:23.070Z,3.10
2023-02-28T21:03:52.369Z,3.10
2023-02-28T21:06:21.479Z,3.10
2023-02-28T21:08:48.451Z,3.00
2023-02-28T21:11:21.532Z,3.10
2023-02-28T21:13:48.508Z,3.30
2023-02-28T21:16:17.840Z,3.60
2023-02-28T21:18:44.840Z,4.00
2023-02-28T21:21:14.963Z,4.00
2023-02-28T21:23:42.752Z,4.30
2023-02-28T21:26:11.706Z,3.80
2023-02-28T21:28:43.972Z,4.50
2023-02-28T21:31:14.294Z,5.40
2023-02-28T21:33:41.477Z,4.90
2023-02-28T21:36:11.134Z,5.80
2023-02-28T21:38:39.300Z,5.90
2023-02-28T21:41:08.258Z,5.90
2023-02-28T21:43:35.088Z,6.00
2023-02-28T21:46:07.088Z,7.20
2023-02-28T21:48:34.388Z,6.60
2023-02-28T21:51:03.276Z,7.20
2023-02-28T21:53:32.103Z,7.30
2023-02-28T21:56:03.690Z,7.30
2023-02-28T21:58:30.753Z,7.80
2023-02-28T22:01:16.462Z,7.60
2023-02-28T22:03:44.268Z,8.50
2023-02-28T22:06:22.424Z,6.80
2023-02-28T22:08:53.181Z,5.80
2023-02-28T22:11:21.274Z,4.50
2023-02-28T22:13:50.997Z,3.00
2023-02-28T22:16:20.802Z,1.10
2023-02-28T22:18:47.807Z,1.00
2023-02-28T22:21:16.437Z,1.00
2023-02-28T22:23:44.650Z,1.00
2023-02-28T22:26:14.420Z,1.00
2023-02-28T22:28:41.782Z,1.00
2023-02-28T22:31:19.345Z,1.00
2023-02-28T22:33:47.200Z,1.00
2023-02-28T22:36:17.788Z,1.00
2023-02-28T22:38:45.865Z,1.00
2023-02-28T22:41:13.176Z,1.00
2023-02-28T22:43:41.512Z,1.00
2023-02-28T22:46:11.076Z,1.00
2023-02-28T22:48:38.115Z,1.00
2023-02-28T22:51:12.631Z,1.00
2023-02-28T22:53:39.626Z,1.00
2023-02-28T22:56:07.669Z,1.00
2023-02-28T22:58:34.749Z,1.00
2023-02-28T23:01:08.485Z,1.00
2023-02-28T23:03:35.769Z,1.00
2023-02-28T23:06:15.339Z,1.00
2023-02-28T23:08:43.462Z,1.00
2023-02-28T23:11:11.164Z,1.00
2023-02-28T23:13:37.880Z,1.00
2023-02-28T23:16:06.491Z,1.00
2023-02-28T23:18:33.605Z,1.00
2023-02-28T23:21:03.911Z,1.00
2023-02-28T23:23:30.581Z,1.00
2023-02-28T23:25:57.236Z,1.00
2023-02-28T23:28:23.895Z,1.00
2023-02-28T23:30:51.753Z,1.00
2023-02-28T23:33:18.437Z,1.00
2023-02-28T23:35:45.130Z,1.00
2023-02-28T23:38:11.812Z,1.00
2023-02-28T23:40:41.119Z,1.00
2023-02-28T23:43:07.830Z,7.80
2023-02-28T23:45:34.540Z,1.00
2023-02-28T23:48:01.445Z,1.00
2023-02-28T23:50:28.332Z,1.00
2023-02-28T23:52:55.450Z,1.00
2023-02-28T23:55:22.253Z,1.00
2023-02-28T23:57:48.918Z,1.00
