createdAt,value
2018-08-27T00:01:19.620Z,15.80
2018-08-27T00:03:47.607Z,17.32
2018-08-27T00:06:15.573Z,18.27
2018-08-27T00:08:43.547Z,17.48
2018-08-27T00:11:11.604Z,16.55
2018-08-27T00:13:39.593Z,16.35
2018-08-27T00:16:07.599Z,17.62
2018-08-27T00:18:35.611Z,16.42
2018-08-27T00:21:03.612Z,15.38
2018-08-27T00:23:31.588Z,16.42
2018-08-27T00:25:59.573Z,15.65
2018-08-27T00:28:27.654Z,14.85
2018-08-27T00:30:55.657Z,15.90
2018-08-27T00:33:23.666Z,15.85
2018-08-27T00:35:51.662Z,15.13
2018-08-27T00:38:19.650Z,13.85
2018-08-27T00:40:47.633Z,13.85
2018-08-27T00:43:15.640Z,13.90
2018-08-27T00:45:43.685Z,13.60
2018-08-27T00:48:11.655Z,13.65
2018-08-27T00:50:39.625Z,13.60
2018-08-27T00:53:08.109Z,13.40
2018-08-27T00:55:36.098Z,13.93
2018-08-27T00:58:04.104Z,13.08
2018-08-27T01:00:32.077Z,13.62
2018-08-27T01:03:00.117Z,13.88
2018-08-27T01:05:28.131Z,13.25
2018-08-27T01:07:56.104Z,13.32
2018-08-27T01:10:24.077Z,14.20
2018-08-27T01:12:52.099Z,13.60
2018-08-27T01:15:20.097Z,14.63
2018-08-27T01:17:48.119Z,13.80
2018-08-27T01:20:16.136Z,14.75
2018-08-27T01:22:44.115Z,13.88
2018-08-27T01:25:12.130Z,12.85
2018-08-27T01:27:40.156Z,12.25
2018-08-27T01:30:08.143Z,13.60
2018-08-27T01:32:36.121Z,12.90
2018-08-27T01:35:04.144Z,13.93
2018-08-27T01:37:32.125Z,13.50
2018-08-27T01:40:00.117Z,12.70
2018-08-27T01:42:28.318Z,12.45
2018-08-27T01:44:56.662Z,14.60
2018-08-27T01:47:25.050Z,15.15
2018-08-27T01:49:53.321Z,15.25
2018-08-27T01:52:21.573Z,14.83
2018-08-27T01:54:49.889Z,15.08
2018-08-27T01:57:18.163Z,14.53
2018-08-27T01:59:46.389Z,14.83
2018-08-27T02:02:14.625Z,16.05
2018-08-27T02:04:42.849Z,16.45
2018-08-27T02:07:11.129Z,16.52
2018-08-27T02:09:39.386Z,16.37
2018-08-27T02:12:07.613Z,16.77
2018-08-27T02:14:35.855Z,16.80
2018-08-27T02:17:04.159Z,16.30
2018-08-27T02:19:32.415Z,17.25
2018-08-27T02:22:00.645Z,18.07
2018-08-27T02:24:28.865Z,17.10
2018-08-27T02:26:57.165Z,16.50
2018-08-27T02:29:25.417Z,15.53
2018-08-27T02:31:53.685Z,16.37
2018-08-27T02:34:21.913Z,16.87
2018-08-27T02:36:50.267Z,15.20
2018-08-27T02:39:18.613Z,15.10
2018-08-27T02:44:21.445Z,14.83
2018-08-27T02:46:49.711Z,15.10
2018-08-27T02:49:17.915Z,14.60
2018-08-27T02:51:46.212Z,14.63
2018-08-27T02:54:14.425Z,15.27
2018-08-27T02:56:42.645Z,15.93
2018-08-27T02:59:11.061Z,13.90
2018-08-27T03:01:39.282Z,13.70
2018-08-27T03:04:07.759Z,13.80
2018-08-27T03:06:36.033Z,13.13
2018-08-27T03:09:05.701Z,13.10
2018-08-27T03:11:34.028Z,12.60
2018-08-27T03:14:02.333Z,12.77
2018-08-27T03:16:30.645Z,12.53
2018-08-27T03:18:58.857Z,13.80
2018-08-27T03:21:27.218Z,13.67
2018-08-27T03:23:55.470Z,13.60
2018-08-27T03:26:23.696Z,12.67
2018-08-27T03:28:52.047Z,13.53
2018-08-27T03:31:20.281Z,13.37
2018-08-27T03:33:48.556Z,14.17
2018-08-27T03:36:16.855Z,13.03
2018-08-27T03:38:45.095Z,13.47
2018-08-27T03:41:13.377Z,14.50
2018-08-27T03:43:41.601Z,15.60
2018-08-27T03:46:09.901Z,15.00
2018-08-27T03:48:38.146Z,16.13
2018-08-27T03:51:06.117Z,16.67
2018-08-27T03:53:34.091Z,17.90
2018-08-27T03:56:02.181Z,17.53
2018-08-27T03:58:30.449Z,18.03
2018-08-27T04:00:58.734Z,17.23
2018-08-27T04:03:26.969Z,17.97
2018-08-27T04:05:55.193Z,17.70
2018-08-27T04:08:23.499Z,17.43
2018-08-27T04:10:51.869Z,17.97
2018-08-27T04:13:20.163Z,18.17
2018-08-27T04:15:48.380Z,18.30
2018-08-27T04:18:16.593Z,19.83
2018-08-27T04:20:44.873Z,19.43
2018-08-27T04:23:12.837Z,17.63
2018-08-27T04:25:40.815Z,20.53
2018-08-27T04:28:08.812Z,18.63
2018-08-27T04:30:36.840Z,18.40
2018-08-27T04:33:04.906Z,18.10
2018-08-27T04:35:32.913Z,17.33
2018-08-27T04:38:00.895Z,17.90
2018-08-27T04:40:29.020Z,16.50
2018-08-27T04:42:57.025Z,15.90
2018-08-27T04:45:24.994Z,15.67
2018-08-27T04:47:53.243Z,15.83
2018-08-27T04:50:21.471Z,14.17
2018-08-27T04:52:49.492Z,13.20
2018-08-27T04:55:17.626Z,12.20
2018-08-27T04:57:45.617Z,11.20
2018-08-27T05:00:19.637Z,11.30
2018-08-27T05:02:47.610Z,11.07
2018-08-27T05:05:15.589Z,10.43
2018-08-27T05:07:43.569Z,10.90
2018-08-27T05:10:11.554Z,9.00
2018-08-27T05:12:39.809Z,8.80
2018-08-27T05:15:08.037Z,8.40
2018-08-27T05:17:36.298Z,9.03
2018-08-27T05:20:04.498Z,8.73
2018-08-27T05:22:32.742Z,8.60
2018-08-27T05:25:01.021Z,7.90
2018-08-27T05:27:29.389Z,7.60
2018-08-27T05:29:57.581Z,7.60
2018-08-27T05:32:25.811Z,7.67
2018-08-27T05:34:54.062Z,7.20
2018-08-27T05:37:22.097Z,6.57
2018-08-27T05:39:50.399Z,7.37
2018-08-27T05:42:18.611Z,6.77
2018-08-27T05:44:46.821Z,7.40
2018-08-27T05:47:15.039Z,8.33
2018-08-27T05:49:43.290Z,6.20
2018-08-27T05:52:11.550Z,6.53
2018-08-27T05:54:39.899Z,6.40
2018-08-27T05:57:08.196Z,6.37
2018-08-27T05:59:36.477Z,6.10
2018-08-27T06:02:04.794Z,5.57
2018-08-27T06:04:32.994Z,5.60
2018-08-27T06:07:01.221Z,5.90
2018-08-27T06:09:29.471Z,5.33
2018-08-27T06:11:57.690Z,5.60
2018-08-27T06:14:26.002Z,5.77
2018-08-27T06:16:54.303Z,6.37
2018-08-27T06:19:22.587Z,5.07
2018-08-27T06:21:50.937Z,5.20
2018-08-27T06:24:19.117Z,6.30
2018-08-27T06:26:47.359Z,5.60
2018-08-27T06:29:15.717Z,4.97
2018-08-27T06:31:44.009Z,4.73
2018-08-27T06:34:12.198Z,4.70
2018-08-27T06:36:40.453Z,5.03
2018-08-27T06:39:09.883Z,4.60
2018-08-27T06:41:38.097Z,4.33
2018-08-27T06:44:06.838Z,4.00
2018-08-27T06:46:35.174Z,4.10
2018-08-27T06:49:03.280Z,4.37
2018-08-27T06:51:31.729Z,4.30
2018-08-27T06:54:00.046Z,4.80
2018-08-27T06:56:29.621Z,3.80
2018-08-27T06:58:58.422Z,3.77
2018-08-27T07:01:27.160Z,4.37
2018-08-27T07:03:55.387Z,3.60
2018-08-27T07:06:23.613Z,4.30
2018-08-27T07:08:51.974Z,4.47
2018-08-27T07:11:20.197Z,3.77
2018-08-27T07:13:48.473Z,3.67
2018-08-27T07:16:16.786Z,5.17
2018-08-27T07:18:45.129Z,3.60
2018-08-27T07:21:13.410Z,4.03
2018-08-27T07:23:41.641Z,3.80
2018-08-27T07:26:09.869Z,3.73
2018-08-27T07:28:38.081Z,4.17
2018-08-27T07:31:06.317Z,4.10
2018-08-27T07:33:34.564Z,4.10
2018-08-27T07:36:02.839Z,4.10
2018-08-27T07:38:31.098Z,3.40
2018-08-27T07:40:59.353Z,3.60
2018-08-27T07:43:27.679Z,4.03
2018-08-27T07:45:55.861Z,3.93
2018-08-27T07:48:24.262Z,3.77
2018-08-27T07:50:52.511Z,3.27
2018-08-27T07:53:20.734Z,3.87
2018-08-27T07:55:48.986Z,4.10
2018-08-27T07:58:17.293Z,3.13
2018-08-27T08:00:45.529Z,3.50
2018-08-27T08:03:13.762Z,3.30
2018-08-27T08:05:42.038Z,3.90
2018-08-27T08:08:10.313Z,3.90
2018-08-27T08:10:38.516Z,4.07
2018-08-27T08:13:06.718Z,4.70
2018-08-27T08:15:35.017Z,4.50
2018-08-27T08:18:03.256Z,4.27
2018-08-27T08:20:31.501Z,4.43
2018-08-27T08:22:59.842Z,5.37
2018-08-27T08:25:28.913Z,4.43
2018-08-27T08:27:57.181Z,4.60
2018-08-27T08:30:25.391Z,4.37
2018-08-27T08:32:53.777Z,5.17
2018-08-27T08:35:21.998Z,4.70
2018-08-27T08:37:50.221Z,5.07
2018-08-27T08:40:18.486Z,3.97
2018-08-27T08:42:46.724Z,5.10
2018-08-27T08:45:14.990Z,4.30
2018-08-27T08:47:43.281Z,4.20
2018-08-27T08:50:11.532Z,4.40
2018-08-27T08:52:39.797Z,3.63
2018-08-27T08:55:08.058Z,3.67
2018-08-27T08:57:36.276Z,4.03
2018-08-27T09:00:04.562Z,3.80
2018-08-27T09:02:32.854Z,4.33
2018-08-27T09:05:01.096Z,4.20
2018-08-27T09:07:29.136Z,4.10
2018-08-27T09:09:57.366Z,4.10
2018-08-27T09:12:26.436Z,3.63
2018-08-27T09:14:54.654Z,3.70
2018-08-27T09:17:22.912Z,3.67
2018-08-27T09:19:51.718Z,3.90
2018-08-27T09:22:19.934Z,3.60
2018-08-27T09:24:48.161Z,4.00
2018-08-27T09:27:16.455Z,4.23
2018-08-27T09:29:44.754Z,3.77
2018-08-27T09:32:13.010Z,3.90
2018-08-27T09:34:41.332Z,3.50
2018-08-27T09:37:09.581Z,3.63
2018-08-27T09:39:37.814Z,3.23
2018-08-27T09:42:06.050Z,3.10
2018-08-27T09:44:34.610Z,3.17
2018-08-27T09:47:02.618Z,3.00
2018-08-27T09:49:30.646Z,2.40
2018-08-27T09:51:58.638Z,3.20
2018-08-27T09:54:26.894Z,2.97
2018-08-27T09:56:55.125Z,2.83
2018-08-27T09:59:23.854Z,3.30
2018-08-27T10:01:57.241Z,2.40
2018-08-27T10:04:25.461Z,2.50
2018-08-27T10:06:53.725Z,2.30
2018-08-27T10:09:22.049Z,2.90
2018-08-27T10:11:50.317Z,2.47
2018-08-27T10:14:19.073Z,2.40
2018-08-27T10:16:47.430Z,3.00
2018-08-27T10:19:15.729Z,2.33
2018-08-27T10:21:43.994Z,3.20
2018-08-27T10:24:12.221Z,2.53
2018-08-27T10:26:40.439Z,2.37
2018-08-27T10:29:08.663Z,2.87
2018-08-27T10:31:37.006Z,2.60
2018-08-27T10:34:05.238Z,2.83
2018-08-27T10:36:33.502Z,3.37
2018-08-27T10:39:01.770Z,2.97
2018-08-27T10:41:30.016Z,2.93
2018-08-27T10:43:58.245Z,2.70
2018-08-27T10:46:26.454Z,2.97
2018-08-27T10:48:54.673Z,3.13
2018-08-27T10:51:22.919Z,3.57
2018-08-27T10:53:51.161Z,3.60
2018-08-27T10:56:19.430Z,3.97
2018-08-27T10:58:47.707Z,4.13
2018-08-27T11:01:16.562Z,3.73
2018-08-27T11:03:44.846Z,3.70
2018-08-27T11:06:13.384Z,4.00
2018-08-27T11:08:41.639Z,3.80
2018-08-27T11:11:09.968Z,3.87
2018-08-27T11:13:38.302Z,3.67
2018-08-27T11:16:06.945Z,3.60
2018-08-27T11:18:35.040Z,3.63
2018-08-27T11:21:03.307Z,3.70
2018-08-27T11:23:31.539Z,3.90
2018-08-27T11:25:59.809Z,4.40
2018-08-27T11:28:28.021Z,4.13
2018-08-27T11:30:56.245Z,3.77
2018-08-27T11:33:26.395Z,3.77
2018-08-27T11:35:54.727Z,4.13
2018-08-27T11:38:28.641Z,3.47
2018-08-27T11:40:56.943Z,4.27
2018-08-27T11:43:25.932Z,4.43
2018-08-27T11:45:54.385Z,3.97
2018-08-27T11:48:23.752Z,4.37
2018-08-27T11:50:52.806Z,3.70
2018-08-27T11:53:24.349Z,4.00
2018-08-27T11:55:52.863Z,3.63
2018-08-27T11:58:21.280Z,3.67
2018-08-27T12:00:57.705Z,3.93
2018-08-27T12:03:25.998Z,4.00
2018-08-27T12:05:54.335Z,4.30
2018-08-27T12:08:22.581Z,3.93
2018-08-27T12:10:50.853Z,4.50
2018-08-27T12:13:19.213Z,3.83
2018-08-27T12:15:47.442Z,3.90
2018-08-27T12:18:15.729Z,3.90
2018-08-27T12:20:43.957Z,4.83
2018-08-27T12:23:11.948Z,4.30
2018-08-27T12:25:40.158Z,3.90
2018-08-27T12:28:08.168Z,3.87
2018-08-27T12:30:36.130Z,4.60
2018-08-27T12:33:04.131Z,4.40
2018-08-27T12:35:32.177Z,4.10
2018-08-27T12:38:00.509Z,5.57
2018-08-27T12:40:28.494Z,5.20
2018-08-27T12:42:56.453Z,5.10
2018-08-27T12:45:24.446Z,5.07
2018-08-27T12:47:52.411Z,5.60
2018-08-27T12:50:20.369Z,4.80
2018-08-27T12:52:48.397Z,5.00
2018-08-27T12:55:16.457Z,4.80
2018-08-27T12:57:44.755Z,4.80
2018-08-27T13:00:15.510Z,4.63
2018-08-27T13:02:44.219Z,4.37
2018-08-27T13:05:12.364Z,5.00
2018-08-27T13:07:41.100Z,5.90
2018-08-27T13:10:09.021Z,4.03
2018-08-27T13:12:37.094Z,4.27
2018-08-27T13:15:05.205Z,3.73
2018-08-27T13:17:33.168Z,4.87
2018-08-27T13:20:01.217Z,4.50
2018-08-27T13:22:31.109Z,4.40
2018-08-27T13:24:59.645Z,4.93
2018-08-27T13:27:27.645Z,4.33
2018-08-27T13:29:55.857Z,4.30
2018-08-27T13:32:23.829Z,4.37
2018-08-27T13:34:51.822Z,9.77
2018-08-27T13:37:19.827Z,4.90
2018-08-27T13:39:48.241Z,4.20
2018-08-27T13:42:16.462Z,4.90
2018-08-27T13:44:44.449Z,4.33
2018-08-27T13:47:12.461Z,3.63
2018-08-27T13:49:40.467Z,3.80
2018-08-27T13:52:08.438Z,4.40
2018-08-27T13:54:36.480Z,3.40
2018-08-27T13:57:04.542Z,3.63
2018-08-27T13:59:32.531Z,3.97
2018-08-27T14:02:00.820Z,3.30
2018-08-27T14:04:28.845Z,3.70
2018-08-27T14:06:56.858Z,3.07
2018-08-27T14:09:25.257Z,3.20
2018-08-27T14:11:53.407Z,3.90
2018-08-27T14:14:22.527Z,3.73
2018-08-27T14:16:50.973Z,4.13
2018-08-27T14:19:19.315Z,4.00
2018-08-27T14:21:47.558Z,3.97
2018-08-27T14:24:15.777Z,3.30
2018-08-27T14:26:44.066Z,3.20
2018-08-27T14:29:12.286Z,3.07
2018-08-27T14:31:40.753Z,2.83
2018-08-27T14:34:08.760Z,4.10
2018-08-27T14:36:37.013Z,2.20
2018-08-27T14:39:07.995Z,2.70
2018-08-27T14:41:36.165Z,2.80
2018-08-27T14:44:04.406Z,2.17
2018-08-27T14:46:32.659Z,2.13
2018-08-27T14:49:00.790Z,1.97
2018-08-27T14:51:29.016Z,1.90
2018-08-27T14:53:57.273Z,2.03
2018-08-27T14:56:25.546Z,2.40
2018-08-27T14:58:53.751Z,1.67
2018-08-27T15:01:22.401Z,1.83
2018-08-27T15:03:50.627Z,2.00
2018-08-27T15:06:18.909Z,1.83
2018-08-27T15:08:47.121Z,1.73
2018-08-27T15:11:15.466Z,2.00
2018-08-27T15:13:43.452Z,1.90
2018-08-27T15:16:11.459Z,1.53
2018-08-27T15:18:39.524Z,1.50
2018-08-27T15:21:07.637Z,1.50
2018-08-27T15:23:36.018Z,1.93
2018-08-27T15:26:04.324Z,1.50
2018-08-27T15:28:32.650Z,2.00
2018-08-27T15:31:25.782Z,1.90
2018-08-27T15:33:54.475Z,1.50
2018-08-27T15:36:22.775Z,1.50
2018-08-27T15:38:51.249Z,1.77
2018-08-27T15:41:19.224Z,1.83
2018-08-27T15:43:47.343Z,1.43
2018-08-27T15:46:20.745Z,1.43
2018-08-27T15:48:48.754Z,1.90
2018-08-27T15:51:16.996Z,1.60
2018-08-27T15:53:45.277Z,1.90
2018-08-27T15:56:13.469Z,1.27
2018-08-27T15:58:41.733Z,1.60
2018-08-27T16:01:12.598Z,1.20
2018-08-27T16:03:41.741Z,1.40
2018-08-27T16:06:10.935Z,1.70
2018-08-27T16:08:39.167Z,1.80
2018-08-27T16:11:07.418Z,2.00
2018-08-27T16:13:36.306Z,1.43
2018-08-27T16:16:04.687Z,1.60
2018-08-27T16:18:32.977Z,1.70
2018-08-27T16:21:00.947Z,1.93
2018-08-27T16:23:29.334Z,1.73
2018-08-27T16:25:57.737Z,1.67
2018-08-27T16:28:25.973Z,2.07
2018-08-27T16:30:54.265Z,1.60
2018-08-27T16:33:22.500Z,1.50
2018-08-27T16:35:51.346Z,1.63
2018-08-27T16:38:19.630Z,1.80
2018-08-27T16:40:47.977Z,1.40
2018-08-27T16:43:16.245Z,1.77
2018-08-27T16:45:44.505Z,1.93
2018-08-27T16:48:12.754Z,2.30
2018-08-27T16:50:41.003Z,2.03
2018-08-27T16:53:09.210Z,1.40
2018-08-27T16:55:37.486Z,1.67
2018-08-27T16:58:05.733Z,1.70
2018-08-27T17:00:34.254Z,1.60
2018-08-27T17:03:02.506Z,1.50
2018-08-27T17:05:30.763Z,1.93
2018-08-27T17:07:59.076Z,1.90
2018-08-27T17:10:27.428Z,1.60
2018-08-27T17:12:55.618Z,1.57
2018-08-27T17:15:23.884Z,1.43
2018-08-27T17:17:52.255Z,1.40
2018-08-27T17:20:20.270Z,1.80
2018-08-27T17:22:48.627Z,1.43
2018-08-27T17:25:16.946Z,1.57
2018-08-27T17:27:45.152Z,1.53
2018-08-27T17:30:13.137Z,1.70
2018-08-27T17:32:41.098Z,1.57
2018-08-27T17:35:09.271Z,1.70
2018-08-27T17:37:37.249Z,1.67
2018-08-27T17:40:05.586Z,1.70
2018-08-27T17:42:33.572Z,1.87
2018-08-27T17:45:01.670Z,1.60
2018-08-27T17:47:29.785Z,1.60
2018-08-27T17:49:57.805Z,1.70
2018-08-27T17:52:25.766Z,1.73
2018-08-27T17:54:53.843Z,1.70
2018-08-27T17:57:21.849Z,1.83
2018-08-27T17:59:49.935Z,1.80
2018-08-27T18:02:17.958Z,1.87
2018-08-27T18:04:45.955Z,2.10
2018-08-27T18:07:14.079Z,1.80
2018-08-27T18:09:42.049Z,1.90
2018-08-27T18:12:10.024Z,2.40
2018-08-27T18:14:37.985Z,2.07
2018-08-27T18:17:06.022Z,2.00
2018-08-27T18:19:34.085Z,2.33
2018-08-27T18:22:02.053Z,1.90
2018-08-27T18:24:30.278Z,1.50
2018-08-27T18:26:58.553Z,1.67
2018-08-27T18:29:26.843Z,1.90
2018-08-27T18:31:55.394Z,1.80
2018-08-27T18:34:23.700Z,1.67
2018-08-27T18:36:51.943Z,1.90
2018-08-27T18:39:20.175Z,1.93
2018-08-27T18:41:48.406Z,1.80
2018-08-27T18:44:16.776Z,2.27
2018-08-27T18:46:44.976Z,1.70
2018-08-27T18:49:13.320Z,1.70
2018-08-27T18:51:41.621Z,1.90
2018-08-27T18:54:09.874Z,1.70
2018-08-27T18:56:38.106Z,1.93
2018-08-27T18:59:06.356Z,1.80
2018-08-27T19:01:41.440Z,2.27
2018-08-27T19:04:09.679Z,1.97
2018-08-27T19:06:37.929Z,2.40
2018-08-27T19:09:07.137Z,3.10
2018-08-27T19:11:35.646Z,8.87
2018-08-27T19:14:04.375Z,9.10
2018-08-27T19:16:32.581Z,9.73
2018-08-27T19:19:00.858Z,9.23
2018-08-27T19:21:29.151Z,4.33
2018-08-27T19:23:57.418Z,2.73
2018-08-27T19:26:26.273Z,2.80
2018-08-27T19:28:54.534Z,2.47
2018-08-27T19:31:22.735Z,2.30
2018-08-27T19:33:51.018Z,2.37
2018-08-27T19:36:19.598Z,2.20
2018-08-27T19:38:47.750Z,1.97
2018-08-27T19:41:15.995Z,2.77
2018-08-27T19:43:44.261Z,2.40
2018-08-27T19:46:12.679Z,2.40
2018-08-27T19:48:40.849Z,2.30
2018-08-27T19:51:09.073Z,2.13
2018-08-27T19:53:37.347Z,2.10
2018-08-27T19:56:05.610Z,2.53
2018-08-27T19:58:33.964Z,2.70
2018-08-27T20:01:02.299Z,2.37
2018-08-27T20:03:30.562Z,2.17
2018-08-27T20:05:58.850Z,2.60
2018-08-27T20:08:27.105Z,2.57
2018-08-27T20:10:55.385Z,2.30
2018-08-27T20:13:23.617Z,2.97
2018-08-27T20:15:51.880Z,2.50
2018-08-27T20:18:20.161Z,2.87
2018-08-27T20:20:48.369Z,2.87
2018-08-27T20:23:16.816Z,2.47
2018-08-27T20:25:45.250Z,2.20
2018-08-27T20:28:13.410Z,2.37
2018-08-27T20:30:41.745Z,2.80
2018-08-27T20:33:10.059Z,2.73
2018-08-27T20:35:38.963Z,2.70
2018-08-27T20:38:07.112Z,2.80
2018-08-27T20:40:35.113Z,2.73
2018-08-27T20:43:03.227Z,2.80
2018-08-27T20:45:31.282Z,2.90
2018-08-27T20:47:59.281Z,2.47
2018-08-27T20:50:27.569Z,2.90
2018-08-27T20:52:55.619Z,2.87
2018-08-27T20:55:23.617Z,2.80
2018-08-27T20:57:51.861Z,3.87
2018-08-27T21:00:19.953Z,3.23
2018-08-27T21:02:48.217Z,3.20
2018-08-27T21:05:16.213Z,3.03
2018-08-27T21:07:44.429Z,3.27
2018-08-27T21:10:12.560Z,3.13
2018-08-27T21:12:40.388Z,3.50
2018-08-27T21:15:15.331Z,3.50
2018-08-27T21:17:45.666Z,3.77
2018-08-27T21:20:14.728Z,3.77
2018-08-27T21:22:43.040Z,3.27
2018-08-27T21:25:12.173Z,3.37
2018-08-27T21:27:40.689Z,3.30
2018-08-27T21:30:11.817Z,3.90
2018-08-27T21:32:40.146Z,3.77
2018-08-27T21:35:08.406Z,3.77
2018-08-27T21:37:36.438Z,4.80
2018-08-27T21:40:04.749Z,3.07
2018-08-27T21:42:32.999Z,3.40
2018-08-27T21:45:01.006Z,3.10
2018-08-27T21:47:29.189Z,3.60
2018-08-27T21:49:57.157Z,3.50
2018-08-27T21:52:25.295Z,3.07
2018-08-27T21:54:53.280Z,3.73
2018-08-27T21:57:21.540Z,3.37
2018-08-27T21:59:49.523Z,3.40
2018-08-27T22:02:23.381Z,3.47
2018-08-27T22:04:51.625Z,3.83
2018-08-27T22:07:19.861Z,4.10
2018-08-27T22:09:48.109Z,4.07
2018-08-27T22:12:16.103Z,3.50
2018-08-27T22:14:44.097Z,4.10
2018-08-27T22:17:12.353Z,3.87
2018-08-27T22:19:40.632Z,3.80
2018-08-27T22:22:08.963Z,5.50
2018-08-27T22:24:37.277Z,4.30
2018-08-27T22:27:05.737Z,3.40
2018-08-27T22:29:34.005Z,3.57
2018-08-27T22:32:01.988Z,4.33
2018-08-27T22:34:30.205Z,4.73
2018-08-27T22:36:58.453Z,3.67
2018-08-27T22:39:26.783Z,4.10
2018-08-27T22:41:55.639Z,4.23
2018-08-27T22:44:23.853Z,3.83
2018-08-27T22:46:51.874Z,3.53
2018-08-27T22:49:20.141Z,3.80
2018-08-27T22:51:48.168Z,4.60
2018-08-27T22:54:16.278Z,3.80
2018-08-27T22:56:44.485Z,4.50
2018-08-27T22:59:12.758Z,4.00
2018-08-27T23:01:41.031Z,4.00
2018-08-27T23:04:14.712Z,3.80
2018-08-27T23:06:42.722Z,3.70
2018-08-27T23:09:10.974Z,4.17
2018-08-27T23:11:39.417Z,3.67
2018-08-27T23:14:07.420Z,3.70
2018-08-27T23:16:42.306Z,3.83
2018-08-27T23:19:10.352Z,3.67
2018-08-27T23:21:38.832Z,3.70
2018-08-27T23:24:07.125Z,3.53
2018-08-27T23:26:35.396Z,4.00
2018-08-27T23:29:03.392Z,3.67
2018-08-27T23:31:31.407Z,3.60
2018-08-27T23:33:59.705Z,4.10
2018-08-27T23:36:27.673Z,4.07
2018-08-27T23:38:55.897Z,3.50
2018-08-27T23:41:24.146Z,3.23
2018-08-27T23:43:52.410Z,3.10
2018-08-27T23:46:20.683Z,3.53
2018-08-27T23:48:48.918Z,3.90
2018-08-27T23:51:17.185Z,3.87
2018-08-27T23:53:45.186Z,3.70
2018-08-27T23:56:13.397Z,3.83
2018-08-27T23:58:41.706Z,3.87
