createdAt,value
2019-01-14T00:00:03.814Z,999.3
2019-01-14T00:01:03.265Z,999.4
2019-01-14T00:02:02.817Z,999.4
2019-01-14T00:03:03.167Z,999.5
2019-01-14T00:04:03.358Z,999.7
2019-01-14T00:05:02.853Z,999.4
2019-01-14T00:06:10.716Z,999.5
2019-01-14T00:07:03.179Z,999.6
2019-01-14T00:08:03.022Z,999.5
2019-01-14T00:09:06.480Z,999.6
2019-01-14T00:10:03.552Z,999.5
2019-01-14T00:11:02.896Z,999.7
2019-01-14T00:12:03.645Z,999.8
2019-01-14T00:13:02.691Z,999.6
2019-01-14T00:14:03.030Z,999.8
2019-01-14T00:15:03.123Z,999.9
2019-01-14T00:16:03.360Z,999.9
2019-01-14T00:17:02.747Z,1000
2019-01-14T00:18:03.529Z,1000.1
2019-01-14T00:19:03.409Z,1000.1
2019-01-14T00:20:03.532Z,1000.2
2019-01-14T00:21:03.642Z,1000.2
2019-01-14T00:22:03.269Z,1000.2
2019-01-14T00:23:03.833Z,1000.3
2019-01-14T00:24:03.815Z,1000.3
2019-01-14T00:25:03.406Z,1000.3
2019-01-14T00:26:03.887Z,1000.3
2019-01-14T00:27:03.508Z,1000.3
2019-01-14T00:28:03.735Z,1000.4
2019-01-14T00:29:03.475Z,1000.4
2019-01-14T00:30:02.684Z,1000.4
2019-01-14T00:31:03.275Z,1000.4
2019-01-14T00:32:03.576Z,1000.4
2019-01-14T00:33:03.391Z,1000.4
2019-01-14T00:34:02.995Z,1000.4
2019-01-14T00:35:03.196Z,1000.5
2019-01-14T00:36:03.421Z,1000.5
2019-01-14T00:37:03.570Z,1000.4
2019-01-14T00:38:03.027Z,1000.4
2019-01-14T00:39:03.821Z,1000.4
2019-01-14T00:40:03.586Z,1000.5
2019-01-14T00:41:03.367Z,1000.6
2019-01-14T00:42:03.623Z,1000.5
2019-01-14T00:43:03.527Z,1000.4
2019-01-14T00:44:03.321Z,1000.3
2019-01-14T00:45:03.463Z,1000.4
2019-01-14T00:46:03.547Z,1000.4
2019-01-14T00:47:03.873Z,1000.5
2019-01-14T00:48:03.520Z,1000.4
2019-01-14T00:49:03.032Z,1000.4
2019-01-14T00:50:03.847Z,1000.4
2019-01-14T00:51:03.460Z,1000.4
2019-01-14T00:52:03.437Z,1000.5
2019-01-14T00:53:03.667Z,1000.5
2019-01-14T00:54:03.037Z,1000.5
2019-01-14T00:55:03.759Z,1000.5
2019-01-14T00:56:03.398Z,1000.6
2019-01-14T00:57:03.500Z,1000.4
2019-01-14T00:58:02.989Z,1000.5
2019-01-14T00:59:03.737Z,1000.6
2019-01-14T01:00:03.026Z,1000.6
2019-01-14T01:01:03.803Z,1000.6
2019-01-14T01:02:04.459Z,1000.6
2019-01-14T01:03:03.417Z,1000.6
2019-01-14T01:04:03.769Z,1000.6
2019-01-14T01:05:03.843Z,1000.8
2019-01-14T01:06:03.013Z,1000.8
2019-01-14T01:07:03.475Z,1000.8
2019-01-14T01:08:03.107Z,1000.6
2019-01-14T01:09:03.688Z,1000.8
2019-01-14T01:10:03.080Z,1000.9
2019-01-14T01:11:03.056Z,1000.8
2019-01-14T01:12:02.927Z,1000.7
2019-01-14T01:13:03.622Z,1000.8
2019-01-14T01:14:03.665Z,1000.7
2019-01-14T01:15:03.519Z,1000.8
2019-01-14T01:16:03.783Z,1000.8
2019-01-14T01:17:03.948Z,1000.7
2019-01-14T01:18:03.228Z,1000.9
2019-01-14T01:19:03.058Z,1000.8
2019-01-14T01:20:03.490Z,1000.9
2019-01-14T01:21:03.491Z,1000.8
2019-01-14T01:22:03.450Z,1000.9
2019-01-14T01:23:03.305Z,1000.9
2019-01-14T01:24:03.978Z,1000.9
2019-01-14T01:25:03.885Z,1001
2019-01-14T01:26:03.878Z,1000.8
2019-01-14T01:27:03.459Z,1000.8
2019-01-14T01:28:03.593Z,1000.8
2019-01-14T01:29:03.697Z,1000.8
2019-01-14T01:30:02.956Z,1000.8
2019-01-14T01:31:03.465Z,1000.8
2019-01-14T01:32:03.274Z,1000.9
2019-01-14T01:33:03.169Z,1000.8
2019-01-14T01:34:03.238Z,1000.8
2019-01-14T01:35:03.190Z,1000.9
2019-01-14T01:36:03.679Z,1000.9
2019-01-14T01:37:03.512Z,1000.9
2019-01-14T01:38:03.642Z,1000.9
2019-01-14T01:39:03.519Z,1000.9
2019-01-14T01:40:03.733Z,1000.9
2019-01-14T01:41:03.496Z,1000.9
2019-01-14T01:42:03.301Z,1000.9
2019-01-14T01:43:03.133Z,1000.9
2019-01-14T01:44:03.261Z,1001
2019-01-14T01:45:03.443Z,1001.1
2019-01-14T01:46:03.190Z,1001.1
2019-01-14T01:47:03.668Z,1000.7
2019-01-14T01:48:03.242Z,1001
2019-01-14T01:49:03.533Z,1001
2019-01-14T01:50:03.362Z,1001.1
2019-01-14T01:51:03.590Z,1001
2019-01-14T01:52:03.683Z,1001.1
2019-01-14T01:53:03.553Z,1001.1
2019-01-14T01:54:03.407Z,1001.1
2019-01-14T01:55:03.733Z,1001.1
2019-01-14T01:56:03.364Z,1001.1
2019-01-14T01:57:02.932Z,1001.1
2019-01-14T01:58:03.367Z,1001.1
2019-01-14T01:59:03.476Z,1001.1
2019-01-14T02:00:03.389Z,1001
2019-01-14T02:01:03.737Z,1001.1
2019-01-14T02:02:03.809Z,1001.1
2019-01-14T02:03:03.032Z,1001.3
2019-01-14T02:04:03.556Z,1001.3
2019-01-14T02:05:03.708Z,1001.3
2019-01-14T02:06:02.770Z,1001.3
2019-01-14T02:07:03.058Z,1001.4
2019-01-14T02:08:02.930Z,1001.3
2019-01-14T02:09:02.936Z,1001.3
2019-01-14T02:10:03.999Z,1001.2
2019-01-14T02:11:03.133Z,1001.3
2019-01-14T02:12:03.549Z,1001.2
2019-01-14T02:13:03.846Z,1001.3
2019-01-14T02:14:03.261Z,1001.4
2019-01-14T02:15:03.155Z,1001.4
2019-01-14T02:16:03.357Z,1001.3
2019-01-14T02:17:03.423Z,1001.5
2019-01-14T02:18:03.342Z,1001.5
2019-01-14T02:19:03.454Z,1001.4
2019-01-14T02:20:03.776Z,1001.4
2019-01-14T02:21:03.747Z,1001.6
2019-01-14T02:22:02.936Z,1001.6
2019-01-14T02:23:03.762Z,1001.6
2019-01-14T02:24:03.457Z,1001.4
2019-01-14T02:25:03.638Z,1001.6
2019-01-14T02:26:03.159Z,1001.6
2019-01-14T02:27:03.725Z,1001.4
2019-01-14T02:28:03.366Z,1001.5
2019-01-14T02:29:03.504Z,1001.4
2019-01-14T02:30:03.752Z,1001.4
2019-01-14T02:31:03.396Z,1001.5
2019-01-14T02:32:03.841Z,1001.4
2019-01-14T02:33:03.200Z,1001.5
2019-01-14T02:34:03.573Z,1001.6
2019-01-14T02:35:04.006Z,1001.7
2019-01-14T02:36:03.249Z,1001.6
2019-01-14T02:37:03.782Z,1001.6
2019-01-14T02:38:03.564Z,1001.7
2019-01-14T02:39:03.178Z,1001.7
2019-01-14T02:40:03.572Z,1001.6
2019-01-14T02:41:03.690Z,1001.6
2019-01-14T02:42:03.649Z,1001.6
2019-01-14T02:43:03.163Z,1001.7
2019-01-14T02:44:03.215Z,1001.7
2019-01-14T02:45:03.116Z,1001.7
2019-01-14T02:46:03.011Z,1001.7
2019-01-14T02:47:03.212Z,1001.8
2019-01-14T02:48:02.035Z,1001.8
2019-01-14T02:49:03.325Z,1001.8
2019-01-14T02:50:03.875Z,1001.8
2019-01-14T02:51:03.258Z,1001.9
2019-01-14T02:52:03.231Z,1001.8
2019-01-14T02:53:03.493Z,1001.8
2019-01-14T02:54:03.193Z,1001.8
2019-01-14T02:55:03.230Z,1001.9
2019-01-14T02:56:03.221Z,1001.9
2019-01-14T02:57:03.533Z,1001.9
2019-01-14T02:58:03.762Z,1001.9
2019-01-14T02:59:03.016Z,1002
2019-01-14T03:00:03.610Z,1001.9
2019-01-14T03:01:03.907Z,1002.1
2019-01-14T03:02:03.779Z,1002
2019-01-14T03:03:03.282Z,1002.1
2019-01-14T03:04:03.151Z,1002
2019-01-14T03:05:03.742Z,1002
2019-01-14T03:06:03.649Z,1001.9
2019-01-14T03:07:03.639Z,1002.1
2019-01-14T03:08:03.862Z,1002.1
2019-01-14T03:09:03.700Z,1002.1
2019-01-14T03:10:03.632Z,1002.1
2019-01-14T03:11:03.233Z,1002.2
2019-01-14T03:12:02.955Z,1002.2
2019-01-14T03:13:03.098Z,1002.1
2019-01-14T03:14:03.018Z,1002.2
2019-01-14T03:15:03.854Z,1002.2
2019-01-14T03:16:03.679Z,1002.2
2019-01-14T03:17:03.156Z,1002.3
2019-01-14T03:18:03.180Z,1002.3
2019-01-14T03:19:03.035Z,1002.3
2019-01-14T03:20:03.094Z,1002.3
2019-01-14T03:21:03.099Z,1002.3
2019-01-14T03:22:03.778Z,1002.2
2019-01-14T03:23:03.860Z,1002.2
2019-01-14T03:24:03.863Z,1002.2
2019-01-14T03:25:03.947Z,1002.3
2019-01-14T03:26:03.395Z,1002.3
2019-01-14T03:27:02.904Z,1002.3
2019-01-14T03:28:03.471Z,1002.4
2019-01-14T03:29:02.865Z,1002.5
2019-01-14T03:30:03.215Z,1002.4
2019-01-14T03:31:03.037Z,1002.3
2019-01-14T03:32:03.274Z,1002.3
2019-01-14T03:33:03.019Z,1002.3
2019-01-14T03:34:03.035Z,1002.4
2019-01-14T03:35:03.699Z,1002.5
2019-01-14T03:36:03.203Z,1002.5
2019-01-14T03:37:06.078Z,1002.4
2019-01-14T03:38:02.989Z,1002.4
2019-01-14T03:39:03.925Z,1002.5
2019-01-14T03:40:03.834Z,1002.5
2019-01-14T03:41:03.111Z,1002.6
2019-01-14T03:42:03.751Z,1002.5
2019-01-14T03:43:03.563Z,1002.6
2019-01-14T03:44:03.521Z,1002.6
2019-01-14T03:45:03.224Z,1002.5
2019-01-14T03:46:03.319Z,1002.6
2019-01-14T03:47:03.424Z,1002.6
2019-01-14T03:48:03.056Z,1002.5
2019-01-14T03:49:03.710Z,1002.4
2019-01-14T03:50:03.158Z,1002.5
2019-01-14T03:51:03.148Z,1002.4
2019-01-14T03:52:03.556Z,1002.4
2019-01-14T03:53:03.487Z,1002.4
2019-01-14T03:54:03.670Z,1002.4
2019-01-14T03:55:03.985Z,1002.5
2019-01-14T03:56:03.826Z,1002.6
2019-01-14T03:57:03.713Z,1002.5
2019-01-14T03:58:03.636Z,1002.6
2019-01-14T03:59:03.194Z,1002.4
2019-01-14T04:00:03.034Z,1002.3
2019-01-14T04:01:03.365Z,1002.5
2019-01-14T04:02:04.165Z,1002.4
2019-01-14T04:03:03.753Z,1002.4
2019-01-14T04:04:03.159Z,1002.6
2019-01-14T04:05:03.678Z,1002.5
2019-01-14T04:06:03.750Z,1002.5
2019-01-14T04:07:03.439Z,1002.5
2019-01-14T04:08:03.321Z,1002.4
2019-01-14T04:09:02.822Z,1002.4
2019-01-14T04:10:03.125Z,1002.4
2019-01-14T04:11:03.864Z,1002.4
2019-01-14T04:12:03.694Z,1002.5
2019-01-14T04:13:03.423Z,1002.5
2019-01-14T04:14:03.768Z,1002.7
2019-01-14T04:15:03.870Z,1002.6
2019-01-14T04:16:03.736Z,1002.6
2019-01-14T04:17:02.976Z,1002.6
2019-01-14T04:18:03.752Z,1002.6
2019-01-14T04:19:03.282Z,1002.6
2019-01-14T04:20:03.315Z,1002.7
2019-01-14T04:21:02.956Z,1002.6
2019-01-14T04:22:03.892Z,1002.7
2019-01-14T04:23:03.576Z,1002.8
2019-01-14T04:24:03.741Z,1002.8
2019-01-14T04:25:03.362Z,1002.7
2019-01-14T04:26:03.649Z,1002.8
2019-01-14T04:27:02.776Z,1002.8
2019-01-14T04:28:03.526Z,1002.7
2019-01-14T04:29:03.363Z,1002.8
2019-01-14T04:30:03.850Z,1002.8
2019-01-14T04:31:03.790Z,1003
2019-01-14T04:32:02.954Z,1003
2019-01-14T04:33:02.404Z,1003
2019-01-14T04:34:03.772Z,1003
2019-01-14T04:35:03.639Z,1003
2019-01-14T04:36:02.839Z,1003
2019-01-14T04:37:03.810Z,1003.1
2019-01-14T04:38:02.907Z,1003.1
2019-01-14T04:39:03.396Z,1003.1
2019-01-14T04:40:03.377Z,1003.1
2019-01-14T04:41:03.867Z,1003.1
2019-01-14T04:42:02.907Z,1003.2
2019-01-14T04:43:03.025Z,1003.2
2019-01-14T04:44:02.312Z,1003.1
2019-01-14T04:45:02.983Z,1003.2
2019-01-14T04:46:03.801Z,1003.2
2019-01-14T04:47:03.742Z,1003.3
2019-01-14T04:48:03.066Z,1003.3
2019-01-14T04:49:03.185Z,1003.3
2019-01-14T04:50:03.396Z,1003.4
2019-01-14T04:51:03.517Z,1003.4
2019-01-14T04:52:03.200Z,1003.2
2019-01-14T04:53:03.660Z,1003.3
2019-01-14T04:54:02.877Z,1003.4
2019-01-14T04:55:03.501Z,1003.3
2019-01-14T04:56:04.896Z,1003.5
2019-01-14T04:57:03.509Z,1003.4
2019-01-14T04:58:03.255Z,1003.5
2019-01-14T04:59:03.440Z,1003.4
2019-01-14T05:00:03.061Z,1003.4
2019-01-14T05:01:03.733Z,1003.4
2019-01-14T05:02:03.102Z,1003.5
2019-01-14T05:03:03.845Z,1003.4
2019-01-14T05:04:03.486Z,1003.4
2019-01-14T05:05:03.043Z,1003.4
2019-01-14T05:06:03.078Z,1003.3
2019-01-14T05:07:03.653Z,1003.4
2019-01-14T05:08:03.150Z,1003.4
2019-01-14T05:09:03.913Z,1003.5
2019-01-14T05:10:03.894Z,1003.4
2019-01-14T05:11:03.430Z,1003.5
2019-01-14T05:12:03.212Z,1003.6
2019-01-14T05:13:03.190Z,1003.6
2019-01-14T05:14:03.375Z,1003.6
2019-01-14T05:15:03.262Z,1003.7
2019-01-14T05:16:03.060Z,1003.8
2019-01-14T05:17:02.985Z,1003.7
2019-01-14T05:18:03.242Z,1003.7
2019-01-14T05:19:03.156Z,1003.8
2019-01-14T05:20:03.204Z,1003.7
2019-01-14T05:21:03.355Z,1003.9
2019-01-14T05:22:03.171Z,1003.9
2019-01-14T05:23:03.318Z,1003.8
2019-01-14T05:24:03.536Z,1003.8
2019-01-14T05:25:03.767Z,1003.9
2019-01-14T05:26:03.213Z,1003.9
2019-01-14T05:27:03.370Z,1003.9
2019-01-14T05:28:03.037Z,1003.9
2019-01-14T05:29:03.735Z,1004
2019-01-14T05:30:03.551Z,1004
2019-01-14T05:31:03.327Z,1004
2019-01-14T05:32:03.337Z,1004
2019-01-14T05:33:02.894Z,1004
2019-01-14T05:34:03.277Z,1004
2019-01-14T05:35:03.769Z,1004.1
2019-01-14T05:36:03.863Z,1004
2019-01-14T05:37:03.059Z,1004.1
2019-01-14T05:38:03.434Z,1004.2
2019-01-14T05:39:03.113Z,1004.1
2019-01-14T05:40:03.491Z,1004.2
2019-01-14T05:41:03.120Z,1004.2
2019-01-14T05:42:03.313Z,1004.2
2019-01-14T05:43:03.328Z,1004.2
2019-01-14T05:44:03.552Z,1004.1
2019-01-14T05:45:03.745Z,1004.1
2019-01-14T05:46:03.342Z,1004.1
2019-01-14T05:47:03.310Z,1004.2
2019-01-14T05:48:03.321Z,1004.2
2019-01-14T05:49:03.841Z,1004.2
2019-01-14T05:50:03.517Z,1004.3
2019-01-14T05:51:03.739Z,1004.2
2019-01-14T05:52:03.544Z,1004.2
2019-01-14T05:53:03.631Z,1004.3
2019-01-14T05:54:03.737Z,1004.2
2019-01-14T05:55:04.189Z,1004.3
2019-01-14T05:56:03.093Z,1004.4
2019-01-14T05:57:02.858Z,1004.4
2019-01-14T05:58:02.919Z,1004.3
2019-01-14T05:59:02.960Z,1004.3
2019-01-14T06:00:03.877Z,1004.5
2019-01-14T06:01:03.286Z,1004.5
2019-01-14T06:02:03.269Z,1004.4
2019-01-14T06:03:03.116Z,1004.4
2019-01-14T06:04:03.750Z,1004.5
2019-01-14T06:05:03.003Z,1004.5
2019-01-14T06:06:03.722Z,1004.6
2019-01-14T06:07:03.852Z,1004.6
2019-01-14T06:08:03.136Z,1004.5
2019-01-14T06:09:03.111Z,1004.5
2019-01-14T06:10:03.896Z,1004.5
2019-01-14T06:11:03.748Z,1004.6
2019-01-14T06:12:03.145Z,1004.5
2019-01-14T06:13:03.628Z,1004.7
2019-01-14T06:14:02.800Z,1004.7
2019-01-14T06:15:03.857Z,1004.7
2019-01-14T06:16:03.245Z,1004.6
2019-01-14T06:17:03.369Z,1004.7
2019-01-14T06:18:03.268Z,1004.7
2019-01-14T06:19:03.832Z,1004.8
2019-01-14T06:20:03.327Z,1004.7
2019-01-14T06:21:03.269Z,1004.7
2019-01-14T06:22:03.336Z,1004.7
2019-01-14T06:23:03.757Z,1004.8
2019-01-14T06:24:03.595Z,1004.8
2019-01-14T06:25:03.833Z,1004.8
2019-01-14T06:26:02.770Z,1004.8
2019-01-14T06:27:03.020Z,1004.8
2019-01-14T06:28:03.021Z,1004.8
2019-01-14T06:29:03.464Z,1004.8
2019-01-14T06:30:03.361Z,1004.8
2019-01-14T06:31:03.863Z,1004.8
2019-01-14T06:32:03.322Z,1004.8
2019-01-14T06:33:03.316Z,1004.8
2019-01-14T06:34:03.769Z,1004.8
2019-01-14T06:35:03.571Z,1004.9
2019-01-14T06:36:03.318Z,1004.9
2019-01-14T06:37:03.719Z,1004.9
2019-01-14T06:38:02.928Z,1005
2019-01-14T06:39:03.069Z,1004.9
2019-01-14T06:40:03.873Z,1004.9
2019-01-14T06:41:03.774Z,1005
2019-01-14T06:42:07.925Z,1004.9
2019-01-14T06:43:03.853Z,1005.1
2019-01-14T06:44:03.468Z,1004.9
2019-01-14T06:45:03.249Z,1005
2019-01-14T06:46:03.515Z,1005
2019-01-14T06:47:03.863Z,1005
2019-01-14T06:48:03.569Z,1005.1
2019-01-14T06:49:03.135Z,1005.1
2019-01-14T06:50:02.944Z,1005.1
2019-01-14T06:51:03.377Z,1005.2
2019-01-14T06:52:03.509Z,1005.3
2019-01-14T06:53:03.037Z,1005.2
2019-01-14T06:54:03.407Z,1005.1
2019-01-14T06:55:03.223Z,1005.2
2019-01-14T06:56:03.755Z,1005.1
2019-01-14T06:57:03.710Z,1005.2
2019-01-14T06:58:03.484Z,1005.2
2019-01-14T06:59:03.087Z,1005.2
2019-01-14T07:00:03.270Z,1005.1
2019-01-14T07:01:02.957Z,1005.2
2019-01-14T07:02:02.767Z,1005.1
2019-01-14T07:03:03.389Z,1005.1
2019-01-14T07:04:03.259Z,1005.1
2019-01-14T07:05:03.853Z,1005.2
2019-01-14T07:06:03.345Z,1005.2
2019-01-14T07:07:03.579Z,1005.2
2019-01-14T07:08:03.293Z,1005.2
2019-01-14T07:09:03.453Z,1005.4
2019-01-14T07:10:03.503Z,1005.4
2019-01-14T07:11:03.139Z,1005.4
2019-01-14T07:12:03.048Z,1005.4
2019-01-14T07:13:02.867Z,1005.4
2019-01-14T07:14:03.191Z,1005.4
2019-01-14T07:15:03.377Z,1005.5
2019-01-14T07:16:03.668Z,1005.5
2019-01-14T07:17:03.326Z,1005.5
2019-01-14T07:18:03.586Z,1005.5
2019-01-14T07:19:03.628Z,1005.6
2019-01-14T07:20:03.037Z,1005.7
2019-01-14T07:21:03.588Z,1005.5
2019-01-14T07:22:03.108Z,1005.6
2019-01-14T07:23:03.657Z,1005.6
2019-01-14T07:24:02.889Z,1005.6
2019-01-14T07:25:02.981Z,1005.7
2019-01-14T07:26:03.501Z,1005.6
2019-01-14T07:27:02.880Z,1005.7
2019-01-14T07:28:02.911Z,1005.7
2019-01-14T07:29:03.453Z,1005.8
2019-01-14T07:30:03.048Z,1005.7
2019-01-14T07:31:03.569Z,1005.7
2019-01-14T07:32:03.129Z,1005.8
2019-01-14T07:33:03.222Z,1005.8
2019-01-14T07:34:03.078Z,1005.7
2019-01-14T07:35:03.345Z,1005.7
2019-01-14T07:36:03.581Z,1005.8
2019-01-14T07:37:03.262Z,1005.9
2019-01-14T07:38:07.569Z,1005.8
2019-01-14T07:39:03.491Z,1005.8
2019-01-14T07:40:02.863Z,1006.1
2019-01-14T07:41:03.407Z,1006.1
2019-01-14T07:42:03.207Z,1005.9
2019-01-14T07:43:03.464Z,1006.1
2019-01-14T07:44:03.742Z,1006.2
2019-01-14T07:45:03.392Z,1006.1
2019-01-14T07:46:03.621Z,1006.2
2019-01-14T07:47:03.172Z,1006.3
2019-01-14T07:48:03.729Z,1006.3
2019-01-14T07:49:02.975Z,1006.2
2019-01-14T07:50:03.859Z,1006.2
2019-01-14T07:51:03.392Z,1006.3
2019-01-14T07:52:03.377Z,1006.2
2019-01-14T07:53:03.727Z,1006.2
2019-01-14T07:54:03.872Z,1006.2
2019-01-14T07:55:03.495Z,1006.4
2019-01-14T07:56:03.465Z,1006.3
2019-01-14T07:57:02.941Z,1006.3
2019-01-14T07:58:03.099Z,1006.4
2019-01-14T07:59:03.297Z,1006.3
2019-01-14T08:00:03.829Z,1006.3
2019-01-14T08:01:03.858Z,1006.3
2019-01-14T08:02:03.426Z,1006.5
2019-01-14T08:03:03.357Z,1006.5
2019-01-14T08:04:03.582Z,1006.6
2019-01-14T08:05:03.272Z,1006.6
2019-01-14T08:06:03.837Z,1006.6
2019-01-14T08:07:03.066Z,1006.6
2019-01-14T08:08:03.544Z,1006.6
2019-01-14T08:09:03.962Z,1006.6
2019-01-14T08:10:03.458Z,1006.6
2019-01-14T08:11:02.984Z,1006.7
2019-01-14T08:12:03.237Z,1006.7
2019-01-14T08:13:03.234Z,1006.8
2019-01-14T08:14:03.557Z,1006.7
2019-01-14T08:15:03.337Z,1006.8
2019-01-14T08:16:03.653Z,1006.9
2019-01-14T08:17:03.800Z,1006.8
2019-01-14T08:18:03.068Z,1006.9
2019-01-14T08:19:03.401Z,1007
2019-01-14T08:20:03.940Z,1007.1
2019-01-14T08:21:03.825Z,1007
2019-01-14T08:22:03.078Z,1007
2019-01-14T08:23:03.698Z,1007.1
2019-01-14T08:24:03.573Z,1007.1
2019-01-14T08:25:03.704Z,1007.2
2019-01-14T08:26:03.145Z,1007.2
2019-01-14T08:27:03.116Z,1007.2
2019-01-14T08:28:03.482Z,1007.2
2019-01-14T08:29:03.506Z,1007.4
2019-01-14T08:30:03.074Z,1007.5
2019-01-14T08:31:03.761Z,1007.4
2019-01-14T08:32:03.527Z,1007.4
2019-01-14T08:33:03.733Z,1007.3
2019-01-14T08:34:02.934Z,1007.3
2019-01-14T08:35:03.304Z,1007.4
2019-01-14T08:36:03.414Z,1007.4
2019-01-14T08:37:03.627Z,1007.4
2019-01-14T08:38:03.734Z,1007.3
2019-01-14T08:39:03.624Z,1007.3
2019-01-14T08:40:03.892Z,1007.3
2019-01-14T08:41:03.594Z,1007.4
2019-01-14T08:42:03.223Z,1007.2
2019-01-14T08:43:03.082Z,1007.3
2019-01-14T08:44:03.369Z,1007.3
2019-01-14T08:45:03.468Z,1007.3
2019-01-14T08:46:02.531Z,1007.3
2019-01-14T08:47:03.439Z,1007.3
2019-01-14T08:48:02.953Z,1007.3
2019-01-14T08:49:03.774Z,1007.5
2019-01-14T08:50:03.064Z,1007.6
2019-01-14T08:51:03.368Z,1007.5
2019-01-14T08:52:03.791Z,1007.6
2019-01-14T08:53:03.784Z,1007.6
2019-01-14T08:54:02.861Z,1007.6
2019-01-14T08:55:03.562Z,1007.5
2019-01-14T08:56:03.048Z,1007.5
2019-01-14T08:57:03.499Z,1007.6
2019-01-14T08:58:03.452Z,1007.5
2019-01-14T08:59:03.408Z,1007.5
2019-01-14T09:00:03.368Z,1007.6
2019-01-14T09:01:02.973Z,1007.6
2019-01-14T09:02:03.687Z,1007.6
2019-01-14T09:03:03.451Z,1007.5
2019-01-14T09:04:03.136Z,1007.5
2019-01-14T09:05:03.127Z,1007.7
2019-01-14T09:06:03.210Z,1007.6
2019-01-14T09:07:03.364Z,1007.6
2019-01-14T09:08:03.252Z,1007.6
2019-01-14T09:09:03.021Z,1007.5
2019-01-14T09:10:03.279Z,1007.8
2019-01-14T09:11:03.470Z,1007.7
2019-01-14T09:12:03.093Z,1007.7
2019-01-14T09:13:03.663Z,1007.8
2019-01-14T09:14:03.544Z,1007.7
2019-01-14T09:15:03.399Z,1007.7
2019-01-14T09:16:03.280Z,1007.8
2019-01-14T09:17:03.857Z,1007.8
2019-01-14T09:18:03.700Z,1008
2019-01-14T09:19:03.361Z,1007.9
2019-01-14T09:20:03.576Z,1007.9
2019-01-14T09:21:02.899Z,1007.9
2019-01-14T09:22:03.034Z,1008
2019-01-14T09:23:03.594Z,1008
2019-01-14T09:24:03.635Z,1007.9
2019-01-14T09:25:03.808Z,1008
2019-01-14T09:26:03.606Z,1008
2019-01-14T09:27:03.015Z,1008
2019-01-14T09:28:03.444Z,1008
2019-01-14T09:29:02.036Z,1008
2019-01-14T09:30:03.309Z,1008
2019-01-14T09:31:03.797Z,1008
2019-01-14T09:32:03.641Z,1008.1
2019-01-14T09:33:03.594Z,1008
2019-01-14T09:34:03.663Z,1008.1
2019-01-14T09:35:03.167Z,1008.1
2019-01-14T09:36:03.107Z,1008
2019-01-14T09:37:03.477Z,1008.1
2019-01-14T09:38:03.654Z,1008
2019-01-14T09:39:03.015Z,1008
2019-01-14T09:40:03.946Z,1008
2019-01-14T09:41:04.419Z,1008.1
2019-01-14T09:42:03.268Z,1008.1
2019-01-14T09:43:03.683Z,1008.1
2019-01-14T09:44:03.506Z,1008.1
2019-01-14T09:45:02.995Z,1008.1
2019-01-14T09:46:03.665Z,1008.1
2019-01-14T09:47:03.901Z,1008.1
2019-01-14T09:48:03.482Z,1008.1
2019-01-14T09:49:02.990Z,1008.1
2019-01-14T09:50:03.184Z,1008.1
2019-01-14T09:51:03.563Z,1008.2
2019-01-14T09:52:03.874Z,1008.1
2019-01-14T09:53:03.504Z,1008.2
2019-01-14T09:54:02.984Z,1008.2
2019-01-14T09:55:06.267Z,1008.2
2019-01-14T09:56:02.973Z,1008.1
2019-01-14T09:57:03.850Z,1008.1
2019-01-14T09:58:03.189Z,1008.2
2019-01-14T09:59:03.031Z,1008.3
2019-01-14T10:00:03.172Z,1008.2
2019-01-14T10:01:02.951Z,1008.2
2019-01-14T10:02:02.995Z,1008.2
2019-01-14T10:03:03.572Z,1008.2
2019-01-14T10:04:03.223Z,1008.3
2019-01-14T10:05:03.063Z,1008.3
2019-01-14T10:06:03.500Z,1008.2
2019-01-14T10:07:03.145Z,1008.2
2019-01-14T10:08:03.286Z,1008.2
2019-01-14T10:09:04.465Z,1008.3
2019-01-14T10:10:03.341Z,1008.2
2019-01-14T10:11:03.188Z,1008.1
2019-01-14T10:12:03.288Z,1008.1
2019-01-14T10:13:03.131Z,1008.1
2019-01-14T10:14:02.991Z,1008.2
2019-01-14T10:15:03.092Z,1008.3
2019-01-14T10:16:03.330Z,1008
2019-01-14T10:17:03.792Z,1008.1
2019-01-14T10:18:03.129Z,1008.1
2019-01-14T10:19:02.836Z,1008.1
2019-01-14T10:20:03.505Z,1008.2
2019-01-14T10:21:02.931Z,1008.2
2019-01-14T10:22:03.838Z,1008.3
2019-01-14T10:23:03.201Z,1008.2
2019-01-14T10:24:03.831Z,1008.2
2019-01-14T10:25:03.830Z,1008.1
2019-01-14T10:26:03.114Z,1008.1
2019-01-14T10:27:03.333Z,1008.1
2019-01-14T10:28:03.621Z,1008.1
2019-01-14T10:29:03.021Z,1008.1
2019-01-14T10:30:03.169Z,1007.9
2019-01-14T10:31:03.712Z,1007.9
2019-01-14T10:32:03.206Z,1007.9
2019-01-14T10:33:03.174Z,1007.9
2019-01-14T10:34:03.122Z,1007.9
2019-01-14T10:35:03.127Z,1007.8
2019-01-14T10:36:03.068Z,1007.9
2019-01-14T10:37:03.649Z,1007.8
2019-01-14T10:38:03.161Z,1007.8
2019-01-14T10:39:03.148Z,1007.9
2019-01-14T10:40:03.853Z,1007.8
2019-01-14T10:41:03.075Z,1007.9
2019-01-14T10:42:05.577Z,1007.9
2019-01-14T10:43:03.482Z,1007.8
2019-01-14T10:44:03.175Z,1007.7
2019-01-14T10:45:03.814Z,1007.7
2019-01-14T10:46:03.135Z,1007.7
2019-01-14T10:47:03.006Z,1007.8
2019-01-14T10:48:03.595Z,1007.9
2019-01-14T10:49:07.429Z,1007.8
2019-01-14T10:50:03.085Z,1007.8
2019-01-14T10:51:02.568Z,1007.7
2019-01-14T10:52:03.680Z,1007.7
2019-01-14T10:53:03.411Z,1007.7
2019-01-14T10:54:03.319Z,1007.7
2019-01-14T10:55:03.385Z,1007.7
2019-01-14T10:56:03.100Z,1007.6
2019-01-14T10:57:03.684Z,1007.6
2019-01-14T10:58:02.766Z,1007.6
2019-01-14T10:59:03.117Z,1007.5
2019-01-14T11:00:03.315Z,1007.5
2019-01-14T11:01:03.727Z,1007.5
2019-01-14T11:02:03.557Z,1007.5
2019-01-14T11:03:03.708Z,1007.4
2019-01-14T11:04:03.512Z,1007.6
2019-01-14T11:05:02.996Z,1007.5
2019-01-14T11:06:03.212Z,1007.5
2019-01-14T11:07:03.703Z,1007.5
2019-01-14T11:08:03.122Z,1007.6
2019-01-14T11:09:06.529Z,1007.6
2019-01-14T11:10:03.724Z,1007.6
2019-01-14T11:11:02.863Z,1007.7
2019-01-14T11:12:03.705Z,1007.8
2019-01-14T11:13:03.266Z,1007.8
2019-01-14T11:14:03.616Z,1007.8
2019-01-14T11:15:03.683Z,1007.8
2019-01-14T11:16:03.560Z,1007.7
2019-01-14T11:17:02.943Z,1007.7
2019-01-14T11:18:03.165Z,1007.7
2019-01-14T11:19:03.518Z,1007.7
2019-01-14T11:20:03.185Z,1007.7
2019-01-14T11:21:02.908Z,1007.7
2019-01-14T11:22:02.989Z,1007.7
2019-01-14T11:23:02.957Z,1007.7
2019-01-14T11:24:03.750Z,1007.7
2019-01-14T11:25:03.583Z,1007.7
2019-01-14T11:26:03.409Z,1007.7
2019-01-14T11:27:03.167Z,1007.7
2019-01-14T11:28:03.332Z,1007.7
2019-01-14T11:29:03.534Z,1007.7
2019-01-14T11:30:02.846Z,1007.7
2019-01-14T11:31:03.311Z,1007.6
2019-01-14T11:32:03.399Z,1007.7
2019-01-14T11:33:03.436Z,1007.7
2019-01-14T11:34:03.150Z,1007.7
2019-01-14T11:35:03.873Z,1007.7
2019-01-14T11:36:03.033Z,1007.6
2019-01-14T11:37:03.490Z,1007.7
2019-01-14T11:38:03.266Z,1007.7
2019-01-14T11:39:05.673Z,1007.6
2019-01-14T11:40:03.360Z,1007.6
2019-01-14T11:41:03.118Z,1007.6
2019-01-14T11:42:03.740Z,1007.7
2019-01-14T11:43:03.200Z,1007.7
2019-01-14T11:44:03.216Z,1007.6
2019-01-14T11:45:03.293Z,1007.7
2019-01-14T11:46:03.299Z,1007.6
2019-01-14T11:47:03.931Z,1007.6
2019-01-14T11:48:03.293Z,1007.6
2019-01-14T11:49:02.825Z,1007.6
2019-01-14T11:50:03.617Z,1007.5
2019-01-14T11:51:03.791Z,1007.6
2019-01-14T11:52:03.580Z,1007.6
2019-01-14T11:53:03.153Z,1007.6
2019-01-14T11:54:03.054Z,1007.7
2019-01-14T11:55:03.395Z,1007.6
2019-01-14T11:56:02.798Z,1007.6
2019-01-14T11:57:02.837Z,1007.7
2019-01-14T11:58:03.615Z,1007.7
2019-01-14T11:59:03.406Z,1007.6
2019-01-14T12:00:03.304Z,1007.5
2019-01-14T12:01:03.041Z,1007.5
2019-01-14T12:02:02.873Z,1007.5
2019-01-14T12:03:03.098Z,1007.6
2019-01-14T12:04:03.299Z,1007.6
2019-01-14T12:05:03.390Z,1007.5
2019-01-14T12:06:03.626Z,1007.6
2019-01-14T12:07:03.529Z,1007.5
2019-01-14T12:08:03.444Z,1007.5
2019-01-14T12:09:02.958Z,1007.6
2019-01-14T12:10:03.804Z,1007.6
2019-01-14T12:11:03.490Z,1007.5
2019-01-14T12:12:03.731Z,1007.5
2019-01-14T12:13:03.105Z,1007.6
2019-01-14T12:14:03.636Z,1007.7
2019-01-14T12:15:02.970Z,1007.7
2019-01-14T12:16:03.587Z,1007.6
2019-01-14T12:17:03.091Z,1007.6
2019-01-14T12:18:03.336Z,1007.7
2019-01-14T12:19:03.793Z,1007.6
2019-01-14T12:20:02.327Z,1007.7
2019-01-14T12:21:03.705Z,1007.6
2019-01-14T12:22:03.140Z,1007.5
2019-01-14T12:23:02.607Z,1007.5
2019-01-14T12:24:03.716Z,1007.5
2019-01-14T12:25:03.683Z,1007.5
2019-01-14T12:26:03.239Z,1007.5
2019-01-14T12:27:06.450Z,1007.5
2019-01-14T12:28:03.333Z,1007.5
2019-01-14T12:29:03.076Z,1007.6
2019-01-14T12:30:03.048Z,1007.4
2019-01-14T12:31:03.829Z,1007.5
2019-01-14T12:32:03.183Z,1007.4