createdAt,value
2022-12-31T00:00:49.046Z,6.23
2022-12-31T00:03:55.324Z,6.23
2022-12-31T00:06:59.033Z,6.67
2022-12-31T00:10:02.686Z,6.43
2022-12-31T00:13:06.322Z,5.97
2022-12-31T00:16:14.675Z,6.13
2022-12-31T00:19:19.714Z,7.40
2022-12-31T00:22:23.517Z,5.20
2022-12-31T00:25:27.332Z,7.50
2022-12-31T00:28:31.149Z,5.43
2022-12-31T00:31:37.912Z,5.13
2022-12-31T00:34:43.072Z,6.03
2022-12-31T00:37:46.764Z,5.23
2022-12-31T00:40:50.396Z,5.43
2022-12-31T00:43:54.524Z,6.33
2022-12-31T00:46:58.246Z,6.10
2022-12-31T00:50:11.992Z,6.50
2022-12-31T00:53:21.455Z,6.17
2022-12-31T00:56:29.871Z,7.07
2022-12-31T00:59:33.477Z,7.27
2022-12-31T01:02:37.178Z,9.13
2022-12-31T01:05:42.390Z,8.50
2022-12-31T01:08:49.080Z,8.20
2022-12-31T01:11:53.165Z,9.07
2022-12-31T01:14:56.863Z,8.93
2022-12-31T01:18:00.644Z,7.10
2022-12-31T01:21:09.607Z,7.03
2022-12-31T01:24:13.722Z,8.30
2022-12-31T01:27:17.525Z,8.73
2022-12-31T01:30:21.345Z,10.20
2022-12-31T01:33:25.511Z,7.63
2022-12-31T01:36:33.356Z,11.00
2022-12-31T01:39:37.004Z,8.27
2022-12-31T01:42:40.710Z,9.40
2022-12-31T01:45:46.931Z,10.13
2022-12-31T01:48:57.334Z,10.00
2022-12-31T01:52:08.142Z,9.93
2022-12-31T01:55:19.111Z,7.77
2022-12-31T01:58:28.944Z,6.53
2022-12-31T02:01:34.982Z,7.30
2022-12-31T02:04:38.754Z,6.90
2022-12-31T02:07:46.373Z,7.20
2022-12-31T02:10:50.139Z,5.83
2022-12-31T02:13:58.777Z,8.17
2022-12-31T02:17:12.955Z,6.67
2022-12-31T02:21:13.994Z,7.90
2022-12-31T02:24:51.661Z,6.43
2022-12-31T02:28:17.132Z,7.97
2022-12-31T02:31:32.946Z,6.80
2022-12-31T02:34:47.009Z,8.40
2022-12-31T02:37:59.211Z,7.80
2022-12-31T02:41:03.113Z,6.00
2022-12-31T02:44:25.385Z,6.20
2022-12-31T02:47:48.017Z,4.67
2022-12-31T02:51:08.333Z,7.20
2022-12-31T02:54:34.930Z,5.37
2022-12-31T02:57:47.619Z,5.63
2022-12-31T03:01:14.774Z,6.17
2022-12-31T03:04:34.513Z,5.13
2022-12-31T03:07:38.280Z,4.93
2022-12-31T03:10:42.819Z,4.57
2022-12-31T03:13:45.543Z,4.10
2022-12-31T03:16:50.007Z,4.50
2022-12-31T03:20:12.839Z,5.03
2022-12-31T03:23:21.628Z,5.40
2022-12-31T03:26:24.227Z,6.47
2022-12-31T03:29:27.877Z,4.80
2022-12-31T03:32:31.487Z,4.33
2022-12-31T03:35:38.755Z,4.17
2022-12-31T03:38:43.152Z,4.23
2022-12-31T03:41:46.848Z,3.67
2022-12-31T03:44:50.474Z,3.27
2022-12-31T03:47:54.142Z,3.60
2022-12-31T03:50:59.105Z,3.27
2022-12-31T03:54:02.782Z,4.13
2022-12-31T03:57:06.416Z,4.47
2022-12-31T04:00:14.959Z,3.40
2022-12-31T04:03:18.729Z,5.07
2022-12-31T04:06:23.876Z,3.47
2022-12-31T04:09:27.560Z,3.20
2022-12-31T04:12:31.299Z,2.70
2022-12-31T04:15:34.885Z,2.27
2022-12-31T04:18:38.570Z,2.30
2022-12-31T04:21:43.619Z,1.13
2022-12-31T04:24:47.491Z,0.80
2022-12-31T04:27:51.066Z,0.60
2022-12-31T04:30:54.779Z,3.07
2022-12-31T04:33:58.388Z,1.63
2022-12-31T04:37:03.976Z,0.70
2022-12-31T04:40:09.890Z,0.83
2022-12-31T04:43:13.572Z,0.50
2022-12-31T04:46:19.573Z,0.80
2022-12-31T04:49:23.279Z,1.13
2022-12-31T04:52:28.323Z,3.10
2022-12-31T04:55:32.118Z,1.23
2022-12-31T04:58:37.203Z,1.53
2022-12-31T05:01:40.940Z,1.17
2022-12-31T05:04:44.683Z,1.73
2022-12-31T05:07:49.827Z,0.87
2022-12-31T05:10:53.508Z,1.87
2022-12-31T05:13:57.073Z,1.63
2022-12-31T05:17:01.209Z,0.87
2022-12-31T05:20:05.844Z,0.63
2022-12-31T05:23:10.937Z,0.50
2022-12-31T05:26:15.072Z,0.50
2022-12-31T05:29:21.930Z,1.67
2022-12-31T05:32:25.690Z,1.27
2022-12-31T05:35:29.417Z,1.20
2022-12-31T05:38:34.657Z,1.60
2022-12-31T05:41:38.243Z,0.73
2022-12-31T05:44:41.822Z,0.97
2022-12-31T05:47:46.853Z,1.30
2022-12-31T05:50:50.663Z,2.80
2022-12-31T05:53:55.694Z,2.47
2022-12-31T05:56:59.407Z,2.37
2022-12-31T06:00:03.194Z,1.47
2022-12-31T06:03:07.203Z,2.10
2022-12-31T06:06:10.993Z,1.73
2022-12-31T06:09:17.117Z,0.93
2022-12-31T06:12:20.849Z,1.43
2022-12-31T06:15:24.499Z,1.33
2022-12-31T06:18:28.156Z,1.63
2022-12-31T06:21:32.216Z,1.40
2022-12-31T06:24:37.198Z,2.03
2022-12-31T06:27:40.833Z,2.43
2022-12-31T06:30:44.547Z,2.23
2022-12-31T06:33:48.202Z,2.50
2022-12-31T06:36:51.802Z,1.67
2022-12-31T06:39:56.799Z,4.07
2022-12-31T06:43:00.660Z,3.83
2022-12-31T06:46:06.287Z,1.93
2022-12-31T06:49:10.038Z,2.97
2022-12-31T06:52:13.813Z,1.97
2022-12-31T06:55:20.388Z,2.43
2022-12-31T06:58:24.799Z,2.00
2022-12-31T07:01:45.662Z,1.93
2022-12-31T07:05:30.101Z,1.67
2022-12-31T07:08:50.909Z,1.37
2022-12-31T07:12:05.091Z,1.70
2022-12-31T07:15:16.369Z,2.23
2022-12-31T07:18:35.116Z,3.23
2022-12-31T07:21:42.091Z,2.03
2022-12-31T07:24:46.888Z,3.40
2022-12-31T07:28:11.595Z,4.83
2022-12-31T07:31:30.119Z,3.47
2022-12-31T07:34:48.037Z,2.63
2022-12-31T07:38:03.944Z,3.53
2022-12-31T07:41:23.085Z,7.20
2022-12-31T07:44:56.382Z,3.97
2022-12-31T07:48:02.895Z,5.57
2022-12-31T07:51:07.864Z,5.60
2022-12-31T07:54:14.086Z,6.17
2022-12-31T07:57:21.588Z,6.50
2022-12-31T08:00:28.676Z,7.17
2022-12-31T08:03:51.994Z,7.73
2022-12-31T08:07:05.958Z,5.77
2022-12-31T08:10:19.745Z,6.10
2022-12-31T08:13:23.838Z,6.87
2022-12-31T08:16:30.325Z,5.97
2022-12-31T08:19:35.144Z,7.93
2022-12-31T08:23:03.219Z,6.17
2022-12-31T08:26:27.301Z,6.37
2022-12-31T08:29:44.269Z,8.03
2022-12-31T08:33:07.278Z,8.03
2022-12-31T08:36:26.145Z,7.13
2022-12-31T08:39:45.271Z,9.13
2022-12-31T08:43:13.781Z,5.90
2022-12-31T08:46:28.949Z,6.70
2022-12-31T08:49:36.655Z,7.67
2022-12-31T08:52:40.841Z,8.07
2022-12-31T08:55:47.477Z,8.67
2022-12-31T08:59:05.070Z,9.07
2022-12-31T09:02:53.601Z,6.53
2022-12-31T09:06:11.608Z,7.77
2022-12-31T09:09:26.410Z,6.27
2022-12-31T09:12:39.248Z,5.20
2022-12-31T09:15:51.371Z,4.57
2022-12-31T09:18:55.033Z,5.30
2022-12-31T09:22:00.979Z,5.87
2022-12-31T09:25:05.233Z,3.70
2022-12-31T09:28:19.787Z,3.33
2022-12-31T09:31:35.653Z,4.27
2022-12-31T09:34:50.940Z,4.60
2022-12-31T09:38:06.545Z,3.27
2022-12-31T09:41:26.746Z,3.67
2022-12-31T09:45:17.986Z,4.03
2022-12-31T09:49:00.004Z,3.23
2022-12-31T09:52:24.271Z,2.60
2022-12-31T09:55:38.619Z,2.17
2022-12-31T09:58:58.281Z,2.83
2022-12-31T10:02:21.121Z,3.10
2022-12-31T10:05:47.266Z,2.93
2022-12-31T10:09:27.341Z,1.97
2022-12-31T10:13:17.439Z,2.60
2022-12-31T10:16:55.019Z,2.30
2022-12-31T10:20:26.105Z,3.40
2022-12-31T10:24:38.795Z,3.53
2022-12-31T10:27:56.015Z,2.17
2022-12-31T10:31:15.107Z,2.10
2022-12-31T10:34:28.367Z,3.73
2022-12-31T10:37:43.372Z,1.97
2022-12-31T10:41:53.618Z,2.37
2022-12-31T10:46:08.419Z,1.87
2022-12-31T10:50:08.568Z,1.13
2022-12-31T10:53:56.054Z,3.07
2022-12-31T10:57:47.915Z,1.40
2022-12-31T11:01:05.422Z,1.57
2022-12-31T11:05:11.672Z,1.80
2022-12-31T11:08:48.196Z,0.90
2022-12-31T11:12:04.417Z,1.63
2022-12-31T11:15:34.074Z,0.83
2022-12-31T11:18:53.528Z,1.40
2022-12-31T11:22:33.860Z,1.67
2022-12-31T11:25:55.862Z,1.87
2022-12-31T11:29:17.665Z,0.87
2022-12-31T11:32:44.680Z,1.43
2022-12-31T11:36:12.815Z,0.47
2022-12-31T11:39:40.782Z,1.20
2022-12-31T11:42:56.531Z,1.07
2022-12-31T11:46:48.424Z,1.00
2022-12-31T11:50:16.514Z,0.70
2022-12-31T11:54:08.968Z,0.70
2022-12-31T11:57:26.149Z,0.93
2022-12-31T12:00:33.332Z,0.80
2022-12-31T12:03:42.506Z,1.00
2022-12-31T12:06:46.932Z,0.90
2022-12-31T12:09:52.739Z,1.03
2022-12-31T12:13:00.353Z,0.70
2022-12-31T12:16:09.574Z,0.90
2022-12-31T12:19:19.957Z,0.90
2022-12-31T12:22:26.517Z,1.53
2022-12-31T12:25:41.057Z,1.47
2022-12-31T12:28:47.954Z,1.23
2022-12-31T12:32:02.113Z,2.27
2022-12-31T12:35:17.700Z,2.13
2022-12-31T12:38:23.799Z,1.10
2022-12-31T12:41:27.821Z,0.97
2022-12-31T12:44:35.755Z,0.80
2022-12-31T12:47:42.495Z,1.73
2022-12-31T12:50:50.161Z,3.83
2022-12-31T12:54:05.945Z,1.43
2022-12-31T12:57:21.547Z,2.20
2022-12-31T13:00:34.706Z,1.90
2022-12-31T13:04:36.206Z,1.97
2022-12-31T13:07:55.699Z,3.07
2022-12-31T13:11:31.187Z,1.90
2022-12-31T13:14:43.993Z,4.07
2022-12-31T13:18:06.197Z,2.30
2022-12-31T13:21:33.209Z,3.13
2022-12-31T13:24:57.628Z,4.57
2022-12-31T13:28:09.065Z,2.83
2022-12-31T13:31:19.212Z,2.07
2022-12-31T13:34:30.029Z,2.07
2022-12-31T13:37:41.733Z,3.37
2022-12-31T13:40:54.041Z,1.47
2022-12-31T13:44:05.966Z,3.23
2022-12-31T13:47:18.345Z,3.17
2022-12-31T13:50:30.113Z,1.87
2022-12-31T13:53:41.253Z,3.03
2022-12-31T13:56:49.485Z,5.33
2022-12-31T14:00:01.708Z,1.73
2022-12-31T14:03:18.406Z,4.07
2022-12-31T14:06:33.922Z,3.80
2022-12-31T14:09:38.182Z,3.60
2022-12-31T14:12:55.016Z,2.33
2022-12-31T14:16:12.640Z,2.23
2022-12-31T14:19:35.357Z,2.80
2022-12-31T14:22:56.197Z,3.77
2022-12-31T14:26:10.067Z,7.53
2022-12-31T14:29:32.385Z,5.27
2022-12-31T14:33:21.724Z,3.63
2022-12-31T14:36:41.818Z,5.30
2022-12-31T14:39:59.867Z,10.87
2022-12-31T14:43:29.857Z,12.07
2022-12-31T14:46:53.156Z,3.47
2022-12-31T14:50:07.912Z,4.07
2022-12-31T14:53:24.303Z,3.20
2022-12-31T14:56:44.033Z,6.03
2022-12-31T14:59:57.531Z,3.03
2022-12-31T15:03:04.971Z,2.40
2022-12-31T15:06:41.540Z,2.43
2022-12-31T15:10:11.001Z,2.93
2022-12-31T15:13:37.113Z,5.57
2022-12-31T15:16:52.342Z,5.43
2022-12-31T15:20:26.883Z,7.50
2022-12-31T15:23:37.128Z,8.00
2022-12-31T15:26:53.262Z,4.53
2022-12-31T15:29:58.585Z,4.77
2022-12-31T15:33:07.721Z,9.67
2022-12-31T15:36:18.033Z,5.23
2022-12-31T15:39:44.457Z,3.80
2022-12-31T15:42:55.165Z,7.57
2022-12-31T15:46:01.387Z,4.00
2022-12-31T15:49:15.593Z,5.93
2022-12-31T15:52:30.973Z,3.83
2022-12-31T15:55:42.390Z,5.03
2022-12-31T15:58:48.727Z,5.57
2022-12-31T16:01:58.392Z,3.70
2022-12-31T16:05:02.511Z,4.87
2022-12-31T16:08:06.895Z,2.00
2022-12-31T16:11:11.745Z,3.10
2022-12-31T16:14:23.853Z,4.13
2022-12-31T16:17:32.894Z,6.30
2022-12-31T16:20:45.828Z,4.77
2022-12-31T16:23:53.056Z,5.27
2022-12-31T16:27:01.261Z,5.93
2022-12-31T16:30:19.720Z,8.27
2022-12-31T16:33:24.895Z,6.47
2022-12-31T16:36:28.550Z,7.63
2022-12-31T16:39:35.447Z,5.17
2022-12-31T16:42:44.304Z,20.90
2022-12-31T16:45:48.688Z,7.20
2022-12-31T16:48:59.682Z,6.60
2022-12-31T16:52:07.185Z,9.23
2022-12-31T16:55:18.272Z,9.00
2022-12-31T16:58:28.854Z,8.83
2022-12-31T17:01:36.992Z,9.67
2022-12-31T17:04:48.089Z,4.97
2022-12-31T17:07:55.951Z,5.33
2022-12-31T17:10:59.547Z,7.57
2022-12-31T17:14:15.007Z,5.63
2022-12-31T17:17:26.513Z,6.17
2022-12-31T17:20:35.125Z,7.43
2022-12-31T17:23:41.140Z,8.47
2022-12-31T17:26:45.862Z,7.87
2022-12-31T17:29:49.427Z,8.30
2022-12-31T17:32:54.032Z,5.67
2022-12-31T17:36:15.968Z,7.43
2022-12-31T17:39:22.295Z,6.20
2022-12-31T17:42:32.950Z,7.73
2022-12-31T17:45:39.275Z,13.40
2022-12-31T17:48:43.975Z,8.13
2022-12-31T17:51:49.023Z,9.93
2022-12-31T17:54:52.638Z,7.80
2022-12-31T17:57:58.958Z,9.87
2022-12-31T18:01:07.192Z,17.17
2022-12-31T18:04:15.018Z,17.00
2022-12-31T18:07:20.317Z,17.30
2022-12-31T18:10:26.188Z,10.70
2022-12-31T18:13:30.898Z,9.67
2022-12-31T18:16:34.867Z,11.33
2022-12-31T18:20:03.818Z,9.43
2022-12-31T18:23:03.966Z,14.07
2022-12-31T18:26:08.048Z,9.83
2022-12-31T18:29:19.945Z,29.30
2022-12-31T18:32:26.864Z,9.27
2022-12-31T18:36:06.992Z,9.03
2022-12-31T18:38:56.158Z,8.27
2022-12-31T18:41:59.772Z,9.70
2022-12-31T18:45:04.762Z,13.13
2022-12-31T18:48:08.352Z,11.13
2022-12-31T18:51:15.701Z,10.17
2022-12-31T18:54:21.533Z,10.17
2022-12-31T18:57:25.237Z,10.90
2022-12-31T19:00:28.835Z,11.47
2022-12-31T19:03:32.578Z,13.10
2022-12-31T19:06:36.263Z,8.57
2022-12-31T19:09:46.101Z,6.83
2022-12-31T19:12:51.310Z,7.87
2022-12-31T19:15:55.673Z,6.13
2022-12-31T19:19:02.595Z,8.10
2022-12-31T19:22:14.654Z,8.83
2022-12-31T19:25:24.244Z,9.80
2022-12-31T19:28:29.847Z,6.63
2022-12-31T19:31:33.633Z,6.13
2022-12-31T19:34:37.289Z,6.37
2022-12-31T19:37:41.703Z,8.80
2022-12-31T19:40:47.183Z,9.63
2022-12-31T19:43:50.898Z,8.87
2022-12-31T19:46:54.780Z,5.97
2022-12-31T19:49:58.415Z,4.80
2022-12-31T19:53:02.144Z,9.37
2022-12-31T19:56:08.137Z,6.17
2022-12-31T19:59:12.714Z,5.53
2022-12-31T20:02:16.473Z,4.30
2022-12-31T20:05:20.892Z,7.37
2022-12-31T20:08:25.283Z,8.80
2022-12-31T20:11:30.633Z,11.03
2022-12-31T20:14:34.467Z,6.93
2022-12-31T20:17:58.654Z,8.13
2022-12-31T20:21:02.594Z,4.80
2022-12-31T20:24:06.869Z,6.17
2022-12-31T20:27:18.259Z,10.03
2022-12-31T20:30:23.039Z,6.13
2022-12-31T20:33:27.020Z,7.33
2022-12-31T20:36:30.868Z,6.07
2022-12-31T20:39:34.518Z,6.70
2022-12-31T20:42:40.957Z,10.60
2022-12-31T20:45:45.108Z,12.13
2022-12-31T20:48:51.293Z,4.00
2022-12-31T20:51:54.981Z,8.77
2022-12-31T20:54:58.738Z,6.03
2022-12-31T20:58:05.058Z,7.53
2022-12-31T21:01:11.669Z,6.50
2022-12-31T21:04:15.800Z,6.80
2022-12-31T21:07:19.626Z,5.97
2022-12-31T21:10:23.538Z,5.63
2022-12-31T21:13:28.715Z,6.60
2022-12-31T21:16:33.825Z,7.17
2022-12-31T21:19:37.701Z,9.50
2022-12-31T21:22:41.457Z,4.37
2022-12-31T21:25:46.696Z,6.60
2022-12-31T21:28:51.788Z,3.87
2022-12-31T21:31:55.603Z,3.67
2022-12-31T21:35:31.577Z,5.30
2022-12-31T21:38:23.851Z,5.87
2022-12-31T21:41:45.565Z,5.30
2022-12-31T21:44:50.661Z,7.50
2022-12-31T21:48:23.226Z,4.00
2022-12-31T21:51:27.713Z,6.53
2022-12-31T21:54:48.642Z,6.87
2022-12-31T21:58:25.214Z,5.57
2022-12-31T22:01:39.143Z,6.13
2022-12-31T22:05:01.960Z,6.53
2022-12-31T22:08:06.827Z,8.20
2022-12-31T22:11:11.968Z,6.87
2022-12-31T22:14:15.762Z,8.80
2022-12-31T22:17:20.913Z,7.53
2022-12-31T22:20:27.605Z,10.03
2022-12-31T22:23:33.417Z,5.50
2022-12-31T22:26:40.374Z,7.37
2022-12-31T22:29:48.247Z,7.30
2022-12-31T22:32:53.314Z,5.07
2022-12-31T22:36:03.202Z,9.17
2022-12-31T22:39:06.830Z,9.10
2022-12-31T22:42:10.374Z,10.97
2022-12-31T22:45:14.073Z,7.43
2022-12-31T22:48:19.044Z,11.13
2022-12-31T22:51:22.899Z,10.93
2022-12-31T22:54:26.514Z,6.93
2022-12-31T22:57:30.243Z,13.83
2022-12-31T23:00:41.698Z,10.33
2022-12-31T23:03:47.664Z,23.17
2022-12-31T23:06:51.280Z,44.33
2022-12-31T23:10:12.573Z,17.43
2022-12-31T23:13:33.751Z,32.40
2022-12-31T23:16:54.750Z,24.20
2022-12-31T23:20:17.677Z,38.43
2022-12-31T23:23:21.494Z,34.23
2022-12-31T23:26:25.038Z,18.60
2022-12-31T23:29:28.819Z,20.27
2022-12-31T23:32:32.481Z,19.03
2022-12-31T23:35:37.534Z,19.07
2022-12-31T23:38:41.153Z,17.73
2022-12-31T23:41:44.783Z,21.47
2022-12-31T23:44:48.489Z,13.87
2022-12-31T23:47:52.174Z,11.70
2022-12-31T23:50:57.122Z,14.67
2022-12-31T23:54:00.771Z,16.33
2022-12-31T23:57:04.578Z,16.30
