createdAt,value
2023-02-27T00:03:21.325Z,16.049
2023-02-27T00:18:23.198Z,16.207
2023-02-27T00:33:25.129Z,16.311
2023-02-27T00:48:27.045Z,16.785
2023-02-27T01:03:28.946Z,16.237
2023-02-27T01:18:30.854Z,16.299
2023-02-27T01:33:32.762Z,16.419
2023-02-27T01:48:34.743Z,15.984
2023-02-27T02:03:36.693Z,15.803
2023-02-27T02:18:38.625Z,16.302
2023-02-27T02:33:40.517Z,16.512
2023-02-27T02:48:42.421Z,16.302
2023-02-27T03:03:44.369Z,16.302
2023-02-27T03:18:46.320Z,16.575
2023-02-27T03:33:48.307Z,15.97
2023-02-27T03:48:50.247Z,15.822
2023-02-27T04:03:52.179Z,16.271
2023-02-27T04:18:56.759Z,16.187
2023-02-27T04:33:58.825Z,15.697
2023-02-27T04:49:00.884Z,15.802
2023-02-27T05:04:02.840Z,16.571
2023-02-27T05:19:04.749Z,15.969
2023-02-27T05:34:06.636Z,15.825
2023-02-27T05:49:08.496Z,16.4
2023-02-27T06:04:10.441Z,15.81
2023-02-27T06:19:12.334Z,15.704
2023-02-27T06:34:14.253Z,16.108
2023-02-27T06:49:16.180Z,16.143
2023-02-27T07:04:18.210Z,15.805
2023-02-27T07:19:20.079Z,16.177
2023-02-27T07:34:21.968Z,16.128
2023-02-27T07:49:23.868Z,15.761
2023-02-27T08:04:25.821Z,16.084
2023-02-27T08:19:27.721Z,15.971
2023-02-27T08:34:29.617Z,15.831
2023-02-27T08:49:31.524Z,16.046
2023-02-27T09:04:33.412Z,15.643
2023-02-27T09:19:35.362Z,15.922
2023-02-27T09:34:37.270Z,15.862
2023-02-27T09:49:39.212Z,15.745
2023-02-27T10:04:41.217Z,15.942
2023-02-27T10:19:43.143Z,15.707
2023-02-27T10:34:45.097Z,15.658
2023-02-27T10:49:47.009Z,15.77
2023-02-27T11:04:48.960Z,15.642
2023-02-27T11:19:50.930Z,15.884
2023-02-27T11:34:52.876Z,15.433
2023-02-27T11:49:54.919Z,15.509
2023-02-27T12:04:56.851Z,15.642
2023-02-27T12:19:58.748Z,15.221
2023-02-27T12:35:00.644Z,15.614
2023-02-27T12:50:02.559Z,15.51
2023-02-27T13:05:04.452Z,15.317
2023-02-27T13:20:06.335Z,15.571
2023-02-27T13:35:08.243Z,15.488
2023-02-27T13:50:10.180Z,15.631
2023-02-27T14:05:12.198Z,15.189
2023-02-27T14:20:14.222Z,15.473
2023-02-27T14:35:16.142Z,16.446
2023-02-27T14:50:18.078Z,16.406
2023-02-27T15:05:20.016Z,16.635
2023-02-27T15:20:21.950Z,16.152
2023-02-27T15:35:23.956Z,16.181
2023-02-27T15:50:25.911Z,16.266
2023-02-27T16:05:27.835Z,15.806
2023-02-27T16:20:29.835Z,16.027
2023-02-27T16:35:31.789Z,16.052
2023-02-27T16:50:33.705Z,15.904
2023-02-27T17:05:35.600Z,16.101
2023-02-27T17:20:37.589Z,15.877
2023-02-27T17:35:39.482Z,15.435
2023-02-27T17:50:42.651Z,15.717
2023-02-27T18:05:45.983Z,17.349
2023-02-27T18:20:47.901Z,17.031
2023-02-27T18:35:49.954Z,16.958
2023-02-27T18:50:52.045Z,17.598
2023-02-27T19:05:54.185Z,16.437
2023-02-27T19:20:57.403Z,16.519
2023-02-27T19:35:59.504Z,16.929
2023-02-27T19:51:01.443Z,16.514
2023-02-27T20:06:03.394Z,16.372
2023-02-27T20:21:06.470Z,16.305
2023-02-27T20:36:08.364Z,16.603
2023-02-27T20:51:10.352Z,17.621
2023-02-27T21:06:12.260Z,17.001
2023-02-27T21:21:14.279Z,17.115
2023-02-27T21:36:16.159Z,17.386
2023-02-27T21:51:29.655Z,17.529
2023-02-27T22:06:38.883Z,17.314
2023-02-27T22:21:40.823Z,18.07
2023-02-27T22:36:42.766Z,17.486
2023-02-27T22:51:44.697Z,17.638
2023-02-27T23:06:46.593Z,17.741
2023-02-27T23:21:48.536Z,18.199
2023-02-27T23:36:50.444Z,17.471
2023-02-27T23:51:52.318Z,17.388
