createdAt,value
2017-05-22T00:00:07.326Z,1021
2017-05-22T00:00:48.244Z,1021
2017-05-22T00:01:29.132Z,1021
2017-05-22T00:02:10.038Z,1021
2017-05-22T00:02:50.920Z,1020.99
2017-05-22T00:03:31.794Z,1020.98
2017-05-22T00:04:12.682Z,1020.98
2017-05-22T00:04:53.577Z,1021.01
2017-05-22T00:05:34.468Z,1020.97
2017-05-22T00:06:15.366Z,1020.99
2017-05-22T00:06:56.272Z,1020.98
2017-05-22T00:07:37.170Z,1021
2017-05-22T00:08:18.071Z,1020.99
2017-05-22T00:08:58.964Z,1020.99
2017-05-22T00:09:39.905Z,1020.95
2017-05-22T00:10:20.747Z,1020.95
2017-05-22T00:11:01.639Z,1020.95
2017-05-22T00:11:42.536Z,1020.97
2017-05-22T00:12:23.423Z,1020.96
2017-05-22T00:13:04.306Z,1020.93
2017-05-22T00:13:45.197Z,1020.98
2017-05-22T00:14:26.097Z,1020.96
2017-05-22T00:15:06.984Z,1020.97
2017-05-22T00:15:47.888Z,1020.94
2017-05-22T00:16:28.793Z,1020.96
2017-05-22T00:17:09.675Z,1020.96
2017-05-22T00:17:50.566Z,1020.98
2017-05-22T00:18:31.456Z,1020.99
2017-05-22T00:19:12.335Z,1020.95
2017-05-22T00:19:53.225Z,1020.98
2017-05-22T00:20:34.115Z,1020.96
2017-05-22T00:21:15.003Z,1020.99
2017-05-22T00:21:55.900Z,1020.98
2017-05-22T00:22:36.869Z,1020.97
2017-05-22T00:23:17.696Z,1020.96
2017-05-22T00:23:58.622Z,1020.99
2017-05-22T00:24:39.477Z,1020.96
2017-05-22T00:25:20.361Z,1020.98
2017-05-22T00:26:01.241Z,1021.01
2017-05-22T00:26:42.144Z,1020.96
2017-05-22T00:27:23.032Z,1020.93
2017-05-22T00:28:03.924Z,1020.98
2017-05-22T00:28:44.828Z,1020.96
2017-05-22T00:29:25.703Z,1020.98
2017-05-22T00:30:06.600Z,1020.99
2017-05-22T00:30:47.503Z,1020.99
2017-05-22T00:31:28.388Z,1020.97
2017-05-22T00:32:09.274Z,1020.97
2017-05-22T00:32:50.168Z,1020.98
2017-05-22T00:33:31.058Z,1020.97
2017-05-22T00:34:11.947Z,1020.96
2017-05-22T00:34:52.844Z,1020.94
2017-05-22T00:35:33.755Z,1021
2017-05-22T00:36:14.648Z,1020.96
2017-05-22T00:36:55.536Z,1021
2017-05-22T00:37:36.420Z,1020.95
2017-05-22T00:38:17.310Z,1020.95
2017-05-22T00:38:58.205Z,1020.95
2017-05-22T00:39:39.089Z,1020.96
2017-05-22T00:40:19.990Z,1020.93
2017-05-22T00:41:00.882Z,1020.96
2017-05-22T00:41:41.767Z,1020.95
2017-05-22T00:42:22.661Z,1020.99
2017-05-22T00:43:03.542Z,1020.97
2017-05-22T00:43:44.440Z,1020.99
2017-05-22T00:44:25.331Z,1020.96
2017-05-22T00:45:06.236Z,1020.94
2017-05-22T00:45:47.118Z,1020.96
2017-05-22T00:46:28.013Z,1020.92
2017-05-22T00:47:08.913Z,1020.95
2017-05-22T00:47:49.794Z,1020.89
2017-05-22T00:48:30.679Z,1020.93
2017-05-22T00:49:11.574Z,1020.91
2017-05-22T00:49:52.464Z,1020.89
2017-05-22T00:50:33.348Z,1020.92
2017-05-22T00:51:14.239Z,1020.93
2017-05-22T00:51:55.123Z,1020.93
2017-05-22T00:52:36.002Z,1020.92
2017-05-22T00:53:16.891Z,1020.91
2017-05-22T00:53:57.778Z,1020.88
2017-05-22T00:54:38.675Z,1020.93
2017-05-22T00:55:19.571Z,1020.94
2017-05-22T00:56:00.465Z,1020.93
2017-05-22T00:56:41.346Z,1020.92
2017-05-22T00:57:22.241Z,1020.9
2017-05-22T00:58:03.140Z,1020.89
2017-05-22T00:58:44.025Z,1020.91
2017-05-22T00:59:24.913Z,1020.9
2017-05-22T01:00:05.810Z,1020.91
2017-05-22T01:00:46.700Z,1020.85
2017-05-22T01:01:27.580Z,1020.88
2017-05-22T01:02:08.533Z,1020.89
2017-05-22T01:02:49.382Z,1020.9
2017-05-22T01:03:30.268Z,1020.89
2017-05-22T01:04:11.179Z,1020.88
2017-05-22T01:04:52.062Z,1020.89
2017-05-22T01:05:32.951Z,1020.9
2017-05-22T01:06:13.851Z,1020.87
2017-05-22T01:06:54.733Z,1020.9
2017-05-22T01:07:35.669Z,1020.91
2017-05-22T01:09:08.895Z,1020.88
2017-05-22T01:09:49.780Z,1020.9
2017-05-22T01:10:30.684Z,1020.89
2017-05-22T01:11:11.569Z,1020.83
2017-05-22T01:11:52.476Z,1020.87
2017-05-22T01:12:33.364Z,1020.86
2017-05-22T01:13:14.255Z,1020.86
2017-05-22T01:13:55.150Z,1020.86
2017-05-22T01:14:36.050Z,1020.87
2017-05-22T01:15:16.934Z,1020.86
2017-05-22T01:15:57.826Z,1020.88
2017-05-22T01:17:36.243Z,1020.92
2017-05-22T01:18:17.128Z,1020.89
2017-05-22T01:18:58.025Z,1020.91
2017-05-22T01:19:38.905Z,1020.9
2017-05-22T01:20:19.806Z,1020.91
2017-05-22T01:21:00.740Z,1020.89
2017-05-22T01:21:41.636Z,1020.9
2017-05-22T01:22:22.499Z,1020.88
2017-05-22T01:23:03.383Z,1020.88
2017-05-22T01:23:44.300Z,1020.89
2017-05-22T01:24:25.167Z,1020.9
2017-05-22T01:25:06.039Z,1020.88
2017-05-22T01:25:46.913Z,1020.92
2017-05-22T01:26:27.806Z,1020.93
2017-05-22T01:27:08.680Z,1020.92
2017-05-22T01:27:49.572Z,1020.93
2017-05-22T01:28:30.459Z,1020.92
2017-05-22T01:29:11.360Z,1020.89
2017-05-22T01:29:52.234Z,1020.92
2017-05-22T01:30:33.102Z,1020.93
2017-05-22T01:31:13.980Z,1020.92
2017-05-22T01:31:54.875Z,1020.91
2017-05-22T01:32:35.754Z,1020.91
2017-05-22T01:33:16.639Z,1020.89
2017-05-22T01:33:57.536Z,1020.91
2017-05-22T01:34:38.431Z,1020.9
2017-05-22T01:35:19.305Z,1020.88
2017-05-22T01:36:00.243Z,1020.87
2017-05-22T01:36:41.137Z,1020.9
2017-05-22T01:37:22.025Z,1020.9
2017-05-22T01:38:02.920Z,1020.91
2017-05-22T01:38:43.785Z,1020.91
2017-05-22T01:39:24.680Z,1020.9
2017-05-22T01:40:05.562Z,1020.88
2017-05-22T01:40:46.450Z,1020.9
2017-05-22T01:41:27.327Z,1020.89
2017-05-22T01:42:08.211Z,1020.9
2017-05-22T01:42:49.096Z,1020.87
2017-05-22T01:43:29.983Z,1020.86
2017-05-22T01:44:10.868Z,1020.88
2017-05-22T01:44:51.780Z,1020.83
2017-05-22T01:45:32.684Z,1020.87
2017-05-22T01:46:13.583Z,1020.79
2017-05-22T01:46:54.474Z,1020.83
2017-05-22T01:47:35.354Z,1020.84
2017-05-22T01:48:16.245Z,1020.81
2017-05-22T01:48:57.195Z,1020.82
2017-05-22T01:49:38.081Z,1020.81
2017-05-22T01:50:18.981Z,1020.83
2017-05-22T01:50:59.881Z,1020.81
2017-05-22T01:51:40.787Z,1020.82
2017-05-22T01:52:21.670Z,1020.8
2017-05-22T01:53:02.561Z,1020.8
2017-05-22T01:53:43.448Z,1020.8
2017-05-22T01:54:24.343Z,1020.81
2017-05-22T01:55:05.245Z,1020.8
2017-05-22T01:55:46.140Z,1020.81
2017-05-22T01:56:27.021Z,1020.79
2017-05-22T01:57:07.925Z,1020.81
2017-05-22T01:57:48.801Z,1020.82
2017-05-22T01:58:29.688Z,1020.79
2017-05-22T01:59:10.588Z,1020.81
2017-05-22T01:59:51.474Z,1020.82
2017-05-22T02:00:32.358Z,1020.85
2017-05-22T02:01:13.243Z,1020.8
2017-05-22T02:01:54.139Z,1020.8
2017-05-22T02:02:35.029Z,1020.8
2017-05-22T02:03:15.906Z,1020.81
2017-05-22T02:03:56.810Z,1020.82
2017-05-22T02:04:37.687Z,1020.82
2017-05-22T02:05:18.582Z,1020.79
2017-05-22T02:05:59.479Z,1020.79
2017-05-22T02:06:40.378Z,1020.84
2017-05-22T02:07:21.258Z,1020.78
2017-05-22T02:08:02.132Z,1020.8
2017-05-22T02:08:43.020Z,1020.8
2017-05-22T02:09:23.911Z,1020.78
2017-05-22T02:10:04.806Z,1020.79
2017-05-22T02:10:45.685Z,1020.79
2017-05-22T02:11:26.595Z,1020.79
2017-05-22T02:12:07.479Z,1020.8
2017-05-22T02:12:48.363Z,1020.8
2017-05-22T02:13:29.265Z,1020.79
2017-05-22T02:14:11.860Z,1020.79
2017-05-22T02:14:52.759Z,1020.77
2017-05-22T02:15:33.659Z,1020.76
2017-05-22T02:16:14.542Z,1020.74
2017-05-22T02:16:55.457Z,1020.76
2017-05-22T02:17:36.368Z,1020.75
2017-05-22T02:18:17.269Z,1020.74
2017-05-22T02:18:58.988Z,1020.71
2017-05-22T02:19:41.836Z,1020.72
2017-05-22T02:20:22.736Z,1020.67
2017-05-22T02:21:03.675Z,1020.69
2017-05-22T02:21:45.371Z,1020.71
2017-05-22T02:22:26.256Z,1020.69
2017-05-22T02:23:07.215Z,1020.68
2017-05-22T02:23:49.847Z,1020.69
2017-05-22T02:24:30.766Z,1020.67
2017-05-22T02:25:11.642Z,1020.68
2017-05-22T02:25:52.527Z,1020.7
2017-05-22T02:26:33.506Z,1020.68
2017-05-22T02:27:14.366Z,1020.66
2017-05-22T02:27:55.259Z,1020.69
2017-05-22T02:28:37.149Z,1020.66
2017-05-22T02:29:18.071Z,1020.62
2017-05-22T02:29:58.972Z,1020.64
2017-05-22T02:30:39.994Z,1020.66
2017-05-22T02:31:20.826Z,1020.63
2017-05-22T02:32:01.720Z,1020.63
2017-05-22T02:32:45.483Z,1020.63
2017-05-22T02:33:26.382Z,1020.63
2017-05-22T02:34:07.274Z,1020.63
2017-05-22T02:34:48.159Z,1020.61
2017-05-22T02:35:29.041Z,1020.63
2017-05-22T02:36:09.967Z,1020.6
2017-05-22T02:36:50.865Z,1020.59
2017-05-22T02:37:31.799Z,1020.59
2017-05-22T02:38:12.679Z,1020.59
2017-05-22T02:38:53.595Z,1020.6
2017-05-22T02:39:34.485Z,1020.56
2017-05-22T02:40:15.379Z,1020.61
2017-05-22T02:40:56.261Z,1020.57
2017-05-22T02:41:37.157Z,1020.58
2017-05-22T02:42:18.049Z,1020.57
2017-05-22T02:42:58.929Z,1020.58
2017-05-22T02:43:39.823Z,1020.58
2017-05-22T02:44:20.744Z,1020.57
2017-05-22T02:45:01.612Z,1020.58
2017-05-22T02:45:42.528Z,1020.59
2017-05-22T02:46:23.459Z,1020.56
2017-05-22T02:47:04.338Z,1020.6
2017-05-22T02:47:45.264Z,1020.56
2017-05-22T02:48:26.865Z,1020.57
2017-05-22T02:49:07.756Z,1020.59
2017-05-22T02:49:48.661Z,1020.58
2017-05-22T02:50:29.581Z,1020.56
2017-05-22T02:51:10.460Z,1020.56
2017-05-22T02:51:51.355Z,1020.56
2017-05-22T02:52:32.255Z,1020.61
2017-05-22T02:53:13.141Z,1020.63
2017-05-22T02:53:54.030Z,1020.63
2017-05-22T02:54:34.935Z,1020.62
2017-05-22T02:55:15.819Z,1020.63
2017-05-22T02:55:56.715Z,1020.6
2017-05-22T02:56:37.621Z,1020.61
2017-05-22T02:57:18.503Z,1020.62
2017-05-22T02:57:59.386Z,1020.59
2017-05-22T02:58:40.287Z,1020.6
2017-05-22T02:59:21.179Z,1020.6
2017-05-22T03:00:02.062Z,1020.59
2017-05-22T03:00:42.964Z,1020.57
2017-05-22T03:01:23.854Z,1020.59
2017-05-22T03:02:04.739Z,1020.55
2017-05-22T03:02:45.632Z,1020.55
2017-05-22T03:03:26.529Z,1020.59
2017-05-22T03:04:07.425Z,1020.57
2017-05-22T03:04:48.324Z,1020.57
2017-05-22T03:05:29.205Z,1020.56
2017-05-22T03:06:10.129Z,1020.59
2017-05-22T03:06:51.015Z,1020.53
2017-05-22T03:07:31.902Z,1020.53
2017-05-22T03:08:12.796Z,1020.54
2017-05-22T03:08:53.682Z,1020.55
2017-05-22T03:09:34.558Z,1020.56
2017-05-22T03:10:15.454Z,1020.56
2017-05-22T03:10:56.349Z,1020.56
2017-05-22T03:11:37.236Z,1020.58
2017-05-22T03:12:18.127Z,1020.56
2017-05-22T03:12:59.024Z,1020.57
2017-05-22T03:13:39.934Z,1020.58
2017-05-22T03:14:20.793Z,1020.59
2017-05-22T03:15:01.685Z,1020.6
2017-05-22T03:15:42.577Z,1020.61
2017-05-22T03:16:23.464Z,1020.6
2017-05-22T03:17:04.361Z,1020.57
2017-05-22T03:17:45.253Z,1020.52
2017-05-22T03:18:26.147Z,1020.55
2017-05-22T03:19:07.038Z,1020.57
2017-05-22T03:19:47.918Z,1020.59
2017-05-22T03:21:46.730Z,1020.58
2017-05-22T03:22:27.608Z,1020.54
2017-05-22T03:23:08.506Z,1020.59
2017-05-22T03:23:49.396Z,1020.58
2017-05-22T03:24:30.284Z,1020.54
2017-05-22T03:25:11.177Z,1020.55
2017-05-22T03:25:52.078Z,1020.54
2017-05-22T03:26:32.966Z,1020.54
2017-05-22T03:27:13.883Z,1020.54
2017-05-22T03:27:54.771Z,1020.57
2017-05-22T03:28:35.658Z,1020.48
2017-05-22T03:29:16.556Z,1020.54
2017-05-22T03:29:57.440Z,1020.56
2017-05-22T03:30:38.319Z,1020.56
2017-05-22T03:31:19.222Z,1020.53
2017-05-22T03:32:00.104Z,1020.58
2017-05-22T03:32:40.994Z,1020.54
2017-05-22T03:33:21.889Z,1020.55
2017-05-22T03:34:02.779Z,1020.57
2017-05-22T03:34:43.668Z,1020.55
2017-05-22T03:35:24.555Z,1020.55
2017-05-22T03:36:05.441Z,1020.59
2017-05-22T03:36:46.342Z,1020.58
2017-05-22T03:37:27.236Z,1020.6
2017-05-22T03:38:08.128Z,1020.54
2017-05-22T03:38:49.017Z,1020.59
2017-05-22T03:39:29.905Z,1020.55
2017-05-22T03:40:10.790Z,1020.55
2017-05-22T03:40:51.709Z,1020.57
2017-05-22T03:41:32.596Z,1020.6
2017-05-22T03:42:13.477Z,1020.57
2017-05-22T03:42:54.372Z,1020.58
2017-05-22T03:43:35.280Z,1020.6
2017-05-22T03:44:16.151Z,1020.58
2017-05-22T03:44:57.081Z,1020.64
2017-05-22T03:45:37.950Z,1020.62
2017-05-22T03:46:18.857Z,1020.63
2017-05-22T03:46:59.763Z,1020.63
2017-05-22T03:47:40.637Z,1020.63
2017-05-22T03:48:21.524Z,1020.6
2017-05-22T03:49:02.419Z,1020.61
2017-05-22T03:49:43.303Z,1020.57
2017-05-22T03:50:24.203Z,1020.62
2017-05-22T03:51:05.070Z,1020.6
2017-05-22T03:51:45.965Z,1020.58
2017-05-22T03:52:26.855Z,1020.6
2017-05-22T03:53:07.751Z,1020.58
2017-05-22T03:53:48.639Z,1020.58
2017-05-22T03:54:29.537Z,1020.58
2017-05-22T03:55:10.441Z,1020.63
2017-05-22T03:55:51.332Z,1020.6
2017-05-22T03:58:01.306Z,1020.62
2017-05-22T03:58:42.201Z,1020.63
2017-05-22T03:59:23.104Z,1020.62
2017-05-22T04:00:03.965Z,1020.61
2017-05-22T04:00:44.891Z,1020.61
2017-05-22T04:01:25.752Z,1020.66
2017-05-22T04:02:06.634Z,1020.69
2017-05-22T04:02:47.519Z,1020.62
2017-05-22T04:03:28.420Z,1020.66
2017-05-22T04:04:09.311Z,1020.65
2017-05-22T04:04:50.195Z,1020.63
2017-05-22T04:05:31.097Z,1020.65
2017-05-22T04:06:11.978Z,1020.66
2017-05-22T04:06:52.873Z,1020.63
2017-05-22T04:07:33.780Z,1020.63
2017-05-22T04:08:14.663Z,1020.61
2017-05-22T04:08:55.550Z,1020.62
2017-05-22T04:09:36.443Z,1020.62
2017-05-22T04:10:17.343Z,1020.61
2017-05-22T04:10:58.202Z,1020.61
2017-05-22T04:11:39.078Z,1020.6
2017-05-22T04:12:20.016Z,1020.61
2017-05-22T04:13:00.878Z,1020.63
2017-05-22T04:13:41.763Z,1020.62
2017-05-22T04:14:22.667Z,1020.63
2017-05-22T04:15:03.557Z,1020.65
2017-05-22T04:15:44.469Z,1020.6
2017-05-22T04:16:25.403Z,1020.64
2017-05-22T04:17:06.320Z,1020.66
2017-05-22T04:17:47.206Z,1020.64
2017-05-22T04:18:28.094Z,1020.65
2017-05-22T04:19:09.007Z,1020.6
2017-05-22T04:19:49.876Z,1020.62
2017-05-22T04:20:30.767Z,1020.65
2017-05-22T04:21:11.673Z,1020.67
2017-05-22T04:21:52.617Z,1020.62
2017-05-22T04:22:33.497Z,1020.63
2017-05-22T04:23:14.469Z,1020.61
2017-05-22T04:23:55.342Z,1020.63
2017-05-22T04:24:36.253Z,1020.62
2017-05-22T04:25:17.143Z,1020.66
2017-05-22T04:25:58.041Z,1020.68
2017-05-22T04:26:38.931Z,1020.65
2017-05-22T04:27:19.811Z,1020.66
2017-05-22T04:28:00.691Z,1020.65
2017-05-22T04:28:41.574Z,1020.67
2017-05-22T04:29:22.472Z,1020.66
2017-05-22T04:30:03.358Z,1020.64
2017-05-22T04:30:44.230Z,1020.65
2017-05-22T04:31:25.141Z,1020.64
2017-05-22T04:32:06.048Z,1020.64
2017-05-22T04:32:46.950Z,1020.65
2017-05-22T04:33:27.838Z,1020.65
2017-05-22T04:34:08.744Z,1020.63
2017-05-22T04:34:49.633Z,1020.67
2017-05-22T04:35:30.516Z,1020.64
2017-05-22T04:36:11.493Z,1020.66
2017-05-22T04:36:52.346Z,1020.7
2017-05-22T04:37:33.243Z,1020.7
2017-05-22T04:38:14.140Z,1020.69
2017-05-22T04:38:55.022Z,1020.68
2017-05-22T04:39:35.907Z,1020.66
2017-05-22T04:40:16.801Z,1020.65
2017-05-22T04:40:57.733Z,1020.67
2017-05-22T04:41:38.622Z,1020.66
2017-05-22T04:42:19.511Z,1020.67
2017-05-22T04:43:00.460Z,1020.63
2017-05-22T04:43:41.354Z,1020.67
2017-05-22T04:44:22.265Z,1020.66
2017-05-22T04:45:03.133Z,1020.64
2017-05-22T04:45:44.031Z,1020.65
2017-05-22T04:46:25.497Z,1020.66
2017-05-22T04:47:06.374Z,1020.65
2017-05-22T04:47:47.272Z,1020.66
2017-05-22T04:48:28.145Z,1020.69
2017-05-22T04:49:09.041Z,1020.67
2017-05-22T04:49:49.952Z,1020.66
2017-05-22T04:50:30.830Z,1020.66
2017-05-22T04:51:11.723Z,1020.64
2017-05-22T04:51:52.635Z,1020.63
2017-05-22T04:52:33.522Z,1020.63
2017-05-22T04:53:14.428Z,1020.61
2017-05-22T04:53:55.319Z,1020.63
2017-05-22T04:54:36.197Z,1020.64
2017-05-22T04:55:17.081Z,1020.61
2017-05-22T04:55:57.970Z,1020.6
2017-05-22T04:56:38.862Z,1020.61
2017-05-22T04:57:19.739Z,1020.59
2017-05-22T04:58:00.643Z,1020.61
2017-05-22T04:58:41.531Z,1020.63
2017-05-22T04:59:22.411Z,1020.66
2017-05-22T05:00:03.314Z,1020.61
2017-05-22T05:00:44.196Z,1020.61
2017-05-22T05:01:25.107Z,1020.62
2017-05-22T05:02:06.007Z,1020.61
2017-05-22T05:02:46.892Z,1020.65
2017-05-22T05:03:27.792Z,1020.59
2017-05-22T05:04:08.682Z,1020.6
2017-05-22T05:04:49.565Z,1020.62
2017-05-22T05:05:30.579Z,1020.61
2017-05-22T05:06:11.464Z,1020.61
2017-05-22T05:06:52.346Z,1020.61
2017-05-22T05:07:33.243Z,1020.59
2017-05-22T05:08:14.134Z,1020.61
2017-05-22T05:08:55.015Z,1020.56
2017-05-22T05:09:35.911Z,1020.56
2017-05-22T05:10:16.804Z,1020.57
2017-05-22T05:10:57.715Z,1020.58
2017-05-22T05:11:38.648Z,1020.56
2017-05-22T05:12:19.556Z,1020.56
2017-05-22T05:13:00.451Z,1020.55
2017-05-22T05:13:41.361Z,1020.57
2017-05-22T05:14:22.258Z,1020.53
2017-05-22T05:15:03.153Z,1020.52
2017-05-22T05:15:44.044Z,1020.54
2017-05-22T05:16:24.945Z,1020.52
2017-05-22T05:17:05.841Z,1020.51
2017-05-22T05:17:46.723Z,1020.54
2017-05-22T05:18:27.614Z,1020.55
2017-05-22T05:19:08.482Z,1020.56
2017-05-22T05:19:49.411Z,1020.52
2017-05-22T05:20:30.254Z,1020.53
2017-05-22T05:21:11.213Z,1020.51
2017-05-22T05:21:52.101Z,1020.54
2017-05-22T05:22:33.009Z,1020.5
2017-05-22T05:23:13.864Z,1020.54
2017-05-22T05:23:54.748Z,1020.51
2017-05-22T05:24:35.639Z,1020.51
2017-05-22T05:25:16.538Z,1020.5
2017-05-22T05:25:57.441Z,1020.5
2017-05-22T05:26:38.339Z,1020.51
2017-05-22T05:27:19.223Z,1020.48
2017-05-22T05:28:00.094Z,1020.46
2017-05-22T05:28:40.995Z,1020.45
2017-05-22T05:29:21.908Z,1020.47
2017-05-22T05:31:40.811Z,1020.48
2017-05-22T05:32:21.706Z,1020.47
2017-05-22T05:33:02.591Z,1020.43
2017-05-22T05:33:43.498Z,1020.45
2017-05-22T05:34:24.384Z,1020.43
2017-05-22T05:35:05.282Z,1020.45
2017-05-22T05:35:46.167Z,1020.43
2017-05-22T05:36:27.049Z,1020.43
2017-05-22T05:37:07.945Z,1020.41
2017-05-22T05:37:48.843Z,1020.42
2017-05-22T05:38:29.733Z,1020.39
2017-05-22T05:39:10.621Z,1020.42
2017-05-22T05:39:51.560Z,1020.42
2017-05-22T05:40:32.452Z,1020.39
2017-05-22T05:41:13.342Z,1020.39
2017-05-22T05:41:54.256Z,1020.37
2017-05-22T05:42:35.150Z,1020.38
2017-05-22T05:43:16.025Z,1020.35
2017-05-22T05:43:56.910Z,1020.36
2017-05-22T05:44:37.824Z,1020.38
2017-05-22T05:45:18.746Z,1020.4
2017-05-22T05:45:59.668Z,1020.36
2017-05-22T05:46:40.562Z,1020.38
2017-05-22T05:47:21.467Z,1020.39
2017-05-22T05:48:02.346Z,1020.38
2017-05-22T05:48:43.225Z,1020.37
2017-05-22T05:49:24.158Z,1020.35
2017-05-22T05:50:05.031Z,1020.33
2017-05-22T05:50:45.925Z,1020.33
2017-05-22T05:51:26.830Z,1020.36
2017-05-22T05:52:07.717Z,1020.37
2017-05-22T05:52:48.611Z,1020.38
2017-05-22T05:53:29.512Z,1020.38
2017-05-22T05:54:10.395Z,1020.37
2017-05-22T05:54:51.283Z,1020.37
2017-05-22T05:55:32.182Z,1020.36
2017-05-22T05:56:13.072Z,1020.35
2017-05-22T05:56:54.030Z,1020.35
2017-05-22T05:57:34.914Z,1020.34
2017-05-22T05:58:15.811Z,1020.34
2017-05-22T05:58:56.701Z,1020.34
2017-05-22T05:59:37.623Z,1020.34
2017-05-22T06:00:18.503Z,1020.33
2017-05-22T06:00:59.396Z,1020.34
2017-05-22T06:01:40.288Z,1020.34
2017-05-22T06:02:21.174Z,1020.34
2017-05-22T06:03:02.077Z,1020.37
2017-05-22T06:03:42.974Z,1020.37
2017-05-22T06:04:23.874Z,1020.34
2017-05-22T06:05:04.746Z,1020.34
2017-05-22T06:05:45.626Z,1020.36
2017-05-22T06:06:26.524Z,1020.35
2017-05-22T06:07:07.420Z,1020.33
2017-05-22T06:07:48.312Z,1020.33
2017-05-22T06:08:29.229Z,1020.37
2017-05-22T06:09:10.121Z,1020.33
2017-05-22T06:09:51.008Z,1020.32
2017-05-22T06:10:31.908Z,1020.37
2017-05-22T06:11:12.855Z,1020.33
2017-05-22T06:11:53.746Z,1020.33
2017-05-22T06:13:53.504Z,1020.29
2017-05-22T06:14:34.388Z,1020.31
2017-05-22T06:15:15.287Z,1020.3
2017-05-22T06:15:56.195Z,1020.28
2017-05-22T06:16:37.086Z,1020.31
2017-05-22T06:17:18.054Z,1020.28
2017-05-22T06:17:58.972Z,1020.28
2017-05-22T06:18:39.949Z,1020.25
2017-05-22T06:19:20.842Z,1020.23
2017-05-22T06:20:01.724Z,1020.22
2017-05-22T06:20:42.617Z,1020.23
2017-05-22T06:21:23.504Z,1020.22
2017-05-22T06:22:04.434Z,1020.24
2017-05-22T06:22:45.286Z,1020.23
2017-05-22T06:23:26.178Z,1020.28
2017-05-22T06:24:07.062Z,1020.24
2017-05-22T06:24:47.950Z,1020.25
2017-05-22T06:25:28.842Z,1020.27
2017-05-22T06:26:09.740Z,1020.23
2017-05-22T06:26:50.634Z,1020.23
2017-05-22T06:27:31.532Z,1020.23
2017-05-22T06:28:12.423Z,1020.23
2017-05-22T06:28:53.352Z,1020.27
2017-05-22T06:29:34.241Z,1020.2
2017-05-22T06:30:15.146Z,1020.2
2017-05-22T06:30:56.042Z,1020.18
2017-05-22T06:31:36.946Z,1020.21
2017-05-22T06:32:17.905Z,1020.19
2017-05-22T06:32:58.761Z,1020.2
2017-05-22T06:33:39.658Z,1020.2
2017-05-22T06:35:48.687Z,1020.22
2017-05-22T06:36:29.579Z,1020.24
2017-05-22T06:37:10.490Z,1020.24
2017-05-22T06:37:51.393Z,1020.23
2017-05-22T06:38:32.281Z,1020.22
2017-05-22T06:39:13.183Z,1020.24
2017-05-22T06:39:54.082Z,1020.24
2017-05-22T06:40:34.993Z,1020.24
2017-05-22T06:41:15.892Z,1020.26
2017-05-22T06:41:56.862Z,1020.29
2017-05-22T06:42:37.835Z,1020.29
2017-05-22T06:43:18.669Z,1020.3
2017-05-22T06:43:59.557Z,1020.31
2017-05-22T06:44:40.457Z,1020.31
2017-05-22T06:45:21.358Z,1020.25
2017-05-22T06:46:02.258Z,1020.28
2017-05-22T06:46:43.161Z,1020.3
2017-05-22T06:47:24.082Z,1020.29
2017-05-22T06:48:05.026Z,1020.27
2017-05-22T06:48:45.929Z,1020.27
2017-05-22T06:49:26.828Z,1020.28
2017-05-22T06:50:07.734Z,1020.28
2017-05-22T06:50:48.635Z,1020.26
2017-05-22T06:51:29.539Z,1020.24
2017-05-22T06:52:10.439Z,1020.24
2017-05-22T06:52:51.353Z,1020.23
2017-05-22T06:53:32.306Z,1020.25
2017-05-22T06:54:13.216Z,1020.21
2017-05-22T06:54:54.125Z,1020.21
2017-05-22T06:55:35.036Z,1020.21
2017-05-22T06:56:15.951Z,1020.19
2017-05-22T06:56:56.855Z,1020.2
2017-05-22T06:57:37.758Z,1020.21
2017-05-22T06:58:18.654Z,1020.22
2017-05-22T06:58:59.537Z,1020.19
2017-05-22T06:59:40.460Z,1020.2
2017-05-22T07:00:21.356Z,1020.18
2017-05-22T07:01:02.259Z,1020.2
2017-05-22T07:01:43.162Z,1020.21
2017-05-22T07:02:24.074Z,1020.21
2017-05-22T07:03:04.979Z,1020.22
2017-05-22T07:03:45.907Z,1020.23
2017-05-22T07:04:26.795Z,1020.21
2017-05-22T07:05:07.712Z,1020.2
2017-05-22T07:05:48.617Z,1020.17
2017-05-22T07:06:29.528Z,1020.21
2017-05-22T07:07:10.591Z,1020.17
2017-05-22T07:07:51.404Z,1020.2
2017-05-22T07:08:32.305Z,1020.23
2017-05-22T07:09:13.242Z,1020.2
2017-05-22T07:09:54.154Z,1020.2
2017-05-22T07:10:35.054Z,1020.22
2017-05-22T07:11:15.987Z,1020.21
2017-05-22T07:11:56.870Z,1020.2
2017-05-22T07:12:37.776Z,1020.19
2017-05-22T07:13:18.691Z,1020.19
2017-05-22T07:14:00.568Z,1020.17
2017-05-22T07:14:41.440Z,1020.18
2017-05-22T07:15:22.323Z,1020.19
2017-05-22T07:16:03.215Z,1020.15
2017-05-22T07:16:44.097Z,1020.19
2017-05-22T07:17:25.050Z,1020.2
2017-05-22T07:18:05.957Z,1020.21
2017-05-22T07:18:46.859Z,1020.22
2017-05-22T07:19:27.817Z,1020.17
2017-05-22T07:20:08.727Z,1020.14
2017-05-22T07:20:49.631Z,1020.16
2017-05-22T07:21:30.544Z,1020.15
2017-05-22T07:22:11.444Z,1020.17
2017-05-22T07:22:52.358Z,1020.14
2017-05-22T07:25:01.708Z,1020.15
2017-05-22T07:25:42.606Z,1020.14
2017-05-22T07:26:23.523Z,1020.16
2017-05-22T07:27:04.430Z,1020.12
2017-05-22T07:27:45.338Z,1020.11
2017-05-22T07:28:26.238Z,1020.09
2017-05-22T07:29:07.152Z,1020.09
2017-05-22T07:29:48.025Z,1020.09
2017-05-22T07:30:28.915Z,1020.07
2017-05-22T07:31:09.805Z,1020.05
2017-05-22T07:31:50.718Z,1020.02
2017-05-22T07:32:31.623Z,1020.05
2017-05-22T07:33:12.591Z,1020.02
2017-05-22T07:33:53.493Z,1020
2017-05-22T07:34:34.372Z,1020.05
2017-05-22T07:35:15.259Z,1020.02
2017-05-22T07:35:56.171Z,1020.03
2017-05-22T07:36:37.098Z,1020.03
2017-05-22T07:37:18.820Z,1020.02
2017-05-22T07:37:59.720Z,1020.05
2017-05-22T07:38:40.617Z,1019.98
2017-05-22T07:39:21.531Z,1019.99
2017-05-22T07:40:02.445Z,1019.97
2017-05-22T07:40:43.368Z,1019.99
2017-05-22T07:41:24.283Z,1019.97
2017-05-22T07:42:05.190Z,1019.97
2017-05-22T07:42:46.125Z,1019.94
2017-05-22T07:43:26.986Z,1019.91
2017-05-22T07:44:07.887Z,1019.94
2017-05-22T07:44:48.788Z,1019.92
2017-05-22T07:45:29.705Z,1019.96
2017-05-22T07:46:10.613Z,1019.88
2017-05-22T07:46:51.523Z,1019.92
2017-05-22T07:47:32.430Z,1019.88
2017-05-22T07:48:13.332Z,1019.89
2017-05-22T07:48:54.241Z,1019.88
2017-05-22T07:49:35.123Z,1019.85
2017-05-22T07:51:29.779Z,1019.89
2017-05-22T07:52:10.652Z,1019.89
2017-05-22T07:52:51.556Z,1019.87
2017-05-22T07:53:32.451Z,1019.85
2017-05-22T07:54:13.349Z,1019.83
2017-05-22T07:54:54.236Z,1019.84
2017-05-22T07:55:35.129Z,1019.84
2017-05-22T07:56:16.039Z,1019.84
2017-05-22T07:56:56.951Z,1019.79
2017-05-22T07:57:37.858Z,1019.8
2017-05-22T07:58:18.736Z,1019.81
2017-05-22T07:59:00.597Z,1019.79
2017-05-22T07:59:41.515Z,1019.8
2017-05-22T08:01:14.861Z,1019.8
2017-05-22T08:01:55.743Z,1019.73
2017-05-22T08:02:36.646Z,1019.74
2017-05-22T08:03:17.543Z,1019.72
2017-05-22T08:03:58.459Z,1019.72
2017-05-22T08:04:39.351Z,1019.72
2017-05-22T08:05:20.240Z,1019.72
2017-05-22T08:06:01.159Z,1019.73
2017-05-22T08:06:42.065Z,1019.71
2017-05-22T08:07:22.973Z,1019.66
2017-05-22T08:08:03.869Z,1019.67
2017-05-22T08:08:44.773Z,1019.66
2017-05-22T08:09:25.680Z,1019.68
2017-05-22T08:10:06.612Z,1019.65
2017-05-22T08:10:47.569Z,1019.69
2017-05-22T08:11:28.483Z,1019.72
2017-05-22T08:12:09.392Z,1019.69
2017-05-22T08:12:50.306Z,1019.72
2017-05-22T08:13:31.229Z,1019.73
2017-05-22T08:14:12.155Z,1019.67
2017-05-22T08:14:53.061Z,1019.68
2017-05-22T08:15:33.982Z,1019.7
2017-05-22T08:16:14.874Z,1019.72
2017-05-22T08:16:55.778Z,1019.66
2017-05-22T08:17:36.669Z,1019.74
2017-05-22T08:18:17.577Z,1019.73
2017-05-22T08:18:58.485Z,1019.75
2017-05-22T08:19:39.392Z,1019.74
2017-05-22T08:20:20.299Z,1019.73
2017-05-22T08:21:01.188Z,1019.76
2017-05-22T08:21:42.099Z,1019.73
2017-05-22T08:22:23.005Z,1019.7
2017-05-22T08:23:03.907Z,1019.68
2017-05-22T08:23:44.787Z,1019.65
2017-05-22T08:24:25.681Z,1019.65
2017-05-22T08:25:06.580Z,1019.64
2017-05-22T08:27:00.351Z,1019.65
2017-05-22T08:27:41.253Z,1019.66
2017-05-22T08:28:22.156Z,1019.67
2017-05-22T08:29:03.059Z,1019.62
2017-05-22T08:29:43.999Z,1019.63
2017-05-22T08:30:24.893Z,1019.6