createdAt,value
2018-12-08T00:00:27.249Z,93.20
2018-12-08T00:01:30.679Z,93.20
2018-12-08T00:02:34.122Z,93.10
2018-12-08T00:03:37.664Z,93.20
2018-12-08T00:04:41.138Z,93.00
2018-12-08T00:05:44.634Z,93.00
2018-12-08T00:06:48.123Z,93.00
2018-12-08T00:07:51.544Z,92.80
2018-12-08T00:08:54.995Z,92.90
2018-12-08T00:09:58.510Z,92.90
2018-12-08T00:11:01.925Z,92.90
2018-12-08T00:12:05.426Z,92.90
2018-12-08T00:13:08.823Z,92.80
2018-12-08T00:14:12.301Z,92.90
2018-12-08T00:15:15.730Z,92.80
2018-12-08T00:16:19.234Z,92.80
2018-12-08T00:17:22.735Z,92.70
2018-12-08T00:18:26.181Z,92.70
2018-12-08T00:19:29.827Z,92.90
2018-12-08T00:20:33.225Z,92.90
2018-12-08T00:21:36.653Z,92.90
2018-12-08T00:22:40.110Z,92.80
2018-12-08T00:23:43.551Z,92.80
2018-12-08T00:24:47.239Z,92.80
2018-12-08T00:25:50.720Z,92.90
2018-12-08T00:26:54.178Z,93.00
2018-12-08T00:27:57.647Z,93.00
2018-12-08T00:29:01.156Z,93.00
2018-12-08T00:30:14.651Z,93.00
2018-12-08T00:31:45.250Z,93.00
2018-12-08T00:32:48.675Z,93.00
2018-12-08T00:33:52.087Z,93.30
2018-12-08T00:34:55.555Z,93.00
2018-12-08T00:35:58.958Z,93.10
2018-12-08T00:37:02.373Z,93.10
2018-12-08T00:38:05.770Z,93.20
2018-12-08T00:39:09.144Z,93.20
2018-12-08T00:40:12.626Z,93.00
2018-12-08T00:41:16.104Z,93.20
2018-12-08T00:42:19.534Z,93.20
2018-12-08T00:43:23.062Z,93.20
2018-12-08T00:44:26.672Z,93.30
2018-12-08T00:45:30.044Z,93.30
2018-12-08T00:46:33.462Z,93.40
2018-12-08T00:47:36.939Z,93.30
2018-12-08T00:48:40.424Z,93.30
2018-12-08T00:49:43.833Z,93.30
2018-12-08T00:50:47.211Z,93.30
2018-12-08T00:51:50.603Z,93.30
2018-12-08T00:52:54.095Z,93.20
2018-12-08T00:54:01.706Z,93.60
2018-12-08T00:55:05.273Z,93.20
2018-12-08T00:56:08.797Z,93.20
2018-12-08T00:57:12.238Z,93.30
2018-12-08T00:58:15.653Z,93.70
2018-12-08T00:59:19.038Z,93.90
2018-12-08T01:00:22.463Z,94.10
2018-12-08T01:01:25.895Z,94.20
2018-12-08T01:02:29.563Z,94.30
2018-12-08T01:03:32.984Z,94.40
2018-12-08T01:04:36.487Z,94.40
2018-12-08T01:05:39.861Z,94.40
2018-12-08T01:06:43.319Z,94.60
2018-12-08T01:07:46.761Z,94.90
2018-12-08T01:08:50.254Z,95.00
2018-12-08T01:09:53.792Z,95.10
2018-12-08T01:10:57.239Z,95.20
2018-12-08T01:12:00.731Z,95.30
2018-12-08T01:13:04.221Z,95.30
2018-12-08T01:14:07.640Z,95.20
2018-12-08T01:15:11.006Z,95.10
2018-12-08T01:16:14.422Z,95.10
2018-12-08T01:17:17.994Z,95.20
2018-12-08T01:18:21.380Z,95.10
2018-12-08T01:19:24.806Z,95.10
2018-12-08T01:20:28.230Z,95.10
2018-12-08T01:21:31.618Z,95.10
2018-12-08T01:22:35.044Z,95.10
2018-12-08T01:23:38.582Z,95.00
2018-12-08T01:24:44.126Z,95.10
2018-12-08T01:25:47.593Z,95.10
2018-12-08T01:26:51.561Z,95.00
2018-12-08T01:27:54.990Z,95.10
2018-12-08T01:28:58.619Z,95.00
2018-12-08T01:30:02.017Z,94.70
2018-12-08T01:31:05.429Z,94.50
2018-12-08T01:32:08.829Z,94.60
2018-12-08T01:33:12.211Z,94.40
2018-12-08T01:34:15.587Z,94.40
2018-12-08T01:35:19.018Z,94.40
2018-12-08T01:36:22.439Z,94.40
2018-12-08T01:37:25.885Z,94.30
2018-12-08T01:38:29.310Z,94.20
2018-12-08T01:39:32.702Z,94.10
2018-12-08T01:40:36.126Z,94.10
2018-12-08T01:41:39.531Z,94.00
2018-12-08T01:42:45.011Z,93.90
2018-12-08T01:43:48.483Z,94.00
2018-12-08T01:44:51.918Z,94.00
2018-12-08T01:45:55.558Z,93.80
2018-12-08T01:46:59.002Z,93.70
2018-12-08T01:48:02.576Z,93.70
2018-12-08T01:49:05.955Z,93.70
2018-12-08T01:50:09.346Z,93.50
2018-12-08T01:51:12.765Z,93.40
2018-12-08T01:52:16.226Z,93.40
2018-12-08T01:53:19.694Z,93.40
2018-12-08T01:54:23.288Z,93.50
2018-12-08T01:55:26.663Z,93.50
2018-12-08T01:56:30.052Z,93.40
2018-12-08T01:57:33.469Z,93.30
2018-12-08T01:58:36.923Z,93.30
2018-12-08T01:59:40.333Z,93.30
2018-12-08T02:00:43.967Z,93.50
2018-12-08T02:01:47.463Z,93.40
2018-12-08T02:02:50.853Z,93.50
2018-12-08T02:03:54.287Z,93.60
2018-12-08T02:04:57.678Z,93.60
2018-12-08T02:06:01.165Z,93.60
2018-12-08T02:07:04.594Z,93.50
2018-12-08T02:08:08.051Z,93.40
2018-12-08T02:09:11.511Z,93.50
2018-12-08T02:10:14.906Z,93.30
2018-12-08T02:11:24.906Z,93.30
2018-12-08T02:12:24.246Z,93.40
2018-12-08T02:13:27.647Z,93.40
2018-12-08T02:14:31.118Z,93.40
2018-12-08T02:15:34.550Z,93.50
2018-12-08T02:16:37.973Z,93.30
2018-12-08T02:17:41.383Z,93.30
2018-12-08T02:18:44.785Z,93.30
2018-12-08T02:19:48.258Z,93.30
2018-12-08T02:20:51.699Z,93.30
2018-12-08T02:21:55.114Z,93.40
2018-12-08T02:22:58.538Z,93.40
2018-12-08T02:24:01.995Z,93.40
2018-12-08T02:25:05.652Z,93.40
2018-12-08T02:26:09.490Z,93.30
2018-12-08T02:27:13.135Z,93.20
2018-12-08T02:28:16.542Z,93.20
2018-12-08T02:29:19.937Z,93.10
2018-12-08T02:30:23.365Z,93.10
2018-12-08T02:31:26.782Z,93.00
2018-12-08T02:32:30.247Z,93.30
2018-12-08T02:33:33.839Z,93.00
2018-12-08T02:34:37.476Z,93.00
2018-12-08T02:35:40.903Z,92.90
2018-12-08T02:36:44.712Z,92.80
2018-12-08T02:37:48.161Z,92.80
2018-12-08T02:38:51.612Z,92.90
2018-12-08T02:39:55.398Z,92.90
2018-12-08T02:40:58.907Z,92.70
2018-12-08T02:42:02.478Z,92.60
2018-12-08T02:43:05.987Z,92.70
2018-12-08T02:44:09.446Z,92.60
2018-12-08T02:45:12.934Z,92.70
2018-12-08T02:46:16.573Z,92.70
2018-12-08T02:47:20.407Z,92.70
2018-12-08T02:48:23.821Z,92.70
2018-12-08T02:49:27.241Z,92.70
2018-12-08T02:50:30.694Z,92.70
2018-12-08T02:51:34.090Z,92.80
2018-12-08T02:52:37.514Z,92.80
2018-12-08T02:53:40.947Z,92.60
2018-12-08T02:54:44.344Z,92.80
2018-12-08T02:55:47.745Z,92.80
2018-12-08T02:56:51.162Z,92.80
2018-12-08T02:57:54.598Z,92.80
2018-12-08T02:58:58.054Z,92.70
2018-12-08T03:00:01.502Z,92.70
2018-12-08T03:01:05.007Z,92.60
2018-12-08T03:02:08.470Z,92.60
2018-12-08T03:03:12.114Z,92.60
2018-12-08T03:04:15.547Z,92.70
2018-12-08T03:05:18.942Z,92.70
2018-12-08T03:06:22.357Z,93.10
2018-12-08T03:07:25.786Z,92.70
2018-12-08T03:08:29.415Z,92.70
2018-12-08T03:09:32.813Z,92.70
2018-12-08T03:10:36.269Z,92.70
2018-12-08T03:11:39.779Z,92.70
2018-12-08T03:12:43.234Z,92.70
2018-12-08T03:13:46.640Z,92.70
2018-12-08T03:14:50.033Z,92.70
2018-12-08T03:15:53.466Z,93.00
2018-12-08T03:16:57.018Z,92.80
2018-12-08T03:18:00.390Z,92.70
2018-12-08T03:19:03.878Z,92.70
2018-12-08T03:20:07.315Z,92.80
2018-12-08T03:21:10.745Z,92.80
2018-12-08T03:22:14.113Z,92.80
2018-12-08T03:23:17.489Z,92.80
2018-12-08T03:24:20.870Z,92.70
2018-12-08T03:25:24.260Z,92.80
2018-12-08T03:26:27.663Z,92.80
2018-12-08T03:27:31.078Z,92.90
2018-12-08T03:28:34.471Z,92.90
2018-12-08T03:29:37.890Z,93.10
2018-12-08T03:30:41.402Z,92.90
2018-12-08T03:31:44.903Z,92.80
2018-12-08T03:32:48.405Z,92.90
2018-12-08T03:33:51.803Z,93.00
2018-12-08T03:34:55.186Z,93.00
2018-12-08T03:35:58.568Z,93.00
2018-12-08T03:37:02.001Z,93.10
2018-12-08T03:38:05.379Z,93.10
2018-12-08T03:39:09.151Z,93.10
2018-12-08T03:40:12.552Z,93.10
2018-12-08T03:41:15.941Z,93.20
2018-12-08T03:42:19.385Z,93.30
2018-12-08T03:43:22.926Z,93.30
2018-12-08T03:44:26.311Z,93.40
2018-12-08T03:45:29.678Z,93.40
2018-12-08T03:46:33.118Z,93.50
2018-12-08T03:47:36.520Z,93.40
2018-12-08T03:48:39.902Z,93.40
2018-12-08T03:49:43.337Z,93.30
2018-12-08T03:50:46.721Z,93.30
2018-12-08T03:51:50.107Z,93.30
2018-12-08T03:52:53.678Z,93.30
2018-12-08T03:53:57.137Z,93.40
2018-12-08T03:55:00.554Z,93.40
2018-12-08T03:56:04.024Z,93.50
2018-12-08T03:57:07.414Z,93.50
2018-12-08T03:58:10.783Z,93.50
2018-12-08T03:59:14.175Z,93.50
2018-12-08T04:00:17.582Z,93.60
2018-12-08T04:01:20.978Z,93.50
2018-12-08T04:02:24.395Z,93.40
2018-12-08T04:03:27.909Z,93.40
2018-12-08T04:04:31.302Z,93.30
2018-12-08T04:05:34.782Z,93.40
2018-12-08T04:06:38.164Z,93.20
2018-12-08T04:07:41.575Z,93.40
2018-12-08T04:08:44.970Z,93.20
2018-12-08T04:09:48.367Z,93.20
2018-12-08T04:10:51.850Z,93.20
2018-12-08T04:11:55.293Z,93.30
2018-12-08T04:12:58.714Z,93.00
2018-12-08T04:14:02.107Z,93.10
2018-12-08T04:15:06.299Z,93.00
2018-12-08T04:16:09.691Z,93.10
2018-12-08T04:17:13.088Z,93.10
2018-12-08T04:18:16.498Z,93.10
2018-12-08T04:19:19.887Z,93.10
2018-12-08T04:20:23.275Z,92.50
2018-12-08T04:21:26.653Z,92.40
2018-12-08T04:22:30.144Z,92.50
2018-12-08T04:23:33.607Z,92.50
2018-12-08T04:24:37.083Z,92.50
2018-12-08T04:25:40.464Z,92.30
2018-12-08T04:26:43.901Z,92.30
2018-12-08T04:27:47.288Z,92.20
2018-12-08T04:28:50.728Z,92.10
2018-12-08T04:29:54.103Z,92.20
2018-12-08T04:30:57.500Z,92.20
2018-12-08T04:32:00.874Z,92.20
2018-12-08T04:33:04.274Z,92.20
2018-12-08T04:34:07.659Z,92.30
2018-12-08T04:35:11.150Z,92.30
2018-12-08T04:36:14.545Z,92.20
2018-12-08T04:37:17.933Z,92.20
2018-12-08T04:38:21.330Z,92.20
2018-12-08T04:39:24.713Z,92.20
2018-12-08T04:40:28.100Z,92.50
2018-12-08T04:41:31.621Z,92.20
2018-12-08T04:42:35.016Z,92.20
2018-12-08T04:43:38.451Z,92.00
2018-12-08T04:44:41.854Z,92.50
2018-12-08T04:45:45.271Z,93.20
2018-12-08T04:46:48.675Z,93.40
2018-12-08T04:47:52.192Z,93.60
2018-12-08T04:48:55.591Z,93.90
2018-12-08T04:49:58.986Z,93.60
2018-12-08T04:51:02.380Z,93.50
2018-12-08T04:52:05.792Z,93.50
2018-12-08T04:53:09.175Z,93.30
2018-12-08T04:54:12.577Z,93.30
2018-12-08T04:55:15.954Z,93.20
2018-12-08T04:56:19.395Z,93.20
2018-12-08T04:57:22.782Z,93.40
2018-12-08T04:58:26.171Z,93.20
2018-12-08T04:59:29.583Z,93.10
2018-12-08T05:00:32.978Z,93.10
2018-12-08T05:01:36.373Z,93.00
2018-12-08T05:02:39.741Z,93.00
2018-12-08T05:03:43.135Z,93.00
2018-12-08T05:04:46.607Z,93.10
2018-12-08T05:05:50.027Z,93.10
2018-12-08T05:06:53.430Z,92.80
2018-12-08T05:07:56.825Z,92.80
2018-12-08T05:09:00.202Z,92.80
2018-12-08T05:10:03.625Z,92.80
2018-12-08T05:11:07.028Z,92.80
2018-12-08T05:12:10.468Z,92.80
2018-12-08T05:13:13.919Z,92.80
2018-12-08T05:14:17.346Z,92.90
2018-12-08T05:15:20.758Z,92.80
2018-12-08T05:16:24.137Z,92.80
2018-12-08T05:17:27.518Z,92.90
2018-12-08T05:18:30.951Z,92.90
2018-12-08T05:19:34.395Z,93.00
2018-12-08T05:20:37.809Z,93.10
2018-12-08T05:21:41.206Z,93.10
2018-12-08T05:22:44.600Z,93.30
2018-12-08T05:23:47.987Z,93.30
2018-12-08T05:24:51.511Z,93.40
2018-12-08T05:25:54.926Z,93.60
2018-12-08T05:26:58.319Z,93.60
2018-12-08T05:28:01.715Z,93.60
2018-12-08T05:29:05.120Z,93.60
2018-12-08T05:30:08.533Z,93.80
2018-12-08T05:31:11.943Z,93.60
2018-12-08T05:32:15.345Z,93.60
2018-12-08T05:33:18.734Z,93.60
2018-12-08T05:34:22.123Z,93.70
2018-12-08T05:35:25.521Z,93.70
2018-12-08T05:36:28.903Z,93.60
2018-12-08T05:37:32.307Z,93.60
2018-12-08T05:38:35.687Z,93.60
2018-12-08T05:39:39.079Z,93.60
2018-12-08T05:40:42.481Z,93.60
2018-12-08T05:41:45.852Z,93.60
2018-12-08T05:42:49.258Z,93.60
2018-12-08T05:43:52.646Z,93.70
2018-12-08T05:44:56.034Z,93.70
2018-12-08T05:45:59.409Z,93.60
2018-12-08T05:47:02.805Z,93.60
2018-12-08T05:48:06.213Z,93.60
2018-12-08T05:49:09.593Z,94.00
2018-12-08T05:50:12.982Z,94.00
2018-12-08T05:51:16.370Z,93.70
2018-12-08T05:52:19.783Z,93.80
2018-12-08T05:53:23.175Z,93.90
2018-12-08T05:54:26.551Z,93.90
2018-12-08T05:55:29.988Z,94.10
2018-12-08T05:56:33.384Z,94.20
2018-12-08T05:57:36.807Z,94.30
2018-12-08T05:58:40.242Z,94.20
2018-12-08T05:59:43.626Z,94.20
2018-12-08T06:00:47.043Z,94.10
2018-12-08T06:01:50.513Z,94.30
2018-12-08T06:02:53.942Z,94.10
2018-12-08T06:03:57.327Z,94.00
2018-12-08T06:05:00.743Z,94.10
2018-12-08T06:06:04.158Z,94.10
2018-12-08T06:07:07.565Z,94.30
2018-12-08T06:08:10.955Z,94.00
2018-12-08T06:09:14.347Z,93.80
2018-12-08T06:10:17.744Z,93.60
2018-12-08T06:11:21.169Z,93.60
2018-12-08T06:12:24.570Z,93.60
2018-12-08T06:13:27.951Z,93.70
2018-12-08T06:14:31.339Z,93.40
2018-12-08T06:15:34.731Z,93.40
2018-12-08T06:16:38.226Z,93.30
2018-12-08T06:17:41.615Z,93.20
2018-12-08T06:18:45.015Z,93.10
2018-12-08T06:19:48.432Z,93.10
2018-12-08T06:20:51.816Z,93.10
2018-12-08T06:21:55.209Z,93.10
2018-12-08T06:22:58.606Z,93.00
2018-12-08T06:24:02.144Z,92.90
2018-12-08T06:25:07.127Z,92.80
2018-12-08T06:26:19.099Z,92.80
2018-12-08T06:27:36.679Z,92.80
2018-12-08T06:28:41.579Z,92.70
2018-12-08T06:29:45.801Z,92.70
2018-12-08T06:30:49.261Z,92.70
2018-12-08T06:31:52.798Z,92.70
2018-12-08T06:32:56.193Z,92.70
2018-12-08T06:33:59.579Z,92.60
2018-12-08T06:35:03.011Z,92.60
2018-12-08T06:36:06.427Z,92.70
2018-12-08T06:37:09.824Z,92.70
2018-12-08T06:38:13.211Z,92.70
2018-12-08T06:39:16.610Z,92.80
2018-12-08T06:40:20.043Z,92.90
2018-12-08T06:41:23.430Z,92.90
2018-12-08T06:42:26.841Z,92.90
2018-12-08T06:43:30.306Z,92.90
2018-12-08T06:44:33.677Z,92.80
2018-12-08T06:45:37.122Z,92.70
2018-12-08T06:46:40.506Z,92.70
2018-12-08T06:47:43.982Z,92.70
2018-12-08T06:48:47.383Z,92.70
2018-12-08T06:49:50.751Z,92.80
2018-12-08T06:50:54.146Z,92.80
2018-12-08T06:51:57.554Z,92.90
2018-12-08T06:53:02.459Z,92.80
2018-12-08T06:54:05.954Z,92.70
2018-12-08T06:55:09.395Z,92.70
2018-12-08T06:56:12.812Z,92.80
2018-12-08T06:57:16.306Z,92.80
2018-12-08T06:58:19.711Z,92.90
2018-12-08T06:59:23.097Z,92.90
2018-12-08T07:00:26.514Z,92.90
2018-12-08T07:01:29.978Z,92.90
2018-12-08T07:02:33.351Z,93.00
2018-12-08T07:03:36.833Z,93.00
2018-12-08T07:04:40.386Z,93.00
2018-12-08T07:05:43.810Z,93.40
2018-12-08T07:06:47.248Z,92.90
2018-12-08T07:07:50.662Z,93.40
2018-12-08T07:08:54.139Z,93.40
2018-12-08T07:09:57.593Z,93.50
2018-12-08T07:11:00.990Z,93.50
2018-12-08T07:12:04.418Z,93.60
2018-12-08T07:13:07.807Z,93.80
2018-12-08T07:14:11.210Z,93.50
2018-12-08T07:15:15.007Z,93.60
2018-12-08T07:16:20.807Z,93.60
2018-12-08T07:17:24.371Z,93.60
2018-12-08T07:18:27.848Z,93.60
2018-12-08T07:19:31.292Z,93.70
2018-12-08T07:20:34.727Z,93.70
2018-12-08T07:21:38.189Z,93.60
2018-12-08T07:22:41.723Z,93.60
2018-12-08T07:23:45.350Z,93.60
2018-12-08T07:24:48.735Z,93.60
2018-12-08T07:25:52.149Z,93.60
2018-12-08T07:26:55.567Z,93.70
2018-12-08T07:27:58.955Z,94.00
2018-12-08T07:29:02.343Z,93.70
2018-12-08T07:30:08.530Z,94.00
2018-12-08T07:31:11.930Z,93.80
2018-12-08T07:32:15.339Z,94.00
2018-12-08T07:33:18.807Z,94.10
2018-12-08T07:34:22.249Z,94.30
2018-12-08T07:35:25.690Z,94.50
2018-12-08T07:36:29.122Z,94.60
2018-12-08T07:37:32.522Z,94.70
2018-12-08T07:38:35.978Z,95.00
2018-12-08T07:39:39.371Z,95.60
2018-12-08T07:40:42.776Z,96.30
2018-12-08T07:41:46.154Z,97.00
2018-12-08T07:42:49.650Z,97.20
2018-12-08T07:43:53.112Z,97.50
2018-12-08T07:44:56.517Z,97.60
2018-12-08T07:45:59.938Z,98.00
2018-12-08T07:47:03.460Z,98.00
2018-12-08T07:48:06.863Z,97.80
2018-12-08T07:49:10.364Z,97.80
2018-12-08T07:50:13.865Z,98.00
2018-12-08T07:51:17.245Z,97.80
2018-12-08T07:52:20.630Z,97.70
2018-12-08T07:53:24.138Z,97.80
2018-12-08T07:54:27.546Z,97.80
2018-12-08T07:55:30.960Z,97.80
2018-12-08T07:56:34.396Z,97.90
2018-12-08T07:57:37.799Z,97.80
2018-12-08T07:58:41.196Z,97.90
2018-12-08T07:59:44.591Z,97.50
2018-12-08T08:00:48.010Z,97.70
2018-12-08T08:01:51.464Z,97.50
2018-12-08T08:02:54.873Z,97.60
2018-12-08T08:03:58.265Z,97.20
2018-12-08T08:05:01.669Z,97.10
2018-12-08T08:06:05.294Z,97.00
2018-12-08T08:07:08.722Z,97.00
2018-12-08T08:08:12.143Z,97.00
2018-12-08T08:09:15.548Z,97.10
2018-12-08T08:10:19.138Z,96.90
2018-12-08T08:11:22.538Z,96.90
2018-12-08T08:12:25.954Z,96.90
2018-12-08T08:13:29.356Z,96.80
2018-12-08T08:14:32.756Z,96.80
2018-12-08T08:15:36.171Z,96.70
2018-12-08T08:16:39.614Z,96.60
2018-12-08T08:17:43.037Z,96.60
2018-12-08T08:18:46.455Z,96.60
2018-12-08T08:19:49.846Z,96.50
2018-12-08T08:20:53.237Z,96.50
2018-12-08T08:21:56.748Z,96.30
2018-12-08T08:23:00.134Z,96.30
2018-12-08T08:24:03.523Z,96.40
2018-12-08T08:25:09.383Z,96.40
2018-12-08T08:26:12.784Z,96.40
2018-12-08T08:27:16.261Z,96.50
2018-12-08T08:28:19.827Z,96.50
2018-12-08T08:29:23.583Z,96.60
2018-12-08T08:30:28.031Z,96.90
2018-12-08T08:31:31.572Z,96.60
2018-12-08T08:32:35.043Z,96.50
2018-12-08T08:33:38.428Z,96.50
2018-12-08T08:34:41.818Z,96.60
2018-12-08T08:35:45.346Z,96.50
2018-12-08T08:36:48.946Z,96.50
2018-12-08T08:37:52.380Z,96.40
2018-12-08T08:38:55.763Z,96.50
2018-12-08T08:39:59.212Z,96.40
2018-12-08T08:41:02.666Z,96.60
2018-12-08T08:42:06.064Z,96.70
2018-12-08T08:43:09.648Z,96.20
2018-12-08T08:44:13.091Z,96.20
2018-12-08T08:45:16.469Z,96.20
2018-12-08T08:46:19.907Z,96.20
2018-12-08T08:47:23.483Z,96.20
2018-12-08T08:48:27.436Z,96.30
2018-12-08T08:49:31.856Z,96.30
2018-12-08T08:50:36.864Z,96.40
2018-12-08T08:51:41.219Z,96.40
2018-12-08T08:52:45.523Z,96.20
2018-12-08T08:53:49.129Z,96.20
2018-12-08T08:54:52.850Z,96.10
2018-12-08T08:55:56.270Z,96.40
2018-12-08T08:56:59.716Z,96.20
2018-12-08T08:58:03.139Z,96.20
2018-12-08T08:59:06.751Z,96.10
2018-12-08T09:00:10.846Z,96.10
2018-12-08T09:01:14.313Z,96.00
2018-12-08T09:02:17.718Z,96.00
2018-12-08T09:03:21.135Z,95.90
2018-12-08T09:04:25.076Z,95.80
2018-12-08T09:05:28.547Z,95.70
2018-12-08T09:06:32.304Z,95.70
2018-12-08T09:07:35.774Z,95.70
2018-12-08T09:08:39.176Z,95.70
2018-12-08T09:09:42.586Z,95.50
2018-12-08T09:10:46.031Z,95.70
2018-12-08T09:11:49.538Z,95.60
2018-12-08T09:12:53.243Z,95.60
2018-12-08T09:13:56.727Z,95.50
2018-12-08T09:15:00.190Z,95.50
2018-12-08T09:16:03.638Z,95.50
2018-12-08T09:17:07.050Z,95.50
2018-12-08T09:18:10.514Z,95.60
2018-12-08T09:19:13.963Z,95.70
2018-12-08T09:20:17.557Z,95.70
2018-12-08T09:21:21.014Z,95.70
2018-12-08T09:22:24.429Z,95.80
2018-12-08T09:23:28.068Z,95.80
2018-12-08T09:24:31.551Z,95.90
2018-12-08T09:25:34.970Z,96.20
2018-12-08T09:26:38.362Z,95.80
2018-12-08T09:27:41.794Z,95.70
2018-12-08T09:28:45.470Z,95.80
2018-12-08T09:29:48.990Z,95.80
2018-12-08T09:30:52.564Z,95.80
2018-12-08T09:31:56.174Z,95.80
2018-12-08T09:32:59.633Z,95.60
2018-12-08T09:34:03.085Z,95.60
2018-12-08T09:35:06.526Z,95.50
2018-12-08T09:36:10.006Z,95.40
2018-12-08T09:37:13.492Z,95.20
2018-12-08T09:38:16.893Z,95.20
2018-12-08T09:39:20.314Z,95.10
2018-12-08T09:40:23.726Z,95.20
2018-12-08T09:41:27.161Z,95.20
2018-12-08T09:42:30.711Z,95.20
2018-12-08T09:43:34.225Z,95.20
2018-12-08T09:44:38.014Z,95.20
2018-12-08T09:45:42.060Z,95.40
2018-12-08T09:46:45.866Z,95.20
2018-12-08T09:47:49.325Z,95.40
2018-12-08T09:48:52.878Z,95.80
2018-12-08T09:49:56.388Z,96.10
2018-12-08T09:50:59.802Z,96.20
2018-12-08T09:52:03.272Z,96.40
2018-12-08T09:53:17.286Z,96.70
2018-12-08T09:54:20.675Z,97.30
2018-12-08T09:55:24.093Z,97.10
2018-12-08T09:56:27.533Z,97.30
2018-12-08T09:57:30.946Z,97.50
2018-12-08T09:58:34.329Z,97.60
2018-12-08T09:59:37.819Z,97.60
2018-12-08T10:00:41.390Z,97.70
2018-12-08T10:01:44.835Z,97.80
2018-12-08T10:02:48.287Z,97.70
2018-12-08T10:03:51.707Z,97.70
2018-12-08T10:04:55.105Z,97.80
2018-12-08T10:05:58.500Z,97.80
2018-12-08T10:07:01.941Z,97.70
2018-12-08T10:08:05.518Z,97.80
2018-12-08T10:09:08.914Z,97.90
2018-12-08T10:10:12.294Z,98.00
2018-12-08T10:11:15.703Z,97.70
2018-12-08T10:12:19.135Z,97.90
2018-12-08T10:13:22.533Z,97.60
2018-12-08T10:14:25.963Z,97.60
2018-12-08T10:15:29.470Z,97.50
2018-12-08T10:16:32.910Z,97.50
2018-12-08T10:17:36.349Z,97.40
2018-12-08T10:18:39.951Z,97.40
2018-12-08T10:19:43.434Z,97.50
2018-12-08T10:20:46.950Z,97.40
2018-12-08T10:21:50.374Z,97.30
2018-12-08T10:22:53.949Z,97.40
2018-12-08T10:23:57.414Z,97.70
2018-12-08T10:25:00.807Z,97.50
2018-12-08T10:26:04.229Z,97.40
2018-12-08T10:27:07.618Z,97.40
2018-12-08T10:28:11.060Z,97.30
2018-12-08T10:29:14.524Z,97.40
2018-12-08T10:30:17.990Z,97.30
2018-12-08T10:31:21.409Z,97.30
2018-12-08T10:32:24.873Z,97.10
2018-12-08T10:33:28.367Z,97.00
2018-12-08T10:34:31.865Z,97.20
2018-12-08T10:35:35.843Z,97.50
2018-12-08T10:36:39.289Z,97.10
2018-12-08T10:37:42.840Z,97.10
2018-12-08T10:38:46.235Z,97.10
2018-12-08T10:39:49.666Z,97.10
2018-12-08T10:40:53.040Z,97.10
2018-12-08T10:41:56.506Z,97.10
2018-12-08T10:42:59.947Z,97.00
2018-12-08T10:44:03.435Z,96.80
2018-12-08T10:45:08.424Z,96.70
2018-12-08T10:46:11.887Z,96.60
2018-12-08T10:47:15.268Z,96.60
2018-12-08T10:48:18.740Z,96.50
2018-12-08T10:49:22.152Z,96.60
2018-12-08T10:50:25.574Z,96.50
2018-12-08T10:51:29.086Z,96.30
2018-12-08T10:52:32.519Z,96.30
2018-12-08T10:53:36.174Z,96.30
2018-12-08T10:54:39.586Z,96.30
2018-12-08T10:55:43.019Z,96.30
2018-12-08T10:56:46.426Z,96.30
2018-12-08T10:57:49.965Z,96.30
2018-12-08T10:58:53.385Z,96.10
2018-12-08T10:59:56.808Z,96.00
2018-12-08T11:01:08.714Z,96.00
2018-12-08T11:02:17.535Z,95.80
2018-12-08T11:03:26.962Z,95.60
2018-12-08T11:04:30.681Z,95.60
2018-12-08T11:05:34.073Z,95.40
2018-12-08T11:06:37.653Z,95.20
2018-12-08T11:07:41.189Z,95.10
2018-12-08T11:08:44.656Z,95.10
2018-12-08T11:09:48.094Z,95.10
2018-12-08T11:10:51.497Z,95.10
2018-12-08T11:11:54.943Z,95.20
2018-12-08T11:12:58.346Z,95.20
2018-12-08T11:14:01.816Z,95.00
2018-12-08T11:15:05.794Z,94.90
2018-12-08T11:16:09.215Z,94.70
2018-12-08T11:17:12.668Z,94.70
2018-12-08T11:18:16.046Z,94.60
2018-12-08T11:19:19.479Z,94.70
2018-12-08T11:20:22.994Z,94.70
2018-12-08T11:21:26.451Z,94.70
2018-12-08T11:22:29.854Z,94.70
2018-12-08T11:23:33.293Z,94.70
2018-12-08T11:24:36.682Z,94.40
2018-12-08T11:25:40.370Z,94.20
2018-12-08T11:26:43.781Z,94.50
2018-12-08T11:27:47.220Z,94.20
2018-12-08T11:28:50.639Z,94.20
2018-12-08T11:29:54.025Z,94.40
2018-12-08T11:30:57.423Z,94.10
2018-12-08T11:32:00.834Z,94.30
2018-12-08T11:33:04.260Z,94.20
2018-12-08T11:34:07.683Z,93.90
2018-12-08T11:35:11.078Z,93.90
2018-12-08T11:36:14.533Z,93.90
2018-12-08T11:37:17.915Z,93.80
2018-12-08T11:38:21.311Z,93.80
2018-12-08T11:39:24.753Z,94.10
2018-12-08T11:40:28.149Z,93.70
2018-12-08T11:41:31.561Z,93.50
2018-12-08T11:42:34.968Z,93.50
2018-12-08T11:43:38.391Z,93.40
2018-12-08T11:44:42.110Z,93.30
2018-12-08T11:45:45.518Z,93.40
2018-12-08T11:46:49.146Z,93.60
2018-12-08T11:47:52.529Z,93.70
2018-12-08T11:48:56.207Z,93.50
2018-12-08T11:49:59.699Z,93.30
2018-12-08T11:51:03.179Z,93.20
2018-12-08T11:52:06.610Z,93.40
2018-12-08T11:53:10.041Z,93.60
2018-12-08T11:54:13.434Z,93.70
2018-12-08T11:55:16.830Z,93.80
2018-12-08T11:56:20.234Z,94.00
2018-12-08T11:57:23.683Z,94.10
2018-12-08T11:58:27.157Z,94.20
2018-12-08T11:59:30.623Z,94.30
2018-12-08T12:00:34.144Z,94.70
2018-12-08T12:01:37.530Z,94.50
2018-12-08T12:02:40.963Z,94.70
2018-12-08T12:03:44.359Z,94.70
2018-12-08T12:04:47.772Z,94.60
2018-12-08T12:05:51.270Z,94.70
2018-12-08T12:06:54.766Z,94.70
2018-12-08T12:07:58.307Z,94.70
2018-12-08T12:09:01.844Z,94.70
2018-12-08T12:10:05.305Z,94.70
2018-12-08T12:11:08.735Z,94.70
2018-12-08T12:12:12.159Z,94.60
2018-12-08T12:13:15.655Z,94.60
2018-12-08T12:14:19.237Z,94.50
2018-12-08T12:15:22.899Z,94.40
2018-12-08T12:16:26.298Z,94.50
2018-12-08T12:17:29.716Z,94.40
2018-12-08T12:18:33.209Z,94.30
2018-12-08T12:19:36.600Z,94.30
2018-12-08T12:20:39.994Z,94.40
2018-12-08T12:21:43.605Z,94.40
2018-12-08T12:22:47.005Z,94.40
2018-12-08T12:23:50.386Z,94.40
2018-12-08T12:24:53.801Z,94.30
2018-12-08T12:25:57.210Z,94.30
2018-12-08T12:27:00.574Z,94.30
2018-12-08T12:28:04.277Z,94.60
2018-12-08T12:29:07.740Z,94.40
2018-12-08T12:30:11.136Z,94.40
2018-12-08T12:31:14.537Z,94.20
2018-12-08T12:32:17.971Z,94.40
2018-12-08T12:33:21.434Z,94.50
2018-12-08T12:34:25.342Z,94.70
2018-12-08T12:35:28.825Z,94.70
2018-12-08T12:36:32.306Z,94.90
2018-12-08T12:37:35.731Z,95.10
2018-12-08T12:38:39.160Z,95.20
2018-12-08T12:39:42.574Z,95.30
2018-12-08T12:40:46.081Z,95.20
2018-12-08T12:41:49.497Z,95.10
2018-12-08T12:42:53.098Z,95.10
2018-12-08T12:43:56.479Z,95.20
2018-12-08T12:44:59.862Z,95.40
2018-12-08T12:46:03.258Z,95.40
2018-12-08T12:47:06.786Z,95.60
2018-12-08T12:48:10.448Z,95.60
2018-12-08T12:49:13.831Z,95.40
2018-12-08T12:50:17.240Z,95.50
2018-12-08T12:51:20.689Z,95.40
2018-12-08T12:52:24.144Z,95.40
2018-12-08T12:53:27.526Z,95.50
2018-12-08T12:54:31.143Z,95.60
2018-12-08T12:55:34.570Z,95.60
2018-12-08T12:56:37.980Z,95.70
2018-12-08T12:57:41.419Z,95.70
2018-12-08T12:58:44.817Z,95.60
2018-12-08T12:59:48.213Z,95.60
2018-12-08T13:00:51.625Z,95.70
2018-12-08T13:01:55.313Z,95.70
2018-12-08T13:02:58.871Z,96.00
2018-12-08T13:04:02.290Z,95.60
2018-12-08T13:05:05.723Z,95.60
2018-12-08T13:06:09.114Z,95.40
2018-12-08T13:07:12.542Z,95.20
2018-12-08T13:08:15.964Z,95.10
2018-12-08T13:09:19.374Z,95.00
2018-12-08T13:10:22.823Z,94.90
2018-12-08T13:11:26.210Z,95.00
2018-12-08T13:12:29.629Z,95.00
2018-12-08T13:13:33.042Z,95.00
2018-12-08T13:14:36.487Z,94.80
2018-12-08T13:15:40.030Z,94.80
2018-12-08T13:16:43.510Z,94.60
2018-12-08T13:17:46.918Z,94.70
2018-12-08T13:18:50.473Z,94.60
2018-12-08T13:19:53.874Z,94.50
2018-12-08T13:20:57.370Z,94.30
2018-12-08T13:22:00.802Z,94.20
2018-12-08T13:23:04.190Z,94.10
2018-12-08T13:24:07.595Z,94.00
2018-12-08T13:25:21.909Z,94.10
2018-12-08T13:26:25.331Z,94.10
2018-12-08T13:27:28.722Z,94.10
2018-12-08T13:28:32.171Z,94.20
2018-12-08T13:29:35.597Z,94.20
2018-12-08T13:30:38.991Z,94.80
2018-12-08T13:31:42.739Z,94.70
2018-12-08T13:32:46.136Z,94.80
2018-12-08T13:33:51.776Z,94.90
2018-12-08T13:34:55.181Z,94.70
2018-12-08T13:36:01.127Z,94.70
2018-12-08T13:37:04.737Z,94.80
2018-12-08T13:38:08.175Z,94.80
2018-12-08T13:39:11.570Z,94.70