createdAt,value
2023-04-19T00:03:40.068Z,68.99
2023-04-19T00:18:43.431Z,69.41
2023-04-19T00:33:47.005Z,69.57
2023-04-19T00:48:50.928Z,69.97
2023-04-19T01:03:54.225Z,70.34
2023-04-19T01:18:57.359Z,70.74
2023-04-19T01:34:00.850Z,71.33
2023-04-19T01:49:04.539Z,71.51
2023-04-19T02:04:08.287Z,72.13
2023-04-19T02:19:11.581Z,73.17
2023-04-19T02:34:15.494Z,74.20
2023-04-19T02:49:19.922Z,75.15
2023-04-19T03:04:23.653Z,75.58
2023-04-19T03:19:27.182Z,77.55
2023-04-19T03:34:30.312Z,77.62
2023-04-19T03:49:33.487Z,77.60
2023-04-19T04:04:41.484Z,78.03
2023-04-19T04:19:45.008Z,78.27
2023-04-19T04:34:48.724Z,78.44
2023-04-19T04:49:59.997Z,79.01
2023-04-19T05:05:03.650Z,79.00
2023-04-19T05:20:07.467Z,78.78
2023-04-19T05:35:12.391Z,78.71
2023-04-19T05:50:18.233Z,78.75
2023-04-19T06:05:27.403Z,79.18
2023-04-19T06:20:32.664Z,79.08
2023-04-19T06:35:36.012Z,79.37
2023-04-19T06:50:39.179Z,79.63
2023-04-19T07:05:42.356Z,80.30
2023-04-19T07:20:48.910Z,81.94
2023-04-19T07:35:52.434Z,82.83
2023-04-19T07:50:55.594Z,82.95
2023-04-19T08:06:01.384Z,80.45
2023-04-19T08:21:05.294Z,79.17
2023-04-19T08:36:09.525Z,79.25
2023-04-19T08:51:15.373Z,78.01
2023-04-19T09:06:18.939Z,76.45
2023-04-19T09:21:30.157Z,74.19
2023-04-19T09:36:33.998Z,73.50
2023-04-19T09:51:50.751Z,72.40
2023-04-19T10:07:24.480Z,73.88
2023-04-19T10:22:19.291Z,74.59
2023-04-19T10:37:25.256Z,75.32
2023-04-19T10:52:30.009Z,76.51
2023-04-19T11:07:39.965Z,76.75
2023-04-19T11:22:46.657Z,76.82
2023-04-19T11:37:50.822Z,76.71
2023-04-19T11:52:54.208Z,75.93
2023-04-19T12:08:04.987Z,75.03
2023-04-19T12:23:11.373Z,74.57
2023-04-19T12:38:14.718Z,74.73
2023-04-19T12:53:18.227Z,75.31
2023-04-19T13:08:30.955Z,75.91
2023-04-19T13:23:45.504Z,76.55
2023-04-19T13:38:49.610Z,77.64
2023-04-19T13:53:55.445Z,78.29
2023-04-19T14:08:59.446Z,78.30
2023-04-19T14:24:04.336Z,78.34
2023-04-19T14:39:09.271Z,77.40
2023-04-19T14:54:13.514Z,77.24
2023-04-19T15:09:18.392Z,75.91
2023-04-19T15:24:22.762Z,68.39
2023-04-19T15:39:27.586Z,60.19
2023-04-19T15:54:32.312Z,61.05
2023-04-19T16:09:35.721Z,63.90
2023-04-19T16:24:39.053Z,65.29
2023-04-19T16:39:42.388Z,66.33
2023-04-19T16:54:45.522Z,67.59
2023-04-19T17:09:48.767Z,69.50
2023-04-19T17:24:52.237Z,70.35
2023-04-19T17:39:55.804Z,73.11
2023-04-19T17:54:59.114Z,77.48
2023-04-19T18:10:04.171Z,82.19
2023-04-19T18:25:08.095Z,83.77
2023-04-19T18:40:11.876Z,83.20
2023-04-19T18:55:16.317Z,84.80
2023-04-19T19:10:22.305Z,85.53
2023-04-19T19:25:29.951Z,86.28
2023-04-19T19:40:40.819Z,85.75
2023-04-19T19:56:00.592Z,85.42
2023-04-19T20:11:04.148Z,85.53
2023-04-19T20:26:07.635Z,85.80
2023-04-19T20:41:12.176Z,85.52
2023-04-19T20:56:17.294Z,86.18
2023-04-19T21:11:21.190Z,86.58
2023-04-19T21:26:24.292Z,86.86
2023-04-19T21:41:27.514Z,87.51
2023-04-19T21:56:30.557Z,88.31
2023-04-19T22:11:36.662Z,88.47
2023-04-19T22:26:39.692Z,88.76
2023-04-19T22:41:42.855Z,88.55
2023-04-19T22:56:45.992Z,88.26
2023-04-19T23:11:49.339Z,88.02
2023-04-19T23:26:52.723Z,87.93
2023-04-19T23:41:55.726Z,88.00
2023-04-19T23:56:59.743Z,88.36
