createdAt,value
2023-03-03T00:01:16.545Z,21.70
2023-03-03T00:03:43.268Z,21.70
2023-03-03T00:06:11.965Z,21.70
2023-03-03T00:08:39.470Z,21.70
2023-03-03T00:11:07.825Z,21.70
2023-03-03T00:13:41.297Z,21.70
2023-03-03T00:16:14.735Z,21.70
2023-03-03T00:18:44.313Z,21.70
2023-03-03T00:21:33.717Z,21.70
2023-03-03T00:24:45.613Z,21.70
2023-03-03T00:27:30.477Z,21.70
2023-03-03T00:29:58.191Z,21.70
2023-03-03T00:32:31.874Z,21.70
2023-03-03T00:35:02.997Z,21.70
2023-03-03T00:37:34.543Z,21.70
2023-03-03T00:40:17.058Z,21.70
2023-03-03T00:42:47.031Z,21.70
2023-03-03T00:45:36.287Z,21.70
2023-03-03T00:48:22.251Z,21.70
2023-03-03T00:50:49.173Z,21.70
2023-03-03T00:53:20.088Z,21.70
2023-03-03T00:55:49.127Z,21.70
2023-03-03T00:58:15.864Z,21.70
2023-03-03T01:00:42.638Z,21.70
2023-03-03T01:03:13.248Z,21.70
2023-03-03T01:05:39.980Z,21.70
2023-03-03T01:08:06.841Z,21.70
2023-03-03T01:10:36.706Z,21.70
2023-03-03T01:13:04.508Z,21.70
2023-03-03T01:15:31.283Z,21.70
2023-03-03T01:17:57.951Z,21.70
2023-03-03T01:20:25.571Z,21.70
2023-03-03T01:22:52.827Z,21.70
2023-03-03T01:25:19.492Z,21.70
2023-03-03T01:27:46.234Z,21.70
2023-03-03T01:30:13.204Z,21.70
2023-03-03T01:32:39.909Z,21.70
2023-03-03T01:35:06.936Z,21.70
2023-03-03T01:37:35.711Z,21.70
2023-03-03T01:40:02.698Z,21.70
2023-03-03T01:42:30.205Z,21.60
2023-03-03T01:45:18.123Z,21.60
2023-03-03T01:47:58.442Z,21.70
2023-03-03T01:51:04.078Z,21.70
2023-03-03T01:53:35.232Z,21.60
2023-03-03T01:56:02.145Z,21.70
2023-03-03T01:58:49.932Z,21.60
2023-03-03T02:01:20.885Z,21.60
2023-03-03T02:03:47.689Z,21.70
2023-03-03T02:06:18.698Z,21.70
2023-03-03T02:09:04.600Z,21.70
2023-03-03T02:11:32.649Z,21.70
2023-03-03T02:13:59.953Z,21.70
2023-03-03T02:16:26.740Z,21.70
2023-03-03T02:18:53.465Z,21.70
2023-03-03T02:21:21.511Z,21.70
2023-03-03T02:24:13.425Z,21.70
2023-03-03T02:26:41.211Z,21.70
2023-03-03T02:29:09.140Z,21.70
2023-03-03T02:31:35.974Z,21.70
2023-03-03T02:34:02.885Z,21.70
2023-03-03T02:36:34.438Z,21.70
2023-03-03T02:39:16.092Z,21.70
2023-03-03T02:42:18.771Z,21.70
2023-03-03T02:44:45.769Z,21.70
2023-03-03T02:47:12.463Z,21.70
2023-03-03T02:49:39.560Z,21.70
2023-03-03T02:52:09.672Z,21.70
2023-03-03T02:54:36.861Z,21.70
2023-03-03T02:57:03.819Z,21.70
2023-03-03T02:59:32.155Z,21.70
2023-03-03T03:01:58.906Z,21.60
2023-03-03T03:04:26.225Z,21.70
2023-03-03T03:06:53.340Z,21.60
2023-03-03T03:09:20.976Z,21.60
2023-03-03T03:11:47.714Z,21.60
2023-03-03T03:14:14.716Z,21.60
2023-03-03T03:16:41.612Z,21.60
2023-03-03T03:19:08.407Z,21.60
2023-03-03T03:21:35.233Z,21.60
2023-03-03T03:24:02.163Z,21.60
2023-03-03T03:26:28.963Z,21.70
2023-03-03T03:28:55.687Z,21.70
2023-03-03T03:31:22.489Z,21.70
2023-03-03T03:33:49.256Z,21.60
2023-03-03T03:36:16.308Z,21.70
2023-03-03T03:38:43.197Z,21.60
2023-03-03T03:41:10.571Z,21.60
2023-03-03T03:43:37.260Z,21.60
2023-03-03T03:46:05.366Z,21.60
2023-03-03T03:48:32.144Z,21.60
2023-03-03T03:50:58.983Z,21.60
2023-03-03T03:53:25.640Z,21.60
2023-03-03T03:55:52.291Z,21.60
2023-03-03T03:58:19.333Z,21.70
2023-03-03T04:00:46.600Z,21.60
2023-03-03T04:03:16.381Z,21.70
2023-03-03T04:05:43.364Z,21.60
2023-03-03T04:08:10.237Z,21.70
2023-03-03T04:10:37.123Z,21.60
2023-03-03T04:13:04.287Z,21.60
2023-03-03T04:15:31.516Z,21.60
2023-03-03T04:17:58.341Z,21.60
2023-03-03T04:20:25.080Z,21.60
2023-03-03T04:22:52.097Z,21.60
2023-03-03T04:25:18.852Z,21.60
2023-03-03T04:27:45.653Z,21.60
2023-03-03T04:30:13.273Z,21.60
2023-03-03T04:32:40.103Z,21.60
2023-03-03T04:35:08.876Z,21.60
2023-03-03T04:37:36.553Z,21.60
2023-03-03T04:40:07.025Z,21.60
2023-03-03T04:42:33.842Z,21.70
2023-03-03T04:45:00.549Z,21.60
2023-03-03T04:47:27.224Z,21.60
2023-03-03T04:49:54.089Z,21.60
2023-03-03T04:52:21.872Z,21.60
2023-03-03T04:54:48.594Z,21.60
2023-03-03T04:57:15.251Z,21.70
2023-03-03T04:59:41.952Z,21.60
2023-03-03T05:02:09.430Z,21.60
2023-03-03T05:04:36.139Z,21.60
2023-03-03T05:07:02.838Z,21.60
2023-03-03T05:09:29.598Z,21.60
2023-03-03T05:11:56.325Z,21.70
2023-03-03T05:14:23.106Z,21.70
2023-03-03T05:16:49.806Z,21.70
2023-03-03T05:19:16.620Z,21.70
2023-03-03T05:21:43.301Z,21.70
2023-03-03T05:24:11.203Z,21.60
2023-03-03T05:26:38.698Z,21.70
2023-03-03T05:29:06.375Z,21.70
2023-03-03T05:31:33.104Z,21.70
2023-03-03T05:33:59.824Z,21.70
2023-03-03T05:36:32.581Z,21.60
2023-03-03T05:38:59.235Z,21.70
2023-03-03T05:41:26.029Z,21.60
2023-03-03T05:43:52.867Z,21.70
2023-03-03T05:46:19.599Z,21.70
2023-03-03T05:48:46.267Z,21.70
2023-03-03T05:51:12.974Z,21.60
2023-03-03T05:53:40.799Z,21.70
2023-03-03T05:56:09.446Z,21.70
2023-03-03T05:58:36.187Z,21.60
2023-03-03T06:01:02.976Z,21.60
2023-03-03T06:03:29.670Z,21.60
2023-03-03T06:05:56.443Z,21.60
2023-03-03T06:08:23.132Z,21.70
2023-03-03T06:10:49.784Z,21.60
2023-03-03T06:13:16.524Z,21.60
2023-03-03T06:15:43.354Z,21.60
2023-03-03T06:18:10.785Z,21.60
2023-03-03T06:20:40.269Z,21.60
2023-03-03T06:23:06.962Z,21.60
2023-03-03T06:25:35.746Z,21.60
2023-03-03T06:28:02.940Z,21.60
2023-03-03T06:30:30.625Z,21.60
2023-03-03T06:32:57.295Z,21.60
2023-03-03T06:35:23.977Z,21.60
2023-03-03T06:37:50.965Z,21.60
2023-03-03T06:40:17.884Z,21.60
2023-03-03T06:42:44.901Z,21.60
2023-03-03T06:45:11.997Z,21.70
2023-03-03T06:47:39.925Z,21.70
2023-03-03T06:50:07.563Z,21.60
2023-03-03T06:52:35.047Z,21.60
2023-03-03T06:55:02.827Z,21.60
2023-03-03T06:57:30.344Z,21.60
2023-03-03T07:00:15.956Z,21.70
2023-03-03T07:02:42.647Z,21.70
2023-03-03T07:05:15.323Z,21.70
2023-03-03T07:07:42.185Z,21.80
2023-03-03T07:10:25.313Z,21.70
2023-03-03T07:12:52.465Z,21.70
2023-03-03T07:15:24.831Z,21.70
2023-03-03T07:17:55.129Z,21.70
2023-03-03T07:20:23.939Z,21.70
2023-03-03T07:22:51.477Z,21.70
2023-03-03T07:25:27.041Z,21.70
2023-03-03T07:27:55.282Z,21.80
2023-03-03T07:30:29.042Z,21.70
2023-03-03T07:32:57.658Z,21.80
2023-03-03T07:35:41.736Z,21.80
2023-03-03T07:38:21.001Z,21.70
2023-03-03T07:40:49.790Z,21.70
2023-03-03T07:43:43.667Z,21.70
2023-03-03T07:46:10.780Z,21.70
2023-03-03T07:48:40.997Z,21.80
2023-03-03T07:51:27.680Z,21.70
2023-03-03T07:54:00.956Z,21.70
2023-03-03T07:56:30.358Z,21.70
2023-03-03T07:58:57.430Z,21.70
2023-03-03T08:01:51.249Z,21.70
2023-03-03T08:04:47.301Z,21.60
2023-03-03T08:07:17.605Z,21.60
2023-03-03T08:09:54.744Z,21.60
2023-03-03T08:12:34.922Z,21.60
2023-03-03T08:15:21.177Z,21.60
2023-03-03T08:17:48.586Z,21.70
2023-03-03T08:20:44.914Z,21.60
2023-03-03T08:23:12.412Z,21.70
2023-03-03T08:25:42.348Z,21.70
2023-03-03T08:28:10.959Z,21.60
2023-03-03T08:30:39.040Z,21.70
2023-03-03T08:33:06.011Z,21.70
2023-03-03T08:35:32.909Z,21.60
2023-03-03T08:37:59.663Z,21.60
2023-03-03T08:40:26.380Z,21.60
2023-03-03T08:42:54.389Z,21.50
2023-03-03T08:45:21.279Z,21.50
2023-03-03T08:47:48.035Z,21.50
2023-03-03T08:50:16.057Z,21.50
2023-03-03T08:52:42.836Z,21.50
2023-03-03T08:55:10.603Z,21.50
2023-03-03T08:57:37.408Z,21.50
2023-03-03T09:00:06.443Z,21.50
2023-03-03T09:02:33.203Z,21.50
2023-03-03T09:04:59.877Z,21.40
2023-03-03T09:07:26.621Z,21.40
2023-03-03T09:09:53.389Z,21.50
2023-03-03T09:12:33.488Z,21.50
2023-03-03T09:15:17.294Z,21.50
2023-03-03T09:17:44.553Z,21.50
2023-03-03T09:20:35.466Z,21.40
2023-03-03T09:23:31.088Z,21.40
2023-03-03T09:25:59.294Z,21.30
2023-03-03T09:28:25.966Z,21.30
2023-03-03T09:30:53.511Z,21.20
2023-03-03T09:33:23.859Z,21.20
2023-03-03T09:35:52.118Z,21.10
2023-03-03T09:38:24.496Z,21.10
2023-03-03T09:41:10.355Z,21.10
2023-03-03T09:43:43.504Z,21.00
2023-03-03T09:46:19.939Z,21.10
2023-03-03T09:49:06.164Z,21.00
2023-03-03T09:51:46.677Z,21.10
2023-03-03T09:54:42.899Z,21.10
2023-03-03T09:57:36.977Z,21.10
2023-03-03T10:00:10.676Z,21.00
2023-03-03T10:03:16.194Z,21.00
2023-03-03T10:06:10.864Z,21.00
2023-03-03T10:08:51.281Z,20.90
2023-03-03T10:11:29.437Z,20.90
2023-03-03T10:14:18.814Z,20.90
2023-03-03T10:17:09.468Z,20.90
2023-03-03T10:19:36.210Z,20.90
2023-03-03T10:22:29.284Z,20.90
2023-03-03T10:25:26.413Z,20.80
2023-03-03T10:28:05.061Z,20.90
2023-03-03T10:31:04.354Z,20.90
2023-03-03T10:33:44.855Z,20.90
2023-03-03T10:36:18.781Z,20.90
2023-03-03T10:39:42.872Z,20.90
2023-03-03T10:42:37.672Z,20.90
2023-03-03T10:45:27.568Z,20.80
2023-03-03T10:48:26.927Z,20.80
2023-03-03T10:51:05.592Z,20.80
2023-03-03T10:53:45.552Z,20.80
2023-03-03T10:56:18.606Z,20.80
2023-03-03T10:58:46.721Z,20.80
2023-03-03T11:01:37.544Z,20.80
2023-03-03T11:04:32.120Z,20.80
2023-03-03T11:07:17.068Z,20.80
2023-03-03T11:10:07.221Z,20.80
2023-03-03T11:12:49.577Z,20.80
2023-03-03T11:15:41.785Z,20.80
2023-03-03T11:18:45.844Z,20.90
2023-03-03T11:21:44.370Z,20.90
2023-03-03T11:24:19.912Z,20.80
2023-03-03T11:26:53.506Z,20.90
2023-03-03T11:29:32.104Z,20.90
2023-03-03T11:32:18.355Z,20.80
2023-03-03T11:34:48.598Z,20.70
2023-03-03T11:37:24.798Z,20.70
2023-03-03T11:39:52.216Z,20.60
2023-03-03T11:43:01.795Z,20.60
2023-03-03T11:45:43.999Z,20.60
2023-03-03T11:48:38.308Z,20.50
2023-03-03T11:51:07.726Z,20.50
2023-03-03T11:53:41.219Z,20.50
2023-03-03T11:56:11.970Z,20.50
2023-03-03T11:59:12.103Z,20.50
2023-03-03T12:01:44.836Z,20.40
2023-03-03T12:04:15.997Z,20.40
2023-03-03T12:07:19.443Z,20.40
2023-03-03T12:09:55.601Z,20.40
2023-03-03T12:12:35.154Z,20.40
2023-03-03T12:15:05.058Z,20.30
2023-03-03T12:17:51.929Z,20.30
2023-03-03T12:20:49.688Z,20.30
2023-03-03T12:23:16.415Z,20.30
2023-03-03T12:25:51.948Z,20.30
2023-03-03T12:28:27.844Z,20.30
2023-03-03T12:31:04.882Z,20.30
2023-03-03T12:33:49.825Z,20.30
2023-03-03T12:36:35.964Z,20.30
2023-03-03T12:39:25.354Z,20.30
2023-03-03T12:42:14.393Z,20.30
2023-03-03T12:44:44.365Z,20.30
2023-03-03T12:47:25.096Z,20.30
2023-03-03T12:50:09.819Z,20.30
2023-03-03T12:53:11.288Z,20.30
2023-03-03T12:56:06.985Z,20.30
2023-03-03T12:58:46.300Z,20.30
2023-03-03T13:01:22.709Z,20.30
2023-03-03T13:04:31.164Z,20.20
2023-03-03T13:07:19.821Z,20.30
2023-03-03T13:10:09.482Z,20.30
2023-03-03T13:12:47.089Z,20.20
2023-03-03T13:15:29.669Z,20.30
2023-03-03T13:18:23.431Z,20.20
2023-03-03T13:20:59.178Z,20.20
2023-03-03T13:23:49.958Z,20.30
2023-03-03T13:26:19.672Z,20.20
2023-03-03T13:29:01.217Z,20.20
2023-03-03T13:31:45.948Z,20.20
2023-03-03T13:34:33.875Z,20.20
2023-03-03T13:37:20.967Z,20.30
2023-03-03T13:40:14.993Z,20.30
2023-03-03T13:42:57.493Z,20.30
2023-03-03T13:45:31.374Z,20.30
2023-03-03T13:47:58.680Z,20.40
2023-03-03T13:50:30.412Z,20.40
2023-03-03T13:53:17.572Z,20.30
2023-03-03T13:55:45.964Z,20.30
2023-03-03T13:58:44.034Z,20.30
2023-03-03T14:01:24.217Z,20.30
2023-03-03T14:04:11.011Z,20.30
2023-03-03T14:06:38.899Z,20.30
2023-03-03T14:09:36.932Z,20.30
2023-03-03T14:12:04.456Z,20.30
2023-03-03T14:14:40.154Z,20.30
2023-03-03T14:17:29.958Z,20.30
2023-03-03T14:20:14.524Z,20.30
2023-03-03T14:23:14.923Z,20.30
2023-03-03T14:25:56.897Z,20.30
2023-03-03T14:28:24.542Z,20.30
2023-03-03T14:30:58.063Z,20.30
2023-03-03T14:33:32.263Z,20.30
2023-03-03T14:35:59.224Z,20.30
2023-03-03T14:38:36.678Z,20.30
2023-03-03T14:41:14.674Z,20.30
2023-03-03T14:43:44.543Z,20.20
2023-03-03T14:46:30.363Z,20.20
2023-03-03T14:48:58.672Z,20.20
2023-03-03T14:51:26.141Z,20.20
2023-03-03T14:53:52.987Z,20.20
2023-03-03T14:56:36.725Z,20.20
2023-03-03T14:59:23.623Z,20.10
2023-03-03T15:02:18.180Z,20.10
2023-03-03T15:04:45.908Z,20.10
2023-03-03T15:07:31.298Z,20.10
2023-03-03T15:09:58.068Z,20.10
2023-03-03T15:12:38.301Z,20.10
2023-03-03T15:15:11.300Z,20.10
2023-03-03T15:17:40.186Z,20.10
2023-03-03T15:20:38.337Z,20.20
2023-03-03T15:23:36.365Z,20.10
2023-03-03T15:26:21.692Z,20.10
2023-03-03T15:29:20.950Z,20.10
2023-03-03T15:31:59.933Z,20.10
2023-03-03T15:34:44.038Z,20.10
2023-03-03T15:37:39.420Z,20.10
2023-03-03T15:40:14.820Z,20.10
2023-03-03T15:42:46.194Z,20.10
2023-03-03T15:45:22.556Z,20.10
2023-03-03T15:48:24.156Z,20.10
2023-03-03T15:51:14.573Z,20.10
2023-03-03T15:54:02.667Z,20.10
2023-03-03T15:56:49.186Z,20.10
2023-03-03T15:59:18.766Z,20.10
2023-03-03T16:01:48.909Z,20.10
2023-03-03T16:04:16.955Z,20.10
2023-03-03T16:07:17.075Z,20.10
2023-03-03T16:09:52.222Z,20.10
2023-03-03T16:12:32.098Z,20.20
2023-03-03T16:15:30.073Z,20.20
2023-03-03T16:18:03.275Z,20.10
2023-03-03T16:20:41.808Z,20.10
2023-03-03T16:23:25.432Z,20.10
2023-03-03T16:26:07.614Z,20.10
2023-03-03T16:28:46.632Z,20.00
2023-03-03T16:31:34.062Z,19.90
2023-03-03T16:34:20.397Z,19.90
2023-03-03T16:37:18.061Z,20.00
2023-03-03T16:39:47.793Z,20.00
2023-03-03T16:42:31.018Z,20.00
2023-03-03T16:45:23.988Z,20.00
2023-03-03T16:47:58.459Z,19.90
2023-03-03T16:50:39.366Z,19.90
2023-03-03T16:53:11.106Z,19.80
2023-03-03T16:55:58.081Z,19.80
2023-03-03T16:59:14.492Z,19.90
2023-03-03T17:02:04.622Z,19.90
2023-03-03T17:04:34.985Z,19.80
2023-03-03T17:07:23.492Z,19.90
2023-03-03T17:10:23.176Z,19.90
2023-03-03T17:13:05.115Z,19.90
2023-03-03T17:15:53.005Z,20.00
2023-03-03T17:18:46.434Z,20.00
2023-03-03T17:21:29.014Z,20.10
2023-03-03T17:23:59.190Z,20.10
2023-03-03T17:26:48.044Z,20.10
2023-03-03T17:29:54.608Z,20.20
2023-03-03T17:32:56.112Z,20.20
2023-03-03T17:35:34.628Z,20.20
2023-03-03T17:38:16.476Z,20.20
2023-03-03T17:41:24.972Z,20.20
2023-03-03T17:43:55.987Z,20.20
2023-03-03T17:46:33.924Z,20.20
2023-03-03T17:49:35.596Z,20.10
2023-03-03T17:52:09.262Z,20.20
2023-03-03T17:55:06.700Z,20.10
2023-03-03T17:57:51.631Z,20.10
2023-03-03T18:00:24.482Z,20.10
2023-03-03T18:03:13.029Z,20.10
2023-03-03T18:05:52.056Z,20.10
2023-03-03T18:08:24.516Z,20.10
2023-03-03T18:11:16.885Z,20.10
2023-03-03T18:14:01.655Z,20.20
2023-03-03T18:16:50.470Z,20.10
2023-03-03T18:19:37.959Z,20.20
2023-03-03T18:22:11.611Z,20.20
2023-03-03T18:24:51.478Z,20.20
2023-03-03T18:27:37.125Z,20.10
2023-03-03T18:30:24.630Z,20.10
2023-03-03T18:32:57.486Z,20.10
2023-03-03T18:35:33.158Z,20.20
2023-03-03T18:38:17.969Z,20.20
2023-03-03T18:41:04.132Z,20.10
2023-03-03T18:43:41.914Z,20.10
2023-03-03T18:46:22.584Z,20.00
2023-03-03T18:48:59.688Z,20.10
2023-03-03T18:51:37.963Z,20.10
2023-03-03T18:54:20.995Z,20.20
2023-03-03T18:56:50.254Z,20.20
2023-03-03T18:59:53.205Z,20.20
2023-03-03T19:02:30.122Z,20.10
2023-03-03T19:05:12.325Z,20.20
2023-03-03T19:07:42.341Z,20.20
2023-03-03T19:10:21.446Z,20.30
2023-03-03T19:13:00.533Z,20.30
2023-03-03T19:15:31.106Z,20.30
2023-03-03T19:18:22.900Z,20.40
2023-03-03T19:20:56.744Z,20.30
2023-03-03T19:23:26.817Z,20.30
2023-03-03T19:26:19.890Z,20.30
2023-03-03T19:29:12.623Z,20.30
2023-03-03T19:32:03.695Z,20.30
2023-03-03T19:34:51.664Z,20.30
2023-03-03T19:37:33.591Z,20.30
2023-03-03T19:40:11.529Z,20.30
2023-03-03T19:43:02.900Z,20.20
2023-03-03T19:45:51.418Z,20.30
2023-03-03T19:49:02.727Z,20.20
2023-03-03T19:51:46.502Z,20.30
2023-03-03T19:54:41.085Z,20.40
2023-03-03T19:57:22.602Z,20.30
2023-03-03T20:00:05.641Z,20.20
2023-03-03T20:02:38.172Z,20.10
2023-03-03T20:05:36.372Z,20.10
2023-03-03T20:08:29.395Z,20.10
2023-03-03T20:11:05.301Z,20.10
2023-03-03T20:13:38.878Z,20.10
2023-03-03T20:16:18.714Z,20.10
2023-03-03T20:19:01.458Z,20.10
2023-03-03T20:21:46.785Z,20.10
2023-03-03T20:24:19.275Z,20.20
2023-03-03T20:26:49.102Z,20.20
2023-03-03T20:29:39.702Z,20.10
2023-03-03T20:32:34.217Z,20.10
2023-03-03T20:35:04.019Z,20.10
2023-03-03T20:37:52.204Z,20.10
2023-03-03T20:40:37.293Z,20.00
2023-03-03T20:43:10.401Z,20.00
2023-03-03T20:45:58.615Z,20.00
2023-03-03T20:48:31.023Z,20.00
2023-03-03T20:51:18.021Z,20.00
2023-03-03T20:53:48.358Z,20.10
2023-03-03T20:56:20.213Z,20.00
2023-03-03T20:59:06.872Z,20.00
2023-03-03T21:01:49.561Z,20.10
2023-03-03T21:04:26.868Z,20.10
2023-03-03T21:06:56.846Z,20.10
2023-03-03T21:09:33.919Z,20.10
2023-03-03T21:12:02.117Z,20.10
2023-03-03T21:14:30.774Z,20.10
2023-03-03T21:16:59.526Z,20.10
2023-03-03T21:19:30.847Z,20.10
2023-03-03T21:22:00.162Z,20.00
2023-03-03T21:24:49.334Z,20.00
2023-03-03T21:27:31.766Z,20.00
2023-03-03T21:30:02.479Z,20.00
2023-03-03T21:32:44.928Z,20.00
2023-03-03T21:35:18.930Z,20.00
2023-03-03T21:37:55.863Z,19.90
2023-03-03T21:40:25.371Z,19.90
2023-03-03T21:42:53.417Z,20.00
2023-03-03T21:45:20.674Z,19.90
2023-03-03T21:47:49.470Z,19.90
2023-03-03T21:50:17.793Z,20.00
2023-03-03T21:52:44.568Z,19.90
2023-03-03T21:55:12.028Z,19.90
2023-03-03T21:57:38.764Z,19.90
2023-03-03T22:00:06.747Z,19.90
2023-03-03T22:02:33.447Z,19.90
2023-03-03T22:05:00.892Z,19.80
2023-03-03T22:07:27.723Z,19.80
2023-03-03T22:09:54.457Z,19.80
2023-03-03T22:12:21.258Z,19.80
2023-03-03T22:14:50.248Z,19.90
2023-03-03T22:17:17.144Z,19.80
2023-03-03T22:19:44.103Z,19.80
2023-03-03T22:22:11.137Z,19.70
2023-03-03T22:24:38.123Z,19.70
2023-03-03T22:27:05.200Z,19.70
2023-03-03T22:29:31.940Z,19.70
2023-03-03T22:31:58.893Z,19.70
2023-03-03T22:34:25.770Z,19.70
2023-03-03T22:36:52.436Z,19.70
2023-03-03T22:39:20.277Z,19.70
2023-03-03T22:41:47.215Z,19.60
2023-03-03T22:44:13.880Z,19.60
2023-03-03T22:46:40.943Z,19.60
2023-03-03T22:49:07.668Z,19.50
2023-03-03T22:51:34.509Z,19.50
2023-03-03T22:54:01.462Z,19.50
2023-03-03T22:56:28.206Z,19.60
2023-03-03T22:58:54.967Z,19.60
2023-03-03T23:01:23.050Z,19.50
2023-03-03T23:03:50.728Z,19.50
2023-03-03T23:06:17.711Z,19.50
2023-03-03T23:08:44.546Z,19.60
2023-03-03T23:11:11.321Z,19.60
2023-03-03T23:13:37.999Z,19.60
2023-03-03T23:16:05.204Z,19.60
2023-03-03T23:18:32.166Z,19.60
2023-03-03T23:20:58.819Z,19.60
2023-03-03T23:23:25.503Z,19.60
2023-03-03T23:25:52.911Z,19.50
2023-03-03T23:28:19.953Z,19.50
2023-03-03T23:30:46.684Z,19.50
2023-03-03T23:33:13.339Z,19.40
2023-03-03T23:35:40.315Z,19.50
2023-03-03T23:38:07.149Z,19.50
2023-03-03T23:40:33.907Z,19.40
2023-03-03T23:43:00.602Z,19.50
2023-03-03T23:45:27.323Z,19.50
2023-03-03T23:47:55.563Z,19.50
2023-03-03T23:50:22.220Z,19.40
2023-03-03T23:52:49.046Z,19.40
2023-03-03T23:55:15.824Z,19.50
2023-03-03T23:57:42.532Z,19.50
