createdAt,value
2023-04-11T00:01:55.239Z,12.93
2023-04-11T00:04:25.639Z,12.90
2023-04-11T00:06:53.132Z,12.70
2023-04-11T00:09:20.670Z,12.58
2023-04-11T00:11:48.321Z,12.61
2023-04-11T00:14:15.555Z,12.50
2023-04-11T00:16:42.685Z,12.62
2023-04-11T00:19:10.716Z,12.83
2023-04-11T00:21:40.622Z,12.81
2023-04-11T00:24:08.717Z,12.69
2023-04-11T00:26:36.127Z,12.64
2023-04-11T00:29:02.943Z,12.72
2023-04-11T00:31:30.226Z,12.87
2023-04-11T00:33:57.816Z,12.88
2023-04-11T00:36:25.307Z,13.06
2023-04-11T00:38:54.694Z,13.13
2023-04-11T00:41:22.497Z,13.25
2023-04-11T00:43:49.434Z,13.31
2023-04-11T00:46:18.953Z,13.26
2023-04-11T00:48:46.500Z,13.15
2023-04-11T00:51:14.609Z,13.37
2023-04-11T00:53:44.215Z,13.54
2023-04-11T00:56:13.828Z,13.38
2023-04-11T00:58:41.810Z,13.12
2023-04-11T01:01:09.188Z,12.87
2023-04-11T01:03:37.796Z,13.21
2023-04-11T01:06:06.836Z,13.00
2023-04-11T01:08:34.980Z,13.05
2023-04-11T01:11:03.281Z,12.81
2023-04-11T01:13:32.975Z,12.60
2023-04-11T01:16:01.404Z,12.70
2023-04-11T01:18:28.870Z,12.76
2023-04-11T01:20:56.501Z,12.73
2023-04-11T01:23:25.916Z,12.77
2023-04-11T01:25:53.354Z,12.66
2023-04-11T01:28:21.366Z,12.81
2023-04-11T01:30:49.079Z,12.78
2023-04-11T01:33:17.275Z,12.92
2023-04-11T01:35:44.832Z,12.89
2023-04-11T01:38:12.264Z,12.80
2023-04-11T01:40:42.407Z,12.76
2023-04-11T01:43:10.047Z,12.49
2023-04-11T01:45:37.816Z,12.74
2023-04-11T01:48:06.748Z,13.03
2023-04-11T01:50:34.812Z,12.91
2023-04-11T01:53:02.237Z,12.69
2023-04-11T01:55:29.024Z,12.80
2023-04-11T01:57:57.842Z,12.44
2023-04-11T02:00:24.764Z,12.47
2023-04-11T02:02:52.188Z,12.63
2023-04-11T02:05:19.998Z,12.51
2023-04-11T02:07:47.564Z,12.47
2023-04-11T02:10:14.975Z,12.75
2023-04-11T02:12:42.395Z,12.55
2023-04-11T02:15:12.882Z,12.51
2023-04-11T02:17:40.319Z,12.24
2023-04-11T02:20:10.484Z,12.62
2023-04-11T02:22:38.176Z,12.60
2023-04-11T02:25:06.834Z,12.39
2023-04-11T02:27:35.533Z,12.67
2023-04-11T02:30:02.858Z,12.79
2023-04-11T02:32:33.285Z,12.35
2023-04-11T02:35:01.257Z,12.55
2023-04-11T02:37:29.217Z,12.31
2023-04-11T02:39:58.967Z,12.27
2023-04-11T02:42:26.176Z,12.56
2023-04-11T02:44:54.974Z,12.52
2023-04-11T02:47:22.452Z,12.59
2023-04-11T02:49:51.065Z,12.77
2023-04-11T02:52:18.940Z,12.40
2023-04-11T02:54:46.558Z,12.54
2023-04-11T02:57:13.841Z,12.35
2023-04-11T02:59:41.405Z,12.23
2023-04-11T03:02:08.672Z,12.72
2023-04-11T03:04:36.604Z,12.81
2023-04-11T03:07:05.472Z,12.68
2023-04-11T03:09:33.051Z,12.51
2023-04-11T03:12:00.521Z,12.26
2023-04-11T03:14:27.767Z,12.32
2023-04-11T03:16:54.987Z,12.47
2023-04-11T03:19:22.680Z,12.02
2023-04-11T03:21:50.185Z,12.23
2023-04-11T03:24:19.199Z,12.29
2023-04-11T03:26:46.615Z,12.09
2023-04-11T03:29:14.005Z,12.14
2023-04-11T03:31:41.351Z,12.15
2023-04-11T03:34:08.712Z,12.24
2023-04-11T03:36:36.040Z,12.16
2023-04-11T03:39:04.100Z,12.31
2023-04-11T03:41:33.374Z,12.39
2023-04-11T03:44:01.842Z,12.11
2023-04-11T03:46:30.888Z,12.28
2023-04-11T03:48:57.966Z,12.61
2023-04-11T03:51:25.966Z,12.44
2023-04-11T03:53:53.252Z,12.60
2023-04-11T03:56:20.698Z,12.75
2023-04-11T03:58:49.551Z,12.77
2023-04-11T04:01:17.949Z,12.34
2023-04-11T04:03:45.932Z,12.62
2023-04-11T04:06:13.655Z,12.62
2023-04-11T04:08:40.971Z,12.39
2023-04-11T04:11:08.372Z,12.41
2023-04-11T04:13:35.767Z,12.30
2023-04-11T04:16:05.311Z,12.21
2023-04-11T04:18:32.697Z,12.33
2023-04-11T04:21:00.453Z,12.54
2023-04-11T04:23:27.122Z,12.45
2023-04-11T04:25:54.064Z,12.38
2023-04-11T04:28:21.545Z,12.44
2023-04-11T04:30:50.036Z,12.49
2023-04-11T04:33:19.074Z,12.44
2023-04-11T04:35:46.295Z,12.44
2023-04-11T04:38:13.864Z,12.30
2023-04-11T04:40:41.193Z,12.34
2023-04-11T04:43:08.442Z,12.42
2023-04-11T04:45:35.950Z,12.24
2023-04-11T04:48:03.798Z,12.39
2023-04-11T04:50:32.531Z,12.35
2023-04-11T04:53:00.212Z,12.18
2023-04-11T04:55:27.454Z,12.25
2023-04-11T04:57:55.165Z,12.37
2023-04-11T05:00:23.337Z,12.45
2023-04-11T05:02:51.135Z,12.54
2023-04-11T05:05:18.373Z,12.61
2023-04-11T05:07:48.635Z,12.64
2023-04-11T05:10:16.830Z,12.39
2023-04-11T05:12:44.033Z,12.27
2023-04-11T05:15:12.308Z,12.37
2023-04-11T05:17:39.910Z,12.36
2023-04-11T05:20:08.374Z,12.19
2023-04-11T05:22:35.870Z,12.35
2023-04-11T05:25:06.025Z,12.35
2023-04-11T05:27:33.560Z,12.39
2023-04-11T05:30:00.678Z,12.38
2023-04-11T05:32:28.368Z,12.52
2023-04-11T05:34:59.023Z,12.51
2023-04-11T05:37:26.711Z,12.53
2023-04-11T05:39:54.229Z,12.55
2023-04-11T05:42:22.888Z,12.47
2023-04-11T05:44:50.459Z,12.30
2023-04-11T05:47:17.813Z,12.48
2023-04-11T05:49:45.406Z,12.55
2023-04-11T05:52:14.261Z,12.64
2023-04-11T05:54:41.642Z,12.61
2023-04-11T05:57:08.552Z,12.79
2023-04-11T05:59:37.514Z,12.87
2023-04-11T06:02:04.642Z,12.98
2023-04-11T06:04:33.008Z,13.12
2023-04-11T06:07:00.440Z,13.19
2023-04-11T06:09:28.238Z,13.18
2023-04-11T06:11:55.633Z,13.35
2023-04-11T06:14:23.531Z,13.50
2023-04-11T06:16:53.260Z,13.54
2023-04-11T06:19:23.291Z,13.76
2023-04-11T06:21:50.604Z,13.80
2023-04-11T06:24:18.780Z,13.93
2023-04-11T06:26:45.980Z,14.03
2023-04-11T06:29:13.429Z,14.25
2023-04-11T06:31:41.109Z,14.30
2023-04-11T06:34:11.876Z,14.48
2023-04-11T06:36:39.104Z,14.66
2023-04-11T06:39:07.557Z,14.99
2023-04-11T06:41:35.455Z,15.52
2023-04-11T06:44:02.797Z,15.89
2023-04-11T06:46:29.662Z,16.16
2023-04-11T06:48:56.540Z,16.42
2023-04-11T06:51:24.731Z,16.71
2023-04-11T06:53:52.595Z,17.17
2023-04-11T06:56:19.388Z,17.51
2023-04-11T06:58:47.040Z,18.13
2023-04-11T07:01:14.075Z,18.30
2023-04-11T07:03:41.929Z,18.44
2023-04-11T07:06:09.818Z,17.78
2023-04-11T07:08:38.477Z,17.65
2023-04-11T07:11:06.372Z,17.83
2023-04-11T07:13:33.325Z,17.91
2023-04-11T07:16:00.180Z,17.89
2023-04-11T07:18:27.630Z,18.17
2023-04-11T07:20:55.261Z,18.26
2023-04-11T07:23:24.003Z,18.27
2023-04-11T07:25:53.094Z,18.34
2023-04-11T07:28:20.902Z,18.44
2023-04-11T07:30:48.122Z,18.50
2023-04-11T07:33:15.186Z,18.59
2023-04-11T07:35:42.016Z,18.79
2023-04-11T07:38:08.705Z,19.07
2023-04-11T07:40:36.160Z,19.37
2023-04-11T07:43:05.000Z,19.71
2023-04-11T07:45:32.203Z,19.52
2023-04-11T07:48:00.337Z,19.86
2023-04-11T07:50:27.323Z,19.69
2023-04-11T07:52:54.460Z,19.85
2023-04-11T07:55:21.878Z,20.03
2023-04-11T07:57:50.050Z,20.16
2023-04-11T08:00:22.996Z,20.24
2023-04-11T08:02:50.167Z,20.07
2023-04-11T08:05:19.221Z,19.96
2023-04-11T08:07:47.021Z,20.28
2023-04-11T08:10:14.634Z,20.57
2023-04-11T08:12:41.475Z,20.42
2023-04-11T08:15:09.519Z,19.79
2023-04-11T08:17:38.621Z,19.46
2023-04-11T08:20:06.818Z,19.71
2023-04-11T08:22:34.602Z,19.87
2023-04-11T08:25:01.946Z,20.17
2023-04-11T08:27:29.713Z,20.17
2023-04-11T08:29:58.851Z,20.61
2023-04-11T08:32:27.490Z,20.65
2023-04-11T08:34:57.545Z,20.58
2023-04-11T08:37:25.496Z,20.63
2023-04-11T08:39:52.380Z,20.17
2023-04-11T08:42:24.073Z,20.43
2023-04-11T08:44:53.547Z,20.61
2023-04-11T08:47:21.262Z,20.24
2023-04-11T08:49:48.459Z,20.03
2023-04-11T08:52:19.369Z,19.78
2023-04-11T08:54:47.332Z,19.23
2023-04-11T08:57:24.695Z,19.36
2023-04-11T08:59:52.404Z,19.29
2023-04-11T09:02:20.475Z,20.00
2023-04-11T09:04:48.316Z,20.28
2023-04-11T09:07:17.912Z,19.84
2023-04-11T09:09:45.438Z,19.30
2023-04-11T09:12:14.324Z,19.84
2023-04-11T09:14:42.301Z,19.40
2023-04-11T09:17:09.786Z,20.19
2023-04-11T09:19:36.849Z,20.69
2023-04-11T09:22:04.821Z,20.83
2023-04-11T09:24:35.559Z,21.24
2023-04-11T09:27:07.331Z,21.42
2023-04-11T09:29:40.435Z,21.71
2023-04-11T09:32:08.692Z,21.42
2023-04-11T09:34:41.216Z,21.25
2023-04-11T09:37:09.466Z,21.81
2023-04-11T09:39:38.620Z,21.68
2023-04-11T09:42:23.952Z,21.12
2023-04-11T09:44:51.298Z,21.07
2023-04-11T09:47:21.164Z,21.17
2023-04-11T09:49:48.882Z,21.02
2023-04-11T09:52:18.923Z,21.46
2023-04-11T09:54:49.474Z,21.20
2023-04-11T09:57:18.129Z,20.76
2023-04-11T09:59:47.339Z,20.93
2023-04-11T10:02:16.466Z,21.23
2023-04-11T10:04:43.475Z,20.91
2023-04-11T10:07:15.751Z,20.49
2023-04-11T10:09:45.283Z,19.97
2023-04-11T10:12:30.652Z,20.21
2023-04-11T10:15:06.137Z,20.33
2023-04-11T10:17:37.379Z,20.38
2023-04-11T10:20:41.796Z,21.15
2023-04-11T10:23:09.035Z,21.84
2023-04-11T10:25:52.545Z,21.56
2023-04-11T10:28:38.770Z,21.36
2023-04-11T10:31:08.693Z,20.79
2023-04-11T10:33:37.051Z,20.78
2023-04-11T10:36:06.822Z,20.48
2023-04-11T10:38:50.362Z,20.53
2023-04-11T10:41:20.406Z,20.19
2023-04-11T10:43:50.360Z,19.54
2023-04-11T10:46:19.677Z,19.51
2023-04-11T10:49:01.331Z,19.53
2023-04-11T10:51:30.817Z,19.96
2023-04-11T10:53:58.060Z,20.59
2023-04-11T10:56:56.589Z,20.47
2023-04-11T11:02:40.636Z,19.67
2023-04-11T11:05:19.443Z,19.46
2023-04-11T11:07:51.469Z,19.36
2023-04-11T11:10:42.945Z,19.36
2023-04-11T11:13:10.606Z,20.00
2023-04-11T11:15:38.682Z,19.70
2023-04-11T11:18:15.753Z,20.24
2023-04-11T11:20:43.247Z,20.77
2023-04-11T11:23:12.305Z,21.26
2023-04-11T11:25:40.072Z,21.48
2023-04-11T11:28:08.715Z,21.60
2023-04-11T11:30:37.301Z,21.55
2023-04-11T11:33:20.596Z,21.20
2023-04-11T11:36:02.636Z,20.90
2023-04-11T11:38:31.234Z,21.07
2023-04-11T11:41:00.527Z,21.47
2023-04-11T11:43:28.488Z,21.45
2023-04-11T11:46:18.310Z,21.59
2023-04-11T11:49:00.865Z,21.75
2023-04-11T11:51:39.778Z,21.95
2023-04-11T11:54:08.415Z,21.87
2023-04-11T11:56:36.066Z,21.48
2023-04-11T11:59:03.087Z,21.36
2023-04-11T12:01:30.561Z,21.80
2023-04-11T12:04:00.508Z,21.19
2023-04-11T12:06:29.741Z,21.03
2023-04-11T12:09:02.072Z,21.22
2023-04-11T12:11:37.305Z,21.13
2023-04-11T12:14:06.383Z,20.83
2023-04-11T12:16:34.298Z,20.86
2023-04-11T12:19:06.215Z,21.04
2023-04-11T12:21:34.143Z,21.02
2023-04-11T12:24:01.581Z,21.12
2023-04-11T12:26:29.473Z,21.06
2023-04-11T12:28:56.765Z,21.31
2023-04-11T12:31:24.715Z,21.25
2023-04-11T12:33:52.303Z,21.53
2023-04-11T12:36:21.694Z,21.24
2023-04-11T12:38:49.480Z,21.10
2023-04-11T12:41:31.658Z,20.81
2023-04-11T12:43:59.239Z,20.36
2023-04-11T12:46:26.994Z,19.62
2023-04-11T12:48:58.233Z,20.21
2023-04-11T12:51:27.474Z,20.35
2023-04-11T12:53:54.943Z,20.93
2023-04-11T12:56:22.902Z,21.27
2023-04-11T12:58:51.101Z,21.52
2023-04-11T13:01:17.907Z,21.22
2023-04-11T13:03:47.191Z,21.03
2023-04-11T13:06:14.485Z,20.50
2023-04-11T13:08:44.217Z,19.89
2023-04-11T13:11:11.495Z,19.78
2023-04-11T13:13:39.093Z,19.59
2023-04-11T13:16:06.905Z,19.28
2023-04-11T13:18:34.863Z,19.59
2023-04-11T13:21:03.316Z,19.51
2023-04-11T13:23:30.741Z,19.79
2023-04-11T13:26:01.132Z,19.78
2023-04-11T13:28:28.998Z,19.71
2023-04-11T13:30:56.684Z,19.67
2023-04-11T13:33:24.384Z,19.77
2023-04-11T13:35:51.888Z,19.61
2023-04-11T13:38:19.536Z,18.79
2023-04-11T13:40:46.598Z,18.00
2023-04-11T13:43:15.547Z,17.55
2023-04-11T13:45:43.037Z,16.89
2023-04-11T13:48:12.084Z,16.65
2023-04-11T13:50:39.595Z,16.54
2023-04-11T13:53:07.599Z,16.57
2023-04-11T13:55:34.995Z,16.92
2023-04-11T13:58:03.603Z,17.40
2023-04-11T14:00:32.704Z,17.36
2023-04-11T14:03:00.552Z,17.37
2023-04-11T14:05:27.715Z,17.55
2023-04-11T14:07:54.480Z,17.75
2023-04-11T14:10:21.496Z,17.70
2023-04-11T14:12:48.908Z,17.74
2023-04-11T14:15:15.744Z,17.80
2023-04-11T14:17:44.614Z,17.47
2023-04-11T14:20:11.555Z,17.46
2023-04-11T14:22:38.283Z,17.51
2023-04-11T14:25:07.363Z,17.68
2023-04-11T14:27:34.347Z,17.45
2023-04-11T14:30:01.029Z,17.31
2023-04-11T14:32:27.838Z,17.20
2023-04-11T14:34:56.676Z,16.68
2023-04-11T14:37:23.809Z,17.11
2023-04-11T14:39:50.906Z,17.35
2023-04-11T14:42:17.697Z,17.22
2023-04-11T14:44:44.691Z,17.34
2023-04-11T14:47:11.837Z,17.03
2023-04-11T14:49:38.831Z,17.04
2023-04-11T14:52:07.460Z,17.28
2023-04-11T14:54:34.154Z,16.85
2023-04-11T14:57:01.137Z,17.01
2023-04-11T14:59:28.248Z,17.01
2023-04-11T15:01:57.970Z,16.54
2023-04-11T15:04:25.256Z,16.39
2023-04-11T15:06:51.933Z,16.67
2023-04-11T15:09:20.291Z,16.87
2023-04-11T15:11:47.400Z,16.68
2023-04-11T15:14:14.719Z,16.75
2023-04-11T15:16:41.747Z,16.72
2023-04-11T15:19:09.072Z,16.18
2023-04-11T15:21:36.395Z,15.96
2023-04-11T15:24:03.117Z,15.89
2023-04-11T15:26:31.508Z,15.88
2023-04-11T15:28:58.586Z,15.84
2023-04-11T15:31:26.879Z,16.05
2023-04-11T15:33:55.752Z,15.93
2023-04-11T15:36:24.160Z,15.93
2023-04-11T15:38:51.197Z,15.86
2023-04-11T15:41:17.998Z,15.51
2023-04-11T15:43:46.332Z,16.00
2023-04-11T15:46:13.144Z,16.03
2023-04-11T15:48:39.801Z,15.60
2023-04-11T15:51:10.437Z,15.51
2023-04-11T15:53:37.301Z,15.73
2023-04-11T15:56:05.118Z,15.60
2023-04-11T15:58:32.030Z,15.47
2023-04-11T16:01:01.883Z,15.16
2023-04-11T16:03:29.123Z,15.57
2023-04-11T16:05:56.262Z,15.97
2023-04-11T16:08:23.316Z,15.98
2023-04-11T16:10:50.121Z,16.14
2023-04-11T16:13:16.888Z,15.45
2023-04-11T16:15:43.666Z,15.65
2023-04-11T16:18:12.156Z,15.33
2023-04-11T16:20:39.236Z,15.46
2023-04-11T16:23:06.228Z,15.35
2023-04-11T16:25:33.025Z,15.32
2023-04-11T16:28:00.338Z,15.27
2023-04-11T16:30:27.103Z,15.10
2023-04-11T16:32:54.290Z,15.11
2023-04-11T16:35:22.587Z,15.56
2023-04-11T16:37:49.430Z,15.31
2023-04-11T16:40:16.291Z,14.66
2023-04-11T16:42:42.980Z,15.01
2023-04-11T16:45:10.855Z,14.97
2023-04-11T16:47:38.428Z,14.56
2023-04-11T16:50:06.192Z,15.00
2023-04-11T16:52:34.257Z,15.09
2023-04-11T16:55:01.015Z,15.22
2023-04-11T16:57:27.700Z,14.89
2023-04-11T16:59:54.492Z,14.44
2023-04-11T17:02:21.549Z,15.14
2023-04-11T17:04:48.284Z,15.05
2023-04-11T17:07:15.071Z,15.24
2023-04-11T17:09:46.300Z,15.09
2023-04-11T17:12:13.538Z,15.09
2023-04-11T17:14:40.317Z,14.30
2023-04-11T17:17:07.150Z,14.50
2023-04-11T17:19:33.878Z,14.70
2023-04-11T17:22:00.601Z,14.20
2023-04-11T17:24:27.234Z,14.13
2023-04-11T17:26:55.572Z,14.65
2023-04-11T17:29:22.370Z,14.56
2023-04-11T17:31:49.168Z,14.52
2023-04-11T17:34:16.255Z,14.37
2023-04-11T17:36:43.154Z,14.34
2023-04-11T17:39:10.280Z,14.36
2023-04-11T17:41:37.367Z,14.25
2023-04-11T17:44:05.776Z,13.50
2023-04-11T17:46:33.057Z,13.71
2023-04-11T17:48:59.929Z,13.43
2023-04-11T17:51:27.578Z,14.01
2023-04-11T17:53:55.680Z,14.13
2023-04-11T17:56:23.193Z,14.24
2023-04-11T17:58:50.213Z,13.92
2023-04-11T18:01:18.517Z,13.90
2023-04-11T18:03:45.638Z,13.66
2023-04-11T18:06:12.412Z,13.58
2023-04-11T18:11:10.198Z,13.17
2023-04-11T18:13:37.207Z,13.92
2023-04-11T18:16:04.497Z,13.63
2023-04-11T18:18:33.097Z,13.41
2023-04-11T18:21:04.940Z,13.11
2023-04-11T18:23:43.879Z,12.17
2023-04-11T18:26:13.915Z,12.48
2023-04-11T18:28:40.921Z,12.24
2023-04-11T18:31:07.750Z,12.21
2023-04-11T18:33:38.011Z,12.55
2023-04-11T18:36:06.258Z,12.76
2023-04-11T18:38:33.317Z,12.83
2023-04-11T18:41:07.677Z,12.71
2023-04-11T18:43:35.245Z,12.91
2023-04-11T18:46:03.556Z,12.74
2023-04-11T18:48:30.400Z,12.64
2023-04-11T18:51:00.221Z,12.98
2023-04-11T18:53:26.998Z,12.63
2023-04-11T18:55:54.156Z,13.11
2023-04-11T18:58:24.149Z,12.85
2023-04-11T19:00:52.477Z,12.74
2023-04-11T19:03:20.734Z,13.17
2023-04-11T19:05:49.416Z,11.69
2023-04-11T19:08:19.327Z,13.22
2023-04-11T19:10:46.355Z,12.96
2023-04-11T19:13:13.447Z,13.07
2023-04-11T19:15:41.333Z,12.75
2023-04-11T19:18:08.914Z,12.56
2023-04-11T19:20:38.421Z,12.81
2023-04-11T19:23:06.308Z,12.69
2023-04-11T19:25:34.923Z,12.47
2023-04-11T19:28:01.966Z,12.89
2023-04-11T19:30:28.826Z,13.29
2023-04-11T19:32:56.284Z,13.04
2023-04-11T19:35:23.772Z,12.96
2023-04-11T19:37:51.231Z,13.17
2023-04-11T19:40:18.206Z,12.99
2023-04-11T19:42:46.407Z,13.33
2023-04-11T19:45:13.411Z,13.25
2023-04-11T19:47:41.113Z,13.34
2023-04-11T19:50:10.901Z,13.51
2023-04-11T19:52:37.967Z,13.27
2023-04-11T19:55:05.670Z,13.39
2023-04-11T19:57:32.799Z,13.70
2023-04-11T20:00:00.982Z,13.82
2023-04-11T20:02:28.071Z,13.98
2023-04-11T20:04:55.853Z,14.03
2023-04-11T20:07:22.675Z,14.30
2023-04-11T20:09:49.485Z,14.49
2023-04-11T20:12:16.800Z,14.27
2023-04-11T20:14:43.580Z,14.79
2023-04-11T20:17:12.208Z,14.37
2023-04-11T20:19:39.812Z,14.56
2023-04-11T20:22:06.602Z,14.56
2023-04-11T20:24:33.450Z,13.75
2023-04-11T20:27:01.011Z,13.81
2023-04-11T20:29:29.192Z,13.64
2023-04-11T20:31:58.179Z,13.86
2023-04-11T20:34:26.746Z,13.69
2023-04-11T20:36:53.825Z,13.48
2023-04-11T20:39:22.696Z,13.46
2023-04-11T20:41:49.484Z,13.62
2023-04-11T20:44:16.307Z,13.16
2023-04-11T20:46:44.885Z,13.22
2023-04-11T20:49:13.410Z,13.12
2023-04-11T20:51:42.064Z,12.68
2023-04-11T20:54:08.902Z,13.10
2023-04-11T20:56:35.705Z,13.28
2023-04-11T20:59:02.810Z,13.02
2023-04-11T21:01:33.574Z,13.08
2023-04-11T21:04:01.405Z,13.25
2023-04-11T21:06:28.688Z,13.02
2023-04-11T21:08:57.675Z,12.92
2023-04-11T21:11:27.204Z,12.61
2023-04-11T21:13:54.272Z,12.73
2023-04-11T21:16:21.431Z,12.68
2023-04-11T21:18:48.619Z,12.63
2023-04-11T21:21:15.382Z,12.94
2023-04-11T21:23:43.048Z,12.41
2023-04-11T21:26:11.555Z,12.32
2023-04-11T21:28:38.764Z,12.44
2023-04-11T21:31:07.101Z,12.71
2023-04-11T21:33:34.035Z,12.82
2023-04-11T21:36:01.658Z,12.90
2023-04-11T21:38:29.709Z,13.00
2023-04-11T21:40:58.539Z,12.82
2023-04-11T21:43:27.327Z,12.94
2023-04-11T21:45:54.581Z,12.77
2023-04-11T21:48:22.042Z,12.37
2023-04-11T21:50:50.959Z,12.42
2023-04-11T21:53:17.704Z,12.51
2023-04-11T21:55:45.546Z,12.48
2023-04-11T21:58:25.834Z,13.05
2023-04-11T22:00:57.296Z,12.62
2023-04-11T22:03:26.738Z,12.82
2023-04-11T22:05:54.003Z,12.80
2023-04-11T22:08:21.597Z,12.91
2023-04-11T22:10:49.603Z,12.64
2023-04-11T22:13:18.827Z,12.53
2023-04-11T22:15:48.382Z,12.53
2023-04-11T22:18:16.679Z,12.95
2023-04-11T22:20:44.523Z,12.65
2023-04-11T22:23:13.490Z,12.53
2023-04-11T22:25:41.710Z,12.80
2023-04-11T22:28:09.048Z,12.34
2023-04-11T22:30:36.134Z,12.48
2023-04-11T22:33:03.480Z,12.50
2023-04-11T22:35:33.204Z,12.19
2023-04-11T22:38:00.122Z,12.46
2023-04-11T22:40:27.173Z,12.36
2023-04-11T22:42:55.172Z,12.15
2023-04-11T22:45:22.974Z,12.22
2023-04-11T22:47:50.083Z,12.22
2023-04-11T22:50:17.084Z,12.19
2023-04-11T22:52:45.512Z,12.11
2023-04-11T22:55:12.892Z,11.88
2023-04-11T22:57:40.170Z,12.23
2023-04-11T23:00:10.434Z,12.46
2023-04-11T23:02:37.579Z,12.27
2023-04-11T23:05:05.941Z,12.39
2023-04-11T23:07:33.248Z,11.76
2023-04-11T23:10:01.892Z,11.75
2023-04-11T23:12:29.169Z,11.87
2023-04-11T23:14:56.799Z,11.74
2023-04-11T23:17:24.942Z,11.90
2023-04-11T23:19:53.280Z,12.10
2023-04-11T23:22:20.262Z,12.20
2023-04-11T23:24:47.534Z,12.08
2023-04-11T23:27:16.081Z,12.34
2023-04-11T23:29:48.396Z,12.22
2023-04-11T23:32:16.723Z,11.91
2023-04-11T23:34:44.198Z,11.91
2023-04-11T23:37:13.837Z,11.62
2023-04-11T23:39:40.850Z,11.71
2023-04-11T23:42:08.719Z,11.54
2023-04-11T23:44:37.529Z,11.12
2023-04-11T23:47:05.699Z,11.21
2023-04-11T23:49:32.449Z,11.34
2023-04-11T23:51:59.715Z,11.24
2023-04-11T23:54:29.580Z,10.91
2023-04-11T23:56:57.436Z,10.90
2023-04-11T23:59:26.699Z,11.25
