createdAt,value
2022-07-25T00:01:25.389Z,6.13
2022-07-25T00:03:56.757Z,6.70
2022-07-25T00:06:23.957Z,5.90
2022-07-25T00:08:50.993Z,5.80
2022-07-25T00:11:17.598Z,5.53
2022-07-25T00:13:44.875Z,5.40
2022-07-25T00:16:11.550Z,5.73
2022-07-25T00:18:38.136Z,5.10
2022-07-25T00:21:05.212Z,5.53
2022-07-25T00:23:31.948Z,5.80
2022-07-25T00:25:59.336Z,5.87
2022-07-25T00:28:25.860Z,5.73
2022-07-25T00:30:52.501Z,5.80
2022-07-25T00:33:19.070Z,5.23
2022-07-25T00:35:45.725Z,4.30
2022-07-25T00:38:12.546Z,4.70
2022-07-25T00:40:39.295Z,4.60
2022-07-25T00:43:06.636Z,4.53
2022-07-25T00:45:33.494Z,4.77
2022-07-25T00:48:00.431Z,5.10
2022-07-25T00:50:26.997Z,4.57
2022-07-25T00:52:54.276Z,4.87
2022-07-25T00:55:21.443Z,5.20
2022-07-25T00:57:48.003Z,4.87
2022-07-25T01:00:16.426Z,5.20
2022-07-25T01:02:43.493Z,4.10
2022-07-25T01:05:12.055Z,4.93
2022-07-25T01:07:39.290Z,4.43
2022-07-25T01:10:07.205Z,5.00
2022-07-25T01:12:51.417Z,4.70
2022-07-25T01:15:19.543Z,4.20
2022-07-25T01:17:46.822Z,4.33
2022-07-25T01:20:24.387Z,4.80
2022-07-25T01:22:51.947Z,4.40
2022-07-25T01:25:19.541Z,5.23
2022-07-25T01:27:52.752Z,5.20
2022-07-25T01:30:22.353Z,4.30
2022-07-25T01:32:48.936Z,4.60
2022-07-25T01:35:15.533Z,5.37
2022-07-25T01:37:42.193Z,4.30
2022-07-25T01:40:14.497Z,4.60
2022-07-25T01:42:41.903Z,4.30
2022-07-25T01:45:09.089Z,4.33
2022-07-25T01:47:35.637Z,4.63
2022-07-25T01:50:02.208Z,4.20
2022-07-25T01:52:29.240Z,4.93
2022-07-25T01:54:56.007Z,5.57
2022-07-25T01:57:31.131Z,4.20
2022-07-25T01:59:59.483Z,4.23
2022-07-25T02:02:26.807Z,4.47
2022-07-25T02:04:53.477Z,4.27
2022-07-25T02:07:20.521Z,4.37
2022-07-25T02:09:47.074Z,4.10
2022-07-25T02:12:13.875Z,4.60
2022-07-25T02:14:41.137Z,4.20
2022-07-25T02:17:09.585Z,4.47
2022-07-25T02:19:36.682Z,4.57
2022-07-25T02:22:03.561Z,4.50
2022-07-25T02:24:30.129Z,4.67
2022-07-25T02:26:56.883Z,4.30
2022-07-25T02:29:23.898Z,4.10
2022-07-25T02:31:51.908Z,4.60
2022-07-25T02:34:18.854Z,4.63
2022-07-25T02:36:45.840Z,4.47
2022-07-25T02:39:12.631Z,4.23
2022-07-25T02:41:39.946Z,4.07
2022-07-25T02:44:07.090Z,5.37
2022-07-25T02:46:34.031Z,4.10
2022-07-25T02:49:00.734Z,5.50
2022-07-25T02:51:27.349Z,3.90
2022-07-25T02:53:57.650Z,3.87
2022-07-25T02:56:24.598Z,4.17
2022-07-25T02:58:51.139Z,3.50
2022-07-25T03:01:17.743Z,3.57
2022-07-25T03:03:45.155Z,4.23
2022-07-25T03:06:11.718Z,3.90
2022-07-25T03:08:38.499Z,4.40
2022-07-25T03:11:05.998Z,4.83
2022-07-25T03:13:33.229Z,4.17
2022-07-25T03:16:00.188Z,4.60
2022-07-25T03:18:26.722Z,3.70
2022-07-25T03:20:53.597Z,4.40
2022-07-25T03:23:20.152Z,4.13
2022-07-25T03:25:46.769Z,3.30
2022-07-25T03:28:13.345Z,3.93
2022-07-25T03:30:40.495Z,3.60
2022-07-25T03:33:07.077Z,4.37
2022-07-25T03:35:33.631Z,4.40
2022-07-25T03:38:01.983Z,4.30
2022-07-25T03:40:28.947Z,3.83
2022-07-25T03:42:55.512Z,3.97
2022-07-25T03:45:22.145Z,4.27
2022-07-25T03:47:48.866Z,4.00
2022-07-25T03:50:16.497Z,4.60
2022-07-25T03:52:43.103Z,4.67
2022-07-25T03:55:11.155Z,4.77
2022-07-25T03:57:38.537Z,3.77
2022-07-25T04:00:07.249Z,4.70
2022-07-25T04:02:33.959Z,3.83
2022-07-25T04:05:01.844Z,4.67
2022-07-25T04:07:28.721Z,4.20
2022-07-25T04:09:55.282Z,4.30
2022-07-25T04:12:21.830Z,4.10
2022-07-25T04:14:48.977Z,3.97
2022-07-25T04:17:15.589Z,3.90
2022-07-25T04:19:42.251Z,3.80
2022-07-25T04:22:09.131Z,3.73
2022-07-25T04:24:35.837Z,4.00
2022-07-25T04:27:02.714Z,4.00
2022-07-25T04:29:29.410Z,3.53
2022-07-25T04:31:56.134Z,4.17
2022-07-25T04:34:22.705Z,3.83
2022-07-25T04:36:49.330Z,4.03
2022-07-25T04:39:15.920Z,4.93
2022-07-25T04:41:42.465Z,4.07
2022-07-25T04:44:09.541Z,3.83
2022-07-25T04:46:36.745Z,4.10
2022-07-25T04:49:03.512Z,4.03
2022-07-25T04:51:30.110Z,3.60
2022-07-25T04:53:56.649Z,3.80
2022-07-25T04:56:23.222Z,3.87
2022-07-25T04:58:49.848Z,3.97
2022-07-25T05:01:16.704Z,3.90
2022-07-25T05:03:49.822Z,4.20
2022-07-25T05:06:17.729Z,3.53
2022-07-25T05:08:44.917Z,4.03
2022-07-25T05:11:11.521Z,3.33
2022-07-25T05:13:38.075Z,3.50
2022-07-25T05:16:05.251Z,3.00
2022-07-25T05:18:34.113Z,3.90
2022-07-25T05:21:00.995Z,3.10
2022-07-25T05:23:27.646Z,2.87
2022-07-25T05:25:54.223Z,3.70
2022-07-25T05:28:20.784Z,3.63
2022-07-25T05:30:47.332Z,3.80
2022-07-25T05:33:15.243Z,3.40
2022-07-25T05:35:41.908Z,3.33
2022-07-25T05:38:08.970Z,3.27
2022-07-25T05:40:35.545Z,3.27
2022-07-25T05:43:03.725Z,3.17
2022-07-25T05:45:30.957Z,3.43
2022-07-25T05:47:57.517Z,3.37
2022-07-25T05:50:24.380Z,2.93
2022-07-25T05:52:51.177Z,3.30
2022-07-25T05:55:17.932Z,3.27
2022-07-25T05:57:44.708Z,2.95
2022-07-25T06:00:12.286Z,2.88
2022-07-25T06:02:39.101Z,3.40
2022-07-25T06:05:05.951Z,3.60
2022-07-25T06:07:32.947Z,3.73
2022-07-25T06:09:59.541Z,2.90
2022-07-25T06:12:26.135Z,3.37
2022-07-25T06:14:52.973Z,3.20
2022-07-25T06:17:20.575Z,3.40
2022-07-25T06:19:47.234Z,3.50
2022-07-25T06:22:14.433Z,3.40
2022-07-25T06:24:41.655Z,3.30
2022-07-25T06:27:08.639Z,3.50
2022-07-25T06:29:35.194Z,3.50
2022-07-25T06:32:01.894Z,3.50
2022-07-25T06:34:29.085Z,3.47
2022-07-25T06:36:57.647Z,3.27
2022-07-25T06:39:25.773Z,3.40
2022-07-25T06:41:52.714Z,3.40
2022-07-25T06:44:19.318Z,4.27
2022-07-25T06:46:46.033Z,3.38
2022-07-25T06:49:13.018Z,3.55
2022-07-25T06:51:39.766Z,3.65
2022-07-25T06:54:06.589Z,3.30
2022-07-25T06:56:34.109Z,3.33
2022-07-25T06:59:00.798Z,3.53
2022-07-25T07:01:28.021Z,3.30
2022-07-25T07:03:54.857Z,3.83
2022-07-25T07:06:21.501Z,3.70
2022-07-25T07:08:48.126Z,3.83
2022-07-25T07:11:15.320Z,3.85
2022-07-25T07:13:41.976Z,3.35
2022-07-25T07:16:08.804Z,3.20
2022-07-25T07:18:35.496Z,3.00
2022-07-25T07:21:02.250Z,3.53
2022-07-25T07:23:29.096Z,2.90
2022-07-25T07:25:56.318Z,3.28
2022-07-25T07:28:23.571Z,2.90
2022-07-25T07:33:37.647Z,3.63
2022-07-25T07:36:04.405Z,3.28
2022-07-25T07:38:30.963Z,3.80
2022-07-25T07:40:57.514Z,2.85
2022-07-25T07:43:29.674Z,3.20
2022-07-25T07:46:00.570Z,3.20
2022-07-25T07:48:28.314Z,2.97
2022-07-25T07:50:54.974Z,3.38
2022-07-25T07:53:21.883Z,3.38
2022-07-25T07:55:54.975Z,3.42
2022-07-25T07:58:21.767Z,3.92
2022-07-25T08:00:49.588Z,3.40
2022-07-25T08:03:21.015Z,3.33
2022-07-25T08:05:48.807Z,3.20
2022-07-25T08:08:16.281Z,3.78
2022-07-25T08:10:45.720Z,3.20
2022-07-25T08:13:17.502Z,3.38
2022-07-25T08:15:46.517Z,3.40
2022-07-25T08:18:17.654Z,3.42
2022-07-25T08:20:48.723Z,3.78
2022-07-25T08:23:15.495Z,4.65
2022-07-25T08:25:42.799Z,3.10
2022-07-25T08:28:09.705Z,3.63
2022-07-25T08:30:38.667Z,4.10
2022-07-25T08:33:08.027Z,3.28
2022-07-25T08:35:35.815Z,3.90
2022-07-25T08:38:04.743Z,4.25
2022-07-25T08:40:32.543Z,3.50
2022-07-25T08:42:59.619Z,3.88
2022-07-25T08:45:28.474Z,3.30
2022-07-25T08:47:55.925Z,3.13
2022-07-25T08:50:28.508Z,4.00
2022-07-25T08:53:10.413Z,3.53
2022-07-25T08:55:45.062Z,3.75
2022-07-25T08:58:14.182Z,4.00
2022-07-25T09:00:40.925Z,4.07
2022-07-25T09:03:08.171Z,3.80
2022-07-25T09:05:37.171Z,3.75
2022-07-25T09:08:12.824Z,3.80
2022-07-25T09:10:45.248Z,3.53
2022-07-25T09:13:14.486Z,3.78
2022-07-25T09:15:46.398Z,3.83
2022-07-25T09:18:15.976Z,3.88
2022-07-25T09:20:53.272Z,3.78
2022-07-25T09:23:33.830Z,4.18
2022-07-25T09:26:09.642Z,4.28
2022-07-25T09:28:46.379Z,4.28
2022-07-25T09:31:13.881Z,3.50
2022-07-25T09:33:49.378Z,3.92
2022-07-25T09:36:16.298Z,3.53
2022-07-25T09:38:57.066Z,3.20
2022-07-25T09:41:34.281Z,3.30
2022-07-25T09:44:00.878Z,3.60
2022-07-25T09:46:31.987Z,3.60
2022-07-25T09:49:00.323Z,3.83
2022-07-25T09:51:28.258Z,3.42
2022-07-25T09:53:54.843Z,3.90
2022-07-25T09:56:21.441Z,3.22
2022-07-25T09:58:48.043Z,3.50
2022-07-25T10:01:22.527Z,4.20
2022-07-25T10:04:00.965Z,3.88
2022-07-25T10:06:39.419Z,3.60
2022-07-25T10:09:13.315Z,3.60
2022-07-25T10:11:40.837Z,3.50
2022-07-25T10:14:14.217Z,4.15
2022-07-25T10:16:47.849Z,3.67
2022-07-25T10:19:14.883Z,3.97
2022-07-25T10:21:42.251Z,3.85
2022-07-25T10:24:10.863Z,3.40
2022-07-25T10:26:42.189Z,3.67
2022-07-25T10:29:11.082Z,4.25
2022-07-25T10:31:49.302Z,3.25
2022-07-25T10:34:29.519Z,3.80
2022-07-25T10:36:57.803Z,4.20
2022-07-25T10:39:24.354Z,3.75
2022-07-25T10:42:03.033Z,4.28
2022-07-25T10:44:49.971Z,4.20
2022-07-25T10:47:17.533Z,3.80
2022-07-25T10:50:13.861Z,3.90
2022-07-25T10:52:41.822Z,4.10
2022-07-25T10:55:08.787Z,3.90
2022-07-25T10:57:35.756Z,4.00
2022-07-25T11:00:07.296Z,4.10
2022-07-25T11:02:33.999Z,4.57
2022-07-25T11:05:02.994Z,4.43
2022-07-25T11:07:35.869Z,4.60
2022-07-25T11:10:05.117Z,4.40
2022-07-25T11:12:32.266Z,3.95
2022-07-25T11:15:07.434Z,4.47
2022-07-25T11:17:34.461Z,4.32
2022-07-25T11:20:04.441Z,4.32
2022-07-25T11:22:32.436Z,4.05
2022-07-25T11:25:00.083Z,4.18
2022-07-25T11:27:32.139Z,3.80
2022-07-25T11:30:19.481Z,5.15
2022-07-25T11:32:54.055Z,4.45
2022-07-25T11:35:24.742Z,5.45
2022-07-25T11:37:52.370Z,4.60
2022-07-25T11:40:20.535Z,4.68
2022-07-25T11:42:53.653Z,4.20
2022-07-25T11:45:25.781Z,4.57
2022-07-25T11:48:07.635Z,4.85
2022-07-25T11:50:36.976Z,4.25
2022-07-25T11:53:05.516Z,5.03
2022-07-25T11:55:36.384Z,4.55
2022-07-25T11:58:04.586Z,4.18
2022-07-25T12:00:35.266Z,5.30
2022-07-25T12:03:12.113Z,4.78
2022-07-25T12:05:42.861Z,4.45
2022-07-25T12:08:11.875Z,4.40
2022-07-25T12:10:39.641Z,4.22
2022-07-25T12:13:08.727Z,4.72
2022-07-25T12:15:40.891Z,4.60
2022-07-25T12:18:12.524Z,4.50
2022-07-25T12:20:42.906Z,4.25
2022-07-25T12:23:11.759Z,4.30
2022-07-25T12:25:43.635Z,3.83
2022-07-25T12:28:11.168Z,4.20
2022-07-25T12:30:39.423Z,3.85
2022-07-25T12:33:06.520Z,4.63
2022-07-25T12:35:34.799Z,4.93
2022-07-25T12:38:01.343Z,5.25
2022-07-25T12:40:27.990Z,4.55
2022-07-25T12:42:54.655Z,4.38
2022-07-25T12:45:21.672Z,5.10
2022-07-25T12:47:48.750Z,5.00
2022-07-25T12:50:17.890Z,4.80
2022-07-25T12:52:45.566Z,4.95
2022-07-25T12:55:18.512Z,4.75
2022-07-25T12:57:46.298Z,5.18
2022-07-25T13:00:15.375Z,4.45
2022-07-25T13:02:42.541Z,4.60
2022-07-25T13:05:09.425Z,4.72
2022-07-25T13:07:36.150Z,4.78
2022-07-25T13:10:03.736Z,5.20
2022-07-25T13:12:30.711Z,5.15
2022-07-25T13:14:57.607Z,4.75
2022-07-25T13:17:27.524Z,5.15
2022-07-25T13:19:55.451Z,4.93
2022-07-25T13:22:22.065Z,4.63
2022-07-25T13:24:48.594Z,4.40
2022-07-25T13:27:18.181Z,4.63
2022-07-25T13:29:44.886Z,4.90
2022-07-25T13:32:12.035Z,4.85
2022-07-25T13:34:39.216Z,5.95
2022-07-25T13:37:05.988Z,6.97
2022-07-25T13:39:33.598Z,4.30
2022-07-25T13:42:00.173Z,4.80
2022-07-25T13:44:26.721Z,4.40
2022-07-25T13:46:53.335Z,4.43
2022-07-25T13:49:20.392Z,5.03
2022-07-25T13:51:47.532Z,4.40
2022-07-25T13:54:14.586Z,4.07
2022-07-25T13:56:42.335Z,4.60
2022-07-25T13:59:09.624Z,4.35
2022-07-25T14:01:36.790Z,4.38
2022-07-25T14:04:03.399Z,4.65
2022-07-25T14:06:30.003Z,5.13
2022-07-25T14:08:56.772Z,4.50
2022-07-25T14:11:27.337Z,5.22
2022-07-25T14:13:57.390Z,5.00
2022-07-25T14:16:24.535Z,4.65
2022-07-25T14:18:51.515Z,5.13
2022-07-25T14:21:18.324Z,4.85
2022-07-25T14:23:44.919Z,5.32
2022-07-25T14:26:11.491Z,4.68
2022-07-25T14:28:38.078Z,6.45
2022-07-25T14:31:04.783Z,5.15
2022-07-25T14:33:31.440Z,4.57
2022-07-25T14:35:59.492Z,4.30
2022-07-25T14:38:26.133Z,5.13
2022-07-25T14:40:52.718Z,5.03
2022-07-25T14:43:19.255Z,5.47
2022-07-25T14:45:45.919Z,5.95
2022-07-25T14:48:12.519Z,6.05
2022-07-25T14:50:39.499Z,5.93
2022-07-25T14:53:06.121Z,5.47
2022-07-25T14:55:34.708Z,6.30
2022-07-25T14:58:03.625Z,6.32
2022-07-25T15:00:30.694Z,8.07
2022-07-25T15:02:57.904Z,7.28
2022-07-25T15:05:24.457Z,7.70
2022-07-25T15:07:51.386Z,7.95
2022-07-25T15:10:17.943Z,8.93
2022-07-25T15:12:44.578Z,7.73
2022-07-25T15:15:11.515Z,8.70
2022-07-25T15:17:39.399Z,9.10
2022-07-25T15:20:06.614Z,7.90
2022-07-25T15:22:33.243Z,8.07
2022-07-25T15:25:37.213Z,7.20
2022-07-25T15:27:46.761Z,6.13
2022-07-25T15:30:13.415Z,5.40
2022-07-25T15:32:40.250Z,5.37
2022-07-25T15:35:07.648Z,5.27
2022-07-25T15:37:34.521Z,5.83
2022-07-25T15:40:01.574Z,5.90
2022-07-25T15:42:29.529Z,5.97
2022-07-25T15:45:22.199Z,5.27
2022-07-25T15:47:47.507Z,5.60
2022-07-25T15:50:20.741Z,5.03
2022-07-25T15:52:47.629Z,5.33
2022-07-25T15:55:14.678Z,4.77
2022-07-25T15:57:41.318Z,3.80
2022-07-25T16:00:09.439Z,4.10
2022-07-25T16:02:36.015Z,3.87
2022-07-25T16:05:04.038Z,3.70
2022-07-25T16:07:30.868Z,3.33
2022-07-25T16:09:57.478Z,3.87
2022-07-25T16:12:28.343Z,3.87
2022-07-25T16:14:55.467Z,3.53
2022-07-25T16:17:22.321Z,4.00
2022-07-25T16:19:48.896Z,3.50
2022-07-25T16:22:15.504Z,3.40
2022-07-25T16:24:42.338Z,3.90
2022-07-25T16:27:09.900Z,3.23
2022-07-25T16:29:37.890Z,3.50
2022-07-25T16:32:05.821Z,3.43
2022-07-25T16:34:33.335Z,3.23
2022-07-25T16:37:01.329Z,3.50
2022-07-25T16:39:28.692Z,4.50
2022-07-25T16:41:55.343Z,4.13
2022-07-25T16:44:23.731Z,3.93
2022-07-25T16:46:50.840Z,4.43
2022-07-25T16:49:17.682Z,3.53
2022-07-25T16:51:45.293Z,3.37
2022-07-25T16:54:12.262Z,3.70
2022-07-25T16:56:39.990Z,3.87
2022-07-25T16:59:07.717Z,4.10
2022-07-25T17:01:37.855Z,3.23
2022-07-25T17:04:04.807Z,4.10
2022-07-25T17:06:31.501Z,3.30
2022-07-25T17:08:58.565Z,3.53
2022-07-25T17:11:25.148Z,3.47
2022-07-25T17:13:51.718Z,3.30
2022-07-25T17:16:19.043Z,3.87
2022-07-25T17:18:45.987Z,3.80
2022-07-25T17:21:15.134Z,3.50
2022-07-25T17:23:41.670Z,3.70
2022-07-25T17:26:08.633Z,4.13
2022-07-25T17:28:35.998Z,3.40
2022-07-25T17:31:02.835Z,3.10
2022-07-25T17:33:29.478Z,2.80
2022-07-25T17:35:56.570Z,2.80
2022-07-25T17:38:26.916Z,3.30
2022-07-25T17:40:55.369Z,3.43
2022-07-25T17:43:21.932Z,2.97
2022-07-25T17:45:48.611Z,2.77
2022-07-25T17:48:15.781Z,2.97
2022-07-25T17:50:42.462Z,3.17
2022-07-25T17:53:09.033Z,2.33
2022-07-25T17:55:39.064Z,2.33
2022-07-25T17:58:06.124Z,2.53
2022-07-25T18:00:32.733Z,2.53
2022-07-25T18:02:59.895Z,2.50
2022-07-25T18:05:26.733Z,2.40
2022-07-25T18:07:53.904Z,2.43
2022-07-25T18:10:23.956Z,2.10
2022-07-25T18:12:50.769Z,2.43
2022-07-25T18:15:17.536Z,2.80
2022-07-25T18:17:45.758Z,2.40
2022-07-25T18:20:14.952Z,2.30
2022-07-25T18:22:41.786Z,2.60
2022-07-25T18:25:11.376Z,2.37
2022-07-25T18:27:42.656Z,2.27
2022-07-25T18:30:10.587Z,3.00
2022-07-25T18:32:37.707Z,2.50
2022-07-25T18:35:05.026Z,2.80
2022-07-25T18:37:31.778Z,3.00
2022-07-25T18:39:58.302Z,3.17
2022-07-25T18:42:29.769Z,3.33
2022-07-25T18:44:57.226Z,2.87
2022-07-25T18:47:26.428Z,3.20
2022-07-25T18:49:59.207Z,3.13
2022-07-25T18:52:25.856Z,3.73
2022-07-25T18:54:52.426Z,3.23
2022-07-25T18:57:19.055Z,3.23
2022-07-25T18:59:45.911Z,3.30
2022-07-25T19:02:12.573Z,4.10
2022-07-25T19:04:39.181Z,3.17
2022-07-25T19:07:05.775Z,2.97
2022-07-25T19:09:32.366Z,3.87
2022-07-25T19:11:58.963Z,3.23
2022-07-25T19:14:27.693Z,3.80
2022-07-25T19:16:54.756Z,3.37
2022-07-25T19:19:21.416Z,3.00
2022-07-25T19:21:48.853Z,3.07
2022-07-25T19:24:15.850Z,2.90
2022-07-25T19:26:42.987Z,3.57
2022-07-25T19:29:16.356Z,3.63
2022-07-25T19:31:43.158Z,3.90
2022-07-25T19:34:11.060Z,3.40
2022-07-25T19:36:38.164Z,3.40
2022-07-25T19:39:06.086Z,3.00
2022-07-25T19:41:33.707Z,3.80
2022-07-25T19:44:00.577Z,4.07
2022-07-25T19:46:31.039Z,3.90
2022-07-25T19:48:58.082Z,2.97
2022-07-25T19:51:24.706Z,3.97
2022-07-25T19:53:51.315Z,3.53
2022-07-25T19:56:18.808Z,4.03
2022-07-25T19:58:45.662Z,3.80
2022-07-25T20:01:13.052Z,2.80
2022-07-25T20:03:40.494Z,3.47
2022-07-25T20:06:08.445Z,3.53
2022-07-25T20:08:36.527Z,3.57
2022-07-25T20:11:04.104Z,4.33
2022-07-25T20:13:30.783Z,4.37
2022-07-25T20:15:58.527Z,3.73
2022-07-25T20:18:25.208Z,3.70
2022-07-25T20:20:51.806Z,3.60
2022-07-25T20:23:18.735Z,4.53
2022-07-25T20:25:45.303Z,3.10
2022-07-25T20:28:11.909Z,4.00
2022-07-25T20:30:38.709Z,4.53
2022-07-25T20:33:09.431Z,3.70
2022-07-25T20:35:36.953Z,3.00
2022-07-25T20:38:09.042Z,3.53
2022-07-25T20:40:36.225Z,3.93
2022-07-25T20:43:05.018Z,3.40
2022-07-25T20:45:31.570Z,3.43
2022-07-25T20:47:58.142Z,3.00
2022-07-25T20:50:24.803Z,2.57
2022-07-25T20:52:51.732Z,3.23
2022-07-25T20:55:18.733Z,2.63
2022-07-25T20:57:50.341Z,3.33
2022-07-25T21:00:17.354Z,2.47
2022-07-25T21:02:44.914Z,2.70
2022-07-25T21:05:11.674Z,2.77
2022-07-25T21:07:38.369Z,3.00
2022-07-25T21:10:05.217Z,3.17
2022-07-25T21:12:32.974Z,2.73
2022-07-25T21:15:01.497Z,2.43
2022-07-25T21:17:28.348Z,2.90
2022-07-25T21:19:54.924Z,2.83
2022-07-25T21:22:21.677Z,2.20
2022-07-25T21:24:51.105Z,2.33
2022-07-25T21:27:17.962Z,2.30
2022-07-25T21:29:44.659Z,3.20
2022-07-25T21:32:13.686Z,2.50
2022-07-25T21:34:41.562Z,2.80
2022-07-25T21:37:08.304Z,2.60
2022-07-25T21:39:34.872Z,2.70
2022-07-25T21:42:01.529Z,1.90
2022-07-25T21:44:28.987Z,2.50
2022-07-25T21:46:55.870Z,2.50
2022-07-25T21:49:42.695Z,3.07
2022-07-25T21:52:13.617Z,2.30
2022-07-25T21:54:44.903Z,2.60
2022-07-25T21:57:13.668Z,2.37
2022-07-25T21:59:45.028Z,2.30
2022-07-25T22:02:12.432Z,2.60
2022-07-25T22:04:39.731Z,2.13
2022-07-25T22:07:06.398Z,2.50
2022-07-25T22:09:34.294Z,2.00
2022-07-25T22:12:01.019Z,1.83
2022-07-25T22:14:27.904Z,1.80
2022-07-25T22:16:54.576Z,2.07
2022-07-25T22:19:22.617Z,2.10
2022-07-25T22:21:49.857Z,1.83
2022-07-25T22:24:17.238Z,2.13
2022-07-25T22:26:43.910Z,2.60
2022-07-25T22:29:11.313Z,2.20
2022-07-25T22:31:39.078Z,2.00
2022-07-25T22:34:06.109Z,2.17
2022-07-25T22:36:32.704Z,1.83
2022-07-25T22:38:59.292Z,2.27
2022-07-25T22:41:25.827Z,2.40
2022-07-25T22:43:58.906Z,2.07
2022-07-25T22:46:31.787Z,1.90
2022-07-25T22:48:59.415Z,2.33
2022-07-25T22:51:27.601Z,1.60
2022-07-25T22:53:54.835Z,1.87
2022-07-25T22:56:21.863Z,2.40
2022-07-25T22:58:48.947Z,1.77
2022-07-25T23:01:17.541Z,1.80
2022-07-25T23:03:44.669Z,2.30
2022-07-25T23:06:11.731Z,2.10
2022-07-25T23:08:38.331Z,3.10
2022-07-25T23:11:06.339Z,2.17
2022-07-25T23:13:34.723Z,2.20
2022-07-25T23:16:01.914Z,1.93
2022-07-25T23:18:31.069Z,2.20
2022-07-25T23:20:57.847Z,2.30
2022-07-25T23:23:24.854Z,2.03
2022-07-25T23:25:51.778Z,2.10
2022-07-25T23:28:18.823Z,1.90
2022-07-25T23:30:45.573Z,3.33
2022-07-25T23:33:12.174Z,2.37
2022-07-25T23:35:38.891Z,1.63
2022-07-25T23:38:05.433Z,2.33
2022-07-25T23:40:32.706Z,2.00
2022-07-25T23:42:59.308Z,1.97
2022-07-25T23:45:28.057Z,1.80
2022-07-25T23:47:56.753Z,2.10
2022-07-25T23:50:24.386Z,2.30
2022-07-25T23:52:51.571Z,1.67
2022-07-25T23:55:19.288Z,1.70
2022-07-25T23:57:46.403Z,2.10
