createdAt,value
2023-03-08T00:00:55.855Z,18.03
2023-03-08T00:03:22.909Z,21.03
2023-03-08T00:05:49.975Z,20.87
2023-03-08T00:08:18.836Z,20.00
2023-03-08T00:10:45.952Z,18.20
2023-03-08T00:13:13.072Z,21.43
2023-03-08T00:15:40.597Z,23.37
2023-03-08T00:18:07.690Z,22.97
2023-03-08T00:20:34.758Z,18.97
2023-03-08T00:23:01.805Z,19.70
2023-03-08T00:25:30.268Z,19.60
2023-03-08T00:27:57.315Z,22.33
2023-03-08T00:30:24.382Z,17.70
2023-03-08T00:32:51.460Z,21.83
2023-03-08T00:35:18.550Z,25.67
2023-03-08T00:37:45.657Z,18.37
2023-03-08T00:40:16.405Z,17.43
2023-03-08T00:42:44.860Z,16.00
2023-03-08T00:45:12.409Z,20.83
2023-03-08T00:47:39.505Z,19.30
2023-03-08T00:50:07.545Z,23.00
2023-03-08T00:52:35.996Z,21.77
2023-03-08T00:55:03.058Z,22.33
2023-03-08T00:57:30.106Z,22.57
2023-03-08T00:59:58.514Z,27.33
2023-03-08T01:02:25.619Z,16.93
2023-03-08T01:04:52.716Z,22.93
2023-03-08T01:07:20.897Z,17.90
2023-03-08T01:09:48.071Z,17.73
2023-03-08T01:12:15.122Z,16.37
2023-03-08T01:14:42.201Z,21.00
2023-03-08T01:17:10.643Z,19.90
2023-03-08T01:19:37.757Z,21.07
2023-03-08T01:22:04.877Z,18.77
2023-03-08T01:24:33.151Z,18.30
2023-03-08T01:27:00.266Z,18.40
2023-03-08T01:29:27.872Z,15.70
2023-03-08T01:31:57.631Z,19.73
2023-03-08T01:34:26.083Z,25.00
2023-03-08T01:36:53.201Z,23.77
2023-03-08T01:39:20.258Z,33.43
2023-03-08T01:41:47.307Z,26.40
2023-03-08T01:44:16.123Z,25.90
2023-03-08T01:46:43.238Z,24.80
2023-03-08T01:49:25.076Z,22.13
2023-03-08T01:51:56.046Z,25.03
2023-03-08T01:54:24.297Z,23.00
2023-03-08T01:56:51.668Z,22.43
2023-03-08T01:59:20.187Z,26.47
2023-03-08T02:01:48.057Z,22.03
2023-03-08T02:04:15.453Z,24.30
2023-03-08T02:06:44.232Z,26.80
2023-03-08T02:09:13.170Z,24.10
2023-03-08T02:11:41.194Z,19.77
2023-03-08T02:14:08.432Z,26.50
2023-03-08T02:16:37.628Z,22.80
2023-03-08T02:19:05.900Z,22.83
2023-03-08T02:21:33.177Z,27.30
2023-03-08T02:24:06.106Z,20.40
2023-03-08T02:26:33.953Z,22.30
2023-03-08T02:29:01.015Z,26.80
2023-03-08T02:31:28.099Z,22.30
2023-03-08T02:33:55.228Z,21.10
2023-03-08T02:36:22.784Z,24.53
2023-03-08T02:38:50.319Z,23.33
2023-03-08T02:41:18.745Z,21.50
2023-03-08T02:43:45.774Z,23.37
2023-03-08T02:46:13.322Z,23.50
2023-03-08T02:48:40.393Z,25.60
2023-03-08T02:51:07.496Z,22.03
2023-03-08T02:53:35.442Z,22.10
2023-03-08T02:56:02.534Z,19.40
2023-03-08T02:58:31.362Z,25.90
2023-03-08T03:00:58.510Z,18.87
2023-03-08T03:03:25.891Z,26.20
2023-03-08T03:05:52.992Z,21.53
2023-03-08T03:08:26.676Z,26.23
2023-03-08T03:10:55.830Z,31.70
2023-03-08T03:13:22.959Z,27.97
2023-03-08T03:15:51.656Z,36.50
2023-03-08T03:18:18.771Z,24.87
2023-03-08T03:20:45.913Z,29.23
2023-03-08T03:23:12.994Z,34.13
2023-03-08T03:25:46.746Z,33.20
2023-03-08T03:28:16.840Z,32.17
2023-03-08T03:30:44.688Z,31.30
2023-03-08T03:33:14.910Z,38.50
2023-03-08T03:35:42.648Z,36.20
2023-03-08T03:38:10.748Z,34.07
2023-03-08T03:40:38.175Z,38.77
2023-03-08T03:43:05.781Z,36.20
2023-03-08T03:45:32.925Z,37.70
2023-03-08T03:48:00.340Z,37.20
2023-03-08T03:50:29.576Z,45.93
2023-03-08T03:53:08.038Z,45.17
2023-03-08T03:55:35.806Z,42.30
2023-03-08T03:58:03.930Z,41.40
2023-03-08T04:00:32.260Z,54.20
2023-03-08T04:03:11.071Z,41.57
2023-03-08T04:05:39.910Z,47.40
2023-03-08T04:08:08.150Z,43.67
2023-03-08T04:10:37.245Z,51.83
2023-03-08T04:13:05.283Z,47.37
2023-03-08T04:15:33.060Z,46.27
2023-03-08T04:18:03.060Z,49.07
2023-03-08T04:20:32.675Z,46.30
2023-03-08T04:23:02.542Z,42.70
2023-03-08T04:25:36.256Z,50.87
2023-03-08T04:28:05.317Z,46.87
2023-03-08T04:30:33.151Z,41.63
2023-03-08T04:33:01.766Z,48.00
2023-03-08T04:35:36.436Z,42.43
2023-03-08T04:38:05.355Z,43.47
2023-03-08T04:40:32.600Z,43.63
2023-03-08T04:43:03.648Z,39.43
2023-03-08T04:45:36.402Z,39.83
2023-03-08T04:48:08.765Z,45.13
2023-03-08T04:50:35.816Z,38.93
2023-03-08T04:53:03.851Z,42.90
2023-03-08T04:55:32.472Z,47.77
2023-03-08T04:57:59.576Z,47.80
2023-03-08T05:00:29.386Z,47.83
2023-03-08T05:02:56.465Z,49.70
2023-03-08T05:05:24.913Z,39.23
2023-03-08T05:07:53.506Z,43.73
2023-03-08T05:10:20.641Z,45.00
2023-03-08T05:12:49.065Z,45.33
2023-03-08T05:15:17.055Z,42.63
2023-03-08T05:17:44.300Z,49.60
2023-03-08T05:20:11.870Z,33.80
2023-03-08T05:22:57.348Z,44.57
2023-03-08T05:25:28.088Z,48.20
2023-03-08T05:27:56.583Z,49.43
2023-03-08T05:30:23.774Z,42.27
2023-03-08T05:32:51.973Z,37.83
2023-03-08T05:35:19.531Z,45.30
2023-03-08T05:37:49.703Z,48.80
2023-03-08T05:40:16.841Z,39.50
2023-03-08T05:42:44.811Z,42.17
2023-03-08T05:45:15.130Z,42.73
2023-03-08T05:47:42.383Z,44.37
2023-03-08T05:50:10.622Z,53.43
2023-03-08T05:52:39.982Z,44.27
2023-03-08T05:55:07.379Z,35.40
2023-03-08T05:57:35.118Z,40.90
2023-03-08T06:00:02.225Z,41.73
2023-03-08T06:02:32.958Z,39.50
2023-03-08T06:05:00.058Z,35.87
2023-03-08T06:07:27.273Z,46.10
2023-03-08T06:10:04.554Z,33.30
2023-03-08T06:12:31.662Z,37.43
2023-03-08T06:15:02.694Z,38.47
2023-03-08T06:17:35.722Z,30.33
2023-03-08T06:20:02.850Z,31.63
2023-03-08T06:22:32.756Z,34.60
2023-03-08T06:25:01.134Z,31.87
2023-03-08T06:27:33.639Z,27.27
2023-03-08T06:30:04.842Z,32.20
2023-03-08T06:32:33.411Z,27.87
2023-03-08T06:35:02.190Z,31.60
2023-03-08T06:37:32.758Z,30.60
2023-03-08T06:40:00.130Z,26.43
2023-03-08T06:42:40.665Z,34.93
2023-03-08T06:45:09.976Z,29.70
2023-03-08T06:47:37.093Z,28.67
2023-03-08T06:50:06.015Z,28.50
2023-03-08T06:52:34.028Z,24.77
2023-03-08T06:55:01.157Z,26.73
2023-03-08T06:57:28.263Z,25.07
2023-03-08T06:59:55.363Z,25.90
2023-03-08T07:02:22.459Z,23.70
2023-03-08T07:04:49.860Z,26.80
2023-03-08T07:07:18.392Z,24.40
2023-03-08T07:09:45.537Z,30.27
2023-03-08T07:12:12.660Z,26.27
2023-03-08T07:14:39.864Z,23.80
2023-03-08T07:17:06.900Z,19.57
2023-03-08T07:19:34.000Z,26.10
2023-03-08T07:22:01.088Z,20.93
2023-03-08T07:24:29.518Z,19.57
2023-03-08T07:26:56.564Z,29.60
2023-03-08T07:29:23.628Z,26.90
2023-03-08T07:31:50.811Z,32.53
2023-03-08T07:34:17.860Z,27.03
2023-03-08T07:36:44.917Z,29.40
2023-03-08T07:39:12.053Z,34.87
2023-03-08T07:41:40.485Z,29.37
2023-03-08T07:44:07.571Z,28.50
2023-03-08T07:46:34.857Z,31.33
2023-03-08T07:49:01.992Z,27.43
2023-03-08T07:51:29.150Z,23.63
2023-03-08T07:53:56.260Z,26.60
2023-03-08T07:56:23.382Z,23.50
2023-03-08T07:58:51.830Z,22.50
2023-03-08T08:01:18.874Z,27.77
2023-03-08T08:03:45.993Z,30.33
2023-03-08T08:06:13.094Z,15.90
2023-03-08T08:08:40.191Z,20.40
2023-03-08T08:11:10.976Z,17.60
2023-03-08T08:13:38.140Z,23.67
2023-03-08T08:16:07.230Z,20.63
2023-03-08T08:18:34.719Z,20.40
2023-03-08T08:21:02.333Z,19.60
2023-03-08T08:23:29.762Z,20.23
2023-03-08T08:25:57.001Z,15.10
2023-03-08T08:28:24.605Z,16.53
2023-03-08T08:30:58.510Z,17.23
2023-03-08T08:33:28.056Z,22.90
2023-03-08T08:35:55.446Z,22.27
2023-03-08T08:38:22.593Z,24.53
2023-03-08T08:40:49.755Z,21.30
2023-03-08T08:43:16.960Z,18.60
2023-03-08T08:45:44.629Z,25.93
2023-03-08T08:48:11.992Z,20.40
2023-03-08T08:50:40.694Z,24.03
2023-03-08T08:53:08.210Z,21.37
2023-03-08T08:55:35.400Z,25.13
2023-03-08T08:58:02.759Z,16.50
2023-03-08T09:00:29.809Z,19.63
2023-03-08T09:02:56.952Z,18.70
2023-03-08T09:05:24.063Z,22.10
2023-03-08T09:07:53.508Z,19.27
2023-03-08T09:10:20.720Z,20.97
2023-03-08T09:12:47.937Z,17.30
2023-03-08T09:15:15.140Z,15.70
2023-03-08T09:17:42.301Z,18.30
2023-03-08T09:20:10.699Z,17.27
2023-03-08T09:22:38.132Z,14.60
2023-03-08T09:25:07.079Z,18.20
2023-03-08T09:27:34.461Z,21.10
2023-03-08T09:30:01.589Z,17.93
2023-03-08T09:32:28.737Z,23.40
2023-03-08T09:34:56.009Z,25.43
2023-03-08T09:37:23.064Z,20.20
2023-03-08T09:39:51.363Z,17.50
2023-03-08T09:42:21.176Z,15.80
2023-03-08T09:44:52.424Z,23.40
2023-03-08T09:47:26.628Z,18.27
2023-03-08T09:49:55.121Z,16.97
2023-03-08T09:52:25.934Z,35.37
2023-03-08T09:54:53.328Z,20.50
2023-03-08T09:57:24.513Z,21.53
2023-03-08T09:59:54.849Z,18.00
2023-03-08T10:02:26.585Z,19.63
2023-03-08T10:05:12.301Z,25.97
2023-03-08T10:07:46.279Z,24.00
2023-03-08T10:10:17.680Z,18.83
2023-03-08T10:12:52.761Z,18.93
2023-03-08T10:15:21.217Z,26.60
2023-03-08T10:17:50.637Z,26.50
2023-03-08T10:20:20.456Z,17.63
2023-03-08T10:22:49.121Z,22.60
2023-03-08T10:25:20.666Z,16.93
2023-03-08T10:27:51.576Z,20.53
2023-03-08T10:30:19.722Z,19.20
2023-03-08T10:32:48.359Z,21.90
2023-03-08T10:35:15.591Z,20.53
2023-03-08T10:37:42.673Z,17.83
2023-03-08T10:40:11.180Z,22.40
2023-03-08T10:42:38.426Z,17.80
2023-03-08T10:45:14.381Z,19.30
2023-03-08T10:47:41.522Z,16.90
2023-03-08T10:50:15.648Z,17.73
2023-03-08T10:52:43.119Z,18.60
2023-03-08T10:55:12.415Z,18.27
2023-03-08T10:57:40.772Z,13.93
2023-03-08T11:00:24.585Z,12.63
2023-03-08T11:03:02.184Z,15.33
2023-03-08T11:05:29.277Z,12.20
2023-03-08T11:07:58.507Z,14.57
2023-03-08T11:10:26.472Z,12.57
2023-03-08T11:13:01.916Z,15.67
2023-03-08T11:15:31.670Z,18.10
2023-03-08T11:18:02.954Z,14.13
2023-03-08T11:20:32.331Z,13.27
2023-03-08T11:23:04.576Z,12.33
2023-03-08T11:25:42.810Z,13.27
2023-03-08T11:28:39.703Z,14.90
2023-03-08T11:31:15.419Z,11.23
2023-03-08T11:34:01.448Z,20.03
2023-03-08T11:36:31.179Z,13.77
2023-03-08T11:38:59.411Z,12.07
2023-03-08T11:41:30.612Z,16.00
2023-03-08T11:44:05.326Z,14.17
2023-03-08T11:46:40.987Z,14.10
2023-03-08T11:49:15.149Z,17.23
2023-03-08T11:51:45.039Z,14.83
2023-03-08T11:54:16.425Z,14.43
2023-03-08T11:56:45.865Z,11.50
2023-03-08T11:59:17.734Z,13.70
2023-03-08T12:01:49.159Z,15.53
2023-03-08T12:04:18.090Z,12.27
2023-03-08T12:06:46.659Z,10.57
2023-03-08T12:09:16.587Z,11.53
2023-03-08T12:11:45.388Z,12.60
2023-03-08T12:14:14.945Z,10.70
2023-03-08T12:16:45.420Z,20.83
2023-03-08T12:19:17.618Z,11.67
2023-03-08T12:21:49.292Z,12.10
2023-03-08T12:24:23.612Z,12.90
2023-03-08T12:26:55.821Z,12.17
2023-03-08T12:29:26.498Z,14.60
2023-03-08T12:31:53.931Z,10.60
2023-03-08T12:34:28.903Z,15.30
2023-03-08T12:36:56.304Z,15.20
2023-03-08T12:39:28.639Z,11.90
2023-03-08T12:42:03.121Z,13.80
2023-03-08T12:44:31.350Z,18.27
2023-03-08T12:47:03.863Z,15.30
2023-03-08T12:49:33.931Z,13.23
2023-03-08T12:52:03.037Z,12.43
2023-03-08T12:54:31.841Z,11.33
2023-03-08T12:56:59.236Z,10.70
2023-03-08T12:59:28.535Z,17.70
2023-03-08T13:02:03.424Z,16.20
2023-03-08T13:04:46.948Z,10.70
2023-03-08T13:07:21.041Z,12.97
2023-03-08T13:09:51.836Z,12.13
2023-03-08T13:12:23.074Z,15.23
2023-03-08T13:14:59.968Z,10.20
2023-03-08T13:17:34.566Z,10.30
2023-03-08T13:20:03.268Z,11.50
2023-03-08T13:22:36.309Z,9.90
2023-03-08T13:25:06.473Z,10.97
2023-03-08T13:27:38.097Z,10.97
2023-03-08T13:30:17.310Z,11.40
2023-03-08T13:32:44.693Z,13.40
2023-03-08T13:35:14.561Z,20.80
2023-03-08T13:37:43.218Z,10.20
2023-03-08T13:40:17.549Z,12.23
2023-03-08T13:42:52.904Z,11.40
2023-03-08T13:45:19.972Z,11.93
2023-03-08T13:47:47.463Z,9.90
2023-03-08T13:50:18.333Z,10.57
2023-03-08T13:52:47.332Z,11.30
2023-03-08T13:55:18.482Z,9.93
2023-03-08T13:57:48.378Z,10.13
2023-03-08T14:00:25.015Z,8.37
2023-03-08T14:02:52.407Z,11.77
2023-03-08T14:05:20.444Z,11.37
2023-03-08T14:07:57.423Z,17.47
2023-03-08T14:10:26.868Z,15.90
2023-03-08T14:12:54.093Z,15.47
2023-03-08T14:15:22.203Z,14.60
2023-03-08T14:17:50.540Z,10.10
2023-03-08T14:20:19.655Z,12.47
2023-03-08T14:22:48.123Z,11.43
2023-03-08T14:25:24.324Z,11.90
2023-03-08T14:27:51.562Z,11.60
2023-03-08T14:30:19.256Z,13.40
2023-03-08T14:32:56.472Z,20.30
2023-03-08T14:35:25.711Z,13.97
2023-03-08T14:37:52.968Z,13.00
2023-03-08T14:40:26.459Z,17.87
2023-03-08T14:42:55.061Z,11.87
2023-03-08T14:45:23.714Z,12.13
2023-03-08T14:47:51.544Z,14.63
2023-03-08T14:50:20.748Z,16.37
2023-03-08T14:52:48.518Z,16.60
2023-03-08T14:55:24.025Z,15.30
2023-03-08T14:57:52.588Z,12.60
2023-03-08T15:00:20.148Z,17.43
2023-03-08T15:02:47.324Z,15.53
2023-03-08T15:05:22.510Z,15.87
2023-03-08T15:07:55.569Z,18.07
2023-03-08T15:10:28.298Z,17.13
2023-03-08T15:12:55.661Z,14.37
2023-03-08T15:15:22.767Z,14.10
2023-03-08T15:17:53.267Z,17.10
2023-03-08T15:20:20.623Z,17.40
2023-03-08T15:22:48.984Z,17.07
2023-03-08T15:25:20.201Z,14.67
2023-03-08T15:27:49.798Z,12.83
2023-03-08T15:30:17.973Z,14.97
2023-03-08T15:32:45.111Z,13.07
2023-03-08T15:35:12.236Z,17.93
2023-03-08T15:37:39.345Z,13.63
2023-03-08T15:40:08.351Z,20.97
2023-03-08T15:42:35.541Z,16.60
2023-03-08T15:45:04.231Z,16.33
2023-03-08T15:47:31.280Z,18.67
2023-03-08T15:49:58.466Z,18.07
2023-03-08T15:52:30.234Z,15.53
2023-03-08T15:54:57.871Z,17.40
2023-03-08T15:57:26.080Z,24.87
2023-03-08T15:59:53.152Z,17.47
2023-03-08T16:02:21.653Z,20.60
2023-03-08T16:04:48.783Z,18.63
2023-03-08T16:07:16.706Z,22.40
2023-03-08T16:09:43.865Z,19.00
2023-03-08T16:12:11.329Z,29.00
2023-03-08T16:14:38.453Z,22.80
2023-03-08T16:17:06.093Z,24.30
2023-03-08T16:19:35.136Z,27.27
2023-03-08T16:22:02.654Z,23.70
2023-03-08T16:24:29.853Z,23.40
2023-03-08T16:26:57.225Z,24.00
2023-03-08T16:29:24.382Z,23.73
2023-03-08T16:31:51.536Z,26.40
2023-03-08T16:34:18.967Z,25.00
2023-03-08T16:36:47.500Z,28.60
2023-03-08T16:39:14.578Z,34.40
2023-03-08T16:41:41.659Z,25.40
2023-03-08T16:44:16.821Z,26.17
2023-03-08T16:46:43.996Z,37.90
2023-03-08T16:49:11.075Z,30.63
2023-03-08T16:51:38.528Z,29.37
2023-03-08T16:54:07.045Z,27.30
2023-03-08T16:56:34.229Z,24.37
2023-03-08T16:59:01.816Z,21.70
2023-03-08T17:01:29.301Z,25.10
2023-03-08T17:03:56.619Z,27.20
2023-03-08T17:06:25.448Z,21.93
2023-03-08T17:08:52.556Z,22.00
2023-03-08T17:11:21.718Z,21.33
2023-03-08T17:13:49.056Z,24.50
2023-03-08T17:16:16.154Z,23.10
2023-03-08T17:18:43.264Z,24.23
2023-03-08T17:21:10.346Z,20.27
2023-03-08T17:23:37.523Z,21.20
2023-03-08T17:26:05.260Z,24.17
2023-03-08T17:28:33.819Z,20.70
2023-03-08T17:31:01.269Z,22.27
2023-03-08T17:33:28.416Z,23.57
2023-03-08T17:35:56.505Z,26.40
2023-03-08T17:38:23.890Z,27.77
2023-03-08T17:40:50.991Z,26.93
2023-03-08T17:43:18.096Z,28.47
2023-03-08T17:45:46.560Z,26.83
2023-03-08T17:48:13.637Z,29.57
2023-03-08T17:50:40.690Z,27.47
2023-03-08T17:53:07.783Z,27.07
2023-03-08T17:55:34.876Z,30.03
2023-03-08T17:58:01.956Z,31.30
2023-03-08T18:00:29.080Z,26.50
2023-03-08T18:02:58.487Z,26.67
2023-03-08T18:05:25.553Z,31.40
2023-03-08T18:07:52.600Z,30.77
2023-03-08T18:10:19.800Z,30.93
2023-03-08T18:12:46.882Z,30.17
2023-03-08T18:15:13.960Z,31.50
2023-03-08T18:17:41.367Z,26.83
2023-03-08T18:20:10.805Z,29.43
2023-03-08T18:22:38.040Z,32.67
2023-03-08T18:25:05.567Z,30.73
2023-03-08T18:27:32.614Z,30.93
2023-03-08T18:29:59.665Z,31.10
2023-03-08T18:32:26.807Z,28.90
2023-03-08T18:34:53.979Z,29.63
2023-03-08T18:37:22.367Z,29.40
2023-03-08T18:39:53.035Z,27.33
2023-03-08T18:42:20.499Z,30.30
2023-03-08T18:44:47.682Z,28.87
2023-03-08T18:47:14.781Z,29.50
2023-03-08T18:49:41.888Z,27.63
2023-03-08T18:52:08.991Z,27.00
2023-03-08T18:54:37.372Z,28.10
2023-03-08T18:57:04.838Z,34.17
2023-03-08T18:59:32.295Z,28.80
2023-03-08T19:01:59.428Z,31.73
2023-03-08T19:04:26.582Z,30.37
2023-03-08T19:06:53.877Z,29.60
2023-03-08T19:09:20.916Z,35.63
2023-03-08T19:11:49.348Z,31.93
2023-03-08T19:14:17.500Z,35.50
2023-03-08T19:16:44.715Z,35.73
2023-03-08T19:19:12.789Z,33.33
2023-03-08T19:21:41.099Z,33.07
2023-03-08T19:24:08.161Z,26.43
2023-03-08T19:26:36.065Z,30.70
2023-03-08T19:29:05.403Z,30.73
2023-03-08T19:31:32.721Z,30.00
2023-03-08T19:33:59.857Z,32.57
2023-03-08T19:36:26.941Z,29.70
2023-03-08T19:38:55.506Z,30.93
2023-03-08T19:41:22.592Z,31.40
2023-03-08T19:43:49.788Z,30.43
2023-03-08T19:46:18.252Z,33.57
2023-03-08T19:48:45.793Z,36.47
2023-03-08T19:51:13.111Z,29.43
2023-03-08T19:53:40.178Z,32.37
2023-03-08T19:56:07.595Z,36.90
2023-03-08T19:58:34.667Z,32.33
2023-03-08T20:01:03.257Z,33.50
2023-03-08T20:03:31.660Z,35.07
2023-03-08T20:05:58.906Z,35.33
2023-03-08T20:08:25.998Z,33.50
2023-03-08T20:10:53.433Z,34.17
2023-03-08T20:13:20.649Z,37.53
2023-03-08T20:15:47.747Z,33.03
2023-03-08T20:18:14.979Z,35.53
2023-03-08T20:20:43.416Z,35.20
2023-03-08T20:23:10.578Z,32.37
2023-03-08T20:25:37.680Z,37.30
2023-03-08T20:28:04.831Z,36.00
2023-03-08T20:30:31.903Z,37.67
2023-03-08T20:32:58.972Z,37.50
2023-03-08T20:35:26.115Z,38.37
2023-03-08T20:37:54.514Z,39.47
2023-03-08T20:40:21.734Z,48.37
2023-03-08T20:42:48.929Z,41.23
2023-03-08T20:45:16.146Z,40.20
2023-03-08T20:47:43.257Z,47.53
2023-03-08T20:50:11.084Z,38.07
2023-03-08T20:52:38.138Z,38.20
2023-03-08T20:55:07.003Z,38.77
2023-03-08T20:57:34.083Z,41.43
2023-03-08T21:00:01.168Z,39.30
2023-03-08T21:02:28.271Z,38.97
2023-03-08T21:04:56.937Z,43.33
2023-03-08T21:07:24.061Z,44.80
2023-03-08T21:09:51.132Z,44.17
2023-03-08T21:12:19.561Z,42.90
2023-03-08T21:14:46.627Z,38.83
2023-03-08T21:17:13.745Z,49.73
2023-03-08T21:19:40.869Z,48.43
2023-03-08T21:22:07.954Z,44.17
2023-03-08T21:24:35.003Z,44.67
2023-03-08T21:27:02.077Z,43.60
2023-03-08T21:29:30.544Z,46.90
2023-03-08T21:31:57.625Z,46.30
2023-03-08T21:34:24.777Z,43.67
2023-03-08T21:36:51.879Z,45.13
2023-03-08T21:39:18.987Z,41.30
2023-03-08T21:41:46.961Z,44.63
2023-03-08T21:44:14.891Z,45.67
2023-03-08T21:46:43.332Z,47.50
2023-03-08T21:49:15.637Z,43.13
2023-03-08T21:51:42.761Z,42.97
2023-03-08T21:54:09.915Z,45.93
2023-03-08T21:56:37.010Z,44.43
2023-03-08T21:59:04.181Z,49.87
2023-03-08T22:01:31.668Z,44.57
2023-03-08T22:04:00.838Z,46.77
2023-03-08T22:06:28.412Z,50.60
2023-03-08T22:08:55.568Z,50.03
2023-03-08T22:11:23.282Z,46.50
2023-03-08T22:13:51.286Z,45.23
2023-03-08T22:16:18.565Z,46.20
2023-03-08T22:18:45.958Z,49.47
2023-03-08T22:21:14.412Z,45.93
2023-03-08T22:23:41.448Z,46.17
2023-03-08T22:26:09.046Z,43.83
2023-03-08T22:28:36.246Z,53.80
2023-03-08T22:31:09.314Z,47.97
2023-03-08T22:33:36.521Z,51.30
2023-03-08T22:36:05.030Z,49.67
2023-03-08T22:38:33.918Z,48.20
2023-03-08T22:41:01.301Z,47.73
2023-03-08T22:43:28.728Z,52.40
2023-03-08T22:45:55.856Z,55.70
2023-03-08T22:48:23.006Z,53.03
2023-03-08T22:50:56.363Z,44.90
2023-03-08T22:53:28.732Z,57.20
2023-03-08T22:55:57.122Z,51.47
2023-03-08T22:58:24.346Z,49.23
2023-03-08T23:00:51.457Z,49.23
2023-03-08T23:03:18.689Z,49.27
2023-03-08T23:05:45.757Z,49.03
2023-03-08T23:08:12.941Z,54.80
2023-03-08T23:10:40.050Z,51.40
2023-03-08T23:13:09.960Z,48.97
2023-03-08T23:15:38.176Z,45.87
2023-03-08T23:18:05.270Z,51.60
2023-03-08T23:20:32.364Z,44.13
2023-03-08T23:22:59.518Z,49.00
2023-03-08T23:25:26.703Z,58.07
2023-03-08T23:27:53.782Z,51.47
2023-03-08T23:30:22.368Z,52.20
2023-03-08T23:32:49.651Z,48.83
2023-03-08T23:35:16.879Z,49.50
2023-03-08T23:37:43.983Z,44.43
2023-03-08T23:40:12.432Z,57.77
2023-03-08T23:42:39.620Z,47.27
2023-03-08T23:45:07.356Z,58.37
2023-03-08T23:47:35.989Z,54.13
2023-03-08T23:50:03.184Z,47.83
2023-03-08T23:52:30.270Z,59.93
2023-03-08T23:54:57.509Z,55.90
2023-03-08T23:57:24.700Z,44.03
2023-03-08T23:59:51.794Z,52.27
