createdAt,value
2022-12-25T00:00:00.154Z,4.63
2022-12-25T00:05:00.136Z,4.69
2022-12-25T00:10:00.111Z,4.81
2022-12-25T00:15:00.108Z,4.81
2022-12-25T00:20:00.129Z,4.81
2022-12-25T00:25:00.175Z,4.81
2022-12-25T00:30:00.121Z,4.75
2022-12-25T00:35:00.130Z,4.69
2022-12-25T00:40:00.143Z,4.63
2022-12-25T00:45:00.150Z,4.56
2022-12-25T00:50:00.110Z,4.5
2022-12-25T00:55:00.105Z,4.5
2022-12-25T01:00:00.160Z,4.44
2022-12-25T01:05:00.189Z,4.38
2022-12-25T01:10:00.151Z,4.25
2022-12-25T01:15:00.175Z,4.25
2022-12-25T01:20:00.107Z,4.06
2022-12-25T01:25:00.167Z,3.88
2022-12-25T01:30:00.152Z,3.56
2022-12-25T01:35:00.087Z,3.38
2022-12-25T01:40:00.167Z,3.38
2022-12-25T01:45:00.135Z,3.56
2022-12-25T01:50:00.185Z,3.5
2022-12-25T01:55:00.148Z,3.25
2022-12-25T02:00:00.127Z,3.25
2022-12-25T02:05:00.143Z,3.38
2022-12-25T02:10:00.134Z,3.5
2022-12-25T02:15:05.197Z,3.44
2022-12-25T02:20:00.148Z,3.31
2022-12-25T02:25:00.176Z,3.44
2022-12-25T02:30:00.194Z,3.44
2022-12-25T02:35:00.108Z,3.38
2022-12-25T02:40:00.119Z,3.38
2022-12-25T02:45:00.155Z,3.31
2022-12-25T02:50:00.172Z,3.19
2022-12-25T02:55:00.109Z,3.31
2022-12-25T03:00:00.131Z,3.44
2022-12-25T03:05:00.153Z,3.56
2022-12-25T03:10:00.133Z,3.63
2022-12-25T03:15:00.126Z,3.56
2022-12-25T03:20:00.126Z,3.56
2022-12-25T03:25:00.138Z,3.44
2022-12-25T03:30:00.159Z,3.31
2022-12-25T03:35:00.105Z,3.38
2022-12-25T03:40:00.131Z,3.38
2022-12-25T03:45:00.544Z,3.13
2022-12-25T03:50:00.179Z,3.13
2022-12-25T03:55:00.131Z,3.13
2022-12-25T04:00:00.184Z,3.19
2022-12-25T04:05:00.162Z,3.31
2022-12-25T04:10:00.156Z,3.44
2022-12-25T04:15:00.115Z,3.56
2022-12-25T04:20:00.129Z,3.69
2022-12-25T04:25:00.145Z,3.63
2022-12-25T04:30:00.137Z,3.63
2022-12-25T04:35:00.115Z,3.56
2022-12-25T04:40:00.119Z,3.56
2022-12-25T04:45:00.151Z,3.44
2022-12-25T04:50:00.145Z,3.44
2022-12-25T04:55:00.134Z,3.5
2022-12-25T05:00:00.171Z,3.38
2022-12-25T05:05:00.193Z,3.38
2022-12-25T05:10:00.120Z,3.5
2022-12-25T05:15:00.153Z,3.5
2022-12-25T05:20:00.133Z,3.44
2022-12-25T05:25:00.121Z,3.31
2022-12-25T05:30:00.155Z,3.25
2022-12-25T05:35:00.127Z,3.13
2022-12-25T05:40:00.138Z,3.06
2022-12-25T05:45:00.125Z,3.25
2022-12-25T05:50:00.097Z,3.38
2022-12-25T05:55:00.103Z,3.5
2022-12-25T06:00:00.141Z,3.63
2022-12-25T06:05:00.165Z,3.69
2022-12-25T06:10:00.122Z,3.63
2022-12-25T06:15:00.146Z,3.56
2022-12-25T06:20:00.125Z,3.94
2022-12-25T06:25:00.166Z,4.13
2022-12-25T06:30:00.173Z,3.94
2022-12-25T06:35:00.130Z,3.88
2022-12-25T06:40:00.100Z,4.06
2022-12-25T06:45:00.167Z,3.94
2022-12-25T06:50:00.177Z,3.94
2022-12-25T06:55:00.092Z,3.94
2022-12-25T07:00:00.248Z,4.06
2022-12-25T07:05:00.140Z,4.06
2022-12-25T07:10:00.116Z,4
2022-12-25T07:15:00.109Z,4
2022-12-25T07:20:00.135Z,4.06
2022-12-25T07:25:00.165Z,4.13
2022-12-25T07:30:00.131Z,4.13
2022-12-25T07:35:00.121Z,4.06
2022-12-25T07:40:00.156Z,4
2022-12-25T07:45:00.166Z,4.06
2022-12-25T07:50:00.128Z,4.13
2022-12-25T07:55:00.121Z,4.31
2022-12-25T08:00:00.216Z,4.5
2022-12-25T08:05:00.195Z,4.63
2022-12-25T08:10:00.118Z,4.81
2022-12-25T08:15:00.144Z,5.06
2022-12-25T08:20:00.129Z,5.19
2022-12-25T08:25:00.151Z,5.38
2022-12-25T08:30:00.156Z,5.75
2022-12-25T08:35:00.128Z,6
2022-12-25T08:40:00.129Z,6.19
2022-12-25T08:45:00.155Z,6.25
2022-12-25T08:50:00.115Z,6.31
2022-12-25T08:55:00.136Z,6.5
2022-12-25T09:00:00.184Z,6.81
2022-12-25T09:05:00.144Z,7.06
2022-12-25T09:10:00.155Z,7.56
2022-12-25T09:15:00.125Z,8.5
2022-12-25T09:20:00.105Z,9.06
2022-12-25T09:25:00.156Z,9.19
2022-12-25T09:30:00.139Z,8.81
2022-12-25T09:35:00.098Z,8.69
2022-12-25T09:40:00.152Z,9.38
2022-12-25T09:45:00.129Z,10
2022-12-25T09:50:00.118Z,9.63
2022-12-25T09:55:00.126Z,9.56
2022-12-25T10:00:00.107Z,9.69
2022-12-25T10:05:00.159Z,10.69
2022-12-25T10:10:00.132Z,11.19
2022-12-25T10:15:00.137Z,11.5
2022-12-25T10:20:00.129Z,11.5
2022-12-25T10:25:00.169Z,11.19
2022-12-25T10:30:00.156Z,11.44
2022-12-25T10:35:00.104Z,11.13
2022-12-25T10:40:00.134Z,11.13
2022-12-25T10:45:00.154Z,11.69
2022-12-25T10:50:00.127Z,11.88
2022-12-25T10:55:00.103Z,11.44
2022-12-25T11:00:00.181Z,10.63
2022-12-25T11:05:00.145Z,10.25
2022-12-25T11:10:04.587Z,10.13
2022-12-25T11:15:00.108Z,10
2022-12-25T11:20:00.150Z,9.88
2022-12-25T11:25:00.163Z,9.69
2022-12-25T11:30:00.178Z,9.56
2022-12-25T11:35:00.137Z,9.56
2022-12-25T11:40:00.173Z,9.5
2022-12-25T11:45:00.161Z,9.56
2022-12-25T11:50:00.828Z,9.56
2022-12-25T11:55:00.128Z,9.56
2022-12-25T12:00:00.159Z,9.56
2022-12-25T12:05:00.136Z,9.63
2022-12-25T12:10:00.124Z,9.81
2022-12-25T12:15:00.161Z,9.63
2022-12-25T12:20:00.198Z,9.38
2022-12-25T12:25:00.183Z,9.38
2022-12-25T12:30:00.193Z,9.38
2022-12-25T12:35:00.119Z,9.38
2022-12-25T12:40:00.097Z,9.38
2022-12-25T12:45:00.141Z,9.38
2022-12-25T12:50:00.178Z,9.31
2022-12-25T12:55:00.132Z,9.31
2022-12-25T13:00:05.060Z,9.31
2022-12-25T13:05:00.154Z,9.19
2022-12-25T13:10:00.128Z,9.13
2022-12-25T13:15:00.161Z,9.06
2022-12-25T13:20:00.137Z,8.94
2022-12-25T13:25:00.162Z,8.88
2022-12-25T13:30:00.217Z,8.81
2022-12-25T13:35:00.117Z,8.69
2022-12-25T13:40:00.180Z,8.69
2022-12-25T13:45:00.158Z,8.69
2022-12-25T13:50:00.167Z,8.63
2022-12-25T13:55:00.133Z,8.69
2022-12-25T14:00:00.176Z,8.56
2022-12-25T14:05:00.180Z,8.5
2022-12-25T14:10:00.142Z,8.56
2022-12-25T14:15:00.117Z,8.56
2022-12-25T14:20:05.911Z,8.63
2022-12-25T14:25:00.144Z,8.75
2022-12-25T14:30:00.129Z,8.81
2022-12-25T14:35:00.095Z,8.88
2022-12-25T14:40:00.156Z,9
2022-12-25T14:45:00.157Z,9
2022-12-25T14:50:00.143Z,8.94
2022-12-25T14:55:00.084Z,8.94
2022-12-25T15:00:00.173Z,8.94
2022-12-25T15:05:00.224Z,8.94
2022-12-25T15:10:28.884Z,8.94
2022-12-25T15:15:00.153Z,8.88
2022-12-25T15:20:00.100Z,8.81
2022-12-25T15:25:02.353Z,8.75
2022-12-25T15:30:09.532Z,8.69
2022-12-25T15:35:00.125Z,8.5
2022-12-25T15:40:00.113Z,8.38
2022-12-25T15:45:00.199Z,8.31
2022-12-25T15:50:00.133Z,8.25
2022-12-25T15:55:00.117Z,8.31
2022-12-25T16:00:00.201Z,8.19
2022-12-25T16:05:02.096Z,8.13
2022-12-25T16:10:00.151Z,8.06
2022-12-25T16:15:00.103Z,8
2022-12-25T16:20:00.199Z,8.06
2022-12-25T16:25:00.156Z,8
2022-12-25T16:30:00.245Z,8.06
2022-12-25T16:35:00.105Z,8.06
2022-12-25T16:40:00.194Z,8.06
2022-12-25T16:45:00.147Z,8.06
2022-12-25T16:50:00.185Z,8.13
2022-12-25T16:55:00.096Z,8.06
2022-12-25T17:00:00.179Z,8.06
2022-12-25T17:05:00.129Z,8.06
2022-12-25T17:10:00.115Z,8.06
2022-12-25T17:15:00.139Z,8.13
2022-12-25T17:20:00.158Z,8.19
2022-12-25T17:25:00.144Z,8.13
2022-12-25T17:30:00.144Z,8.06
2022-12-25T17:35:00.101Z,8.06
2022-12-25T17:40:00.109Z,8.13
2022-12-25T17:45:00.144Z,8.06
2022-12-25T17:50:00.119Z,8.13
2022-12-25T17:55:00.131Z,8.13
2022-12-25T18:00:00.231Z,8.13
2022-12-25T18:05:00.137Z,8.13
2022-12-25T18:10:00.133Z,8.13
2022-12-25T18:15:00.129Z,8.13
2022-12-25T18:20:00.190Z,8.13
2022-12-25T18:25:00.142Z,8.19
2022-12-25T18:30:00.171Z,8.19
2022-12-25T18:35:00.109Z,8.19
2022-12-25T18:40:00.103Z,8.31
2022-12-25T18:45:00.183Z,8.38
2022-12-25T18:50:00.105Z,8.56
2022-12-25T18:55:00.116Z,8.81
2022-12-25T19:00:00.211Z,9.13
2022-12-25T19:05:00.172Z,9.38
2022-12-25T19:10:00.156Z,9.5
2022-12-25T19:15:00.129Z,9.63
2022-12-25T19:20:00.137Z,9.69
2022-12-25T19:25:00.187Z,9.75
2022-12-25T19:30:00.155Z,9.81
2022-12-25T19:35:00.131Z,9.88
2022-12-25T19:40:00.182Z,9.94
2022-12-25T19:45:00.129Z,9.94
2022-12-25T19:50:02.782Z,10
2022-12-25T19:55:00.132Z,10.06
2022-12-25T20:00:00.184Z,10.06
2022-12-25T20:05:00.214Z,10.19
2022-12-25T20:10:00.135Z,10.19
2022-12-25T20:15:00.162Z,10.25
2022-12-25T20:20:00.138Z,10.38
2022-12-25T20:25:00.167Z,10.44
2022-12-25T20:30:00.154Z,10.38
2022-12-25T20:35:00.133Z,10.44
2022-12-25T20:40:00.118Z,10.5
2022-12-25T20:45:00.126Z,10.5
2022-12-25T20:50:00.139Z,10.56
2022-12-25T20:55:00.106Z,10.63
2022-12-25T21:00:00.183Z,10.63
2022-12-25T21:05:00.172Z,10.63
2022-12-25T21:10:00.126Z,10.63
2022-12-25T21:15:00.123Z,10.69
2022-12-25T21:20:00.118Z,10.69
2022-12-25T21:25:00.136Z,10.69
2022-12-25T21:30:00.122Z,10.69
2022-12-25T21:35:00.114Z,10.69
2022-12-25T21:40:00.102Z,10.75
2022-12-25T21:45:00.128Z,10.75
2022-12-25T21:50:00.136Z,10.81
2022-12-25T21:55:00.143Z,10.75
2022-12-25T22:00:00.145Z,10.69
2022-12-25T22:05:00.115Z,10.69
2022-12-25T22:10:00.138Z,10.69
2022-12-25T22:15:00.111Z,10.63
2022-12-25T22:20:00.196Z,10.56
2022-12-25T22:25:00.139Z,10.56
2022-12-25T22:30:00.148Z,10.5
2022-12-25T22:35:00.141Z,10.5
2022-12-25T22:40:00.137Z,10.5
2022-12-25T22:45:00.180Z,10.56
2022-12-25T22:50:00.107Z,10.56
2022-12-25T22:55:00.175Z,10.56
2022-12-25T23:00:00.183Z,10.56
2022-12-25T23:05:00.202Z,10.56
2022-12-25T23:10:00.233Z,10.56
2022-12-25T23:15:00.148Z,10.56
2022-12-25T23:20:00.142Z,10.56
2022-12-25T23:25:00.135Z,10.5
2022-12-25T23:30:00.138Z,10.5
2022-12-25T23:35:00.127Z,10.5
2022-12-25T23:40:00.136Z,10.38
2022-12-25T23:45:00.179Z,10.38
2022-12-25T23:50:00.158Z,10.31
2022-12-25T23:55:00.132Z,10.19
