createdAt,value
2023-02-01T00:00:35.424Z,3.90
2023-02-01T00:03:02.625Z,4.00
2023-02-01T00:05:29.854Z,4.00
2023-02-01T00:07:56.981Z,4.00
2023-02-01T00:10:24.385Z,4.00
2023-02-01T00:12:51.735Z,3.90
2023-02-01T00:15:19.149Z,4.00
2023-02-01T00:17:46.374Z,4.00
2023-02-01T00:20:13.557Z,4.00
2023-02-01T00:22:40.724Z,4.10
2023-02-01T00:25:08.359Z,4.00
2023-02-01T00:27:35.537Z,4.10
2023-02-01T00:30:03.734Z,4.10
2023-02-01T00:32:32.752Z,4.10
2023-02-01T00:34:59.881Z,4.10
2023-02-01T00:37:27.103Z,4.10
2023-02-01T00:39:56.594Z,4.10
2023-02-01T00:42:23.778Z,4.10
2023-02-01T00:44:51.013Z,4.10
2023-02-01T00:47:18.240Z,4.10
2023-02-01T00:49:45.854Z,4.10
2023-02-01T00:52:13.036Z,4.00
2023-02-01T00:54:40.232Z,3.90
2023-02-01T00:57:07.449Z,3.90
2023-02-01T00:59:34.712Z,3.70
2023-02-01T01:02:01.938Z,3.70
2023-02-01T01:04:29.246Z,3.60
2023-02-01T01:06:56.395Z,3.50
2023-02-01T01:09:23.589Z,3.50
2023-02-01T01:11:52.095Z,3.40
2023-02-01T01:14:19.584Z,3.40
2023-02-01T01:16:46.838Z,3.40
2023-02-01T01:19:14.297Z,3.40
2023-02-01T01:21:41.460Z,3.40
2023-02-01T01:24:08.712Z,3.30
2023-02-01T01:26:35.967Z,3.40
2023-02-01T01:29:04.513Z,3.40
2023-02-01T01:31:32.840Z,3.40
2023-02-01T01:34:00.698Z,3.40
2023-02-01T01:36:29.478Z,3.40
2023-02-01T01:38:56.837Z,3.40
2023-02-01T01:41:29.063Z,3.40
2023-02-01T01:44:01.160Z,3.30
2023-02-01T01:46:35.282Z,3.30
2023-02-01T01:49:15.870Z,3.20
2023-02-01T01:51:55.127Z,3.20
2023-02-01T01:54:30.238Z,3.20
2023-02-01T01:57:03.023Z,3.20
2023-02-01T01:59:33.325Z,3.10
2023-02-01T02:02:00.733Z,3.10
2023-02-01T02:04:29.199Z,3.10
2023-02-01T02:07:02.529Z,3.10
2023-02-01T02:09:29.793Z,3.10
2023-02-01T02:11:57.012Z,3.10
2023-02-01T02:14:25.494Z,3.00
2023-02-01T02:17:09.186Z,3.00
2023-02-01T02:20:06.113Z,3.00
2023-02-01T02:22:52.047Z,3.00
2023-02-01T02:25:37.461Z,3.00
2023-02-01T02:28:40.523Z,3.00
2023-02-01T02:31:33.405Z,3.00
2023-02-01T02:34:45.323Z,3.00
2023-02-01T02:37:15.436Z,3.00
2023-02-01T02:40:03.242Z,3.00
2023-02-01T02:42:51.208Z,3.00
2023-02-01T02:45:48.901Z,3.10
2023-02-01T02:48:31.418Z,3.10
2023-02-01T02:51:27.661Z,3.20
2023-02-01T02:54:26.701Z,3.20
2023-02-01T02:57:15.158Z,3.10
2023-02-01T03:00:03.930Z,3.20
2023-02-01T03:02:53.920Z,3.20
2023-02-01T03:05:21.817Z,3.20
2023-02-01T03:08:05.020Z,3.20
2023-02-01T03:10:55.957Z,3.20
2023-02-01T03:13:24.373Z,3.30
2023-02-01T03:15:59.724Z,3.20
2023-02-01T03:18:33.620Z,3.30
2023-02-01T03:21:04.997Z,3.20
2023-02-01T03:23:35.503Z,3.20
2023-02-01T03:26:04.786Z,3.30
2023-02-01T03:28:35.797Z,3.30
2023-02-01T03:31:03.964Z,3.30
2023-02-01T03:33:32.401Z,3.30
2023-02-01T03:36:10.983Z,3.40
2023-02-01T03:38:47.148Z,3.40
2023-02-01T03:41:37.045Z,3.40
2023-02-01T03:44:27.221Z,3.40
2023-02-01T03:47:02.805Z,3.40
2023-02-01T03:49:40.038Z,3.40
2023-02-01T03:52:14.674Z,3.50
2023-02-01T03:54:44.685Z,3.50
2023-02-01T03:57:15.350Z,3.50
2023-02-01T03:59:45.843Z,3.50
2023-02-01T04:02:13.159Z,3.50
2023-02-01T04:04:40.502Z,3.50
2023-02-01T04:07:08.457Z,3.50
2023-02-01T04:09:35.664Z,3.60
2023-02-01T04:12:03.321Z,3.60
2023-02-01T04:14:30.488Z,3.50
2023-02-01T04:16:57.615Z,3.60
2023-02-01T04:19:24.853Z,3.60
2023-02-01T04:21:52.022Z,3.60
2023-02-01T04:24:19.181Z,3.60
2023-02-01T04:26:46.365Z,3.60
2023-02-01T04:29:13.742Z,3.60
2023-02-01T04:31:41.173Z,3.60
2023-02-01T04:34:09.563Z,3.60
2023-02-01T04:36:36.728Z,3.60
2023-02-01T04:39:03.983Z,3.70
2023-02-01T04:41:31.224Z,3.60
2023-02-01T04:43:58.396Z,3.60
2023-02-01T04:46:25.586Z,3.60
2023-02-01T04:48:52.932Z,3.60
2023-02-01T04:51:20.100Z,3.60
2023-02-01T04:53:47.360Z,3.60
2023-02-01T04:56:14.769Z,3.60
2023-02-01T04:58:41.931Z,3.60
2023-02-01T05:01:09.527Z,3.60
2023-02-01T05:03:36.934Z,3.60
2023-02-01T05:06:05.735Z,3.60
2023-02-01T05:08:33.359Z,3.60
2023-02-01T05:11:03.395Z,3.60
2023-02-01T05:13:49.103Z,3.70
2023-02-01T05:16:17.142Z,3.60
2023-02-01T05:18:44.334Z,3.60
2023-02-01T05:21:11.572Z,3.60
2023-02-01T05:23:58.696Z,3.60
2023-02-01T05:26:26.230Z,3.60
2023-02-01T05:28:53.425Z,3.60
2023-02-01T05:31:21.180Z,3.60
2023-02-01T05:33:48.717Z,3.60
2023-02-01T05:36:16.210Z,3.60
2023-02-01T05:38:43.670Z,3.60
2023-02-01T05:41:10.846Z,3.60
2023-02-01T05:43:38.072Z,3.60
2023-02-01T05:46:05.434Z,3.60
2023-02-01T05:48:32.671Z,3.60
2023-02-01T05:50:59.837Z,3.70
2023-02-01T05:53:27.001Z,3.70
2023-02-01T05:55:54.187Z,3.50
2023-02-01T05:58:21.418Z,3.60
2023-02-01T06:00:48.593Z,3.60
2023-02-01T06:03:15.749Z,3.70
2023-02-01T06:05:45.615Z,3.70
2023-02-01T06:08:13.645Z,3.70
2023-02-01T06:10:41.036Z,3.70
2023-02-01T06:13:08.394Z,3.70
2023-02-01T06:15:36.309Z,3.70
2023-02-01T06:18:04.006Z,3.60
2023-02-01T06:20:31.291Z,3.60
2023-02-01T06:22:58.454Z,3.70
2023-02-01T06:25:25.631Z,3.60
2023-02-01T06:27:52.796Z,3.60
2023-02-01T06:30:20.045Z,3.60
2023-02-01T06:32:54.568Z,3.60
2023-02-01T06:35:22.080Z,3.70
2023-02-01T06:37:49.272Z,3.60
2023-02-01T06:40:16.580Z,3.60
2023-02-01T06:42:43.795Z,3.70
2023-02-01T06:45:11.176Z,3.70
2023-02-01T06:47:38.337Z,3.70
2023-02-01T06:50:06.112Z,3.60
2023-02-01T06:52:33.284Z,3.70
2023-02-01T06:55:00.472Z,3.70
2023-02-01T06:57:31.401Z,3.70
2023-02-01T06:59:59.420Z,3.70
2023-02-01T07:02:26.653Z,3.70
2023-02-01T07:04:53.804Z,3.80
2023-02-01T07:07:23.566Z,3.70
2023-02-01T07:09:51.167Z,3.70
2023-02-01T07:12:19.646Z,3.80
2023-02-01T07:14:46.820Z,3.70
2023-02-01T07:17:13.976Z,3.80
2023-02-01T07:19:41.149Z,3.80
2023-02-01T07:22:08.370Z,3.80
2023-02-01T07:24:35.576Z,3.80
2023-02-01T07:27:02.759Z,3.80
2023-02-01T07:29:29.906Z,3.80
2023-02-01T07:31:57.160Z,3.80
2023-02-01T07:34:24.398Z,3.80
2023-02-01T07:36:51.544Z,3.80
2023-02-01T07:39:18.723Z,3.90
2023-02-01T07:41:47.153Z,3.90
2023-02-01T07:44:14.614Z,3.90
2023-02-01T07:46:41.797Z,3.90
2023-02-01T07:49:08.953Z,4.00
2023-02-01T07:51:36.368Z,4.00
2023-02-01T07:54:03.667Z,4.00
2023-02-01T07:56:30.886Z,4.00
2023-02-01T07:59:00.739Z,4.00
2023-02-01T08:01:29.521Z,4.10
2023-02-01T08:04:01.940Z,4.10
2023-02-01T08:06:32.102Z,4.10
2023-02-01T08:08:59.379Z,4.20
2023-02-01T08:11:27.035Z,4.20
2023-02-01T08:13:54.610Z,4.20
2023-02-01T08:16:23.964Z,4.20
2023-02-01T08:18:51.427Z,4.20
2023-02-01T08:21:25.283Z,4.30
2023-02-01T08:23:53.074Z,4.30
2023-02-01T08:26:23.009Z,4.30
2023-02-01T08:28:53.450Z,4.30
2023-02-01T08:31:23.750Z,4.40
2023-02-01T08:33:53.776Z,4.50
2023-02-01T08:36:21.598Z,4.40
2023-02-01T08:38:49.037Z,4.40
2023-02-01T08:41:19.879Z,4.50
2023-02-01T08:43:47.496Z,4.50
2023-02-01T08:46:14.863Z,4.60
2023-02-01T08:48:42.115Z,4.60
2023-02-01T08:51:12.386Z,4.60
2023-02-01T08:53:43.605Z,4.70
2023-02-01T08:56:12.763Z,4.80
2023-02-01T08:58:39.990Z,4.80
2023-02-01T09:01:13.605Z,4.90
2023-02-01T09:03:41.207Z,4.90
2023-02-01T09:06:12.056Z,5.00
2023-02-01T09:08:41.114Z,5.00
2023-02-01T09:11:12.305Z,5.10
2023-02-01T09:13:39.480Z,5.10
2023-02-01T09:16:06.876Z,5.10
2023-02-01T09:18:34.372Z,5.00
2023-02-01T09:21:08.073Z,5.00
2023-02-01T09:23:35.847Z,5.10
2023-02-01T09:26:05.292Z,5.10
2023-02-01T09:28:32.714Z,5.20
2023-02-01T09:31:01.657Z,5.20
2023-02-01T09:33:29.740Z,5.50
2023-02-01T09:36:01.636Z,5.40
2023-02-01T09:38:29.380Z,5.30
2023-02-01T09:40:57.340Z,5.40
2023-02-01T09:43:49.470Z,5.40
2023-02-01T09:46:26.931Z,5.60
2023-02-01T09:48:57.708Z,5.60
2023-02-01T09:51:32.311Z,5.60
2023-02-01T09:54:10.766Z,5.70
2023-02-01T09:56:48.078Z,5.80
2023-02-01T09:59:41.305Z,5.80
2023-02-01T10:02:22.761Z,5.90
2023-02-01T10:04:50.563Z,5.70
2023-02-01T10:07:48.023Z,5.70
2023-02-01T10:10:35.790Z,5.70
2023-02-01T10:13:19.906Z,5.60
2023-02-01T10:16:22.182Z,5.60
2023-02-01T10:19:03.182Z,5.60
2023-02-01T10:21:55.545Z,5.60
2023-02-01T10:24:48.543Z,5.70
2023-02-01T10:27:26.317Z,5.80
2023-02-01T10:30:00.355Z,5.80
2023-02-01T10:32:35.379Z,5.70
2023-02-01T10:35:22.078Z,5.70
2023-02-01T10:37:49.288Z,5.70
2023-02-01T10:40:27.361Z,5.50
2023-02-01T10:43:00.980Z,5.60
2023-02-01T10:45:31.048Z,5.60
2023-02-01T10:48:00.630Z,5.60
2023-02-01T10:50:35.684Z,5.60
2023-02-01T10:53:10.736Z,5.60
2023-02-01T10:55:47.498Z,5.50
2023-02-01T10:58:20.695Z,5.50
2023-02-01T11:00:59.309Z,5.60
2023-02-01T11:03:52.687Z,5.60
2023-02-01T11:06:33.518Z,5.50
2023-02-01T11:09:06.824Z,5.50
2023-02-01T11:11:54.981Z,5.60
2023-02-01T11:14:25.132Z,5.60
2023-02-01T11:16:56.536Z,5.60
2023-02-01T11:19:23.681Z,5.60
2023-02-01T11:21:56.543Z,5.60
2023-02-01T11:24:26.921Z,5.50
2023-02-01T11:26:59.031Z,5.60
2023-02-01T11:29:34.417Z,5.60
2023-02-01T11:32:03.194Z,5.50
2023-02-01T11:34:55.455Z,5.50
2023-02-01T11:37:29.310Z,5.40
2023-02-01T11:39:59.130Z,5.40
2023-02-01T11:42:27.932Z,5.40
2023-02-01T11:45:19.205Z,5.40
2023-02-01T11:47:47.027Z,5.30
2023-02-01T11:50:18.515Z,5.30
2023-02-01T11:53:11.660Z,5.20
2023-02-01T11:56:17.702Z,5.20
2023-02-01T11:59:06.792Z,5.20
2023-02-01T12:01:58.667Z,5.30
2023-02-01T12:04:56.397Z,5.30
2023-02-01T12:07:41.942Z,5.30
2023-02-01T12:10:31.550Z,5.20
2023-02-01T12:13:01.670Z,5.30
2023-02-01T12:15:53.232Z,5.40
2023-02-01T12:18:36.770Z,5.20
2023-02-01T12:21:27.204Z,5.20
2023-02-01T12:24:34.212Z,5.30
2023-02-01T12:27:28.463Z,5.40
2023-02-01T12:30:28.140Z,5.30
2023-02-01T12:33:10.682Z,5.20
2023-02-01T12:35:56.388Z,5.00
2023-02-01T12:38:53.557Z,5.00
2023-02-01T12:41:47.868Z,4.90
2023-02-01T12:44:26.841Z,4.80
2023-02-01T12:47:04.413Z,4.80
2023-02-01T12:49:53.509Z,4.70
2023-02-01T12:52:45.076Z,4.60
2023-02-01T12:55:21.407Z,4.70
2023-02-01T12:58:11.707Z,4.70
2023-02-01T13:00:47.070Z,4.60
2023-02-01T13:03:40.235Z,4.70
2023-02-01T13:06:11.731Z,4.80
2023-02-01T13:08:57.118Z,4.80
2023-02-01T13:11:34.849Z,4.90
2023-02-01T13:14:11.935Z,4.90
2023-02-01T13:16:49.328Z,4.70
2023-02-01T13:19:30.424Z,4.70
2023-02-01T13:22:02.822Z,4.80
2023-02-01T13:24:43.301Z,4.90
2023-02-01T13:27:14.029Z,4.90
2023-02-01T13:30:19.111Z,5.00
2023-02-01T13:33:53.850Z,5.00
2023-02-01T13:35:57.130Z,5.10
2023-02-01T13:38:47.584Z,5.20
2023-02-01T13:41:30.687Z,5.20
2023-02-01T13:44:04.934Z,5.10
2023-02-01T13:46:44.205Z,5.10
2023-02-01T13:49:22.940Z,5.10
2023-02-01T13:51:53.709Z,5.10
2023-02-01T13:54:31.653Z,5.10
2023-02-01T13:57:03.965Z,5.10
2023-02-01T13:59:46.114Z,5.00
2023-02-01T14:02:39.138Z,5.00
2023-02-01T14:05:35.216Z,5.00
2023-02-01T14:08:08.618Z,5.10
2023-02-01T14:11:01.016Z,5.20
2023-02-01T14:13:42.285Z,5.00
2023-02-01T14:16:17.691Z,4.90
2023-02-01T14:18:47.202Z,4.90
2023-02-01T14:21:34.270Z,4.90
2023-02-01T14:24:17.663Z,4.80
2023-02-01T14:26:50.165Z,4.80
2023-02-01T14:29:21.418Z,4.80
2023-02-01T14:32:03.197Z,4.80
2023-02-01T14:34:43.930Z,4.70
2023-02-01T14:37:28.127Z,4.70
2023-02-01T14:40:01.866Z,4.90
2023-02-01T14:42:50.103Z,4.50
2023-02-01T14:45:23.731Z,4.60
2023-02-01T14:48:15.563Z,4.60
2023-02-01T14:50:48.375Z,4.60
2023-02-01T14:53:22.841Z,4.60
2023-02-01T14:55:59.804Z,4.60
2023-02-01T14:58:53.314Z,4.60
2023-02-01T15:01:32.885Z,4.60
2023-02-01T15:04:12.944Z,4.60
2023-02-01T15:06:40.988Z,4.50
2023-02-01T15:09:33.353Z,4.50
2023-02-01T15:12:16.602Z,4.60
2023-02-01T15:15:10.635Z,4.50
2023-02-01T15:17:38.154Z,4.50
2023-02-01T15:20:16.309Z,4.60
2023-02-01T15:23:05.381Z,4.60
2023-02-01T15:25:40.020Z,4.60
2023-02-01T15:28:15.820Z,4.50
2023-02-01T15:30:58.239Z,4.40
2023-02-01T15:33:27.307Z,4.30
2023-02-01T15:36:06.813Z,4.20
2023-02-01T15:38:36.096Z,4.20
2023-02-01T15:41:22.772Z,4.20
2023-02-01T15:43:56.005Z,4.10
2023-02-01T15:46:31.769Z,4.10
2023-02-01T15:48:59.650Z,3.90
2023-02-01T15:51:30.535Z,3.90
2023-02-01T15:54:03.935Z,3.90
2023-02-01T15:56:36.555Z,3.90
2023-02-01T15:59:13.604Z,3.90
2023-02-01T16:01:43.102Z,3.90
2023-02-01T16:04:18.857Z,3.90
2023-02-01T16:06:51.684Z,3.90
2023-02-01T16:09:25.977Z,3.90
2023-02-01T16:11:59.224Z,3.90
2023-02-01T16:14:26.913Z,3.90
2023-02-01T16:16:57.726Z,3.90
2023-02-01T16:19:28.797Z,3.90
2023-02-01T16:21:57.021Z,3.90
2023-02-01T16:24:26.727Z,3.90
2023-02-01T16:26:53.948Z,3.90
2023-02-01T16:29:22.552Z,3.90
2023-02-01T16:31:50.237Z,3.90
2023-02-01T16:34:17.923Z,3.90
2023-02-01T16:36:52.529Z,3.90
2023-02-01T16:39:21.139Z,3.90
2023-02-01T16:41:48.693Z,4.00
2023-02-01T16:44:16.194Z,4.00
2023-02-01T16:46:49.409Z,4.00
2023-02-01T16:49:24.580Z,4.00
2023-02-01T16:51:56.853Z,4.10
2023-02-01T16:54:24.096Z,4.10
2023-02-01T16:56:51.294Z,4.10
2023-02-01T16:59:18.529Z,4.10
2023-02-01T17:01:45.717Z,4.10
2023-02-01T17:04:12.945Z,4.10
2023-02-01T17:06:40.833Z,4.10
2023-02-01T17:09:08.307Z,4.20
2023-02-01T17:11:35.577Z,4.20
2023-02-01T17:14:19.497Z,4.20
2023-02-01T17:16:48.994Z,4.20
2023-02-01T17:19:19.844Z,4.20
2023-02-01T17:21:53.199Z,4.20
2023-02-01T17:24:27.119Z,4.30
2023-02-01T17:26:56.490Z,4.30
2023-02-01T17:29:24.385Z,4.30
2023-02-01T17:31:54.953Z,4.30
2023-02-01T17:34:23.083Z,4.30
2023-02-01T17:36:50.469Z,4.40
2023-02-01T17:39:50.950Z,4.30
2023-02-01T17:42:18.116Z,4.30
2023-02-01T17:44:45.358Z,4.30
2023-02-01T17:47:12.602Z,4.30
2023-02-01T17:49:39.761Z,4.40
2023-02-01T17:52:09.218Z,4.40
2023-02-01T17:54:37.622Z,4.40
2023-02-01T17:57:13.300Z,4.40
2023-02-01T17:59:40.538Z,4.40
2023-02-01T18:02:25.873Z,4.40
2023-02-01T18:04:53.263Z,4.40
2023-02-01T18:07:20.453Z,4.40
2023-02-01T18:09:47.647Z,4.40
2023-02-01T18:12:23.475Z,4.40
2023-02-01T18:14:50.722Z,4.40
2023-02-01T18:17:18.007Z,4.40
2023-02-01T18:19:45.158Z,4.40
2023-02-01T18:22:21.805Z,4.40
2023-02-01T18:24:48.991Z,4.40
2023-02-01T18:27:16.159Z,4.50
2023-02-01T18:29:43.334Z,4.40
2023-02-01T18:32:11.153Z,4.50
2023-02-01T18:34:38.474Z,4.50
2023-02-01T18:37:05.650Z,4.50
2023-02-01T18:39:32.817Z,4.40
2023-02-01T18:42:00.034Z,4.40
2023-02-01T18:44:27.245Z,4.50
2023-02-01T18:46:55.045Z,4.50
2023-02-01T18:49:22.223Z,4.50
2023-02-01T18:51:51.990Z,4.50
2023-02-01T18:54:19.372Z,4.50
2023-02-01T18:56:46.870Z,4.50
2023-02-01T18:59:14.342Z,4.60
2023-02-01T19:01:41.581Z,4.50
2023-02-01T19:04:18.536Z,4.50
2023-02-01T19:06:51.027Z,4.50
2023-02-01T19:09:18.231Z,4.40
2023-02-01T19:11:45.385Z,4.50
2023-02-01T19:14:12.538Z,4.50
2023-02-01T19:16:39.825Z,4.40
2023-02-01T19:19:07.125Z,4.40
2023-02-01T19:21:34.309Z,4.40
2023-02-01T19:24:01.461Z,4.40
2023-02-01T19:26:28.627Z,4.50
2023-02-01T19:28:58.495Z,4.50
2023-02-01T19:31:25.812Z,4.50
2023-02-01T19:33:54.028Z,4.50
2023-02-01T19:36:21.185Z,4.40
2023-02-01T19:38:48.424Z,4.40
2023-02-01T19:41:15.591Z,4.40
2023-02-01T19:43:43.298Z,4.40
2023-02-01T19:46:10.932Z,4.40
2023-02-01T19:48:38.344Z,4.50
2023-02-01T19:51:05.797Z,4.40
2023-02-01T19:53:32.948Z,4.50
2023-02-01T19:56:01.941Z,4.40
2023-02-01T19:58:29.278Z,4.40
2023-02-01T20:00:57.234Z,4.50
2023-02-01T20:03:24.764Z,4.40
2023-02-01T20:05:53.558Z,4.40
2023-02-01T20:08:20.990Z,4.40
2023-02-01T20:10:48.802Z,4.50
2023-02-01T20:13:16.581Z,4.50
2023-02-01T20:15:44.136Z,4.50
2023-02-01T20:18:11.530Z,4.50
2023-02-01T20:20:40.918Z,4.50
2023-02-01T20:23:08.147Z,4.50
2023-02-01T20:25:37.778Z,4.50
2023-02-01T20:28:05.143Z,4.50
2023-02-01T20:30:32.793Z,4.50
2023-02-01T20:33:00.067Z,4.50
2023-02-01T20:35:28.571Z,4.50
2023-02-01T20:37:56.988Z,4.50
2023-02-01T20:40:24.253Z,4.50
2023-02-01T20:42:51.509Z,4.50
2023-02-01T20:45:18.689Z,4.50
2023-02-01T20:47:52.749Z,4.50
2023-02-01T20:50:20.044Z,4.50
2023-02-01T20:52:47.219Z,4.60
2023-02-01T20:55:14.390Z,4.60
2023-02-01T20:57:42.030Z,4.50
2023-02-01T21:00:10.133Z,4.50
2023-02-01T21:02:37.339Z,4.60
2023-02-01T21:05:04.796Z,4.50
2023-02-01T21:07:31.960Z,4.50
2023-02-01T21:09:59.201Z,4.60
2023-02-01T21:12:26.400Z,4.50
2023-02-01T21:14:55.229Z,4.60
2023-02-01T21:17:22.501Z,4.50
2023-02-01T21:19:49.649Z,4.50
2023-02-01T21:22:16.846Z,4.50
2023-02-01T21:24:44.089Z,4.40
2023-02-01T21:27:12.016Z,4.40
2023-02-01T21:29:39.551Z,4.50
2023-02-01T21:32:07.938Z,4.40
2023-02-01T21:34:35.846Z,4.40
2023-02-01T21:37:03.428Z,4.50
2023-02-01T21:39:30.689Z,4.50
2023-02-01T21:42:16.655Z,4.40
2023-02-01T21:44:48.278Z,4.40
2023-02-01T21:47:21.309Z,4.30
2023-02-01T21:49:53.298Z,4.30
2023-02-01T21:52:20.663Z,4.30
2023-02-01T21:54:48.191Z,4.40
2023-02-01T21:57:16.335Z,4.40
2023-02-01T21:59:43.892Z,4.40
2023-02-01T22:02:17.444Z,4.40
2023-02-01T22:04:45.007Z,4.30
2023-02-01T22:07:12.401Z,4.30
2023-02-01T22:09:39.665Z,4.40
2023-02-01T22:12:08.424Z,4.30
2023-02-01T22:14:35.636Z,4.30
2023-02-01T22:17:02.923Z,4.40
2023-02-01T22:19:30.144Z,4.30
2023-02-01T22:21:57.355Z,4.20
2023-02-01T22:24:24.688Z,4.20
2023-02-01T22:26:51.934Z,4.20
2023-02-01T22:29:19.309Z,4.20
2023-02-01T22:31:47.343Z,4.20
2023-02-01T22:34:15.520Z,4.20
2023-02-01T22:36:43.373Z,4.30
2023-02-01T22:39:11.184Z,4.20
2023-02-01T22:41:38.424Z,4.30
2023-02-01T22:44:05.794Z,4.30
2023-02-01T22:46:33.274Z,4.30
2023-02-01T22:49:00.969Z,4.30
2023-02-01T22:51:30.356Z,4.30
2023-02-01T22:53:58.239Z,4.30
2023-02-01T22:56:28.167Z,4.30
2023-02-01T22:59:02.456Z,4.20
2023-02-01T23:01:30.360Z,4.30
2023-02-01T23:03:59.091Z,4.30
2023-02-01T23:06:26.951Z,4.20
2023-02-01T23:08:55.623Z,4.20
2023-02-01T23:11:23.213Z,4.20
2023-02-01T23:13:50.595Z,4.20
2023-02-01T23:16:17.845Z,4.20
2023-02-01T23:18:45.435Z,4.20
2023-02-01T23:21:15.494Z,4.20
2023-02-01T23:23:47.128Z,4.20
2023-02-01T23:26:14.841Z,4.20
2023-02-01T23:28:42.802Z,4.20
2023-02-01T23:31:11.758Z,4.10
2023-02-01T23:33:40.087Z,4.20
2023-02-01T23:36:11.355Z,4.20
2023-02-01T23:38:38.662Z,4.30
2023-02-01T23:41:07.170Z,4.20
2023-02-01T23:43:53.074Z,4.20
2023-02-01T23:46:20.431Z,4.20
2023-02-01T23:48:49.027Z,4.30
2023-02-01T23:51:16.637Z,4.20
2023-02-01T23:53:44.795Z,4.30
2023-02-01T23:56:31.130Z,4.30
2023-02-01T23:58:58.795Z,4.30
