createdAt,value
2023-02-05T00:00:01.304Z,17.27
2023-02-05T00:02:27.929Z,13.48
2023-02-05T00:04:54.437Z,14.45
2023-02-05T00:07:20.931Z,13.63
2023-02-05T00:09:47.420Z,14.52
2023-02-05T00:12:14.008Z,14.88
2023-02-05T00:14:40.481Z,14.60
2023-02-05T00:17:07.013Z,13.98
2023-02-05T00:19:33.631Z,12.07
2023-02-05T00:22:00.128Z,14.50
2023-02-05T00:24:26.605Z,15.77
2023-02-05T00:26:53.093Z,13.65
2023-02-05T00:29:19.641Z,13.43
2023-02-05T00:31:49.502Z,17.05
2023-02-05T00:34:16.635Z,15.40
2023-02-05T00:36:43.178Z,12.07
2023-02-05T00:39:11.376Z,11.25
2023-02-05T00:41:38.523Z,13.98
2023-02-05T00:44:05.272Z,17.48
2023-02-05T00:46:31.835Z,12.32
2023-02-05T00:48:58.410Z,11.32
2023-02-05T00:51:25.027Z,21.95
2023-02-05T00:53:51.675Z,11.43
2023-02-05T00:56:18.138Z,14.32
2023-02-05T00:58:50.031Z,11.25
2023-02-05T01:01:16.849Z,13.48
2023-02-05T01:03:43.699Z,13.55
2023-02-05T01:06:10.232Z,9.82
2023-02-05T01:08:36.739Z,15.30
2023-02-05T01:11:08.043Z,17.23
2023-02-05T01:13:34.538Z,18.60
2023-02-05T01:16:01.119Z,12.23
2023-02-05T01:18:27.706Z,14.18
2023-02-05T01:20:54.247Z,14.50
2023-02-05T01:23:20.813Z,17.00
2023-02-05T01:25:47.742Z,12.88
2023-02-05T01:28:14.377Z,13.77
2023-02-05T01:30:40.971Z,14.02
2023-02-05T01:33:07.580Z,12.23
2023-02-05T01:35:34.381Z,12.77
2023-02-05T01:38:01.125Z,14.95
2023-02-05T01:40:27.678Z,16.15
2023-02-05T01:42:55.369Z,17.80
2023-02-05T01:45:21.789Z,13.43
2023-02-05T01:47:53.527Z,16.80
2023-02-05T01:50:51.164Z,14.65
2023-02-05T01:53:31.681Z,14.32
2023-02-05T01:56:01.426Z,14.13
2023-02-05T01:58:32.572Z,17.27
2023-02-05T02:00:59.741Z,13.32
2023-02-05T02:03:30.767Z,13.75
2023-02-05T02:05:57.625Z,11.05
2023-02-05T02:08:24.625Z,14.10
2023-02-05T02:10:53.522Z,9.93
2023-02-05T02:13:22.092Z,11.90
2023-02-05T02:15:50.257Z,13.93
2023-02-05T02:18:28.609Z,12.05
2023-02-05T02:21:23.211Z,11.73
2023-02-05T02:24:01.865Z,12.82
2023-02-05T02:26:52.992Z,12.00
2023-02-05T02:29:44.872Z,14.05
2023-02-05T02:32:51.833Z,12.55
2023-02-05T02:35:25.302Z,13.32
2023-02-05T02:40:43.878Z,14.25
2023-02-05T02:43:19.530Z,12.98
2023-02-05T02:45:52.341Z,12.27
2023-02-05T02:48:22.395Z,11.45
2023-02-05T02:50:52.138Z,11.55
2023-02-05T02:53:23.998Z,9.48
2023-02-05T02:55:52.134Z,15.13
2023-02-05T02:58:32.744Z,14.07
2023-02-05T03:01:03.634Z,15.23
2023-02-05T03:03:32.587Z,20.33
2023-02-05T03:06:01.552Z,18.27
2023-02-05T03:08:34.945Z,13.23
2023-02-05T03:11:02.638Z,15.20
2023-02-05T03:13:30.290Z,17.75
2023-02-05T03:15:56.873Z,20.10
2023-02-05T03:18:24.725Z,21.67
2023-02-05T03:20:56.478Z,20.00
2023-02-05T03:23:24.162Z,18.75
2023-02-05T03:25:50.697Z,20.10
2023-02-05T03:28:17.385Z,22.00
2023-02-05T03:30:59.422Z,20.40
2023-02-05T03:33:34.758Z,20.35
2023-02-05T03:36:13.710Z,17.58
2023-02-05T03:38:51.103Z,18.77
2023-02-05T03:41:54.572Z,20.88
2023-02-05T03:44:48.683Z,18.17
2023-02-05T03:49:53.585Z,16.70
2023-02-05T03:52:32.545Z,22.48
2023-02-05T03:55:28.298Z,20.23
2023-02-05T03:58:06.507Z,20.00
2023-02-05T04:00:34.520Z,25.05
2023-02-05T04:03:01.279Z,28.90
2023-02-05T04:05:27.805Z,29.95
2023-02-05T04:07:54.479Z,27.45
2023-02-05T04:10:20.942Z,25.73
2023-02-05T04:12:47.442Z,25.05
2023-02-05T04:15:14.083Z,25.00
2023-02-05T04:17:40.605Z,23.20
2023-02-05T04:20:08.571Z,19.70
2023-02-05T04:22:35.094Z,15.70
2023-02-05T04:25:01.710Z,13.98
2023-02-05T04:27:28.284Z,13.05
2023-02-05T04:29:54.786Z,13.95
2023-02-05T04:32:21.245Z,13.50
2023-02-05T04:34:47.789Z,28.08
2023-02-05T04:37:14.314Z,22.60
2023-02-05T04:39:40.819Z,27.02
2023-02-05T04:42:07.351Z,21.73
2023-02-05T04:44:33.802Z,19.92
2023-02-05T04:47:00.301Z,24.00
2023-02-05T04:49:26.844Z,18.23
2023-02-05T04:51:53.388Z,23.55
2023-02-05T04:54:19.909Z,21.85
2023-02-05T04:56:46.966Z,16.13
2023-02-05T04:59:13.617Z,24.85
2023-02-05T05:01:40.888Z,27.80
2023-02-05T05:04:07.563Z,33.90
2023-02-05T05:06:34.108Z,29.75
2023-02-05T05:09:00.616Z,27.98
2023-02-05T05:11:27.112Z,28.13
2023-02-05T05:13:53.667Z,33.17
2023-02-05T05:16:20.273Z,31.55
2023-02-05T05:18:46.933Z,23.38
2023-02-05T05:21:13.457Z,26.67
2023-02-05T05:23:39.971Z,29.75
2023-02-05T05:26:08.664Z,28.58
2023-02-05T05:28:36.014Z,30.08
2023-02-05T05:31:14.373Z,35.08
2023-02-05T05:33:40.865Z,33.92
2023-02-05T05:36:08.208Z,31.90
2023-02-05T05:38:35.268Z,32.50
2023-02-05T05:41:20.171Z,26.42
2023-02-05T05:43:47.470Z,34.05
2023-02-05T05:46:25.800Z,26.73
2023-02-05T05:48:55.077Z,31.25
2023-02-05T05:51:22.599Z,29.42
2023-02-05T05:53:49.626Z,27.73
2023-02-05T05:56:17.520Z,29.58
2023-02-05T05:58:44.823Z,31.45
2023-02-05T06:01:13.379Z,27.50
2023-02-05T06:03:39.881Z,28.40
2023-02-05T06:06:08.343Z,33.33
2023-02-05T06:08:35.223Z,31.35
2023-02-05T06:11:02.018Z,29.40
2023-02-05T06:13:28.691Z,27.67
2023-02-05T06:15:55.354Z,28.60
2023-02-05T06:18:23.698Z,26.52
2023-02-05T06:20:50.531Z,32.33
2023-02-05T06:23:17.220Z,28.05
2023-02-05T06:25:43.736Z,28.15
2023-02-05T06:28:10.264Z,25.13
2023-02-05T06:30:36.966Z,27.30
2023-02-05T06:33:03.620Z,29.60
2023-02-05T06:35:30.101Z,28.35
2023-02-05T06:37:56.633Z,28.58
2023-02-05T06:40:25.818Z,26.65
2023-02-05T06:42:53.170Z,21.67
2023-02-05T06:45:19.783Z,27.80
2023-02-05T06:47:46.355Z,24.60
2023-02-05T06:50:13.467Z,21.95
2023-02-05T06:52:39.973Z,21.67
2023-02-05T06:55:06.889Z,23.85
2023-02-05T06:57:33.826Z,25.08
2023-02-05T07:00:00.633Z,21.58
2023-02-05T07:02:27.487Z,23.33
2023-02-05T07:04:53.960Z,21.58
2023-02-05T07:07:20.419Z,24.58
2023-02-05T07:09:46.858Z,23.10
2023-02-05T07:12:13.377Z,19.67
2023-02-05T07:14:40.629Z,20.15
2023-02-05T07:17:07.676Z,20.27
2023-02-05T07:19:35.328Z,19.27
2023-02-05T07:22:02.021Z,18.05
2023-02-05T07:24:28.525Z,19.50
2023-02-05T07:26:54.996Z,19.08
2023-02-05T07:29:21.533Z,22.98
2023-02-05T07:31:52.249Z,19.95
2023-02-05T07:34:19.246Z,21.33
2023-02-05T07:36:45.709Z,17.17
2023-02-05T07:39:12.233Z,15.60
2023-02-05T07:41:38.844Z,21.17
2023-02-05T07:44:05.416Z,21.33
2023-02-05T07:46:32.100Z,17.55
2023-02-05T07:48:58.659Z,14.73
2023-02-05T07:51:26.382Z,15.00
2023-02-05T07:53:53.317Z,15.55
2023-02-05T07:56:23.158Z,14.52
2023-02-05T07:58:49.680Z,12.43
2023-02-05T08:01:16.428Z,13.50
2023-02-05T08:03:43.262Z,14.23
2023-02-05T08:06:14.019Z,16.45
2023-02-05T08:08:40.628Z,14.93
2023-02-05T08:11:07.405Z,13.75
2023-02-05T08:13:34.878Z,14.73
2023-02-05T08:16:05.805Z,15.68
2023-02-05T08:18:32.377Z,16.77
2023-02-05T08:20:58.934Z,14.77
2023-02-05T08:23:25.909Z,16.45
2023-02-05T08:25:56.748Z,17.88
2023-02-05T08:28:24.775Z,14.88
2023-02-05T08:30:51.695Z,15.80
2023-02-05T08:33:18.467Z,14.93
2023-02-05T08:35:44.991Z,15.75
2023-02-05T08:38:11.532Z,15.43
2023-02-05T08:40:38.138Z,18.70
2023-02-05T08:43:04.855Z,18.58
2023-02-05T08:45:31.528Z,16.85
2023-02-05T08:47:58.270Z,17.52
2023-02-05T08:50:26.023Z,18.42
2023-02-05T08:52:52.657Z,14.75
2023-02-05T08:55:19.371Z,17.92
2023-02-05T08:57:46.304Z,17.70
2023-02-05T09:00:15.128Z,16.65
2023-02-05T09:02:43.336Z,16.35
2023-02-05T09:05:10.398Z,18.35
2023-02-05T09:07:41.169Z,20.80
2023-02-05T09:10:09.912Z,18.02
2023-02-05T09:12:36.665Z,19.42
2023-02-05T09:15:03.491Z,22.08
2023-02-05T09:17:29.932Z,13.93
2023-02-05T09:19:56.551Z,16.58
2023-02-05T09:22:23.014Z,17.52
2023-02-05T09:24:49.600Z,21.33
2023-02-05T09:27:16.173Z,18.55
2023-02-05T09:29:42.688Z,17.83
2023-02-05T09:32:09.192Z,16.10
2023-02-05T09:34:35.699Z,19.20
2023-02-05T09:37:02.235Z,18.63
2023-02-05T09:40:12.332Z,22.83
2023-02-05T09:42:23.383Z,18.02
2023-02-05T09:45:32.800Z,19.45
2023-02-05T09:48:22.594Z,23.30
2023-02-05T09:50:50.296Z,20.42
2023-02-05T09:53:19.383Z,19.52
2023-02-05T09:55:47.346Z,23.08
2023-02-05T09:58:31.035Z,21.15
2023-02-05T10:03:32.380Z,22.83
2023-02-05T10:06:21.280Z,22.85
2023-02-05T10:09:32.456Z,18.50
2023-02-05T10:12:21.265Z,20.15
2023-02-05T10:15:06.121Z,20.35
2023-02-05T10:18:04.871Z,23.13
2023-02-05T10:20:45.189Z,18.33
2023-02-05T10:23:27.610Z,26.30
2023-02-05T10:26:01.453Z,18.17
2023-02-05T10:28:37.123Z,20.00
2023-02-05T10:31:25.341Z,21.02
2023-02-05T10:33:57.303Z,22.45
2023-02-05T10:36:29.046Z,26.33
2023-02-05T10:38:56.860Z,21.05
2023-02-05T10:42:01.655Z,21.88
2023-02-05T10:44:36.545Z,23.77
2023-02-05T10:47:12.438Z,21.38
2023-02-05T10:49:58.103Z,18.98
2023-02-05T10:52:24.729Z,20.48
2023-02-05T10:54:51.842Z,19.75
2023-02-05T10:57:20.595Z,19.45
2023-02-05T10:59:56.936Z,22.23
2023-02-05T11:02:32.754Z,17.13
2023-02-05T11:05:06.362Z,22.30
2023-02-05T11:10:23.118Z,19.17
2023-02-05T11:12:57.081Z,22.13
2023-02-05T11:15:29.281Z,16.50
2023-02-05T11:18:00.696Z,17.10
2023-02-05T11:20:30.996Z,21.38
2023-02-05T11:23:06.262Z,20.30
2023-02-05T11:25:32.777Z,17.25
2023-02-05T11:28:01.929Z,21.10
2023-02-05T11:30:56.040Z,19.05
2023-02-05T11:33:24.775Z,18.52
2023-02-05T11:35:58.191Z,22.17
2023-02-05T11:41:00.102Z,18.17
2023-02-05T11:43:31.388Z,19.45
2023-02-05T11:45:59.973Z,16.30
2023-02-05T11:48:39.103Z,20.45
2023-02-05T11:51:09.362Z,18.35
2023-02-05T11:53:38.581Z,17.83
2023-02-05T11:56:11.715Z,27.33
2023-02-05T11:58:38.734Z,19.33
2023-02-05T12:01:21.455Z,20.55
2023-02-05T12:04:01.377Z,21.38
2023-02-05T12:06:37.468Z,20.80
2023-02-05T12:09:04.574Z,22.10
2023-02-05T12:12:04.361Z,23.05
2023-02-05T12:14:44.639Z,22.20
2023-02-05T12:17:19.932Z,25.08
2023-02-05T12:19:58.069Z,28.45
2023-02-05T12:22:36.482Z,22.40
2023-02-05T12:25:36.764Z,24.63
2023-02-05T12:28:42.282Z,31.05
2023-02-05T12:31:22.285Z,26.50
2023-02-05T12:34:24.663Z,30.05
2023-02-05T12:37:01.214Z,27.55
2023-02-05T12:39:34.523Z,33.30
2023-02-05T12:42:20.008Z,25.48
2023-02-05T12:44:55.346Z,34.15
2023-02-05T12:47:37.072Z,26.08
2023-02-05T12:50:22.524Z,28.45
2023-02-05T12:53:18.286Z,30.15
2023-02-05T12:56:22.102Z,30.45
2023-02-05T12:59:01.057Z,31.63
2023-02-05T13:01:42.852Z,24.52
2023-02-05T13:04:33.797Z,26.55
2023-02-05T13:07:19.024Z,22.73
2023-02-05T13:09:51.041Z,27.48
2023-02-05T13:12:23.272Z,21.67
2023-02-05T13:15:12.121Z,28.35
2023-02-05T13:17:45.524Z,22.65
2023-02-05T13:20:44.268Z,21.40
2023-02-05T13:23:29.390Z,26.10
2023-02-05T13:26:08.927Z,23.00
2023-02-05T13:28:49.748Z,25.98
2023-02-05T13:31:21.550Z,24.55
2023-02-05T13:33:49.135Z,23.88
2023-02-05T13:36:24.347Z,24.13
2023-02-05T13:38:54.079Z,24.70
2023-02-05T13:42:14.205Z,22.88
2023-02-05T13:45:05.737Z,22.08
2023-02-05T13:48:06.062Z,25.02
2023-02-05T13:50:54.439Z,20.15
2023-02-05T13:53:32.449Z,18.95
2023-02-05T13:56:20.215Z,18.83
2023-02-05T13:58:56.450Z,24.17
2023-02-05T14:01:34.596Z,17.38
2023-02-05T14:04:21.802Z,18.60
2023-02-05T14:07:04.304Z,20.98
2023-02-05T14:09:38.811Z,18.20
2023-02-05T14:12:10.406Z,18.02
2023-02-05T14:14:39.369Z,16.95
2023-02-05T14:17:38.263Z,15.30
2023-02-05T14:20:24.752Z,10.05
2023-02-05T14:23:00.903Z,9.68
2023-02-05T14:25:38.027Z,8.85
2023-02-05T14:28:17.007Z,7.65
2023-02-05T14:30:51.921Z,8.48
2023-02-05T14:33:37.261Z,8.18
2023-02-05T14:36:16.927Z,9.27
2023-02-05T14:38:46.095Z,11.20
2023-02-05T14:41:20.096Z,11.10
2023-02-05T14:44:01.902Z,6.45
2023-02-05T14:46:37.444Z,8.70
2023-02-05T14:49:07.613Z,7.57
2023-02-05T14:51:42.130Z,10.32
2023-02-05T14:54:19.003Z,10.35
2023-02-05T14:56:48.798Z,12.02
2023-02-05T14:59:41.489Z,9.65
2023-02-05T15:02:45.620Z,10.73
2023-02-05T15:05:39.177Z,14.15
2023-02-05T15:08:08.740Z,10.48
2023-02-05T15:10:45.351Z,8.93
2023-02-05T15:13:19.545Z,8.77
2023-02-05T15:16:07.795Z,12.68
2023-02-05T15:18:39.645Z,13.88
2023-02-05T15:21:07.794Z,12.38
2023-02-05T15:23:42.401Z,12.93
2023-02-05T15:26:21.124Z,14.55
2023-02-05T15:29:01.543Z,12.65
2023-02-05T15:31:33.939Z,12.60
2023-02-05T15:34:28.009Z,9.73
2023-02-05T15:39:44.967Z,20.67
2023-02-05T15:42:18.190Z,17.15
2023-02-05T15:44:44.649Z,12.63
2023-02-05T15:47:18.676Z,15.35
2023-02-05T15:49:48.571Z,15.57
2023-02-05T15:52:21.986Z,13.25
2023-02-05T15:54:50.583Z,13.70
2023-02-05T15:57:27.529Z,13.73
2023-02-05T15:59:55.625Z,22.50
2023-02-05T16:02:27.404Z,14.32
2023-02-05T16:05:09.737Z,16.70
2023-02-05T16:07:41.404Z,17.05
2023-02-05T16:10:25.622Z,15.50
2023-02-05T16:13:15.617Z,18.17
2023-02-05T16:15:52.294Z,17.70
2023-02-05T16:18:40.518Z,15.85
2023-02-05T16:21:18.648Z,13.73
2023-02-05T16:23:57.377Z,9.20
2023-02-05T16:26:31.101Z,9.15
2023-02-05T16:29:02.439Z,7.95
2023-02-05T16:31:30.412Z,5.95
2023-02-05T16:34:04.590Z,8.85
2023-02-05T16:36:38.228Z,7.90
2023-02-05T16:39:14.362Z,6.38
2023-02-05T16:41:42.800Z,10.48
2023-02-05T16:44:27.389Z,8.27
2023-02-05T16:47:13.385Z,8.45
2023-02-05T16:49:40.996Z,10.68
2023-02-05T16:52:42.866Z,8.15
2023-02-05T16:55:14.914Z,10.07
2023-02-05T16:57:41.634Z,7.45
2023-02-05T17:00:34.662Z,7.93
2023-02-05T17:03:16.218Z,9.63
2023-02-05T17:05:42.811Z,8.52
2023-02-05T17:08:12.318Z,7.85
2023-02-05T17:10:59.261Z,8.05
2023-02-05T17:13:40.461Z,7.28
2023-02-05T17:16:30.372Z,6.90
2023-02-05T17:19:22.932Z,5.68
2023-02-05T17:22:15.089Z,6.93
2023-02-05T17:24:47.202Z,6.70
2023-02-05T17:27:24.819Z,6.53
2023-02-05T17:29:51.359Z,5.82
2023-02-05T17:32:19.702Z,5.68
2023-02-05T17:34:47.925Z,6.53
2023-02-05T17:37:14.908Z,11.75
2023-02-05T17:39:41.890Z,8.25
2023-02-05T17:42:21.038Z,7.32
2023-02-05T17:44:47.834Z,6.68
2023-02-05T17:47:14.669Z,14.98
2023-02-05T17:49:42.075Z,6.75
2023-02-05T17:52:09.640Z,7.90
2023-02-05T17:54:36.277Z,8.35
2023-02-05T17:57:22.698Z,7.60
2023-02-05T17:59:49.803Z,10.35
2023-02-05T18:02:16.553Z,10.70
2023-02-05T18:04:44.868Z,8.02
2023-02-05T18:07:23.096Z,8.10
2023-02-05T18:09:49.696Z,9.65
2023-02-05T18:12:16.287Z,9.05
2023-02-05T18:14:42.766Z,10.82
2023-02-05T18:17:09.325Z,10.73
2023-02-05T18:19:35.887Z,10.65
2023-02-05T18:22:02.412Z,12.93
2023-02-05T18:24:29.603Z,11.05
2023-02-05T18:26:56.973Z,10.93
2023-02-05T18:29:23.660Z,12.10
2023-02-05T18:31:50.150Z,11.93
2023-02-05T18:34:16.612Z,11.05
2023-02-05T18:36:43.112Z,13.38
2023-02-05T18:39:10.412Z,14.00
2023-02-05T18:41:38.202Z,11.35
2023-02-05T18:44:05.232Z,11.38
2023-02-05T18:46:32.150Z,14.85
2023-02-05T18:48:58.702Z,13.77
2023-02-05T18:51:25.452Z,15.43
2023-02-05T18:53:52.437Z,17.45
2023-02-05T18:56:23.669Z,18.83
2023-02-05T18:59:01.697Z,21.58
2023-02-05T19:01:38.969Z,17.58
2023-02-05T19:04:18.458Z,13.60
2023-02-05T19:06:52.369Z,13.93
2023-02-05T19:09:24.192Z,13.18
2023-02-05T19:11:51.611Z,16.80
2023-02-05T19:14:20.085Z,16.17
2023-02-05T19:16:48.066Z,12.80
2023-02-05T19:19:17.654Z,14.48
2023-02-05T19:21:49.910Z,15.35
2023-02-05T19:24:18.595Z,13.32
2023-02-05T19:26:45.163Z,13.50
2023-02-05T19:29:15.191Z,14.75
2023-02-05T19:31:42.011Z,14.02
2023-02-05T19:34:08.776Z,11.93
2023-02-05T19:36:35.953Z,14.35
2023-02-05T19:39:04.990Z,13.93
2023-02-05T19:41:34.068Z,10.95
2023-02-05T19:44:04.010Z,11.80
2023-02-05T19:46:33.261Z,9.25
2023-02-05T19:49:02.231Z,10.15
2023-02-05T19:51:29.096Z,11.25
2023-02-05T19:54:00.218Z,11.43
2023-02-05T19:56:26.848Z,9.52
2023-02-05T19:58:55.437Z,9.05
2023-02-05T20:01:27.406Z,8.82
2023-02-05T20:03:57.575Z,8.13
2023-02-05T20:06:28.765Z,7.68
2023-02-05T20:08:56.198Z,6.78
2023-02-05T20:11:22.870Z,7.00
2023-02-05T20:13:49.549Z,5.97
2023-02-05T20:16:21.163Z,7.20
2023-02-05T20:18:56.282Z,8.15
2023-02-05T20:21:23.730Z,5.75
2023-02-05T20:23:50.840Z,7.35
2023-02-05T20:26:22.241Z,7.40
2023-02-05T20:29:14.904Z,8.77
2023-02-05T20:31:46.081Z,6.38
2023-02-05T20:34:21.903Z,7.38
2023-02-05T20:37:04.259Z,6.53
2023-02-05T20:39:33.355Z,8.00
2023-02-05T20:42:00.288Z,6.90
2023-02-05T20:44:29.663Z,6.35
2023-02-05T20:46:57.054Z,7.35
2023-02-05T20:49:24.409Z,7.28
2023-02-05T20:51:52.912Z,8.57
2023-02-05T20:54:19.747Z,8.32
2023-02-05T20:56:46.264Z,9.98
2023-02-05T20:59:12.789Z,7.95
2023-02-05T21:01:40.418Z,9.10
2023-02-05T21:04:09.996Z,8.27
2023-02-05T21:06:39.484Z,12.48
2023-02-05T21:09:07.777Z,12.55
2023-02-05T21:11:34.803Z,10.57
2023-02-05T21:14:03.459Z,8.98
2023-02-05T21:16:30.734Z,9.95
2023-02-05T21:18:57.275Z,10.05
2023-02-05T21:21:27.637Z,10.13
2023-02-05T21:23:59.033Z,10.70
2023-02-05T21:26:31.960Z,13.23
2023-02-05T21:29:01.323Z,9.93
2023-02-05T21:31:33.940Z,11.13
2023-02-05T21:34:05.252Z,9.57
2023-02-05T21:36:33.174Z,11.68
2023-02-05T21:39:00.314Z,10.93
2023-02-05T21:41:27.349Z,12.32
2023-02-05T21:43:59.501Z,10.52
2023-02-05T21:46:29.350Z,14.32
2023-02-05T21:48:57.671Z,12.10
2023-02-05T21:51:26.406Z,10.77
2023-02-05T21:53:58.898Z,10.43
2023-02-05T21:56:34.905Z,12.48
2023-02-05T21:59:01.574Z,10.82
2023-02-05T22:01:30.886Z,10.82
2023-02-05T22:04:00.136Z,10.48
2023-02-05T22:06:30.273Z,12.63
2023-02-05T22:08:58.158Z,10.02
2023-02-05T22:11:25.503Z,9.32
2023-02-05T22:13:53.670Z,10.35
2023-02-05T22:16:21.880Z,12.02
2023-02-05T22:18:48.679Z,11.80
2023-02-05T22:21:17.762Z,9.02
2023-02-05T22:23:49.057Z,9.15
2023-02-05T22:26:19.025Z,10.73
2023-02-05T22:28:46.177Z,12.35
2023-02-05T22:31:15.131Z,11.45
2023-02-05T22:33:44.227Z,9.30
2023-02-05T22:36:12.750Z,11.50
2023-02-05T22:38:40.850Z,10.68
2023-02-05T22:41:13.143Z,11.48
2023-02-05T22:43:40.329Z,12.32
2023-02-05T22:46:08.631Z,10.32
2023-02-05T22:48:36.877Z,10.88
2023-02-05T22:51:05.424Z,13.90
2023-02-05T22:53:32.240Z,9.75
2023-02-05T22:56:04.076Z,10.35
2023-02-05T22:58:31.285Z,10.73
2023-02-05T23:00:58.311Z,12.20
2023-02-05T23:03:25.503Z,12.65
2023-02-05T23:05:52.134Z,11.38
2023-02-05T23:08:18.658Z,12.48
2023-02-05T23:10:45.159Z,10.57
2023-02-05T23:13:11.867Z,10.73
2023-02-05T23:15:38.319Z,11.40
2023-02-05T23:18:04.861Z,10.63
2023-02-05T23:20:32.428Z,11.85
2023-02-05T23:22:58.871Z,10.32
2023-02-05T23:25:25.334Z,11.70
2023-02-05T23:27:51.860Z,11.23
2023-02-05T23:30:18.709Z,12.77
2023-02-05T23:32:45.202Z,10.88
2023-02-05T23:35:11.696Z,9.80
2023-02-05T23:37:38.161Z,10.73
2023-02-05T23:40:04.949Z,13.65
2023-02-05T23:42:31.424Z,12.20
2023-02-05T23:44:57.868Z,13.25
2023-02-05T23:47:24.369Z,12.02
2023-02-05T23:49:50.829Z,11.55
2023-02-05T23:52:17.406Z,12.27
2023-02-05T23:54:43.897Z,13.15
2023-02-05T23:57:10.368Z,12.48
2023-02-05T23:59:36.808Z,11.02
