createdAt,value
2022-10-31T04:35:17.086Z,11.50
2022-10-31T04:37:49.867Z,11.50
2022-10-31T04:40:22.771Z,11.50
2022-10-31T04:43:01.927Z,11.50
2022-10-31T04:45:35.389Z,11.60
2022-10-31T04:48:08.344Z,11.60
2022-10-31T04:50:42.834Z,11.50
2022-10-31T04:53:15.804Z,11.50
2022-10-31T04:56:08.877Z,11.50
2022-10-31T04:58:46.755Z,11.50
2022-10-31T05:01:19.701Z,11.50
2022-10-31T05:03:55.236Z,11.50
2022-10-31T05:06:28.006Z,11.50
2022-10-31T05:09:00.917Z,11.50
2022-10-31T05:11:33.726Z,11.50
2022-10-31T05:14:17.548Z,11.50
2022-10-31T05:17:22.479Z,11.50
2022-10-31T05:20:24.363Z,11.50
2022-10-31T05:23:19.297Z,11.50
2022-10-31T05:25:52.929Z,11.50
2022-10-31T05:28:25.663Z,11.50
2022-10-31T05:30:58.393Z,11.50
2022-10-31T05:33:31.195Z,11.50
2022-10-31T05:36:22.695Z,11.50
2022-10-31T05:39:00.972Z,11.60
2022-10-31T05:41:48.230Z,11.60
2022-10-31T05:44:26.204Z,11.60
2022-10-31T05:47:34.286Z,11.60
2022-10-31T05:50:32.240Z,11.60
2022-10-31T05:53:25.147Z,11.60
2022-10-31T05:55:57.853Z,11.60
2022-10-31T05:58:31.520Z,11.60
2022-10-31T06:01:09.343Z,11.60
2022-10-31T06:03:42.488Z,11.60
2022-10-31T06:06:16.203Z,11.60
2022-10-31T06:08:48.895Z,11.60
2022-10-31T06:11:25.943Z,11.60
2022-10-31T06:14:10.753Z,11.60
2022-10-31T06:16:52.808Z,11.60
2022-10-31T06:19:44.001Z,11.60
2022-10-31T06:22:21.163Z,11.60
2022-10-31T06:24:54.270Z,11.60
2022-10-31T06:27:40.368Z,11.60
2022-10-31T06:30:19.459Z,11.50
2022-10-31T06:32:52.879Z,11.50
2022-10-31T06:35:26.379Z,11.50
2022-10-31T06:37:59.665Z,11.50
2022-10-31T06:40:50.770Z,11.50
2022-10-31T06:43:26.836Z,11.40
2022-10-31T06:46:16.873Z,11.40
2022-10-31T06:49:00.944Z,11.40
2022-10-31T06:51:56.381Z,11.40
2022-10-31T06:54:29.399Z,11.40
2022-10-31T06:57:02.236Z,11.40
2022-10-31T06:59:35.004Z,11.40
2022-10-31T07:02:10.960Z,11.40
2022-10-31T07:04:45.257Z,11.40
2022-10-31T07:07:23.326Z,11.40
2022-10-31T07:09:57.150Z,11.40
2022-10-31T07:12:45.433Z,11.50
2022-10-31T07:15:18.216Z,11.50
2022-10-31T07:17:51.406Z,11.50
2022-10-31T07:20:24.196Z,11.60
2022-10-31T07:22:57.253Z,11.60
2022-10-31T07:25:30.639Z,11.60
2022-10-31T07:28:16.715Z,11.60
2022-10-31T07:30:54.434Z,11.60
2022-10-31T07:33:28.262Z,11.70
2022-10-31T07:36:19.319Z,11.70
2022-10-31T07:38:54.578Z,11.80
2022-10-31T07:41:27.541Z,11.80
2022-10-31T07:44:00.605Z,11.80
2022-10-31T07:46:36.355Z,11.90
2022-10-31T07:49:41.445Z,11.90
2022-10-31T07:52:40.024Z,11.90
2022-10-31T07:55:40.475Z,12.00
2022-10-31T07:58:16.588Z,12.00
2022-10-31T08:00:49.538Z,12.00
2022-10-31T08:03:32.937Z,12.10
2022-10-31T08:06:31.841Z,12.10
2022-10-31T08:09:37.181Z,12.10
2022-10-31T08:12:19.597Z,12.20
2022-10-31T08:14:52.889Z,12.20
2022-10-31T08:17:26.388Z,12.30
2022-10-31T08:20:02.089Z,12.30
2022-10-31T08:22:43.659Z,12.40
2022-10-31T08:25:16.957Z,12.40
2022-10-31T08:27:51.725Z,12.50
2022-10-31T08:30:27.850Z,12.50
2022-10-31T08:33:20.940Z,12.50
2022-10-31T08:36:12.119Z,12.60
2022-10-31T08:39:02.166Z,12.60
2022-10-31T08:41:36.290Z,12.70
2022-10-31T08:44:09.533Z,12.70
2022-10-31T08:46:44.023Z,12.70
2022-10-31T08:49:16.863Z,12.80
2022-10-31T08:51:50.155Z,12.90
2022-10-31T08:54:23.309Z,13.00
2022-10-31T08:56:56.608Z,12.90
2022-10-31T08:59:46.835Z,13.00
2022-10-31T09:02:30.150Z,13.00
2022-10-31T09:05:06.186Z,13.20
2022-10-31T09:07:43.259Z,13.20
2022-10-31T09:10:16.181Z,13.30
2022-10-31T09:12:56.830Z,13.40
2022-10-31T09:15:49.925Z,13.50
2022-10-31T09:18:30.507Z,13.60
2022-10-31T09:21:05.997Z,13.60
2022-10-31T09:23:38.817Z,13.70
2022-10-31T09:26:12.015Z,13.70
2022-10-31T09:29:10.328Z,13.70
2022-10-31T09:31:45.179Z,13.80
2022-10-31T09:34:44.148Z,13.90
2022-10-31T09:37:19.186Z,14.00
2022-10-31T09:39:51.979Z,14.00
2022-10-31T09:42:55.264Z,14.10
2022-10-31T09:45:45.154Z,14.20
2022-10-31T09:49:08.179Z,14.20
2022-10-31T09:52:22.870Z,14.30
2022-10-31T09:55:03.270Z,14.30
2022-10-31T09:57:38.219Z,14.40
2022-10-31T10:00:18.229Z,14.50
2022-10-31T10:03:13.018Z,14.50
2022-10-31T10:06:20.427Z,14.60
2022-10-31T10:09:13.591Z,14.70
2022-10-31T10:12:22.337Z,14.60
2022-10-31T10:15:25.118Z,14.70
2022-10-31T10:18:12.038Z,14.70
2022-10-31T10:21:05.813Z,14.70
2022-10-31T10:24:02.972Z,14.80
2022-10-31T10:26:43.838Z,14.80
2022-10-31T10:29:22.708Z,14.90
2022-10-31T10:32:09.821Z,14.90
2022-10-31T10:34:49.678Z,14.90
2022-10-31T10:37:28.239Z,15.00
2022-10-31T10:40:19.103Z,15.00
2022-10-31T10:43:23.906Z,15.00
2022-10-31T10:46:30.493Z,15.10
2022-10-31T10:49:19.636Z,15.10
2022-10-31T10:55:15.396Z,15.10
2022-10-31T10:58:04.421Z,15.10
2022-10-31T11:00:50.519Z,15.10
2022-10-31T11:03:23.554Z,15.10
2022-10-31T11:06:02.508Z,15.10
2022-10-31T11:08:36.927Z,15.10
2022-10-31T11:11:31.399Z,15.10
2022-10-31T11:14:15.564Z,15.20
2022-10-31T11:17:09.635Z,15.20
2022-10-31T11:19:42.359Z,15.20
2022-10-31T11:22:18.669Z,15.20
2022-10-31T11:24:51.458Z,15.20
2022-10-31T11:27:26.562Z,15.20
2022-10-31T11:30:07.584Z,15.30
2022-10-31T11:32:54.661Z,15.30
2022-10-31T11:35:28.314Z,15.30
2022-10-31T11:38:03.433Z,15.30
2022-10-31T11:40:36.524Z,15.20
2022-10-31T11:43:17.988Z,15.30
2022-10-31T11:45:51.538Z,15.30
2022-10-31T11:48:26.284Z,15.30
2022-10-31T11:50:59.625Z,15.40
2022-10-31T11:53:35.017Z,15.40
2022-10-31T11:56:17.726Z,15.40
2022-10-31T11:59:07.437Z,15.50
2022-10-31T12:01:44.183Z,15.50
2022-10-31T12:04:18.212Z,15.50
2022-10-31T12:06:53.458Z,15.50
2022-10-31T12:09:35.966Z,15.50
2022-10-31T12:12:31.094Z,15.60
2022-10-31T12:15:18.763Z,15.60
2022-10-31T12:18:13.375Z,15.60
2022-10-31T12:21:00.233Z,15.70
2022-10-31T12:23:51.021Z,15.70
2022-10-31T12:26:27.471Z,15.70
2022-10-31T12:29:18.662Z,15.70
2022-10-31T12:32:05.531Z,15.70
2022-10-31T12:34:49.248Z,16.20
2022-10-31T12:37:50.316Z,16.90
2022-10-31T12:40:49.305Z,17.80
2022-10-31T12:43:49.618Z,18.60
2022-10-31T12:46:57.394Z,19.30
2022-10-31T12:49:39.466Z,20.00
2022-10-31T12:52:43.464Z,20.40
2022-10-31T12:56:01.737Z,20.80
2022-10-31T12:58:50.112Z,20.90
2022-10-31T13:01:35.536Z,20.80
2022-10-31T13:04:42.897Z,20.40
2022-10-31T13:07:35.338Z,19.80
2022-10-31T13:10:28.346Z,19.30
2022-10-31T13:13:11.941Z,18.70
2022-10-31T13:15:52.609Z,18.40
2022-10-31T13:18:33.637Z,18.10
2022-10-31T13:21:13.720Z,17.90
2022-10-31T13:23:51.213Z,17.80
2022-10-31T13:26:54.940Z,17.70
2022-10-31T13:29:32.789Z,17.70
2022-10-31T13:32:07.935Z,17.70
2022-10-31T13:34:48.666Z,17.70
2022-10-31T13:37:40.179Z,17.70
2022-10-31T13:40:21.723Z,17.60
2022-10-31T13:43:13.314Z,17.50
2022-10-31T13:45:54.485Z,17.40
2022-10-31T13:48:33.018Z,17.40
2022-10-31T13:51:08.926Z,17.30
2022-10-31T13:53:41.557Z,17.30
2022-10-31T13:56:28.302Z,17.30
2022-10-31T13:59:10.091Z,17.30
2022-10-31T14:01:57.717Z,17.30
2022-10-31T14:04:38.531Z,17.30
2022-10-31T14:07:17.798Z,17.30
2022-10-31T14:10:18.652Z,17.20
2022-10-31T14:12:51.755Z,17.20
2022-10-31T14:15:29.339Z,17.20
2022-10-31T14:18:24.509Z,17.20
2022-10-31T14:20:57.295Z,17.20
2022-10-31T14:23:41.156Z,17.20
2022-10-31T14:26:31.974Z,17.20
2022-10-31T14:29:16.882Z,17.30
2022-10-31T14:31:59.391Z,17.30
2022-10-31T14:34:43.029Z,17.30
2022-10-31T14:37:24.101Z,17.30
2022-10-31T14:40:05.660Z,17.40
2022-10-31T14:42:50.332Z,17.30
2022-10-31T14:45:32.109Z,17.30
2022-10-31T14:48:43.300Z,17.40
2022-10-31T14:51:19.358Z,17.40
2022-10-31T14:53:53.438Z,17.30
2022-10-31T14:56:40.624Z,17.30
2022-10-31T14:59:20.404Z,17.30
2022-10-31T15:02:12.185Z,17.30
2022-10-31T15:04:46.458Z,17.20
2022-10-31T15:07:25.407Z,17.20
2022-10-31T15:10:01.306Z,17.20
2022-10-31T15:12:39.706Z,17.10
2022-10-31T15:15:24.006Z,17.10
2022-10-31T15:18:00.545Z,17.00
2022-10-31T15:20:45.944Z,17.00
2022-10-31T15:23:27.956Z,16.90
2022-10-31T15:26:05.681Z,16.90
2022-10-31T15:28:38.421Z,16.80
2022-10-31T15:31:17.466Z,16.80
2022-10-31T15:33:51.340Z,16.70
2022-10-31T15:36:37.453Z,16.70
2022-10-31T15:39:12.455Z,16.60
2022-10-31T15:41:54.670Z,16.60
2022-10-31T15:44:42.182Z,16.50
2022-10-31T15:47:19.336Z,16.40
2022-10-31T15:49:57.328Z,16.50
2022-10-31T15:52:48.155Z,16.40
2022-10-31T15:55:24.709Z,16.30
2022-10-31T15:58:05.574Z,16.20
2022-10-31T16:00:39.461Z,16.20
2022-10-31T16:03:27.266Z,16.10
2022-10-31T16:06:05.500Z,16.10
2022-10-31T16:08:52.050Z,16.10
2022-10-31T16:11:36.539Z,16.00
2022-10-31T16:14:12.288Z,16.00
2022-10-31T16:16:52.869Z,16.00
2022-10-31T16:19:31.853Z,15.90
2022-10-31T16:22:14.286Z,15.90
2022-10-31T16:24:59.345Z,15.80
2022-10-31T16:27:34.342Z,15.80
2022-10-31T16:30:29.782Z,15.70
2022-10-31T16:33:03.112Z,15.70
2022-10-31T16:35:38.255Z,15.70
2022-10-31T16:38:10.966Z,15.60
2022-10-31T16:40:45.023Z,15.60
2022-10-31T16:43:19.910Z,15.50
2022-10-31T16:45:53.414Z,15.40
2022-10-31T16:48:26.156Z,15.40
2022-10-31T16:50:58.815Z,15.30
2022-10-31T16:53:32.212Z,15.30
2022-10-31T16:56:05.495Z,15.30
2022-10-31T16:58:38.362Z,15.20
2022-10-31T17:01:13.736Z,15.20
2022-10-31T17:03:46.635Z,15.10
2022-10-31T17:06:19.373Z,15.10
2022-10-31T17:08:52.169Z,15.00
2022-10-31T17:11:26.786Z,15.00
2022-10-31T17:13:59.609Z,14.90
2022-10-31T17:16:32.304Z,14.90
2022-10-31T17:19:05.015Z,14.80
2022-10-31T17:21:38.392Z,14.80
2022-10-31T17:24:15.501Z,14.80
2022-10-31T17:26:48.429Z,14.80
2022-10-31T17:29:21.279Z,14.80
2022-10-31T17:31:54.056Z,14.70
2022-10-31T17:34:26.859Z,14.70
2022-10-31T17:36:59.604Z,14.60
2022-10-31T17:39:32.329Z,14.60
2022-10-31T17:42:05.046Z,14.60
2022-10-31T17:44:37.790Z,14.60
2022-10-31T17:47:10.557Z,14.60
2022-10-31T17:49:43.439Z,14.50
2022-10-31T17:52:16.347Z,14.50
2022-10-31T17:54:49.009Z,14.50
2022-10-31T17:57:21.843Z,14.40
2022-10-31T17:59:54.594Z,14.50
2022-10-31T18:02:27.497Z,14.40
2022-10-31T18:05:02.406Z,14.40
2022-10-31T18:07:35.487Z,14.40
2022-10-31T18:10:08.891Z,14.40
2022-10-31T18:12:41.867Z,14.40
2022-10-31T18:15:16.102Z,14.30
2022-10-31T18:17:48.778Z,14.30
2022-10-31T18:20:21.571Z,14.30
2022-10-31T18:22:54.382Z,14.20
2022-10-31T18:25:27.118Z,14.20
2022-10-31T18:28:00.199Z,14.20
2022-10-31T18:30:34.090Z,14.20
2022-10-31T18:33:07.396Z,14.20
2022-10-31T18:35:41.368Z,14.20
2022-10-31T18:38:14.278Z,14.20
2022-10-31T18:40:47.156Z,14.30
2022-10-31T18:43:20.084Z,14.30
2022-10-31T18:45:57.700Z,14.30
2022-10-31T18:48:31.553Z,14.30
2022-10-31T18:51:06.269Z,14.40
2022-10-31T18:53:39.084Z,14.40
2022-10-31T18:56:12.828Z,14.40
2022-10-31T18:58:45.908Z,14.40
2022-10-31T19:01:20.098Z,14.40
2022-10-31T19:03:55.575Z,14.40
2022-10-31T19:06:28.804Z,14.40
2022-10-31T19:09:09.187Z,14.40
2022-10-31T19:11:42.029Z,14.50
2022-10-31T19:14:14.895Z,14.40
2022-10-31T19:16:48.623Z,14.50
2022-10-31T19:19:22.904Z,14.50
2022-10-31T19:21:56.540Z,14.50
2022-10-31T19:24:29.300Z,14.50
2022-10-31T19:27:02.099Z,14.50
2022-10-31T19:29:34.930Z,14.50
2022-10-31T19:32:08.201Z,14.50
2022-10-31T19:34:40.927Z,14.50
2022-10-31T19:37:13.624Z,14.50
2022-10-31T19:39:46.304Z,14.50
2022-10-31T19:42:19.335Z,14.40
2022-10-31T19:44:52.488Z,14.40
2022-10-31T19:47:35.012Z,14.40
2022-10-31T19:50:08.447Z,14.40
2022-10-31T19:52:41.216Z,14.40
2022-10-31T19:55:14.622Z,14.30
2022-10-31T19:58:01.342Z,14.30
2022-10-31T20:00:35.044Z,14.30
2022-10-31T20:03:09.905Z,14.20
2022-10-31T20:05:43.900Z,14.20
2022-10-31T20:08:21.308Z,14.20
2022-10-31T20:10:59.046Z,14.20
2022-10-31T20:13:33.951Z,14.20
2022-10-31T20:16:09.736Z,14.20
2022-10-31T20:18:43.826Z,14.10
2022-10-31T20:21:21.441Z,14.10
2022-10-31T20:24:03.045Z,14.10
2022-10-31T20:26:37.196Z,14.10
2022-10-31T20:29:16.185Z,14.10
2022-10-31T20:31:49.132Z,14.10
2022-10-31T20:34:22.321Z,14.10
2022-10-31T20:36:55.299Z,14.10
2022-10-31T20:39:28.226Z,14.10
2022-10-31T20:42:01.173Z,14.20
2022-10-31T20:44:34.530Z,14.20
2022-10-31T20:47:08.396Z,14.20
2022-10-31T20:49:41.506Z,14.30
2022-10-31T20:52:14.894Z,14.30
2022-10-31T20:54:48.388Z,14.30
2022-10-31T20:57:21.642Z,14.40
2022-10-31T20:59:54.796Z,14.40
2022-10-31T21:02:28.208Z,14.40
2022-10-31T21:05:01.873Z,14.40
2022-10-31T21:07:34.710Z,14.40
2022-10-31T21:10:15.005Z,14.40
2022-10-31T21:12:48.538Z,14.40
2022-10-31T21:15:21.667Z,14.50
2022-10-31T21:17:55.571Z,14.50
2022-10-31T21:20:28.489Z,14.50
2022-10-31T21:23:02.160Z,14.50
2022-10-31T21:25:39.079Z,14.50
2022-10-31T21:28:13.015Z,14.50
2022-10-31T21:30:51.886Z,14.50
2022-10-31T21:33:25.375Z,14.50
2022-10-31T21:35:58.544Z,14.60
2022-10-31T21:38:32.420Z,14.60
2022-10-31T21:41:08.243Z,14.60
2022-10-31T21:43:43.548Z,14.70
2022-10-31T21:46:19.301Z,14.70
2022-10-31T21:48:53.477Z,14.80
2022-10-31T21:51:29.114Z,14.80
2022-10-31T21:54:21.378Z,14.90
2022-10-31T21:56:55.569Z,14.90
2022-10-31T21:59:29.496Z,14.90
2022-10-31T22:02:02.732Z,14.90
2022-10-31T22:04:36.019Z,15.00
2022-10-31T22:07:08.916Z,15.10
2022-10-31T22:09:47.412Z,15.30
2022-10-31T22:12:20.657Z,15.50
2022-10-31T22:14:53.986Z,15.60
2022-10-31T22:17:27.852Z,15.70
2022-10-31T22:20:01.241Z,15.70
2022-10-31T22:22:34.075Z,15.60
2022-10-31T22:25:07.947Z,15.60
2022-10-31T22:27:42.550Z,15.50
2022-10-31T22:30:16.264Z,15.40
2022-10-31T22:32:49.723Z,15.30
2022-10-31T22:35:23.409Z,15.20
2022-10-31T22:37:56.766Z,15.10
2022-10-31T22:40:30.203Z,15.00
2022-10-31T22:43:03.591Z,14.90
2022-10-31T22:45:36.872Z,14.90
2022-10-31T22:48:10.141Z,14.80
2022-10-31T22:50:43.973Z,14.80
2022-10-31T22:53:17.586Z,14.70
2022-10-31T22:55:50.991Z,14.70
2022-10-31T22:58:24.429Z,14.70
2022-10-31T23:00:58.712Z,14.60
2022-10-31T23:03:32.510Z,14.60
2022-10-31T23:06:07.450Z,14.60
2022-10-31T23:08:40.642Z,14.50
2022-10-31T23:11:19.715Z,14.60
2022-10-31T23:14:10.038Z,14.50
2022-10-31T23:16:54.547Z,14.60
2022-10-31T23:19:29.337Z,14.60
2022-10-31T23:22:03.990Z,14.60
2022-10-31T23:24:39.005Z,14.60
2022-10-31T23:27:18.834Z,14.60
2022-10-31T23:29:54.171Z,14.60
2022-10-31T23:32:36.016Z,14.60
2022-10-31T23:35:10.201Z,14.60
2022-10-31T23:37:43.033Z,14.60
2022-10-31T23:40:16.041Z,14.60
2022-10-31T23:42:49.197Z,14.60
2022-10-31T23:45:22.500Z,14.60
2022-10-31T23:47:55.477Z,14.60
2022-10-31T23:50:28.240Z,14.70
2022-10-31T23:53:01.037Z,14.70
2022-10-31T23:55:34.381Z,14.70
2022-10-31T23:58:07.136Z,14.70
